#datetime,building,power
2022-05-13T00:01:00,vtr,65.98
2022-05-13T00:03:00,vtr,65.45
2022-05-13T00:05:00,vtr,61.17
2022-05-13T00:06:00,vtr,31.23
2022-05-13T00:08:00,vtr,56.37
2022-05-13T00:10:00,vtr,61.82
2022-05-13T00:11:00,vtr,30.59
2022-05-13T00:12:00,vtr,30.59
2022-05-13T00:14:00,vtr,65.45
2022-05-13T00:15:00,vtr,31.17
2022-05-13T00:17:00,vtr,69.61
2022-05-13T00:19:00,vtr,70.20
2022-05-13T00:21:00,vtr,61.17
2022-05-13T00:23:00,vtr,57.01
2022-05-13T00:25:00,vtr,57.01
2022-05-13T00:27:00,vtr,61.17
2022-05-13T00:28:00,vtr,30.64
2022-05-13T00:30:00,vtr,65.98
2022-05-13T00:32:00,vtr,65.39
2022-05-13T00:34:00,vtr,70.20
2022-05-13T00:35:00,vtr,30.64
2022-05-13T00:37:00,vtr,61.17
2022-05-13T00:39:00,vtr,61.82
2022-05-13T00:41:00,vtr,65.39
2022-05-13T00:43:00,vtr,65.98
2022-05-13T00:45:00,vtr,61.23
2022-05-13T00:46:00,vtr,34.80
2022-05-13T00:48:00,vtr,65.98
2022-05-13T00:50:00,vtr,65.39
2022-05-13T00:52:00,vtr,57.01
2022-05-13T00:54:00,vtr,61.23
2022-05-13T00:56:00,vtr,61.76
2022-05-13T00:57:00,vtr,30.64
2022-05-13T00:59:00,vtr,61.17
2022-05-13T01:01:00,vtr,70.20
2022-05-13T01:03:00,vtr,65.39
2022-05-13T01:05:00,vtr,66.04
2022-05-13T01:07:00,vtr,56.95
2022-05-13T01:09:00,vtr,61.23
2022-05-13T01:11:00,vtr,61.17
2022-05-13T01:12:00,vtr,30.64
2022-05-13T01:14:00,vtr,56.95
2022-05-13T01:16:00,vtr,78.63
2022-05-13T01:17:00,vtr,48.57
2022-05-13T01:19:00,vtr,82.79
2022-05-13T01:21:00,vtr,70.25
2022-05-13T01:23:00,vtr,61.17
2022-05-13T01:25:00,vtr,61.82
2022-05-13T01:27:00,vtr,56.37
2022-05-13T01:29:00,vtr,61.82
2022-05-13T01:30:00,vtr,30.59
2022-05-13T01:31:00,vtr,34.80
2022-05-13T01:33:00,vtr,70.20
2022-05-13T01:35:00,vtr,65.39
2022-05-13T01:37:00,vtr,66.04
2022-05-13T01:39:00,vtr,57.01
2022-05-13T01:41:00,vtr,61.17
2022-05-13T01:43:00,vtr,57.01
2022-05-13T01:44:00,vtr,30.59
2022-05-13T01:46:00,vtr,66.04
2022-05-13T01:48:00,vtr,69.55
2022-05-13T01:50:00,vtr,70.20
2022-05-13T01:51:00,vtr,35.45
2022-05-13T01:53:00,vtr,56.37
2022-05-13T01:55:00,vtr,61.82
2022-05-13T01:57:00,vtr,57.01
2022-05-13T01:59:00,vtr,61.17
2022-05-13T02:00:00,vtr,26.43
2022-05-13T02:02:00,vtr,69.61
2022-05-13T02:03:00,vtr,31.17
2022-05-13T02:05:00,vtr,69.61
2022-05-13T02:06:00,vtr,30.59
2022-05-13T02:08:00,vtr,70.20
2022-05-13T02:10:00,vtr,57.01
2022-05-13T02:11:00,vtr,30.59
2022-05-13T02:13:00,vtr,57.01
2022-05-13T02:15:00,vtr,61.23
2022-05-13T02:16:00,vtr,35.39
2022-05-13T02:18:00,vtr,65.39
2022-05-13T02:20:00,vtr,65.98
2022-05-13T02:21:00,vtr,34.80
2022-05-13T02:23:00,vtr,57.01
2022-05-13T02:25:00,vtr,61.17
2022-05-13T02:27:00,vtr,57.01
2022-05-13T02:29:00,vtr,57.01
2022-05-13T02:31:00,vtr,61.23
2022-05-13T02:33:00,vtr,61.17
2022-05-13T02:35:00,vtr,70.20
2022-05-13T02:36:00,vtr,30.59
2022-05-13T02:38:00,vtr,66.04
2022-05-13T02:39:00,vtr,30.59
2022-05-13T02:40:00,vtr,30.59
2022-05-13T02:41:00,vtr,30.59
2022-05-13T02:43:00,vtr,57.01
2022-05-13T02:45:00,vtr,57.01
2022-05-13T02:47:00,vtr,61.23
2022-05-13T02:49:00,vtr,70.20
2022-05-13T02:50:00,vtr,30.59
2022-05-13T02:52:00,vtr,65.39
2022-05-13T02:54:00,vtr,61.82
2022-05-13T02:56:00,vtr,57.01
2022-05-13T02:57:00,vtr,30.59
2022-05-13T02:59:00,vtr,57.01
2022-05-13T03:01:00,vtr,61.17
2022-05-13T03:03:00,vtr,65.39
2022-05-13T03:05:00,vtr,66.04
2022-05-13T03:07:00,vtr,70.20
2022-05-13T03:08:00,vtr,30.59
2022-05-13T03:09:00,vtr,30.59
2022-05-13T03:11:00,vtr,57.01
2022-05-13T03:13:00,vtr,61.17
2022-05-13T03:15:00,vtr,57.01
2022-05-13T03:16:00,vtr,30.64
2022-05-13T03:18:00,vtr,61.17
2022-05-13T03:20:00,vtr,61.17
2022-05-13T03:22:00,vtr,70.25
2022-05-13T03:24:00,vtr,65.98
2022-05-13T03:26:00,vtr,65.39
2022-05-13T03:28:00,vtr,57.01
2022-05-13T03:29:00,vtr,30.59
2022-05-13T03:31:00,vtr,57.01
2022-05-13T03:32:00,vtr,30.59
2022-05-13T03:34:00,vtr,57.01
2022-05-13T03:36:00,vtr,61.17
2022-05-13T03:37:00,vtr,35.45
2022-05-13T03:39:00,vtr,65.39
2022-05-13T03:40:00,vtr,30.59
2022-05-13T03:42:00,vtr,65.98
2022-05-13T03:44:00,vtr,61.23
2022-05-13T03:46:00,vtr,57.01
2022-05-13T03:48:00,vtr,57.01
2022-05-13T03:50:00,vtr,56.95
2022-05-13T03:52:00,vtr,65.39
2022-05-13T03:54:00,vtr,66.04
2022-05-13T03:56:00,vtr,65.39
2022-05-13T03:57:00,vtr,30.59
2022-05-13T03:58:00,vtr,26.43
2022-05-13T04:00:00,vtr,61.17
2022-05-13T04:02:00,vtr,57.01
2022-05-13T04:03:00,vtr,30.59
2022-05-13T04:05:00,vtr,66.04
2022-05-13T04:07:00,vtr,65.39
2022-05-13T04:09:00,vtr,65.98
2022-05-13T04:11:00,vtr,57.01
2022-05-13T04:13:00,vtr,61.23
2022-05-13T04:15:00,vtr,56.95
2022-05-13T04:17:00,vtr,57.01
2022-05-13T04:19:00,vtr,61.23
2022-05-13T04:21:00,vtr,65.39
2022-05-13T04:22:00,vtr,30.59
2022-05-13T04:23:00,vtr,35.39
2022-05-13T04:25:00,vtr,65.39
2022-05-13T04:27:00,vtr,61.82
2022-05-13T04:29:00,vtr,56.43
2022-05-13T04:31:00,vtr,61.76
2022-05-13T04:32:00,vtr,30.64
2022-05-13T04:34:00,vtr,56.95
2022-05-13T04:35:00,vtr,30.64
2022-05-13T04:37:00,vtr,61.17
2022-05-13T04:42:00,vtr,65.45
2022-05-13T04:43:00,vtr,26.37
2022-05-13T04:45:00,vtr,61.23
2022-05-13T04:47:00,vtr,56.95
2022-05-13T04:48:00,vtr,30.64
2022-05-13T04:50:00,vtr,57.01
2022-05-13T04:52:00,vtr,56.95
2022-05-13T04:54:00,vtr,66.04
2022-05-13T04:56:00,vtr,65.39
2022-05-13T04:58:00,vtr,65.98
2022-05-13T05:00:00,vtr,61.23
2022-05-13T05:02:00,vtr,57.01
2022-05-13T05:04:00,vtr,56.95
2022-05-13T05:05:00,vtr,30.64
2022-05-13T05:07:00,vtr,56.95
2022-05-13T05:08:00,vtr,30.64
2022-05-13T05:10:00,vtr,65.39
2022-05-13T05:11:00,vtr,30.59
2022-05-13T05:13:00,vtr,65.98
2022-05-13T05:15:00,vtr,65.45
2022-05-13T05:16:00,vtr,30.59
2022-05-13T05:18:00,vtr,57.01
2022-05-13T05:20:00,vtr,61.17
2022-05-13T05:22:00,vtr,57.01
2022-05-13T05:23:00,vtr,26.37
2022-05-13T05:25:00,vtr,61.23
2022-05-13T05:27:00,vtr,61.82
2022-05-13T05:28:00,vtr,34.80
2022-05-13T05:30:00,vtr,65.98
2022-05-13T05:31:00,vtr,30.59
2022-05-13T05:33:00,vtr,57.01
2022-05-13T05:35:00,vtr,56.43
2022-05-13T05:37:00,vtr,56.95
2022-05-13T05:39:00,vtr,57.01
2022-05-13T05:41:00,vtr,57.01
2022-05-13T05:43:00,vtr,61.17
2022-05-13T05:45:00,vtr,66.04
2022-05-13T05:46:00,vtr,34.80
2022-05-13T05:48:00,vtr,61.17
2022-05-13T05:49:00,vtr,31.23
2022-05-13T05:50:00,vtr,30.59
2022-05-13T05:52:00,vtr,57.01
2022-05-13T05:54:00,vtr,56.37
2022-05-13T05:56:00,vtr,83.44
2022-05-13T05:58:00,vtr,78.57
2022-05-13T06:00:00,vtr,66.04
2022-05-13T06:02:00,vtr,65.98
2022-05-13T06:04:00,vtr,61.17
2022-05-13T06:05:00,vtr,26.43
2022-05-13T06:07:00,vtr,56.43
2022-05-13T06:09:00,vtr,56.95
2022-05-13T06:11:00,vtr,57.01
2022-05-13T06:13:00,vtr,57.01
2022-05-13T06:15:00,vtr,57.01
2022-05-13T06:17:00,vtr,65.39
2022-05-13T06:19:00,vtr,65.98
2022-05-13T06:21:00,vtr,61.23
2022-05-13T06:23:00,vtr,57.01
2022-05-13T06:25:00,vtr,56.95
2022-05-13T06:26:00,vtr,30.64
2022-05-13T06:28:00,vtr,52.79
2022-05-13T06:30:00,vtr,57.01
2022-05-13T06:32:00,vtr,61.17
2022-05-13T06:34:00,vtr,65.39
2022-05-13T06:35:00,vtr,35.39
2022-05-13T06:37:00,vtr,61.23
2022-05-13T06:39:00,vtr,57.01
2022-05-13T06:41:00,vtr,61.17
2022-05-13T06:43:00,vtr,57.01
2022-05-13T06:45:00,vtr,57.01
2022-05-13T06:46:00,vtr,26.37
2022-05-13T06:48:00,vtr,61.23
2022-05-13T06:50:00,vtr,65.39
2022-05-13T06:52:00,vtr,65.98
2022-05-13T06:54:00,vtr,65.39
2022-05-13T06:55:00,vtr,26.43
2022-05-13T06:57:00,vtr,57.01
2022-05-13T06:59:00,vtr,57.01
2022-05-13T07:01:00,vtr,61.17
2022-05-13T07:03:00,vtr,57.01
2022-05-13T07:05:00,vtr,57.01
2022-05-13T07:07:00,vtr,61.17
2022-05-13T07:08:00,vtr,34.80
2022-05-13T07:10:00,vtr,66.04
2022-05-13T07:11:00,vtr,34.75
2022-05-13T07:13:00,vtr,61.82
2022-05-13T07:15:00,vtr,57.01
2022-05-13T07:16:00,vtr,30.59
2022-05-13T07:18:00,vtr,65.39
2022-05-13T07:20:00,vtr,70.20
2022-05-13T07:22:00,vtr,70.25
2022-05-13T07:23:00,vtr,38.96
2022-05-13T07:24:00,vtr,35.39
2022-05-13T07:26:00,vtr,78.63
2022-05-13T07:28:00,vtr,79.16
2022-05-13T07:30:00,vtr,74.41
2022-05-13T07:32:00,vtr,69.61
2022-05-13T07:34:00,vtr,65.98
2022-05-13T07:36:00,vtr,74.41
2022-05-13T07:38:00,vtr,74.41
2022-05-13T07:40:00,vtr,79.22
2022-05-13T07:42:00,vtr,78.57
2022-05-13T07:44:00,vtr,65.39
2022-05-13T07:45:00,vtr,31.23
2022-05-13T07:46:00,vtr,30.59
2022-05-13T07:48:00,vtr,57.01
2022-05-13T07:50:00,vtr,56.37
2022-05-13T07:52:00,vtr,61.82
2022-05-13T07:54:00,vtr,70.20
2022-05-13T07:55:00,vtr,30.59
2022-05-13T07:57:00,vtr,65.39
2022-05-13T07:58:00,vtr,34.80
2022-05-13T08:00:00,vtr,57.01
2022-05-13T08:02:00,vtr,57.01
2022-05-13T08:03:00,vtr,30.59
2022-05-13T08:05:00,vtr,66.04
2022-05-13T08:07:00,vtr,56.95
2022-05-13T08:09:00,vtr,70.25
2022-05-13T08:10:00,vtr,38.96
2022-05-13T08:12:00,vtr,66.04
2022-05-13T08:13:00,vtr,30.59
2022-05-13T08:15:00,vtr,61.17
2022-05-13T08:17:00,vtr,61.23
2022-05-13T08:19:00,vtr,57.01
2022-05-13T08:20:00,vtr,30.59
2022-05-13T08:22:00,vtr,70.20
2022-05-13T08:23:00,vtr,30.59
2022-05-13T08:25:00,vtr,74.41
2022-05-13T08:27:00,vtr,65.98
2022-05-13T08:29:00,vtr,61.23
2022-05-13T08:30:00,vtr,30.59
2022-05-13T08:32:00,vtr,57.01
2022-05-13T08:33:00,vtr,30.59
2022-05-13T08:35:00,vtr,61.17
2022-05-13T08:37:00,vtr,70.25
2022-05-13T08:38:00,vtr,30.59
2022-05-13T08:40:00,vtr,70.20
2022-05-13T08:41:00,vtr,34.80
2022-05-13T08:43:00,vtr,65.98
2022-05-13T08:45:00,vtr,61.23
2022-05-13T08:47:00,vtr,65.98
2022-05-13T08:49:00,vtr,69.61
2022-05-13T08:51:00,vtr,70.20
2022-05-13T08:52:00,vtr,39.61
2022-05-13T08:53:00,vtr,39.61
2022-05-13T08:55:00,vtr,78.57
2022-05-13T08:57:00,vtr,83.38
2022-05-13T08:59:00,vtr,69.61
2022-05-13T09:00:00,vtr,48.63
2022-05-13T09:02:00,vtr,83.38
2022-05-13T09:04:00,vtr,91.82
2022-05-13T09:06:00,vtr,65.39
2022-05-13T09:08:00,vtr,74.41
2022-05-13T09:09:00,vtr,39.61
2022-05-13T09:11:00,vtr,78.57
2022-05-13T09:13:00,vtr,65.98
2022-05-13T09:15:00,vtr,66.04
2022-05-13T09:17:00,vtr,56.37
2022-05-13T09:19:00,vtr,70.20
2022-05-13T09:21:00,vtr,61.23
2022-05-13T09:22:00,vtr,26.43
2022-05-13T09:24:00,vtr,65.98
2022-05-13T09:25:00,vtr,34.80
2022-05-13T09:26:00,vtr,30.59
2022-05-13T09:28:00,vtr,70.20
2022-05-13T09:30:00,vtr,61.23
2022-05-13T09:32:00,vtr,56.95
2022-05-13T09:34:00,vtr,61.23
2022-05-13T09:36:00,vtr,57.01
2022-05-13T09:38:00,vtr,65.98
2022-05-13T09:40:00,vtr,74.41
2022-05-13T09:42:00,vtr,70.20
2022-05-13T09:44:00,vtr,65.39
2022-05-13T09:45:00,vtr,30.59
2022-05-13T09:47:00,vtr,61.23
2022-05-13T09:49:00,vtr,61.82
2022-05-13T09:51:00,vtr,61.17
2022-05-13T09:53:00,vtr,61.23
2022-05-13T09:55:00,vtr,78.57
2022-05-13T09:57:00,vtr,79.22
2022-05-13T09:59:00,vtr,78.57
2022-05-13T10:00:00,vtr,35.39
2022-05-13T10:02:00,vtr,78.63
2022-05-13T10:04:00,vtr,70.20
2022-05-13T10:05:00,vtr,34.80
2022-05-13T10:07:00,vtr,70.20
2022-05-13T10:09:00,vtr,74.41
2022-05-13T10:10:00,vtr,39.55
2022-05-13T10:12:00,vtr,87.60
2022-05-13T10:13:00,vtr,39.02
2022-05-13T10:14:00,vtr,44.41
2022-05-13T10:16:00,vtr,78.57
2022-05-13T10:18:00,vtr,78.63
2022-05-13T10:20:00,vtr,79.16
2022-05-13T10:22:00,vtr,74.41
2022-05-13T10:24:00,vtr,78.63
2022-05-13T10:26:00,vtr,83.38
2022-05-13T10:28:00,vtr,78.57
2022-05-13T10:30:00,vtr,74.41
2022-05-13T10:32:00,vtr,70.20
2022-05-13T10:33:00,vtr,35.39
2022-05-13T10:35:00,vtr,74.41
2022-05-13T10:36:00,vtr,43.83
2022-05-13T10:38:00,vtr,78.57
2022-05-13T10:40:00,vtr,83.38
2022-05-13T10:42:00,vtr,78.63
2022-05-13T10:44:00,vtr,74.41
2022-05-13T10:46:00,vtr,70.20
2022-05-13T10:48:00,vtr,74.36
2022-05-13T10:50:00,vtr,74.41
2022-05-13T10:52:00,vtr,83.44
2022-05-13T10:53:00,vtr,39.55
2022-05-13T10:55:00,vtr,82.85
2022-05-13T10:56:00,vtr,39.55
2022-05-13T10:58:00,vtr,83.44
2022-05-13T11:00:00,vtr,65.39
2022-05-13T11:02:00,vtr,57.01
2022-05-13T11:03:00,vtr,30.59
2022-05-13T11:05:00,vtr,65.98
2022-05-13T11:07:00,vtr,70.20
2022-05-13T11:08:00,vtr,34.80
2022-05-13T11:10:00,vtr,78.63
2022-05-13T11:12:00,vtr,70.20
2022-05-13T11:14:00,vtr,74.41
2022-05-13T11:16:00,vtr,70.20
2022-05-13T11:18:00,vtr,61.17
2022-05-13T11:20:00,vtr,66.04
2022-05-13T11:22:00,vtr,74.36
2022-05-13T11:24:00,vtr,74.41
2022-05-13T11:26:00,vtr,70.20
2022-05-13T11:28:00,vtr,74.41
2022-05-13T11:30:00,vtr,74.41
2022-05-13T11:32:00,vtr,74.36
2022-05-13T11:34:00,vtr,87.60
2022-05-13T11:36:00,vtr,83.44
2022-05-13T11:38:00,vtr,78.57
2022-05-13T11:40:00,vtr,79.22
2022-05-13T11:42:00,vtr,74.41
2022-05-13T11:43:00,vtr,34.80
2022-05-13T11:45:00,vtr,74.36
2022-05-13T11:47:00,vtr,91.82
2022-05-13T11:49:00,vtr,83.38
2022-05-13T11:51:00,vtr,87.66
2022-05-13T11:53:00,vtr,83.38
2022-05-13T11:55:00,vtr,83.38
2022-05-13T11:56:00,vtr,34.80
2022-05-13T11:58:00,vtr,61.23
2022-05-13T11:59:00,vtr,30.59
2022-05-13T12:00:00,vtr,30.59
2022-05-13T12:02:00,vtr,61.82
2022-05-13T12:04:00,vtr,69.61
2022-05-13T12:06:00,vtr,70.20
2022-05-13T12:08:00,vtr,70.20
2022-05-13T12:10:00,vtr,70.20
2022-05-13T12:11:00,vtr,34.80
2022-05-13T12:13:00,vtr,65.98
2022-05-13T12:15:00,vtr,61.23
2022-05-13T12:16:00,vtr,30.59
2022-05-13T12:18:00,vtr,65.39
2022-05-13T12:19:00,vtr,31.23
2022-05-13T12:21:00,vtr,61.17
2022-05-13T12:23:00,vtr,70.20
2022-05-13T12:25:00,vtr,69.61
2022-05-13T12:27:00,vtr,70.20
2022-05-13T12:29:00,vtr,70.20
2022-05-13T12:31:00,vtr,65.39
2022-05-13T12:32:00,vtr,31.23
2022-05-13T12:34:00,vtr,65.39
2022-05-13T12:36:00,vtr,74.41
2022-05-13T12:38:00,vtr,83.38
2022-05-13T12:40:00,vtr,78.63
2022-05-13T12:42:00,vtr,83.38
2022-05-13T12:43:00,vtr,47.99
2022-05-13T12:45:00,vtr,79.22
2022-05-13T12:47:00,vtr,74.41
2022-05-13T12:48:00,vtr,34.75
2022-05-13T12:50:00,vtr,79.22
2022-05-13T12:51:00,vtr,43.83
2022-05-13T12:52:00,vtr,38.96
2022-05-13T12:54:00,vtr,83.44
2022-05-13T12:56:00,vtr,83.38
2022-05-13T12:57:00,vtr,43.77
2022-05-13T12:59:00,vtr,87.66
2022-05-13T13:01:00,vtr,78.57
2022-05-13T13:02:00,vtr,35.39
2022-05-13T13:04:00,vtr,78.63
2022-05-13T13:06:00,vtr,83.38
2022-05-13T13:08:00,vtr,87.60
2022-05-13T13:10:00,vtr,82.79
2022-05-13T13:12:00,vtr,87.60
2022-05-13T13:14:00,vtr,83.38
2022-05-13T13:16:00,vtr,83.44
2022-05-13T13:18:00,vtr,74.41
2022-05-13T13:19:00,vtr,30.59
2022-05-13T13:21:00,vtr,65.39
2022-05-13T13:22:00,vtr,30.59
2022-05-13T13:24:00,vtr,70.20
2022-05-13T13:26:00,vtr,74.41
2022-05-13T13:28:00,vtr,79.22
2022-05-13T13:29:00,vtr,38.96
2022-05-13T13:31:00,vtr,70.20
2022-05-13T13:33:00,vtr,70.25
2022-05-13T13:35:00,vtr,61.17
2022-05-13T13:36:00,vtr,35.39
2022-05-13T13:38:00,vtr,65.39
2022-05-13T13:40:00,vtr,66.04
2022-05-13T13:42:00,vtr,74.36
2022-05-13T13:44:00,vtr,70.25
2022-05-13T13:46:00,vtr,69.55
2022-05-13T13:48:00,vtr,70.20
2022-05-13T13:49:00,vtr,30.64
2022-05-13T13:51:00,vtr,65.98
2022-05-13T13:53:00,vtr,61.23
2022-05-13T13:55:00,vtr,61.17
2022-05-13T13:56:00,vtr,35.39
2022-05-13T13:58:00,vtr,74.41
2022-05-13T14:00:00,vtr,78.57
2022-05-13T14:02:00,vtr,87.60
2022-05-13T14:04:00,vtr,78.63
2022-05-13T14:05:00,vtr,35.39
2022-05-13T14:07:00,vtr,74.41
2022-05-13T14:08:00,vtr,34.80
2022-05-13T14:09:00,vtr,35.39
2022-05-13T14:11:00,vtr,74.41
2022-05-13T14:13:00,vtr,83.38
2022-05-13T14:15:00,vtr,82.79
2022-05-13T14:17:00,vtr,83.44
2022-05-13T14:19:00,vtr,83.38
2022-05-13T14:20:00,vtr,38.96
2022-05-13T14:22:00,vtr,66.04
2022-05-13T14:24:00,vtr,61.17
2022-05-13T14:25:00,vtr,30.64
2022-05-13T14:26:00,vtr,30.59
2022-05-13T14:28:00,vtr,70.20
2022-05-13T14:30:00,vtr,70.20
2022-05-13T14:31:00,vtr,39.61
2022-05-13T14:33:00,vtr,69.61
2022-05-13T14:35:00,vtr,70.20
2022-05-13T14:37:00,vtr,61.17
2022-05-13T14:39:00,vtr,61.82
2022-05-13T14:41:00,vtr,61.17
2022-05-13T14:43:00,vtr,65.45
2022-05-13T14:45:00,vtr,70.20
2022-05-13T14:47:00,vtr,74.36
2022-05-13T14:49:00,vtr,70.25
2022-05-13T14:50:00,vtr,34.75
2022-05-13T14:52:00,vtr,70.25
2022-05-13T14:54:00,vtr,70.20
2022-05-13T14:56:00,vtr,74.36
2022-05-13T14:58:00,vtr,66.04
2022-05-13T15:00:00,vtr,65.39
2022-05-13T15:02:00,vtr,70.20
2022-05-13T15:03:00,vtr,43.83
2022-05-13T15:05:00,vtr,87.60
2022-05-13T15:07:00,vtr,78.57
2022-05-13T15:09:00,vtr,87.60
2022-05-13T15:11:00,vtr,83.38
2022-05-13T15:13:00,vtr,83.44
2022-05-13T15:15:00,vtr,82.79
2022-05-13T15:16:00,vtr,43.77
2022-05-13T15:18:00,vtr,83.44
2022-05-13T15:20:00,vtr,78.57
2022-05-13T15:21:00,vtr,44.41
2022-05-13T15:23:00,vtr,74.41
2022-05-13T15:25:00,vtr,78.57
2022-05-13T15:27:00,vtr,87.60
2022-05-13T15:29:00,vtr,83.44
2022-05-13T15:31:00,vtr,74.36
2022-05-13T15:33:00,vtr,74.41
2022-05-13T15:34:00,vtr,34.80
2022-05-13T15:36:00,vtr,70.20
2022-05-13T15:38:00,vtr,74.41
2022-05-13T15:40:00,vtr,70.20
2022-05-13T15:42:00,vtr,65.39
2022-05-13T15:44:00,vtr,65.98
2022-05-13T15:46:00,vtr,61.23
2022-05-13T15:47:00,vtr,30.59
2022-05-13T15:49:00,vtr,74.41
2022-05-13T15:50:00,vtr,35.39
2022-05-13T15:52:00,vtr,74.41
2022-05-13T15:54:00,vtr,70.20
2022-05-13T15:56:00,vtr,70.20
2022-05-13T15:58:00,vtr,69.61
2022-05-13T16:00:00,vtr,70.20
2022-05-13T16:02:00,vtr,65.98
2022-05-13T16:03:00,vtr,34.80
2022-05-13T16:05:00,vtr,74.41
2022-05-13T16:06:00,vtr,34.80
2022-05-13T16:08:00,vtr,79.22
2022-05-13T16:10:00,vtr,83.38
2022-05-13T16:12:00,vtr,82.79
2022-05-13T16:13:00,vtr,39.61
2022-05-13T16:15:00,vtr,83.38
2022-05-13T16:16:00,vtr,43.83
2022-05-13T16:18:00,vtr,82.79
2022-05-13T16:19:00,vtr,39.61
2022-05-13T16:21:00,vtr,83.38
2022-05-13T16:23:00,vtr,82.79
2022-05-13T16:25:00,vtr,83.44
2022-05-13T16:27:00,vtr,74.36
2022-05-13T16:29:00,vtr,79.22
2022-05-13T16:30:00,vtr,34.80
2022-05-13T16:31:00,vtr,30.59
2022-05-13T16:33:00,vtr,70.20
2022-05-13T16:35:00,vtr,74.41
2022-05-13T16:36:00,vtr,34.80
2022-05-13T16:38:00,vtr,75.00
2022-05-13T16:39:00,vtr,34.80
2022-05-13T16:41:00,vtr,70.20
2022-05-13T16:42:00,vtr,34.80
2022-05-13T16:44:00,vtr,70.20
2022-05-13T16:46:00,vtr,70.20
2022-05-13T16:48:00,vtr,70.20
2022-05-13T16:50:00,vtr,69.61
2022-05-13T16:51:00,vtr,26.43
2022-05-13T16:53:00,vtr,61.17
2022-05-13T16:55:00,vtr,61.82
2022-05-13T16:57:00,vtr,65.39
2022-05-13T16:58:00,vtr,43.77
2022-05-13T17:00:00,vtr,70.25
2022-05-13T17:01:00,vtr,34.75
2022-05-13T17:03:00,vtr,70.25
2022-05-13T17:05:00,vtr,70.20
2022-05-13T17:06:00,vtr,34.80
2022-05-13T17:08:00,vtr,79.16
2022-05-13T17:10:00,vtr,78.63
2022-05-13T17:12:00,vtr,70.20
2022-05-13T17:13:00,vtr,34.80
2022-05-13T17:15:00,vtr,79.16
2022-05-13T17:19:00,vtr,87.60
2022-05-13T17:21:00,vtr,78.57
2022-05-13T17:23:00,vtr,83.38
2022-05-13T17:25:00,vtr,82.85
2022-05-13T17:27:00,vtr,87.60
2022-05-13T17:29:00,vtr,79.16
2022-05-13T17:31:00,vtr,82.79
2022-05-13T17:32:00,vtr,43.83
2022-05-13T17:33:00,vtr,35.39
2022-05-13T17:35:00,vtr,70.20
2022-05-13T17:37:00,vtr,61.23
2022-05-13T17:39:00,vtr,61.17
2022-05-13T17:41:00,vtr,66.04
2022-05-13T17:43:00,vtr,78.57
2022-05-13T17:44:00,vtr,34.80
2022-05-13T17:46:00,vtr,79.22
2022-05-13T17:48:00,vtr,70.20
2022-05-13T17:50:00,vtr,69.61
2022-05-13T17:51:00,vtr,35.39
2022-05-13T17:53:00,vtr,70.20
2022-05-13T17:55:00,vtr,61.17
2022-05-13T17:57:00,vtr,70.20
2022-05-13T17:59:00,vtr,61.23
2022-05-13T18:01:00,vtr,74.41
2022-05-13T18:03:00,vtr,74.36
2022-05-13T18:05:00,vtr,74.41
2022-05-13T18:07:00,vtr,70.20
2022-05-13T18:08:00,vtr,34.80
2022-05-13T18:10:00,vtr,70.20
2022-05-13T18:11:00,vtr,43.83
2022-05-13T18:13:00,vtr,78.57
2022-05-13T18:14:00,vtr,39.61
2022-05-13T18:16:00,vtr,74.41
2022-05-13T18:18:00,vtr,74.36
2022-05-13T18:19:00,vtr,43.83
2022-05-13T18:21:00,vtr,83.38
2022-05-13T18:22:00,vtr,39.61
2022-05-13T18:23:00,vtr,39.61
2022-05-13T18:24:00,vtr,43.18
2022-05-13T18:26:00,vtr,83.44
2022-05-13T18:28:00,vtr,83.38
2022-05-13T18:30:00,vtr,83.38
2022-05-13T18:32:00,vtr,78.63
2022-05-13T18:34:00,vtr,74.41
2022-05-13T18:36:00,vtr,70.20
2022-05-13T18:37:00,vtr,30.59
2022-05-13T18:38:00,vtr,30.59
2022-05-13T18:40:00,vtr,70.20
2022-05-13T18:41:00,vtr,34.80
2022-05-13T18:43:00,vtr,70.20
2022-05-13T18:44:00,vtr,39.61
2022-05-13T18:46:00,vtr,70.20
2022-05-13T18:48:00,vtr,69.61
2022-05-13T18:50:00,vtr,70.20
2022-05-13T18:52:00,vtr,74.41
2022-05-13T18:54:00,vtr,65.98
2022-05-13T18:56:00,vtr,61.23
2022-05-13T18:57:00,vtr,30.59
2022-05-13T18:59:00,vtr,65.98
2022-05-13T19:01:00,vtr,69.61
2022-05-13T19:03:00,vtr,70.20
2022-05-13T19:04:00,vtr,39.61
2022-05-13T19:06:00,vtr,78.63
2022-05-13T19:07:00,vtr,35.39
2022-05-13T19:09:00,vtr,74.36
2022-05-13T19:11:00,vtr,74.41
2022-05-13T19:12:00,vtr,34.80
2022-05-13T19:14:00,vtr,66.04
2022-05-13T19:16:00,vtr,70.20
2022-05-13T19:18:00,vtr,69.55
2022-05-13T19:19:00,vtr,35.45
2022-05-13T19:20:00,vtr,38.96
2022-05-13T19:22:00,vtr,75.00
2022-05-13T19:23:00,vtr,39.02
2022-05-13T19:25:00,vtr,87.60
2022-05-13T19:27:00,vtr,79.22
2022-05-13T19:28:00,vtr,43.77
2022-05-13T19:29:00,vtr,39.02
