#datetime,building,power
2023-07-06T00:00:00,vfh,101.65
2023-07-06T00:01:00,vfh,77.37
2023-07-06T00:02:00,vfh,73.78
2023-07-06T00:03:00,vfh,62.27
2023-07-06T00:04:00,vfh,62.27
2023-07-06T00:05:00,vfh,53.14
2023-07-06T00:06:00,vfh,62.70
2023-07-06T00:07:00,vfh,77.97
2023-07-06T00:08:00,vfh,27.73
2023-07-06T00:09:00,vfh,27.73
2023-07-06T00:10:00,vfh,25.98
2023-07-06T00:11:00,vfh,25.98
2023-07-06T00:12:00,vfh,13.41
2023-07-06T00:13:00,vfh,113.28
2023-07-06T00:14:00,vfh,60.18
2023-07-06T00:15:00,vfh,60.18
2023-07-06T00:16:00,vfh,65.38
2023-07-06T00:17:00,vfh,65.38
2023-07-06T00:18:00,vfh,2.52
2023-07-06T00:19:00,vfh,54.40
2023-07-06T00:20:00,vfh,72.52
2023-07-06T00:21:00,vfh,72.52
2023-07-06T00:22:00,vfh,43.58
2023-07-06T00:23:00,vfh,43.58
2023-07-06T00:24:00,vfh,26.39
2023-07-06T00:25:00,vfh,22.14
2023-07-06T00:26:00,vfh,22.14
2023-07-06T00:27:00,vfh,22.14
2023-07-06T00:28:00,vfh,22.14
2023-07-06T00:29:00,vfh,36.02
2023-07-06T00:30:00,vfh,54.33
2023-07-06T00:31:00,vfh,82.33
2023-07-06T00:32:00,vfh,80.27
2023-07-06T00:33:00,vfh,71.97
2023-07-06T00:34:00,vfh,71.97
2023-07-06T00:35:00,vfh,75.99
2023-07-06T00:36:00,vfh,71.99
2023-07-06T00:37:00,vfh,71.99
2023-07-06T00:38:00,vfh,95.73
2023-07-06T00:39:00,vfh,70.92
2023-07-06T00:40:00,vfh,70.41
2023-07-06T00:41:00,vfh,112.29
2023-07-06T00:42:00,vfh,103.61
2023-07-06T00:43:00,vfh,103.61
2023-07-06T00:44:00,vfh,80.53
2023-07-06T00:45:00,vfh,80.53
2023-07-06T00:46:00,vfh,43.13
2023-07-06T00:47:00,vfh,36.14
2023-07-06T00:48:00,vfh,36.14
2023-07-06T00:49:00,vfh,35.59
2023-07-06T00:50:00,vfh,44.86
2023-07-06T00:51:00,vfh,44.42
2023-07-06T00:52:00,vfh,39.53
2023-07-06T00:53:00,vfh,7.25
2023-07-06T00:54:00,vfh,7.25
2023-07-06T00:55:00,vfh,13.34
2023-07-06T00:56:00,vfh,75.18
2023-07-06T00:57:00,vfh,75.18
2023-07-06T00:58:00,vfh,48.07
2023-07-06T00:59:00,vfh,48.07
2023-07-06T01:00:00,vfh,58.40
2023-07-06T01:01:00,vfh,58.40
2023-07-06T01:02:00,vfh,107.86
2023-07-06T01:03:00,vfh,101.92
2023-07-06T01:04:00,vfh,57.80
2023-07-06T01:05:00,vfh,57.80
2023-07-06T01:06:00,vfh,46.12
2023-07-06T01:07:00,vfh,46.12
2023-07-06T01:08:00,vfh,54.28
2023-07-06T01:09:00,vfh,47.08
2023-07-06T01:10:00,vfh,44.20
2023-07-06T01:11:00,vfh,35.31
2023-07-06T01:12:00,vfh,35.31
2023-07-06T01:13:00,vfh,107.65
2023-07-06T01:14:00,vfh,100.63
2023-07-06T01:15:00,vfh,100.63
2023-07-06T01:16:00,vfh,61.24
2023-07-06T01:17:00,vfh,63.01
2023-07-06T01:18:00,vfh,53.95
2023-07-06T01:19:00,vfh,82.08
2023-07-06T01:20:00,vfh,82.08
2023-07-06T01:21:00,vfh,32.35
2023-07-06T01:22:00,vfh,48.87
2023-07-06T01:23:00,vfh,62.35
2023-07-06T01:24:00,vfh,57.32
2023-07-06T01:25:00,vfh,54.10
2023-07-06T01:26:00,vfh,77.02
2023-07-06T01:27:00,vfh,77.02
2023-07-06T01:28:00,vfh,52.91
2023-07-06T01:29:00,vfh,101.07
2023-07-06T01:30:00,vfh,101.07
2023-07-06T01:31:00,vfh,60.17
2023-07-06T01:32:00,vfh,60.17
2023-07-06T01:33:00,vfh,54.84
2023-07-06T01:34:00,vfh,15.17
2023-07-06T01:35:00,vfh,11.76
2023-07-06T01:36:00,vfh,72.26
2023-07-06T01:37:00,vfh,72.26
2023-07-06T01:38:00,vfh,78.00
2023-07-06T01:39:00,vfh,89.41
2023-07-06T01:40:00,vfh,77.23
2023-07-06T01:41:00,vfh,88.17
2023-07-06T01:42:00,vfh,88.17
2023-07-06T01:43:00,vfh,108.16
2023-07-06T01:44:00,vfh,108.16
2023-07-06T01:45:00,vfh,18.58
2023-07-06T01:46:00,vfh,18.58
2023-07-06T01:47:00,vfh,38.37
2023-07-06T01:48:00,vfh,40.33
2023-07-06T01:49:00,vfh,79.57
2023-07-06T01:50:00,vfh,79.57
2023-07-06T01:51:00,vfh,13.03
2023-07-06T01:52:00,vfh,13.03
2023-07-06T01:53:00,vfh,40.08
2023-07-06T01:54:00,vfh,0.85
2023-07-06T01:55:00,vfh,65.71
2023-07-06T01:56:00,vfh,77.96
2023-07-06T01:57:00,vfh,19.26
2023-07-06T01:58:00,vfh,34.18
2023-07-06T01:59:00,vfh,34.18
2023-07-06T02:00:00,vfh,90.76
2023-07-06T02:01:00,vfh,56.83
2023-07-06T02:02:00,vfh,90.65
2023-07-06T02:03:00,vfh,90.65
2023-07-06T02:04:00,vfh,34.21
2023-07-06T02:05:00,vfh,90.35
2023-07-06T02:06:00,vfh,56.31
2023-07-06T02:07:00,vfh,56.31
2023-07-06T02:08:00,vfh,20.09
2023-07-06T02:09:00,vfh,26.06
2023-07-06T02:10:00,vfh,26.06
2023-07-06T02:11:00,vfh,30.32
2023-07-06T02:12:00,vfh,34.36
2023-07-06T02:13:00,vfh,22.97
2023-07-06T02:14:00,vfh,13.21
2023-07-06T02:15:00,vfh,22.66
2023-07-06T02:16:00,vfh,22.66
2023-07-06T02:17:00,vfh,124.27
2023-07-06T02:18:00,vfh,74.94
2023-07-06T02:19:00,vfh,30.29
2023-07-06T02:20:00,vfh,30.29
2023-07-06T02:21:00,vfh,72.80
2023-07-06T02:22:00,vfh,72.80
2023-07-06T02:23:00,vfh,94.63
2023-07-06T02:24:00,vfh,94.63
2023-07-06T02:25:00,vfh,68.01
2023-07-06T02:26:00,vfh,111.31
2023-07-06T02:27:00,vfh,71.53
2023-07-06T02:28:00,vfh,71.53
2023-07-06T02:29:00,vfh,113.02
2023-07-06T02:30:00,vfh,80.40
2023-07-06T02:31:00,vfh,80.40
2023-07-06T02:32:00,vfh,61.95
2023-07-06T02:33:00,vfh,61.95
2023-07-06T02:34:00,vfh,62.76
2023-07-06T02:35:00,vfh,62.76
2023-07-06T02:36:00,vfh,101.25
2023-07-06T02:37:00,vfh,102.51
2023-07-06T02:38:00,vfh,72.51
2023-07-06T02:39:00,vfh,66.33
2023-07-06T02:40:00,vfh,59.49
2023-07-06T02:41:00,vfh,7.99
2023-07-06T02:42:00,vfh,67.76
2023-07-06T02:43:00,vfh,66.34
2023-07-06T02:44:00,vfh,90.38
2023-07-06T02:45:00,vfh,76.42
2023-07-06T02:46:00,vfh,86.49
2023-07-06T02:47:00,vfh,102.83
2023-07-06T02:48:00,vfh,93.55
2023-07-06T02:49:00,vfh,59.66
2023-07-06T02:50:00,vfh,59.66
2023-07-06T02:51:00,vfh,67.29
2023-07-06T02:52:00,vfh,67.29
2023-07-06T02:53:00,vfh,105.46
2023-07-06T02:54:00,vfh,105.46
2023-07-06T02:55:00,vfh,104.77
2023-07-06T02:56:00,vfh,49.70
2023-07-06T02:57:00,vfh,50.46
2023-07-06T02:58:00,vfh,98.90
2023-07-06T02:59:00,vfh,97.72
2023-07-06T03:00:00,vfh,74.07
2023-07-06T03:01:00,vfh,82.81
2023-07-06T03:02:00,vfh,85.41
2023-07-06T03:03:00,vfh,85.41
2023-07-06T03:04:00,vfh,126.39
2023-07-06T03:05:00,vfh,127.92
2023-07-06T03:06:00,vfh,68.72
2023-07-06T03:07:00,vfh,13.36
2023-07-06T03:08:00,vfh,46.48
2023-07-06T03:09:00,vfh,46.48
2023-07-06T03:10:00,vfh,88.07
2023-07-06T03:11:00,vfh,35.12
2023-07-06T03:12:00,vfh,34.95
2023-07-06T03:13:00,vfh,78.94
2023-07-06T03:14:00,vfh,78.94
2023-07-06T03:15:00,vfh,33.80
2023-07-06T03:16:00,vfh,64.58
2023-07-06T03:17:00,vfh,55.88
2023-07-06T03:18:00,vfh,55.88
2023-07-06T03:19:00,vfh,76.39
2023-07-06T03:20:00,vfh,76.39
2023-07-06T03:21:00,vfh,74.26
2023-07-06T03:22:00,vfh,74.26
2023-07-06T03:23:00,vfh,80.21
2023-07-06T03:24:00,vfh,73.19
2023-07-06T03:25:00,vfh,24.98
2023-07-06T03:26:00,vfh,24.98
2023-07-06T03:27:00,vfh,66.10
2023-07-06T03:28:00,vfh,36.52
2023-07-06T03:29:00,vfh,32.06
2023-07-06T03:30:00,vfh,35.36
2023-07-06T03:31:00,vfh,35.36
2023-07-06T03:32:00,vfh,35.36
2023-07-06T03:33:00,vfh,125.10
2023-07-06T03:34:00,vfh,125.10
2023-07-06T03:35:00,vfh,54.66
2023-07-06T03:36:00,vfh,81.96
2023-07-06T03:37:00,vfh,99.40
2023-07-06T03:38:00,vfh,100.89
2023-07-06T03:39:00,vfh,102.16
2023-07-06T03:40:00,vfh,102.16
2023-07-06T03:41:00,vfh,107.34
2023-07-06T03:42:00,vfh,81.95
2023-07-06T03:43:00,vfh,100.16
2023-07-06T03:44:00,vfh,100.16
2023-07-06T03:45:00,vfh,98.67
2023-07-06T03:46:00,vfh,98.67
2023-07-06T03:47:00,vfh,92.65
2023-07-06T03:48:00,vfh,97.02
2023-07-06T03:49:00,vfh,97.02
2023-07-06T03:50:00,vfh,49.46
2023-07-06T03:51:00,vfh,70.08
2023-07-06T03:52:00,vfh,63.85
2023-07-06T03:53:00,vfh,84.35
2023-07-06T03:54:00,vfh,84.35
2023-07-06T03:55:00,vfh,25.36
2023-07-06T03:56:00,vfh,58.22
2023-07-06T03:57:00,vfh,37.93
2023-07-06T03:58:00,vfh,17.09
2023-07-06T03:59:00,vfh,79.41
2023-07-06T04:00:00,vfh,47.01
2023-07-06T04:01:00,vfh,117.69
2023-07-06T04:02:00,vfh,117.69
2023-07-06T04:03:00,vfh,41.79
2023-07-06T04:04:00,vfh,92.47
2023-07-06T04:05:00,vfh,96.29
2023-07-06T04:06:00,vfh,117.60
2023-07-06T04:07:00,vfh,117.60
2023-07-06T04:08:00,vfh,38.54
2023-07-06T04:09:00,vfh,43.07
2023-07-06T04:10:00,vfh,66.46
2023-07-06T04:11:00,vfh,68.15
2023-07-06T04:12:00,vfh,129.43
2023-07-06T04:13:00,vfh,129.43
2023-07-06T04:14:00,vfh,54.69
2023-07-06T04:15:00,vfh,54.69
2023-07-06T04:16:00,vfh,58.29
2023-07-06T04:17:00,vfh,58.29
2023-07-06T04:18:00,vfh,54.64
2023-07-06T04:19:00,vfh,74.27
2023-07-06T04:20:00,vfh,74.27
2023-07-06T04:21:00,vfh,50.94
2023-07-06T04:22:00,vfh,50.94
2023-07-06T04:23:00,vfh,16.34
2023-07-06T04:24:00,vfh,13.39
2023-07-06T04:25:00,vfh,13.39
2023-07-06T04:26:00,vfh,6.56
2023-07-06T04:27:00,vfh,6.56
2023-07-06T04:28:00,vfh,109.92
2023-07-06T04:29:00,vfh,109.92
2023-07-06T04:30:00,vfh,26.04
2023-07-06T04:31:00,vfh,28.42
2023-07-06T04:32:00,vfh,28.42
2023-07-06T04:33:00,vfh,30.30
2023-07-06T04:34:00,vfh,57.75
2023-07-06T04:35:00,vfh,115.59
2023-07-06T04:36:00,vfh,115.59
2023-07-06T04:37:00,vfh,52.52
2023-07-06T04:38:00,vfh,52.52
2023-07-06T04:39:00,vfh,78.65
2023-07-06T04:40:00,vfh,78.65
2023-07-06T04:41:00,vfh,103.80
2023-07-06T04:42:00,vfh,63.83
2023-07-06T04:43:00,vfh,63.83
2023-07-06T04:44:00,vfh,82.43
2023-07-06T04:45:00,vfh,57.58
2023-07-06T04:46:00,vfh,57.58
2023-07-06T04:47:00,vfh,92.59
2023-07-06T04:48:00,vfh,104.32
2023-07-06T04:49:00,vfh,104.32
2023-07-06T04:50:00,vfh,78.04
2023-07-06T04:51:00,vfh,67.57
2023-07-06T04:52:00,vfh,40.87
2023-07-06T04:53:00,vfh,40.87
2023-07-06T04:54:00,vfh,50.89
2023-07-06T04:55:00,vfh,50.89
2023-07-06T04:56:00,vfh,59.91
2023-07-06T04:57:00,vfh,63.85
2023-07-06T04:58:00,vfh,63.85
2023-07-06T04:59:00,vfh,62.91
2023-07-06T05:00:00,vfh,69.21
2023-07-06T05:01:00,vfh,69.21
2023-07-06T05:02:00,vfh,45.87
2023-07-06T05:03:00,vfh,45.87
2023-07-06T05:04:00,vfh,96.61
2023-07-06T05:05:00,vfh,102.53
2023-07-06T05:06:00,vfh,90.36
2023-07-06T05:07:00,vfh,62.70
2023-07-06T05:08:00,vfh,62.70
2023-07-06T05:09:00,vfh,84.54
2023-07-06T05:10:00,vfh,84.54
2023-07-06T05:11:00,vfh,45.70
2023-07-06T05:12:00,vfh,32.57
2023-07-06T05:13:00,vfh,60.14
2023-07-06T05:14:00,vfh,60.14
2023-07-06T05:15:00,vfh,59.40
2023-07-06T05:16:00,vfh,98.37
2023-07-06T05:17:00,vfh,105.51
2023-07-06T05:18:00,vfh,63.60
2023-07-06T05:19:00,vfh,49.75
2023-07-06T05:20:00,vfh,49.75
2023-07-06T05:21:00,vfh,98.17
2023-07-06T05:22:00,vfh,76.68
2023-07-06T05:23:00,vfh,76.68
2023-07-06T05:24:00,vfh,103.16
2023-07-06T05:25:00,vfh,112.37
2023-07-06T05:26:00,vfh,112.37
2023-07-06T05:27:00,vfh,46.59
2023-07-06T05:28:00,vfh,46.59
2023-07-06T05:29:00,vfh,70.28
2023-07-06T05:30:00,vfh,70.28
2023-07-06T05:31:00,vfh,24.65
2023-07-06T05:32:00,vfh,68.73
2023-07-06T05:33:00,vfh,68.73
2023-07-06T05:34:00,vfh,27.37
2023-07-06T05:35:00,vfh,61.88
2023-07-06T05:36:00,vfh,46.84
2023-07-06T05:37:00,vfh,63.17
2023-07-06T05:38:00,vfh,21.32
2023-07-06T05:39:00,vfh,21.32
2023-07-06T05:40:00,vfh,47.01
2023-07-06T05:41:00,vfh,68.02
2023-07-06T05:42:00,vfh,80.17
2023-07-06T05:43:00,vfh,81.12
2023-07-06T05:44:00,vfh,72.78
2023-07-06T05:45:00,vfh,72.78
2023-07-06T05:46:00,vfh,64.50
2023-07-06T05:47:00,vfh,80.76
2023-07-06T05:48:00,vfh,38.19
2023-07-06T05:49:00,vfh,36.74
2023-07-06T05:50:00,vfh,21.72
2023-07-06T05:51:00,vfh,42.32
2023-07-06T05:52:00,vfh,60.01
2023-07-06T05:53:00,vfh,36.10
2023-07-06T05:54:00,vfh,35.73
2023-07-06T05:55:00,vfh,35.73
2023-07-06T05:56:00,vfh,76.54
2023-07-06T05:57:00,vfh,60.35
2023-07-06T05:58:00,vfh,60.35
2023-07-06T05:59:00,vfh,53.47
2023-07-06T06:00:00,vfh,65.30
2023-07-06T06:01:00,vfh,65.14
2023-07-06T06:02:00,vfh,92.02
2023-07-06T06:03:00,vfh,92.02
2023-07-06T06:04:00,vfh,116.00
2023-07-06T06:05:00,vfh,67.07
2023-07-06T06:06:00,vfh,109.34
2023-07-06T06:07:00,vfh,117.42
2023-07-06T06:08:00,vfh,96.20
2023-07-06T06:09:00,vfh,95.27
2023-07-06T06:10:00,vfh,71.62
2023-07-06T06:11:00,vfh,71.62
2023-07-06T06:12:00,vfh,69.34
2023-07-06T06:13:00,vfh,69.34
2023-07-06T06:14:00,vfh,87.41
2023-07-06T06:15:00,vfh,87.41
2023-07-06T06:16:00,vfh,91.59
2023-07-06T06:17:00,vfh,91.59
2023-07-06T06:18:00,vfh,91.04
2023-07-06T06:19:00,vfh,72.16
2023-07-06T06:20:00,vfh,72.16
2023-07-06T06:21:00,vfh,33.86
2023-07-06T06:22:00,vfh,33.86
2023-07-06T06:23:00,vfh,33.01
2023-07-06T06:24:00,vfh,92.59
2023-07-06T06:25:00,vfh,121.19
2023-07-06T06:26:00,vfh,118.31
2023-07-06T06:27:00,vfh,59.84
2023-07-06T06:28:00,vfh,46.38
2023-07-06T06:29:00,vfh,60.04
2023-07-06T06:30:00,vfh,60.04
2023-07-06T06:31:00,vfh,34.67
2023-07-06T06:32:00,vfh,97.90
2023-07-06T06:33:00,vfh,97.90
2023-07-06T06:34:00,vfh,105.64
2023-07-06T06:35:00,vfh,56.52
2023-07-06T06:36:00,vfh,56.52
2023-07-06T06:37:00,vfh,9.99
2023-07-06T06:38:00,vfh,32.74
2023-07-06T06:39:00,vfh,36.95
2023-07-06T06:40:00,vfh,29.50
2023-07-06T06:41:00,vfh,120.63
2023-07-06T06:42:00,vfh,120.63
2023-07-06T06:43:00,vfh,55.42
2023-07-06T06:44:00,vfh,16.76
2023-07-06T06:45:00,vfh,63.55
2023-07-06T06:46:00,vfh,63.55
2023-07-06T06:47:00,vfh,94.72
2023-07-06T06:48:00,vfh,94.72
2023-07-06T06:49:00,vfh,31.39
2023-07-06T06:50:00,vfh,31.39
2023-07-06T06:51:00,vfh,43.27
2023-07-06T06:52:00,vfh,55.90
2023-07-06T06:53:00,vfh,91.33
2023-07-06T06:54:00,vfh,67.63
2023-07-06T06:55:00,vfh,67.63
2023-07-06T06:56:00,vfh,45.06
2023-07-06T06:57:00,vfh,45.06
2023-07-06T06:58:00,vfh,80.95
2023-07-06T06:59:00,vfh,80.95
2023-07-06T07:00:00,vfh,63.05
2023-07-06T07:01:00,vfh,63.05
2023-07-06T07:02:00,vfh,43.39
2023-07-06T07:03:00,vfh,43.39
2023-07-06T07:04:00,vfh,105.60
2023-07-06T07:05:00,vfh,75.63
2023-07-06T07:06:00,vfh,75.63
2023-07-06T07:07:00,vfh,82.50
2023-07-06T07:08:00,vfh,82.50
2023-07-06T07:09:00,vfh,60.94
2023-07-06T07:10:00,vfh,4.45
2023-07-06T07:11:00,vfh,4.45
2023-07-06T07:12:00,vfh,75.88
2023-07-06T07:13:00,vfh,75.88
2023-07-06T07:14:00,vfh,96.47
2023-07-06T07:15:00,vfh,96.47
2023-07-06T07:16:00,vfh,74.63
2023-07-06T07:17:00,vfh,74.63
2023-07-06T07:18:00,vfh,93.95
2023-07-06T07:19:00,vfh,86.25
2023-07-06T07:20:00,vfh,86.25
2023-07-06T07:21:00,vfh,79.00
2023-07-06T07:22:00,vfh,79.00
2023-07-06T07:23:00,vfh,58.09
2023-07-06T07:24:00,vfh,21.05
2023-07-06T07:25:00,vfh,21.05
2023-07-06T07:26:00,vfh,104.76
2023-07-06T07:27:00,vfh,104.76
2023-07-06T07:28:00,vfh,78.08
2023-07-06T07:29:00,vfh,24.40
2023-07-06T07:30:00,vfh,85.22
2023-07-06T07:31:00,vfh,101.75
2023-07-06T07:32:00,vfh,117.43
2023-07-06T07:33:00,vfh,75.23
2023-07-06T07:34:00,vfh,75.23
2023-07-06T07:35:00,vfh,63.25
2023-07-06T07:36:00,vfh,116.75
2023-07-06T07:37:00,vfh,116.75
2023-07-06T07:38:00,vfh,33.89
2023-07-06T07:39:00,vfh,53.93
2023-07-06T07:40:00,vfh,53.93
2023-07-06T07:41:00,vfh,61.50
2023-07-06T07:42:00,vfh,26.98
2023-07-06T07:43:00,vfh,26.98
2023-07-06T07:44:00,vfh,91.84
2023-07-06T07:45:00,vfh,91.84
2023-07-06T07:46:00,vfh,90.74
2023-07-06T07:47:00,vfh,41.23
2023-07-06T07:48:00,vfh,66.13
2023-07-06T07:49:00,vfh,66.13
2023-07-06T07:50:00,vfh,12.82
2023-07-06T07:51:00,vfh,45.41
2023-07-06T07:52:00,vfh,45.41
2023-07-06T07:53:00,vfh,84.50
2023-07-06T07:54:00,vfh,84.50
2023-07-06T07:55:00,vfh,75.35
2023-07-06T07:56:00,vfh,75.35
2023-07-06T07:57:00,vfh,58.16
2023-07-06T07:58:00,vfh,74.57
2023-07-06T07:59:00,vfh,74.57
2023-07-06T08:00:00,vfh,23.88
2023-07-06T08:01:00,vfh,38.92
2023-07-06T08:02:00,vfh,52.25
2023-07-06T08:03:00,vfh,56.06
2023-07-06T08:04:00,vfh,56.06
2023-07-06T08:05:00,vfh,97.57
2023-07-06T08:06:00,vfh,97.57
2023-07-06T08:07:00,vfh,38.86
2023-07-06T08:08:00,vfh,38.86
2023-07-06T08:09:00,vfh,116.25
2023-07-06T08:10:00,vfh,22.90
2023-07-06T08:11:00,vfh,22.90
2023-07-06T08:12:00,vfh,51.37
2023-07-06T08:13:00,vfh,66.87
2023-07-06T08:14:00,vfh,66.87
2023-07-06T08:15:00,vfh,127.62
2023-07-06T08:16:00,vfh,80.43
2023-07-06T08:17:00,vfh,51.38
2023-07-06T08:18:00,vfh,51.38
2023-07-06T08:19:00,vfh,58.62
2023-07-06T08:20:00,vfh,58.62
2023-07-06T08:21:00,vfh,73.56
2023-07-06T08:22:00,vfh,88.38
2023-07-06T08:23:00,vfh,50.29
2023-07-06T08:24:00,vfh,20.00
2023-07-06T08:25:00,vfh,38.25
2023-07-06T08:26:00,vfh,57.89
2023-07-06T08:27:00,vfh,83.13
2023-07-06T08:28:00,vfh,106.43
2023-07-06T08:29:00,vfh,92.48
2023-07-06T08:30:00,vfh,83.06
2023-07-06T08:31:00,vfh,80.81
2023-07-06T08:32:00,vfh,80.81
2023-07-06T08:33:00,vfh,80.27
2023-07-06T08:34:00,vfh,80.27
2023-07-06T08:35:00,vfh,39.21
2023-07-06T08:36:00,vfh,95.85
2023-07-06T08:37:00,vfh,114.93
2023-07-06T08:38:00,vfh,114.93
2023-07-06T08:39:00,vfh,53.52
2023-07-06T08:40:00,vfh,53.52
2023-07-06T08:41:00,vfh,105.67
2023-07-06T08:42:00,vfh,105.67
2023-07-06T08:43:00,vfh,31.44
2023-07-06T08:44:00,vfh,31.44
2023-07-06T08:45:00,vfh,55.61
2023-07-06T08:46:00,vfh,55.61
2023-07-06T08:47:00,vfh,77.86
2023-07-06T08:48:00,vfh,55.44
2023-07-06T08:49:00,vfh,45.75
2023-07-06T08:50:00,vfh,74.86
2023-07-06T08:51:00,vfh,74.86
2023-07-06T08:52:00,vfh,26.77
2023-07-06T08:53:00,vfh,23.76
2023-07-06T08:54:00,vfh,49.76
2023-07-06T08:55:00,vfh,49.76
2023-07-06T08:56:00,vfh,75.74
2023-07-06T08:57:00,vfh,75.74
2023-07-06T08:58:00,vfh,90.65
2023-07-06T08:59:00,vfh,90.65
2023-07-06T09:00:00,vfh,57.18
2023-07-06T09:01:00,vfh,75.96
2023-07-06T09:02:00,vfh,75.96
2023-07-06T09:03:00,vfh,42.59
2023-07-06T09:04:00,vfh,42.59
2023-07-06T09:05:00,vfh,34.14
2023-07-06T09:06:00,vfh,73.25
2023-07-06T09:07:00,vfh,45.72
2023-07-06T09:08:00,vfh,13.87
2023-07-06T09:09:00,vfh,13.87
2023-07-06T09:10:00,vfh,121.75
2023-07-06T09:11:00,vfh,98.36
2023-07-06T09:12:00,vfh,115.47
2023-07-06T09:13:00,vfh,94.86
2023-07-06T09:14:00,vfh,44.16
2023-07-06T09:15:00,vfh,44.16
2023-07-06T09:16:00,vfh,53.92
2023-07-06T09:17:00,vfh,15.86
2023-07-06T09:18:00,vfh,20.58
2023-07-06T09:19:00,vfh,61.24
2023-07-06T09:20:00,vfh,61.24
2023-07-06T09:21:00,vfh,66.01
2023-07-06T09:22:00,vfh,56.06
2023-07-06T09:23:00,vfh,69.32
2023-07-06T09:24:00,vfh,69.32
2023-07-06T09:25:00,vfh,72.02
2023-07-06T09:26:00,vfh,40.46
2023-07-06T09:27:00,vfh,26.00
2023-07-06T09:28:00,vfh,26.00
2023-07-06T09:29:00,vfh,56.93
2023-07-06T09:30:00,vfh,56.93
2023-07-06T09:31:00,vfh,100.92
2023-07-06T09:32:00,vfh,100.92
2023-07-06T09:33:00,vfh,68.61
2023-07-06T09:34:00,vfh,77.82
2023-07-06T09:35:00,vfh,77.82
2023-07-06T09:36:00,vfh,57.27
2023-07-06T09:37:00,vfh,57.27
2023-07-06T09:38:00,vfh,55.31
2023-07-06T09:39:00,vfh,55.31
2023-07-06T09:40:00,vfh,62.56
2023-07-06T09:41:00,vfh,62.56
2023-07-06T09:42:00,vfh,103.72
2023-07-06T09:43:00,vfh,103.72
2023-07-06T09:44:00,vfh,49.44
2023-07-06T09:45:00,vfh,65.90
2023-07-06T09:46:00,vfh,65.90
2023-07-06T09:47:00,vfh,62.75
2023-07-06T09:48:00,vfh,80.00
2023-07-06T09:49:00,vfh,84.20
2023-07-06T09:50:00,vfh,84.20
2023-07-06T09:51:00,vfh,64.56
2023-07-06T09:52:00,vfh,64.56
2023-07-06T09:53:00,vfh,74.58
2023-07-06T09:54:00,vfh,74.58
2023-07-06T09:55:00,vfh,31.44
2023-07-06T09:56:00,vfh,31.44
2023-07-06T09:57:00,vfh,83.29
2023-07-06T09:58:00,vfh,83.29
2023-07-06T09:59:00,vfh,86.09
2023-07-06T10:00:00,vfh,62.50
2023-07-06T10:01:00,vfh,59.07
2023-07-06T10:02:00,vfh,59.07
2023-07-06T10:03:00,vfh,47.06
2023-07-06T10:04:00,vfh,74.61
2023-07-06T10:05:00,vfh,29.38
2023-07-06T10:06:00,vfh,29.38
2023-07-06T10:07:00,vfh,59.18
2023-07-06T10:08:00,vfh,82.95
2023-07-06T10:09:00,vfh,42.98
2023-07-06T10:10:00,vfh,35.79
2023-07-06T10:11:00,vfh,35.79
2023-07-06T10:12:00,vfh,43.43
2023-07-06T10:13:00,vfh,43.43
2023-07-06T10:14:00,vfh,25.71
2023-07-06T10:15:00,vfh,106.66
2023-07-06T10:16:00,vfh,63.04
2023-07-06T10:17:00,vfh,44.02
2023-07-06T10:18:00,vfh,44.02
2023-07-06T10:19:00,vfh,67.77
2023-07-06T10:20:00,vfh,67.77
2023-07-06T10:21:00,vfh,95.48
2023-07-06T10:22:00,vfh,57.77
2023-07-06T10:23:00,vfh,42.82
2023-07-06T10:24:00,vfh,42.09
2023-07-06T10:25:00,vfh,42.09
2023-07-06T10:26:00,vfh,83.22
2023-07-06T10:27:00,vfh,83.22
2023-07-06T10:28:00,vfh,57.62
2023-07-06T10:29:00,vfh,95.92
2023-07-06T10:30:00,vfh,95.92
2023-07-06T10:31:00,vfh,32.42
2023-07-06T10:32:00,vfh,32.42
2023-07-06T10:33:00,vfh,28.15
2023-07-06T10:34:00,vfh,28.15
2023-07-06T10:35:00,vfh,78.66
2023-07-06T10:36:00,vfh,19.73
2023-07-06T10:37:00,vfh,19.73
2023-07-06T10:38:00,vfh,92.36
2023-07-06T10:39:00,vfh,92.36
2023-07-06T10:40:00,vfh,59.55
2023-07-06T10:41:00,vfh,65.93
2023-07-06T10:42:00,vfh,57.38
2023-07-06T10:43:00,vfh,57.38
2023-07-06T10:44:00,vfh,79.48
2023-07-06T10:45:00,vfh,31.99
2023-07-06T10:46:00,vfh,68.62
2023-07-06T10:47:00,vfh,61.37
2023-07-06T10:48:00,vfh,86.11
2023-07-06T10:49:00,vfh,45.59
2023-07-06T10:50:00,vfh,45.59
2023-07-06T10:51:00,vfh,65.29
2023-07-06T10:52:00,vfh,57.38
2023-07-06T10:53:00,vfh,57.38
2023-07-06T10:54:00,vfh,86.03
2023-07-06T10:55:00,vfh,86.03
2023-07-06T10:56:00,vfh,57.14
2023-07-06T10:57:00,vfh,57.14
2023-07-06T10:58:00,vfh,90.52
2023-07-06T10:59:00,vfh,90.52
2023-07-06T11:00:00,vfh,61.59
2023-07-06T11:01:00,vfh,61.59
2023-07-06T11:02:00,vfh,104.62
2023-07-06T11:03:00,vfh,45.26
2023-07-06T11:04:00,vfh,45.26
2023-07-06T11:05:00,vfh,82.83
