#datetime,building,power
2023-06-06T00:01:00,ptr,8.40
2023-06-06T00:03:00,ptr,8.40
2023-06-06T00:04:00,ptr,3.00
2023-06-06T00:05:00,ptr,3.00
2023-06-06T00:07:00,ptr,8.40
2023-06-06T00:09:00,ptr,9.00
2023-06-06T00:11:00,ptr,8.40
2023-06-06T00:13:00,ptr,9.00
2023-06-06T00:15:00,ptr,5.40
2023-06-06T00:17:00,ptr,9.00
2023-06-06T00:19:00,ptr,5.40
2023-06-06T00:21:00,ptr,9.00
2023-06-06T00:22:00,ptr,2.40
2023-06-06T00:23:00,ptr,6.00
2023-06-06T00:25:00,ptr,6.00
2023-06-06T00:27:00,ptr,8.40
2023-06-06T00:29:00,ptr,8.40
2023-06-06T00:31:00,ptr,9.00
2023-06-06T00:33:00,ptr,5.40
2023-06-06T00:35:00,ptr,9.00
2023-06-06T00:37:00,ptr,8.40
2023-06-06T00:39:00,ptr,6.00
2023-06-06T00:41:00,ptr,8.40
2023-06-06T00:42:00,ptr,3.00
2023-06-06T00:43:00,ptr,6.00
2023-06-06T00:45:00,ptr,5.40
2023-06-06T00:47:00,ptr,9.00
2023-06-06T00:49:00,ptr,8.40
2023-06-06T00:51:00,ptr,6.00
2023-06-06T00:53:00,ptr,8.40
2023-06-06T00:55:00,ptr,8.40
2023-06-06T00:57:00,ptr,9.00
2023-06-06T00:59:00,ptr,5.40
2023-06-06T01:00:00,ptr,6.00
2023-06-06T01:02:00,ptr,6.00
2023-06-06T01:03:00,ptr,5.40
2023-06-06T01:05:00,ptr,6.00
2023-06-06T01:07:00,ptr,8.40
2023-06-06T01:08:00,ptr,6.00
2023-06-06T01:10:00,ptr,8.40
2023-06-06T01:11:00,ptr,3.00
2023-06-06T01:13:00,ptr,8.40
2023-06-06T01:15:00,ptr,6.00
2023-06-06T01:17:00,ptr,8.40
2023-06-06T01:18:00,ptr,3.00
2023-06-06T01:20:00,ptr,9.00
2023-06-06T01:21:00,ptr,2.40
2023-06-06T01:23:00,ptr,9.00
2023-06-06T01:24:00,ptr,5.40
2023-06-06T01:26:00,ptr,9.00
2023-06-06T01:28:00,ptr,5.40
2023-06-06T01:30:00,ptr,9.00
2023-06-06T01:31:00,ptr,3.00
2023-06-06T01:32:00,ptr,2.40
2023-06-06T01:34:00,ptr,9.00
2023-06-06T01:36:00,ptr,8.40
2023-06-06T01:38:00,ptr,9.00
2023-06-06T01:40:00,ptr,5.40
2023-06-06T01:42:00,ptr,9.00
2023-06-06T01:44:00,ptr,8.40
2023-06-06T01:45:00,ptr,3.00
2023-06-06T01:47:00,ptr,8.40
2023-06-06T01:49:00,ptr,6.00
2023-06-06T01:51:00,ptr,8.40
2023-06-06T01:53:00,ptr,9.00
2023-06-06T01:55:00,ptr,8.40
2023-06-06T01:57:00,ptr,8.40
2023-06-06T01:58:00,ptr,3.00
2023-06-06T02:00:00,ptr,9.00
2023-06-06T02:02:00,ptr,5.40
2023-06-06T02:03:00,ptr,6.00
2023-06-06T02:05:00,ptr,5.40
2023-06-06T02:06:00,ptr,3.00
2023-06-06T02:08:00,ptr,6.00
2023-06-06T02:09:00,ptr,3.00
2023-06-06T02:11:00,ptr,5.40
2023-06-06T02:12:00,ptr,3.00
2023-06-06T02:13:00,ptr,3.00
2023-06-06T02:15:00,ptr,5.40
2023-06-06T02:17:00,ptr,6.00
2023-06-06T02:19:00,ptr,6.00
2023-06-06T02:20:00,ptr,2.40
2023-06-06T02:21:00,ptr,3.00
2023-06-06T02:23:00,ptr,6.00
2023-06-06T02:24:00,ptr,3.00
2023-06-06T02:26:00,ptr,8.40
2023-06-06T02:27:00,ptr,3.00
2023-06-06T02:29:00,ptr,5.40
2023-06-06T02:31:00,ptr,6.00
2023-06-06T02:33:00,ptr,6.00
2023-06-06T02:34:00,ptr,2.40
2023-06-06T02:36:00,ptr,6.00
2023-06-06T02:38:00,ptr,6.00
2023-06-06T02:39:00,ptr,2.40
2023-06-06T02:41:00,ptr,6.00
2023-06-06T02:43:00,ptr,6.00
2023-06-06T02:45:00,ptr,5.40
2023-06-06T02:46:00,ptr,6.00
2023-06-06T02:48:00,ptr,5.40
2023-06-06T02:50:00,ptr,6.00
2023-06-06T02:51:00,ptr,3.00
2023-06-06T02:53:00,ptr,5.40
2023-06-06T02:55:00,ptr,6.00
2023-06-06T02:56:00,ptr,3.00
2023-06-06T02:58:00,ptr,5.40
2023-06-06T03:00:00,ptr,6.00
2023-06-06T03:02:00,ptr,6.00
2023-06-06T03:03:00,ptr,2.40
2023-06-06T03:05:00,ptr,6.00
2023-06-06T03:07:00,ptr,6.00
2023-06-06T03:08:00,ptr,2.40
2023-06-06T03:10:00,ptr,6.00
2023-06-06T03:12:00,ptr,6.00
2023-06-06T03:14:00,ptr,8.40
2023-06-06T03:16:00,ptr,6.00
2023-06-06T03:18:00,ptr,5.40
2023-06-06T03:20:00,ptr,6.00
2023-06-06T03:22:00,ptr,5.40
2023-06-06T03:23:00,ptr,3.00
2023-06-06T03:25:00,ptr,6.00
2023-06-06T03:27:00,ptr,5.40
2023-06-06T03:29:00,ptr,6.00
2023-06-06T03:31:00,ptr,6.00
2023-06-06T03:32:00,ptr,2.40
2023-06-06T03:34:00,ptr,6.00
2023-06-06T03:36:00,ptr,6.00
2023-06-06T03:38:00,ptr,5.40
2023-06-06T03:39:00,ptr,3.00
2023-06-06T03:41:00,ptr,6.00
2023-06-06T03:42:00,ptr,2.40
2023-06-06T03:44:00,ptr,9.00
2023-06-06T03:46:00,ptr,5.40
2023-06-06T03:47:00,ptr,3.00
2023-06-06T03:49:00,ptr,6.00
2023-06-06T03:50:00,ptr,3.00
2023-06-06T03:52:00,ptr,5.40
2023-06-06T03:54:00,ptr,6.00
2023-06-06T03:55:00,ptr,3.00
2023-06-06T03:57:00,ptr,5.40
2023-06-06T03:59:00,ptr,6.00
2023-06-06T04:01:00,ptr,8.40
2023-06-06T04:02:00,ptr,3.00
2023-06-06T04:03:00,ptr,3.00
2023-06-06T04:05:00,ptr,5.40
2023-06-06T04:06:00,ptr,3.00
2023-06-06T04:08:00,ptr,6.00
2023-06-06T04:10:00,ptr,5.40
2023-06-06T04:11:00,ptr,3.00
2023-06-06T04:13:00,ptr,6.00
2023-06-06T04:15:00,ptr,5.40
2023-06-06T04:17:00,ptr,6.00
2023-06-06T04:19:00,ptr,6.00
2023-06-06T04:21:00,ptr,5.40
2023-06-06T04:23:00,ptr,6.00
2023-06-06T04:24:00,ptr,3.00
2023-06-06T04:26:00,ptr,5.40
2023-06-06T04:28:00,ptr,6.00
2023-06-06T04:30:00,ptr,5.40
2023-06-06T04:32:00,ptr,9.00
2023-06-06T04:33:00,ptr,3.00
2023-06-06T04:35:00,ptr,5.40
2023-06-06T04:37:00,ptr,6.00
2023-06-06T04:38:00,ptr,3.00
2023-06-06T04:40:00,ptr,5.40
2023-06-06T04:41:00,ptr,3.00
2023-06-06T04:43:00,ptr,6.00
2023-06-06T04:45:00,ptr,5.40
2023-06-06T04:47:00,ptr,6.00
2023-06-06T04:48:00,ptr,5.40
2023-06-06T04:50:00,ptr,6.00
2023-06-06T04:52:00,ptr,6.00
2023-06-06T04:54:00,ptr,5.40
2023-06-06T04:56:00,ptr,6.00
2023-06-06T04:58:00,ptr,3.00
2023-06-06T05:00:00,ptr,8.40
2023-06-06T05:02:00,ptr,6.00
2023-06-06T05:04:00,ptr,5.40
2023-06-06T05:05:00,ptr,3.00
2023-06-06T05:07:00,ptr,6.00
2023-06-06T05:09:00,ptr,5.40
2023-06-06T05:11:00,ptr,6.00
2023-06-06T05:12:00,ptr,3.00
2023-06-06T05:14:00,ptr,5.40
2023-06-06T05:16:00,ptr,6.00
2023-06-06T05:18:00,ptr,8.40
2023-06-06T05:20:00,ptr,6.00
2023-06-06T05:22:00,ptr,5.40
2023-06-06T05:24:00,ptr,6.00
2023-06-06T05:26:00,ptr,6.00
2023-06-06T05:28:00,ptr,5.40
2023-06-06T05:30:00,ptr,6.00
2023-06-06T05:32:00,ptr,5.40
2023-06-06T05:33:00,ptr,3.00
2023-06-06T05:35:00,ptr,6.00
2023-06-06T05:37:00,ptr,8.40
2023-06-06T05:39:00,ptr,3.00
2023-06-06T05:41:00,ptr,6.00
2023-06-06T05:43:00,ptr,5.40
2023-06-06T05:44:00,ptr,3.00
2023-06-06T05:46:00,ptr,6.00
2023-06-06T05:47:00,ptr,2.40
2023-06-06T05:49:00,ptr,9.00
2023-06-06T05:50:00,ptr,3.00
2023-06-06T05:52:00,ptr,5.40
2023-06-06T05:54:00,ptr,6.00
2023-06-06T05:56:00,ptr,5.40
2023-06-06T05:57:00,ptr,3.00
2023-06-06T05:59:00,ptr,6.00
2023-06-06T06:01:00,ptr,5.40
2023-06-06T06:02:00,ptr,3.00
2023-06-06T06:04:00,ptr,6.00
2023-06-06T06:06:00,ptr,8.40
2023-06-06T06:08:00,ptr,9.00
2023-06-06T06:10:00,ptr,5.40
2023-06-06T06:12:00,ptr,9.00
2023-06-06T06:14:00,ptr,5.40
2023-06-06T06:16:00,ptr,9.00
2023-06-06T06:17:00,ptr,2.40
2023-06-06T06:19:00,ptr,9.00
2023-06-06T06:21:00,ptr,8.40
2023-06-06T06:22:00,ptr,6.00
2023-06-06T06:24:00,ptr,5.40
2023-06-06T06:25:00,ptr,3.00
2023-06-06T06:27:00,ptr,9.00
2023-06-06T06:29:00,ptr,8.40
2023-06-06T06:30:00,ptr,3.00
2023-06-06T06:32:00,ptr,5.40
2023-06-06T06:34:00,ptr,9.00
2023-06-06T06:36:00,ptr,8.40
2023-06-06T06:38:00,ptr,9.00
2023-06-06T06:40:00,ptr,5.40
2023-06-06T06:42:00,ptr,9.00
2023-06-06T06:43:00,ptr,2.40
2023-06-06T06:45:00,ptr,9.00
2023-06-06T06:47:00,ptr,8.40
2023-06-06T06:49:00,ptr,6.00
2023-06-06T06:50:00,ptr,5.40
2023-06-06T06:52:00,ptr,9.00
2023-06-06T06:54:00,ptr,5.40
2023-06-06T06:55:00,ptr,6.00
2023-06-06T06:56:00,ptr,3.00
2023-06-06T06:58:00,ptr,5.40
2023-06-06T07:00:00,ptr,9.00
2023-06-06T07:02:00,ptr,8.40
2023-06-06T07:03:00,ptr,3.00
2023-06-06T07:05:00,ptr,8.40
2023-06-06T07:07:00,ptr,6.00
2023-06-06T07:08:00,ptr,6.00
2023-06-06T07:09:00,ptr,2.40
2023-06-06T07:11:00,ptr,9.00
2023-06-06T07:13:00,ptr,8.40
2023-06-06T07:15:00,ptr,6.00
2023-06-06T07:17:00,ptr,8.40
2023-06-06T07:19:00,ptr,6.00
2023-06-06T07:20:00,ptr,5.40
2023-06-06T07:22:00,ptr,9.00
2023-06-06T07:24:00,ptr,5.40
2023-06-06T07:26:00,ptr,9.00
2023-06-06T07:28:00,ptr,8.40
2023-06-06T07:30:00,ptr,6.00
2023-06-06T07:32:00,ptr,8.40
2023-06-06T07:34:00,ptr,6.00
2023-06-06T07:35:00,ptr,5.40
2023-06-06T07:37:00,ptr,9.00
2023-06-06T07:38:00,ptr,3.00
2023-06-06T07:40:00,ptr,8.40
2023-06-06T07:41:00,ptr,3.00
2023-06-06T07:43:00,ptr,8.40
2023-06-06T07:45:00,ptr,6.00
2023-06-06T07:47:00,ptr,8.40
2023-06-06T07:49:00,ptr,9.00
2023-06-06T07:51:00,ptr,5.40
2023-06-06T07:53:00,ptr,9.00
2023-06-06T07:55:00,ptr,8.40
2023-06-06T07:56:00,ptr,3.00
2023-06-06T07:58:00,ptr,8.40
2023-06-06T08:00:00,ptr,6.00
2023-06-06T08:02:00,ptr,8.40
2023-06-06T08:04:00,ptr,9.00
2023-06-06T08:05:00,ptr,2.40
2023-06-06T08:07:00,ptr,9.00
2023-06-06T08:09:00,ptr,5.40
2023-06-06T08:11:00,ptr,9.00
2023-06-06T08:12:00,ptr,5.40
2023-06-06T08:13:00,ptr,3.00
2023-06-06T08:15:00,ptr,9.00
2023-06-06T08:17:00,ptr,5.40
2023-06-06T08:19:00,ptr,9.00
2023-06-06T08:21:00,ptr,5.40
2023-06-06T08:23:00,ptr,9.00
2023-06-06T08:25:00,ptr,8.40
2023-06-06T08:26:00,ptr,3.00
2023-06-06T08:28:00,ptr,8.40
2023-06-06T08:29:00,ptr,3.00
2023-06-06T08:31:00,ptr,8.40
2023-06-06T08:33:00,ptr,6.00
2023-06-06T08:35:00,ptr,8.40
2023-06-06T08:37:00,ptr,9.00
2023-06-06T08:39:00,ptr,8.40
2023-06-06T08:40:00,ptr,3.00
2023-06-06T08:42:00,ptr,8.40
2023-06-06T08:43:00,ptr,6.00
2023-06-06T08:45:00,ptr,6.00
2023-06-06T08:46:00,ptr,5.40
2023-06-06T08:48:00,ptr,6.00
2023-06-06T08:50:00,ptr,8.40
2023-06-06T08:52:00,ptr,6.00
2023-06-06T08:54:00,ptr,8.40
2023-06-06T08:56:00,ptr,9.00
2023-06-06T08:57:00,ptr,2.40
2023-06-06T08:59:00,ptr,9.00
2023-06-06T09:00:00,ptr,3.00
2023-06-06T09:02:00,ptr,8.40
2023-06-06T09:04:00,ptr,6.00
2023-06-06T09:06:00,ptr,8.40
2023-06-06T09:07:00,ptr,6.00
2023-06-06T09:09:00,ptr,5.40
2023-06-06T09:11:00,ptr,9.00
2023-06-06T09:12:00,ptr,2.40
2023-06-06T09:14:00,ptr,9.00
2023-06-06T09:16:00,ptr,8.40
2023-06-06T09:17:00,ptr,3.00
2023-06-06T09:19:00,ptr,8.40
2023-06-06T09:21:00,ptr,6.00
2023-06-06T09:23:00,ptr,8.40
2023-06-06T09:25:00,ptr,9.00
2023-06-06T09:26:00,ptr,3.00
2023-06-06T09:28:00,ptr,8.40
2023-06-06T09:29:00,ptr,3.00
2023-06-06T09:31:00,ptr,8.40
2023-06-06T09:32:00,ptr,6.00
2023-06-06T09:33:00,ptr,3.00
2023-06-06T09:35:00,ptr,8.40
2023-06-06T09:37:00,ptr,8.40
2023-06-06T09:38:00,ptr,6.00
2023-06-06T09:39:00,ptr,3.00
2023-06-06T09:41:00,ptr,8.40
2023-06-06T09:42:00,ptr,6.00
2023-06-06T09:43:00,ptr,3.00
2023-06-06T09:45:00,ptr,8.40
2023-06-06T09:47:00,ptr,8.40
2023-06-06T09:48:00,ptr,6.00
2023-06-06T09:50:00,ptr,8.40
2023-06-06T09:52:00,ptr,9.00
2023-06-06T09:54:00,ptr,5.40
2023-06-06T09:55:00,ptr,6.00
2023-06-06T09:57:00,ptr,8.40
2023-06-06T09:59:00,ptr,9.00
2023-06-06T10:00:00,ptr,3.00
2023-06-06T10:02:00,ptr,8.40
2023-06-06T10:03:00,ptr,3.00
2023-06-06T10:04:00,ptr,5.40
2023-06-06T10:06:00,ptr,9.00
2023-06-06T10:08:00,ptr,8.40
2023-06-06T10:10:00,ptr,9.00
2023-06-06T10:11:00,ptr,5.40
2023-06-06T10:13:00,ptr,9.00
2023-06-06T10:14:00,ptr,2.40
2023-06-06T10:15:00,ptr,6.00
2023-06-06T10:17:00,ptr,8.40
2023-06-06T10:18:00,ptr,3.00
2023-06-06T10:20:00,ptr,9.00
2023-06-06T10:22:00,ptr,8.40
2023-06-06T10:23:00,ptr,6.00
2023-06-06T10:25:00,ptr,8.40
2023-06-06T10:27:00,ptr,8.40
2023-06-06T10:28:00,ptr,3.00
2023-06-06T10:30:00,ptr,9.00
2023-06-06T10:31:00,ptr,5.40
2023-06-06T10:32:00,ptr,3.00
2023-06-06T10:34:00,ptr,8.40
2023-06-06T10:36:00,ptr,9.00
2023-06-06T10:38:00,ptr,8.40
2023-06-06T10:40:00,ptr,9.00
2023-06-06T10:41:00,ptr,2.40
2023-06-06T10:43:00,ptr,12.00
2023-06-06T10:45:00,ptr,8.40
2023-06-06T10:47:00,ptr,8.40
2023-06-06T10:48:00,ptr,3.00
2023-06-06T10:49:00,ptr,6.00
2023-06-06T10:50:00,ptr,5.40
2023-06-06T10:52:00,ptr,9.00
2023-06-06T10:53:00,ptr,3.00
2023-06-06T10:55:00,ptr,8.40
2023-06-06T10:56:00,ptr,3.00
2023-06-06T10:58:00,ptr,8.40
2023-06-06T10:59:00,ptr,6.00
2023-06-06T11:01:00,ptr,8.40
2023-06-06T11:02:00,ptr,3.00
2023-06-06T11:03:00,ptr,6.00
2023-06-06T11:05:00,ptr,8.40
2023-06-06T11:07:00,ptr,8.40
2023-06-06T11:09:00,ptr,12.00
2023-06-06T11:10:00,ptr,2.40
2023-06-06T11:11:00,ptr,6.00
2023-06-06T11:13:00,ptr,8.40
2023-06-06T11:15:00,ptr,9.00
2023-06-06T11:17:00,ptr,8.40
2023-06-06T11:18:00,ptr,6.00
2023-06-06T11:20:00,ptr,8.40
2023-06-06T11:21:00,ptr,3.00
2023-06-06T11:23:00,ptr,8.40
2023-06-06T11:25:00,ptr,9.00
2023-06-06T11:27:00,ptr,8.40
2023-06-06T11:29:00,ptr,9.00
2023-06-06T11:31:00,ptr,11.40
2023-06-06T11:33:00,ptr,8.40
2023-06-06T11:35:00,ptr,9.00
2023-06-06T11:37:00,ptr,8.40
2023-06-06T11:38:00,ptr,3.00
2023-06-06T11:39:00,ptr,5.40
2023-06-06T11:41:00,ptr,9.00
2023-06-06T11:43:00,ptr,8.40
2023-06-06T11:44:00,ptr,3.00
2023-06-06T11:46:00,ptr,8.40
2023-06-06T11:47:00,ptr,6.00
2023-06-06T11:49:00,ptr,8.40
2023-06-06T11:50:00,ptr,6.00
2023-06-06T11:51:00,ptr,3.00
2023-06-06T11:53:00,ptr,8.40
2023-06-06T11:54:00,ptr,6.00
2023-06-06T11:56:00,ptr,8.40
2023-06-06T11:57:00,ptr,3.00
2023-06-06T11:59:00,ptr,8.40
2023-06-06T12:00:00,ptr,6.00
2023-06-06T12:02:00,ptr,8.40
2023-06-06T12:03:00,ptr,3.00
2023-06-06T12:04:00,ptr,6.00
2023-06-06T12:06:00,ptr,8.40
2023-06-06T12:07:00,ptr,6.00
2023-06-06T12:09:00,ptr,8.40
2023-06-06T12:11:00,ptr,9.00
2023-06-06T12:12:00,ptr,5.40
2023-06-06T12:14:00,ptr,9.00
2023-06-06T12:15:00,ptr,2.40
2023-06-06T12:17:00,ptr,9.00
2023-06-06T12:19:00,ptr,11.40
2023-06-06T12:20:00,ptr,3.00
2023-06-06T12:22:00,ptr,8.40
2023-06-06T12:24:00,ptr,9.00
2023-06-06T12:26:00,ptr,8.40
2023-06-06T12:28:00,ptr,8.40
2023-06-06T12:29:00,ptr,6.00
2023-06-06T12:31:00,ptr,8.40
2023-06-06T12:33:00,ptr,9.00
2023-06-06T12:35:00,ptr,8.40
2023-06-06T12:36:00,ptr,6.00
2023-06-06T12:38:00,ptr,8.40
2023-06-06T12:40:00,ptr,9.00
2023-06-06T12:41:00,ptr,2.40
2023-06-06T12:43:00,ptr,9.00
2023-06-06T12:45:00,ptr,8.40
2023-06-06T12:47:00,ptr,11.40
2023-06-06T12:49:00,ptr,9.00
2023-06-06T12:51:00,ptr,8.40
2023-06-06T12:52:00,ptr,3.00
2023-06-06T12:54:00,ptr,11.40
2023-06-06T12:55:00,ptr,3.00
2023-06-06T12:56:00,ptr,6.00
2023-06-06T12:58:00,ptr,8.40
2023-06-06T12:59:00,ptr,3.00
2023-06-06T13:01:00,ptr,8.40
2023-06-06T13:03:00,ptr,9.00
2023-06-06T13:05:00,ptr,11.40
2023-06-06T13:06:00,ptr,3.00
2023-06-06T13:08:00,ptr,8.40
2023-06-06T13:10:00,ptr,8.40
2023-06-06T13:12:00,ptr,12.00
2023-06-06T13:14:00,ptr,8.40
2023-06-06T13:16:00,ptr,8.40
2023-06-06T13:17:00,ptr,6.00
2023-06-06T13:19:00,ptr,8.40
2023-06-06T13:20:00,ptr,3.00
2023-06-06T13:22:00,ptr,11.40
2023-06-06T13:23:00,ptr,3.00
2023-06-06T13:25:00,ptr,9.00
2023-06-06T13:27:00,ptr,8.40
2023-06-06T13:28:00,ptr,6.00
2023-06-06T13:30:00,ptr,8.40
2023-06-06T13:32:00,ptr,8.40
2023-06-06T13:33:00,ptr,6.00
2023-06-06T13:35:00,ptr,8.40
2023-06-06T13:37:00,ptr,12.00
2023-06-06T13:38:00,ptr,2.40
2023-06-06T13:40:00,ptr,12.00
2023-06-06T13:42:00,ptr,8.40
2023-06-06T13:44:00,ptr,8.40
2023-06-06T13:46:00,ptr,9.00
2023-06-06T13:47:00,ptr,5.40
2023-06-06T13:48:00,ptr,3.00
2023-06-06T13:50:00,ptr,9.00
2023-06-06T13:52:00,ptr,8.40
2023-06-06T13:54:00,ptr,8.40
2023-06-06T13:56:00,ptr,12.00
2023-06-06T13:58:00,ptr,8.40
2023-06-06T14:00:00,ptr,8.40
2023-06-06T14:01:00,ptr,3.00
2023-06-06T14:03:00,ptr,9.00
2023-06-06T14:05:00,ptr,11.40
2023-06-06T14:07:00,ptr,8.40
2023-06-06T14:09:00,ptr,9.00
2023-06-06T14:10:00,ptr,2.40
2023-06-06T14:12:00,ptr,9.00
2023-06-06T14:14:00,ptr,8.40
2023-06-06T14:16:00,ptr,11.40
2023-06-06T14:18:00,ptr,9.00
2023-06-06T14:20:00,ptr,8.40
2023-06-06T14:22:00,ptr,9.00
2023-06-06T14:24:00,ptr,8.40
2023-06-06T14:26:00,ptr,8.40
2023-06-06T14:27:00,ptr,6.00
2023-06-06T14:29:00,ptr,8.40
2023-06-06T14:30:00,ptr,6.00
2023-06-06T14:32:00,ptr,8.40
2023-06-06T14:34:00,ptr,9.00
2023-06-06T14:36:00,ptr,8.40
2023-06-06T14:38:00,ptr,9.00
2023-06-06T14:40:00,ptr,8.40
2023-06-06T14:41:00,ptr,6.00
2023-06-06T14:43:00,ptr,8.40
2023-06-06T14:45:00,ptr,8.40
2023-06-06T14:46:00,ptr,6.00
2023-06-06T14:48:00,ptr,8.40
2023-06-06T14:50:00,ptr,9.00
2023-06-06T14:52:00,ptr,8.40
2023-06-06T14:54:00,ptr,9.00
2023-06-06T14:56:00,ptr,8.40
2023-06-06T14:58:00,ptr,8.40
2023-06-06T15:00:00,ptr,9.00
2023-06-06T15:02:00,ptr,11.40
2023-06-06T15:03:00,ptr,3.00
2023-06-06T15:05:00,ptr,8.40
2023-06-06T15:07:00,ptr,9.00
2023-06-06T15:09:00,ptr,8.40
2023-06-06T15:11:00,ptr,8.40
2023-06-06T15:13:00,ptr,12.00
2023-06-06T15:14:00,ptr,2.40
2023-06-06T15:16:00,ptr,9.00
2023-06-06T15:17:00,ptr,5.40
2023-06-06T15:19:00,ptr,9.00
2023-06-06T15:21:00,ptr,8.40
2023-06-06T15:22:00,ptr,6.00
2023-06-06T15:24:00,ptr,8.40
2023-06-06T15:26:00,ptr,9.00
2023-06-06T15:27:00,ptr,2.40
2023-06-06T15:28:00,ptr,6.00
2023-06-06T15:30:00,ptr,8.40
2023-06-06T15:31:00,ptr,3.00
2023-06-06T15:33:00,ptr,9.00
2023-06-06T15:34:00,ptr,5.40
2023-06-06T15:36:00,ptr,9.00
2023-06-06T15:38:00,ptr,8.40
2023-06-06T15:40:00,ptr,11.40
2023-06-06T15:41:00,ptr,3.00
2023-06-06T15:43:00,ptr,8.40
2023-06-06T15:45:00,ptr,9.00
2023-06-06T15:47:00,ptr,11.40
2023-06-06T15:49:00,ptr,8.40
2023-06-06T15:51:00,ptr,9.00
2023-06-06T15:52:00,ptr,3.00
2023-06-06T15:54:00,ptr,8.40
2023-06-06T15:56:00,ptr,8.40
2023-06-06T15:58:00,ptr,9.00
2023-06-06T16:00:00,ptr,8.40
2023-06-06T16:01:00,ptr,6.00
2023-06-06T16:03:00,ptr,8.40
2023-06-06T16:05:00,ptr,9.00
2023-06-06T16:07:00,ptr,8.40
2023-06-06T16:09:00,ptr,11.40
2023-06-06T16:11:00,ptr,9.00
2023-06-06T16:13:00,ptr,8.40
2023-06-06T16:15:00,ptr,8.40
2023-06-06T16:17:00,ptr,6.00
2023-06-06T16:18:00,ptr,6.00
2023-06-06T16:20:00,ptr,5.40
2023-06-06T16:22:00,ptr,9.00
2023-06-06T16:24:00,ptr,8.40
2023-06-06T16:25:00,ptr,3.00
2023-06-06T16:27:00,ptr,8.40
2023-06-06T16:29:00,ptr,9.00
2023-06-06T16:31:00,ptr,5.40
2023-06-06T16:33:00,ptr,9.00
2023-06-06T16:34:00,ptr,2.40
2023-06-06T16:36:00,ptr,9.00
2023-06-06T16:37:00,ptr,5.40
2023-06-06T16:39:00,ptr,6.00
2023-06-06T16:41:00,ptr,8.40
2023-06-06T16:42:00,ptr,3.00
2023-06-06T16:44:00,ptr,9.00
2023-06-06T16:46:00,ptr,8.40
2023-06-06T16:47:00,ptr,6.00
2023-06-06T16:49:00,ptr,5.40
2023-06-06T16:51:00,ptr,9.00
2023-06-06T16:53:00,ptr,8.40
2023-06-06T16:55:00,ptr,6.00
2023-06-06T16:56:00,ptr,5.40
2023-06-06T16:58:00,ptr,6.00
2023-06-06T17:00:00,ptr,8.40
2023-06-06T17:01:00,ptr,3.00
2023-06-06T17:03:00,ptr,8.40
2023-06-06T17:04:00,ptr,6.00
2023-06-06T17:06:00,ptr,6.00
2023-06-06T17:08:00,ptr,11.40
2023-06-06T17:09:00,ptr,3.00
2023-06-06T17:11:00,ptr,8.40
2023-06-06T17:13:00,ptr,6.00
2023-06-06T17:14:00,ptr,2.40
2023-06-06T17:16:00,ptr,9.00
2023-06-06T17:18:00,ptr,8.40
2023-06-06T17:20:00,ptr,9.00
2023-06-06T17:21:00,ptr,2.40
2023-06-06T17:23:00,ptr,9.00
2023-06-06T17:24:00,ptr,3.00
2023-06-06T17:26:00,ptr,8.40
2023-06-06T17:27:00,ptr,3.00
2023-06-06T17:29:00,ptr,8.40
2023-06-06T17:31:00,ptr,6.00
2023-06-06T17:33:00,ptr,8.40
2023-06-06T17:34:00,ptr,3.00
2023-06-06T17:36:00,ptr,8.40
2023-06-06T17:38:00,ptr,9.00
2023-06-06T17:40:00,ptr,8.40
2023-06-06T17:42:00,ptr,6.00
2023-06-06T17:43:00,ptr,5.40
2023-06-06T17:45:00,ptr,6.00
2023-06-06T17:47:00,ptr,8.40
2023-06-06T17:49:00,ptr,9.00
2023-06-06T17:50:00,ptr,3.00
2023-06-06T17:52:00,ptr,8.40
2023-06-06T17:54:00,ptr,6.00
2023-06-06T17:56:00,ptr,5.40
2023-06-06T17:58:00,ptr,9.00
2023-06-06T18:00:00,ptr,8.40
2023-06-06T18:02:00,ptr,6.00
2023-06-06T18:03:00,ptr,2.40
2023-06-06T18:05:00,ptr,9.00
2023-06-06T18:07:00,ptr,11.40
2023-06-06T18:08:00,ptr,3.00
2023-06-06T18:10:00,ptr,8.40
2023-06-06T18:11:00,ptr,6.00
2023-06-06T18:12:00,ptr,3.00
2023-06-06T18:14:00,ptr,8.40
2023-06-06T18:16:00,ptr,6.00
2023-06-06T18:18:00,ptr,8.40
2023-06-06T18:20:00,ptr,6.00
2023-06-06T18:22:00,ptr,8.40
2023-06-06T18:24:00,ptr,6.00
2023-06-06T18:25:00,ptr,5.40
2023-06-06T18:27:00,ptr,9.00
2023-06-06T18:28:00,ptr,2.40
2023-06-06T18:30:00,ptr,9.00
2023-06-06T18:31:00,ptr,5.40
2023-06-06T18:33:00,ptr,9.00
2023-06-06T18:34:00,ptr,3.00
2023-06-06T18:36:00,ptr,8.40
2023-06-06T18:38:00,ptr,6.00
2023-06-06T18:40:00,ptr,8.40
2023-06-06T18:42:00,ptr,6.00
2023-06-06T18:44:00,ptr,8.40
2023-06-06T18:46:00,ptr,6.00
2023-06-06T18:48:00,ptr,8.40
2023-06-06T18:49:00,ptr,3.00
2023-06-06T18:51:00,ptr,8.40
2023-06-06T18:53:00,ptr,6.00
2023-06-06T18:55:00,ptr,8.40
2023-06-06T18:57:00,ptr,6.00
