#datetime,building,power
2022-02-21T00:00:00,cff,37.21
2022-02-21T00:01:00,cff,17.99
2022-02-21T00:02:00,cff,18.02
2022-02-21T00:04:00,cff,34.78
2022-02-21T00:06:00,cff,31.20
2022-02-21T00:07:00,cff,16.82
2022-02-21T00:09:00,cff,34.80
2022-02-21T00:10:00,cff,15.59
2022-02-21T00:12:00,cff,34.80
2022-02-21T00:14:00,cff,33.60
2022-02-21T00:16:00,cff,34.80
2022-02-21T00:17:00,cff,16.79
2022-02-21T00:18:00,cff,16.82
2022-02-21T00:19:00,cff,16.79
2022-02-21T00:21:00,cff,32.40
2022-02-21T00:23:00,cff,32.40
2022-02-21T00:25:00,cff,34.80
2022-02-21T00:26:00,cff,16.79
2022-02-21T00:28:00,cff,32.40
2022-02-21T00:29:00,cff,18.02
2022-02-21T00:30:00,cff,16.79
2022-02-21T00:32:00,cff,33.60
2022-02-21T00:34:00,cff,33.60
2022-02-21T00:36:00,cff,32.40
2022-02-21T00:37:00,cff,15.59
2022-02-21T00:39:00,cff,31.20
2022-02-21T00:41:00,cff,33.60
2022-02-21T00:42:00,cff,16.79
2022-02-21T00:44:00,cff,32.40
2022-02-21T00:46:00,cff,32.40
2022-02-21T00:48:00,cff,32.40
2022-02-21T00:50:00,cff,31.20
2022-02-21T00:52:00,cff,31.20
2022-02-21T00:53:00,cff,15.62
2022-02-21T00:55:00,cff,32.37
2022-02-21T00:57:00,cff,32.40
2022-02-21T00:59:00,cff,31.20
2022-02-21T01:01:00,cff,31.20
2022-02-21T01:03:00,cff,31.20
2022-02-21T01:04:00,cff,15.62
2022-02-21T01:06:00,cff,31.20
2022-02-21T01:07:00,cff,15.59
2022-02-21T01:09:00,cff,30.00
2022-02-21T01:11:00,cff,32.40
2022-02-21T01:13:00,cff,30.00
2022-02-21T01:14:00,cff,15.62
2022-02-21T01:16:00,cff,31.20
2022-02-21T01:17:00,cff,15.59
2022-02-21T01:19:00,cff,33.60
2022-02-21T01:21:00,cff,33.60
2022-02-21T01:22:00,cff,16.79
2022-02-21T01:24:00,cff,32.40
2022-02-21T01:26:00,cff,32.40
2022-02-21T01:27:00,cff,16.82
2022-02-21T01:29:00,cff,32.37
2022-02-21T01:30:00,cff,16.82
2022-02-21T01:32:00,cff,31.20
2022-02-21T01:34:00,cff,32.40
2022-02-21T01:36:00,cff,32.40
2022-02-21T01:38:00,cff,31.20
2022-02-21T01:40:00,cff,31.20
2022-02-21T01:42:00,cff,31.20
2022-02-21T01:44:00,cff,30.00
2022-02-21T01:45:00,cff,15.59
2022-02-21T01:47:00,cff,30.00
2022-02-21T01:49:00,cff,28.80
2022-02-21T01:51:00,cff,30.00
2022-02-21T01:53:00,cff,31.20
2022-02-21T01:54:00,cff,15.62
2022-02-21T01:56:00,cff,30.00
2022-02-21T01:58:00,cff,28.80
2022-02-21T02:00:00,cff,28.80
2022-02-21T02:02:00,cff,30.00
2022-02-21T02:04:00,cff,27.60
2022-02-21T02:05:00,cff,13.18
2022-02-21T02:06:00,cff,13.21
2022-02-21T02:08:00,cff,27.60
2022-02-21T02:09:00,cff,13.18
2022-02-21T02:11:00,cff,26.43
2022-02-21T02:13:00,cff,26.40
2022-02-21T02:15:00,cff,26.40
2022-02-21T02:16:00,cff,11.98
2022-02-21T02:18:00,cff,26.43
2022-02-21T02:20:00,cff,26.40
2022-02-21T02:21:00,cff,13.18
2022-02-21T02:23:00,cff,25.20
2022-02-21T02:25:00,cff,27.60
2022-02-21T02:26:00,cff,12.01
2022-02-21T02:28:00,cff,26.40
2022-02-21T02:29:00,cff,13.21
2022-02-21T02:31:00,cff,27.60
2022-02-21T02:33:00,cff,26.40
2022-02-21T02:35:00,cff,28.80
2022-02-21T02:36:00,cff,14.38
2022-02-21T02:38:00,cff,28.83
2022-02-21T02:40:00,cff,26.40
2022-02-21T02:42:00,cff,27.60
2022-02-21T02:44:00,cff,26.40
2022-02-21T02:45:00,cff,14.38
2022-02-21T02:47:00,cff,27.60
2022-02-21T02:49:00,cff,26.43
2022-02-21T02:50:00,cff,14.38
2022-02-21T02:52:00,cff,26.40
2022-02-21T02:54:00,cff,26.40
2022-02-21T02:55:00,cff,13.21
2022-02-21T02:57:00,cff,26.40
2022-02-21T02:59:00,cff,26.40
2022-02-21T03:00:00,cff,13.21
2022-02-21T03:02:00,cff,26.40
2022-02-21T03:04:00,cff,25.20
2022-02-21T03:06:00,cff,25.20
2022-02-21T03:07:00,cff,12.01
2022-02-21T03:09:00,cff,25.20
2022-02-21T03:11:00,cff,25.20
2022-02-21T03:13:00,cff,25.20
2022-02-21T03:15:00,cff,25.20
2022-02-21T03:17:00,cff,24.02
2022-02-21T03:19:00,cff,23.99
2022-02-21T03:21:00,cff,23.99
2022-02-21T03:23:00,cff,23.99
2022-02-21T03:25:00,cff,25.20
2022-02-21T03:27:00,cff,24.02
2022-02-21T03:29:00,cff,23.99
2022-02-21T03:31:00,cff,23.99
2022-02-21T03:32:00,cff,12.01
2022-02-21T03:33:00,cff,10.78
2022-02-21T03:35:00,cff,23.99
2022-02-21T03:37:00,cff,24.02
2022-02-21T03:38:00,cff,11.98
2022-02-21T03:40:00,cff,25.20
2022-02-21T03:42:00,cff,24.02
2022-02-21T03:43:00,cff,11.98
2022-02-21T03:45:00,cff,23.99
2022-02-21T03:46:00,cff,12.01
2022-02-21T03:48:00,cff,25.20
2022-02-21T03:50:00,cff,25.20
2022-02-21T03:52:00,cff,26.40
2022-02-21T03:54:00,cff,27.60
2022-02-21T03:56:00,cff,25.22
2022-02-21T03:58:00,cff,26.40
2022-02-21T04:00:00,cff,26.40
2022-02-21T04:01:00,cff,13.18
2022-02-21T04:03:00,cff,26.43
2022-02-21T04:04:00,cff,13.18
2022-02-21T04:05:00,cff,13.21
2022-02-21T04:07:00,cff,26.40
2022-02-21T04:08:00,cff,13.18
2022-02-21T04:09:00,cff,13.21
2022-02-21T04:11:00,cff,25.20
2022-02-21T04:13:00,cff,25.20
2022-02-21T04:14:00,cff,13.21
2022-02-21T04:16:00,cff,25.20
2022-02-21T04:17:00,cff,12.01
2022-02-21T04:19:00,cff,26.40
2022-02-21T04:21:00,cff,26.40
2022-02-21T04:22:00,cff,13.18
2022-02-21T04:24:00,cff,26.40
2022-02-21T04:26:00,cff,26.43
2022-02-21T04:27:00,cff,13.18
2022-02-21T04:29:00,cff,25.20
2022-02-21T04:30:00,cff,12.01
2022-02-21T04:32:00,cff,25.20
2022-02-21T04:34:00,cff,25.20
2022-02-21T04:35:00,cff,12.01
2022-02-21T04:36:00,cff,13.18
2022-02-21T04:38:00,cff,27.60
2022-02-21T04:39:00,cff,13.21
2022-02-21T04:40:00,cff,13.21
2022-02-21T04:42:00,cff,25.20
2022-02-21T04:44:00,cff,25.20
2022-02-21T04:46:00,cff,25.20
2022-02-21T04:48:00,cff,25.20
2022-02-21T04:50:00,cff,26.40
2022-02-21T04:51:00,cff,13.21
2022-02-21T04:53:00,cff,26.40
2022-02-21T04:54:00,cff,14.41
2022-02-21T04:56:00,cff,25.20
2022-02-21T04:58:00,cff,25.20
2022-02-21T04:59:00,cff,11.98
2022-02-21T05:01:00,cff,25.22
2022-02-21T05:03:00,cff,26.40
2022-02-21T05:05:00,cff,26.40
2022-02-21T05:07:00,cff,26.40
2022-02-21T05:08:00,cff,13.21
2022-02-21T05:10:00,cff,28.80
2022-02-21T05:11:00,cff,13.18
2022-02-21T05:13:00,cff,26.40
2022-02-21T05:14:00,cff,13.21
2022-02-21T05:16:00,cff,25.20
2022-02-21T05:18:00,cff,25.20
2022-02-21T05:20:00,cff,25.20
2022-02-21T05:22:00,cff,26.40
2022-02-21T05:24:00,cff,24.02
2022-02-21T05:26:00,cff,26.40
2022-02-21T05:27:00,cff,11.98
2022-02-21T05:28:00,cff,13.21
2022-02-21T05:30:00,cff,25.20
2022-02-21T05:32:00,cff,25.20
2022-02-21T05:34:00,cff,26.40
2022-02-21T05:36:00,cff,26.40
2022-02-21T05:38:00,cff,26.43
2022-02-21T05:39:00,cff,14.38
2022-02-21T05:41:00,cff,28.80
2022-02-21T05:43:00,cff,28.80
2022-02-21T05:44:00,cff,14.41
2022-02-21T05:46:00,cff,26.40
2022-02-21T05:47:00,cff,14.38
2022-02-21T05:48:00,cff,13.21
2022-02-21T05:50:00,cff,26.40
2022-02-21T05:52:00,cff,26.40
2022-02-21T05:54:00,cff,25.20
2022-02-21T05:55:00,cff,12.01
2022-02-21T05:57:00,cff,25.20
2022-02-21T05:59:00,cff,23.99
2022-02-21T06:01:00,cff,25.20
2022-02-21T06:03:00,cff,25.22
2022-02-21T06:04:00,cff,13.18
2022-02-21T06:06:00,cff,26.40
2022-02-21T06:07:00,cff,13.21
2022-02-21T06:09:00,cff,25.20
2022-02-21T06:10:00,cff,14.38
2022-02-21T06:12:00,cff,26.43
2022-02-21T06:13:00,cff,13.18
2022-02-21T06:15:00,cff,26.40
2022-02-21T06:17:00,cff,27.60
2022-02-21T06:18:00,cff,14.41
2022-02-21T06:20:00,cff,27.60
2022-02-21T06:22:00,cff,26.40
2022-02-21T06:23:00,cff,13.21
2022-02-21T06:25:00,cff,27.60
2022-02-21T06:27:00,cff,25.20
2022-02-21T06:29:00,cff,26.40
2022-02-21T06:31:00,cff,25.20
2022-02-21T06:33:00,cff,26.40
2022-02-21T06:35:00,cff,25.20
2022-02-21T06:37:00,cff,25.22
2022-02-21T06:38:00,cff,11.98
2022-02-21T06:40:00,cff,23.99
2022-02-21T06:41:00,cff,12.01
2022-02-21T06:43:00,cff,23.99
2022-02-21T06:44:00,cff,12.01
2022-02-21T06:46:00,cff,23.99
2022-02-21T06:48:00,cff,25.20
2022-02-21T06:49:00,cff,12.01
2022-02-21T06:51:00,cff,25.20
2022-02-21T06:53:00,cff,25.20
2022-02-21T06:55:00,cff,26.40
2022-02-21T06:57:00,cff,23.99
2022-02-21T06:59:00,cff,25.22
2022-02-21T07:01:00,cff,25.20
2022-02-21T07:03:00,cff,26.40
2022-02-21T07:04:00,cff,13.18
2022-02-21T07:06:00,cff,26.43
2022-02-21T07:08:00,cff,25.20
2022-02-21T07:10:00,cff,26.40
2022-02-21T07:12:00,cff,23.99
2022-02-21T07:14:00,cff,22.79
2022-02-21T07:15:00,cff,12.01
2022-02-21T07:17:00,cff,23.99
2022-02-21T07:19:00,cff,23.99
2022-02-21T07:21:00,cff,23.99
2022-02-21T07:22:00,cff,13.21
2022-02-21T07:24:00,cff,25.20
2022-02-21T07:26:00,cff,25.20
2022-02-21T07:28:00,cff,25.20
2022-02-21T07:30:00,cff,24.02
2022-02-21T07:32:00,cff,27.60
2022-02-21T07:34:00,cff,25.20
2022-02-21T07:35:00,cff,13.18
2022-02-21T07:37:00,cff,26.43
2022-02-21T07:39:00,cff,26.40
2022-02-21T07:41:00,cff,26.40
2022-02-21T07:43:00,cff,26.40
2022-02-21T07:45:00,cff,25.20
2022-02-21T07:47:00,cff,26.40
2022-02-21T07:49:00,cff,23.99
2022-02-21T07:50:00,cff,13.21
2022-02-21T07:52:00,cff,23.99
2022-02-21T07:54:00,cff,25.20
2022-02-21T07:55:00,cff,13.21
2022-02-21T07:56:00,cff,14.38
2022-02-21T07:58:00,cff,25.22
2022-02-21T07:59:00,cff,11.98
2022-02-21T08:01:00,cff,26.40
2022-02-21T08:02:00,cff,12.01
2022-02-21T08:03:00,cff,13.18
2022-02-21T08:04:00,cff,13.21
2022-02-21T08:06:00,cff,25.20
2022-02-21T08:08:00,cff,27.60
2022-02-21T08:10:00,cff,26.40
2022-02-21T08:12:00,cff,25.22
2022-02-21T08:13:00,cff,13.18
2022-02-21T08:14:00,cff,14.41
2022-02-21T08:15:00,cff,14.38
2022-02-21T08:17:00,cff,27.60
2022-02-21T08:19:00,cff,28.80
2022-02-21T08:21:00,cff,30.00
2022-02-21T08:23:00,cff,28.80
2022-02-21T08:24:00,cff,14.41
2022-02-21T08:26:00,cff,27.60
2022-02-21T08:28:00,cff,26.40
2022-02-21T08:29:00,cff,14.41
2022-02-21T08:31:00,cff,26.40
2022-02-21T08:33:00,cff,27.60
2022-02-21T08:35:00,cff,27.60
2022-02-21T08:38:00,cff,26.40
2022-02-21T08:39:00,cff,28.80
2022-02-21T08:41:00,cff,28.80
2022-02-21T08:43:00,cff,28.80
2022-02-21T08:45:00,cff,27.60
2022-02-21T08:47:00,cff,28.80
2022-02-21T08:48:00,cff,15.62
2022-02-21T08:50:00,cff,30.00
2022-02-21T08:51:00,cff,15.59
2022-02-21T08:53:00,cff,30.00
2022-02-21T08:54:00,cff,14.41
2022-02-21T08:56:00,cff,30.00
2022-02-21T08:58:00,cff,31.20
2022-02-21T08:59:00,cff,15.59
2022-02-21T09:01:00,cff,31.20
2022-02-21T09:03:00,cff,30.00
2022-02-21T09:05:00,cff,28.80
2022-02-21T09:06:00,cff,14.41
2022-02-21T09:08:00,cff,27.60
2022-02-21T09:10:00,cff,28.80
2022-02-21T09:12:00,cff,30.00
2022-02-21T09:14:00,cff,27.60
2022-02-21T09:15:00,cff,14.38
2022-02-21T09:17:00,cff,27.60
2022-02-21T09:19:00,cff,30.00
2022-02-21T09:20:00,cff,18.02
2022-02-21T09:22:00,cff,34.80
2022-02-21T09:24:00,cff,32.40
2022-02-21T09:26:00,cff,31.20
2022-02-21T09:28:00,cff,30.00
2022-02-21T09:30:00,cff,31.20
2022-02-21T09:32:00,cff,28.80
2022-02-21T09:33:00,cff,15.59
2022-02-21T09:35:00,cff,31.20
2022-02-21T09:37:00,cff,28.80
2022-02-21T09:39:00,cff,27.60
2022-02-21T09:41:00,cff,28.80
2022-02-21T09:43:00,cff,31.20
2022-02-21T09:44:00,cff,16.82
2022-02-21T09:45:00,cff,15.59
2022-02-21T09:47:00,cff,33.60
2022-02-21T09:49:00,cff,33.60
2022-02-21T09:51:00,cff,30.00
2022-02-21T09:53:00,cff,28.80
2022-02-21T09:54:00,cff,14.38
2022-02-21T09:55:00,cff,14.41
2022-02-21T09:57:00,cff,28.80
2022-02-21T09:58:00,cff,13.18
2022-02-21T10:00:00,cff,28.83
2022-02-21T10:02:00,cff,26.40
2022-02-21T10:03:00,cff,13.18
2022-02-21T10:05:00,cff,26.40
2022-02-21T10:07:00,cff,27.60
2022-02-21T10:09:00,cff,27.60
2022-02-21T10:11:00,cff,28.83
2022-02-21T10:13:00,cff,27.60
2022-02-21T10:14:00,cff,14.38
2022-02-21T10:16:00,cff,32.40
2022-02-21T10:17:00,cff,13.21
2022-02-21T10:19:00,cff,28.80
2022-02-21T10:21:00,cff,30.00
2022-02-21T10:22:00,cff,14.38
2022-02-21T10:24:00,cff,31.20
2022-02-21T10:25:00,cff,15.62
2022-02-21T10:27:00,cff,27.60
2022-02-21T10:28:00,cff,14.38
2022-02-21T10:30:00,cff,27.60
2022-02-21T10:32:00,cff,27.60
2022-02-21T10:33:00,cff,14.41
2022-02-21T10:35:00,cff,30.00
2022-02-21T10:37:00,cff,30.00
2022-02-21T10:38:00,cff,14.38
2022-02-21T10:40:00,cff,30.00
2022-02-21T10:42:00,cff,28.80
2022-02-21T10:44:00,cff,28.80
2022-02-21T10:46:00,cff,30.00
2022-02-21T10:48:00,cff,31.20
2022-02-21T10:49:00,cff,16.82
2022-02-21T10:50:00,cff,15.59
2022-02-21T10:52:00,cff,31.20
2022-02-21T10:53:00,cff,15.62
2022-02-21T10:54:00,cff,14.38
2022-02-21T10:56:00,cff,28.80
2022-02-21T10:57:00,cff,15.62
2022-02-21T10:59:00,cff,27.60
2022-02-21T11:01:00,cff,27.60
2022-02-21T11:03:00,cff,27.60
2022-02-21T11:05:00,cff,28.80
2022-02-21T11:06:00,cff,14.41
2022-02-21T11:07:00,cff,14.41
2022-02-21T11:08:00,cff,14.38
2022-02-21T11:09:00,cff,27.60
2022-02-21T11:11:00,cff,28.80
2022-02-21T11:12:00,cff,13.21
2022-02-21T11:14:00,cff,28.80
2022-02-21T11:16:00,cff,30.00
2022-02-21T11:17:00,cff,14.38
2022-02-21T11:19:00,cff,30.00
2022-02-21T11:21:00,cff,31.20
2022-02-21T11:23:00,cff,28.80
2022-02-21T11:24:00,cff,14.41
2022-02-21T11:26:00,cff,30.00
2022-02-21T11:28:00,cff,30.00
2022-02-21T11:29:00,cff,15.59
2022-02-21T11:31:00,cff,28.80
2022-02-21T11:33:00,cff,30.00
2022-02-21T11:35:00,cff,28.80
2022-02-21T11:37:00,cff,28.83
2022-02-21T11:38:00,cff,13.18
2022-02-21T11:40:00,cff,27.60
2022-02-21T11:41:00,cff,14.41
2022-02-21T11:43:00,cff,27.60
2022-02-21T11:45:00,cff,30.00
2022-02-21T11:47:00,cff,30.00
2022-02-21T11:49:00,cff,28.80
2022-02-21T11:51:00,cff,30.00
2022-02-21T11:52:00,cff,14.38
2022-02-21T11:54:00,cff,30.00
2022-02-21T11:56:00,cff,30.00
2022-02-21T11:57:00,cff,14.41
2022-02-21T11:59:00,cff,28.80
2022-02-21T12:01:00,cff,30.00
2022-02-21T12:03:00,cff,32.40
2022-02-21T12:05:00,cff,33.60
2022-02-21T12:07:00,cff,30.00
2022-02-21T12:09:00,cff,28.80
2022-02-21T12:10:00,cff,13.18
2022-02-21T12:12:00,cff,27.60
2022-02-21T12:13:00,cff,13.21
2022-02-21T12:15:00,cff,27.60
2022-02-21T12:17:00,cff,27.60
2022-02-21T12:19:00,cff,27.60
2022-02-21T12:21:00,cff,26.40
2022-02-21T12:23:00,cff,27.60
2022-02-21T12:25:00,cff,27.60
2022-02-21T12:27:00,cff,27.63
2022-02-21T12:29:00,cff,27.60
2022-02-21T12:31:00,cff,27.60
2022-02-21T12:33:00,cff,32.40
2022-02-21T12:35:00,cff,35.98
2022-02-21T12:36:00,cff,18.02
2022-02-21T12:37:00,cff,17.99
2022-02-21T12:39:00,cff,32.40
2022-02-21T12:41:00,cff,31.20
2022-02-21T12:43:00,cff,30.00
2022-02-21T12:44:00,cff,14.41
2022-02-21T12:45:00,cff,15.59
2022-02-21T12:46:00,cff,14.41
2022-02-21T12:48:00,cff,28.80
2022-02-21T12:49:00,cff,14.38
2022-02-21T12:51:00,cff,30.00
2022-02-21T12:53:00,cff,28.80
2022-02-21T12:54:00,cff,13.21
2022-02-21T12:56:00,cff,28.80
2022-02-21T12:58:00,cff,28.80
2022-02-21T13:00:00,cff,31.20
2022-02-21T13:02:00,cff,31.20
2022-02-21T13:04:00,cff,30.00
2022-02-21T13:06:00,cff,28.80
2022-02-21T13:07:00,cff,15.59
2022-02-21T13:09:00,cff,28.80
2022-02-21T13:11:00,cff,27.60
2022-02-21T13:13:00,cff,28.80
2022-02-21T13:15:00,cff,28.80
2022-02-21T13:16:00,cff,14.41
2022-02-21T13:18:00,cff,28.80
2022-02-21T13:20:00,cff,32.40
2022-02-21T13:22:00,cff,32.40
2022-02-21T13:23:00,cff,15.59
2022-02-21T13:25:00,cff,31.20
2022-02-21T13:27:00,cff,31.20
2022-02-21T13:29:00,cff,31.20
2022-02-21T13:30:00,cff,15.62
2022-02-21T13:31:00,cff,15.59
2022-02-21T13:33:00,cff,32.40
2022-02-21T13:35:00,cff,30.00
2022-02-21T13:37:00,cff,31.20
2022-02-21T13:38:00,cff,14.41
2022-02-21T13:40:00,cff,30.00
2022-02-21T13:41:00,cff,15.59
2022-02-21T13:43:00,cff,28.80
2022-02-21T13:45:00,cff,31.20
2022-02-21T13:47:00,cff,33.60
2022-02-21T13:48:00,cff,15.59
2022-02-21T13:50:00,cff,31.20
2022-02-21T13:51:00,cff,14.41
2022-02-21T13:53:00,cff,28.80
2022-02-21T13:54:00,cff,14.38
2022-02-21T13:56:00,cff,28.83
2022-02-21T13:58:00,cff,28.80
2022-02-21T14:00:00,cff,28.80
2022-02-21T14:02:00,cff,30.00
2022-02-21T14:04:00,cff,30.00
2022-02-21T14:05:00,cff,14.38
2022-02-21T14:06:00,cff,15.62
2022-02-21T14:08:00,cff,31.20
2022-02-21T14:09:00,cff,15.59
2022-02-21T14:11:00,cff,30.00
2022-02-21T14:12:00,cff,15.62
2022-02-21T14:14:00,cff,30.00
2022-02-21T14:16:00,cff,27.60
2022-02-21T14:18:00,cff,28.80
2022-02-21T14:20:00,cff,28.80
2022-02-21T14:21:00,cff,14.38
2022-02-21T14:23:00,cff,27.60
2022-02-21T14:25:00,cff,28.80
2022-02-21T14:27:00,cff,27.60
2022-02-21T14:28:00,cff,14.41
2022-02-21T14:30:00,cff,27.60
2022-02-21T14:32:00,cff,27.60
2022-02-21T14:34:00,cff,28.80
2022-02-21T14:36:00,cff,28.80
2022-02-21T14:37:00,cff,14.41
2022-02-21T14:39:00,cff,27.60
2022-02-21T14:40:00,cff,14.38
2022-02-21T14:41:00,cff,13.21
2022-02-21T14:43:00,cff,28.80
2022-02-21T14:45:00,cff,27.60
2022-02-21T14:47:00,cff,27.60
2022-02-21T14:48:00,cff,14.41
2022-02-21T14:50:00,cff,26.40
2022-02-21T14:52:00,cff,28.80
2022-02-21T14:53:00,cff,13.18
2022-02-21T14:55:00,cff,27.60
2022-02-21T14:57:00,cff,27.60
2022-02-21T14:59:00,cff,27.63
2022-02-21T15:00:00,cff,13.18
2022-02-21T15:02:00,cff,27.60
2022-02-21T15:03:00,cff,14.41
2022-02-21T15:05:00,cff,27.60
2022-02-21T15:07:00,cff,27.60
2022-02-21T15:09:00,cff,28.80
2022-02-21T15:11:00,cff,28.80
2022-02-21T15:12:00,cff,13.18
2022-02-21T15:14:00,cff,28.83
2022-02-21T15:15:00,cff,14.38
2022-02-21T15:17:00,cff,28.80
2022-02-21T15:18:00,cff,14.41
2022-02-21T15:20:00,cff,28.80
2022-02-21T15:22:00,cff,30.00
2022-02-21T15:24:00,cff,28.80
2022-02-21T15:26:00,cff,31.20
2022-02-21T15:27:00,cff,14.38
2022-02-21T15:29:00,cff,28.80
2022-02-21T15:31:00,cff,28.80
2022-02-21T15:33:00,cff,30.00
2022-02-21T15:34:00,cff,13.21
2022-02-21T15:36:00,cff,30.00
2022-02-21T15:38:00,cff,28.80
2022-02-21T15:39:00,cff,14.38
2022-02-21T15:41:00,cff,28.80
2022-02-21T15:42:00,cff,14.41
2022-02-21T15:44:00,cff,27.60
2022-02-21T15:46:00,cff,26.40
2022-02-21T15:48:00,cff,27.60
2022-02-21T15:49:00,cff,14.41
2022-02-21T15:50:00,cff,14.38
2022-02-21T15:52:00,cff,27.60
2022-02-21T15:54:00,cff,26.40
2022-02-21T15:56:00,cff,27.63
2022-02-21T15:58:00,cff,27.60
2022-02-21T16:00:00,cff,27.60
2022-02-21T16:01:00,cff,14.38
2022-02-21T16:03:00,cff,28.80
2022-02-21T16:05:00,cff,28.80
2022-02-21T16:07:00,cff,28.80
2022-02-21T16:08:00,cff,14.41
2022-02-21T16:10:00,cff,28.80
2022-02-21T16:11:00,cff,15.59
2022-02-21T16:13:00,cff,30.00
2022-02-21T16:15:00,cff,28.80
2022-02-21T16:17:00,cff,30.00
2022-02-21T16:18:00,cff,15.62
2022-02-21T16:20:00,cff,30.00
2022-02-21T16:21:00,cff,14.38
2022-02-21T16:23:00,cff,28.80
2022-02-21T16:24:00,cff,14.41
2022-02-21T16:26:00,cff,30.00
2022-02-21T16:28:00,cff,32.40
2022-02-21T16:29:00,cff,15.59
2022-02-21T16:31:00,cff,31.20
2022-02-21T16:32:00,cff,14.41
2022-02-21T16:34:00,cff,31.20
2022-02-21T16:35:00,cff,15.59
2022-02-21T16:37:00,cff,28.80
2022-02-21T16:39:00,cff,30.00
2022-02-21T16:40:00,cff,14.41
2022-02-21T16:42:00,cff,30.00
2022-02-21T16:44:00,cff,31.20
2022-02-21T16:46:00,cff,30.00
2022-02-21T16:48:00,cff,28.80
2022-02-21T16:50:00,cff,30.00
2022-02-21T16:52:00,cff,28.80
2022-02-21T16:54:00,cff,30.00
2022-02-21T16:56:00,cff,30.00
2022-02-21T16:58:00,cff,30.00
2022-02-21T17:00:00,cff,30.00
2022-02-21T17:01:00,cff,14.38
2022-02-21T17:02:00,cff,14.41
2022-02-21T17:04:00,cff,28.80
2022-02-21T17:06:00,cff,30.00
2022-02-21T17:08:00,cff,28.80
2022-02-21T17:10:00,cff,28.80
2022-02-21T17:12:00,cff,31.20
2022-02-21T17:13:00,cff,15.59
2022-02-21T17:14:00,cff,15.62
2022-02-21T17:16:00,cff,28.80
2022-02-21T17:17:00,cff,14.41
2022-02-21T17:19:00,cff,31.17
2022-02-21T17:21:00,cff,30.00
2022-02-21T17:23:00,cff,28.83
2022-02-21T17:25:00,cff,27.60
2022-02-21T17:26:00,cff,14.38
2022-02-21T17:28:00,cff,27.60
2022-02-21T17:30:00,cff,28.80
2022-02-21T17:31:00,cff,15.62
2022-02-21T17:33:00,cff,31.20
2022-02-21T17:35:00,cff,32.40
2022-02-21T17:37:00,cff,31.20
2022-02-21T17:39:00,cff,32.37
2022-02-21T17:40:00,cff,15.62
2022-02-21T17:42:00,cff,32.40
2022-02-21T17:43:00,cff,14.38
2022-02-21T17:45:00,cff,30.00
2022-02-21T17:46:00,cff,14.41
2022-02-21T17:48:00,cff,30.00
2022-02-21T17:50:00,cff,31.20
2022-02-21T17:52:00,cff,31.20
2022-02-21T17:53:00,cff,15.59
2022-02-21T17:54:00,cff,15.62
2022-02-21T17:56:00,cff,34.80
2022-02-21T17:58:00,cff,35.98
2022-02-21T17:59:00,cff,14.41
2022-02-21T18:01:00,cff,28.80
2022-02-21T18:03:00,cff,31.20
2022-02-21T18:05:00,cff,30.00
2022-02-21T18:07:00,cff,30.00
2022-02-21T18:09:00,cff,30.00
2022-02-21T18:11:00,cff,31.20
2022-02-21T18:13:00,cff,30.00
2022-02-21T18:15:00,cff,32.40
2022-02-21T18:17:00,cff,31.20
2022-02-21T18:19:00,cff,30.00
2022-02-21T18:20:00,cff,15.59
2022-02-21T18:22:00,cff,30.00
2022-02-21T18:24:00,cff,30.00
2022-02-21T18:26:00,cff,30.00
2022-02-21T18:28:00,cff,30.00
2022-02-21T18:30:00,cff,30.00
2022-02-21T18:31:00,cff,14.41
2022-02-21T18:33:00,cff,28.80
2022-02-21T18:35:00,cff,31.20
2022-02-21T18:36:00,cff,14.38
2022-02-21T18:38:00,cff,30.00
2022-02-21T18:40:00,cff,31.20
2022-02-21T18:41:00,cff,16.82
2022-02-21T18:43:00,cff,32.40
2022-02-21T18:44:00,cff,15.59
2022-02-21T18:46:00,cff,31.20
2022-02-21T18:47:00,cff,15.62
2022-02-21T18:49:00,cff,30.00
2022-02-21T18:51:00,cff,31.20
2022-02-21T18:52:00,cff,14.38
2022-02-21T18:54:00,cff,31.20
2022-02-21T18:56:00,cff,30.00
2022-02-21T18:57:00,cff,15.59
2022-02-21T18:59:00,cff,31.20
2022-02-21T19:01:00,cff,33.60
2022-02-21T19:02:00,cff,16.82
2022-02-21T19:04:00,cff,32.40
2022-02-21T19:05:00,cff,14.38
2022-02-21T19:07:00,cff,30.00
2022-02-21T19:09:00,cff,31.20
2022-02-21T19:11:00,cff,31.20
2022-02-21T19:13:00,cff,31.20
2022-02-21T19:15:00,cff,28.80
2022-02-21T19:16:00,cff,15.62
2022-02-21T19:18:00,cff,30.00
2022-02-21T19:20:00,cff,31.20
2022-02-21T19:22:00,cff,30.00
2022-02-21T19:23:00,cff,14.38
2022-02-21T19:25:00,cff,28.80
2022-02-21T19:26:00,cff,14.41
2022-02-21T19:28:00,cff,28.80
2022-02-21T19:29:00,cff,14.38
2022-02-21T19:31:00,cff,30.00
2022-02-21T19:32:00,cff,13.21
2022-02-21T19:34:00,cff,30.00
2022-02-21T19:36:00,cff,30.00
2022-02-21T19:38:00,cff,30.00
2022-02-21T19:39:00,cff,14.38
2022-02-21T19:41:00,cff,28.80
2022-02-21T19:42:00,cff,14.41
2022-02-21T19:44:00,cff,30.00
