#datetime,building,power
2023-07-03T00:01:00,ata,43.20
2023-07-03T00:02:00,ata,43.20
2023-07-03T00:04:00,ata,43.21
2023-07-03T00:06:00,ata,43.20
2023-07-03T00:08:00,ata,43.20
2023-07-03T00:11:00,ata,52.80
2023-07-03T00:12:00,ata,67.20
2023-07-03T00:14:00,ata,67.20
2023-07-03T00:16:00,ata,64.80
2023-07-03T00:17:00,ata,26.40
2023-07-03T00:18:00,ata,21.60
2023-07-03T00:20:00,ata,43.20
2023-07-03T00:22:00,ata,40.80
2023-07-03T00:24:00,ata,48.00
2023-07-03T00:25:00,ata,33.60
2023-07-03T00:27:00,ata,62.40
2023-07-03T00:29:00,ata,62.40
2023-07-03T00:30:00,ata,19.20
2023-07-03T00:31:00,ata,21.60
2023-07-03T00:33:00,ata,43.20
2023-07-03T00:35:00,ata,43.20
2023-07-03T00:37:00,ata,40.80
2023-07-03T00:39:00,ata,21.60
2023-07-03T00:41:00,ata,62.40
2023-07-03T00:44:00,ata,62.40
2023-07-03T00:46:00,ata,40.80
2023-07-03T00:47:00,ata,21.60
2023-07-03T00:48:00,ata,21.60
2023-07-03T00:51:00,ata,45.60
2023-07-03T00:52:00,ata,40.80
2023-07-03T00:54:00,ata,43.20
2023-07-03T00:55:00,ata,24.00
2023-07-03T00:58:00,ata,43.20
2023-07-03T00:59:00,ata,43.20
2023-07-03T01:01:00,ata,43.21
2023-07-03T01:03:00,ata,40.80
2023-07-03T01:05:00,ata,45.60
2023-07-03T01:08:00,ata,43.20
2023-07-03T01:09:00,ata,45.60
2023-07-03T01:11:00,ata,45.60
2023-07-03T01:13:00,ata,43.20
2023-07-03T01:14:00,ata,21.60
2023-07-03T01:17:00,ata,43.21
2023-07-03T01:18:00,ata,40.80
2023-07-03T01:20:00,ata,45.60
2023-07-03T01:22:00,ata,40.80
2023-07-03T01:24:00,ata,43.20
2023-07-03T01:26:00,ata,43.20
2023-07-03T01:28:00,ata,43.20
2023-07-03T01:30:00,ata,43.21
2023-07-03T01:31:00,ata,21.60
2023-07-03T01:33:00,ata,48.00
2023-07-03T01:35:00,ata,26.40
2023-07-03T01:36:00,ata,50.40
2023-07-03T01:39:00,ata,93.60
2023-07-03T01:40:00,ata,38.40
2023-07-03T01:43:00,ata,72.00
2023-07-03T01:45:00,ata,81.60
2023-07-03T01:47:00,ata,26.40
2023-07-03T01:48:00,ata,48.00
2023-07-03T01:49:00,ata,24.00
2023-07-03T01:51:00,ata,48.00
2023-07-03T01:52:00,ata,19.20
2023-07-03T01:53:00,ata,21.60
2023-07-03T01:55:00,ata,40.80
2023-07-03T01:57:00,ata,40.80
2023-07-03T01:59:00,ata,38.40
2023-07-03T02:00:00,ata,21.60
2023-07-03T02:02:00,ata,40.80
2023-07-03T02:05:00,ata,60.00
2023-07-03T02:06:00,ata,21.60
2023-07-03T02:07:00,ata,19.20
2023-07-03T02:09:00,ata,40.80
2023-07-03T02:11:00,ata,40.80
2023-07-03T02:12:00,ata,19.20
2023-07-03T02:13:00,ata,19.20
2023-07-03T02:15:00,ata,40.80
2023-07-03T02:17:00,ata,43.20
2023-07-03T02:19:00,ata,38.40
2023-07-03T02:20:00,ata,21.60
2023-07-03T02:22:00,ata,40.80
2023-07-03T02:24:00,ata,40.80
2023-07-03T02:27:00,ata,40.80
2023-07-03T02:28:00,ata,40.80
2023-07-03T02:31:00,ata,38.40
2023-07-03T02:33:00,ata,62.40
2023-07-03T02:36:00,ata,38.40
2023-07-03T02:37:00,ata,43.20
2023-07-03T02:39:00,ata,38.40
2023-07-03T02:41:00,ata,21.60
2023-07-03T02:43:00,ata,62.40
2023-07-03T02:44:00,ata,21.60
2023-07-03T02:46:00,ata,40.80
2023-07-03T02:48:00,ata,40.80
2023-07-03T02:49:00,ata,21.60
2023-07-03T02:50:00,ata,19.20
2023-07-03T02:52:00,ata,40.80
2023-07-03T02:53:00,ata,21.60
2023-07-03T02:54:00,ata,21.60
2023-07-03T02:56:00,ata,38.40
2023-07-03T02:57:00,ata,21.60
2023-07-03T02:59:00,ata,40.80
2023-07-03T03:00:00,ata,24.00
2023-07-03T03:01:00,ata,21.60
2023-07-03T03:04:00,ata,64.80
2023-07-03T03:06:00,ata,45.60
2023-07-03T03:07:00,ata,19.20
2023-07-03T03:09:00,ata,38.39
2023-07-03T03:11:00,ata,43.21
2023-07-03T03:13:00,ata,38.40
2023-07-03T03:15:00,ata,43.20
2023-07-03T03:17:00,ata,38.40
2023-07-03T03:20:00,ata,64.80
2023-07-03T03:23:00,ata,62.40
2023-07-03T03:24:00,ata,19.20
2023-07-03T03:27:00,ata,40.80
2023-07-03T03:28:00,ata,40.80
2023-07-03T03:30:00,ata,21.60
2023-07-03T03:32:00,ata,62.40
2023-07-03T03:34:00,ata,19.20
2023-07-03T03:35:00,ata,38.39
2023-07-03T03:37:00,ata,21.61
2023-07-03T03:38:00,ata,40.80
2023-07-03T03:40:00,ata,38.40
2023-07-03T03:42:00,ata,21.60
2023-07-03T03:43:00,ata,60.00
2023-07-03T03:45:00,ata,62.40
2023-07-03T03:47:00,ata,48.00
2023-07-03T03:49:00,ata,40.80
2023-07-03T03:50:00,ata,19.20
2023-07-03T03:52:00,ata,48.00
2023-07-03T03:54:00,ata,48.00
2023-07-03T03:56:00,ata,45.60
2023-07-03T03:58:00,ata,48.00
2023-07-03T04:00:00,ata,45.60
2023-07-03T04:01:00,ata,24.00
2023-07-03T04:03:00,ata,48.00
2023-07-03T04:04:00,ata,26.40
2023-07-03T04:07:00,ata,45.60
2023-07-03T04:08:00,ata,48.00
2023-07-03T04:10:00,ata,48.00
2023-07-03T04:11:00,ata,21.60
2023-07-03T04:13:00,ata,43.20
2023-07-03T04:14:00,ata,19.20
2023-07-03T04:16:00,ata,40.80
2023-07-03T04:18:00,ata,38.40
2023-07-03T04:20:00,ata,43.21
2023-07-03T04:23:00,ata,43.20
2023-07-03T04:24:00,ata,43.20
2023-07-03T04:26:00,ata,43.20
2023-07-03T04:28:00,ata,43.20
2023-07-03T04:30:00,ata,45.60
2023-07-03T04:32:00,ata,43.21
2023-07-03T04:34:00,ata,40.80
2023-07-03T04:36:00,ata,43.20
2023-07-03T04:37:00,ata,21.61
2023-07-03T04:38:00,ata,21.60
2023-07-03T04:40:00,ata,43.20
2023-07-03T04:42:00,ata,43.20
2023-07-03T04:44:00,ata,19.20
2023-07-03T04:45:00,ata,21.60
2023-07-03T04:46:00,ata,45.60
2023-07-03T04:47:00,ata,21.60
2023-07-03T04:50:00,ata,62.40
2023-07-03T04:51:00,ata,21.61
2023-07-03T04:53:00,ata,40.80
2023-07-03T04:55:00,ata,21.60
2023-07-03T04:57:00,ata,38.40
2023-07-03T04:58:00,ata,40.80
2023-07-03T05:00:00,ata,19.20
2023-07-03T05:01:00,ata,40.80
2023-07-03T05:03:00,ata,43.20
2023-07-03T05:04:00,ata,19.20
2023-07-03T05:07:00,ata,40.80
2023-07-03T05:08:00,ata,40.80
2023-07-03T05:10:00,ata,38.40
2023-07-03T05:12:00,ata,19.20
2023-07-03T05:13:00,ata,38.40
2023-07-03T05:15:00,ata,21.60
2023-07-03T05:17:00,ata,36.00
2023-07-03T05:18:00,ata,38.40
2023-07-03T05:20:00,ata,38.40
2023-07-03T05:22:00,ata,38.40
2023-07-03T05:24:00,ata,40.80
2023-07-03T05:25:00,ata,21.60
2023-07-03T05:27:00,ata,38.40
2023-07-03T05:30:00,ata,62.40
2023-07-03T05:32:00,ata,19.20
2023-07-03T05:33:00,ata,38.40
2023-07-03T05:35:00,ata,40.80
2023-07-03T05:36:00,ata,21.60
2023-07-03T05:37:00,ata,26.40
2023-07-03T05:40:00,ata,98.40
2023-07-03T05:42:00,ata,60.00
2023-07-03T05:43:00,ata,31.20
2023-07-03T05:46:00,ata,60.00
2023-07-03T05:47:00,ata,64.80
2023-07-03T05:49:00,ata,62.40
2023-07-03T05:51:00,ata,55.20
2023-07-03T05:54:00,ata,57.60
2023-07-03T05:57:00,ata,57.60
2023-07-03T05:59:00,ata,38.40
2023-07-03T06:00:00,ata,19.20
2023-07-03T06:01:00,ata,19.20
2023-07-03T06:02:00,ata,19.20
2023-07-03T06:04:00,ata,38.39
2023-07-03T06:06:00,ata,45.60
2023-07-03T06:09:00,ata,69.60
2023-07-03T06:11:00,ata,45.60
2023-07-03T06:13:00,ata,48.00
2023-07-03T06:15:00,ata,48.00
2023-07-03T06:18:00,ata,48.00
2023-07-03T06:19:00,ata,50.40
2023-07-03T06:20:00,ata,24.00
2023-07-03T06:22:00,ata,50.40
2023-07-03T06:25:00,ata,76.80
2023-07-03T06:28:00,ata,45.60
2023-07-03T06:29:00,ata,40.80
2023-07-03T06:31:00,ata,40.80
2023-07-03T06:34:00,ata,62.40
2023-07-03T06:36:00,ata,43.20
2023-07-03T06:37:00,ata,21.60
2023-07-03T06:38:00,ata,21.60
2023-07-03T06:41:00,ata,69.60
2023-07-03T06:43:00,ata,60.00
2023-07-03T06:45:00,ata,55.20
2023-07-03T06:47:00,ata,62.40
2023-07-03T06:48:00,ata,31.20
2023-07-03T06:49:00,ata,31.20
2023-07-03T06:51:00,ata,40.80
2023-07-03T06:53:00,ata,38.40
2023-07-03T06:55:00,ata,43.21
2023-07-03T06:58:00,ata,48.00
2023-07-03T06:59:00,ata,45.60
2023-07-03T07:00:00,ata,21.60
2023-07-03T07:02:00,ata,19.20
2023-07-03T07:04:00,ata,43.20
2023-07-03T07:05:00,ata,40.80
2023-07-03T07:07:00,ata,43.21
2023-07-03T07:08:00,ata,23.99
2023-07-03T07:10:00,ata,50.41
2023-07-03T07:12:00,ata,52.80
2023-07-03T07:14:00,ata,48.00
2023-07-03T07:16:00,ata,50.41
2023-07-03T07:19:00,ata,74.40
2023-07-03T07:21:00,ata,50.40
2023-07-03T07:23:00,ata,50.40
2023-07-03T07:25:00,ata,64.80
2023-07-03T07:27:00,ata,64.80
2023-07-03T07:28:00,ata,31.20
2023-07-03T07:30:00,ata,84.00
2023-07-03T07:32:00,ata,72.00
2023-07-03T07:33:00,ata,33.60
2023-07-03T07:35:00,ata,52.79
2023-07-03T07:37:00,ata,48.00
2023-07-03T07:39:00,ata,33.60
2023-07-03T07:40:00,ata,45.60
2023-07-03T07:41:00,ata,23.99
2023-07-03T07:43:00,ata,24.00
2023-07-03T07:44:00,ata,52.80
2023-07-03T07:45:00,ata,24.00
2023-07-03T07:46:00,ata,26.40
2023-07-03T07:48:00,ata,50.41
2023-07-03T07:51:00,ata,81.60
2023-07-03T07:53:00,ata,48.00
2023-07-03T07:56:00,ata,50.41
2023-07-03T07:57:00,ata,52.80
2023-07-03T07:59:00,ata,26.40
2023-07-03T08:01:00,ata,52.80
2023-07-03T08:03:00,ata,76.80
2023-07-03T08:04:00,ata,24.00
2023-07-03T08:06:00,ata,45.60
2023-07-03T08:07:00,ata,21.60
2023-07-03T08:09:00,ata,43.20
2023-07-03T08:11:00,ata,48.00
2023-07-03T08:13:00,ata,45.60
2023-07-03T08:16:00,ata,50.41
2023-07-03T08:18:00,ata,45.60
2023-07-03T08:19:00,ata,50.40
2023-07-03T08:20:00,ata,24.00
2023-07-03T08:21:00,ata,36.00
2023-07-03T08:23:00,ata,69.60
2023-07-03T08:25:00,ata,62.40
2023-07-03T08:27:00,ata,43.21
2023-07-03T08:29:00,ata,43.20
2023-07-03T08:31:00,ata,40.80
2023-07-03T08:33:00,ata,31.20
2023-07-03T08:34:00,ata,43.20
2023-07-03T08:37:00,ata,45.60
2023-07-03T08:38:00,ata,43.21
2023-07-03T08:39:00,ata,23.99
2023-07-03T08:40:00,ata,21.60
2023-07-03T08:43:00,ata,74.41
2023-07-03T08:45:00,ata,45.59
2023-07-03T08:47:00,ata,45.60
2023-07-03T08:49:00,ata,45.60
2023-07-03T08:50:00,ata,21.60
2023-07-03T08:53:00,ata,48.00
2023-07-03T08:54:00,ata,52.80
2023-07-03T08:55:00,ata,26.40
2023-07-03T08:58:00,ata,67.21
2023-07-03T08:59:00,ata,72.00
2023-07-03T09:01:00,ata,72.00
2023-07-03T09:03:00,ata,72.00
2023-07-03T09:05:00,ata,55.20
2023-07-03T09:07:00,ata,52.80
2023-07-03T09:10:00,ata,43.21
2023-07-03T09:11:00,ata,50.40
2023-07-03T09:13:00,ata,45.60
2023-07-03T09:14:00,ata,19.20
2023-07-03T09:17:00,ata,45.60
2023-07-03T09:18:00,ata,40.80
2023-07-03T09:20:00,ata,52.80
2023-07-03T09:22:00,ata,40.80
2023-07-03T09:24:00,ata,52.80
2023-07-03T09:25:00,ata,21.60
2023-07-03T09:26:00,ata,21.60
2023-07-03T09:29:00,ata,72.00
2023-07-03T09:30:00,ata,21.60
2023-07-03T09:32:00,ata,43.20
2023-07-03T09:33:00,ata,21.60
2023-07-03T09:35:00,ata,21.60
2023-07-03T09:37:00,ata,62.40
2023-07-03T09:38:00,ata,21.60
2023-07-03T09:41:00,ata,43.20
2023-07-03T09:42:00,ata,40.80
2023-07-03T09:43:00,ata,24.00
2023-07-03T09:44:00,ata,21.60
2023-07-03T09:46:00,ata,43.20
2023-07-03T09:47:00,ata,21.60
2023-07-03T09:49:00,ata,43.21
2023-07-03T09:51:00,ata,43.20
2023-07-03T09:52:00,ata,21.60
2023-07-03T09:54:00,ata,43.20
2023-07-03T09:57:00,ata,45.60
2023-07-03T09:58:00,ata,26.40
2023-07-03T09:59:00,ata,50.40
2023-07-03T10:01:00,ata,26.40
2023-07-03T10:02:00,ata,50.41
2023-07-03T10:04:00,ata,52.80
2023-07-03T10:06:00,ata,52.79
2023-07-03T10:08:00,ata,60.00
2023-07-03T10:09:00,ata,26.40
2023-07-03T10:11:00,ata,57.60
2023-07-03T10:14:00,ata,98.40
2023-07-03T10:16:00,ata,64.80
2023-07-03T10:18:00,ata,45.59
2023-07-03T10:20:00,ata,45.60
2023-07-03T10:22:00,ata,43.21
2023-07-03T10:23:00,ata,23.99
2023-07-03T10:25:00,ata,43.21
2023-07-03T10:27:00,ata,43.20
2023-07-03T10:28:00,ata,21.60
2023-07-03T10:29:00,ata,24.00
2023-07-03T10:31:00,ata,40.80
2023-07-03T10:34:00,ata,43.21
2023-07-03T10:35:00,ata,21.60
2023-07-03T10:36:00,ata,45.60
2023-07-03T10:38:00,ata,43.20
2023-07-03T10:40:00,ata,43.20
2023-07-03T10:42:00,ata,43.20
2023-07-03T10:44:00,ata,43.21
2023-07-03T10:46:00,ata,45.60
2023-07-03T10:48:00,ata,43.20
2023-07-03T10:50:00,ata,43.20
2023-07-03T10:52:00,ata,45.60
2023-07-03T10:54:00,ata,40.80
2023-07-03T10:56:00,ata,26.40
2023-07-03T10:57:00,ata,72.00
2023-07-03T11:00:00,ata,93.60
2023-07-03T11:01:00,ata,86.40
2023-07-03T11:03:00,ata,91.20
2023-07-03T11:04:00,ata,38.40
2023-07-03T11:06:00,ata,57.60
2023-07-03T11:08:00,ata,50.41
2023-07-03T11:10:00,ata,52.80
2023-07-03T11:12:00,ata,57.60
2023-07-03T11:15:00,ata,52.80
2023-07-03T11:16:00,ata,52.80
2023-07-03T11:18:00,ata,52.80
2023-07-03T11:20:00,ata,50.40
2023-07-03T11:23:00,ata,50.40
2023-07-03T11:24:00,ata,50.41
2023-07-03T11:25:00,ata,26.40
2023-07-03T11:26:00,ata,21.60
2023-07-03T11:28:00,ata,43.21
2023-07-03T11:30:00,ata,43.20
2023-07-03T11:32:00,ata,40.80
2023-07-03T11:35:00,ata,67.20
2023-07-03T11:37:00,ata,43.21
2023-07-03T11:38:00,ata,21.60
2023-07-03T11:40:00,ata,43.20
2023-07-03T11:42:00,ata,43.20
2023-07-03T11:44:00,ata,43.20
2023-07-03T11:46:00,ata,43.21
2023-07-03T11:47:00,ata,21.60
2023-07-03T11:49:00,ata,43.20
2023-07-03T11:51:00,ata,40.80
2023-07-03T11:54:00,ata,74.40
2023-07-03T11:56:00,ata,21.60
2023-07-03T11:57:00,ata,43.20
2023-07-03T11:58:00,ata,21.60
2023-07-03T12:00:00,ata,45.60
2023-07-03T12:01:00,ata,21.60
2023-07-03T12:03:00,ata,62.40
2023-07-03T12:05:00,ata,72.00
2023-07-03T12:06:00,ata,31.20
2023-07-03T12:07:00,ata,33.60
2023-07-03T12:09:00,ata,76.79
2023-07-03T12:10:00,ata,38.40
2023-07-03T12:11:00,ata,26.40
2023-07-03T12:13:00,ata,57.60
2023-07-03T12:15:00,ata,52.80
2023-07-03T12:17:00,ata,55.20
2023-07-03T12:19:00,ata,57.60
2023-07-03T12:20:00,ata,24.00
2023-07-03T12:22:00,ata,50.40
2023-07-03T12:24:00,ata,43.20
2023-07-03T12:26:00,ata,43.21
2023-07-03T12:27:00,ata,21.60
2023-07-03T12:29:00,ata,43.20
2023-07-03T12:31:00,ata,45.60
2023-07-03T12:33:00,ata,43.20
2023-07-03T12:34:00,ata,24.00
2023-07-03T12:36:00,ata,48.00
2023-07-03T12:37:00,ata,21.61
2023-07-03T12:39:00,ata,45.60
2023-07-03T12:40:00,ata,23.99
2023-07-03T12:43:00,ata,60.00
2023-07-03T12:45:00,ata,50.41
2023-07-03T12:46:00,ata,45.60
2023-07-03T12:48:00,ata,55.20
2023-07-03T12:50:00,ata,50.40
2023-07-03T12:53:00,ata,72.00
2023-07-03T12:55:00,ata,21.60
2023-07-03T12:57:00,ata,50.40
2023-07-03T12:58:00,ata,26.40
2023-07-03T12:59:00,ata,48.00
2023-07-03T13:00:00,ata,24.00
2023-07-03T13:02:00,ata,21.60
2023-07-03T13:04:00,ata,79.20
2023-07-03T13:06:00,ata,52.80
2023-07-03T13:08:00,ata,62.40
2023-07-03T13:09:00,ata,31.20
2023-07-03T13:10:00,ata,33.60
2023-07-03T13:12:00,ata,86.40
2023-07-03T13:17:00,ata,67.20
2023-07-03T13:18:00,ata,31.20
2023-07-03T13:20:00,ata,69.60
2023-07-03T13:22:00,ata,52.80
2023-07-03T13:23:00,ata,26.40
2023-07-03T13:25:00,ata,57.60
2023-07-03T13:27:00,ata,57.60
2023-07-03T13:29:00,ata,33.60
2023-07-03T13:31:00,ata,62.40
2023-07-03T13:32:00,ata,55.20
2023-07-03T13:33:00,ata,28.80
2023-07-03T13:36:00,ata,57.60
2023-07-03T13:37:00,ata,48.00
2023-07-03T13:38:00,ata,26.40
2023-07-03T13:40:00,ata,55.20
2023-07-03T13:42:00,ata,62.40
2023-07-03T13:44:00,ata,50.40
2023-07-03T13:46:00,ata,28.80
2023-07-03T13:47:00,ata,55.20
2023-07-03T13:49:00,ata,52.80
2023-07-03T13:52:00,ata,57.60
2023-07-03T13:53:00,ata,64.80
2023-07-03T13:55:00,ata,74.40
2023-07-03T13:57:00,ata,72.00
2023-07-03T13:58:00,ata,28.80
2023-07-03T14:00:00,ata,62.40
2023-07-03T14:01:00,ata,28.80
2023-07-03T14:03:00,ata,57.60
2023-07-03T14:05:00,ata,57.60
2023-07-03T14:07:00,ata,55.20
2023-07-03T14:09:00,ata,55.20
2023-07-03T14:11:00,ata,55.20
2023-07-03T14:13:00,ata,55.20
2023-07-03T14:16:00,ata,52.80
2023-07-03T14:17:00,ata,48.00
2023-07-03T14:18:00,ata,23.99
2023-07-03T14:21:00,ata,52.80
2023-07-03T14:23:00,ata,48.00
2023-07-03T14:24:00,ata,48.00
2023-07-03T14:26:00,ata,55.20
2023-07-03T14:28:00,ata,52.80
2023-07-03T14:30:00,ata,50.40
2023-07-03T14:32:00,ata,60.00
2023-07-03T14:33:00,ata,26.40
2023-07-03T14:36:00,ata,84.00
2023-07-03T14:38:00,ata,55.20
2023-07-03T14:40:00,ata,31.20
2023-07-03T14:41:00,ata,57.60
2023-07-03T14:43:00,ata,57.60
2023-07-03T14:44:00,ata,31.20
2023-07-03T14:46:00,ata,55.20
2023-07-03T14:47:00,ata,33.60
2023-07-03T14:48:00,ata,26.40
2023-07-03T14:50:00,ata,64.80
2023-07-03T14:52:00,ata,83.99
2023-07-03T14:53:00,ata,48.00
2023-07-03T14:54:00,ata,57.60
2023-07-03T14:59:00,ata,45.60
2023-07-03T15:01:00,ata,91.19
2023-07-03T15:02:00,ata,45.60
2023-07-03T15:03:00,ata,43.21
2023-07-03T15:05:00,ata,72.00
2023-07-03T15:06:00,ata,36.00
2023-07-03T15:08:00,ata,69.60
2023-07-03T15:10:00,ata,64.80
2023-07-03T15:12:00,ata,28.80
2023-07-03T15:13:00,ata,55.20
2023-07-03T15:15:00,ata,60.00
2023-07-03T15:17:00,ata,57.60
2023-07-03T15:18:00,ata,33.60
2023-07-03T15:20:00,ata,62.40
2023-07-03T15:22:00,ata,64.80
2023-07-03T15:25:00,ata,52.80
2023-07-03T15:26:00,ata,24.00
2023-07-03T15:27:00,ata,45.60
2023-07-03T15:29:00,ata,43.20
2023-07-03T15:31:00,ata,45.60
2023-07-03T15:33:00,ata,50.40
2023-07-03T15:34:00,ata,21.60
2023-07-03T15:36:00,ata,45.60
2023-07-03T15:38:00,ata,48.00
2023-07-03T15:39:00,ata,21.60
2023-07-03T15:40:00,ata,24.00
2023-07-03T15:41:00,ata,31.19
2023-07-03T15:43:00,ata,55.20
2023-07-03T15:45:00,ata,43.20
2023-07-03T15:46:00,ata,21.60
2023-07-03T15:49:00,ata,62.40
2023-07-03T15:50:00,ata,64.80
2023-07-03T15:52:00,ata,62.40
2023-07-03T15:53:00,ata,21.60
2023-07-03T15:54:00,ata,24.00
2023-07-03T15:56:00,ata,48.00
2023-07-03T15:58:00,ata,52.80
2023-07-03T15:59:00,ata,23.99
2023-07-03T16:01:00,ata,55.20
2023-07-03T16:04:00,ata,84.00
2023-07-03T16:05:00,ata,31.20
2023-07-03T16:07:00,ata,50.40
2023-07-03T16:08:00,ata,26.40
2023-07-03T16:09:00,ata,26.40
2023-07-03T16:11:00,ata,52.80
2023-07-03T16:13:00,ata,60.00
2023-07-03T16:16:00,ata,50.40
2023-07-03T16:17:00,ata,45.60
2023-07-03T16:19:00,ata,43.20
2023-07-03T16:20:00,ata,21.60
2023-07-03T16:22:00,ata,43.21
2023-07-03T16:23:00,ata,21.60
2023-07-03T16:26:00,ata,64.80
2023-07-03T16:28:00,ata,43.20
2023-07-03T16:29:00,ata,19.20
2023-07-03T16:30:00,ata,21.60
2023-07-03T16:32:00,ata,40.80
2023-07-03T16:34:00,ata,43.20
2023-07-03T16:35:00,ata,21.60
2023-07-03T16:37:00,ata,40.80
2023-07-03T16:38:00,ata,24.00
2023-07-03T16:40:00,ata,48.00
2023-07-03T16:42:00,ata,69.60
2023-07-03T16:43:00,ata,40.80
2023-07-03T16:45:00,ata,84.00
2023-07-03T16:47:00,ata,69.60
2023-07-03T16:48:00,ata,26.40
2023-07-03T16:50:00,ata,64.80
2023-07-03T16:51:00,ata,31.20
2023-07-03T16:53:00,ata,57.60
2023-07-03T16:54:00,ata,33.60
2023-07-03T16:56:00,ata,43.20
2023-07-03T16:58:00,ata,40.80
2023-07-03T17:00:00,ata,40.80
2023-07-03T17:02:00,ata,40.80
2023-07-03T17:03:00,ata,21.60
2023-07-03T17:04:00,ata,21.60
2023-07-03T17:06:00,ata,50.41
2023-07-03T17:07:00,ata,21.60
2023-07-03T17:08:00,ata,21.60
2023-07-03T17:10:00,ata,48.00
2023-07-03T17:11:00,ata,21.61
2023-07-03T17:13:00,ata,45.59
2023-07-03T17:14:00,ata,24.00
2023-07-03T17:16:00,ata,60.00
2023-07-03T17:18:00,ata,60.00
2023-07-03T17:20:00,ata,50.41
2023-07-03T17:22:00,ata,50.40
2023-07-03T17:24:00,ata,50.40
2023-07-03T17:26:00,ata,50.40
2023-07-03T17:28:00,ata,50.41
2023-07-03T17:30:00,ata,45.60
2023-07-03T17:31:00,ata,19.20
2023-07-03T17:32:00,ata,24.00
2023-07-03T17:34:00,ata,43.20
2023-07-03T17:36:00,ata,43.20
2023-07-03T17:37:00,ata,21.60
2023-07-03T17:39:00,ata,43.21
2023-07-03T17:40:00,ata,28.80
2023-07-03T17:41:00,ata,26.40
2023-07-03T17:43:00,ata,43.21
2023-07-03T17:44:00,ata,23.99
2023-07-03T17:46:00,ata,50.41
2023-07-03T17:47:00,ata,21.60
2023-07-03T17:50:00,ata,55.20
2023-07-03T17:51:00,ata,28.81
2023-07-03T17:52:00,ata,43.20
2023-07-03T17:54:00,ata,52.80
2023-07-03T17:56:00,ata,57.60
2023-07-03T17:57:00,ata,33.60
2023-07-03T17:58:00,ata,23.99
2023-07-03T18:00:00,ata,21.61
2023-07-03T18:01:00,ata,45.59
2023-07-03T18:02:00,ata,28.81
2023-07-03T18:04:00,ata,45.60
2023-07-03T18:05:00,ata,21.60
2023-07-03T18:07:00,ata,40.80
2023-07-03T18:09:00,ata,40.80
2023-07-03T18:10:00,ata,21.60
2023-07-03T18:12:00,ata,38.40
2023-07-03T18:13:00,ata,19.20
2023-07-03T18:15:00,ata,45.60
2023-07-03T18:17:00,ata,57.60
2023-07-03T18:19:00,ata,60.00
2023-07-03T18:20:00,ata,26.40
2023-07-03T18:22:00,ata,60.00
2023-07-03T18:24:00,ata,48.00
2023-07-03T18:26:00,ata,40.80
2023-07-03T18:27:00,ata,21.60
2023-07-03T18:29:00,ata,40.80
2023-07-03T18:31:00,ata,40.80
2023-07-03T18:33:00,ata,43.21
2023-07-03T18:34:00,ata,28.80
2023-07-03T18:36:00,ata,64.80
2023-07-03T18:38:00,ata,69.60
2023-07-03T18:39:00,ata,33.60
2023-07-03T18:40:00,ata,36.01
2023-07-03T18:42:00,ata,55.20
2023-07-03T18:44:00,ata,43.20
2023-07-03T18:45:00,ata,21.61
2023-07-03T18:47:00,ata,43.20
2023-07-03T18:48:00,ata,21.60
2023-07-03T18:51:00,ata,60.00
2023-07-03T18:53:00,ata,43.20
2023-07-03T18:55:00,ata,38.40
2023-07-03T18:57:00,ata,48.00
2023-07-03T18:59:00,ata,55.20
2023-07-03T19:00:00,ata,24.00
2023-07-03T19:01:00,ata,33.60
2023-07-03T19:04:00,ata,76.79
2023-07-03T19:06:00,ata,50.41
2023-07-03T19:08:00,ata,64.80
2023-07-03T19:09:00,ata,31.20
2023-07-03T19:10:00,ata,26.40
2023-07-03T19:12:00,ata,57.60
2023-07-03T19:14:00,ata,55.20
2023-07-03T19:16:00,ata,60.00
2023-07-03T19:17:00,ata,28.80
2023-07-03T19:19:00,ata,69.60
2023-07-03T19:20:00,ata,38.40
2023-07-03T19:22:00,ata,60.00
2023-07-03T19:23:00,ata,40.80
2023-07-03T19:25:00,ata,72.00
2023-07-03T19:27:00,ata,62.40
2023-07-03T19:28:00,ata,36.00
2023-07-03T19:29:00,ata,40.80
2023-07-03T19:31:00,ata,55.20
2023-07-03T19:33:00,ata,57.60
2023-07-03T19:34:00,ata,26.40
2023-07-03T19:36:00,ata,57.60
2023-07-03T19:38:00,ata,52.80
2023-07-03T19:39:00,ata,31.20
2023-07-03T19:41:00,ata,52.80
2023-07-03T19:42:00,ata,24.00
2023-07-03T19:43:00,ata,31.20
2023-07-03T19:45:00,ata,23.99
2023-07-03T19:46:00,ata,64.80
2023-07-03T19:48:00,ata,24.00
2023-07-03T19:49:00,ata,26.40
2023-07-03T19:50:00,ata,50.40
2023-07-03T19:51:00,ata,26.40
2023-07-03T19:53:00,ata,57.60
2023-07-03T19:55:00,ata,57.60
2023-07-03T19:57:00,ata,64.80
2023-07-03T19:59:00,ata,62.40
2023-07-03T20:00:00,ata,28.81
2023-07-03T20:02:00,ata,69.59
2023-07-03T20:03:00,ata,31.20
2023-07-03T20:05:00,ata,64.80
2023-07-03T20:06:00,ata,28.80
2023-07-03T20:07:00,ata,31.20
2023-07-03T20:09:00,ata,33.60
2023-07-03T20:10:00,ata,62.40
2023-07-03T20:11:00,ata,31.20
2023-07-03T20:13:00,ata,55.20
2023-07-03T20:15:00,ata,52.80
