#datetime,building,power
2022-04-05T00:00:00,pkn,9.60
2022-04-05T00:02:00,pkn,10.80
2022-04-05T00:04:00,pkn,9.60
2022-04-05T00:06:00,pkn,10.80
2022-04-05T00:08:00,pkn,10.80
2022-04-05T00:09:00,pkn,4.80
2022-04-05T00:11:00,pkn,9.60
2022-04-05T00:13:00,pkn,10.80
2022-04-05T00:14:00,pkn,4.80
2022-04-05T00:16:00,pkn,9.60
2022-04-05T00:18:00,pkn,10.80
2022-04-05T00:19:00,pkn,6.00
2022-04-05T00:22:00,pkn,1.20
2022-04-05T00:24:00,pkn,2.40
2022-04-05T00:26:00,pkn,1.20
2022-04-05T00:27:00,pkn,1.20
2022-04-05T00:29:00,pkn,1.20
2022-04-05T00:31:00,pkn,7.20
2022-04-05T00:33:00,pkn,9.60
2022-04-05T00:34:00,pkn,6.00
2022-04-05T00:36:00,pkn,9.60
2022-04-05T00:37:00,pkn,4.80
2022-04-05T00:39:00,pkn,10.80
2022-04-05T00:40:00,pkn,3.60
2022-04-05T00:41:00,pkn,1.20
2022-04-05T00:42:00,pkn,8.40
2022-04-05T00:43:00,pkn,1.20
2022-04-05T00:45:00,pkn,1.20
2022-04-05T00:46:00,pkn,1.20
2022-04-05T00:48:00,pkn,1.20
2022-04-05T00:50:00,pkn,1.20
2022-04-05T00:52:00,pkn,1.20
2022-04-05T00:54:00,pkn,1.20
2022-04-05T00:56:00,pkn,1.20
2022-04-05T00:57:00,pkn,4.80
2022-04-05T00:58:00,pkn,3.60
2022-04-05T01:00:00,pkn,9.60
2022-04-05T01:02:00,pkn,9.60
2022-04-05T01:03:00,pkn,6.00
2022-04-05T01:05:00,pkn,7.20
2022-04-05T01:07:00,pkn,3.60
2022-04-05T01:08:00,pkn,1.20
2022-04-05T01:10:00,pkn,1.20
2022-04-05T01:12:00,pkn,1.20
2022-04-05T01:14:00,pkn,1.20
2022-04-05T01:16:00,pkn,1.20
2022-04-05T01:19:00,pkn,1.20
2022-04-05T01:20:00,pkn,1.20
2022-04-05T01:21:00,pkn,1.20
2022-04-05T01:25:00,pkn,6.00
2022-04-05T01:27:00,pkn,9.60
2022-04-05T01:29:00,pkn,8.40
2022-04-05T01:31:00,pkn,8.40
2022-04-05T01:33:00,pkn,9.60
2022-04-05T01:34:00,pkn,2.40
2022-04-05T01:37:00,pkn,1.20
2022-04-05T01:41:00,pkn,1.20
2022-04-05T01:43:00,pkn,1.20
2022-04-05T01:45:00,pkn,1.20
2022-04-05T01:48:00,pkn,1.20
2022-04-05T01:50:00,pkn,1.20
2022-04-05T01:52:00,pkn,1.20
2022-04-05T01:55:00,pkn,1.20
2022-04-05T01:57:00,pkn,2.40
2022-04-05T01:58:00,pkn,3.60
2022-04-05T02:00:00,pkn,9.60
2022-04-05T02:02:00,pkn,9.60
2022-04-05T02:03:00,pkn,4.80
2022-04-05T02:05:00,pkn,8.40
2022-04-05T02:07:00,pkn,1.20
2022-04-05T02:09:00,pkn,1.20
2022-04-05T02:11:00,pkn,1.20
2022-04-05T02:13:00,pkn,1.20
2022-04-05T02:17:00,pkn,1.20
2022-04-05T02:18:00,pkn,1.20
2022-04-05T02:20:00,pkn,1.20
2022-04-05T02:22:00,pkn,1.20
2022-04-05T02:24:00,pkn,1.20
2022-04-05T02:26:00,pkn,1.20
2022-04-05T02:28:00,pkn,1.20
2022-04-05T02:30:00,pkn,1.20
2022-04-05T02:32:00,pkn,1.20
2022-04-05T02:33:00,pkn,1.20
2022-04-05T02:35:00,pkn,9.60
2022-04-05T02:37:00,pkn,9.60
2022-04-05T02:39:00,pkn,8.40
2022-04-05T02:40:00,pkn,4.80
2022-04-05T02:42:00,pkn,1.20
2022-04-05T02:44:00,pkn,1.20
2022-04-05T02:46:00,pkn,1.20
2022-04-05T02:48:00,pkn,1.20
2022-04-05T02:50:00,pkn,1.20
2022-04-05T02:52:00,pkn,1.20
2022-04-05T02:54:00,pkn,1.20
2022-04-05T02:57:00,pkn,1.20
2022-04-05T02:59:00,pkn,2.40
2022-04-05T03:02:00,pkn,1.20
2022-04-05T03:04:00,pkn,1.20
2022-04-05T03:06:00,pkn,1.20
2022-04-05T03:08:00,pkn,1.20
2022-04-05T03:10:00,pkn,1.20
2022-04-05T03:12:00,pkn,8.40
2022-04-05T03:14:00,pkn,9.60
2022-04-05T03:15:00,pkn,3.60
2022-04-05T03:17:00,pkn,8.40
2022-04-05T03:19:00,pkn,1.20
2022-04-05T03:21:00,pkn,1.20
2022-04-05T03:22:00,pkn,1.20
2022-04-05T03:26:00,pkn,2.40
2022-04-05T03:28:00,pkn,1.20
2022-04-05T03:31:00,pkn,1.20
2022-04-05T03:33:00,pkn,1.20
2022-04-05T03:35:00,pkn,1.20
2022-04-05T03:36:00,pkn,1.20
2022-04-05T03:38:00,pkn,1.20
2022-04-05T03:40:00,pkn,1.20
2022-04-05T03:43:00,pkn,2.40
2022-04-05T03:46:00,pkn,1.20
2022-04-05T03:48:00,pkn,1.20
2022-04-05T03:50:00,pkn,2.40
2022-04-05T03:52:00,pkn,9.60
2022-04-05T03:53:00,pkn,4.80
2022-04-05T03:54:00,pkn,4.80
2022-04-05T03:56:00,pkn,8.40
2022-04-05T03:58:00,pkn,1.20
2022-04-05T04:00:00,pkn,1.20
2022-04-05T04:04:00,pkn,1.20
2022-04-05T04:05:00,pkn,1.20
2022-04-05T04:07:00,pkn,1.20
2022-04-05T04:09:00,pkn,1.20
2022-04-05T04:13:00,pkn,1.20
2022-04-05T04:16:00,pkn,1.20
2022-04-05T04:18:00,pkn,1.20
2022-04-05T04:20:00,pkn,1.20
2022-04-05T04:24:00,pkn,1.20
2022-04-05T04:26:00,pkn,1.20
2022-04-05T04:28:00,pkn,1.20
2022-04-05T04:31:00,pkn,1.20
2022-04-05T04:33:00,pkn,1.20
2022-04-05T04:34:00,pkn,2.40
2022-04-05T04:35:00,pkn,6.00
2022-04-05T04:37:00,pkn,8.40
2022-04-05T04:39:00,pkn,8.40
2022-04-05T04:40:00,pkn,6.00
2022-04-05T04:42:00,pkn,1.20
2022-04-05T04:45:00,pkn,1.20
2022-04-05T04:47:00,pkn,1.20
2022-04-05T04:49:00,pkn,1.20
2022-04-05T04:53:00,pkn,1.20
2022-04-05T04:54:00,pkn,1.20
2022-04-05T04:56:00,pkn,1.20
2022-04-05T04:59:00,pkn,1.20
2022-04-05T05:02:00,pkn,1.20
2022-04-05T05:05:00,pkn,1.20
2022-04-05T05:08:00,pkn,1.20
2022-04-05T05:10:00,pkn,1.20
2022-04-05T05:11:00,pkn,1.20
2022-04-05T05:13:00,pkn,1.20
2022-04-05T05:16:00,pkn,1.20
2022-04-05T05:19:00,pkn,1.20
2022-04-05T05:22:00,pkn,1.20
2022-04-05T05:24:00,pkn,3.60
2022-04-05T05:25:00,pkn,4.80
2022-04-05T05:27:00,pkn,8.40
2022-04-05T05:28:00,pkn,4.80
2022-04-05T05:30:00,pkn,8.40
2022-04-05T05:32:00,pkn,2.40
2022-04-05T05:34:00,pkn,1.20
2022-04-05T05:37:00,pkn,1.20
2022-04-05T05:39:00,pkn,1.20
2022-04-05T05:43:00,pkn,1.20
2022-04-05T05:44:00,pkn,1.20
2022-04-05T05:46:00,pkn,1.20
2022-04-05T05:48:00,pkn,1.20
2022-04-05T05:50:00,pkn,1.20
2022-04-05T05:54:00,pkn,1.20
2022-04-05T05:55:00,pkn,1.20
2022-04-05T05:57:00,pkn,1.20
2022-04-05T06:01:00,pkn,1.20
2022-04-05T06:03:00,pkn,1.20
2022-04-05T06:07:00,pkn,1.20
2022-04-05T06:09:00,pkn,1.20
2022-04-05T06:11:00,pkn,1.20
2022-04-05T06:13:00,pkn,1.20
2022-04-05T06:15:00,pkn,1.20
2022-04-05T06:19:00,pkn,2.40
2022-04-05T06:23:00,pkn,1.20
2022-04-05T06:24:00,pkn,6.00
2022-04-05T06:26:00,pkn,7.20
2022-04-05T06:28:00,pkn,9.60
2022-04-05T06:29:00,pkn,3.60
2022-04-05T06:31:00,pkn,4.80
2022-04-05T06:33:00,pkn,1.20
2022-04-05T06:35:00,pkn,1.20
2022-04-05T06:39:00,pkn,1.20
2022-04-05T06:41:00,pkn,1.20
2022-04-05T06:43:00,pkn,1.20
2022-04-05T06:45:00,pkn,1.20
2022-04-05T06:47:00,pkn,1.20
2022-04-05T06:49:00,pkn,1.20
2022-04-05T06:52:00,pkn,1.20
2022-04-05T06:53:00,pkn,1.20
2022-04-05T06:55:00,pkn,1.20
2022-04-05T06:57:00,pkn,1.20
2022-04-05T07:00:00,pkn,1.20
2022-04-05T07:01:00,pkn,1.20
2022-04-05T07:04:00,pkn,1.20
2022-04-05T07:06:00,pkn,1.20
2022-04-05T07:09:00,pkn,1.20
2022-04-05T07:12:00,pkn,1.20
2022-04-05T07:14:00,pkn,1.20
2022-04-05T07:16:00,pkn,1.20
2022-04-05T07:20:00,pkn,1.20
2022-04-05T07:21:00,pkn,1.20
2022-04-05T07:25:00,pkn,1.20
2022-04-05T07:27:00,pkn,1.20
2022-04-05T07:28:00,pkn,1.20
2022-04-05T07:31:00,pkn,1.20
2022-04-05T07:33:00,pkn,1.20
2022-04-05T07:36:00,pkn,7.20
2022-04-05T07:38:00,pkn,9.60
2022-04-05T07:40:00,pkn,9.60
2022-04-05T07:41:00,pkn,3.60
2022-04-05T07:43:00,pkn,9.60
2022-04-05T07:44:00,pkn,3.60
2022-04-05T07:46:00,pkn,4.80
2022-04-05T07:49:00,pkn,1.20
2022-04-05T07:51:00,pkn,1.20
2022-04-05T07:52:00,pkn,1.20
2022-04-05T07:54:00,pkn,1.20
2022-04-05T07:57:00,pkn,3.60
2022-04-05T07:59:00,pkn,8.40
2022-04-05T08:00:00,pkn,4.80
2022-04-05T08:02:00,pkn,8.40
2022-04-05T08:04:00,pkn,9.60
2022-04-05T08:05:00,pkn,3.60
2022-04-05T08:07:00,pkn,9.60
2022-04-05T08:09:00,pkn,9.60
2022-04-05T08:10:00,pkn,4.80
2022-04-05T08:12:00,pkn,9.60
2022-04-05T08:13:00,pkn,3.60
2022-04-05T08:15:00,pkn,9.60
2022-04-05T08:17:00,pkn,9.60
2022-04-05T08:19:00,pkn,8.40
2022-04-05T08:20:00,pkn,4.80
2022-04-05T08:22:00,pkn,9.60
2022-04-05T08:24:00,pkn,9.60
2022-04-05T08:26:00,pkn,8.40
2022-04-05T08:28:00,pkn,9.60
2022-04-05T08:30:00,pkn,9.60
2022-04-05T08:32:00,pkn,6.00
2022-04-05T08:34:00,pkn,1.20
2022-04-05T08:35:00,pkn,1.20
2022-04-05T08:39:00,pkn,1.20
2022-04-05T08:41:00,pkn,1.20
2022-04-05T08:42:00,pkn,1.20
2022-04-05T08:44:00,pkn,4.80
2022-04-05T08:46:00,pkn,12.00
2022-04-05T08:48:00,pkn,12.00
2022-04-05T08:50:00,pkn,10.80
2022-04-05T08:51:00,pkn,4.80
2022-04-05T08:53:00,pkn,15.60
2022-04-05T08:55:00,pkn,15.60
2022-04-05T08:57:00,pkn,13.20
2022-04-05T08:59:00,pkn,9.60
2022-04-05T09:00:00,pkn,1.20
2022-04-05T09:01:00,pkn,3.60
2022-04-05T09:03:00,pkn,4.80
2022-04-05T09:04:00,pkn,2.40
2022-04-05T09:06:00,pkn,2.40
2022-04-05T09:09:00,pkn,1.20
2022-04-05T09:12:00,pkn,1.20
2022-04-05T09:13:00,pkn,2.40
2022-04-05T09:14:00,pkn,4.80
2022-04-05T09:15:00,pkn,4.80
2022-04-05T09:17:00,pkn,9.60
2022-04-05T09:19:00,pkn,8.40
2022-04-05T09:21:00,pkn,8.40
2022-04-05T09:22:00,pkn,4.80
2022-04-05T09:24:00,pkn,9.60
2022-04-05T09:26:00,pkn,8.40
2022-04-05T09:28:00,pkn,1.20
2022-04-05T09:30:00,pkn,1.20
2022-04-05T09:33:00,pkn,1.20
2022-04-05T09:35:00,pkn,2.40
2022-04-05T09:37:00,pkn,2.40
2022-04-05T09:39:00,pkn,1.20
2022-04-05T09:40:00,pkn,1.20
2022-04-05T09:42:00,pkn,8.40
2022-04-05T09:43:00,pkn,6.00
2022-04-05T09:44:00,pkn,3.60
2022-04-05T09:45:00,pkn,1.20
2022-04-05T09:46:00,pkn,8.40
2022-04-05T09:48:00,pkn,8.40
2022-04-05T09:50:00,pkn,9.60
2022-04-05T09:52:00,pkn,9.60
2022-04-05T09:53:00,pkn,3.60
2022-04-05T09:55:00,pkn,1.20
2022-04-05T09:57:00,pkn,1.20
2022-04-05T09:59:00,pkn,1.20
2022-04-05T10:01:00,pkn,1.20
2022-04-05T10:04:00,pkn,1.20
2022-04-05T10:06:00,pkn,1.20
2022-04-05T10:09:00,pkn,1.20
2022-04-05T10:10:00,pkn,1.20
2022-04-05T10:12:00,pkn,7.20
2022-04-05T10:14:00,pkn,8.40
2022-04-05T10:16:00,pkn,9.60
2022-04-05T10:17:00,pkn,4.80
2022-04-05T10:19:00,pkn,8.40
2022-04-05T10:20:00,pkn,4.80
2022-04-05T10:22:00,pkn,8.40
2022-04-05T10:24:00,pkn,6.00
2022-04-05T10:27:00,pkn,1.20
2022-04-05T10:28:00,pkn,1.20
2022-04-05T10:32:00,pkn,1.20
2022-04-05T10:34:00,pkn,1.20
2022-04-05T10:36:00,pkn,1.20
2022-04-05T10:38:00,pkn,1.20
2022-04-05T10:41:00,pkn,9.60
2022-04-05T10:43:00,pkn,8.40
2022-04-05T10:44:00,pkn,1.20
2022-04-05T10:45:00,pkn,7.20
2022-04-05T10:46:00,pkn,1.20
2022-04-05T10:47:00,pkn,8.40
2022-04-05T10:48:00,pkn,1.20
2022-04-05T10:49:00,pkn,3.60
2022-04-05T10:51:00,pkn,1.20
2022-04-05T10:53:00,pkn,1.20
2022-04-05T10:55:00,pkn,1.20
2022-04-05T10:57:00,pkn,1.20
2022-04-05T11:00:00,pkn,3.60
2022-04-05T11:02:00,pkn,9.60
2022-04-05T11:03:00,pkn,4.80
2022-04-05T11:05:00,pkn,10.80
2022-04-05T11:07:00,pkn,10.80
2022-04-05T11:09:00,pkn,8.40
2022-04-05T11:10:00,pkn,4.80
2022-04-05T11:12:00,pkn,3.60
2022-04-05T11:14:00,pkn,1.20
2022-04-05T11:17:00,pkn,1.20
2022-04-05T11:19:00,pkn,1.20
2022-04-05T11:21:00,pkn,1.20
2022-04-05T11:23:00,pkn,1.20
2022-04-05T11:25:00,pkn,1.20
2022-04-05T11:29:00,pkn,8.40
2022-04-05T11:30:00,pkn,4.80
2022-04-05T11:32:00,pkn,8.40
2022-04-05T11:34:00,pkn,9.60
2022-04-05T11:36:00,pkn,8.40
2022-04-05T11:40:00,pkn,1.20
2022-04-05T11:43:00,pkn,1.20
2022-04-05T11:45:00,pkn,1.20
2022-04-05T11:49:00,pkn,1.20
2022-04-05T11:51:00,pkn,1.20
2022-04-05T11:55:00,pkn,1.20
2022-04-05T11:57:00,pkn,4.80
2022-04-05T11:58:00,pkn,4.80
2022-04-05T12:00:00,pkn,9.60
2022-04-05T12:01:00,pkn,9.60
2022-04-05T12:02:00,pkn,3.60
2022-04-05T12:03:00,pkn,9.60
2022-04-05T12:05:00,pkn,6.00
2022-04-05T12:07:00,pkn,1.20
2022-04-05T12:09:00,pkn,1.20
2022-04-05T12:13:00,pkn,1.20
2022-04-05T12:15:00,pkn,1.20
2022-04-05T12:17:00,pkn,1.20
2022-04-05T12:20:00,pkn,1.20
2022-04-05T12:23:00,pkn,1.20
2022-04-05T12:25:00,pkn,1.20
2022-04-05T12:29:00,pkn,2.40
2022-04-05T12:31:00,pkn,8.40
2022-04-05T12:32:00,pkn,7.20
2022-04-05T12:34:00,pkn,10.80
2022-04-05T12:35:00,pkn,6.00
2022-04-05T12:37:00,pkn,7.20
2022-04-05T12:40:00,pkn,1.20
2022-04-05T12:42:00,pkn,1.20
2022-04-05T12:44:00,pkn,1.20
2022-04-05T12:47:00,pkn,1.20
2022-04-05T12:48:00,pkn,1.20
2022-04-05T12:50:00,pkn,1.20
2022-04-05T12:53:00,pkn,1.20
2022-04-05T12:55:00,pkn,1.20
2022-04-05T12:57:00,pkn,1.20
2022-04-05T12:59:00,pkn,3.60
2022-04-05T13:01:00,pkn,8.40
2022-04-05T13:03:00,pkn,9.60
2022-04-05T13:05:00,pkn,9.60
2022-04-05T13:07:00,pkn,6.00
2022-04-05T13:10:00,pkn,1.20
2022-04-05T13:11:00,pkn,1.20
2022-04-05T13:15:00,pkn,1.20
2022-04-05T13:18:00,pkn,1.20
2022-04-05T13:19:00,pkn,1.20
2022-04-05T13:22:00,pkn,1.20
2022-04-05T13:25:00,pkn,1.20
2022-04-05T13:29:00,pkn,8.40
2022-04-05T13:31:00,pkn,8.40
2022-04-05T13:32:00,pkn,1.20
2022-04-05T13:33:00,pkn,8.40
2022-04-05T13:34:00,pkn,4.80
2022-04-05T13:36:00,pkn,3.60
2022-04-05T13:38:00,pkn,1.20
2022-04-05T13:42:00,pkn,1.20
2022-04-05T13:44:00,pkn,1.20
2022-04-05T13:47:00,pkn,1.20
2022-04-05T13:51:00,pkn,1.20
2022-04-05T13:53:00,pkn,1.20
2022-04-05T13:56:00,pkn,1.20
2022-04-05T14:00:00,pkn,1.20
2022-04-05T14:02:00,pkn,9.60
2022-04-05T14:04:00,pkn,8.40
2022-04-05T14:06:00,pkn,8.40
2022-04-05T14:08:00,pkn,6.00
2022-04-05T14:10:00,pkn,1.20
2022-04-05T14:12:00,pkn,1.20
2022-04-05T14:14:00,pkn,1.20
2022-04-05T14:18:00,pkn,1.20
2022-04-05T14:21:00,pkn,1.20
2022-04-05T14:23:00,pkn,1.20
2022-04-05T14:24:00,pkn,1.20
2022-04-05T14:27:00,pkn,1.20
2022-04-05T14:30:00,pkn,1.20
2022-04-05T14:34:00,pkn,1.20
2022-04-05T14:37:00,pkn,7.20
2022-04-05T14:39:00,pkn,9.60
2022-04-05T14:41:00,pkn,8.40
2022-04-05T14:43:00,pkn,4.80
2022-04-05T14:44:00,pkn,1.20
2022-04-05T14:47:00,pkn,1.20
2022-04-05T14:49:00,pkn,1.20
2022-04-05T14:53:00,pkn,1.20
2022-04-05T14:54:00,pkn,1.20
2022-04-05T14:56:00,pkn,1.20
2022-04-05T14:58:00,pkn,1.20
2022-04-05T15:01:00,pkn,1.20
2022-04-05T15:05:00,pkn,1.20
2022-04-05T15:07:00,pkn,1.20
2022-04-05T15:10:00,pkn,1.20
2022-04-05T15:14:00,pkn,7.20
2022-04-05T15:16:00,pkn,9.60
2022-04-05T15:17:00,pkn,3.60
2022-04-05T15:19:00,pkn,9.60
2022-04-05T15:22:00,pkn,1.20
2022-04-05T15:24:00,pkn,3.60
2022-04-05T15:25:00,pkn,2.40
2022-04-05T15:26:00,pkn,2.40
2022-04-05T15:28:00,pkn,3.60
2022-04-05T15:30:00,pkn,1.20
2022-04-05T15:33:00,pkn,1.20
2022-04-05T15:35:00,pkn,1.20
2022-04-05T15:38:00,pkn,1.20
2022-04-05T15:40:00,pkn,1.20
2022-04-05T15:43:00,pkn,1.20
2022-04-05T15:45:00,pkn,1.20
2022-04-05T15:48:00,pkn,3.60
2022-04-05T15:49:00,pkn,3.60
2022-04-05T15:51:00,pkn,9.60
2022-04-05T15:52:00,pkn,4.80
2022-04-05T15:54:00,pkn,8.40
2022-04-05T15:56:00,pkn,9.60
2022-04-05T15:58:00,pkn,9.60
2022-04-05T15:59:00,pkn,4.80
2022-04-05T16:01:00,pkn,9.60
2022-04-05T16:02:00,pkn,3.60
2022-04-05T16:04:00,pkn,9.60
2022-04-05T16:06:00,pkn,8.40
2022-04-05T16:07:00,pkn,4.80
2022-04-05T16:09:00,pkn,8.40
2022-04-05T16:10:00,pkn,4.80
2022-04-05T16:11:00,pkn,1.20
2022-04-05T16:12:00,pkn,7.20
2022-04-05T16:14:00,pkn,6.00
2022-04-05T16:15:00,pkn,1.20
2022-04-05T16:17:00,pkn,1.20
2022-04-05T16:21:00,pkn,1.20
2022-04-05T16:23:00,pkn,1.20
2022-04-05T16:25:00,pkn,7.20
2022-04-05T16:26:00,pkn,4.80
2022-04-05T16:28:00,pkn,9.60
2022-04-05T16:29:00,pkn,3.60
2022-04-05T16:30:00,pkn,4.80
2022-04-05T16:31:00,pkn,1.20
2022-04-05T16:32:00,pkn,7.20
2022-04-05T16:34:00,pkn,9.60
2022-04-05T16:36:00,pkn,9.60
2022-04-05T16:38:00,pkn,8.40
2022-04-05T16:39:00,pkn,8.40
2022-04-05T16:40:00,pkn,8.40
2022-04-05T16:42:00,pkn,9.60
2022-04-05T16:43:00,pkn,3.60
2022-04-05T16:45:00,pkn,9.60
2022-04-05T16:47:00,pkn,9.60
2022-04-05T16:48:00,pkn,4.80
2022-04-05T16:50:00,pkn,9.60
2022-04-05T16:52:00,pkn,10.80
2022-04-05T16:54:00,pkn,8.40
2022-04-05T16:56:00,pkn,9.60
2022-04-05T16:58:00,pkn,9.60
2022-04-05T17:00:00,pkn,8.40
2022-04-05T17:02:00,pkn,1.20
2022-04-05T17:04:00,pkn,1.20
2022-04-05T17:06:00,pkn,1.20
2022-04-05T17:08:00,pkn,1.20
2022-04-05T17:10:00,pkn,1.20
2022-04-05T17:12:00,pkn,1.20
2022-04-05T17:14:00,pkn,1.20
2022-04-05T17:16:00,pkn,1.20
2022-04-05T17:19:00,pkn,1.20
2022-04-05T17:23:00,pkn,1.20
2022-04-05T17:25:00,pkn,1.20
2022-04-05T17:27:00,pkn,1.20
2022-04-05T17:29:00,pkn,1.20
2022-04-05T17:31:00,pkn,1.20
2022-04-05T17:34:00,pkn,1.20
2022-04-05T17:35:00,pkn,7.20
2022-04-05T17:36:00,pkn,6.00
2022-04-05T17:38:00,pkn,8.40
2022-04-05T17:39:00,pkn,6.00
2022-04-05T17:40:00,pkn,3.60
2022-04-05T17:41:00,pkn,1.20
2022-04-05T17:42:00,pkn,8.40
2022-04-05T17:44:00,pkn,2.40
2022-04-05T17:47:00,pkn,1.20
2022-04-05T17:49:00,pkn,1.20
2022-04-05T17:51:00,pkn,1.20
2022-04-05T17:53:00,pkn,1.20
2022-04-05T17:55:00,pkn,1.20
2022-04-05T17:59:00,pkn,1.20
2022-04-05T18:01:00,pkn,1.20
2022-04-05T18:03:00,pkn,1.20
2022-04-05T18:06:00,pkn,6.00
2022-04-05T18:08:00,pkn,9.60
2022-04-05T18:09:00,pkn,4.80
2022-04-05T18:11:00,pkn,9.60
2022-04-05T18:12:00,pkn,3.60
2022-04-05T18:14:00,pkn,4.80
2022-04-05T18:16:00,pkn,1.20
2022-04-05T18:18:00,pkn,1.20
2022-04-05T18:20:00,pkn,1.20
2022-04-05T18:22:00,pkn,1.20
2022-04-05T18:26:00,pkn,1.20
2022-04-05T18:28:00,pkn,1.20
2022-04-05T18:30:00,pkn,1.20
2022-04-05T18:32:00,pkn,1.20
2022-04-05T18:35:00,pkn,1.20
2022-04-05T18:38:00,pkn,1.20
2022-04-05T18:40:00,pkn,1.20
2022-04-05T18:42:00,pkn,2.40
2022-04-05T18:43:00,pkn,4.80
2022-04-05T18:44:00,pkn,4.80
2022-04-05T18:46:00,pkn,9.60
2022-04-05T18:48:00,pkn,6.00
2022-04-05T18:50:00,pkn,1.20
2022-04-05T18:52:00,pkn,1.20
2022-04-05T18:53:00,pkn,1.20
2022-04-05T18:55:00,pkn,1.20
2022-04-05T18:58:00,pkn,6.00
2022-04-05T18:59:00,pkn,3.60
2022-04-05T19:01:00,pkn,9.60
2022-04-05T19:03:00,pkn,8.40
2022-04-05T19:04:00,pkn,4.80
2022-04-05T19:05:00,pkn,4.80
2022-04-05T19:07:00,pkn,9.60
2022-04-05T19:09:00,pkn,8.40
2022-04-05T19:11:00,pkn,8.40
2022-04-05T19:13:00,pkn,9.60
2022-04-05T19:14:00,pkn,6.00
2022-04-05T19:16:00,pkn,7.20
2022-04-05T19:18:00,pkn,9.60
2022-04-05T19:19:00,pkn,3.60
2022-04-05T19:20:00,pkn,1.20
2022-04-05T19:21:00,pkn,9.60
2022-04-05T19:23:00,pkn,9.60
2022-04-05T19:25:00,pkn,8.40
2022-04-05T19:26:00,pkn,4.80
2022-04-05T19:28:00,pkn,2.40
2022-04-05T19:30:00,pkn,1.20
2022-04-05T19:33:00,pkn,1.20
2022-04-05T19:35:00,pkn,1.20
2022-04-05T19:38:00,pkn,6.00
2022-04-05T19:39:00,pkn,4.80
2022-04-05T19:41:00,pkn,14.40
2022-04-05T19:42:00,pkn,6.00
2022-04-05T19:44:00,pkn,13.20
2022-04-05T19:45:00,pkn,6.00
2022-04-05T19:47:00,pkn,13.20
2022-04-05T19:48:00,pkn,4.80
2022-04-05T19:50:00,pkn,4.80
2022-04-05T19:52:00,pkn,1.20
2022-04-05T19:54:00,pkn,1.20
2022-04-05T19:56:00,pkn,2.40
2022-04-05T19:58:00,pkn,1.20
2022-04-05T19:59:00,pkn,1.20
2022-04-05T20:01:00,pkn,1.20
2022-04-05T20:03:00,pkn,2.40
2022-04-05T20:05:00,pkn,7.20
2022-04-05T20:07:00,pkn,9.60
2022-04-05T20:09:00,pkn,10.80
2022-04-05T20:11:00,pkn,9.60
2022-04-05T20:13:00,pkn,2.40
2022-04-05T20:15:00,pkn,1.20
2022-04-05T20:17:00,pkn,1.20
2022-04-05T20:19:00,pkn,3.60
2022-04-05T20:21:00,pkn,3.60
2022-04-05T20:23:00,pkn,3.60
2022-04-05T20:24:00,pkn,2.40
2022-04-05T20:26:00,pkn,6.00
2022-04-05T20:27:00,pkn,3.60
2022-04-05T20:29:00,pkn,7.20
2022-04-05T20:30:00,pkn,7.20
2022-04-05T20:32:00,pkn,12.00
2022-04-05T20:34:00,pkn,10.80
2022-04-05T20:36:00,pkn,9.60
2022-04-05T20:38:00,pkn,6.00
2022-04-05T20:41:00,pkn,2.40
2022-04-05T20:43:00,pkn,1.20
2022-04-05T20:45:00,pkn,1.20
2022-04-05T20:47:00,pkn,2.40
2022-04-05T20:50:00,pkn,2.40
2022-04-05T20:53:00,pkn,2.40
2022-04-05T20:55:00,pkn,1.20
2022-04-05T20:57:00,pkn,2.40
2022-04-05T20:59:00,pkn,1.20
2022-04-05T21:01:00,pkn,8.40
2022-04-05T21:03:00,pkn,8.40
2022-04-05T21:04:00,pkn,6.00
2022-04-05T21:06:00,pkn,10.80
2022-04-05T21:08:00,pkn,2.40
2022-04-05T21:10:00,pkn,3.60
2022-04-05T21:11:00,pkn,2.40
2022-04-05T21:13:00,pkn,3.60
2022-04-05T21:15:00,pkn,3.60
2022-04-05T21:17:00,pkn,4.80
2022-04-05T21:19:00,pkn,3.60
2022-04-05T21:21:00,pkn,3.60
2022-04-05T21:23:00,pkn,2.40
2022-04-05T21:25:00,pkn,2.40
2022-04-05T21:27:00,pkn,3.60
2022-04-05T21:28:00,pkn,1.20
2022-04-05T21:30:00,pkn,3.60
2022-04-05T21:31:00,pkn,1.20
2022-04-05T21:33:00,pkn,4.80
2022-04-05T21:35:00,pkn,12.00
2022-04-05T21:37:00,pkn,9.60
2022-04-05T21:39:00,pkn,10.80
2022-04-05T21:41:00,pkn,4.80
2022-04-05T21:42:00,pkn,1.20
2022-04-05T21:44:00,pkn,2.40
2022-04-05T21:46:00,pkn,1.20
2022-04-05T21:48:00,pkn,2.40
2022-04-05T21:49:00,pkn,1.20
2022-04-05T21:51:00,pkn,1.20
2022-04-05T21:53:00,pkn,2.40
2022-04-05T21:56:00,pkn,2.40
2022-04-05T21:58:00,pkn,2.40
2022-04-05T22:00:00,pkn,1.20
2022-04-05T22:02:00,pkn,2.40
2022-04-05T22:03:00,pkn,1.20
2022-04-05T22:05:00,pkn,1.20
2022-04-05T22:06:00,pkn,1.20
2022-04-05T22:08:00,pkn,3.60
2022-04-05T22:09:00,pkn,4.80
2022-04-05T22:11:00,pkn,10.80
