#datetime,building,power
2024-04-14T00:01:00,emw,12.00
2024-04-14T00:03:00,emw,12.00
2024-04-14T00:04:00,emw,6.00
2024-04-14T00:08:00,emw,6.00
2024-04-14T00:11:00,emw,6.00
2024-04-14T00:15:00,emw,6.00
2024-04-14T00:17:00,emw,6.00
2024-04-14T00:20:00,emw,6.00
2024-04-14T00:24:00,emw,6.00
2024-04-14T00:26:00,emw,6.00
2024-04-14T00:28:00,emw,6.00
2024-04-14T00:31:00,emw,6.00
2024-04-14T00:34:00,emw,6.00
2024-04-14T00:37:00,emw,6.00
2024-04-14T00:42:00,emw,6.00
2024-04-14T00:44:00,emw,6.00
2024-04-14T00:47:00,emw,6.00
2024-04-14T00:50:00,emw,6.00
2024-04-14T00:53:00,emw,6.00
2024-04-14T00:57:00,emw,6.00
2024-04-14T00:59:00,emw,6.00
2024-04-14T01:02:00,emw,6.00
2024-04-14T01:05:00,emw,6.00
2024-04-14T01:08:00,emw,6.00
2024-04-14T01:13:00,emw,6.00
2024-04-14T01:15:00,emw,6.00
2024-04-14T01:18:00,emw,6.00
2024-04-14T01:21:00,emw,6.00
2024-04-14T01:24:00,emw,6.00
2024-04-14T01:27:00,emw,6.00
2024-04-14T01:29:00,emw,6.00
2024-04-14T01:33:00,emw,6.00
2024-04-14T01:37:00,emw,6.00
2024-04-14T01:39:00,emw,6.00
2024-04-14T01:43:00,emw,6.00
2024-04-14T01:46:00,emw,6.00
2024-04-14T01:48:00,emw,6.00
2024-04-14T01:51:00,emw,6.00
2024-04-14T01:55:00,emw,6.00
2024-04-14T01:57:00,emw,6.00
2024-04-14T02:00:00,emw,6.00
2024-04-14T02:04:00,emw,6.00
2024-04-14T02:07:00,emw,6.00
2024-04-14T02:11:00,emw,6.00
2024-04-14T02:13:00,emw,6.00
2024-04-14T02:15:00,emw,6.00
2024-04-14T02:18:00,emw,6.00
2024-04-14T02:21:00,emw,6.00
2024-04-14T02:25:00,emw,6.00
2024-04-14T02:28:00,emw,6.00
2024-04-14T02:31:00,emw,6.00
2024-04-14T02:34:00,emw,6.00
2024-04-14T02:38:00,emw,6.00
2024-04-14T02:41:00,emw,6.00
2024-04-14T02:43:00,emw,6.00
2024-04-14T02:47:00,emw,6.00
2024-04-14T02:49:00,emw,6.00
2024-04-14T02:53:00,emw,6.00
2024-04-14T02:55:00,emw,6.00
2024-04-14T02:58:00,emw,6.00
2024-04-14T03:02:00,emw,6.00
2024-04-14T03:04:00,emw,6.00
2024-04-14T03:08:00,emw,6.00
2024-04-14T03:12:00,emw,6.00
2024-04-14T03:14:00,emw,6.00
2024-04-14T03:17:00,emw,6.00
2024-04-14T03:19:00,emw,6.00
2024-04-14T03:22:00,emw,6.00
2024-04-14T03:26:00,emw,6.00
2024-04-14T03:30:00,emw,6.00
2024-04-14T03:32:00,emw,6.00
2024-04-14T03:35:00,emw,6.00
2024-04-14T03:39:00,emw,6.00
2024-04-14T03:42:00,emw,6.00
2024-04-14T03:46:00,emw,18.00
2024-04-14T03:48:00,emw,12.00
2024-04-14T03:50:00,emw,6.00
2024-04-14T03:51:00,emw,6.00
2024-04-14T03:54:00,emw,6.00
2024-04-14T03:58:00,emw,6.00
2024-04-14T04:00:00,emw,6.00
2024-04-14T04:02:00,emw,6.00
2024-04-14T04:06:00,emw,6.00
2024-04-14T04:09:00,emw,6.00
2024-04-14T04:13:00,emw,6.00
2024-04-14T04:16:00,emw,6.00
2024-04-14T04:19:00,emw,6.00
2024-04-14T04:20:00,emw,6.00
2024-04-14T04:24:00,emw,6.00
2024-04-14T04:26:00,emw,6.00
2024-04-14T04:30:00,emw,6.00
2024-04-14T04:33:00,emw,6.00
2024-04-14T04:37:00,emw,6.00
2024-04-14T04:40:00,emw,6.00
2024-04-14T04:43:00,emw,6.00
2024-04-14T04:46:00,emw,6.00
2024-04-14T04:48:00,emw,6.00
2024-04-14T04:51:00,emw,6.00
2024-04-14T04:56:00,emw,6.00
2024-04-14T04:58:00,emw,6.00
2024-04-14T05:02:00,emw,6.00
2024-04-14T05:05:00,emw,6.00
2024-04-14T05:08:00,emw,6.00
2024-04-14T05:12:00,emw,6.00
2024-04-14T05:14:00,emw,6.00
2024-04-14T05:17:00,emw,6.00
2024-04-14T05:19:00,emw,6.00
2024-04-14T05:22:00,emw,6.00
2024-04-14T05:26:00,emw,6.00
2024-04-14T05:29:00,emw,6.00
2024-04-14T05:32:00,emw,6.00
2024-04-14T05:35:00,emw,6.00
2024-04-14T05:37:00,emw,6.00
2024-04-14T05:42:00,emw,6.00
2024-04-14T05:44:00,emw,6.00
2024-04-14T05:48:00,emw,6.00
2024-04-14T05:49:00,emw,6.00
2024-04-14T05:52:00,emw,6.00
2024-04-14T05:56:00,emw,6.00
2024-04-14T05:59:00,emw,6.00
2024-04-14T06:03:00,emw,6.00
2024-04-14T06:05:00,emw,6.00
2024-04-14T06:08:00,emw,6.00
2024-04-14T06:13:00,emw,6.00
2024-04-14T06:15:00,emw,6.00
2024-04-14T06:18:00,emw,6.00
2024-04-14T06:20:00,emw,6.00
2024-04-14T06:24:00,emw,6.00
2024-04-14T06:26:00,emw,6.00
2024-04-14T06:29:00,emw,6.00
2024-04-14T06:34:00,emw,6.00
2024-04-14T06:37:00,emw,6.00
2024-04-14T06:40:00,emw,6.00
2024-04-14T06:43:00,emw,6.00
2024-04-14T06:46:00,emw,6.00
2024-04-14T06:48:00,emw,6.00
2024-04-14T06:52:00,emw,6.00
2024-04-14T06:54:00,emw,6.00
2024-04-14T06:59:00,emw,6.00
2024-04-14T07:02:00,emw,6.00
2024-04-14T07:04:00,emw,6.00
2024-04-14T07:08:00,emw,6.00
2024-04-14T07:11:00,emw,6.00
2024-04-14T07:14:00,emw,6.00
2024-04-14T07:17:00,emw,6.00
2024-04-14T07:20:00,emw,6.00
2024-04-14T07:23:00,emw,6.00
2024-04-14T07:26:00,emw,6.00
2024-04-14T07:27:00,emw,6.00
2024-04-14T07:29:00,emw,12.00
2024-04-14T07:31:00,emw,12.00
2024-04-14T07:33:00,emw,6.00
2024-04-14T07:34:00,emw,6.00
2024-04-14T07:38:00,emw,6.00
2024-04-14T07:41:00,emw,6.00
2024-04-14T07:45:00,emw,6.00
2024-04-14T07:48:00,emw,6.00
2024-04-14T07:50:00,emw,6.00
2024-04-14T07:53:00,emw,6.00
2024-04-14T07:56:00,emw,6.00
2024-04-14T07:59:00,emw,6.00
2024-04-14T08:02:00,emw,6.00
2024-04-14T08:05:00,emw,6.00
2024-04-14T08:09:00,emw,6.00
2024-04-14T08:11:00,emw,6.00
2024-04-14T08:15:00,emw,6.00
2024-04-14T08:18:00,emw,6.00
2024-04-14T08:22:00,emw,6.00
2024-04-14T08:25:00,emw,6.00
2024-04-14T08:27:00,emw,6.00
2024-04-14T08:31:00,emw,6.00
2024-04-14T08:34:00,emw,6.00
2024-04-14T08:37:00,emw,6.00
2024-04-14T08:40:00,emw,6.00
2024-04-14T08:44:00,emw,6.00
2024-04-14T08:48:00,emw,6.00
2024-04-14T08:51:00,emw,6.00
2024-04-14T08:54:00,emw,6.00
2024-04-14T08:56:00,emw,6.00
2024-04-14T09:00:00,emw,6.00
2024-04-14T09:02:00,emw,6.00
2024-04-14T09:07:00,emw,6.00
2024-04-14T09:10:00,emw,6.00
2024-04-14T09:13:00,emw,6.00
2024-04-14T09:16:00,emw,6.00
2024-04-14T09:18:00,emw,6.00
2024-04-14T09:21:00,emw,6.00
2024-04-14T09:24:00,emw,6.00
2024-04-14T09:28:00,emw,6.00
2024-04-14T09:32:00,emw,6.00
2024-04-14T09:34:00,emw,6.00
2024-04-14T09:38:00,emw,6.00
2024-04-14T09:41:00,emw,6.00
2024-04-14T09:44:00,emw,6.00
2024-04-14T09:48:00,emw,6.00
2024-04-14T09:50:00,emw,6.00
2024-04-14T09:53:00,emw,6.00
2024-04-14T09:56:00,emw,6.00
2024-04-14T09:58:00,emw,6.00
2024-04-14T10:02:00,emw,6.00
2024-04-14T10:05:00,emw,6.00
2024-04-14T10:07:00,emw,6.00
2024-04-14T10:10:00,emw,6.00
2024-04-14T10:13:00,emw,6.00
2024-04-14T10:15:00,emw,6.00
2024-04-14T10:18:00,emw,6.00
2024-04-14T10:21:00,emw,6.00
2024-04-14T10:24:00,emw,6.00
2024-04-14T10:26:00,emw,6.00
2024-04-14T10:30:00,emw,6.00
2024-04-14T10:33:00,emw,6.00
2024-04-14T10:35:00,emw,6.00
2024-04-14T10:38:00,emw,6.00
2024-04-14T10:40:00,emw,6.00
2024-04-14T10:44:00,emw,6.00
2024-04-14T10:47:00,emw,6.00
2024-04-14T10:48:00,emw,6.00
2024-04-14T10:51:00,emw,6.00
2024-04-14T10:54:00,emw,6.00
2024-04-14T10:57:00,emw,6.00
2024-04-14T11:01:00,emw,6.00
2024-04-14T11:04:00,emw,6.00
2024-04-14T11:06:00,emw,6.00
2024-04-14T11:10:00,emw,18.00
2024-04-14T11:12:00,emw,12.00
2024-04-14T11:14:00,emw,12.00
2024-04-14T11:17:00,emw,6.00
2024-04-14T11:19:00,emw,6.00
2024-04-14T11:22:00,emw,6.00
2024-04-14T11:26:00,emw,6.00
2024-04-14T11:28:00,emw,6.00
2024-04-14T11:32:00,emw,6.00
2024-04-14T11:35:00,emw,6.00
2024-04-14T11:38:00,emw,6.00
2024-04-14T11:40:00,emw,6.00
2024-04-14T11:42:00,emw,6.00
2024-04-14T11:45:00,emw,6.00
2024-04-14T11:47:00,emw,6.00
2024-04-14T11:51:00,emw,6.00
2024-04-14T11:53:00,emw,6.00
2024-04-14T11:56:00,emw,6.00
2024-04-14T11:58:00,emw,6.00
2024-04-14T12:01:00,emw,6.00
2024-04-14T12:04:00,emw,6.00
2024-04-14T12:07:00,emw,6.00
2024-04-14T12:10:00,emw,6.00
2024-04-14T12:13:00,emw,6.00
2024-04-14T12:16:00,emw,6.00
2024-04-14T12:18:00,emw,6.00
2024-04-14T12:22:00,emw,6.00
2024-04-14T12:24:00,emw,6.00
2024-04-14T12:28:00,emw,6.00
2024-04-14T12:30:00,emw,6.00
2024-04-14T12:32:00,emw,6.00
2024-04-14T12:35:00,emw,6.00
2024-04-14T12:39:00,emw,6.00
2024-04-14T12:42:00,emw,6.00
2024-04-14T12:44:00,emw,6.00
2024-04-14T12:47:00,emw,6.00
2024-04-14T12:49:00,emw,6.00
2024-04-14T12:51:00,emw,6.00
2024-04-14T12:55:00,emw,6.00
2024-04-14T12:58:00,emw,6.00
2024-04-14T12:59:00,emw,6.00
2024-04-14T13:02:00,emw,6.00
2024-04-14T13:05:00,emw,6.00
2024-04-14T13:08:00,emw,6.00
2024-04-14T13:10:00,emw,6.00
2024-04-14T13:12:00,emw,6.00
2024-04-14T13:15:00,emw,6.00
2024-04-14T13:17:00,emw,6.00
2024-04-14T13:21:00,emw,6.00
2024-04-14T13:23:00,emw,6.00
2024-04-14T13:25:00,emw,6.00
2024-04-14T13:27:00,emw,6.00
2024-04-14T13:30:00,emw,6.00
2024-04-14T13:32:00,emw,6.00
2024-04-14T13:35:00,emw,6.00
2024-04-14T13:36:00,emw,6.00
2024-04-14T13:39:00,emw,6.00
2024-04-14T13:41:00,emw,6.00
2024-04-14T13:43:00,emw,6.00
2024-04-14T13:47:00,emw,6.00
2024-04-14T13:48:00,emw,6.00
2024-04-14T13:51:00,emw,6.00
2024-04-14T13:53:00,emw,6.00
2024-04-14T13:55:00,emw,6.00
2024-04-14T13:57:00,emw,6.00
2024-04-14T14:01:00,emw,6.00
2024-04-14T14:02:00,emw,6.00
2024-04-14T14:04:00,emw,6.00
2024-04-14T14:07:00,emw,6.00
2024-04-14T14:09:00,emw,6.00
2024-04-14T14:11:00,emw,6.00
2024-04-14T14:13:00,emw,6.00
2024-04-14T14:17:00,emw,6.00
2024-04-14T14:18:00,emw,6.00
2024-04-14T14:20:00,emw,6.00
2024-04-14T14:23:00,emw,6.00
2024-04-14T14:25:00,emw,6.00
2024-04-14T14:27:00,emw,6.00
2024-04-14T14:29:00,emw,6.00
2024-04-14T14:32:00,emw,12.00
2024-04-14T14:33:00,emw,6.00
2024-04-14T14:35:00,emw,12.00
2024-04-14T14:37:00,emw,12.00
2024-04-14T14:40:00,emw,6.00
2024-04-14T14:41:00,emw,6.00
2024-04-14T14:45:00,emw,6.00
2024-04-14T14:46:00,emw,6.00
2024-04-14T14:48:00,emw,6.00
2024-04-14T14:51:00,emw,6.00
2024-04-14T14:53:00,emw,6.00
2024-04-14T14:56:00,emw,6.00
2024-04-14T14:59:00,emw,6.00
2024-04-14T15:01:00,emw,6.00
2024-04-14T15:04:00,emw,6.00
2024-04-14T15:06:00,emw,6.00
2024-04-14T15:08:00,emw,6.00
2024-04-14T15:10:00,emw,6.00
2024-04-14T15:13:00,emw,6.00
2024-04-14T15:14:00,emw,6.00
2024-04-14T15:17:00,emw,6.00
2024-04-14T15:19:00,emw,6.00
2024-04-14T15:21:00,emw,6.00
2024-04-14T15:23:00,emw,6.00
2024-04-14T15:26:00,emw,6.00
2024-04-14T15:28:00,emw,6.00
2024-04-14T15:30:00,emw,6.00
2024-04-14T15:32:00,emw,6.00
2024-04-14T15:34:00,emw,6.00
2024-04-14T15:36:00,emw,6.00
2024-04-14T15:38:00,emw,6.00
2024-04-14T15:41:00,emw,6.00
2024-04-14T15:42:00,emw,6.00
2024-04-14T15:44:00,emw,6.00
2024-04-14T15:46:00,emw,6.00
2024-04-14T15:48:00,emw,6.00
2024-04-14T15:50:00,emw,6.00
2024-04-14T15:53:00,emw,6.00
2024-04-14T15:55:00,emw,6.00
2024-04-14T15:57:00,emw,6.00
2024-04-14T15:59:00,emw,6.00
2024-04-14T16:01:00,emw,6.00
2024-04-14T16:02:00,emw,6.00
2024-04-14T16:04:00,emw,6.00
2024-04-14T16:06:00,emw,6.00
2024-04-14T16:08:00,emw,6.00
2024-04-14T16:10:00,emw,6.00
2024-04-14T16:12:00,emw,6.00
2024-04-14T16:14:00,emw,6.00
2024-04-14T16:16:00,emw,6.00
2024-04-14T16:18:00,emw,6.00
2024-04-14T16:20:00,emw,6.00
2024-04-14T16:21:00,emw,12.00
2024-04-14T16:22:00,emw,6.00
2024-04-14T16:23:00,emw,6.00
2024-04-14T16:25:00,emw,12.00
2024-04-14T16:27:00,emw,6.00
2024-04-14T16:29:00,emw,6.00
2024-04-14T16:31:00,emw,6.00
2024-04-14T16:32:00,emw,6.00
2024-04-14T16:34:00,emw,6.00
2024-04-14T16:37:00,emw,6.00
2024-04-14T16:38:00,emw,6.00
2024-04-14T16:41:00,emw,12.00
2024-04-14T16:44:00,emw,6.00
2024-04-14T16:46:00,emw,6.00
2024-04-14T16:47:00,emw,6.00
2024-04-14T16:49:00,emw,6.00
2024-04-14T16:51:00,emw,12.00
2024-04-14T16:53:00,emw,6.00
2024-04-14T16:55:00,emw,6.00
2024-04-14T16:58:00,emw,12.00
2024-04-14T17:01:00,emw,12.00
2024-04-14T17:03:00,emw,6.00
2024-04-14T17:05:00,emw,6.00
2024-04-14T17:07:00,emw,6.00
2024-04-14T17:09:00,emw,6.00
2024-04-14T17:11:00,emw,12.00
2024-04-14T17:13:00,emw,6.00
2024-04-14T17:15:00,emw,6.00
2024-04-14T17:18:00,emw,12.00
2024-04-14T17:19:00,emw,6.00
2024-04-14T17:21:00,emw,18.00
2024-04-14T17:22:00,emw,6.00
2024-04-14T17:24:00,emw,12.00
2024-04-14T17:27:00,emw,6.00
2024-04-14T17:29:00,emw,6.00
2024-04-14T17:30:00,emw,6.00
2024-04-14T17:32:00,emw,6.00
2024-04-14T17:34:00,emw,6.00
2024-04-14T17:36:00,emw,6.00
2024-04-14T17:39:00,emw,6.00
2024-04-14T17:40:00,emw,6.00
2024-04-14T17:43:00,emw,6.00
2024-04-14T17:46:00,emw,6.00
2024-04-14T17:48:00,emw,6.00
2024-04-14T17:50:00,emw,6.00
2024-04-14T17:52:00,emw,6.00
2024-04-14T17:54:00,emw,6.00
2024-04-14T17:58:00,emw,6.00
2024-04-14T18:00:00,emw,6.00
2024-04-14T18:02:00,emw,6.00
2024-04-14T18:05:00,emw,6.00
2024-04-14T18:09:00,emw,6.00
2024-04-14T18:10:00,emw,6.00
2024-04-14T18:14:00,emw,6.00
2024-04-14T18:16:00,emw,6.00
2024-04-14T18:19:00,emw,6.00
2024-04-14T18:23:00,emw,6.00
2024-04-14T18:25:00,emw,6.00
2024-04-14T18:28:00,emw,6.00
2024-04-14T18:32:00,emw,6.00
2024-04-14T18:34:00,emw,6.00
2024-04-14T18:36:00,emw,6.00
2024-04-14T18:40:00,emw,6.00
2024-04-14T18:43:00,emw,12.00
2024-04-14T18:44:00,emw,6.00
2024-04-14T18:46:00,emw,12.00
2024-04-14T18:48:00,emw,12.00
2024-04-14T18:52:00,emw,6.00
2024-04-14T18:54:00,emw,6.00
2024-04-14T18:57:00,emw,6.00
2024-04-14T19:01:00,emw,6.00
2024-04-14T19:03:00,emw,6.00
2024-04-14T19:06:00,emw,6.00
2024-04-14T19:11:00,emw,6.00
2024-04-14T19:13:00,emw,6.00
2024-04-14T19:17:00,emw,6.00
2024-04-14T19:20:00,emw,6.00
2024-04-14T19:24:00,emw,6.00
2024-04-14T19:26:00,emw,6.00
2024-04-14T19:29:00,emw,6.00
2024-04-14T19:33:00,emw,6.00
2024-04-14T19:36:00,emw,6.00
2024-04-14T19:38:00,emw,6.00
2024-04-14T19:41:00,emw,6.00
2024-04-14T19:45:00,emw,6.00
2024-04-14T19:48:00,emw,6.00
2024-04-14T19:51:00,emw,6.00
2024-04-14T19:54:00,emw,6.00
2024-04-14T19:57:00,emw,6.00
2024-04-14T20:01:00,emw,6.00
2024-04-14T20:03:00,emw,6.00
2024-04-14T20:06:00,emw,6.00
2024-04-14T20:10:00,emw,6.00
2024-04-14T20:13:00,emw,6.00
2024-04-14T20:16:00,emw,6.00
2024-04-14T20:18:00,emw,6.00
2024-04-14T20:22:00,emw,6.00
2024-04-14T20:24:00,emw,6.00
2024-04-14T20:27:00,emw,6.00
2024-04-14T20:31:00,emw,6.00
2024-04-14T20:33:00,emw,6.00
2024-04-14T20:37:00,emw,6.00
2024-04-14T20:40:00,emw,6.00
2024-04-14T20:43:00,emw,6.00
2024-04-14T20:47:00,emw,6.00
2024-04-14T20:49:00,emw,6.00
2024-04-14T20:51:00,emw,6.00
2024-04-14T20:55:00,emw,6.00
2024-04-14T20:57:00,emw,6.00
2024-04-14T21:00:00,emw,6.00
2024-04-14T21:03:00,emw,6.00
2024-04-14T21:06:00,emw,6.00
2024-04-14T21:09:00,emw,6.00
2024-04-14T21:12:00,emw,6.00
2024-04-14T21:15:00,emw,6.00
2024-04-14T21:19:00,emw,6.00
2024-04-14T21:22:00,emw,6.00
2024-04-14T21:24:00,emw,6.00
2024-04-14T21:28:00,emw,6.00
2024-04-14T21:30:00,emw,6.00
2024-04-14T21:33:00,emw,6.00
2024-04-14T21:37:00,emw,6.00
2024-04-14T21:39:00,emw,6.00
2024-04-14T21:42:00,emw,6.00
2024-04-14T21:45:00,emw,6.00
2024-04-14T21:49:00,emw,6.00
2024-04-14T21:51:00,emw,6.00
2024-04-14T21:54:00,emw,12.00
2024-04-14T21:56:00,emw,12.00
2024-04-14T21:57:00,emw,6.00
2024-04-14T21:59:00,emw,6.00
2024-04-14T22:01:00,emw,6.00
2024-04-14T22:04:00,emw,6.00
2024-04-14T22:06:00,emw,6.00
2024-04-14T22:10:00,emw,6.00
2024-04-14T22:12:00,emw,6.00
2024-04-14T22:14:00,emw,6.00
2024-04-14T22:19:00,emw,6.00
2024-04-14T22:21:00,emw,6.00
2024-04-14T22:24:00,emw,6.00
2024-04-14T22:26:00,emw,6.00
2024-04-14T22:29:00,emw,6.00
2024-04-14T22:33:00,emw,6.00
2024-04-14T22:35:00,emw,6.00
2024-04-14T22:39:00,emw,6.00
2024-04-14T22:42:00,emw,6.00
2024-04-14T22:44:00,emw,6.00
2024-04-14T22:48:00,emw,6.00
2024-04-14T22:50:00,emw,6.00
2024-04-14T22:54:00,emw,6.00
2024-04-14T22:56:00,emw,6.00
2024-04-14T22:58:00,emw,6.00
2024-04-14T23:01:00,emw,6.00
2024-04-14T23:06:00,emw,6.00
2024-04-14T23:09:00,emw,6.00
2024-04-14T23:11:00,emw,6.00
2024-04-14T23:13:00,emw,6.00
2024-04-14T23:17:00,emw,6.00
2024-04-14T23:19:00,emw,6.00
2024-04-14T23:23:00,emw,6.00
2024-04-14T23:26:00,emw,6.00
2024-04-14T23:28:00,emw,6.00
2024-04-14T23:31:00,emw,6.00
2024-04-14T23:35:00,emw,6.00
2024-04-14T23:38:00,emw,6.00
2024-04-14T23:42:00,emw,6.00
2024-04-14T23:44:00,emw,6.00
2024-04-14T23:47:00,emw,6.00
2024-04-14T23:50:00,emw,6.00
2024-04-14T23:53:00,emw,6.00
2024-04-14T23:56:00,emw,6.00
2024-04-14T23:58:00,emw,6.00
