#datetime,building,power
2022-08-28T00:01:00,nat,347.62
2022-08-28T00:03:00,nat,366.00
2022-08-28T00:05:00,nat,320.01
2022-08-28T00:06:00,nat,165.18
2022-08-28T00:07:00,nat,92.99
2022-08-28T00:09:00,nat,411.35
2022-08-28T00:11:00,nat,356.44
2022-08-28T00:12:00,nat,128.62
2022-08-28T00:13:00,nat,155.59
2022-08-28T00:15:00,nat,367.13
2022-08-28T00:17:00,nat,360.35
2022-08-28T00:19:00,nat,438.32
2022-08-28T00:20:00,nat,146.58
2022-08-28T00:22:00,nat,453.26
2022-08-28T00:23:00,nat,148.69
2022-08-28T00:25:00,nat,344.07
2022-08-28T00:26:00,nat,132.00
2022-08-28T00:28:00,nat,348.94
2022-08-28T00:29:00,nat,133.08
2022-08-28T00:31:00,nat,376.19
2022-08-28T00:33:00,nat,416.55
2022-08-28T00:35:00,nat,444.82
2022-08-28T00:36:00,nat,152.92
2022-08-28T00:38:00,nat,337.13
2022-08-28T00:39:00,nat,193.22
2022-08-28T00:40:00,nat,130.43
2022-08-28T00:42:00,nat,368.47
2022-08-28T00:44:00,nat,256.71
2022-08-28T00:46:00,nat,332.72
2022-08-28T00:48:00,nat,333.65
2022-08-28T00:49:00,nat,142.07
2022-08-28T00:51:00,nat,404.09
2022-08-28T00:53:00,nat,369.19
2022-08-28T00:54:00,nat,141.38
2022-08-28T00:56:00,nat,304.84
2022-08-28T00:57:00,nat,279.37
2022-08-28T00:59:00,nat,385.76
2022-08-28T01:00:00,nat,173.47
2022-08-28T01:02:00,nat,281.37
2022-08-28T01:03:00,nat,113.56
2022-08-28T01:04:00,nat,125.66
2022-08-28T01:05:00,nat,77.61
2022-08-28T01:07:00,nat,337.70
2022-08-28T01:09:00,nat,360.94
2022-08-28T01:10:00,nat,148.08
2022-08-28T01:11:00,nat,111.99
2022-08-28T01:13:00,nat,417.61
2022-08-28T01:14:00,nat,153.47
2022-08-28T01:15:00,nat,154.44
2022-08-28T01:16:00,nat,106.63
2022-08-28T01:18:00,nat,386.21
2022-08-28T01:19:00,nat,44.09
2022-08-28T01:21:00,nat,437.56
2022-08-28T01:22:00,nat,174.76
2022-08-28T01:24:00,nat,343.21
2022-08-28T01:25:00,nat,115.17
2022-08-28T01:27:00,nat,383.47
2022-08-28T01:29:00,nat,396.24
2022-08-28T01:31:00,nat,346.76
2022-08-28T01:33:00,nat,353.34
2022-08-28T01:34:00,nat,125.00
2022-08-28T01:36:00,nat,322.33
2022-08-28T01:38:00,nat,387.40
2022-08-28T01:39:00,nat,165.13
2022-08-28T01:41:00,nat,360.13
2022-08-28T01:42:00,nat,117.54
2022-08-28T01:43:00,nat,144.04
2022-08-28T01:45:00,nat,365.49
2022-08-28T01:47:00,nat,375.85
2022-08-28T01:49:00,nat,396.15
2022-08-28T01:51:00,nat,293.72
2022-08-28T01:52:00,nat,89.81
2022-08-28T01:54:00,nat,437.49
2022-08-28T01:55:00,nat,80.42
2022-08-28T01:56:00,nat,152.61
2022-08-28T01:58:00,nat,397.12
2022-08-28T01:59:00,nat,187.86
2022-08-28T02:01:00,nat,376.44
2022-08-28T02:03:00,nat,391.70
2022-08-28T02:05:00,nat,314.14
2022-08-28T02:07:00,nat,306.25
2022-08-28T02:09:00,nat,361.95
2022-08-28T02:11:00,nat,380.77
2022-08-28T02:13:00,nat,360.24
2022-08-28T02:15:00,nat,408.38
2022-08-28T02:16:00,nat,120.57
2022-08-28T02:18:00,nat,316.16
2022-08-28T02:20:00,nat,387.58
2022-08-28T02:21:00,nat,142.06
2022-08-28T02:23:00,nat,357.37
2022-08-28T02:25:00,nat,422.70
2022-08-28T02:27:00,nat,353.16
2022-08-28T02:29:00,nat,383.37
2022-08-28T02:30:00,nat,98.83
2022-08-28T02:31:00,nat,168.30
2022-08-28T02:33:00,nat,403.01
2022-08-28T02:35:00,nat,364.86
2022-08-28T02:37:00,nat,348.32
2022-08-28T02:38:00,nat,180.27
2022-08-28T02:40:00,nat,283.29
2022-08-28T02:42:00,nat,408.19
2022-08-28T02:44:00,nat,367.69
2022-08-28T02:45:00,nat,190.96
2022-08-28T02:47:00,nat,315.03
2022-08-28T02:49:00,nat,340.25
2022-08-28T02:50:00,nat,195.87
2022-08-28T02:52:00,nat,315.71
2022-08-28T02:54:00,nat,344.70
2022-08-28T02:55:00,nat,110.29
2022-08-28T02:57:00,nat,356.66
2022-08-28T02:59:00,nat,348.88
2022-08-28T03:01:00,nat,361.38
2022-08-28T03:03:00,nat,394.06
2022-08-28T03:05:00,nat,335.05
2022-08-28T03:07:00,nat,324.13
2022-08-28T03:09:00,nat,279.46
2022-08-28T03:11:00,nat,322.63
2022-08-28T03:13:00,nat,378.06
2022-08-28T03:15:00,nat,385.48
2022-08-28T03:17:00,nat,279.12
2022-08-28T03:19:00,nat,291.31
2022-08-28T03:20:00,nat,165.36
2022-08-28T03:22:00,nat,328.03
2022-08-28T03:24:00,nat,340.81
2022-08-28T03:25:00,nat,157.12
2022-08-28T03:27:00,nat,311.57
2022-08-28T03:29:00,nat,340.79
2022-08-28T03:30:00,nat,148.28
2022-08-28T03:32:00,nat,281.45
2022-08-28T03:33:00,nat,137.91
2022-08-28T03:35:00,nat,456.99
2022-08-28T03:37:00,nat,385.40
2022-08-28T03:39:00,nat,456.79
2022-08-28T03:40:00,nat,114.04
2022-08-28T03:42:00,nat,410.78
2022-08-28T03:44:00,nat,427.74
2022-08-28T03:45:00,nat,183.66
2022-08-28T03:46:00,nat,180.82
2022-08-28T03:47:00,nat,215.54
2022-08-28T03:49:00,nat,298.87
2022-08-28T03:50:00,nat,89.29
2022-08-28T03:52:00,nat,448.61
2022-08-28T03:54:00,nat,362.66
2022-08-28T03:56:00,nat,355.75
2022-08-28T03:57:00,nat,187.71
2022-08-28T03:59:00,nat,469.77
2022-08-28T04:00:00,nat,121.72
2022-08-28T04:02:00,nat,330.90
2022-08-28T04:04:00,nat,254.43
2022-08-28T04:06:00,nat,298.70
2022-08-28T04:08:00,nat,351.91
2022-08-28T04:10:00,nat,350.08
2022-08-28T04:12:00,nat,275.66
2022-08-28T04:14:00,nat,321.26
2022-08-28T04:15:00,nat,165.41
2022-08-28T04:17:00,nat,348.20
2022-08-28T04:19:00,nat,371.26
2022-08-28T04:21:00,nat,313.84
2022-08-28T04:22:00,nat,169.94
2022-08-28T04:24:00,nat,306.72
2022-08-28T04:25:00,nat,181.47
2022-08-28T04:26:00,nat,90.18
2022-08-28T04:28:00,nat,350.67
2022-08-28T04:29:00,nat,122.62
2022-08-28T04:32:00,nat,300.21
2022-08-28T04:33:00,nat,324.35
2022-08-28T04:35:00,nat,350.65
2022-08-28T04:36:00,nat,115.74
2022-08-28T04:38:00,nat,283.05
2022-08-28T04:40:00,nat,304.27
2022-08-28T04:41:00,nat,148.18
2022-08-28T04:43:00,nat,303.90
2022-08-28T04:44:00,nat,111.94
2022-08-28T04:45:00,nat,146.72
2022-08-28T04:46:00,nat,158.90
2022-08-28T04:48:00,nat,322.92
2022-08-28T04:50:00,nat,322.25
2022-08-28T04:52:00,nat,344.61
2022-08-28T04:54:00,nat,338.07
2022-08-28T04:56:00,nat,313.00
2022-08-28T04:58:00,nat,367.69
2022-08-28T05:00:00,nat,331.19
2022-08-28T05:02:00,nat,316.19
2022-08-28T05:04:00,nat,331.47
2022-08-28T05:05:00,nat,175.61
2022-08-28T05:07:00,nat,317.08
2022-08-28T05:08:00,nat,262.47
2022-08-28T05:09:00,nat,101.77
2022-08-28T05:10:00,nat,173.73
2022-08-28T05:12:00,nat,334.69
2022-08-28T05:14:00,nat,350.21
2022-08-28T05:15:00,nat,264.87
2022-08-28T05:17:00,nat,433.09
2022-08-28T05:19:00,nat,320.23
2022-08-28T05:20:00,nat,149.88
2022-08-28T05:22:00,nat,328.46
2022-08-28T05:24:00,nat,443.13
2022-08-28T05:26:00,nat,308.88
2022-08-28T05:27:00,nat,141.07
2022-08-28T05:29:00,nat,317.11
2022-08-28T05:31:00,nat,361.27
2022-08-28T05:33:00,nat,486.42
2022-08-28T05:34:00,nat,125.58
2022-08-28T05:36:00,nat,388.11
2022-08-28T05:38:00,nat,410.31
2022-08-28T05:40:00,nat,403.61
2022-08-28T05:42:00,nat,346.61
2022-08-28T05:44:00,nat,544.92
2022-08-28T05:45:00,nat,101.01
2022-08-28T05:46:00,nat,232.69
2022-08-28T05:47:00,nat,101.12
2022-08-28T05:48:00,nat,167.58
2022-08-28T05:49:00,nat,539.53
2022-08-28T05:51:00,nat,461.63
2022-08-28T05:53:00,nat,548.76
2022-08-28T05:54:00,nat,104.86
2022-08-28T05:56:00,nat,399.34
2022-08-28T05:58:00,nat,354.93
2022-08-28T05:59:00,nat,114.93
2022-08-28T06:01:00,nat,352.55
2022-08-28T06:02:00,nat,124.74
2022-08-28T06:04:00,nat,411.31
2022-08-28T06:05:00,nat,250.19
2022-08-28T06:07:00,nat,505.21
2022-08-28T06:09:00,nat,427.40
2022-08-28T06:11:00,nat,281.48
2022-08-28T06:13:00,nat,393.39
2022-08-28T06:14:00,nat,165.58
2022-08-28T06:16:00,nat,377.55
2022-08-28T06:18:00,nat,363.10
2022-08-28T06:20:00,nat,567.21
2022-08-28T06:22:00,nat,534.80
2022-08-28T06:23:00,nat,88.10
2022-08-28T06:25:00,nat,329.95
2022-08-28T06:26:00,nat,276.58
2022-08-28T06:27:00,nat,120.48
2022-08-28T06:29:00,nat,488.96
2022-08-28T06:30:00,nat,200.68
2022-08-28T06:32:00,nat,372.33
2022-08-28T06:33:00,nat,132.33
2022-08-28T06:35:00,nat,390.57
2022-08-28T06:36:00,nat,489.15
2022-08-28T06:37:00,nat,333.06
2022-08-28T06:38:00,nat,237.46
2022-08-28T06:40:00,nat,540.37
2022-08-28T06:41:00,nat,79.53
2022-08-28T06:42:00,nat,139.76
2022-08-28T06:44:00,nat,348.20
2022-08-28T06:46:00,nat,450.68
2022-08-28T06:48:00,nat,380.69
2022-08-28T06:49:00,nat,167.21
2022-08-28T06:51:00,nat,367.20
2022-08-28T06:53:00,nat,341.66
2022-08-28T06:55:00,nat,622.99
2022-08-28T06:57:00,nat,557.40
2022-08-28T06:58:00,nat,108.82
2022-08-28T07:00:00,nat,461.40
2022-08-28T07:02:00,nat,372.83
2022-08-28T07:04:00,nat,604.13
2022-08-28T07:06:00,nat,517.48
2022-08-28T07:07:00,nat,61.38
2022-08-28T07:09:00,nat,363.56
2022-08-28T07:11:00,nat,504.45
2022-08-28T07:12:00,nat,130.10
2022-08-28T07:14:00,nat,423.20
2022-08-28T07:16:00,nat,351.31
2022-08-28T07:17:00,nat,248.17
2022-08-28T07:19:00,nat,462.85
2022-08-28T07:21:00,nat,425.75
2022-08-28T07:23:00,nat,511.47
2022-08-28T07:25:00,nat,535.01
2022-08-28T07:27:00,nat,603.96
2022-08-28T07:29:00,nat,439.40
2022-08-28T07:30:00,nat,211.58
2022-08-28T07:32:00,nat,571.95
2022-08-28T07:33:00,nat,115.85
2022-08-28T07:35:00,nat,415.39
2022-08-28T07:37:00,nat,433.45
2022-08-28T07:39:00,nat,433.69
2022-08-28T07:40:00,nat,286.11
2022-08-28T07:41:00,nat,81.97
2022-08-28T07:43:00,nat,350.01
2022-08-28T07:45:00,nat,509.04
2022-08-28T07:47:00,nat,514.86
2022-08-28T07:48:00,nat,142.67
2022-08-28T07:50:00,nat,371.27
2022-08-28T07:52:00,nat,396.75
2022-08-28T07:54:00,nat,555.80
2022-08-28T07:57:00,nat,496.09
2022-08-28T07:58:00,nat,364.27
2022-08-28T07:59:00,nat,136.46
2022-08-28T08:01:00,nat,451.60
2022-08-28T08:02:00,nat,199.64
2022-08-28T08:04:00,nat,376.09
2022-08-28T08:06:00,nat,398.96
2022-08-28T08:08:00,nat,395.32
2022-08-28T08:10:00,nat,363.79
2022-08-28T08:11:00,nat,151.26
2022-08-28T08:13:00,nat,378.79
2022-08-28T08:15:00,nat,550.21
2022-08-28T08:17:00,nat,479.99
2022-08-28T08:18:00,nat,167.80
2022-08-28T08:20:00,nat,389.11
2022-08-28T08:21:00,nat,209.11
2022-08-28T08:23:00,nat,377.98
2022-08-28T08:25:00,nat,549.90
2022-08-28T08:26:00,nat,93.81
2022-08-28T08:28:00,nat,357.91
2022-08-28T08:30:00,nat,464.76
2022-08-28T08:32:00,nat,411.40
2022-08-28T08:34:00,nat,369.38
2022-08-28T08:36:00,nat,413.63
2022-08-28T08:37:00,nat,209.49
2022-08-28T08:39:00,nat,446.36
2022-08-28T08:41:00,nat,584.00
2022-08-28T08:43:00,nat,473.35
2022-08-28T08:44:00,nat,212.31
2022-08-28T08:46:00,nat,573.58
2022-08-28T08:47:00,nat,57.49
2022-08-28T08:49:00,nat,395.36
2022-08-28T08:51:00,nat,585.52
2022-08-28T08:52:00,nat,92.09
2022-08-28T08:53:00,nat,236.23
2022-08-28T08:55:00,nat,435.17
2022-08-28T08:56:00,nat,219.31
2022-08-28T08:58:00,nat,442.81
2022-08-28T09:00:00,nat,393.89
2022-08-28T09:02:00,nat,448.46
2022-08-28T09:03:00,nat,292.60
2022-08-28T09:04:00,nat,152.72
2022-08-28T09:06:00,nat,591.28
2022-08-28T09:07:00,nat,75.19
2022-08-28T09:09:00,nat,323.59
2022-08-28T09:10:00,nat,175.88
2022-08-28T09:12:00,nat,538.61
2022-08-28T09:14:00,nat,517.65
2022-08-28T09:15:00,nat,61.79
2022-08-28T09:17:00,nat,400.42
2022-08-28T09:18:00,nat,196.34
2022-08-28T09:19:00,nat,112.43
2022-08-28T09:21:00,nat,406.84
2022-08-28T09:23:00,nat,551.48
2022-08-28T09:25:00,nat,453.16
2022-08-28T09:27:00,nat,420.23
2022-08-28T09:29:00,nat,508.28
2022-08-28T09:30:00,nat,173.12
2022-08-28T09:31:00,nat,185.07
2022-08-28T09:33:00,nat,617.08
2022-08-28T09:35:00,nat,421.39
2022-08-28T09:37:00,nat,617.55
2022-08-28T09:39:00,nat,506.11
2022-08-28T09:41:00,nat,533.09
2022-08-28T09:43:00,nat,501.66
2022-08-28T09:45:00,nat,650.45
2022-08-28T09:47:00,nat,641.99
2022-08-28T09:48:00,nat,124.53
2022-08-28T09:50:00,nat,661.31
2022-08-28T09:52:00,nat,632.37
2022-08-28T09:54:00,nat,601.83
2022-08-28T09:56:00,nat,482.82
2022-08-28T09:57:00,nat,247.30
2022-08-28T09:59:00,nat,556.13
2022-08-28T10:01:00,nat,487.76
2022-08-28T10:03:00,nat,518.73
2022-08-28T10:05:00,nat,485.23
2022-08-28T10:07:00,nat,589.31
2022-08-28T10:09:00,nat,541.23
2022-08-28T10:10:00,nat,253.19
2022-08-28T10:12:00,nat,495.04
2022-08-28T10:13:00,nat,278.94
2022-08-28T10:14:00,nat,152.12
2022-08-28T10:15:00,nat,296.26
2022-08-28T10:17:00,nat,402.72
2022-08-28T10:19:00,nat,490.04
2022-08-28T10:21:00,nat,508.01
2022-08-28T10:23:00,nat,474.17
2022-08-28T10:25:00,nat,493.09
2022-08-28T10:27:00,nat,495.54
2022-08-28T10:28:00,nat,325.16
2022-08-28T10:29:00,nat,157.35
2022-08-28T10:30:00,nat,297.26
2022-08-28T10:32:00,nat,675.42
2022-08-28T10:34:00,nat,647.29
2022-08-28T10:36:00,nat,511.24
2022-08-28T10:38:00,nat,536.86
2022-08-28T10:40:00,nat,460.28
2022-08-28T10:42:00,nat,421.53
2022-08-28T10:44:00,nat,419.24
2022-08-28T10:46:00,nat,677.31
2022-08-28T10:47:00,nat,161.21
2022-08-28T10:49:00,nat,471.46
2022-08-28T10:51:00,nat,550.21
2022-08-28T10:52:00,nat,228.12
2022-08-28T10:53:00,nat,215.94
2022-08-28T10:55:00,nat,668.41
2022-08-28T10:56:00,nat,152.32
2022-08-28T10:58:00,nat,455.72
2022-08-28T10:59:00,nat,356.03
2022-08-28T11:01:00,nat,675.75
2022-08-28T11:03:00,nat,436.11
2022-08-28T11:04:00,nat,208.06
2022-08-28T11:06:00,nat,520.52
2022-08-28T11:07:00,nat,172.60
2022-08-28T11:09:00,nat,664.55
2022-08-28T11:10:00,nat,118.77
2022-08-28T11:12:00,nat,518.01
2022-08-28T11:14:00,nat,580.74
2022-08-28T11:16:00,nat,511.96
2022-08-28T11:17:00,nat,285.08
2022-08-28T11:18:00,nat,128.98
2022-08-28T11:20:00,nat,433.14
2022-08-28T11:22:00,nat,516.51
2022-08-28T11:24:00,nat,525.67
2022-08-28T11:25:00,nat,253.71
2022-08-28T11:27:00,nat,571.00
2022-08-28T11:28:00,nat,210.77
2022-08-28T11:29:00,nat,315.84
2022-08-28T11:31:00,nat,570.58
2022-08-28T11:33:00,nat,523.11
2022-08-28T11:35:00,nat,631.04
2022-08-28T11:37:00,nat,650.19
2022-08-28T11:38:00,nat,115.98
2022-08-28T11:39:00,nat,218.98
2022-08-28T11:40:00,nat,350.93
2022-08-28T11:42:00,nat,624.71
2022-08-28T11:44:00,nat,635.67
2022-08-28T11:46:00,nat,649.15
2022-08-28T11:47:00,nat,121.10
2022-08-28T11:49:00,nat,462.98
2022-08-28T11:50:00,nat,258.83
2022-08-28T11:52:00,nat,676.63
2022-08-28T11:54:00,nat,667.49
2022-08-28T11:56:00,nat,509.67
2022-08-28T11:58:00,nat,535.70
2022-08-28T11:59:00,nat,338.91
2022-08-28T12:01:00,nat,551.87
2022-08-28T12:03:00,nat,663.23
2022-08-28T12:05:00,nat,539.98
2022-08-28T12:07:00,nat,540.43
2022-08-28T12:09:00,nat,504.56
2022-08-28T12:10:00,nat,300.65
2022-08-28T12:11:00,nat,121.89
2022-08-28T12:13:00,nat,557.90
2022-08-28T12:15:00,nat,522.44
2022-08-28T12:16:00,nat,237.35
2022-08-28T12:17:00,nat,69.30
2022-08-28T12:19:00,nat,527.85
2022-08-28T12:21:00,nat,510.07
2022-08-28T12:22:00,nat,358.06
2022-08-28T12:24:00,nat,606.47
2022-08-28T12:25:00,nat,246.23
2022-08-28T12:27:00,nat,558.52
2022-08-28T12:28:00,nat,226.59
2022-08-28T12:30:00,nat,657.66
2022-08-28T12:32:00,nat,688.46
2022-08-28T12:33:00,nat,127.48
2022-08-28T12:34:00,nat,271.11
2022-08-28T12:36:00,nat,634.83
2022-08-28T12:38:00,nat,579.47
2022-08-28T12:40:00,nat,511.67
2022-08-28T12:41:00,nat,298.58
2022-08-28T12:43:00,nat,504.53
2022-08-28T12:45:00,nat,480.27
2022-08-28T12:46:00,nat,273.15
2022-08-28T12:48:00,nat,476.28
2022-08-28T12:50:00,nat,675.07
2022-08-28T12:51:00,nat,98.98
2022-08-28T12:53:00,nat,455.78
2022-08-28T12:55:00,nat,425.13
2022-08-28T12:56:00,nat,273.33
2022-08-28T12:58:00,nat,456.99
2022-08-28T13:00:00,nat,476.34
2022-08-28T13:02:00,nat,567.33
2022-08-28T13:04:00,nat,582.80
2022-08-28T13:06:00,nat,495.11
2022-08-28T13:08:00,nat,508.61
2022-08-28T13:09:00,nat,364.71
2022-08-28T13:11:00,nat,546.15
2022-08-28T13:12:00,nat,259.51
2022-08-28T13:14:00,nat,727.09
2022-08-28T13:16:00,nat,595.77
2022-08-28T13:18:00,nat,526.45
2022-08-28T13:20:00,nat,587.02
2022-08-28T13:22:00,nat,556.30
2022-08-28T13:24:00,nat,785.68
2022-08-28T13:26:00,nat,606.57
2022-08-28T13:28:00,nat,528.30
2022-08-28T13:29:00,nat,264.16
2022-08-28T13:31:00,nat,542.91
2022-08-28T13:33:00,nat,579.50
2022-08-28T13:34:00,nat,375.36
2022-08-28T13:35:00,nat,134.32
2022-08-28T13:37:00,nat,762.34
2022-08-28T13:38:00,nat,247.98
2022-08-28T13:39:00,nat,275.25
2022-08-28T13:41:00,nat,691.18
2022-08-28T13:42:00,nat,128.10
2022-08-28T13:44:00,nat,529.11
2022-08-28T13:46:00,nat,598.30
2022-08-28T13:47:00,nat,159.28
2022-08-28T13:49:00,nat,612.67
2022-08-28T13:50:00,nat,288.76
2022-08-28T13:52:00,nat,769.02
2022-08-28T13:53:00,nat,182.31
2022-08-28T13:54:00,nat,333.46
2022-08-28T13:55:00,nat,105.41
2022-08-28T13:57:00,nat,550.10
2022-08-28T13:59:00,nat,640.49
2022-08-28T14:01:00,nat,734.65
2022-08-28T14:03:00,nat,731.08
2022-08-28T14:04:00,nat,214.98
2022-08-28T14:05:00,nat,339.60
2022-08-28T14:06:00,nat,111.56
2022-08-28T14:08:00,nat,532.10
2022-08-28T14:10:00,nat,779.84
2022-08-28T14:12:00,nat,706.09
2022-08-28T14:14:00,nat,686.20
2022-08-28T14:15:00,nat,218.16
2022-08-28T14:17:00,nat,700.19
2022-08-28T14:19:00,nat,717.60
2022-08-28T14:20:00,nat,129.55
2022-08-28T14:22:00,nat,701.53
2022-08-28T14:23:00,nat,132.17
2022-08-28T14:24:00,nat,215.84
2022-08-28T14:26:00,nat,509.13
2022-08-28T14:27:00,nat,348.05
2022-08-28T14:28:00,nat,180.00
2022-08-28T14:30:00,nat,564.20
2022-08-28T14:32:00,nat,726.34
2022-08-28T14:34:00,nat,640.04
2022-08-28T14:36:00,nat,583.19
2022-08-28T14:38:00,nat,516.10
2022-08-28T14:40:00,nat,776.50
2022-08-28T14:42:00,nat,703.14
2022-08-28T14:44:00,nat,703.14
2022-08-28T14:46:00,nat,719.97
2022-08-28T14:48:00,nat,676.75
2022-08-28T14:49:00,nat,100.66
2022-08-28T14:51:00,nat,582.11
2022-08-28T14:53:00,nat,562.19
2022-08-28T14:55:00,nat,672.52
2022-08-28T14:56:00,nat,84.47
2022-08-28T14:58:00,nat,561.83
2022-08-28T15:00:00,nat,622.44
2022-08-28T15:02:00,nat,521.37
2022-08-28T15:04:00,nat,604.69
2022-08-28T15:06:00,nat,602.06
2022-08-28T15:08:00,nat,709.85
2022-08-28T15:10:00,nat,656.75
2022-08-28T15:12:00,nat,680.91
2022-08-28T15:14:00,nat,718.78
2022-08-28T15:16:00,nat,662.69
2022-08-28T15:17:00,nat,341.30
2022-08-28T15:18:00,nat,179.17
2022-08-28T15:20:00,nat,668.84
2022-08-28T15:22:00,nat,620.83
2022-08-28T15:24:00,nat,694.48
2022-08-28T15:25:00,nat,301.18
2022-08-28T15:27:00,nat,610.24
2022-08-28T15:29:00,nat,617.23
2022-08-28T15:31:00,nat,563.94
2022-08-28T15:33:00,nat,674.43
2022-08-28T15:34:00,nat,374.18
2022-08-28T15:35:00,nat,266.13
2022-08-28T15:37:00,nat,583.13
2022-08-28T15:38:00,nat,307.17
2022-08-28T15:40:00,nat,733.38
2022-08-28T15:42:00,nat,801.29
2022-08-28T15:43:00,nat,225.20
2022-08-28T15:45:00,nat,495.88
2022-08-28T15:46:00,nat,389.96
2022-08-28T15:48:00,nat,702.90
2022-08-28T15:50:00,nat,710.53
2022-08-28T15:51:00,nat,299.29
2022-08-28T15:53:00,nat,550.47
2022-08-28T15:55:00,nat,591.77
2022-08-28T15:56:00,nat,243.49
2022-08-28T15:58:00,nat,490.75
2022-08-28T16:00:00,nat,646.18
2022-08-28T16:02:00,nat,715.65
2022-08-28T16:04:00,nat,569.24
2022-08-28T16:05:00,nat,377.29
2022-08-28T16:07:00,nat,805.66
2022-08-28T16:08:00,nat,217.85
2022-08-28T16:10:00,nat,613.07
2022-08-28T16:12:00,nat,610.62
2022-08-28T16:13:00,nat,274.20
2022-08-28T16:15:00,nat,661.19
2022-08-28T16:16:00,nat,361.19
2022-08-28T16:18:00,nat,712.48
2022-08-28T16:20:00,nat,816.84
2022-08-28T16:21:00,nat,228.79
2022-08-28T16:23:00,nat,661.44
2022-08-28T16:24:00,nat,337.53
2022-08-28T16:26:00,nat,697.29
2022-08-28T16:28:00,nat,659.21
2022-08-28T16:29:00,nat,275.30
2022-08-28T16:31:00,nat,675.08
2022-08-28T16:33:00,nat,727.97
2022-08-28T16:34:00,nat,307.59
2022-08-28T16:36:00,nat,694.64
2022-08-28T16:38:00,nat,640.87
2022-08-28T16:40:00,nat,686.43
2022-08-28T16:42:00,nat,696.70
2022-08-28T16:44:00,nat,675.28
2022-08-28T16:46:00,nat,802.16
2022-08-28T16:48:00,nat,843.49
2022-08-28T16:50:00,nat,730.93
2022-08-28T16:51:00,nat,370.69
2022-08-28T16:53:00,nat,587.04
2022-08-28T16:57:00,nat,306.91
2022-08-28T16:59:00,nat,623.81
2022-08-28T17:01:00,nat,754.02
2022-08-28T17:03:00,nat,713.23
2022-08-28T17:04:00,nat,317.37
2022-08-28T17:06:00,nat,455.71
2022-08-28T17:08:00,nat,500.05
2022-08-28T17:10:00,nat,642.13
2022-08-28T17:12:00,nat,690.05
2022-08-28T17:14:00,nat,811.47
2022-08-28T17:15:00,nat,163.42
2022-08-28T17:17:00,nat,570.41
2022-08-28T17:18:00,nat,289.26
2022-08-28T17:19:00,nat,181.21
2022-08-28T17:21:00,nat,635.68
2022-08-28T17:22:00,nat,306.51
2022-08-28T17:24:00,nat,628.20
2022-08-28T17:26:00,nat,639.93
2022-08-28T17:28:00,nat,621.63
2022-08-28T17:30:00,nat,562.22
2022-08-28T17:32:00,nat,566.24
2022-08-28T17:33:00,nat,331.12
2022-08-28T17:35:00,nat,600.60
2022-08-28T17:37:00,nat,625.08
2022-08-28T17:39:00,nat,601.76
2022-08-28T17:41:00,nat,555.48
2022-08-28T17:42:00,nat,387.22
2022-08-28T17:43:00,nat,231.36
2022-08-28T17:45:00,nat,582.55
2022-08-28T17:46:00,nat,438.64
2022-08-28T17:48:00,nat,734.58
2022-08-28T17:49:00,nat,174.29
2022-08-28T17:50:00,nat,246.00
2022-08-28T17:52:00,nat,591.03
2022-08-28T17:54:00,nat,722.24
2022-08-28T17:56:00,nat,683.54
2022-08-28T17:58:00,nat,590.99
2022-08-28T18:00:00,nat,564.17
2022-08-28T18:01:00,nat,183.45
2022-08-28T18:03:00,nat,796.15
2022-08-28T18:05:00,nat,733.45
2022-08-28T18:06:00,nat,214.47
2022-08-28T18:08:00,nat,771.68
2022-08-28T18:10:00,nat,675.86
2022-08-28T18:12:00,nat,712.21
2022-08-28T18:14:00,nat,687.28
2022-08-28T18:16:00,nat,573.57
2022-08-28T18:17:00,nat,384.30
2022-08-28T18:19:00,nat,721.93
2022-08-28T18:20:00,nat,61.93
2022-08-28T18:22:00,nat,630.36
2022-08-28T18:24:00,nat,709.90
2022-08-28T18:25:00,nat,377.87
2022-08-28T18:27:00,nat,769.97
2022-08-28T18:28:00,nat,241.92
2022-08-28T18:30:00,nat,607.02
2022-08-28T18:32:00,nat,566.56
2022-08-28T18:33:00,nat,346.25
2022-08-28T18:35:00,nat,656.16
2022-08-28T18:37:00,nat,722.68
2022-08-28T18:38:00,nat,326.58
2022-08-28T18:40:00,nat,562.59
2022-08-28T18:41:00,nat,760.41
2022-08-28T18:42:00,nat,592.36
2022-08-28T18:43:00,nat,392.08
2022-08-28T18:45:00,nat,673.94
2022-08-28T18:47:00,nat,714.67
2022-08-28T18:49:00,nat,614.55
2022-08-28T18:50:00,nat,310.33
2022-08-28T18:52:00,nat,684.32
2022-08-28T18:53:00,nat,248.06
2022-08-28T18:54:00,nat,188.06
2022-08-28T18:56:00,nat,591.54
2022-08-28T18:57:00,nat,343.23
2022-08-28T18:59:00,nat,640.43
2022-08-28T19:01:00,nat,512.64
2022-08-28T19:03:00,nat,572.87
2022-08-28T19:05:00,nat,624.49
2022-08-28T19:07:00,nat,584.67
2022-08-28T19:08:00,nat,439.18
2022-08-28T19:09:00,nat,151.13
2022-08-28T19:11:00,nat,645.28
2022-08-28T19:13:00,nat,815.75
2022-08-28T19:15:00,nat,720.45
2022-08-28T19:17:00,nat,534.39
2022-08-28T19:19:00,nat,538.15
2022-08-28T19:20:00,nat,281.12
2022-08-28T19:22:00,nat,834.70
2022-08-28T19:23:00,nat,185.51
