#datetime,building,power
2022-06-24T00:00:00,vfh,46.53
2022-06-24T00:01:00,vfh,80.80
2022-06-24T00:02:00,vfh,80.80
2022-06-24T00:03:00,vfh,61.84
2022-06-24T00:04:00,vfh,56.61
2022-06-24T00:05:00,vfh,78.49
2022-06-24T00:06:00,vfh,72.08
2022-06-24T00:07:00,vfh,44.55
2022-06-24T00:08:00,vfh,44.55
2022-06-24T00:09:00,vfh,79.35
2022-06-24T00:10:00,vfh,70.47
2022-06-24T00:11:00,vfh,70.47
2022-06-24T00:12:00,vfh,39.30
2022-06-24T00:13:00,vfh,41.38
2022-06-24T00:14:00,vfh,55.95
2022-06-24T00:15:00,vfh,62.43
2022-06-24T00:16:00,vfh,43.27
2022-06-24T00:17:00,vfh,37.58
2022-06-24T00:18:00,vfh,37.58
2022-06-24T00:19:00,vfh,53.12
2022-06-24T00:20:00,vfh,53.94
2022-06-24T00:21:00,vfh,57.88
2022-06-24T00:22:00,vfh,43.89
2022-06-24T00:23:00,vfh,81.64
2022-06-24T00:24:00,vfh,68.57
2022-06-24T00:25:00,vfh,30.10
2022-06-24T00:26:00,vfh,43.95
2022-06-24T00:27:00,vfh,108.00
2022-06-24T00:28:00,vfh,106.03
2022-06-24T00:29:00,vfh,79.07
2022-06-24T00:30:00,vfh,35.58
2022-06-24T00:31:00,vfh,43.77
2022-06-24T00:32:00,vfh,43.77
2022-06-24T00:33:00,vfh,49.97
2022-06-24T00:34:00,vfh,61.21
2022-06-24T00:35:00,vfh,86.63
2022-06-24T00:36:00,vfh,91.44
2022-06-24T00:37:00,vfh,88.44
2022-06-24T00:38:00,vfh,63.61
2022-06-24T00:39:00,vfh,63.61
2022-06-24T00:40:00,vfh,27.10
2022-06-24T00:41:00,vfh,29.70
2022-06-24T00:42:00,vfh,50.92
2022-06-24T00:43:00,vfh,106.90
2022-06-24T00:44:00,vfh,74.29
2022-06-24T00:45:00,vfh,21.23
2022-06-24T00:46:00,vfh,41.32
2022-06-24T00:47:00,vfh,39.09
2022-06-24T00:48:00,vfh,20.80
2022-06-24T00:49:00,vfh,70.36
2022-06-24T00:50:00,vfh,55.95
2022-06-24T00:51:00,vfh,116.29
2022-06-24T00:52:00,vfh,60.68
2022-06-24T00:53:00,vfh,60.68
2022-06-24T00:54:00,vfh,119.59
2022-06-24T00:55:00,vfh,117.27
2022-06-24T00:56:00,vfh,114.16
2022-06-24T00:57:00,vfh,114.16
2022-06-24T00:58:00,vfh,71.94
2022-06-24T00:59:00,vfh,71.94
2022-06-24T01:00:00,vfh,71.94
2022-06-24T01:01:00,vfh,62.23
2022-06-24T01:02:00,vfh,89.39
2022-06-24T01:03:00,vfh,107.50
2022-06-24T01:04:00,vfh,81.68
2022-06-24T01:05:00,vfh,74.14
2022-06-24T01:06:00,vfh,88.46
2022-06-24T01:07:00,vfh,96.69
2022-06-24T01:08:00,vfh,83.69
2022-06-24T01:09:00,vfh,72.45
2022-06-24T01:10:00,vfh,80.66
2022-06-24T01:11:00,vfh,99.87
2022-06-24T01:12:00,vfh,83.00
2022-06-24T01:13:00,vfh,7.69
2022-06-24T01:14:00,vfh,7.69
2022-06-24T01:15:00,vfh,72.56
2022-06-24T01:16:00,vfh,101.32
2022-06-24T01:17:00,vfh,23.26
2022-06-24T01:18:00,vfh,30.23
2022-06-24T01:19:00,vfh,51.09
2022-06-24T01:20:00,vfh,76.08
2022-06-24T01:21:00,vfh,94.44
2022-06-24T01:22:00,vfh,71.21
2022-06-24T01:23:00,vfh,75.06
2022-06-24T01:24:00,vfh,75.06
2022-06-24T01:25:00,vfh,26.70
2022-06-24T01:26:00,vfh,26.70
2022-06-24T01:27:00,vfh,12.83
2022-06-24T01:28:00,vfh,72.17
2022-06-24T01:29:00,vfh,75.24
2022-06-24T01:30:00,vfh,70.18
2022-06-24T01:31:00,vfh,70.18
2022-06-24T01:32:00,vfh,74.74
2022-06-24T01:33:00,vfh,74.74
2022-06-24T01:34:00,vfh,52.23
2022-06-24T01:35:00,vfh,52.23
2022-06-24T01:36:00,vfh,33.59
2022-06-24T01:37:00,vfh,65.00
2022-06-24T01:38:00,vfh,67.77
2022-06-24T01:39:00,vfh,67.25
2022-06-24T01:40:00,vfh,40.40
2022-06-24T01:41:00,vfh,76.96
2022-06-24T01:42:00,vfh,86.80
2022-06-24T01:43:00,vfh,70.92
2022-06-24T01:44:00,vfh,90.99
2022-06-24T01:45:00,vfh,89.57
2022-06-24T01:46:00,vfh,120.93
2022-06-24T01:47:00,vfh,107.95
2022-06-24T01:48:00,vfh,44.95
2022-06-24T01:49:00,vfh,69.62
2022-06-24T01:50:00,vfh,50.68
2022-06-24T01:51:00,vfh,63.70
2022-06-24T01:52:00,vfh,60.27
2022-06-24T01:53:00,vfh,56.98
2022-06-24T01:54:00,vfh,24.52
2022-06-24T01:55:00,vfh,36.08
2022-06-24T01:56:00,vfh,82.84
2022-06-24T01:57:00,vfh,77.27
2022-06-24T01:58:00,vfh,29.05
2022-06-24T01:59:00,vfh,39.24
2022-06-24T02:00:00,vfh,39.24
2022-06-24T02:01:00,vfh,17.63
2022-06-24T02:02:00,vfh,75.34
2022-06-24T02:03:00,vfh,75.34
2022-06-24T02:04:00,vfh,65.70
2022-06-24T02:05:00,vfh,65.70
2022-06-24T02:06:00,vfh,25.81
2022-06-24T02:07:00,vfh,12.51
2022-06-24T02:08:00,vfh,12.51
2022-06-24T02:09:00,vfh,98.46
2022-06-24T02:10:00,vfh,98.46
2022-06-24T02:11:00,vfh,18.97
2022-06-24T02:12:00,vfh,18.97
2022-06-24T02:13:00,vfh,89.41
2022-06-24T02:14:00,vfh,60.10
2022-06-24T02:15:00,vfh,60.10
2022-06-24T02:16:00,vfh,48.75
2022-06-24T02:17:00,vfh,48.75
2022-06-24T02:18:00,vfh,73.89
2022-06-24T02:19:00,vfh,73.89
2022-06-24T02:20:00,vfh,58.76
2022-06-24T02:21:00,vfh,48.52
2022-06-24T02:22:00,vfh,56.48
2022-06-24T02:23:00,vfh,57.39
2022-06-24T02:24:00,vfh,57.39
2022-06-24T02:25:00,vfh,81.75
2022-06-24T02:26:00,vfh,45.14
2022-06-24T02:27:00,vfh,80.50
2022-06-24T02:28:00,vfh,62.49
2022-06-24T02:29:00,vfh,62.49
2022-06-24T02:30:00,vfh,74.90
2022-06-24T02:31:00,vfh,79.51
2022-06-24T02:32:00,vfh,45.56
2022-06-24T02:33:00,vfh,49.02
2022-06-24T02:34:00,vfh,46.75
2022-06-24T02:35:00,vfh,46.75
2022-06-24T02:36:00,vfh,46.75
2022-06-24T02:37:00,vfh,77.81
2022-06-24T02:38:00,vfh,33.71
2022-06-24T02:39:00,vfh,80.38
2022-06-24T02:40:00,vfh,76.53
2022-06-24T02:41:00,vfh,35.73
2022-06-24T02:42:00,vfh,72.01
2022-06-24T02:43:00,vfh,72.01
2022-06-24T02:44:00,vfh,26.53
2022-06-24T02:45:00,vfh,30.12
2022-06-24T02:46:00,vfh,79.93
2022-06-24T02:47:00,vfh,24.95
2022-06-24T02:48:00,vfh,48.78
2022-06-24T02:49:00,vfh,48.78
2022-06-24T02:50:00,vfh,48.78
2022-06-24T02:51:00,vfh,109.04
2022-06-24T02:52:00,vfh,27.45
2022-06-24T02:53:00,vfh,27.45
2022-06-24T02:54:00,vfh,67.54
2022-06-24T02:55:00,vfh,37.70
2022-06-24T02:56:00,vfh,37.70
2022-06-24T02:57:00,vfh,32.09
2022-06-24T02:58:00,vfh,20.39
2022-06-24T02:59:00,vfh,22.27
2022-06-24T03:00:00,vfh,43.81
2022-06-24T03:01:00,vfh,89.08
2022-06-24T03:02:00,vfh,66.51
2022-06-24T03:03:00,vfh,47.36
2022-06-24T03:04:00,vfh,47.36
2022-06-24T03:05:00,vfh,82.17
2022-06-24T03:06:00,vfh,22.31
2022-06-24T03:07:00,vfh,68.33
2022-06-24T03:08:00,vfh,68.33
2022-06-24T03:09:00,vfh,61.97
2022-06-24T03:10:00,vfh,14.03
2022-06-24T03:11:00,vfh,14.03
2022-06-24T03:12:00,vfh,69.94
2022-06-24T03:13:00,vfh,69.94
2022-06-24T03:14:00,vfh,19.57
2022-06-24T03:15:00,vfh,54.31
2022-06-24T03:16:00,vfh,84.04
2022-06-24T03:17:00,vfh,90.50
2022-06-24T03:18:00,vfh,90.50
2022-06-24T03:19:00,vfh,72.89
2022-06-24T03:20:00,vfh,45.06
2022-06-24T03:21:00,vfh,34.80
2022-06-24T03:22:00,vfh,39.27
2022-06-24T03:23:00,vfh,33.77
2022-06-24T03:24:00,vfh,30.94
2022-06-24T03:25:00,vfh,30.94
2022-06-24T03:26:00,vfh,42.24
2022-06-24T03:27:00,vfh,42.24
2022-06-24T03:28:00,vfh,78.22
2022-06-24T03:29:00,vfh,41.42
2022-06-24T03:30:00,vfh,57.92
2022-06-24T03:31:00,vfh,81.04
2022-06-24T03:32:00,vfh,81.04
2022-06-24T03:33:00,vfh,58.08
2022-06-24T03:34:00,vfh,75.05
2022-06-24T03:35:00,vfh,85.88
2022-06-24T03:36:00,vfh,61.63
2022-06-24T03:37:00,vfh,85.41
2022-06-24T03:38:00,vfh,86.54
2022-06-24T03:39:00,vfh,86.54
2022-06-24T03:40:00,vfh,54.69
2022-06-24T03:41:00,vfh,84.01
2022-06-24T03:42:00,vfh,49.26
2022-06-24T03:43:00,vfh,74.83
2022-06-24T03:44:00,vfh,94.28
2022-06-24T03:45:00,vfh,77.52
2022-06-24T03:46:00,vfh,64.08
2022-06-24T03:47:00,vfh,52.66
2022-06-24T03:48:00,vfh,76.77
2022-06-24T03:49:00,vfh,47.69
2022-06-24T03:50:00,vfh,47.69
2022-06-24T03:51:00,vfh,57.74
2022-06-24T03:52:00,vfh,51.79
2022-06-24T03:53:00,vfh,60.04
2022-06-24T03:54:00,vfh,76.12
2022-06-24T03:55:00,vfh,73.82
2022-06-24T03:56:00,vfh,61.37
2022-06-24T03:57:00,vfh,55.36
2022-06-24T03:58:00,vfh,9.72
2022-06-24T03:59:00,vfh,9.01
2022-06-24T04:00:00,vfh,9.01
2022-06-24T04:01:00,vfh,83.09
2022-06-24T04:02:00,vfh,91.72
2022-06-24T04:03:00,vfh,96.85
2022-06-24T04:04:00,vfh,75.13
2022-06-24T04:05:00,vfh,87.40
2022-06-24T04:06:00,vfh,43.98
2022-06-24T04:07:00,vfh,43.98
2022-06-24T04:08:00,vfh,87.24
2022-06-24T04:09:00,vfh,89.44
2022-06-24T04:10:00,vfh,40.50
2022-06-24T04:11:00,vfh,32.34
2022-06-24T04:12:00,vfh,68.66
2022-06-24T04:13:00,vfh,64.98
2022-06-24T04:14:00,vfh,82.54
2022-06-24T04:15:00,vfh,82.54
2022-06-24T04:16:00,vfh,82.54
2022-06-24T04:17:00,vfh,46.41
2022-06-24T04:18:00,vfh,67.82
2022-06-24T04:19:00,vfh,67.82
2022-06-24T04:20:00,vfh,79.10
2022-06-24T04:21:00,vfh,79.82
2022-06-24T04:22:00,vfh,75.79
2022-06-24T04:23:00,vfh,75.79
2022-06-24T04:24:00,vfh,65.98
2022-06-24T04:25:00,vfh,8.86
2022-06-24T04:26:00,vfh,36.73
2022-06-24T04:27:00,vfh,96.54
2022-06-24T04:28:00,vfh,87.47
2022-06-24T04:29:00,vfh,77.10
2022-06-24T04:30:00,vfh,77.10
2022-06-24T04:31:00,vfh,91.70
2022-06-24T04:32:00,vfh,34.82
2022-06-24T04:33:00,vfh,37.47
2022-06-24T04:34:00,vfh,66.74
2022-06-24T04:35:00,vfh,66.74
2022-06-24T04:36:00,vfh,98.88
2022-06-24T04:37:00,vfh,97.78
2022-06-24T04:38:00,vfh,105.31
2022-06-24T04:39:00,vfh,58.58
2022-06-24T04:40:00,vfh,63.02
2022-06-24T04:41:00,vfh,54.10
2022-06-24T04:42:00,vfh,54.10
2022-06-24T04:43:00,vfh,101.53
2022-06-24T04:44:00,vfh,101.53
2022-06-24T04:45:00,vfh,60.79
2022-06-24T04:46:00,vfh,90.15
2022-06-24T04:47:00,vfh,53.07
2022-06-24T04:48:00,vfh,46.94
2022-06-24T04:49:00,vfh,46.94
2022-06-24T04:50:00,vfh,78.26
2022-06-24T04:51:00,vfh,50.78
2022-06-24T04:52:00,vfh,93.58
2022-06-24T04:53:00,vfh,93.58
2022-06-24T04:54:00,vfh,106.49
2022-06-24T04:55:00,vfh,116.65
2022-06-24T04:56:00,vfh,66.48
2022-06-24T04:57:00,vfh,82.00
2022-06-24T04:58:00,vfh,77.15
2022-06-24T04:59:00,vfh,66.69
2022-06-24T05:00:00,vfh,58.54
2022-06-24T05:01:00,vfh,58.54
2022-06-24T05:02:00,vfh,23.20
2022-06-24T05:03:00,vfh,23.20
2022-06-24T05:04:00,vfh,75.50
2022-06-24T05:05:00,vfh,28.61
2022-06-24T05:06:00,vfh,36.23
2022-06-24T05:07:00,vfh,84.97
2022-06-24T05:08:00,vfh,55.85
2022-06-24T05:09:00,vfh,55.85
2022-06-24T05:10:00,vfh,55.85
2022-06-24T05:11:00,vfh,33.26
2022-06-24T05:12:00,vfh,33.26
2022-06-24T05:13:00,vfh,35.32
2022-06-24T05:14:00,vfh,47.92
2022-06-24T05:15:00,vfh,69.87
2022-06-24T05:16:00,vfh,63.50
2022-06-24T05:17:00,vfh,63.50
2022-06-24T05:18:00,vfh,67.61
2022-06-24T05:19:00,vfh,58.40
2022-06-24T05:20:00,vfh,99.75
2022-06-24T05:21:00,vfh,99.75
2022-06-24T05:22:00,vfh,91.48
2022-06-24T05:23:00,vfh,91.48
2022-06-24T05:24:00,vfh,83.17
2022-06-24T05:25:00,vfh,74.40
2022-06-24T05:26:00,vfh,79.36
2022-06-24T05:27:00,vfh,46.19
2022-06-24T05:28:00,vfh,46.54
2022-06-24T05:29:00,vfh,66.76
2022-06-24T05:30:00,vfh,65.65
2022-06-24T05:31:00,vfh,46.67
2022-06-24T05:32:00,vfh,46.67
2022-06-24T05:33:00,vfh,28.52
2022-06-24T05:34:00,vfh,33.08
2022-06-24T05:35:00,vfh,60.59
2022-06-24T05:36:00,vfh,56.86
2022-06-24T05:37:00,vfh,56.86
2022-06-24T05:38:00,vfh,91.13
2022-06-24T05:39:00,vfh,75.67
2022-06-24T05:40:00,vfh,83.88
2022-06-24T05:41:00,vfh,50.90
2022-06-24T05:42:00,vfh,15.71
2022-06-24T05:43:00,vfh,48.58
2022-06-24T05:44:00,vfh,48.58
2022-06-24T05:45:00,vfh,48.58
2022-06-24T05:46:00,vfh,31.60
2022-06-24T05:47:00,vfh,59.57
2022-06-24T05:48:00,vfh,59.57
2022-06-24T05:49:00,vfh,32.99
2022-06-24T05:50:00,vfh,84.92
2022-06-24T05:51:00,vfh,64.33
2022-06-24T05:52:00,vfh,64.33
2022-06-24T05:53:00,vfh,13.59
2022-06-24T05:54:00,vfh,25.06
2022-06-24T05:55:00,vfh,80.64
2022-06-24T05:56:00,vfh,34.95
2022-06-24T05:57:00,vfh,73.10
2022-06-24T05:58:00,vfh,107.08
2022-06-24T05:59:00,vfh,67.59
2022-06-24T06:00:00,vfh,35.94
2022-06-24T06:01:00,vfh,35.94
2022-06-24T06:02:00,vfh,85.55
2022-06-24T06:03:00,vfh,85.55
2022-06-24T06:04:00,vfh,107.99
2022-06-24T06:05:00,vfh,121.26
2022-06-24T06:06:00,vfh,121.26
2022-06-24T06:07:00,vfh,92.10
2022-06-24T06:08:00,vfh,32.11
2022-06-24T06:09:00,vfh,74.62
2022-06-24T06:10:00,vfh,111.85
2022-06-24T06:11:00,vfh,57.25
2022-06-24T06:12:00,vfh,40.45
2022-06-24T06:13:00,vfh,40.45
2022-06-24T06:14:00,vfh,62.97
2022-06-24T06:15:00,vfh,35.68
2022-06-24T06:16:00,vfh,68.80
2022-06-24T06:17:00,vfh,108.67
2022-06-24T06:18:00,vfh,93.38
2022-06-24T06:19:00,vfh,105.56
2022-06-24T06:20:00,vfh,105.56
2022-06-24T06:21:00,vfh,77.36
2022-06-24T06:22:00,vfh,41.08
2022-06-24T06:23:00,vfh,92.67
2022-06-24T06:24:00,vfh,84.63
2022-06-24T06:25:00,vfh,53.08
2022-06-24T06:26:00,vfh,21.18
2022-06-24T06:27:00,vfh,46.73
2022-06-24T06:28:00,vfh,57.20
2022-06-24T06:29:00,vfh,44.14
2022-06-24T06:30:00,vfh,75.58
2022-06-24T06:31:00,vfh,81.66
2022-06-24T06:32:00,vfh,55.20
2022-06-24T06:33:00,vfh,50.02
2022-06-24T06:34:00,vfh,50.02
2022-06-24T06:35:00,vfh,35.77
2022-06-24T06:36:00,vfh,75.39
2022-06-24T06:37:00,vfh,75.39
2022-06-24T06:38:00,vfh,52.20
2022-06-24T06:39:00,vfh,94.85
2022-06-24T06:40:00,vfh,123.22
2022-06-24T06:41:00,vfh,123.22
2022-06-24T06:42:00,vfh,90.73
2022-06-24T06:43:00,vfh,83.45
2022-06-24T06:44:00,vfh,29.62
2022-06-24T06:45:00,vfh,103.64
2022-06-24T06:46:00,vfh,107.88
2022-06-24T06:47:00,vfh,72.46
2022-06-24T06:48:00,vfh,59.72
2022-06-24T06:49:00,vfh,83.56
2022-06-24T06:50:00,vfh,49.86
2022-06-24T06:51:00,vfh,104.96
2022-06-24T06:52:00,vfh,79.58
2022-06-24T06:53:00,vfh,81.07
2022-06-24T06:54:00,vfh,85.64
2022-06-24T06:55:00,vfh,85.64
2022-06-24T06:56:00,vfh,56.94
2022-06-24T06:57:00,vfh,56.94
2022-06-24T06:58:00,vfh,119.18
2022-06-24T06:59:00,vfh,103.26
2022-06-24T07:00:00,vfh,91.92
2022-06-24T07:01:00,vfh,84.00
2022-06-24T07:02:00,vfh,84.00
2022-06-24T07:03:00,vfh,47.58
2022-06-24T07:04:00,vfh,78.79
2022-06-24T07:05:00,vfh,48.90
2022-06-24T07:06:00,vfh,76.36
2022-06-24T07:07:00,vfh,39.73
2022-06-24T07:08:00,vfh,54.88
2022-06-24T07:09:00,vfh,54.88
2022-06-24T07:10:00,vfh,64.91
2022-06-24T07:11:00,vfh,12.34
2022-06-24T07:12:00,vfh,3.41
2022-06-24T07:13:00,vfh,15.31
2022-06-24T07:14:00,vfh,51.34
2022-06-24T07:15:00,vfh,23.64
2022-06-24T07:16:00,vfh,23.64
2022-06-24T07:17:00,vfh,34.43
2022-06-24T07:18:00,vfh,34.43
2022-06-24T07:19:00,vfh,42.43
2022-06-24T07:20:00,vfh,7.83
2022-06-24T07:21:00,vfh,12.83
2022-06-24T07:22:00,vfh,43.46
2022-06-24T07:23:00,vfh,43.46
2022-06-24T07:24:00,vfh,82.51
2022-06-24T07:25:00,vfh,82.51
2022-06-24T07:26:00,vfh,57.18
2022-06-24T07:27:00,vfh,53.99
2022-06-24T07:28:00,vfh,79.12
2022-06-24T07:29:00,vfh,31.82
2022-06-24T07:30:00,vfh,83.13
2022-06-24T07:31:00,vfh,28.20
2022-06-24T07:32:00,vfh,28.20
2022-06-24T07:33:00,vfh,59.53
2022-06-24T07:34:00,vfh,64.28
2022-06-24T07:35:00,vfh,78.60
2022-06-24T07:36:00,vfh,73.72
2022-06-24T07:37:00,vfh,62.96
2022-06-24T07:38:00,vfh,53.99
2022-06-24T07:39:00,vfh,50.45
2022-06-24T07:40:00,vfh,25.87
2022-06-24T07:41:00,vfh,60.99
2022-06-24T07:42:00,vfh,47.62
2022-06-24T07:43:00,vfh,63.19
2022-06-24T07:44:00,vfh,64.43
2022-06-24T07:45:00,vfh,64.43
2022-06-24T07:46:00,vfh,64.43
2022-06-24T07:47:00,vfh,55.92
2022-06-24T07:48:00,vfh,64.32
2022-06-24T07:49:00,vfh,64.32
2022-06-24T07:50:00,vfh,71.38
2022-06-24T07:51:00,vfh,71.38
2022-06-24T07:52:00,vfh,15.16
2022-06-24T07:53:00,vfh,38.35
2022-06-24T07:54:00,vfh,55.23
2022-06-24T07:55:00,vfh,82.01
2022-06-24T07:56:00,vfh,82.01
2022-06-24T07:57:00,vfh,64.50
2022-06-24T07:58:00,vfh,64.50
2022-06-24T07:59:00,vfh,79.45
2022-06-24T08:00:00,vfh,83.27
2022-06-24T08:01:00,vfh,83.27
2022-06-24T08:02:00,vfh,61.98
2022-06-24T08:03:00,vfh,117.47
2022-06-24T08:04:00,vfh,117.47
2022-06-24T08:05:00,vfh,104.69
2022-06-24T08:06:00,vfh,54.07
2022-06-24T08:07:00,vfh,54.07
2022-06-24T08:08:00,vfh,114.62
2022-06-24T08:09:00,vfh,65.13
2022-06-24T08:10:00,vfh,75.32
2022-06-24T08:11:00,vfh,23.19
2022-06-24T08:12:00,vfh,23.19
2022-06-24T08:13:00,vfh,52.73
2022-06-24T08:14:00,vfh,52.73
2022-06-24T08:15:00,vfh,64.16
2022-06-24T08:16:00,vfh,53.16
2022-06-24T08:17:00,vfh,77.57
2022-06-24T08:18:00,vfh,74.94
2022-06-24T08:19:00,vfh,74.94
2022-06-24T08:20:00,vfh,63.71
2022-06-24T08:21:00,vfh,51.53
2022-06-24T08:22:00,vfh,62.06
2022-06-24T08:23:00,vfh,19.03
2022-06-24T08:24:00,vfh,49.54
2022-06-24T08:25:00,vfh,65.07
2022-06-24T08:26:00,vfh,73.12
2022-06-24T08:27:00,vfh,91.65
2022-06-24T08:28:00,vfh,91.65
2022-06-24T08:29:00,vfh,25.97
2022-06-24T08:30:00,vfh,58.52
2022-06-24T08:31:00,vfh,58.52
2022-06-24T08:32:00,vfh,105.97
2022-06-24T08:33:00,vfh,105.97
2022-06-24T08:34:00,vfh,84.17
2022-06-24T08:35:00,vfh,98.01
2022-06-24T08:36:00,vfh,64.54
2022-06-24T08:37:00,vfh,64.54
2022-06-24T08:38:00,vfh,90.57
2022-06-24T08:39:00,vfh,108.73
2022-06-24T08:40:00,vfh,108.73
2022-06-24T08:41:00,vfh,28.85
2022-06-24T08:42:00,vfh,45.00
2022-06-24T08:43:00,vfh,78.78
2022-06-24T08:44:00,vfh,64.34
2022-06-24T08:45:00,vfh,88.22
2022-06-24T08:46:00,vfh,88.22
2022-06-24T08:47:00,vfh,88.22
2022-06-24T08:48:00,vfh,7.43
2022-06-24T08:49:00,vfh,7.43
2022-06-24T08:50:00,vfh,9.05
2022-06-24T08:51:00,vfh,48.54
2022-06-24T08:52:00,vfh,56.56
2022-06-24T08:53:00,vfh,44.13
2022-06-24T08:54:00,vfh,44.13
2022-06-24T08:55:00,vfh,58.24
2022-06-24T08:56:00,vfh,58.24
2022-06-24T08:57:00,vfh,33.82
2022-06-24T08:58:00,vfh,79.84
2022-06-24T08:59:00,vfh,61.57
2022-06-24T09:00:00,vfh,106.54
2022-06-24T09:01:00,vfh,106.54
2022-06-24T09:02:00,vfh,27.32
2022-06-24T09:03:00,vfh,27.32
2022-06-24T09:04:00,vfh,59.73
2022-06-24T09:05:00,vfh,23.54
2022-06-24T09:06:00,vfh,58.91
2022-06-24T09:07:00,vfh,34.33
2022-06-24T09:08:00,vfh,34.33
2022-06-24T09:09:00,vfh,49.27
2022-06-24T09:10:00,vfh,42.91
2022-06-24T09:11:00,vfh,92.90
2022-06-24T09:12:00,vfh,70.41
2022-06-24T09:13:00,vfh,60.06
2022-06-24T09:14:00,vfh,46.57
2022-06-24T09:15:00,vfh,46.57
2022-06-24T09:16:00,vfh,58.87
2022-06-24T09:17:00,vfh,58.87
2022-06-24T09:18:00,vfh,28.41
2022-06-24T09:19:00,vfh,4.98
2022-06-24T09:20:00,vfh,97.49
2022-06-24T09:21:00,vfh,97.49
2022-06-24T09:22:00,vfh,97.49
2022-06-24T09:23:00,vfh,63.06
2022-06-24T09:24:00,vfh,52.00
2022-06-24T09:25:00,vfh,62.05
2022-06-24T09:26:00,vfh,28.75
2022-06-24T09:27:00,vfh,28.75
2022-06-24T09:28:00,vfh,80.79
2022-06-24T09:29:00,vfh,80.79
2022-06-24T09:30:00,vfh,66.33
2022-06-24T09:31:00,vfh,94.80
2022-06-24T09:32:00,vfh,94.80
2022-06-24T09:33:00,vfh,28.13
2022-06-24T09:34:00,vfh,28.13
2022-06-24T09:35:00,vfh,82.85
2022-06-24T09:36:00,vfh,82.85
2022-06-24T09:37:00,vfh,53.38
2022-06-24T09:38:00,vfh,53.38
2022-06-24T09:39:00,vfh,79.01
2022-06-24T09:40:00,vfh,54.55
2022-06-24T09:41:00,vfh,54.55
2022-06-24T09:42:00,vfh,33.65
2022-06-24T09:43:00,vfh,33.65
2022-06-24T09:44:00,vfh,76.25
2022-06-24T09:45:00,vfh,76.25
2022-06-24T09:46:00,vfh,85.12
2022-06-24T09:47:00,vfh,87.78
2022-06-24T09:48:00,vfh,88.75
2022-06-24T09:49:00,vfh,82.14
2022-06-24T09:50:00,vfh,82.14
2022-06-24T09:51:00,vfh,40.25
2022-06-24T09:52:00,vfh,40.25
2022-06-24T09:53:00,vfh,83.70
2022-06-24T09:54:00,vfh,75.75
2022-06-24T09:55:00,vfh,39.73
2022-06-24T09:56:00,vfh,39.73
2022-06-24T09:57:00,vfh,68.60
2022-06-24T09:58:00,vfh,90.41
2022-06-24T09:59:00,vfh,90.41
2022-06-24T10:00:00,vfh,78.28
2022-06-24T10:01:00,vfh,68.47
2022-06-24T10:02:00,vfh,41.50
2022-06-24T10:03:00,vfh,47.52
2022-06-24T10:04:00,vfh,47.52
2022-06-24T10:05:00,vfh,36.12
2022-06-24T10:06:00,vfh,42.45
2022-06-24T10:07:00,vfh,29.79
2022-06-24T10:08:00,vfh,78.49
2022-06-24T10:09:00,vfh,36.60
2022-06-24T10:10:00,vfh,71.31
2022-06-24T10:11:00,vfh,42.87
2022-06-24T10:12:00,vfh,42.87
2022-06-24T10:13:00,vfh,42.87
2022-06-24T10:14:00,vfh,45.59
2022-06-24T10:15:00,vfh,65.62
2022-06-24T10:16:00,vfh,111.20
2022-06-24T10:17:00,vfh,111.20
2022-06-24T10:18:00,vfh,96.53
2022-06-24T10:19:00,vfh,34.45
2022-06-24T10:20:00,vfh,80.68
2022-06-24T10:21:00,vfh,120.31
2022-06-24T10:22:00,vfh,108.11
2022-06-24T10:23:00,vfh,74.06
2022-06-24T10:24:00,vfh,74.06
2022-06-24T10:25:00,vfh,74.06
2022-06-24T10:26:00,vfh,91.86
2022-06-24T10:27:00,vfh,65.80
2022-06-24T10:28:00,vfh,67.45
2022-06-24T10:29:00,vfh,62.84
2022-06-24T10:30:00,vfh,76.06
2022-06-24T10:31:00,vfh,73.55
2022-06-24T10:32:00,vfh,73.55
2022-06-24T10:33:00,vfh,89.42
2022-06-24T10:34:00,vfh,40.32
2022-06-24T10:35:00,vfh,27.34
2022-06-24T10:36:00,vfh,27.34
2022-06-24T10:37:00,vfh,53.97
2022-06-24T10:38:00,vfh,53.97
2022-06-24T10:39:00,vfh,53.97
2022-06-24T10:40:00,vfh,54.36
2022-06-24T10:41:00,vfh,52.58
2022-06-24T10:42:00,vfh,56.11
2022-06-24T10:43:00,vfh,63.90
2022-06-24T10:44:00,vfh,39.87
2022-06-24T10:45:00,vfh,86.49
2022-06-24T10:46:00,vfh,86.49
2022-06-24T10:47:00,vfh,93.54
2022-06-24T10:48:00,vfh,78.34
2022-06-24T10:49:00,vfh,65.47
2022-06-24T10:50:00,vfh,126.41
2022-06-24T10:51:00,vfh,100.11
2022-06-24T10:52:00,vfh,112.39
2022-06-24T10:53:00,vfh,112.39
2022-06-24T10:54:00,vfh,78.93
2022-06-24T10:55:00,vfh,78.93
2022-06-24T10:56:00,vfh,79.20
2022-06-24T10:57:00,vfh,83.47
2022-06-24T10:58:00,vfh,83.47
2022-06-24T10:59:00,vfh,100.74
2022-06-24T11:00:00,vfh,100.74
2022-06-24T11:01:00,vfh,76.31
2022-06-24T11:02:00,vfh,103.46
2022-06-24T11:03:00,vfh,54.97
2022-06-24T11:04:00,vfh,54.97
2022-06-24T11:05:00,vfh,80.10
