#datetime,building,power
2023-07-09T00:00:00,hdy,73.62
2023-07-09T00:01:00,hdy,74.41
2023-07-09T00:02:00,hdy,73.79
2023-07-09T00:03:00,hdy,73.98
2023-07-09T00:04:00,hdy,71.93
2023-07-09T00:05:00,hdy,74.25
2023-07-09T00:06:00,hdy,72.51
2023-07-09T00:07:00,hdy,75.16
2023-07-09T00:08:00,hdy,70.58
2023-07-09T00:09:00,hdy,72.75
2023-07-09T00:10:00,hdy,71.84
2023-07-09T00:11:00,hdy,71.16
2023-07-09T00:12:00,hdy,71.99
2023-07-09T00:13:00,hdy,71.09
2023-07-09T00:14:00,hdy,74.53
2023-07-09T00:15:00,hdy,74.57
2023-07-09T00:16:00,hdy,74.45
2023-07-09T00:17:00,hdy,71.97
2023-07-09T00:18:00,hdy,73.76
2023-07-09T00:19:00,hdy,76.25
2023-07-09T00:20:00,hdy,72.29
2023-07-09T00:21:00,hdy,73.94
2023-07-09T00:22:00,hdy,75.51
2023-07-09T00:23:00,hdy,72.96
2023-07-09T00:24:00,hdy,74.29
2023-07-09T00:25:00,hdy,72.95
2023-07-09T00:26:00,hdy,70.79
2023-07-09T00:27:00,hdy,69.94
2023-07-09T00:28:00,hdy,71.78
2023-07-09T00:29:00,hdy,72.92
2023-07-09T00:30:00,hdy,73.47
2023-07-09T00:31:00,hdy,73.34
2023-07-09T00:32:00,hdy,71.32
2023-07-09T00:33:00,hdy,73.11
2023-07-09T00:34:00,hdy,72.40
2023-07-09T00:35:00,hdy,75.61
2023-07-09T00:36:00,hdy,72.40
2023-07-09T00:37:00,hdy,73.21
2023-07-09T00:38:00,hdy,73.99
2023-07-09T00:39:00,hdy,72.90
2023-07-09T00:40:00,hdy,72.16
2023-07-09T00:41:00,hdy,96.12
2023-07-09T00:42:00,hdy,73.21
2023-07-09T00:43:00,hdy,73.12
2023-07-09T00:44:00,hdy,71.84
2023-07-09T00:45:00,hdy,73.50
2023-07-09T00:46:00,hdy,72.65
2023-07-09T00:47:00,hdy,69.98
2023-07-09T00:48:00,hdy,69.89
2023-07-09T00:49:00,hdy,72.07
2023-07-09T00:50:00,hdy,70.35
2023-07-09T00:51:00,hdy,69.55
2023-07-09T00:52:00,hdy,70.45
2023-07-09T00:53:00,hdy,70.19
2023-07-09T00:54:00,hdy,72.07
2023-07-09T00:55:00,hdy,72.23
2023-07-09T00:56:00,hdy,73.74
2023-07-09T00:57:00,hdy,70.49
2023-07-09T00:58:00,hdy,69.01
2023-07-09T00:59:00,hdy,71.66
2023-07-09T01:00:00,hdy,71.64
2023-07-09T01:01:00,hdy,71.61
2023-07-09T01:02:00,hdy,73.34
2023-07-09T01:03:00,hdy,72.60
2023-07-09T01:04:00,hdy,69.94
2023-07-09T01:05:00,hdy,69.78
2023-07-09T01:06:00,hdy,71.14
2023-07-09T01:07:00,hdy,69.79
2023-07-09T01:08:00,hdy,71.08
2023-07-09T01:09:00,hdy,71.96
2023-07-09T01:10:00,hdy,71.55
2023-07-09T01:11:00,hdy,72.77
2023-07-09T01:12:00,hdy,70.78
2023-07-09T01:13:00,hdy,71.55
2023-07-09T01:14:00,hdy,73.26
2023-07-09T01:15:00,hdy,72.12
2023-07-09T01:16:00,hdy,73.04
2023-07-09T01:17:00,hdy,69.02
2023-07-09T01:18:00,hdy,69.94
2023-07-09T01:19:00,hdy,72.68
2023-07-09T01:20:00,hdy,74.03
2023-07-09T01:21:00,hdy,71.11
2023-07-09T01:22:00,hdy,70.79
2023-07-09T01:23:00,hdy,69.09
2023-07-09T01:24:00,hdy,70.37
2023-07-09T01:25:00,hdy,71.02
2023-07-09T01:26:00,hdy,69.95
2023-07-09T01:27:00,hdy,71.13
2023-07-09T01:28:00,hdy,72.20
2023-07-09T01:29:00,hdy,71.03
2023-07-09T01:30:00,hdy,68.97
2023-07-09T01:31:00,hdy,69.08
2023-07-09T01:32:00,hdy,72.57
2023-07-09T01:33:00,hdy,68.84
2023-07-09T01:34:00,hdy,74.80
2023-07-09T01:35:00,hdy,71.99
2023-07-09T01:36:00,hdy,70.25
2023-07-09T01:37:00,hdy,68.49
2023-07-09T01:38:00,hdy,70.88
2023-07-09T01:39:00,hdy,68.86
2023-07-09T01:40:00,hdy,69.30
2023-07-09T01:41:00,hdy,68.96
2023-07-09T01:42:00,hdy,70.65
2023-07-09T01:43:00,hdy,71.43
2023-07-09T01:44:00,hdy,72.06
2023-07-09T01:45:00,hdy,70.06
2023-07-09T01:46:00,hdy,69.19
2023-07-09T01:47:00,hdy,69.15
2023-07-09T01:48:00,hdy,67.70
2023-07-09T01:49:00,hdy,71.20
2023-07-09T01:50:00,hdy,86.10
2023-07-09T01:51:00,hdy,69.81
2023-07-09T01:52:00,hdy,70.95
2023-07-09T01:53:00,hdy,68.78
2023-07-09T01:54:00,hdy,88.53
2023-07-09T01:55:00,hdy,69.73
2023-07-09T01:56:00,hdy,71.39
2023-07-09T01:57:00,hdy,71.34
2023-07-09T01:58:00,hdy,72.03
2023-07-09T01:59:00,hdy,72.71
2023-07-09T02:00:00,hdy,72.23
2023-07-09T02:01:00,hdy,83.22
2023-07-09T02:02:00,hdy,69.61
2023-07-09T02:03:00,hdy,68.34
2023-07-09T02:04:00,hdy,68.07
2023-07-09T02:05:00,hdy,69.07
2023-07-09T02:06:00,hdy,68.39
2023-07-09T02:07:00,hdy,70.54
2023-07-09T02:08:00,hdy,68.95
2023-07-09T02:09:00,hdy,70.21
2023-07-09T02:10:00,hdy,71.42
2023-07-09T02:11:00,hdy,68.74
2023-07-09T02:12:00,hdy,67.14
2023-07-09T02:13:00,hdy,70.28
2023-07-09T02:14:00,hdy,68.86
2023-07-09T02:15:00,hdy,68.98
2023-07-09T02:16:00,hdy,71.13
2023-07-09T02:17:00,hdy,69.92
2023-07-09T02:18:00,hdy,68.10
2023-07-09T02:19:00,hdy,67.76
2023-07-09T02:20:00,hdy,68.83
2023-07-09T02:21:00,hdy,68.57
2023-07-09T02:22:00,hdy,69.39
2023-07-09T02:23:00,hdy,66.64
2023-07-09T02:24:00,hdy,70.15
2023-07-09T02:25:00,hdy,69.50
2023-07-09T02:26:00,hdy,68.41
2023-07-09T02:27:00,hdy,68.92
2023-07-09T02:28:00,hdy,67.10
2023-07-09T02:29:00,hdy,68.18
2023-07-09T02:30:00,hdy,67.92
2023-07-09T02:31:00,hdy,68.26
2023-07-09T02:32:00,hdy,71.56
2023-07-09T02:33:00,hdy,69.63
2023-07-09T02:34:00,hdy,91.11
2023-07-09T02:35:00,hdy,67.32
2023-07-09T02:36:00,hdy,66.59
2023-07-09T02:37:00,hdy,67.80
2023-07-09T02:38:00,hdy,67.66
2023-07-09T02:39:00,hdy,66.51
2023-07-09T02:40:00,hdy,67.19
2023-07-09T02:41:00,hdy,69.31
2023-07-09T02:42:00,hdy,67.85
2023-07-09T02:43:00,hdy,69.03
2023-07-09T02:44:00,hdy,67.37
2023-07-09T02:45:00,hdy,69.28
2023-07-09T02:46:00,hdy,69.03
2023-07-09T02:47:00,hdy,68.73
2023-07-09T02:48:00,hdy,67.31
2023-07-09T02:49:00,hdy,66.99
2023-07-09T02:50:00,hdy,66.49
2023-07-09T02:51:00,hdy,66.62
2023-07-09T02:52:00,hdy,65.16
2023-07-09T02:53:00,hdy,65.36
2023-07-09T02:54:00,hdy,66.14
2023-07-09T02:55:00,hdy,65.27
2023-07-09T02:56:00,hdy,66.64
2023-07-09T02:57:00,hdy,67.25
2023-07-09T02:58:00,hdy,67.31
2023-07-09T02:59:00,hdy,64.96
2023-07-09T03:00:00,hdy,66.41
2023-07-09T03:01:00,hdy,65.14
2023-07-09T03:02:00,hdy,65.66
2023-07-09T03:03:00,hdy,68.96
2023-07-09T03:04:00,hdy,66.68
2023-07-09T03:05:00,hdy,67.58
2023-07-09T03:06:00,hdy,65.51
2023-07-09T03:07:00,hdy,64.34
2023-07-09T03:08:00,hdy,66.12
2023-07-09T03:09:00,hdy,66.02
2023-07-09T03:10:00,hdy,64.40
2023-07-09T03:11:00,hdy,67.16
2023-07-09T03:12:00,hdy,67.88
2023-07-09T03:13:00,hdy,68.77
2023-07-09T03:14:00,hdy,67.41
2023-07-09T03:15:00,hdy,64.67
2023-07-09T03:16:00,hdy,64.23
2023-07-09T03:17:00,hdy,64.54
2023-07-09T03:18:00,hdy,67.03
2023-07-09T03:19:00,hdy,69.25
2023-07-09T03:20:00,hdy,66.68
2023-07-09T03:21:00,hdy,66.94
2023-07-09T03:22:00,hdy,67.76
2023-07-09T03:23:00,hdy,66.79
2023-07-09T03:24:00,hdy,68.67
2023-07-09T03:25:00,hdy,66.29
2023-07-09T03:26:00,hdy,67.20
2023-07-09T03:27:00,hdy,70.65
2023-07-09T03:28:00,hdy,66.55
2023-07-09T03:29:00,hdy,67.45
2023-07-09T03:30:00,hdy,67.82
2023-07-09T03:31:00,hdy,64.05
2023-07-09T03:32:00,hdy,63.82
2023-07-09T03:33:00,hdy,64.56
2023-07-09T03:34:00,hdy,65.52
2023-07-09T03:35:00,hdy,63.76
2023-07-09T03:36:00,hdy,63.31
2023-07-09T03:37:00,hdy,66.99
2023-07-09T03:38:00,hdy,66.02
2023-07-09T03:39:00,hdy,65.30
2023-07-09T03:40:00,hdy,65.12
2023-07-09T03:41:00,hdy,67.29
2023-07-09T03:42:00,hdy,67.03
2023-07-09T03:43:00,hdy,67.14
2023-07-09T03:44:00,hdy,65.91
2023-07-09T03:45:00,hdy,65.99
2023-07-09T03:46:00,hdy,66.25
2023-07-09T03:47:00,hdy,67.53
2023-07-09T03:48:00,hdy,66.23
2023-07-09T03:49:00,hdy,63.14
2023-07-09T03:50:00,hdy,64.24
2023-07-09T03:51:00,hdy,65.35
2023-07-09T03:52:00,hdy,62.79
2023-07-09T03:53:00,hdy,65.57
2023-07-09T03:54:00,hdy,65.89
2023-07-09T03:55:00,hdy,66.98
2023-07-09T03:56:00,hdy,64.56
2023-07-09T03:57:00,hdy,65.18
2023-07-09T03:58:00,hdy,66.10
2023-07-09T03:59:00,hdy,64.46
2023-07-09T04:00:00,hdy,63.68
2023-07-09T04:01:00,hdy,67.10
2023-07-09T04:02:00,hdy,65.22
2023-07-09T04:03:00,hdy,64.05
2023-07-09T04:04:00,hdy,61.98
2023-07-09T04:05:00,hdy,63.11
2023-07-09T04:06:00,hdy,61.86
2023-07-09T04:07:00,hdy,63.80
2023-07-09T04:08:00,hdy,62.19
2023-07-09T04:09:00,hdy,63.79
2023-07-09T04:10:00,hdy,64.89
2023-07-09T04:11:00,hdy,61.74
2023-07-09T04:12:00,hdy,66.21
2023-07-09T04:13:00,hdy,64.83
2023-07-09T04:14:00,hdy,64.57
2023-07-09T04:15:00,hdy,62.71
2023-07-09T04:16:00,hdy,63.58
2023-07-09T04:17:00,hdy,64.93
2023-07-09T04:18:00,hdy,64.69
2023-07-09T04:19:00,hdy,62.79
2023-07-09T04:20:00,hdy,61.63
2023-07-09T04:21:00,hdy,63.69
2023-07-09T04:22:00,hdy,61.35
2023-07-09T04:23:00,hdy,62.30
2023-07-09T04:24:00,hdy,62.61
2023-07-09T04:25:00,hdy,63.53
2023-07-09T04:26:00,hdy,63.54
2023-07-09T04:27:00,hdy,63.72
2023-07-09T04:28:00,hdy,62.87
2023-07-09T04:29:00,hdy,63.88
2023-07-09T04:30:00,hdy,60.27
2023-07-09T04:31:00,hdy,61.66
2023-07-09T04:32:00,hdy,63.58
2023-07-09T04:33:00,hdy,62.61
2023-07-09T04:34:00,hdy,64.87
2023-07-09T04:35:00,hdy,64.46
2023-07-09T04:36:00,hdy,62.17
2023-07-09T04:37:00,hdy,62.29
2023-07-09T04:38:00,hdy,60.62
2023-07-09T04:39:00,hdy,62.98
2023-07-09T04:40:00,hdy,62.88
2023-07-09T04:41:00,hdy,64.06
2023-07-09T04:42:00,hdy,65.09
2023-07-09T04:43:00,hdy,65.40
2023-07-09T04:44:00,hdy,62.25
2023-07-09T04:45:00,hdy,62.36
2023-07-09T04:46:00,hdy,64.02
2023-07-09T04:47:00,hdy,61.74
2023-07-09T04:48:00,hdy,62.27
2023-07-09T04:49:00,hdy,62.87
2023-07-09T04:50:00,hdy,62.21
2023-07-09T04:51:00,hdy,63.34
2023-07-09T04:52:00,hdy,62.57
2023-07-09T04:53:00,hdy,60.88
2023-07-09T04:54:00,hdy,63.48
2023-07-09T04:55:00,hdy,61.84
2023-07-09T04:56:00,hdy,62.87
2023-07-09T04:57:00,hdy,64.85
2023-07-09T04:58:00,hdy,64.67
2023-07-09T04:59:00,hdy,62.43
2023-07-09T05:00:00,hdy,62.37
2023-07-09T05:01:00,hdy,62.57
2023-07-09T05:02:00,hdy,65.23
2023-07-09T05:03:00,hdy,64.58
2023-07-09T05:04:00,hdy,63.68
2023-07-09T05:05:00,hdy,63.52
2023-07-09T05:06:00,hdy,64.00
2023-07-09T05:07:00,hdy,63.99
2023-07-09T05:08:00,hdy,63.31
2023-07-09T05:09:00,hdy,64.23
2023-07-09T05:10:00,hdy,63.83
2023-07-09T05:11:00,hdy,60.70
2023-07-09T05:12:00,hdy,61.82
2023-07-09T05:13:00,hdy,62.44
2023-07-09T05:14:00,hdy,61.72
2023-07-09T05:15:00,hdy,64.03
2023-07-09T05:16:00,hdy,62.13
2023-07-09T05:17:00,hdy,61.51
2023-07-09T05:18:00,hdy,60.94
2023-07-09T05:19:00,hdy,62.80
2023-07-09T05:20:00,hdy,60.71
2023-07-09T05:21:00,hdy,60.81
2023-07-09T05:22:00,hdy,63.00
2023-07-09T05:23:00,hdy,61.14
2023-07-09T05:24:00,hdy,61.83
2023-07-09T05:25:00,hdy,59.36
2023-07-09T05:26:00,hdy,63.21
2023-07-09T05:27:00,hdy,61.60
2023-07-09T05:28:00,hdy,59.78
2023-07-09T05:29:00,hdy,59.93
2023-07-09T05:30:00,hdy,63.73
2023-07-09T05:31:00,hdy,63.06
2023-07-09T05:32:00,hdy,64.74
2023-07-09T05:33:00,hdy,61.42
2023-07-09T05:34:00,hdy,60.54
2023-07-09T05:35:00,hdy,62.29
2023-07-09T05:36:00,hdy,59.68
2023-07-09T05:37:00,hdy,61.67
2023-07-09T05:38:00,hdy,64.17
2023-07-09T05:39:00,hdy,61.12
2023-07-09T05:40:00,hdy,61.30
2023-07-09T05:41:00,hdy,61.44
2023-07-09T05:42:00,hdy,59.73
2023-07-09T05:43:00,hdy,59.85
2023-07-09T05:44:00,hdy,58.86
2023-07-09T05:45:00,hdy,57.71
2023-07-09T05:46:00,hdy,60.03
2023-07-09T05:47:00,hdy,61.81
2023-07-09T05:48:00,hdy,63.10
2023-07-09T05:49:00,hdy,61.10
2023-07-09T05:50:00,hdy,61.71
2023-07-09T05:51:00,hdy,60.68
2023-07-09T05:52:00,hdy,61.46
2023-07-09T05:53:00,hdy,63.43
2023-07-09T05:54:00,hdy,63.95
2023-07-09T05:55:00,hdy,61.05
2023-07-09T05:56:00,hdy,65.40
2023-07-09T05:57:00,hdy,63.28
2023-07-09T05:58:00,hdy,61.94
2023-07-09T05:59:00,hdy,60.24
2023-07-09T06:00:00,hdy,59.77
2023-07-09T06:01:00,hdy,62.12
2023-07-09T06:02:00,hdy,74.63
2023-07-09T06:03:00,hdy,61.65
2023-07-09T06:04:00,hdy,62.66
2023-07-09T06:05:00,hdy,63.05
2023-07-09T06:06:00,hdy,60.90
2023-07-09T06:07:00,hdy,60.33
2023-07-09T06:08:00,hdy,62.54
2023-07-09T06:09:00,hdy,62.76
2023-07-09T06:10:00,hdy,63.06
2023-07-09T06:11:00,hdy,63.05
2023-07-09T06:12:00,hdy,62.49
2023-07-09T06:13:00,hdy,64.97
2023-07-09T06:14:00,hdy,60.94
2023-07-09T06:15:00,hdy,60.64
2023-07-09T06:16:00,hdy,61.35
2023-07-09T06:17:00,hdy,60.47
2023-07-09T06:18:00,hdy,62.61
2023-07-09T06:19:00,hdy,61.67
2023-07-09T06:20:00,hdy,63.29
2023-07-09T06:21:00,hdy,63.09
2023-07-09T06:22:00,hdy,60.76
2023-07-09T06:23:00,hdy,60.79
2023-07-09T06:24:00,hdy,64.49
2023-07-09T06:25:00,hdy,61.97
2023-07-09T06:26:00,hdy,63.48
2023-07-09T06:27:00,hdy,63.95
2023-07-09T06:28:00,hdy,63.96
2023-07-09T06:29:00,hdy,63.85
2023-07-09T06:30:00,hdy,64.16
2023-07-09T06:31:00,hdy,64.77
2023-07-09T06:32:00,hdy,65.46
2023-07-09T06:33:00,hdy,65.81
2023-07-09T06:34:00,hdy,65.67
2023-07-09T06:35:00,hdy,68.30
2023-07-09T06:36:00,hdy,68.34
2023-07-09T06:37:00,hdy,66.95
2023-07-09T06:38:00,hdy,65.39
2023-07-09T06:39:00,hdy,66.33
2023-07-09T06:40:00,hdy,66.18
2023-07-09T06:41:00,hdy,69.13
2023-07-09T06:42:00,hdy,66.16
2023-07-09T06:43:00,hdy,67.43
2023-07-09T06:44:00,hdy,66.56
2023-07-09T06:45:00,hdy,65.18
2023-07-09T06:46:00,hdy,64.49
2023-07-09T06:47:00,hdy,62.88
2023-07-09T06:48:00,hdy,61.99
2023-07-09T06:49:00,hdy,64.31
2023-07-09T06:50:00,hdy,65.68
2023-07-09T06:51:00,hdy,65.03
2023-07-09T06:52:00,hdy,66.05
2023-07-09T06:53:00,hdy,66.19
2023-07-09T06:54:00,hdy,67.90
2023-07-09T06:55:00,hdy,66.18
2023-07-09T06:56:00,hdy,65.64
2023-07-09T06:57:00,hdy,65.70
2023-07-09T06:58:00,hdy,64.79
2023-07-09T06:59:00,hdy,65.46
2023-07-09T07:00:00,hdy,67.89
2023-07-09T07:01:00,hdy,67.38
2023-07-09T07:02:00,hdy,66.75
2023-07-09T07:03:00,hdy,64.44
2023-07-09T07:04:00,hdy,66.57
2023-07-09T07:05:00,hdy,61.45
2023-07-09T07:06:00,hdy,62.79
2023-07-09T07:07:00,hdy,64.15
2023-07-09T07:08:00,hdy,65.67
2023-07-09T07:09:00,hdy,67.69
2023-07-09T07:10:00,hdy,68.11
2023-07-09T07:11:00,hdy,67.46
2023-07-09T07:12:00,hdy,65.29
2023-07-09T07:13:00,hdy,65.57
2023-07-09T07:14:00,hdy,66.42
2023-07-09T07:15:00,hdy,68.03
2023-07-09T07:16:00,hdy,67.84
2023-07-09T07:17:00,hdy,69.58
2023-07-09T07:18:00,hdy,67.92
2023-07-09T07:19:00,hdy,68.40
2023-07-09T07:20:00,hdy,67.28
2023-07-09T07:21:00,hdy,68.15
2023-07-09T07:22:00,hdy,71.00
2023-07-09T07:23:00,hdy,68.77
2023-07-09T07:24:00,hdy,72.09
2023-07-09T07:25:00,hdy,70.25
2023-07-09T07:26:00,hdy,68.83
2023-07-09T07:27:00,hdy,67.16
2023-07-09T07:28:00,hdy,68.66
2023-07-09T07:29:00,hdy,68.89
2023-07-09T07:30:00,hdy,69.75
2023-07-09T07:31:00,hdy,67.89
2023-07-09T07:32:00,hdy,68.95
2023-07-09T07:33:00,hdy,69.96
2023-07-09T07:34:00,hdy,66.97
2023-07-09T07:35:00,hdy,67.84
2023-07-09T07:36:00,hdy,67.38
2023-07-09T07:37:00,hdy,84.02
2023-07-09T07:38:00,hdy,66.69
2023-07-09T07:39:00,hdy,65.67
2023-07-09T07:40:00,hdy,69.36
2023-07-09T07:41:00,hdy,72.69
2023-07-09T07:42:00,hdy,71.62
2023-07-09T07:43:00,hdy,69.06
2023-07-09T07:44:00,hdy,70.56
2023-07-09T07:45:00,hdy,69.64
2023-07-09T07:46:00,hdy,68.95
2023-07-09T07:47:00,hdy,72.05
2023-07-09T07:48:00,hdy,71.51
2023-07-09T07:49:00,hdy,73.36
2023-07-09T07:50:00,hdy,72.71
2023-07-09T07:51:00,hdy,70.48
2023-07-09T07:52:00,hdy,70.33
2023-07-09T07:53:00,hdy,70.10
2023-07-09T07:54:00,hdy,69.36
2023-07-09T07:55:00,hdy,69.02
2023-07-09T07:56:00,hdy,94.99
2023-07-09T07:57:00,hdy,72.59
2023-07-09T07:58:00,hdy,71.97
2023-07-09T07:59:00,hdy,71.78
2023-07-09T08:00:00,hdy,72.24
2023-07-09T08:01:00,hdy,72.50
2023-07-09T08:02:00,hdy,70.71
2023-07-09T08:03:00,hdy,71.07
2023-07-09T08:04:00,hdy,71.65
2023-07-09T08:05:00,hdy,71.98
2023-07-09T08:06:00,hdy,72.43
2023-07-09T08:07:00,hdy,69.68
2023-07-09T08:08:00,hdy,69.72
2023-07-09T08:09:00,hdy,70.07
2023-07-09T08:10:00,hdy,69.24
2023-07-09T08:11:00,hdy,70.67
2023-07-09T08:12:00,hdy,74.51
2023-07-09T08:13:00,hdy,71.89
2023-07-09T08:14:00,hdy,71.19
2023-07-09T08:15:00,hdy,69.88
2023-07-09T08:16:00,hdy,67.26
2023-07-09T08:17:00,hdy,69.06
2023-07-09T08:18:00,hdy,69.17
2023-07-09T08:19:00,hdy,71.21
2023-07-09T08:20:00,hdy,67.97
2023-07-09T08:21:00,hdy,67.65
2023-07-09T08:22:00,hdy,69.93
2023-07-09T08:23:00,hdy,67.72
2023-07-09T08:24:00,hdy,69.20
2023-07-09T08:25:00,hdy,68.22
2023-07-09T08:26:00,hdy,68.32
2023-07-09T08:27:00,hdy,69.85
2023-07-09T08:28:00,hdy,68.03
2023-07-09T08:29:00,hdy,69.09
2023-07-09T08:30:00,hdy,70.22
2023-07-09T08:31:00,hdy,87.80
2023-07-09T08:32:00,hdy,67.95
2023-07-09T08:33:00,hdy,67.19
2023-07-09T08:34:00,hdy,68.33
2023-07-09T08:35:00,hdy,72.19
2023-07-09T08:36:00,hdy,71.06
2023-07-09T08:37:00,hdy,70.25
2023-07-09T08:38:00,hdy,73.99
2023-07-09T08:39:00,hdy,69.65
2023-07-09T08:40:00,hdy,67.42
2023-07-09T08:41:00,hdy,66.08
2023-07-09T08:42:00,hdy,69.22
2023-07-09T08:43:00,hdy,67.37
2023-07-09T08:44:00,hdy,68.25
2023-07-09T08:45:00,hdy,69.25
2023-07-09T08:46:00,hdy,94.55
2023-07-09T08:47:00,hdy,70.20
2023-07-09T08:48:00,hdy,70.49
2023-07-09T08:49:00,hdy,86.73
2023-07-09T08:50:00,hdy,68.97
2023-07-09T08:51:00,hdy,70.86
2023-07-09T08:52:00,hdy,70.52
2023-07-09T08:53:00,hdy,69.63
2023-07-09T08:54:00,hdy,88.87
2023-07-09T08:55:00,hdy,72.43
2023-07-09T08:56:00,hdy,108.50
2023-07-09T08:57:00,hdy,71.41
2023-07-09T08:58:00,hdy,71.60
2023-07-09T08:59:00,hdy,70.50
2023-07-09T09:00:00,hdy,71.10
2023-07-09T09:01:00,hdy,71.34
2023-07-09T09:02:00,hdy,70.88
2023-07-09T09:03:00,hdy,78.98
2023-07-09T09:04:00,hdy,73.60
2023-07-09T09:05:00,hdy,73.54
2023-07-09T09:06:00,hdy,72.66
2023-07-09T09:07:00,hdy,101.08
2023-07-09T09:08:00,hdy,74.13
2023-07-09T09:09:00,hdy,73.26
2023-07-09T09:10:00,hdy,72.66
2023-07-09T09:11:00,hdy,86.45
2023-07-09T09:12:00,hdy,72.48
2023-07-09T09:13:00,hdy,69.93
2023-07-09T09:14:00,hdy,69.29
2023-07-09T09:15:00,hdy,69.16
2023-07-09T09:16:00,hdy,73.11
2023-07-09T09:17:00,hdy,74.11
2023-07-09T09:18:00,hdy,71.70
2023-07-09T09:19:00,hdy,74.71
2023-07-09T09:20:00,hdy,74.86
2023-07-09T09:21:00,hdy,75.47
2023-07-09T09:22:00,hdy,70.38
2023-07-09T09:23:00,hdy,70.46
2023-07-09T09:24:00,hdy,71.66
2023-07-09T09:25:00,hdy,71.26
2023-07-09T09:26:00,hdy,74.21
2023-07-09T09:27:00,hdy,75.56
2023-07-09T09:28:00,hdy,75.42
2023-07-09T09:29:00,hdy,89.48
2023-07-09T09:30:00,hdy,75.47
2023-07-09T09:31:00,hdy,90.79
2023-07-09T09:32:00,hdy,73.79
2023-07-09T09:33:00,hdy,97.45
2023-07-09T09:34:00,hdy,72.87
2023-07-09T09:35:00,hdy,73.01
2023-07-09T09:36:00,hdy,74.29
2023-07-09T09:37:00,hdy,71.56
2023-07-09T09:38:00,hdy,71.71
2023-07-09T09:39:00,hdy,74.17
2023-07-09T09:40:00,hdy,77.14
2023-07-09T09:41:00,hdy,76.71
2023-07-09T09:42:00,hdy,76.96
2023-07-09T09:43:00,hdy,80.79
2023-07-09T09:44:00,hdy,74.02
2023-07-09T09:45:00,hdy,98.39
2023-07-09T09:46:00,hdy,74.42
2023-07-09T09:47:00,hdy,75.20
2023-07-09T09:48:00,hdy,73.24
2023-07-09T09:49:00,hdy,74.89
2023-07-09T09:50:00,hdy,76.20
2023-07-09T09:51:00,hdy,75.93
2023-07-09T09:52:00,hdy,74.48
2023-07-09T09:53:00,hdy,94.44
2023-07-09T09:54:00,hdy,75.98
2023-07-09T09:55:00,hdy,74.33
2023-07-09T09:56:00,hdy,98.19
2023-07-09T09:57:00,hdy,72.35
2023-07-09T09:58:00,hdy,73.87
2023-07-09T09:59:00,hdy,78.26
2023-07-09T10:00:00,hdy,96.39
2023-07-09T10:01:00,hdy,75.77
2023-07-09T10:02:00,hdy,76.80
2023-07-09T10:03:00,hdy,97.39
2023-07-09T10:04:00,hdy,89.78
2023-07-09T10:05:00,hdy,97.42
2023-07-09T10:06:00,hdy,76.71
2023-07-09T10:07:00,hdy,74.92
2023-07-09T10:08:00,hdy,74.89
2023-07-09T10:09:00,hdy,94.60
2023-07-09T10:10:00,hdy,74.13
2023-07-09T10:11:00,hdy,73.76
2023-07-09T10:12:00,hdy,77.17
2023-07-09T10:13:00,hdy,72.87
2023-07-09T10:14:00,hdy,74.14
2023-07-09T10:15:00,hdy,92.11
2023-07-09T10:16:00,hdy,77.14
2023-07-09T10:17:00,hdy,78.31
2023-07-09T10:18:00,hdy,74.98
2023-07-09T10:19:00,hdy,74.66
2023-07-09T10:20:00,hdy,73.73
2023-07-09T10:21:00,hdy,74.37
2023-07-09T10:22:00,hdy,92.28
2023-07-09T10:23:00,hdy,75.92
2023-07-09T10:24:00,hdy,76.72
2023-07-09T10:25:00,hdy,77.93
2023-07-09T10:26:00,hdy,76.47
2023-07-09T10:27:00,hdy,76.34
2023-07-09T10:28:00,hdy,79.78
2023-07-09T10:29:00,hdy,77.00
2023-07-09T10:30:00,hdy,77.19
2023-07-09T10:31:00,hdy,77.78
2023-07-09T10:32:00,hdy,76.51
2023-07-09T10:33:00,hdy,98.28
2023-07-09T10:34:00,hdy,76.15
2023-07-09T10:35:00,hdy,77.53
2023-07-09T10:36:00,hdy,94.00
2023-07-09T10:37:00,hdy,74.65
2023-07-09T10:38:00,hdy,90.12
2023-07-09T10:39:00,hdy,74.34
2023-07-09T10:40:00,hdy,76.76
2023-07-09T10:41:00,hdy,98.08
2023-07-09T10:42:00,hdy,73.24
2023-07-09T10:43:00,hdy,77.74
2023-07-09T10:44:00,hdy,77.58
2023-07-09T10:45:00,hdy,76.07
2023-07-09T10:46:00,hdy,72.98
2023-07-09T10:47:00,hdy,72.71
2023-07-09T10:48:00,hdy,72.37
2023-07-09T10:49:00,hdy,74.07
2023-07-09T10:50:00,hdy,77.28
2023-07-09T10:51:00,hdy,75.50
2023-07-09T10:52:00,hdy,76.97
2023-07-09T10:53:00,hdy,77.42
2023-07-09T10:54:00,hdy,94.84
2023-07-09T10:55:00,hdy,74.13
2023-07-09T10:56:00,hdy,78.21
2023-07-09T10:57:00,hdy,79.50
2023-07-09T10:58:00,hdy,80.23
2023-07-09T10:59:00,hdy,79.85
2023-07-09T11:00:00,hdy,76.28
2023-07-09T11:01:00,hdy,91.43
2023-07-09T11:02:00,hdy,75.83
2023-07-09T11:03:00,hdy,75.13
2023-07-09T11:04:00,hdy,98.94
2023-07-09T11:05:00,hdy,76.31
