#datetime,building,power
2023-11-29T00:00:00,vtr,38.96
2023-11-29T00:01:00,vtr,18.05
2023-11-29T00:02:00,vtr,43.77
2023-11-29T00:04:00,vtr,21.62
2023-11-29T00:06:00,vtr,39.61
2023-11-29T00:07:00,vtr,21.56
2023-11-29T00:08:00,vtr,39.61
2023-11-29T00:11:00,vtr,47.99
2023-11-29T00:13:00,vtr,52.79
2023-11-29T00:14:00,vtr,52.85
2023-11-29T00:17:00,vtr,65.39
2023-11-29T00:19:00,vtr,91.76
2023-11-29T00:22:00,vtr,39.61
2023-11-29T00:24:00,vtr,39.61
2023-11-29T00:25:00,vtr,43.83
2023-11-29T00:27:00,vtr,21.56
2023-11-29T00:28:00,vtr,17.40
2023-11-29T00:30:00,vtr,44.41
2023-11-29T00:31:00,vtr,21.62
2023-11-29T00:33:00,vtr,43.77
2023-11-29T00:34:00,vtr,17.40
2023-11-29T00:35:00,vtr,22.21
2023-11-29T00:37:00,vtr,61.17
2023-11-29T00:40:00,vtr,43.83
2023-11-29T00:42:00,vtr,39.61
2023-11-29T00:43:00,vtr,47.99
2023-11-29T00:46:00,vtr,52.21
2023-11-29T00:47:00,vtr,26.37
2023-11-29T00:49:00,vtr,52.85
2023-11-29T00:51:00,vtr,52.15
2023-11-29T00:53:00,vtr,48.63
2023-11-29T00:54:00,vtr,21.62
2023-11-29T00:55:00,vtr,39.55
2023-11-29T00:58:00,vtr,39.61
2023-11-29T00:59:00,vtr,21.62
2023-11-29T01:01:00,vtr,39.61
2023-11-29T01:03:00,vtr,43.77
2023-11-29T01:05:00,vtr,39.61
2023-11-29T01:06:00,vtr,21.62
2023-11-29T01:07:00,vtr,39.61
2023-11-29T01:10:00,vtr,43.77
2023-11-29T01:12:00,vtr,39.61
2023-11-29T01:13:00,vtr,39.02
2023-11-29T01:15:00,vtr,22.15
2023-11-29T01:17:00,vtr,43.83
2023-11-29T01:19:00,vtr,78.57
2023-11-29T01:22:00,vtr,57.01
2023-11-29T01:24:00,vtr,57.01
2023-11-29T01:25:00,vtr,47.99
2023-11-29T01:27:00,vtr,17.40
2023-11-29T01:29:00,vtr,43.83
2023-11-29T01:31:00,vtr,61.76
2023-11-29T01:34:00,vtr,39.02
2023-11-29T01:35:00,vtr,22.21
2023-11-29T01:36:00,vtr,30.59
2023-11-29T01:37:00,vtr,61.23
2023-11-29T01:40:00,vtr,43.77
2023-11-29T01:42:00,vtr,39.61
2023-11-29T01:44:00,vtr,43.77
2023-11-29T01:46:00,vtr,39.02
2023-11-29T01:48:00,vtr,39.61
2023-11-29T01:49:00,vtr,43.77
2023-11-29T01:51:00,vtr,26.43
2023-11-29T01:53:00,vtr,52.79
2023-11-29T01:54:00,vtr,25.78
2023-11-29T01:56:00,vtr,52.85
2023-11-29T01:57:00,vtr,26.37
2023-11-29T01:59:00,vtr,47.99
2023-11-29T02:00:00,vtr,39.61
2023-11-29T02:02:00,vtr,21.62
2023-11-29T02:04:00,vtr,39.61
2023-11-29T02:05:00,vtr,17.40
2023-11-29T02:06:00,vtr,43.77
2023-11-29T02:09:00,vtr,39.61
2023-11-29T02:11:00,vtr,39.61
2023-11-29T02:12:00,vtr,21.56
2023-11-29T02:14:00,vtr,39.61
2023-11-29T02:16:00,vtr,39.61
2023-11-29T02:18:00,vtr,61.23
2023-11-29T02:20:00,vtr,21.56
2023-11-29T02:22:00,vtr,43.83
2023-11-29T02:24:00,vtr,47.99
2023-11-29T02:26:00,vtr,52.79
2023-11-29T02:28:00,vtr,52.79
2023-11-29T02:30:00,vtr,78.63
2023-11-29T02:33:00,vtr,39.55
2023-11-29T02:34:00,vtr,21.62
2023-11-29T02:35:00,vtr,17.40
2023-11-29T02:36:00,vtr,43.83
2023-11-29T02:39:00,vtr,39.55
2023-11-29T02:41:00,vtr,39.61
2023-11-29T02:42:00,vtr,43.83
2023-11-29T02:45:00,vtr,39.61
2023-11-29T02:46:00,vtr,21.56
2023-11-29T02:48:00,vtr,61.23
2023-11-29T02:51:00,vtr,39.61
2023-11-29T02:53:00,vtr,43.77
2023-11-29T02:54:00,vtr,39.61
2023-11-29T02:56:00,vtr,21.62
2023-11-29T02:58:00,vtr,48.57
2023-11-29T02:59:00,vtr,25.78
2023-11-29T03:00:00,vtr,52.79
2023-11-29T03:02:00,vtr,26.43
2023-11-29T03:04:00,vtr,52.21
2023-11-29T03:05:00,vtr,17.99
2023-11-29T03:06:00,vtr,21.62
2023-11-29T03:08:00,vtr,39.61
2023-11-29T03:10:00,vtr,43.77
2023-11-29T03:12:00,vtr,43.83
2023-11-29T03:14:00,vtr,38.96
2023-11-29T03:16:00,vtr,39.61
2023-11-29T03:18:00,vtr,39.61
2023-11-29T03:20:00,vtr,38.96
2023-11-29T03:21:00,vtr,31.23
2023-11-29T03:22:00,vtr,34.80
2023-11-29T03:24:00,vtr,43.77
2023-11-29T03:26:00,vtr,39.61
2023-11-29T03:28:00,vtr,43.83
2023-11-29T03:29:00,vtr,25.78
2023-11-29T03:30:00,vtr,48.63
2023-11-29T03:32:00,vtr,26.37
2023-11-29T03:34:00,vtr,52.21
2023-11-29T03:36:00,vtr,47.99
2023-11-29T03:38:00,vtr,44.41
2023-11-29T03:40:00,vtr,39.02
2023-11-29T03:42:00,vtr,43.77
2023-11-29T03:44:00,vtr,39.61
2023-11-29T03:46:00,vtr,39.61
2023-11-29T03:48:00,vtr,61.17
2023-11-29T03:50:00,vtr,21.62
2023-11-29T03:52:00,vtr,39.61
2023-11-29T03:53:00,vtr,17.40
2023-11-29T03:54:00,vtr,43.77
2023-11-29T03:56:00,vtr,17.40
2023-11-29T03:58:00,vtr,43.83
2023-11-29T04:00:00,vtr,61.76
2023-11-29T04:02:00,vtr,21.62
2023-11-29T04:04:00,vtr,47.99
2023-11-29T04:05:00,vtr,26.43
2023-11-29T04:06:00,vtr,26.37
2023-11-29T04:08:00,vtr,52.79
2023-11-29T04:09:00,vtr,25.84
2023-11-29T04:11:00,vtr,48.57
2023-11-29T04:13:00,vtr,39.02
2023-11-29T04:15:00,vtr,39.61
2023-11-29T04:17:00,vtr,39.55
2023-11-29T04:18:00,vtr,17.40
2023-11-29T04:20:00,vtr,39.61
2023-11-29T04:22:00,vtr,43.83
2023-11-29T04:24:00,vtr,38.96
2023-11-29T04:26:00,vtr,39.61
2023-11-29T04:27:00,vtr,17.40
2023-11-29T04:29:00,vtr,43.83
2023-11-29T04:31:00,vtr,39.61
2023-11-29T04:33:00,vtr,39.55
2023-11-29T04:34:00,vtr,21.62
2023-11-29T04:35:00,vtr,43.83
2023-11-29T04:38:00,vtr,48.57
2023-11-29T04:39:00,vtr,25.78
2023-11-29T04:41:00,vtr,79.22
2023-11-29T04:43:00,vtr,25.78
2023-11-29T04:45:00,vtr,48.63
2023-11-29T04:46:00,vtr,17.40
2023-11-29T04:47:00,vtr,43.77
2023-11-29T04:50:00,vtr,39.61
2023-11-29T04:52:00,vtr,39.02
2023-11-29T04:53:00,vtr,43.77
2023-11-29T04:55:00,vtr,17.99
2023-11-29T04:57:00,vtr,43.83
2023-11-29T04:58:00,vtr,17.40
2023-11-29T04:59:00,vtr,43.77
2023-11-29T05:02:00,vtr,39.02
2023-11-29T05:04:00,vtr,65.98
2023-11-29T05:05:00,vtr,21.62
2023-11-29T05:07:00,vtr,39.61
2023-11-29T05:09:00,vtr,39.61
2023-11-29T05:10:00,vtr,21.56
2023-11-29T05:11:00,vtr,48.63
2023-11-29T05:13:00,vtr,25.78
2023-11-29T05:15:00,vtr,57.01
2023-11-29T05:17:00,vtr,52.79
2023-11-29T05:19:00,vtr,47.99
2023-11-29T05:20:00,vtr,22.21
2023-11-29T05:22:00,vtr,39.61
2023-11-29T05:24:00,vtr,39.02
2023-11-29T05:26:00,vtr,39.55
2023-11-29T05:28:00,vtr,39.61
2023-11-29T05:30:00,vtr,43.83
2023-11-29T05:32:00,vtr,38.96
2023-11-29T05:33:00,vtr,22.21
2023-11-29T05:34:00,vtr,39.61
2023-11-29T05:36:00,vtr,21.62
2023-11-29T05:38:00,vtr,39.61
2023-11-29T05:40:00,vtr,38.96
2023-11-29T05:42:00,vtr,39.61
2023-11-29T05:43:00,vtr,22.21
2023-11-29T05:44:00,vtr,25.78
2023-11-29T05:46:00,vtr,48.63
2023-11-29T05:48:00,vtr,52.21
2023-11-29T05:50:00,vtr,48.57
2023-11-29T05:51:00,vtr,25.78
2023-11-29T05:52:00,vtr,48.63
2023-11-29T05:54:00,vtr,17.40
2023-11-29T05:56:00,vtr,43.77
2023-11-29T05:58:00,vtr,39.61
2023-11-29T06:00:00,vtr,39.02
2023-11-29T06:02:00,vtr,39.55
2023-11-29T06:04:00,vtr,61.23
2023-11-29T06:07:00,vtr,39.61
2023-11-29T06:08:00,vtr,21.56
2023-11-29T06:10:00,vtr,61.82
2023-11-29T06:13:00,vtr,39.02
2023-11-29T06:15:00,vtr,39.61
2023-11-29T06:16:00,vtr,47.99
2023-11-29T06:18:00,vtr,35.39
2023-11-29T06:20:00,vtr,65.39
2023-11-29T06:21:00,vtr,43.83
2023-11-29T06:22:00,vtr,56.95
2023-11-29T06:24:00,vtr,26.43
2023-11-29T06:26:00,vtr,52.79
2023-11-29T06:27:00,vtr,21.62
2023-11-29T06:28:00,vtr,47.99
2023-11-29T06:31:00,vtr,39.61
2023-11-29T06:32:00,vtr,21.56
2023-11-29T06:34:00,vtr,39.61
2023-11-29T06:36:00,vtr,39.61
2023-11-29T06:37:00,vtr,21.62
2023-11-29T06:38:00,vtr,22.21
2023-11-29T06:40:00,vtr,47.99
2023-11-29T06:42:00,vtr,39.61
2023-11-29T06:44:00,vtr,39.61
2023-11-29T06:45:00,vtr,21.56
2023-11-29T06:46:00,vtr,22.21
2023-11-29T06:48:00,vtr,39.02
2023-11-29T06:50:00,vtr,39.55
2023-11-29T06:52:00,vtr,43.83
2023-11-29T06:54:00,vtr,47.99
2023-11-29T06:56:00,vtr,52.79
2023-11-29T07:01:00,vtr,56.95
2023-11-29T07:02:00,vtr,21.62
2023-11-29T07:04:00,vtr,39.61
2023-11-29T07:06:00,vtr,43.77
2023-11-29T07:07:00,vtr,17.40
2023-11-29T07:09:00,vtr,39.61
2023-11-29T07:11:00,vtr,43.83
2023-11-29T07:13:00,vtr,38.96
2023-11-29T07:15:00,vtr,39.61
2023-11-29T07:17:00,vtr,43.83
2023-11-29T07:19:00,vtr,39.61
2023-11-29T07:20:00,vtr,17.40
2023-11-29T07:21:00,vtr,22.15
2023-11-29T07:23:00,vtr,39.02
2023-11-29T07:25:00,vtr,39.61
2023-11-29T07:26:00,vtr,21.56
2023-11-29T07:27:00,vtr,22.21
2023-11-29T07:29:00,vtr,48.05
2023-11-29T07:30:00,vtr,26.37
2023-11-29T07:32:00,vtr,52.79
2023-11-29T07:33:00,vtr,52.21
2023-11-29T07:36:00,vtr,48.63
2023-11-29T07:38:00,vtr,38.96
2023-11-29T07:39:00,vtr,39.61
2023-11-29T07:42:00,vtr,39.61
2023-11-29T07:43:00,vtr,17.40
2023-11-29T07:45:00,vtr,39.61
2023-11-29T07:47:00,vtr,38.96
2023-11-29T07:49:00,vtr,52.79
2023-11-29T07:51:00,vtr,87.60
2023-11-29T07:53:00,vtr,26.43
2023-11-29T07:54:00,vtr,21.62
2023-11-29T07:56:00,vtr,43.77
2023-11-29T07:57:00,vtr,22.21
2023-11-29T07:59:00,vtr,39.02
2023-11-29T08:00:00,vtr,17.99
2023-11-29T08:02:00,vtr,47.99
2023-11-29T08:03:00,vtr,47.99
2023-11-29T08:06:00,vtr,57.01
2023-11-29T08:08:00,vtr,47.99
2023-11-29T08:09:00,vtr,52.79
2023-11-29T08:12:00,vtr,39.61
2023-11-29T08:14:00,vtr,43.83
2023-11-29T08:15:00,vtr,21.56
2023-11-29T08:17:00,vtr,39.61
2023-11-29T08:19:00,vtr,43.83
2023-11-29T08:21:00,vtr,39.61
2023-11-29T08:23:00,vtr,43.77
2023-11-29T08:24:00,vtr,17.40
2023-11-29T08:26:00,vtr,47.99
2023-11-29T08:28:00,vtr,39.61
2023-11-29T08:29:00,vtr,21.62
2023-11-29T08:31:00,vtr,56.95
2023-11-29T08:32:00,vtr,57.01
2023-11-29T08:35:00,vtr,47.99
2023-11-29T08:37:00,vtr,48.63
2023-11-29T08:38:00,vtr,52.21
2023-11-29T08:41:00,vtr,57.01
2023-11-29T08:43:00,vtr,52.79
2023-11-29T08:44:00,vtr,43.77
2023-11-29T08:47:00,vtr,39.61
2023-11-29T08:49:00,vtr,43.18
2023-11-29T08:50:00,vtr,18.05
2023-11-29T08:52:00,vtr,43.77
2023-11-29T08:54:00,vtr,39.02
2023-11-29T08:55:00,vtr,22.21
2023-11-29T08:56:00,vtr,39.55
2023-11-29T08:58:00,vtr,21.62
2023-11-29T09:00:00,vtr,39.61
2023-11-29T09:02:00,vtr,65.39
2023-11-29T09:05:00,vtr,39.61
2023-11-29T09:07:00,vtr,43.77
2023-11-29T09:08:00,vtr,39.61
2023-11-29T09:11:00,vtr,52.21
2023-11-29T09:12:00,vtr,26.43
2023-11-29T09:13:00,vtr,26.37
2023-11-29T09:14:00,vtr,52.21
2023-11-29T09:17:00,vtr,57.01
2023-11-29T09:18:00,vtr,26.37
2023-11-29T09:20:00,vtr,57.01
2023-11-29T09:22:00,vtr,66.04
2023-11-29T09:23:00,vtr,25.78
2023-11-29T09:25:00,vtr,48.57
2023-11-29T09:26:00,vtr,43.83
2023-11-29T09:29:00,vtr,43.77
2023-11-29T09:31:00,vtr,43.83
2023-11-29T09:32:00,vtr,21.62
2023-11-29T09:34:00,vtr,43.77
2023-11-29T09:35:00,vtr,22.21
2023-11-29T09:37:00,vtr,43.83
2023-11-29T09:38:00,vtr,43.77
2023-11-29T09:41:00,vtr,52.21
2023-11-29T09:42:00,vtr,26.43
2023-11-29T09:43:00,vtr,22.15
2023-11-29T09:44:00,vtr,52.21
2023-11-29T09:47:00,vtr,47.99
2023-11-29T09:49:00,vtr,57.01
2023-11-29T09:50:00,vtr,57.01
2023-11-29T09:52:00,vtr,26.43
2023-11-29T09:54:00,vtr,52.79
2023-11-29T09:55:00,vtr,21.56
2023-11-29T09:56:00,vtr,43.83
2023-11-29T09:59:00,vtr,43.77
2023-11-29T10:00:00,vtr,26.43
2023-11-29T10:02:00,vtr,43.83
2023-11-29T10:04:00,vtr,43.77
2023-11-29T10:06:00,vtr,43.83
2023-11-29T10:08:00,vtr,43.77
2023-11-29T10:10:00,vtr,61.23
2023-11-29T10:12:00,vtr,56.95
2023-11-29T10:14:00,vtr,39.61
2023-11-29T10:15:00,vtr,21.62
2023-11-29T10:17:00,vtr,43.77
2023-11-29T10:19:00,vtr,48.63
2023-11-29T10:20:00,vtr,25.78
2023-11-29T10:22:00,vtr,57.01
2023-11-29T10:24:00,vtr,52.79
2023-11-29T10:26:00,vtr,57.01
2023-11-29T10:28:00,vtr,52.21
2023-11-29T10:29:00,vtr,22.21
2023-11-29T10:31:00,vtr,43.77
2023-11-29T10:33:00,vtr,43.83
2023-11-29T10:35:00,vtr,39.55
2023-11-29T10:36:00,vtr,21.62
2023-11-29T10:37:00,vtr,43.83
2023-11-29T10:39:00,vtr,22.21
2023-11-29T10:41:00,vtr,43.77
2023-11-29T10:43:00,vtr,43.83
2023-11-29T10:45:00,vtr,43.77
2023-11-29T10:47:00,vtr,43.83
2023-11-29T10:48:00,vtr,21.56
2023-11-29T10:49:00,vtr,43.83
2023-11-29T10:51:00,vtr,22.21
2023-11-29T10:53:00,vtr,43.77
2023-11-29T10:55:00,vtr,78.63
2023-11-29T10:58:00,vtr,56.95
2023-11-29T11:00:00,vtr,57.01
2023-11-29T11:01:00,vtr,57.01
2023-11-29T11:03:00,vtr,25.78
2023-11-29T11:05:00,vtr,48.63
2023-11-29T11:07:00,vtr,70.20
2023-11-29T11:10:00,vtr,47.99
2023-11-29T11:12:00,vtr,47.99
2023-11-29T11:13:00,vtr,43.83
2023-11-29T11:16:00,vtr,52.79
2023-11-29T11:18:00,vtr,57.01
2023-11-29T11:19:00,vtr,65.39
2023-11-29T11:21:00,vtr,22.21
2023-11-29T11:23:00,vtr,43.77
2023-11-29T11:24:00,vtr,21.62
2023-11-29T11:25:00,vtr,47.99
2023-11-29T11:28:00,vtr,48.63
2023-11-29T11:29:00,vtr,26.37
2023-11-29T11:31:00,vtr,52.21
2023-11-29T11:33:00,vtr,57.01
2023-11-29T11:35:00,vtr,52.79
2023-11-29T11:37:00,vtr,78.57
2023-11-29T11:39:00,vtr,22.21
2023-11-29T11:41:00,vtr,43.83
2023-11-29T11:42:00,vtr,21.56
2023-11-29T11:43:00,vtr,43.83
2023-11-29T11:45:00,vtr,17.40
2023-11-29T11:47:00,vtr,43.77
2023-11-29T11:49:00,vtr,48.63
2023-11-29T11:51:00,vtr,43.77
2023-11-29T11:53:00,vtr,52.21
2023-11-29T11:55:00,vtr,43.83
2023-11-29T11:57:00,vtr,43.77
2023-11-29T11:58:00,vtr,22.21
2023-11-29T12:00:00,vtr,43.83
2023-11-29T12:02:00,vtr,43.77
2023-11-29T12:03:00,vtr,25.78
2023-11-29T12:05:00,vtr,52.85
2023-11-29T12:06:00,vtr,52.79
2023-11-29T12:08:00,vtr,25.78
2023-11-29T12:10:00,vtr,83.38
2023-11-29T12:12:00,vtr,52.85
2023-11-29T12:14:00,vtr,47.99
2023-11-29T12:15:00,vtr,22.21
2023-11-29T12:17:00,vtr,43.77
2023-11-29T12:18:00,vtr,43.83
2023-11-29T12:20:00,vtr,21.56
2023-11-29T12:22:00,vtr,43.83
2023-11-29T12:24:00,vtr,39.61
2023-11-29T12:26:00,vtr,47.99
2023-11-29T12:28:00,vtr,43.77
2023-11-29T12:29:00,vtr,26.43
2023-11-29T12:31:00,vtr,47.99
2023-11-29T12:33:00,vtr,43.83
2023-11-29T12:35:00,vtr,48.57
2023-11-29T12:36:00,vtr,21.62
2023-11-29T12:38:00,vtr,52.79
2023-11-29T12:40:00,vtr,61.17
2023-11-29T12:42:00,vtr,91.82
2023-11-29T12:45:00,vtr,52.79
2023-11-29T12:46:00,vtr,25.78
2023-11-29T12:47:00,vtr,22.21
2023-11-29T12:49:00,vtr,48.05
2023-11-29T12:51:00,vtr,48.57
2023-11-29T12:52:00,vtr,21.62
2023-11-29T12:54:00,vtr,47.99
2023-11-29T12:56:00,vtr,43.77
2023-11-29T12:58:00,vtr,43.83
2023-11-29T13:00:00,vtr,43.77
2023-11-29T13:02:00,vtr,43.83
2023-11-29T13:04:00,vtr,48.57
2023-11-29T13:06:00,vtr,65.45
2023-11-29T13:09:00,vtr,43.77
2023-11-29T13:11:00,vtr,74.41
2023-11-29T13:12:00,vtr,61.17
2023-11-29T13:15:00,vtr,61.82
2023-11-29T13:17:00,vtr,61.17
2023-11-29T13:18:00,vtr,57.01
2023-11-29T13:21:00,vtr,47.99
2023-11-29T13:22:00,vtr,22.21
2023-11-29T13:23:00,vtr,21.62
2023-11-29T13:24:00,vtr,47.99
2023-11-29T13:27:00,vtr,52.79
2023-11-29T13:28:00,vtr,21.62
2023-11-29T13:29:00,vtr,22.21
2023-11-29T13:30:00,vtr,43.77
2023-11-29T13:33:00,vtr,43.83
2023-11-29T13:35:00,vtr,43.77
2023-11-29T13:36:00,vtr,43.83
2023-11-29T13:39:00,vtr,43.77
2023-11-29T13:40:00,vtr,21.62
2023-11-29T13:42:00,vtr,43.83
2023-11-29T13:44:00,vtr,56.95
2023-11-29T13:46:00,vtr,57.01
2023-11-29T13:48:00,vtr,52.79
2023-11-29T13:49:00,vtr,26.43
2023-11-29T13:51:00,vtr,57.01
2023-11-29T13:53:00,vtr,56.37
2023-11-29T13:55:00,vtr,48.63
2023-11-29T13:57:00,vtr,47.99
2023-11-29T13:59:00,vtr,47.99
2023-11-29T14:00:00,vtr,22.21
2023-11-29T14:02:00,vtr,39.61
2023-11-29T14:03:00,vtr,21.56
2023-11-29T14:05:00,vtr,48.05
2023-11-29T14:07:00,vtr,52.79
2023-11-29T14:08:00,vtr,21.56
2023-11-29T14:10:00,vtr,48.63
2023-11-29T14:11:00,vtr,21.56
2023-11-29T14:13:00,vtr,43.83
2023-11-29T14:15:00,vtr,52.79
2023-11-29T14:17:00,vtr,78.63
2023-11-29T14:19:00,vtr,56.95
2023-11-29T14:20:00,vtr,30.64
2023-11-29T14:22:00,vtr,56.95
2023-11-29T14:23:00,vtr,26.43
2023-11-29T14:25:00,vtr,47.99
2023-11-29T14:26:00,vtr,26.43
2023-11-29T14:28:00,vtr,43.77
2023-11-29T14:30:00,vtr,39.61
2023-11-29T14:32:00,vtr,43.83
2023-11-29T14:34:00,vtr,43.77
2023-11-29T14:35:00,vtr,21.62
2023-11-29T14:37:00,vtr,39.61
2023-11-29T14:39:00,vtr,43.77
2023-11-29T14:41:00,vtr,43.83
2023-11-29T14:43:00,vtr,39.55
2023-11-29T14:45:00,vtr,43.83
2023-11-29T14:47:00,vtr,39.02
2023-11-29T14:49:00,vtr,52.79
2023-11-29T14:51:00,vtr,52.79
2023-11-29T14:53:00,vtr,56.37
2023-11-29T14:55:00,vtr,52.85
2023-11-29T14:56:00,vtr,26.37
2023-11-29T14:58:00,vtr,57.01
2023-11-29T14:59:00,vtr,43.77
2023-11-29T15:02:00,vtr,43.83
2023-11-29T15:03:00,vtr,21.62
2023-11-29T15:05:00,vtr,61.17
2023-11-29T15:07:00,vtr,22.21
2023-11-29T15:09:00,vtr,43.77
2023-11-29T15:10:00,vtr,21.62
2023-11-29T15:11:00,vtr,22.21
2023-11-29T15:13:00,vtr,39.61
2023-11-29T15:15:00,vtr,57.01
2023-11-29T15:17:00,vtr,61.17
2023-11-29T15:19:00,vtr,43.83
2023-11-29T15:21:00,vtr,43.77
2023-11-29T15:22:00,vtr,21.62
2023-11-29T15:23:00,vtr,22.21
2023-11-29T15:25:00,vtr,47.99
2023-11-29T15:26:00,vtr,26.37
2023-11-29T15:28:00,vtr,57.01
2023-11-29T15:30:00,vtr,52.21
2023-11-29T15:31:00,vtr,26.43
2023-11-29T15:33:00,vtr,52.79
2023-11-29T15:34:00,vtr,47.99
2023-11-29T15:37:00,vtr,47.99
2023-11-29T15:39:00,vtr,43.83
2023-11-29T15:40:00,vtr,43.77
2023-11-29T15:43:00,vtr,43.83
2023-11-29T15:44:00,vtr,22.21
2023-11-29T15:46:00,vtr,43.77
2023-11-29T15:48:00,vtr,43.83
2023-11-29T15:49:00,vtr,21.56
2023-11-29T15:51:00,vtr,39.61
2023-11-29T15:52:00,vtr,43.83
2023-11-29T15:54:00,vtr,22.21
2023-11-29T15:56:00,vtr,52.15
2023-11-29T15:58:00,vtr,43.83
2023-11-29T16:00:00,vtr,47.99
2023-11-29T16:02:00,vtr,52.79
2023-11-29T16:03:00,vtr,30.59
2023-11-29T16:04:00,vtr,79.22
2023-11-29T16:07:00,vtr,61.23
2023-11-29T16:09:00,vtr,47.99
2023-11-29T16:10:00,vtr,22.21
2023-11-29T16:12:00,vtr,43.77
2023-11-29T16:14:00,vtr,43.83
2023-11-29T16:15:00,vtr,17.40
2023-11-29T16:16:00,vtr,21.56
2023-11-29T16:18:00,vtr,43.83
2023-11-29T16:20:00,vtr,43.77
2023-11-29T16:22:00,vtr,74.41
2023-11-29T16:25:00,vtr,43.83
2023-11-29T16:27:00,vtr,43.77
2023-11-29T16:29:00,vtr,43.83
2023-11-29T16:30:00,vtr,22.21
2023-11-29T16:32:00,vtr,43.77
2023-11-29T16:33:00,vtr,26.43
2023-11-29T16:35:00,vtr,52.21
2023-11-29T16:37:00,vtr,56.95
2023-11-29T16:38:00,vtr,30.64
2023-11-29T16:40:00,vtr,52.79
2023-11-29T16:42:00,vtr,57.01
2023-11-29T16:44:00,vtr,43.77
2023-11-29T16:46:00,vtr,43.83
2023-11-29T16:47:00,vtr,21.56
2023-11-29T16:48:00,vtr,22.21
2023-11-29T16:50:00,vtr,43.83
2023-11-29T16:51:00,vtr,21.56
2023-11-29T16:53:00,vtr,39.61
2023-11-29T16:55:00,vtr,43.83
2023-11-29T16:57:00,vtr,43.77
2023-11-29T16:59:00,vtr,43.83
2023-11-29T17:01:00,vtr,39.55
2023-11-29T17:02:00,vtr,21.62
2023-11-29T17:04:00,vtr,43.83
2023-11-29T17:05:00,vtr,22.21
2023-11-29T17:07:00,vtr,43.77
2023-11-29T17:09:00,vtr,47.99
2023-11-29T17:11:00,vtr,52.79
2023-11-29T17:12:00,vtr,25.84
2023-11-29T17:14:00,vtr,52.79
2023-11-29T17:15:00,vtr,26.37
2023-11-29T17:17:00,vtr,57.01
2023-11-29T17:19:00,vtr,65.39
2023-11-29T17:20:00,vtr,26.43
2023-11-29T17:22:00,vtr,39.61
2023-11-29T17:23:00,vtr,21.56
2023-11-29T17:24:00,vtr,17.40
2023-11-29T17:26:00,vtr,39.61
2023-11-29T17:28:00,vtr,43.83
2023-11-29T17:29:00,vtr,22.21
2023-11-29T17:31:00,vtr,38.96
2023-11-29T17:32:00,vtr,22.21
2023-11-29T17:34:00,vtr,39.61
2023-11-29T17:36:00,vtr,52.21
2023-11-29T17:38:00,vtr,61.17
2023-11-29T17:40:00,vtr,43.83
2023-11-29T17:42:00,vtr,43.77
2023-11-29T17:44:00,vtr,57.01
2023-11-29T17:45:00,vtr,61.23
2023-11-29T17:48:00,vtr,52.79
2023-11-29T17:50:00,vtr,52.79
2023-11-29T17:51:00,vtr,52.21
2023-11-29T17:53:00,vtr,22.21
2023-11-29T17:54:00,vtr,21.56
2023-11-29T17:55:00,vtr,17.40
2023-11-29T17:57:00,vtr,48.63
2023-11-29T17:59:00,vtr,43.77
2023-11-29T18:01:00,vtr,43.83
2023-11-29T18:02:00,vtr,17.40
2023-11-29T18:03:00,vtr,43.77
2023-11-29T18:05:00,vtr,21.62
2023-11-29T18:06:00,vtr,17.99
2023-11-29T18:08:00,vtr,43.77
2023-11-29T18:09:00,vtr,21.62
2023-11-29T18:11:00,vtr,47.99
2023-11-29T18:13:00,vtr,43.83
2023-11-29T18:14:00,vtr,26.37
2023-11-29T18:15:00,vtr,57.01
2023-11-29T18:17:00,vtr,30.59
2023-11-29T18:19:00,vtr,57.01
2023-11-29T18:20:00,vtr,26.43
2023-11-29T18:21:00,vtr,52.79
2023-11-29T18:24:00,vtr,56.37
2023-11-29T18:25:00,vtr,22.21
2023-11-29T18:26:00,vtr,21.62
2023-11-29T18:27:00,vtr,22.21
2023-11-29T18:29:00,vtr,39.61
2023-11-29T18:30:00,vtr,21.56
2023-11-29T18:32:00,vtr,39.61
2023-11-29T18:33:00,vtr,52.21
2023-11-29T18:35:00,vtr,35.39
2023-11-29T18:37:00,vtr,39.61
2023-11-29T18:38:00,vtr,21.62
2023-11-29T18:39:00,vtr,39.61
2023-11-29T18:42:00,vtr,43.77
2023-11-29T18:44:00,vtr,43.83
2023-11-29T18:45:00,vtr,38.96
2023-11-29T18:48:00,vtr,43.83
2023-11-29T18:50:00,vtr,52.79
2023-11-29T18:51:00,vtr,26.37
2023-11-29T18:53:00,vtr,52.21
2023-11-29T18:55:00,vtr,52.79
2023-11-29T18:56:00,vtr,26.43
2023-11-29T18:57:00,vtr,26.43
2023-11-29T18:59:00,vtr,47.99
2023-11-29T19:00:00,vtr,26.37
2023-11-29T19:02:00,vtr,39.02
2023-11-29T19:03:00,vtr,48.57
2023-11-29T19:06:00,vtr,39.02
2023-11-29T19:08:00,vtr,43.77
2023-11-29T19:09:00,vtr,43.83
2023-11-29T19:12:00,vtr,39.61
2023-11-29T19:13:00,vtr,22.21
2023-11-29T19:15:00,vtr,38.96
2023-11-29T19:17:00,vtr,43.83
2023-11-29T19:19:00,vtr,48.57
2023-11-29T19:20:00,vtr,17.40
2023-11-29T19:22:00,vtr,47.99
2023-11-29T19:24:00,vtr,52.85
