#datetime,building,power
2023-01-11T00:01:00,pkn,2.40
2023-01-11T00:03:00,pkn,9.60
2023-01-11T00:05:00,pkn,10.80
2023-01-11T00:06:00,pkn,4.80
2023-01-11T00:07:00,pkn,1.20
2023-01-11T00:08:00,pkn,8.40
2023-01-11T00:09:00,pkn,7.20
2023-01-11T00:11:00,pkn,9.60
2023-01-11T00:13:00,pkn,9.60
2023-01-11T00:15:00,pkn,10.80
2023-01-11T00:17:00,pkn,10.80
2023-01-11T00:19:00,pkn,10.80
2023-01-11T00:21:00,pkn,10.80
2023-01-11T00:22:00,pkn,3.60
2023-01-11T00:24:00,pkn,10.80
2023-01-11T00:25:00,pkn,6.00
2023-01-11T00:27:00,pkn,3.60
2023-01-11T00:29:00,pkn,2.40
2023-01-11T00:30:00,pkn,1.20
2023-01-11T00:32:00,pkn,1.20
2023-01-11T00:33:00,pkn,1.20
2023-01-11T00:35:00,pkn,2.40
2023-01-11T00:37:00,pkn,2.40
2023-01-11T00:38:00,pkn,1.20
2023-01-11T00:40:00,pkn,1.20
2023-01-11T00:41:00,pkn,1.20
2023-01-11T00:43:00,pkn,2.40
2023-01-11T00:45:00,pkn,9.60
2023-01-11T00:47:00,pkn,9.60
2023-01-11T00:48:00,pkn,6.00
2023-01-11T00:50:00,pkn,10.80
2023-01-11T00:52:00,pkn,9.60
2023-01-11T00:54:00,pkn,10.80
2023-01-11T00:55:00,pkn,3.60
2023-01-11T00:56:00,pkn,1.20
2023-01-11T00:58:00,pkn,2.40
2023-01-11T01:00:00,pkn,2.40
2023-01-11T01:02:00,pkn,2.40
2023-01-11T01:04:00,pkn,2.40
2023-01-11T01:06:00,pkn,1.20
2023-01-11T01:08:00,pkn,2.40
2023-01-11T01:09:00,pkn,1.20
2023-01-11T01:11:00,pkn,1.20
2023-01-11T01:13:00,pkn,2.40
2023-01-11T01:14:00,pkn,1.20
2023-01-11T01:16:00,pkn,2.40
2023-01-11T01:17:00,pkn,1.20
2023-01-11T01:19:00,pkn,1.20
2023-01-11T01:21:00,pkn,2.40
2023-01-11T01:23:00,pkn,2.40
2023-01-11T01:24:00,pkn,1.20
2023-01-11T01:26:00,pkn,1.20
2023-01-11T01:27:00,pkn,3.60
2023-01-11T01:29:00,pkn,10.80
2023-01-11T01:30:00,pkn,4.80
2023-01-11T01:32:00,pkn,10.80
2023-01-11T01:33:00,pkn,3.60
2023-01-11T01:35:00,pkn,10.80
2023-01-11T01:37:00,pkn,3.60
2023-01-11T01:38:00,pkn,1.20
2023-01-11T01:40:00,pkn,2.40
2023-01-11T01:42:00,pkn,2.40
2023-01-11T01:43:00,pkn,1.20
2023-01-11T01:45:00,pkn,1.20
2023-01-11T01:47:00,pkn,2.40
2023-01-11T01:48:00,pkn,1.20
2023-01-11T01:50:00,pkn,2.40
2023-01-11T01:52:00,pkn,1.20
2023-01-11T01:54:00,pkn,2.40
2023-01-11T01:56:00,pkn,1.20
2023-01-11T01:58:00,pkn,2.40
2023-01-11T02:00:00,pkn,2.40
2023-01-11T02:01:00,pkn,1.20
2023-01-11T02:03:00,pkn,2.40
2023-01-11T02:05:00,pkn,2.40
2023-01-11T02:07:00,pkn,2.40
2023-01-11T02:09:00,pkn,1.20
2023-01-11T02:10:00,pkn,1.20
2023-01-11T02:12:00,pkn,2.40
2023-01-11T02:14:00,pkn,2.40
2023-01-11T02:16:00,pkn,2.40
2023-01-11T02:17:00,pkn,1.20
2023-01-11T02:19:00,pkn,2.40
2023-01-11T02:21:00,pkn,2.40
2023-01-11T02:23:00,pkn,1.20
2023-01-11T02:25:00,pkn,2.40
2023-01-11T02:26:00,pkn,1.20
2023-01-11T02:28:00,pkn,3.60
2023-01-11T02:30:00,pkn,10.80
2023-01-11T02:32:00,pkn,8.40
2023-01-11T02:34:00,pkn,10.80
2023-01-11T02:36:00,pkn,10.80
2023-01-11T02:37:00,pkn,1.20
2023-01-11T02:40:00,pkn,2.40
2023-01-11T02:42:00,pkn,2.40
2023-01-11T02:44:00,pkn,2.40
2023-01-11T02:46:00,pkn,1.20
2023-01-11T02:48:00,pkn,2.40
2023-01-11T02:49:00,pkn,1.20
2023-01-11T02:51:00,pkn,1.20
2023-01-11T02:53:00,pkn,2.40
2023-01-11T02:55:00,pkn,2.40
2023-01-11T02:57:00,pkn,1.20
2023-01-11T02:59:00,pkn,2.40
2023-01-11T03:01:00,pkn,1.20
2023-01-11T03:03:00,pkn,2.40
2023-01-11T03:04:00,pkn,1.20
2023-01-11T03:07:00,pkn,2.40
2023-01-11T03:08:00,pkn,1.20
2023-01-11T03:10:00,pkn,2.40
2023-01-11T03:12:00,pkn,1.20
2023-01-11T03:14:00,pkn,2.40
2023-01-11T03:16:00,pkn,1.20
2023-01-11T03:18:00,pkn,2.40
2023-01-11T03:20:00,pkn,2.40
2023-01-11T03:22:00,pkn,1.20
2023-01-11T03:23:00,pkn,1.20
2023-01-11T03:25:00,pkn,2.40
2023-01-11T03:26:00,pkn,1.20
2023-01-11T03:28:00,pkn,2.40
2023-01-11T03:30:00,pkn,1.20
2023-01-11T03:32:00,pkn,2.40
2023-01-11T03:34:00,pkn,2.40
2023-01-11T03:36:00,pkn,1.20
2023-01-11T03:38:00,pkn,2.40
2023-01-11T03:40:00,pkn,2.40
2023-01-11T03:42:00,pkn,1.20
2023-01-11T03:44:00,pkn,2.40
2023-01-11T03:46:00,pkn,2.40
2023-01-11T03:49:00,pkn,2.40
2023-01-11T03:51:00,pkn,2.40
2023-01-11T03:53:00,pkn,9.60
2023-01-11T03:55:00,pkn,10.80
2023-01-11T03:56:00,pkn,4.80
2023-01-11T03:58:00,pkn,9.60
2023-01-11T03:59:00,pkn,6.00
2023-01-11T04:01:00,pkn,4.80
2023-01-11T04:02:00,pkn,1.20
2023-01-11T04:04:00,pkn,1.20
2023-01-11T04:06:00,pkn,2.40
2023-01-11T04:07:00,pkn,1.20
2023-01-11T04:09:00,pkn,1.20
2023-01-11T04:11:00,pkn,2.40
2023-01-11T04:13:00,pkn,1.20
2023-01-11T04:14:00,pkn,1.20
2023-01-11T04:16:00,pkn,2.40
2023-01-11T04:18:00,pkn,1.20
2023-01-11T04:20:00,pkn,2.40
2023-01-11T04:21:00,pkn,1.20
2023-01-11T04:22:00,pkn,1.20
2023-01-11T04:24:00,pkn,2.40
2023-01-11T04:26:00,pkn,2.40
2023-01-11T04:28:00,pkn,2.40
2023-01-11T04:30:00,pkn,2.40
2023-01-11T04:32:00,pkn,1.20
2023-01-11T04:34:00,pkn,2.40
2023-01-11T04:36:00,pkn,2.40
2023-01-11T04:38:00,pkn,2.40
2023-01-11T04:40:00,pkn,2.40
2023-01-11T04:41:00,pkn,1.20
2023-01-11T04:43:00,pkn,1.20
2023-01-11T04:45:00,pkn,2.40
2023-01-11T04:47:00,pkn,2.40
2023-01-11T04:49:00,pkn,2.40
2023-01-11T04:51:00,pkn,1.20
2023-01-11T04:52:00,pkn,1.20
2023-01-11T04:54:00,pkn,1.20
2023-01-11T04:55:00,pkn,1.20
2023-01-11T04:57:00,pkn,2.40
2023-01-11T04:58:00,pkn,1.20
2023-01-11T05:00:00,pkn,1.20
2023-01-11T05:01:00,pkn,1.20
2023-01-11T05:03:00,pkn,2.40
2023-01-11T05:04:00,pkn,1.20
2023-01-11T05:06:00,pkn,1.20
2023-01-11T05:08:00,pkn,2.40
2023-01-11T05:10:00,pkn,1.20
2023-01-11T05:11:00,pkn,1.20
2023-01-11T05:13:00,pkn,2.40
2023-01-11T05:15:00,pkn,2.40
2023-01-11T05:17:00,pkn,1.20
2023-01-11T05:18:00,pkn,1.20
2023-01-11T05:20:00,pkn,2.40
2023-01-11T05:22:00,pkn,1.20
2023-01-11T05:23:00,pkn,1.20
2023-01-11T05:25:00,pkn,2.40
2023-01-11T05:27:00,pkn,1.20
2023-01-11T05:28:00,pkn,1.20
2023-01-11T05:30:00,pkn,2.40
2023-01-11T05:32:00,pkn,2.40
2023-01-11T05:34:00,pkn,1.20
2023-01-11T05:36:00,pkn,2.40
2023-01-11T05:39:00,pkn,2.40
2023-01-11T05:41:00,pkn,2.40
2023-01-11T05:42:00,pkn,1.20
2023-01-11T05:44:00,pkn,2.40
2023-01-11T05:46:00,pkn,1.20
2023-01-11T05:47:00,pkn,1.20
2023-01-11T05:49:00,pkn,2.40
2023-01-11T05:50:00,pkn,3.60
2023-01-11T05:52:00,pkn,10.80
2023-01-11T05:53:00,pkn,4.80
2023-01-11T05:55:00,pkn,9.60
2023-01-11T05:57:00,pkn,9.60
2023-01-11T05:59:00,pkn,2.40
2023-01-11T06:01:00,pkn,1.20
2023-01-11T06:03:00,pkn,2.40
2023-01-11T06:05:00,pkn,1.20
2023-01-11T06:07:00,pkn,2.40
2023-01-11T06:09:00,pkn,2.40
2023-01-11T06:11:00,pkn,2.40
2023-01-11T06:14:00,pkn,2.40
2023-01-11T06:15:00,pkn,1.20
2023-01-11T06:17:00,pkn,1.20
2023-01-11T06:18:00,pkn,1.20
2023-01-11T06:20:00,pkn,2.40
2023-01-11T06:21:00,pkn,1.20
2023-01-11T06:23:00,pkn,1.20
2023-01-11T06:25:00,pkn,2.40
2023-01-11T06:26:00,pkn,1.20
2023-01-11T06:28:00,pkn,1.20
2023-01-11T06:30:00,pkn,2.40
2023-01-11T06:32:00,pkn,2.40
2023-01-11T06:33:00,pkn,1.20
2023-01-11T06:35:00,pkn,1.20
2023-01-11T06:37:00,pkn,2.40
2023-01-11T06:40:00,pkn,2.40
2023-01-11T06:41:00,pkn,1.20
2023-01-11T06:43:00,pkn,2.40
2023-01-11T06:46:00,pkn,2.40
2023-01-11T06:48:00,pkn,2.40
2023-01-11T06:49:00,pkn,1.20
2023-01-11T06:51:00,pkn,2.40
2023-01-11T06:54:00,pkn,2.40
2023-01-11T06:55:00,pkn,1.20
2023-01-11T06:57:00,pkn,2.40
2023-01-11T06:59:00,pkn,2.40
2023-01-11T07:01:00,pkn,2.40
2023-01-11T07:04:00,pkn,2.40
2023-01-11T07:05:00,pkn,1.20
2023-01-11T07:07:00,pkn,2.40
2023-01-11T07:09:00,pkn,2.40
2023-01-11T07:11:00,pkn,1.20
2023-01-11T07:13:00,pkn,2.40
2023-01-11T07:15:00,pkn,1.20
2023-01-11T07:17:00,pkn,2.40
2023-01-11T07:19:00,pkn,7.20
2023-01-11T07:21:00,pkn,8.40
2023-01-11T07:23:00,pkn,10.80
2023-01-11T07:25:00,pkn,10.80
2023-01-11T07:27:00,pkn,3.60
2023-01-11T07:29:00,pkn,2.40
2023-01-11T07:31:00,pkn,2.40
2023-01-11T07:33:00,pkn,1.20
2023-01-11T07:34:00,pkn,1.20
2023-01-11T07:36:00,pkn,2.40
2023-01-11T07:38:00,pkn,1.20
2023-01-11T07:40:00,pkn,2.40
2023-01-11T07:43:00,pkn,2.40
2023-01-11T07:45:00,pkn,2.40
2023-01-11T07:46:00,pkn,1.20
2023-01-11T07:48:00,pkn,1.20
2023-01-11T07:49:00,pkn,1.20
2023-01-11T07:51:00,pkn,2.40
2023-01-11T07:53:00,pkn,2.40
2023-01-11T07:55:00,pkn,2.40
2023-01-11T07:57:00,pkn,2.40
2023-01-11T07:59:00,pkn,1.20
2023-01-11T08:00:00,pkn,1.20
2023-01-11T08:02:00,pkn,2.40
2023-01-11T08:04:00,pkn,1.20
2023-01-11T08:06:00,pkn,2.40
2023-01-11T08:07:00,pkn,1.20
2023-01-11T08:09:00,pkn,1.20
2023-01-11T08:11:00,pkn,2.40
2023-01-11T08:13:00,pkn,2.40
2023-01-11T08:15:00,pkn,1.20
2023-01-11T08:17:00,pkn,2.40
2023-01-11T08:19:00,pkn,2.40
2023-01-11T08:20:00,pkn,1.20
2023-01-11T08:22:00,pkn,1.20
2023-01-11T08:24:00,pkn,2.40
2023-01-11T08:26:00,pkn,1.20
2023-01-11T08:28:00,pkn,2.40
2023-01-11T08:30:00,pkn,2.40
2023-01-11T08:32:00,pkn,1.20
2023-01-11T08:34:00,pkn,8.40
2023-01-11T08:36:00,pkn,9.60
2023-01-11T08:38:00,pkn,10.80
2023-01-11T08:40:00,pkn,10.80
2023-01-11T08:42:00,pkn,1.20
2023-01-11T08:44:00,pkn,2.40
2023-01-11T08:46:00,pkn,2.40
2023-01-11T08:47:00,pkn,1.20
2023-01-11T08:49:00,pkn,1.20
2023-01-11T08:50:00,pkn,1.20
2023-01-11T08:52:00,pkn,2.40
2023-01-11T08:54:00,pkn,2.40
2023-01-11T08:56:00,pkn,1.20
2023-01-11T08:58:00,pkn,2.40
2023-01-11T08:59:00,pkn,1.20
2023-01-11T09:01:00,pkn,6.00
2023-01-11T09:03:00,pkn,9.60
2023-01-11T09:05:00,pkn,9.60
2023-01-11T09:07:00,pkn,10.80
2023-01-11T09:09:00,pkn,10.80
2023-01-11T09:10:00,pkn,4.80
2023-01-11T09:12:00,pkn,10.80
2023-01-11T09:14:00,pkn,10.80
2023-01-11T09:16:00,pkn,10.80
2023-01-11T09:18:00,pkn,9.60
2023-01-11T09:19:00,pkn,6.00
2023-01-11T09:21:00,pkn,9.60
2023-01-11T09:22:00,pkn,6.00
2023-01-11T09:24:00,pkn,9.60
2023-01-11T09:25:00,pkn,6.00
2023-01-11T09:27:00,pkn,9.60
2023-01-11T09:29:00,pkn,9.60
2023-01-11T09:31:00,pkn,10.80
2023-01-11T09:33:00,pkn,9.60
2023-01-11T09:35:00,pkn,10.80
2023-01-11T09:36:00,pkn,4.80
2023-01-11T09:37:00,pkn,4.80
2023-01-11T09:39:00,pkn,10.80
2023-01-11T09:41:00,pkn,10.80
2023-01-11T09:43:00,pkn,12.00
2023-01-11T09:45:00,pkn,9.60
2023-01-11T09:47:00,pkn,10.80
2023-01-11T09:48:00,pkn,4.80
2023-01-11T09:50:00,pkn,9.60
2023-01-11T09:52:00,pkn,10.80
2023-01-11T09:54:00,pkn,13.20
2023-01-11T09:56:00,pkn,13.20
2023-01-11T09:58:00,pkn,14.40
2023-01-11T10:00:00,pkn,14.40
2023-01-11T10:02:00,pkn,13.20
2023-01-11T10:04:00,pkn,12.00
2023-01-11T10:06:00,pkn,9.60
2023-01-11T10:07:00,pkn,6.00
2023-01-11T10:09:00,pkn,10.80
2023-01-11T10:10:00,pkn,3.60
2023-01-11T10:12:00,pkn,10.80
2023-01-11T10:14:00,pkn,9.60
2023-01-11T10:16:00,pkn,10.80
2023-01-11T10:18:00,pkn,9.60
2023-01-11T10:19:00,pkn,4.80
2023-01-11T10:21:00,pkn,10.80
2023-01-11T10:23:00,pkn,10.80
2023-01-11T10:25:00,pkn,7.20
2023-01-11T10:27:00,pkn,3.60
2023-01-11T10:29:00,pkn,2.40
2023-01-11T10:31:00,pkn,2.40
2023-01-11T10:33:00,pkn,2.40
2023-01-11T10:35:00,pkn,3.60
2023-01-11T10:36:00,pkn,1.20
2023-01-11T10:38:00,pkn,4.80
2023-01-11T10:39:00,pkn,6.00
2023-01-11T10:40:00,pkn,4.80
2023-01-11T10:42:00,pkn,13.20
2023-01-11T10:44:00,pkn,13.20
2023-01-11T10:45:00,pkn,6.00
2023-01-11T10:47:00,pkn,13.20
2023-01-11T10:49:00,pkn,12.00
2023-01-11T10:51:00,pkn,12.00
2023-01-11T10:53:00,pkn,12.00
2023-01-11T10:55:00,pkn,10.80
2023-01-11T10:57:00,pkn,3.60
2023-01-11T10:59:00,pkn,3.60
2023-01-11T11:01:00,pkn,1.20
2023-01-11T11:03:00,pkn,2.40
2023-01-11T11:04:00,pkn,1.20
2023-01-11T11:06:00,pkn,2.40
2023-01-11T11:08:00,pkn,1.20
2023-01-11T11:10:00,pkn,4.80
2023-01-11T11:12:00,pkn,10.80
2023-01-11T11:14:00,pkn,8.40
2023-01-11T11:16:00,pkn,10.80
2023-01-11T11:18:00,pkn,9.60
2023-01-11T11:20:00,pkn,10.80
2023-01-11T11:22:00,pkn,9.60
2023-01-11T11:23:00,pkn,6.00
2023-01-11T11:25:00,pkn,7.20
2023-01-11T11:26:00,pkn,1.20
2023-01-11T11:27:00,pkn,1.20
2023-01-11T11:29:00,pkn,2.40
2023-01-11T11:32:00,pkn,2.40
2023-01-11T11:34:00,pkn,2.40
2023-01-11T11:35:00,pkn,1.20
2023-01-11T11:37:00,pkn,1.20
2023-01-11T11:38:00,pkn,1.20
2023-01-11T11:40:00,pkn,2.40
2023-01-11T11:42:00,pkn,1.20
2023-01-11T11:44:00,pkn,10.80
2023-01-11T11:46:00,pkn,8.40
2023-01-11T11:47:00,pkn,1.20
2023-01-11T11:48:00,pkn,8.40
2023-01-11T11:49:00,pkn,1.20
2023-01-11T11:50:00,pkn,8.40
2023-01-11T11:51:00,pkn,2.40
2023-01-11T11:52:00,pkn,8.40
2023-01-11T11:53:00,pkn,2.40
2023-01-11T11:54:00,pkn,7.20
2023-01-11T11:56:00,pkn,10.80
2023-01-11T11:58:00,pkn,10.80
2023-01-11T12:00:00,pkn,9.60
2023-01-11T12:01:00,pkn,4.80
2023-01-11T12:03:00,pkn,6.00
2023-01-11T12:05:00,pkn,1.20
2023-01-11T12:07:00,pkn,2.40
2023-01-11T12:09:00,pkn,1.20
2023-01-11T12:10:00,pkn,1.20
2023-01-11T12:12:00,pkn,2.40
2023-01-11T12:14:00,pkn,1.20
2023-01-11T12:16:00,pkn,2.40
2023-01-11T12:18:00,pkn,3.60
2023-01-11T12:20:00,pkn,8.40
2023-01-11T12:22:00,pkn,10.80
2023-01-11T12:23:00,pkn,6.00
2023-01-11T12:24:00,pkn,4.80
2023-01-11T12:25:00,pkn,8.40
2023-01-11T12:27:00,pkn,9.60
2023-01-11T12:29:00,pkn,10.80
2023-01-11T12:30:00,pkn,4.80
2023-01-11T12:32:00,pkn,9.60
2023-01-11T12:34:00,pkn,10.80
2023-01-11T12:35:00,pkn,3.60
2023-01-11T12:36:00,pkn,6.00
2023-01-11T12:38:00,pkn,9.60
2023-01-11T12:39:00,pkn,4.80
2023-01-11T12:41:00,pkn,10.80
2023-01-11T12:43:00,pkn,4.80
2023-01-11T12:45:00,pkn,2.40
2023-01-11T12:46:00,pkn,1.20
2023-01-11T12:49:00,pkn,2.40
2023-01-11T12:51:00,pkn,1.20
2023-01-11T12:53:00,pkn,2.40
2023-01-11T12:54:00,pkn,1.20
2023-01-11T12:56:00,pkn,1.20
2023-01-11T12:58:00,pkn,2.40
2023-01-11T13:00:00,pkn,1.20
2023-01-11T13:01:00,pkn,1.20
2023-01-11T13:03:00,pkn,8.40
2023-01-11T13:04:00,pkn,3.60
2023-01-11T13:05:00,pkn,2.40
2023-01-11T13:06:00,pkn,8.40
2023-01-11T13:08:00,pkn,10.80
2023-01-11T13:10:00,pkn,9.60
2023-01-11T13:11:00,pkn,4.80
2023-01-11T13:12:00,pkn,4.80
2023-01-11T13:14:00,pkn,4.80
2023-01-11T13:16:00,pkn,2.40
2023-01-11T13:18:00,pkn,1.20
2023-01-11T13:20:00,pkn,2.40
2023-01-11T13:22:00,pkn,2.40
2023-01-11T13:24:00,pkn,1.20
2023-01-11T13:26:00,pkn,1.20
2023-01-11T13:27:00,pkn,1.20
2023-01-11T13:29:00,pkn,2.40
2023-01-11T13:31:00,pkn,1.20
2023-01-11T13:33:00,pkn,2.40
2023-01-11T13:36:00,pkn,2.40
2023-01-11T13:38:00,pkn,6.00
2023-01-11T13:40:00,pkn,8.40
2023-01-11T13:41:00,pkn,7.20
2023-01-11T13:42:00,pkn,4.80
2023-01-11T13:44:00,pkn,9.60
2023-01-11T13:46:00,pkn,9.60
2023-01-11T13:47:00,pkn,2.40
2023-01-11T13:48:00,pkn,1.20
2023-01-11T13:49:00,pkn,1.20
2023-01-11T13:51:00,pkn,1.20
2023-01-11T13:52:00,pkn,1.20
2023-01-11T13:54:00,pkn,2.40
2023-01-11T13:56:00,pkn,2.40
2023-01-11T13:57:00,pkn,1.20
2023-01-11T13:59:00,pkn,3.60
2023-01-11T14:00:00,pkn,3.60
2023-01-11T14:01:00,pkn,3.60
2023-01-11T14:02:00,pkn,2.40
2023-01-11T14:04:00,pkn,2.40
2023-01-11T14:05:00,pkn,2.40
2023-01-11T14:07:00,pkn,4.80
2023-01-11T14:09:00,pkn,10.80
2023-01-11T14:11:00,pkn,10.80
2023-01-11T14:13:00,pkn,10.80
2023-01-11T14:15:00,pkn,8.40
2023-01-11T14:17:00,pkn,10.80
2023-01-11T14:19:00,pkn,7.20
2023-01-11T14:21:00,pkn,1.20
2023-01-11T14:22:00,pkn,1.20
2023-01-11T14:23:00,pkn,1.20
2023-01-11T14:24:00,pkn,2.40
2023-01-11T14:27:00,pkn,4.80
2023-01-11T14:28:00,pkn,4.80
2023-01-11T14:30:00,pkn,3.60
2023-01-11T14:32:00,pkn,2.40
2023-01-11T14:34:00,pkn,1.20
2023-01-11T14:36:00,pkn,2.40
2023-01-11T14:37:00,pkn,1.20
2023-01-11T14:39:00,pkn,1.20
2023-01-11T14:41:00,pkn,2.40
2023-01-11T14:43:00,pkn,4.80
2023-01-11T14:45:00,pkn,10.80
2023-01-11T14:47:00,pkn,9.60
2023-01-11T14:48:00,pkn,4.80
2023-01-11T14:50:00,pkn,9.60
2023-01-11T14:52:00,pkn,10.80
2023-01-11T14:53:00,pkn,1.20
2023-01-11T14:55:00,pkn,1.20
2023-01-11T14:57:00,pkn,2.40
2023-01-11T14:59:00,pkn,2.40
2023-01-11T15:01:00,pkn,1.20
2023-01-11T15:03:00,pkn,2.40
2023-01-11T15:05:00,pkn,1.20
2023-01-11T15:06:00,pkn,1.20
2023-01-11T15:08:00,pkn,1.20
2023-01-11T15:10:00,pkn,4.80
2023-01-11T15:12:00,pkn,2.40
2023-01-11T15:15:00,pkn,2.40
2023-01-11T15:16:00,pkn,1.20
2023-01-11T15:18:00,pkn,1.20
2023-01-11T15:19:00,pkn,1.20
2023-01-11T15:21:00,pkn,2.40
2023-01-11T15:23:00,pkn,8.40
2023-01-11T15:25:00,pkn,9.60
2023-01-11T15:27:00,pkn,9.60
2023-01-11T15:29:00,pkn,10.80
2023-01-11T15:30:00,pkn,3.60
2023-01-11T15:32:00,pkn,8.40
2023-01-11T15:34:00,pkn,1.20
2023-01-11T15:36:00,pkn,2.40
2023-01-11T15:38:00,pkn,2.40
2023-01-11T15:40:00,pkn,1.20
2023-01-11T15:42:00,pkn,2.40
2023-01-11T15:43:00,pkn,1.20
2023-01-11T15:45:00,pkn,1.20
2023-01-11T15:47:00,pkn,2.40
2023-01-11T15:49:00,pkn,2.40
2023-01-11T15:51:00,pkn,1.20
2023-01-11T15:52:00,pkn,1.20
2023-01-11T15:54:00,pkn,2.40
2023-01-11T15:57:00,pkn,1.20
2023-01-11T15:58:00,pkn,2.40
2023-01-11T16:00:00,pkn,2.40
2023-01-11T16:02:00,pkn,1.20
2023-01-11T16:03:00,pkn,1.20
2023-01-11T16:05:00,pkn,1.20
2023-01-11T16:07:00,pkn,4.80
2023-01-11T16:09:00,pkn,8.40
2023-01-11T16:10:00,pkn,6.00
2023-01-11T16:12:00,pkn,8.40
2023-01-11T16:13:00,pkn,6.00
2023-01-11T16:14:00,pkn,4.80
2023-01-11T16:15:00,pkn,4.80
2023-01-11T16:17:00,pkn,4.80
2023-01-11T16:19:00,pkn,3.60
2023-01-11T16:20:00,pkn,2.40
2023-01-11T16:21:00,pkn,1.20
2023-01-11T16:23:00,pkn,3.60
2023-01-11T16:25:00,pkn,3.60
2023-01-11T16:26:00,pkn,2.40
2023-01-11T16:28:00,pkn,2.40
2023-01-11T16:30:00,pkn,2.40
2023-01-11T16:31:00,pkn,1.20
2023-01-11T16:33:00,pkn,1.20
2023-01-11T16:34:00,pkn,1.20
2023-01-11T16:36:00,pkn,2.40
2023-01-11T16:38:00,pkn,2.40
2023-01-11T16:40:00,pkn,2.40
2023-01-11T16:42:00,pkn,2.40
2023-01-11T16:44:00,pkn,1.20
2023-01-11T16:46:00,pkn,2.40
2023-01-11T16:47:00,pkn,1.20
2023-01-11T16:49:00,pkn,2.40
2023-01-11T16:51:00,pkn,1.20
2023-01-11T16:53:00,pkn,2.40
2023-01-11T16:54:00,pkn,2.40
2023-01-11T16:55:00,pkn,1.20
2023-01-11T16:56:00,pkn,1.20
2023-01-11T16:58:00,pkn,10.80
2023-01-11T17:00:00,pkn,10.80
2023-01-11T17:02:00,pkn,10.80
2023-01-11T17:04:00,pkn,12.00
2023-01-11T17:06:00,pkn,6.00
2023-01-11T17:08:00,pkn,2.40
2023-01-11T17:10:00,pkn,3.60
2023-01-11T17:12:00,pkn,2.40
2023-01-11T17:13:00,pkn,1.20
2023-01-11T17:15:00,pkn,2.40
2023-01-11T17:17:00,pkn,3.60
2023-01-11T17:18:00,pkn,1.20
2023-01-11T17:20:00,pkn,2.40
2023-01-11T17:21:00,pkn,2.40
2023-01-11T17:23:00,pkn,2.40
2023-01-11T17:25:00,pkn,2.40
2023-01-11T17:26:00,pkn,1.20
2023-01-11T17:28:00,pkn,3.60
2023-01-11T17:30:00,pkn,2.40
2023-01-11T17:32:00,pkn,3.60
2023-01-11T17:34:00,pkn,2.40
2023-01-11T17:36:00,pkn,3.60
2023-01-11T17:38:00,pkn,2.40
2023-01-11T17:40:00,pkn,2.40
2023-01-11T17:42:00,pkn,3.60
2023-01-11T17:44:00,pkn,2.40
2023-01-11T17:46:00,pkn,2.40
2023-01-11T17:48:00,pkn,2.40
2023-01-11T17:49:00,pkn,2.40
2023-01-11T17:51:00,pkn,9.60
2023-01-11T17:53:00,pkn,13.20
2023-01-11T17:54:00,pkn,6.00
2023-01-11T17:56:00,pkn,13.20
2023-01-11T17:58:00,pkn,14.40
2023-01-11T18:00:00,pkn,7.20
2023-01-11T18:01:00,pkn,1.20
2023-01-11T18:03:00,pkn,2.40
2023-01-11T18:05:00,pkn,3.60
2023-01-11T18:06:00,pkn,3.60
2023-01-11T18:08:00,pkn,2.40
2023-01-11T18:10:00,pkn,2.40
2023-01-11T18:12:00,pkn,3.60
2023-01-11T18:14:00,pkn,2.40
2023-01-11T18:16:00,pkn,3.60
2023-01-11T18:17:00,pkn,1.20
2023-01-11T18:19:00,pkn,3.60
2023-01-11T18:21:00,pkn,2.40
2023-01-11T18:23:00,pkn,2.40
2023-01-11T18:25:00,pkn,2.40
2023-01-11T18:27:00,pkn,3.60
2023-01-11T18:29:00,pkn,2.40
2023-01-11T18:30:00,pkn,3.60
2023-01-11T18:32:00,pkn,10.80
2023-01-11T18:34:00,pkn,10.80
2023-01-11T18:36:00,pkn,12.00
2023-01-11T18:38:00,pkn,9.60
2023-01-11T18:40:00,pkn,2.40
2023-01-11T18:42:00,pkn,2.40
2023-01-11T18:44:00,pkn,2.40
2023-01-11T18:45:00,pkn,1.20
2023-01-11T18:47:00,pkn,3.60
2023-01-11T18:48:00,pkn,1.20
2023-01-11T18:50:00,pkn,2.40
2023-01-11T18:51:00,pkn,1.20
2023-01-11T18:52:00,pkn,1.20
2023-01-11T18:54:00,pkn,2.40
2023-01-11T18:56:00,pkn,3.60
2023-01-11T18:57:00,pkn,1.20
2023-01-11T18:59:00,pkn,2.40
2023-01-11T19:01:00,pkn,2.40
2023-01-11T19:02:00,pkn,1.20
2023-01-11T19:04:00,pkn,2.40
2023-01-11T19:06:00,pkn,2.40
2023-01-11T19:07:00,pkn,1.20
2023-01-11T19:09:00,pkn,2.40
2023-01-11T19:10:00,pkn,1.20
2023-01-11T19:12:00,pkn,2.40
2023-01-11T19:14:00,pkn,2.40
2023-01-11T19:16:00,pkn,6.00
2023-01-11T19:18:00,pkn,10.80
2023-01-11T19:19:00,pkn,4.80
2023-01-11T19:21:00,pkn,12.00
2023-01-11T19:23:00,pkn,10.80
2023-01-11T19:25:00,pkn,6.00
2023-01-11T19:26:00,pkn,1.20
2023-01-11T19:28:00,pkn,2.40
2023-01-11T19:30:00,pkn,2.40
