#datetime,building,power
2022-02-12T00:00:00,kcc,6.00
2022-02-12T00:02:00,kcc,6.01
2022-02-12T00:04:00,kcc,9.59
2022-02-12T00:06:00,kcc,6.00
2022-02-12T00:07:00,kcc,3.60
2022-02-12T00:09:00,kcc,7.80
2022-02-12T00:11:00,kcc,7.80
2022-02-12T00:12:00,kcc,4.20
2022-02-12T00:14:00,kcc,5.41
2022-02-12T00:16:00,kcc,12.00
2022-02-12T00:17:00,kcc,9.60
2022-02-12T00:19:00,kcc,15.60
2022-02-12T00:20:00,kcc,7.80
2022-02-12T00:22:00,kcc,12.00
2022-02-12T00:24:00,kcc,7.80
2022-02-12T00:26:00,kcc,7.80
2022-02-12T00:28:00,kcc,5.40
2022-02-12T00:29:00,kcc,4.20
2022-02-12T00:30:00,kcc,3.60
2022-02-12T00:32:00,kcc,7.80
2022-02-12T00:33:00,kcc,2.40
2022-02-12T00:35:00,kcc,9.60
2022-02-12T00:36:00,kcc,9.59
2022-02-12T00:38:00,kcc,7.80
2022-02-12T00:40:00,kcc,7.80
2022-02-12T00:41:00,kcc,6.00
2022-02-12T00:43:00,kcc,7.80
2022-02-12T00:45:00,kcc,7.80
2022-02-12T00:47:00,kcc,7.80
2022-02-12T00:49:00,kcc,6.00
2022-02-12T00:51:00,kcc,7.80
2022-02-12T00:53:00,kcc,5.41
2022-02-12T00:55:00,kcc,7.80
2022-02-12T00:57:00,kcc,10.20
2022-02-12T00:58:00,kcc,3.60
2022-02-12T00:59:00,kcc,4.20
2022-02-12T01:01:00,kcc,5.41
2022-02-12T01:03:00,kcc,6.00
2022-02-12T01:05:00,kcc,6.00
2022-02-12T01:06:00,kcc,1.80
2022-02-12T01:08:00,kcc,7.80
2022-02-12T01:10:00,kcc,9.59
2022-02-12T01:11:00,kcc,6.01
2022-02-12T01:13:00,kcc,13.80
2022-02-12T01:15:00,kcc,7.80
2022-02-12T01:17:00,kcc,6.00
2022-02-12T01:19:00,kcc,5.40
2022-02-12T01:21:00,kcc,6.00
2022-02-12T01:23:00,kcc,9.60
2022-02-12T01:24:00,kcc,6.00
2022-02-12T01:26:00,kcc,7.80
2022-02-12T01:28:00,kcc,7.80
2022-02-12T01:30:00,kcc,6.00
2022-02-12T01:32:00,kcc,6.01
2022-02-12T01:34:00,kcc,5.40
2022-02-12T01:35:00,kcc,4.20
2022-02-12T01:37:00,kcc,7.80
2022-02-12T01:39:00,kcc,9.60
2022-02-12T01:40:00,kcc,4.20
2022-02-12T01:41:00,kcc,3.60
2022-02-12T01:43:00,kcc,7.80
2022-02-12T01:44:00,kcc,1.80
2022-02-12T01:46:00,kcc,7.80
2022-02-12T01:48:00,kcc,7.80
2022-02-12T01:50:00,kcc,15.60
2022-02-12T01:51:00,kcc,4.20
2022-02-12T01:53:00,kcc,7.80
2022-02-12T01:55:00,kcc,7.80
2022-02-12T01:57:00,kcc,7.80
2022-02-12T01:59:00,kcc,6.00
2022-02-12T02:01:00,kcc,7.80
2022-02-12T02:03:00,kcc,7.80
2022-02-12T02:04:00,kcc,3.60
2022-02-12T02:06:00,kcc,6.01
2022-02-12T02:08:00,kcc,6.00
2022-02-12T02:10:00,kcc,9.60
2022-02-12T02:12:00,kcc,6.00
2022-02-12T02:14:00,kcc,7.80
2022-02-12T02:15:00,kcc,3.60
2022-02-12T02:17:00,kcc,7.80
2022-02-12T02:18:00,kcc,2.40
2022-02-12T02:20:00,kcc,7.20
2022-02-12T02:22:00,kcc,6.00
2022-02-12T02:24:00,kcc,6.00
2022-02-12T02:26:00,kcc,7.80
2022-02-12T02:28:00,kcc,17.40
2022-02-12T02:30:00,kcc,7.80
2022-02-12T02:32:00,kcc,6.00
2022-02-12T02:33:00,kcc,3.60
2022-02-12T02:35:00,kcc,6.00
2022-02-12T02:36:00,kcc,1.80
2022-02-12T02:38:00,kcc,6.00
2022-02-12T02:40:00,kcc,7.80
2022-02-12T02:42:00,kcc,9.60
2022-02-12T02:43:00,kcc,6.00
2022-02-12T02:45:00,kcc,6.00
2022-02-12T02:47:00,kcc,6.00
2022-02-12T02:49:00,kcc,7.80
2022-02-12T02:51:00,kcc,5.40
2022-02-12T02:53:00,kcc,10.20
2022-02-12T02:55:00,kcc,11.40
2022-02-12T02:57:00,kcc,9.60
2022-02-12T02:59:00,kcc,7.80
2022-02-12T03:01:00,kcc,7.80
2022-02-12T03:02:00,kcc,2.40
2022-02-12T03:03:00,kcc,3.60
2022-02-12T03:05:00,kcc,13.80
2022-02-12T03:07:00,kcc,11.40
2022-02-12T03:09:00,kcc,10.20
2022-02-12T03:10:00,kcc,3.60
2022-02-12T03:11:00,kcc,4.20
2022-02-12T03:13:00,kcc,7.80
2022-02-12T03:15:00,kcc,7.79
2022-02-12T03:17:00,kcc,5.41
2022-02-12T03:18:00,kcc,2.40
2022-02-12T03:20:00,kcc,9.60
2022-02-12T03:22:00,kcc,6.00
2022-02-12T03:24:00,kcc,7.80
2022-02-12T03:26:00,kcc,7.80
2022-02-12T03:28:00,kcc,7.80
2022-02-12T03:30:00,kcc,5.41
2022-02-12T03:32:00,kcc,6.00
2022-02-12T03:34:00,kcc,7.80
2022-02-12T03:35:00,kcc,4.20
2022-02-12T03:37:00,kcc,5.40
2022-02-12T03:39:00,kcc,7.80
2022-02-12T03:40:00,kcc,4.20
2022-02-12T03:42:00,kcc,7.80
2022-02-12T03:44:00,kcc,9.59
2022-02-12T03:46:00,kcc,12.00
2022-02-12T03:48:00,kcc,7.80
2022-02-12T03:50:00,kcc,7.80
2022-02-12T03:52:00,kcc,5.40
2022-02-12T03:54:00,kcc,6.00
2022-02-12T03:56:00,kcc,7.80
2022-02-12T03:58:00,kcc,7.80
2022-02-12T04:00:00,kcc,9.60
2022-02-12T04:02:00,kcc,7.80
2022-02-12T04:04:00,kcc,7.80
2022-02-12T04:06:00,kcc,7.80
2022-02-12T04:08:00,kcc,7.80
2022-02-12T04:10:00,kcc,7.80
2022-02-12T04:11:00,kcc,4.20
2022-02-12T04:13:00,kcc,11.40
2022-02-12T04:15:00,kcc,19.80
2022-02-12T04:17:00,kcc,17.40
2022-02-12T04:19:00,kcc,15.60
2022-02-12T04:21:00,kcc,7.80
2022-02-12T04:23:00,kcc,12.00
2022-02-12T04:25:00,kcc,13.20
2022-02-12T04:26:00,kcc,7.80
2022-02-12T04:28:00,kcc,12.00
2022-02-12T04:29:00,kcc,7.80
2022-02-12T04:31:00,kcc,17.40
2022-02-12T04:33:00,kcc,17.40
2022-02-12T04:34:00,kcc,7.80
2022-02-12T04:36:00,kcc,12.00
2022-02-12T04:38:00,kcc,7.80
2022-02-12T04:40:00,kcc,11.40
2022-02-12T04:42:00,kcc,13.80
2022-02-12T04:44:00,kcc,7.80
2022-02-12T04:45:00,kcc,4.20
2022-02-12T04:47:00,kcc,5.41
2022-02-12T04:49:00,kcc,6.00
2022-02-12T04:50:00,kcc,1.79
2022-02-12T04:52:00,kcc,6.01
2022-02-12T04:54:00,kcc,7.80
2022-02-12T04:56:00,kcc,12.00
2022-02-12T04:58:00,kcc,7.80
2022-02-12T05:00:00,kcc,5.40
2022-02-12T05:02:00,kcc,15.60
2022-02-12T05:03:00,kcc,2.40
2022-02-12T05:05:00,kcc,7.80
2022-02-12T05:06:00,kcc,3.60
2022-02-12T05:08:00,kcc,12.00
2022-02-12T05:10:00,kcc,9.59
2022-02-12T05:11:00,kcc,6.01
2022-02-12T05:13:00,kcc,7.80
2022-02-12T05:15:00,kcc,7.80
2022-02-12T05:17:00,kcc,5.40
2022-02-12T05:19:00,kcc,7.80
2022-02-12T05:20:00,kcc,4.20
2022-02-12T05:22:00,kcc,9.60
2022-02-12T05:24:00,kcc,9.60
2022-02-12T05:25:00,kcc,4.20
2022-02-12T05:27:00,kcc,7.80
2022-02-12T05:29:00,kcc,6.00
2022-02-12T05:31:00,kcc,5.41
2022-02-12T05:33:00,kcc,6.00
2022-02-12T05:35:00,kcc,9.60
2022-02-12T05:37:00,kcc,6.00
2022-02-12T05:39:00,kcc,7.80
2022-02-12T05:41:00,kcc,15.60
2022-02-12T05:43:00,kcc,6.00
2022-02-12T05:44:00,kcc,3.60
2022-02-12T05:46:00,kcc,6.01
2022-02-12T05:48:00,kcc,7.79
2022-02-12T05:49:00,kcc,4.20
2022-02-12T05:51:00,kcc,7.80
2022-02-12T05:53:00,kcc,5.40
2022-02-12T05:54:00,kcc,4.20
2022-02-12T05:56:00,kcc,7.80
2022-02-12T05:58:00,kcc,6.00
2022-02-12T05:59:00,kcc,3.60
2022-02-12T06:00:00,kcc,2.40
2022-02-12T06:02:00,kcc,7.80
2022-02-12T06:04:00,kcc,7.20
2022-02-12T06:06:00,kcc,6.00
2022-02-12T06:07:00,kcc,1.80
2022-02-12T06:09:00,kcc,7.80
2022-02-12T06:10:00,kcc,2.40
2022-02-12T06:12:00,kcc,7.80
2022-02-12T06:14:00,kcc,7.79
2022-02-12T06:16:00,kcc,9.60
2022-02-12T06:17:00,kcc,3.60
2022-02-12T06:19:00,kcc,7.80
2022-02-12T06:21:00,kcc,13.80
2022-02-12T06:23:00,kcc,6.00
2022-02-12T06:25:00,kcc,6.00
2022-02-12T06:26:00,kcc,3.60
2022-02-12T06:28:00,kcc,9.59
2022-02-12T06:30:00,kcc,7.80
2022-02-12T06:32:00,kcc,6.01
2022-02-12T06:34:00,kcc,6.00
2022-02-12T06:36:00,kcc,6.00
2022-02-12T06:37:00,kcc,1.80
2022-02-12T06:39:00,kcc,6.00
2022-02-12T06:41:00,kcc,9.60
2022-02-12T06:43:00,kcc,9.59
2022-02-12T06:45:00,kcc,6.01
2022-02-12T06:46:00,kcc,1.79
2022-02-12T06:47:00,kcc,4.20
2022-02-12T06:49:00,kcc,3.60
2022-02-12T06:51:00,kcc,6.01
2022-02-12T06:53:00,kcc,6.00
2022-02-12T06:55:00,kcc,7.80
2022-02-12T06:57:00,kcc,9.59
2022-02-12T06:58:00,kcc,6.01
2022-02-12T07:00:00,kcc,13.20
2022-02-12T07:02:00,kcc,6.00
2022-02-12T07:03:00,kcc,1.80
2022-02-12T07:05:00,kcc,6.00
2022-02-12T07:07:00,kcc,6.00
2022-02-12T07:08:00,kcc,1.80
2022-02-12T07:10:00,kcc,7.80
2022-02-12T07:11:00,kcc,6.00
2022-02-12T07:13:00,kcc,7.80
2022-02-12T07:14:00,kcc,3.60
2022-02-12T07:16:00,kcc,6.00
2022-02-12T07:18:00,kcc,4.20
2022-02-12T07:19:00,kcc,3.60
2022-02-12T07:21:00,kcc,6.00
2022-02-12T07:23:00,kcc,6.00
2022-02-12T07:25:00,kcc,9.60
2022-02-12T07:26:00,kcc,6.00
2022-02-12T07:28:00,kcc,7.80
2022-02-12T07:30:00,kcc,5.40
2022-02-12T07:31:00,kcc,2.40
2022-02-12T07:33:00,kcc,5.40
2022-02-12T07:35:00,kcc,4.20
2022-02-12T07:37:00,kcc,6.00
2022-02-12T07:39:00,kcc,15.60
2022-02-12T07:41:00,kcc,7.80
2022-02-12T07:43:00,kcc,5.40
2022-02-12T07:45:00,kcc,6.00
2022-02-12T07:47:00,kcc,6.01
2022-02-12T07:49:00,kcc,4.20
2022-02-12T07:51:00,kcc,5.40
2022-02-12T07:53:00,kcc,6.00
2022-02-12T07:54:00,kcc,3.60
2022-02-12T07:56:00,kcc,7.80
2022-02-12T07:57:00,kcc,4.20
2022-02-12T07:59:00,kcc,6.01
2022-02-12T08:01:00,kcc,3.60
2022-02-12T08:02:00,kcc,4.20
2022-02-12T08:04:00,kcc,3.60
2022-02-12T08:06:00,kcc,4.20
2022-02-12T08:08:00,kcc,7.80
2022-02-12T08:10:00,kcc,7.80
2022-02-12T08:11:00,kcc,1.80
2022-02-12T08:13:00,kcc,7.80
2022-02-12T08:14:00,kcc,3.60
2022-02-12T08:16:00,kcc,7.80
2022-02-12T08:18:00,kcc,7.80
2022-02-12T08:20:00,kcc,6.00
2022-02-12T08:22:00,kcc,7.80
2022-02-12T08:24:00,kcc,6.00
2022-02-12T08:25:00,kcc,3.60
2022-02-12T08:27:00,kcc,6.01
2022-02-12T08:28:00,kcc,4.20
2022-02-12T08:30:00,kcc,5.40
2022-02-12T08:32:00,kcc,6.01
2022-02-12T08:34:00,kcc,6.00
2022-02-12T08:35:00,kcc,3.60
2022-02-12T08:37:00,kcc,7.80
2022-02-12T08:39:00,kcc,6.00
2022-02-12T08:41:00,kcc,6.01
2022-02-12T08:43:00,kcc,11.40
2022-02-12T08:45:00,kcc,18.00
2022-02-12T08:47:00,kcc,13.20
2022-02-12T08:48:00,kcc,4.20
2022-02-12T08:50:00,kcc,3.60
2022-02-12T08:52:00,kcc,7.80
2022-02-12T08:53:00,kcc,4.20
2022-02-12T08:55:00,kcc,9.60
2022-02-12T08:57:00,kcc,7.80
2022-02-12T08:58:00,kcc,1.80
2022-02-12T09:00:00,kcc,6.00
2022-02-12T09:02:00,kcc,7.80
2022-02-12T09:04:00,kcc,6.00
2022-02-12T09:06:00,kcc,6.00
2022-02-12T09:07:00,kcc,3.60
2022-02-12T09:09:00,kcc,6.00
2022-02-12T09:10:00,kcc,3.60
2022-02-12T09:12:00,kcc,4.20
2022-02-12T09:14:00,kcc,6.00
2022-02-12T09:15:00,kcc,1.80
2022-02-12T09:17:00,kcc,3.60
2022-02-12T09:18:00,kcc,4.20
2022-02-12T09:20:00,kcc,3.60
2022-02-12T09:22:00,kcc,6.01
2022-02-12T09:23:00,kcc,4.20
2022-02-12T09:25:00,kcc,7.80
2022-02-12T09:27:00,kcc,5.40
2022-02-12T09:29:00,kcc,6.01
2022-02-12T09:31:00,kcc,6.00
2022-02-12T09:32:00,kcc,7.80
2022-02-12T09:34:00,kcc,6.00
2022-02-12T09:36:00,kcc,5.40
2022-02-12T09:38:00,kcc,6.00
2022-02-12T09:40:00,kcc,7.80
2022-02-12T09:42:00,kcc,7.80
2022-02-12T09:44:00,kcc,6.00
2022-02-12T09:46:00,kcc,4.20
2022-02-12T09:48:00,kcc,5.40
2022-02-12T09:50:00,kcc,4.20
2022-02-12T09:52:00,kcc,5.40
2022-02-12T09:54:00,kcc,6.00
2022-02-12T09:56:00,kcc,6.00
2022-02-12T09:58:00,kcc,7.80
2022-02-12T10:00:00,kcc,3.60
2022-02-12T10:02:00,kcc,4.20
2022-02-12T10:04:00,kcc,6.00
2022-02-12T10:06:00,kcc,5.41
2022-02-12T10:07:00,kcc,2.40
2022-02-12T10:09:00,kcc,5.41
2022-02-12T10:11:00,kcc,7.80
2022-02-12T10:13:00,kcc,7.80
2022-02-12T10:15:00,kcc,7.80
2022-02-12T10:17:00,kcc,6.00
2022-02-12T10:19:00,kcc,7.80
2022-02-12T10:21:00,kcc,4.20
2022-02-12T10:22:00,kcc,1.80
2022-02-12T10:24:00,kcc,6.00
2022-02-12T10:25:00,kcc,1.80
2022-02-12T10:27:00,kcc,3.60
2022-02-12T10:29:00,kcc,6.01
2022-02-12T10:31:00,kcc,6.00
2022-02-12T10:33:00,kcc,7.80
2022-02-12T10:35:00,kcc,6.00
2022-02-12T10:37:00,kcc,5.40
2022-02-12T10:39:00,kcc,6.00
2022-02-12T10:41:00,kcc,6.01
2022-02-12T10:43:00,kcc,7.80
2022-02-12T10:45:00,kcc,6.00
2022-02-12T10:46:00,kcc,3.60
2022-02-12T10:48:00,kcc,6.01
2022-02-12T10:50:00,kcc,15.59
2022-02-12T10:51:00,kcc,3.60
2022-02-12T10:53:00,kcc,7.80
2022-02-12T10:55:00,kcc,7.80
2022-02-12T10:57:00,kcc,6.00
2022-02-12T10:58:00,kcc,1.80
2022-02-12T11:00:00,kcc,6.00
2022-02-12T11:02:00,kcc,4.20
2022-02-12T11:04:00,kcc,5.41
2022-02-12T11:06:00,kcc,4.20
2022-02-12T11:08:00,kcc,6.00
2022-02-12T11:10:00,kcc,5.41
2022-02-12T11:12:00,kcc,7.80
2022-02-12T11:13:00,kcc,2.40
2022-02-12T11:15:00,kcc,3.60
2022-02-12T11:17:00,kcc,6.00
2022-02-12T11:19:00,kcc,3.60
2022-02-12T11:21:00,kcc,6.00
2022-02-12T11:23:00,kcc,6.00
2022-02-12T11:25:00,kcc,3.60
2022-02-12T11:27:00,kcc,4.20
2022-02-12T11:29:00,kcc,13.80
2022-02-12T11:31:00,kcc,7.80
2022-02-12T11:32:00,kcc,3.60
2022-02-12T11:34:00,kcc,6.00
2022-02-12T11:36:00,kcc,3.60
2022-02-12T11:38:00,kcc,6.00
2022-02-12T11:40:00,kcc,4.20
2022-02-12T11:42:00,kcc,3.60
2022-02-12T11:44:00,kcc,6.01
2022-02-12T11:45:00,kcc,3.60
2022-02-12T11:47:00,kcc,4.20
2022-02-12T11:49:00,kcc,7.80
2022-02-12T11:51:00,kcc,6.00
2022-02-12T11:53:00,kcc,6.00
2022-02-12T11:55:00,kcc,5.40
2022-02-12T11:56:00,kcc,7.80
2022-02-12T11:58:00,kcc,15.60
2022-02-12T12:00:00,kcc,15.60
2022-02-12T12:02:00,kcc,6.00
2022-02-12T12:04:00,kcc,3.60
2022-02-12T12:06:00,kcc,6.00
2022-02-12T12:07:00,kcc,6.00
2022-02-12T12:09:00,kcc,13.80
2022-02-12T12:10:00,kcc,1.80
2022-02-12T12:11:00,kcc,1.80
2022-02-12T12:13:00,kcc,6.00
2022-02-12T12:15:00,kcc,3.60
2022-02-12T12:17:00,kcc,6.00
2022-02-12T12:19:00,kcc,4.20
2022-02-12T12:20:00,kcc,3.60
2022-02-12T12:22:00,kcc,4.20
2022-02-12T12:23:00,kcc,3.60
2022-02-12T12:25:00,kcc,4.20
2022-02-12T12:27:00,kcc,7.80
2022-02-12T12:29:00,kcc,5.40
2022-02-12T12:31:00,kcc,6.01
2022-02-12T12:33:00,kcc,4.20
2022-02-12T12:35:00,kcc,5.40
2022-02-12T12:37:00,kcc,4.20
2022-02-12T12:39:00,kcc,6.00
2022-02-12T12:40:00,kcc,1.80
2022-02-12T12:42:00,kcc,3.60
2022-02-12T12:43:00,kcc,4.20
2022-02-12T12:44:00,kcc,1.79
2022-02-12T12:46:00,kcc,9.60
2022-02-12T12:48:00,kcc,10.20
2022-02-12T12:50:00,kcc,7.80
2022-02-12T12:51:00,kcc,1.79
2022-02-12T12:53:00,kcc,4.20
2022-02-12T12:55:00,kcc,5.40
2022-02-12T12:56:00,kcc,1.80
2022-02-12T12:58:00,kcc,6.00
2022-02-12T13:00:00,kcc,6.00
2022-02-12T13:02:00,kcc,6.01
2022-02-12T13:04:00,kcc,5.40
2022-02-12T13:06:00,kcc,7.80
2022-02-12T13:08:00,kcc,7.80
2022-02-12T13:10:00,kcc,7.80
2022-02-12T13:12:00,kcc,6.00
2022-02-12T13:14:00,kcc,7.80
2022-02-12T13:16:00,kcc,6.00
2022-02-12T13:18:00,kcc,3.60
2022-02-12T13:20:00,kcc,6.00
2022-02-12T13:22:00,kcc,6.00
2022-02-12T13:24:00,kcc,7.80
2022-02-12T13:26:00,kcc,13.80
2022-02-12T13:28:00,kcc,7.80
2022-02-12T13:30:00,kcc,7.80
2022-02-12T13:32:00,kcc,5.40
2022-02-12T13:34:00,kcc,6.01
2022-02-12T13:36:00,kcc,6.00
2022-02-12T13:38:00,kcc,6.00
2022-02-12T13:39:00,kcc,3.60
2022-02-12T13:41:00,kcc,6.01
2022-02-12T13:43:00,kcc,6.00
2022-02-12T13:45:00,kcc,5.40
2022-02-12T13:47:00,kcc,6.00
2022-02-12T13:49:00,kcc,7.80
2022-02-12T13:50:00,kcc,4.20
2022-02-12T13:52:00,kcc,6.00
2022-02-12T13:54:00,kcc,5.40
2022-02-12T13:56:00,kcc,6.00
2022-02-12T13:57:00,kcc,1.80
2022-02-12T13:58:00,kcc,4.20
2022-02-12T14:00:00,kcc,5.40
2022-02-12T14:02:00,kcc,4.20
2022-02-12T14:04:00,kcc,9.60
2022-02-12T14:06:00,kcc,9.60
2022-02-12T14:08:00,kcc,6.00
2022-02-12T14:10:00,kcc,7.80
2022-02-12T14:12:00,kcc,6.00
2022-02-12T14:14:00,kcc,6.00
2022-02-12T14:16:00,kcc,5.41
2022-02-12T14:18:00,kcc,6.00
2022-02-12T14:19:00,kcc,1.80
2022-02-12T14:21:00,kcc,6.00
2022-02-12T14:22:00,kcc,1.80
2022-02-12T14:23:00,kcc,2.40
2022-02-12T14:25:00,kcc,5.40
2022-02-12T14:27:00,kcc,4.20
2022-02-12T14:28:00,kcc,3.60
2022-02-12T14:30:00,kcc,6.01
2022-02-12T14:32:00,kcc,6.00
2022-02-12T14:34:00,kcc,6.00
2022-02-12T14:35:00,kcc,1.80
2022-02-12T14:37:00,kcc,6.00
2022-02-12T14:38:00,kcc,1.80
2022-02-12T14:39:00,kcc,1.80
2022-02-12T14:41:00,kcc,6.00
2022-02-12T14:42:00,kcc,1.79
2022-02-12T14:44:00,kcc,12.00
2022-02-12T14:45:00,kcc,3.60
2022-02-12T14:46:00,kcc,1.80
2022-02-12T14:48:00,kcc,6.00
2022-02-12T14:49:00,kcc,1.80
2022-02-12T14:51:00,kcc,6.00
2022-02-12T14:53:00,kcc,7.80
2022-02-12T14:55:00,kcc,4.20
2022-02-12T14:57:00,kcc,6.00
2022-02-12T14:59:00,kcc,5.40
2022-02-12T15:01:00,kcc,6.00
2022-02-12T15:03:00,kcc,6.01
2022-02-12T15:04:00,kcc,1.79
2022-02-12T15:06:00,kcc,6.01
2022-02-12T15:08:00,kcc,3.60
2022-02-12T15:10:00,kcc,6.00
2022-02-12T15:12:00,kcc,3.60
2022-02-12T15:14:00,kcc,7.80
2022-02-12T15:15:00,kcc,4.20
2022-02-12T15:16:00,kcc,3.60
2022-02-12T15:18:00,kcc,6.00
2022-02-12T15:19:00,kcc,1.80
2022-02-12T15:21:00,kcc,7.80
2022-02-12T15:22:00,kcc,2.40
2022-02-12T15:23:00,kcc,3.60
2022-02-12T15:25:00,kcc,12.00
2022-02-12T15:27:00,kcc,7.80
2022-02-12T15:29:00,kcc,3.60
2022-02-12T15:31:00,kcc,6.00
2022-02-12T15:32:00,kcc,1.80
2022-02-12T15:34:00,kcc,6.00
2022-02-12T15:36:00,kcc,6.00
2022-02-12T15:37:00,kcc,1.80
2022-02-12T15:39:00,kcc,6.00
2022-02-12T15:40:00,kcc,3.60
2022-02-12T15:42:00,kcc,6.00
2022-02-12T15:43:00,kcc,3.60
2022-02-12T15:44:00,kcc,2.40
2022-02-12T15:46:00,kcc,5.40
2022-02-12T15:48:00,kcc,6.00
2022-02-12T15:49:00,kcc,1.80
2022-02-12T15:50:00,kcc,2.40
2022-02-12T15:52:00,kcc,5.40
2022-02-12T15:54:00,kcc,7.80
2022-02-12T15:56:00,kcc,13.80
2022-02-12T15:58:00,kcc,15.60
2022-02-12T15:59:00,kcc,6.00
2022-02-12T16:01:00,kcc,7.80
2022-02-12T16:03:00,kcc,13.81
2022-02-12T16:05:00,kcc,3.60
2022-02-12T16:06:00,kcc,4.20
2022-02-12T16:08:00,kcc,7.80
2022-02-12T16:09:00,kcc,1.80
2022-02-12T16:11:00,kcc,6.00
2022-02-12T16:13:00,kcc,5.41
2022-02-12T16:15:00,kcc,6.00
2022-02-12T16:17:00,kcc,4.20
2022-02-12T16:18:00,kcc,3.60
2022-02-12T16:20:00,kcc,4.20
2022-02-12T16:21:00,kcc,1.80
2022-02-12T16:23:00,kcc,6.00
2022-02-12T16:24:00,kcc,3.60
2022-02-12T16:26:00,kcc,6.00
2022-02-12T16:27:00,kcc,3.60
2022-02-12T16:29:00,kcc,6.01
2022-02-12T16:31:00,kcc,7.80
2022-02-12T16:33:00,kcc,6.00
2022-02-12T16:34:00,kcc,3.60
2022-02-12T16:36:00,kcc,6.01
2022-02-12T16:38:00,kcc,6.00
2022-02-12T16:40:00,kcc,6.00
2022-02-12T16:42:00,kcc,13.20
2022-02-12T16:44:00,kcc,6.00
2022-02-12T16:46:00,kcc,7.80
2022-02-12T16:47:00,kcc,4.20
2022-02-12T16:49:00,kcc,5.40
2022-02-12T16:51:00,kcc,10.20
2022-02-12T16:53:00,kcc,6.00
2022-02-12T16:54:00,kcc,3.60
2022-02-12T16:56:00,kcc,6.01
2022-02-12T16:58:00,kcc,7.80
2022-02-12T17:00:00,kcc,5.40
2022-02-12T17:01:00,kcc,4.20
2022-02-12T17:03:00,kcc,6.01
2022-02-12T17:04:00,kcc,1.79
2022-02-12T17:06:00,kcc,6.00
2022-02-12T17:08:00,kcc,5.41
2022-02-12T17:10:00,kcc,6.00
2022-02-12T17:11:00,kcc,4.20
2022-02-12T17:13:00,kcc,7.80
2022-02-12T17:14:00,kcc,3.60
2022-02-12T17:16:00,kcc,4.20
2022-02-12T17:17:00,kcc,1.80
2022-02-12T17:19:00,kcc,6.00
2022-02-12T17:20:00,kcc,9.60
2022-02-12T17:22:00,kcc,7.80
2022-02-12T17:24:00,kcc,7.80
2022-02-12T17:26:00,kcc,6.00
2022-02-12T17:27:00,kcc,1.80
2022-02-12T17:29:00,kcc,6.00
2022-02-12T17:31:00,kcc,5.40
2022-02-12T17:33:00,kcc,10.20
2022-02-12T17:34:00,kcc,5.40
2022-02-12T17:36:00,kcc,6.00
2022-02-12T17:38:00,kcc,7.80
2022-02-12T17:40:00,kcc,6.01
2022-02-12T17:42:00,kcc,7.80
2022-02-12T17:43:00,kcc,3.60
2022-02-12T17:45:00,kcc,7.80
2022-02-12T17:47:00,kcc,8.40
2022-02-12T17:48:00,kcc,1.80
2022-02-12T17:50:00,kcc,7.80
2022-02-12T17:52:00,kcc,5.40
2022-02-12T17:54:00,kcc,7.80
2022-02-12T17:56:00,kcc,6.00
2022-02-12T17:58:00,kcc,7.80
2022-02-12T18:00:00,kcc,13.80
2022-02-12T18:02:00,kcc,6.00
2022-02-12T18:04:00,kcc,5.41
2022-02-12T18:06:00,kcc,6.00
2022-02-12T18:08:00,kcc,6.00
2022-02-12T18:10:00,kcc,7.80
2022-02-12T18:11:00,kcc,6.00
2022-02-12T18:13:00,kcc,9.60
2022-02-12T18:14:00,kcc,3.60
2022-02-12T18:16:00,kcc,6.00
2022-02-12T18:17:00,kcc,4.20
2022-02-12T18:19:00,kcc,5.40
2022-02-12T18:20:00,kcc,2.40
2022-02-12T18:22:00,kcc,7.80
2022-02-12T18:23:00,kcc,1.80
2022-02-12T18:25:00,kcc,7.80
2022-02-12T18:27:00,kcc,6.00
2022-02-12T18:29:00,kcc,5.40
2022-02-12T18:31:00,kcc,7.80
2022-02-12T18:32:00,kcc,6.00
2022-02-12T18:34:00,kcc,6.01
2022-02-12T18:36:00,kcc,7.80
2022-02-12T18:38:00,kcc,15.60
2022-02-12T18:40:00,kcc,7.79
2022-02-12T18:42:00,kcc,6.01
2022-02-12T18:44:00,kcc,7.80
2022-02-12T18:45:00,kcc,3.60
2022-02-12T18:47:00,kcc,7.80
2022-02-12T18:48:00,kcc,4.20
2022-02-12T18:50:00,kcc,7.80
2022-02-12T18:52:00,kcc,7.79
2022-02-12T18:53:00,kcc,3.60
2022-02-12T18:55:00,kcc,6.00
2022-02-12T18:56:00,kcc,3.60
2022-02-12T18:58:00,kcc,7.80
2022-02-12T19:00:00,kcc,6.00
2022-02-12T19:01:00,kcc,4.20
2022-02-12T19:02:00,kcc,3.60
2022-02-12T19:03:00,kcc,1.80
2022-02-12T19:05:00,kcc,7.80
2022-02-12T19:06:00,kcc,4.20
2022-02-12T19:07:00,kcc,3.60
2022-02-12T19:09:00,kcc,7.79
2022-02-12T19:11:00,kcc,6.01
2022-02-12T19:13:00,kcc,6.00
2022-02-12T19:15:00,kcc,7.80
2022-02-12T19:16:00,kcc,1.80
2022-02-12T19:18:00,kcc,15.60
2022-02-12T19:20:00,kcc,7.79
2022-02-12T19:22:00,kcc,7.80
2022-02-12T19:24:00,kcc,7.80
2022-02-12T19:26:00,kcc,7.80
