#datetime,building,power
2023-07-04T00:00:00,ptr,5.40
2023-07-04T00:02:00,ptr,14.40
2023-07-04T00:04:00,ptr,14.40
2023-07-04T00:06:00,ptr,12.00
2023-07-04T00:08:00,ptr,11.40
2023-07-04T00:09:00,ptr,8.40
2023-07-04T00:11:00,ptr,11.40
2023-07-04T00:13:00,ptr,12.00
2023-07-04T00:15:00,ptr,14.40
2023-07-04T00:17:00,ptr,11.40
2023-07-04T00:18:00,ptr,5.40
2023-07-04T00:20:00,ptr,14.40
2023-07-04T00:22:00,ptr,12.00
2023-07-04T00:24:00,ptr,14.40
2023-07-04T00:26:00,ptr,11.40
2023-07-04T00:28:00,ptr,14.40
2023-07-04T00:30:00,ptr,11.40
2023-07-04T00:32:00,ptr,11.40
2023-07-04T00:34:00,ptr,14.40
2023-07-04T00:36:00,ptr,11.40
2023-07-04T00:38:00,ptr,14.40
2023-07-04T00:39:00,ptr,6.00
2023-07-04T00:41:00,ptr,11.40
2023-07-04T00:43:00,ptr,14.40
2023-07-04T00:45:00,ptr,11.40
2023-07-04T00:47:00,ptr,12.00
2023-07-04T00:49:00,ptr,8.40
2023-07-04T00:51:00,ptr,11.40
2023-07-04T00:53:00,ptr,11.40
2023-07-04T00:55:00,ptr,12.00
2023-07-04T00:57:00,ptr,11.40
2023-07-04T00:59:00,ptr,14.40
2023-07-04T01:01:00,ptr,11.40
2023-07-04T01:03:00,ptr,14.40
2023-07-04T01:05:00,ptr,14.40
2023-07-04T01:06:00,ptr,3.00
2023-07-04T01:08:00,ptr,11.40
2023-07-04T01:10:00,ptr,11.40
2023-07-04T01:12:00,ptr,20.40
2023-07-04T01:14:00,ptr,19.80
2023-07-04T01:16:00,ptr,20.40
2023-07-04T01:17:00,ptr,8.40
2023-07-04T01:19:00,ptr,20.40
2023-07-04T01:21:00,ptr,20.40
2023-07-04T01:23:00,ptr,19.80
2023-07-04T01:25:00,ptr,23.40
2023-07-04T01:27:00,ptr,22.80
2023-07-04T01:29:00,ptr,20.40
2023-07-04T01:31:00,ptr,19.80
2023-07-04T01:33:00,ptr,23.40
2023-07-04T01:35:00,ptr,19.80
2023-07-04T01:37:00,ptr,23.40
2023-07-04T01:39:00,ptr,19.80
2023-07-04T01:40:00,ptr,11.40
2023-07-04T01:42:00,ptr,20.40
2023-07-04T01:44:00,ptr,22.80
2023-07-04T01:46:00,ptr,20.40
2023-07-04T01:48:00,ptr,20.40
2023-07-04T01:50:00,ptr,16.80
2023-07-04T01:51:00,ptr,12.00
2023-07-04T01:53:00,ptr,16.80
2023-07-04T01:55:00,ptr,17.40
2023-07-04T01:56:00,ptr,11.40
2023-07-04T01:58:00,ptr,14.40
2023-07-04T02:00:00,ptr,20.40
2023-07-04T02:02:00,ptr,14.40
2023-07-04T02:04:00,ptr,20.40
2023-07-04T02:06:00,ptr,14.40
2023-07-04T02:08:00,ptr,14.40
2023-07-04T02:10:00,ptr,11.40
2023-07-04T02:12:00,ptr,11.40
2023-07-04T02:13:00,ptr,3.00
2023-07-04T02:15:00,ptr,11.40
2023-07-04T02:17:00,ptr,8.40
2023-07-04T02:18:00,ptr,6.00
2023-07-04T02:20:00,ptr,8.40
2023-07-04T02:22:00,ptr,9.00
2023-07-04T02:24:00,ptr,8.40
2023-07-04T02:26:00,ptr,9.00
2023-07-04T02:28:00,ptr,11.40
2023-07-04T02:30:00,ptr,8.40
2023-07-04T02:31:00,ptr,3.00
2023-07-04T02:32:00,ptr,6.00
2023-07-04T02:34:00,ptr,8.40
2023-07-04T02:36:00,ptr,8.40
2023-07-04T02:38:00,ptr,9.00
2023-07-04T02:39:00,ptr,5.40
2023-07-04T02:41:00,ptr,6.00
2023-07-04T02:43:00,ptr,11.40
2023-07-04T02:45:00,ptr,9.00
2023-07-04T02:46:00,ptr,5.40
2023-07-04T02:48:00,ptr,11.40
2023-07-04T02:50:00,ptr,9.00
2023-07-04T02:51:00,ptr,5.40
2023-07-04T02:53:00,ptr,12.00
2023-07-04T02:54:00,ptr,2.40
2023-07-04T02:56:00,ptr,12.00
2023-07-04T02:58:00,ptr,11.40
2023-07-04T03:00:00,ptr,11.40
2023-07-04T03:01:00,ptr,3.00
2023-07-04T03:03:00,ptr,11.40
2023-07-04T03:05:00,ptr,11.40
2023-07-04T03:06:00,ptr,6.00
2023-07-04T03:08:00,ptr,11.40
2023-07-04T03:09:00,ptr,6.00
2023-07-04T03:11:00,ptr,8.40
2023-07-04T03:12:00,ptr,6.00
2023-07-04T03:14:00,ptr,11.40
2023-07-04T03:16:00,ptr,8.40
2023-07-04T03:17:00,ptr,6.00
2023-07-04T03:19:00,ptr,11.40
2023-07-04T03:21:00,ptr,11.40
2023-07-04T03:23:00,ptr,9.00
2023-07-04T03:25:00,ptr,11.40
2023-07-04T03:27:00,ptr,11.40
2023-07-04T03:29:00,ptr,11.40
2023-07-04T03:30:00,ptr,6.00
2023-07-04T03:32:00,ptr,8.40
2023-07-04T03:34:00,ptr,11.40
2023-07-04T03:36:00,ptr,9.00
2023-07-04T03:38:00,ptr,11.40
2023-07-04T03:40:00,ptr,11.40
2023-07-04T03:42:00,ptr,9.00
2023-07-04T03:44:00,ptr,11.40
2023-07-04T03:46:00,ptr,8.40
2023-07-04T03:48:00,ptr,11.40
2023-07-04T03:49:00,ptr,6.00
2023-07-04T03:51:00,ptr,11.40
2023-07-04T03:53:00,ptr,11.40
2023-07-04T03:55:00,ptr,9.00
2023-07-04T03:56:00,ptr,3.00
2023-07-04T03:58:00,ptr,8.40
2023-07-04T04:00:00,ptr,11.40
2023-07-04T04:02:00,ptr,9.00
2023-07-04T04:03:00,ptr,5.40
2023-07-04T04:05:00,ptr,11.40
2023-07-04T04:07:00,ptr,9.00
2023-07-04T04:09:00,ptr,8.40
2023-07-04T04:11:00,ptr,9.00
2023-07-04T04:13:00,ptr,8.40
2023-07-04T04:15:00,ptr,11.40
2023-07-04T04:17:00,ptr,9.00
2023-07-04T04:18:00,ptr,2.40
2023-07-04T04:20:00,ptr,9.00
2023-07-04T04:22:00,ptr,8.40
2023-07-04T04:24:00,ptr,11.40
2023-07-04T04:26:00,ptr,9.00
2023-07-04T04:27:00,ptr,5.40
2023-07-04T04:29:00,ptr,12.00
2023-07-04T04:31:00,ptr,11.40
2023-07-04T04:32:00,ptr,5.40
2023-07-04T04:34:00,ptr,12.00
2023-07-04T04:36:00,ptr,11.40
2023-07-04T04:38:00,ptr,8.40
2023-07-04T04:40:00,ptr,11.40
2023-07-04T04:41:00,ptr,6.00
2023-07-04T04:42:00,ptr,6.00
2023-07-04T04:44:00,ptr,8.40
2023-07-04T04:46:00,ptr,11.40
2023-07-04T04:47:00,ptr,6.00
2023-07-04T04:48:00,ptr,5.40
2023-07-04T04:50:00,ptr,12.00
2023-07-04T04:52:00,ptr,11.40
2023-07-04T04:54:00,ptr,11.40
2023-07-04T04:56:00,ptr,8.40
2023-07-04T04:58:00,ptr,12.00
2023-07-04T05:00:00,ptr,11.40
2023-07-04T05:02:00,ptr,8.40
2023-07-04T05:04:00,ptr,11.40
2023-07-04T05:06:00,ptr,12.00
2023-07-04T05:08:00,ptr,11.40
2023-07-04T05:10:00,ptr,8.40
2023-07-04T05:12:00,ptr,14.40
2023-07-04T05:14:00,ptr,9.00
2023-07-04T05:16:00,ptr,11.40
2023-07-04T05:18:00,ptr,8.40
2023-07-04T05:20:00,ptr,11.40
2023-07-04T05:22:00,ptr,9.00
2023-07-04T05:24:00,ptr,8.40
2023-07-04T05:26:00,ptr,9.00
2023-07-04T05:28:00,ptr,8.40
2023-07-04T05:30:00,ptr,8.40
2023-07-04T05:31:00,ptr,3.00
2023-07-04T05:33:00,ptr,11.40
2023-07-04T05:34:00,ptr,6.00
2023-07-04T05:36:00,ptr,11.40
2023-07-04T05:38:00,ptr,9.00
2023-07-04T05:39:00,ptr,2.40
2023-07-04T05:41:00,ptr,12.00
2023-07-04T05:42:00,ptr,5.40
2023-07-04T05:44:00,ptr,9.00
2023-07-04T05:45:00,ptr,5.40
2023-07-04T05:47:00,ptr,9.00
2023-07-04T05:49:00,ptr,8.40
2023-07-04T05:51:00,ptr,8.40
2023-07-04T05:53:00,ptr,12.00
2023-07-04T05:55:00,ptr,11.40
2023-07-04T05:57:00,ptr,11.40
2023-07-04T05:58:00,ptr,6.00
2023-07-04T06:00:00,ptr,8.40
2023-07-04T06:01:00,ptr,6.00
2023-07-04T06:03:00,ptr,11.40
2023-07-04T06:05:00,ptr,8.40
2023-07-04T06:07:00,ptr,14.40
2023-07-04T06:08:00,ptr,6.00
2023-07-04T06:10:00,ptr,11.40
2023-07-04T06:12:00,ptr,14.40
2023-07-04T06:14:00,ptr,11.40
2023-07-04T06:15:00,ptr,9.00
2023-07-04T06:17:00,ptr,11.40
2023-07-04T06:18:00,ptr,5.40
2023-07-04T06:20:00,ptr,12.00
2023-07-04T06:21:00,ptr,8.40
2023-07-04T06:22:00,ptr,6.00
2023-07-04T06:24:00,ptr,11.40
2023-07-04T06:26:00,ptr,11.40
2023-07-04T06:28:00,ptr,14.40
2023-07-04T06:30:00,ptr,11.40
2023-07-04T06:32:00,ptr,11.40
2023-07-04T06:33:00,ptr,6.00
2023-07-04T06:35:00,ptr,14.40
2023-07-04T06:37:00,ptr,11.40
2023-07-04T06:39:00,ptr,11.40
2023-07-04T06:41:00,ptr,9.00
2023-07-04T06:43:00,ptr,11.40
2023-07-04T06:44:00,ptr,6.00
2023-07-04T06:46:00,ptr,11.40
2023-07-04T06:48:00,ptr,11.40
2023-07-04T06:50:00,ptr,14.40
2023-07-04T06:52:00,ptr,11.40
2023-07-04T06:53:00,ptr,6.00
2023-07-04T06:55:00,ptr,11.40
2023-07-04T06:57:00,ptr,11.40
2023-07-04T06:59:00,ptr,11.40
2023-07-04T07:01:00,ptr,12.00
2023-07-04T07:02:00,ptr,5.40
2023-07-04T07:04:00,ptr,14.40
2023-07-04T07:06:00,ptr,11.40
2023-07-04T07:08:00,ptr,12.00
2023-07-04T07:10:00,ptr,14.40
2023-07-04T07:11:00,ptr,5.40
2023-07-04T07:13:00,ptr,11.40
2023-07-04T07:15:00,ptr,14.40
2023-07-04T07:17:00,ptr,14.40
2023-07-04T07:19:00,ptr,12.00
2023-07-04T07:21:00,ptr,14.40
2023-07-04T07:23:00,ptr,11.40
2023-07-04T07:24:00,ptr,5.40
2023-07-04T07:26:00,ptr,14.40
2023-07-04T07:27:00,ptr,6.00
2023-07-04T07:29:00,ptr,14.40
2023-07-04T07:31:00,ptr,11.40
2023-07-04T07:33:00,ptr,17.40
2023-07-04T07:35:00,ptr,22.80
2023-07-04T07:37:00,ptr,23.40
2023-07-04T07:39:00,ptr,22.80
2023-07-04T07:41:00,ptr,23.40
2023-07-04T07:43:00,ptr,19.80
2023-07-04T07:45:00,ptr,20.40
2023-07-04T07:47:00,ptr,19.80
2023-07-04T07:49:00,ptr,20.40
2023-07-04T07:50:00,ptr,11.40
2023-07-04T07:51:00,ptr,9.00
2023-07-04T07:53:00,ptr,19.80
2023-07-04T07:54:00,ptr,11.40
2023-07-04T07:56:00,ptr,17.40
2023-07-04T07:58:00,ptr,20.40
2023-07-04T08:00:00,ptr,19.80
2023-07-04T08:02:00,ptr,20.40
2023-07-04T08:04:00,ptr,20.40
2023-07-04T08:05:00,ptr,11.40
2023-07-04T08:07:00,ptr,19.80
2023-07-04T08:08:00,ptr,6.00
2023-07-04T08:10:00,ptr,17.40
2023-07-04T08:11:00,ptr,8.40
2023-07-04T08:12:00,ptr,9.00
2023-07-04T08:14:00,ptr,14.40
2023-07-04T08:16:00,ptr,16.80
2023-07-04T08:18:00,ptr,14.40
2023-07-04T08:20:00,ptr,17.40
2023-07-04T08:22:00,ptr,17.40
2023-07-04T08:24:00,ptr,14.40
2023-07-04T08:25:00,ptr,11.40
2023-07-04T08:27:00,ptr,11.40
2023-07-04T08:29:00,ptr,17.40
2023-07-04T08:31:00,ptr,11.40
2023-07-04T08:33:00,ptr,12.00
2023-07-04T08:35:00,ptr,11.40
2023-07-04T08:37:00,ptr,8.40
2023-07-04T08:38:00,ptr,6.00
2023-07-04T08:40:00,ptr,11.40
2023-07-04T08:42:00,ptr,11.40
2023-07-04T08:44:00,ptr,11.40
2023-07-04T08:46:00,ptr,12.00
2023-07-04T08:48:00,ptr,11.40
2023-07-04T08:49:00,ptr,5.40
2023-07-04T08:51:00,ptr,9.00
2023-07-04T08:53:00,ptr,11.40
2023-07-04T08:55:00,ptr,11.40
2023-07-04T08:57:00,ptr,9.00
2023-07-04T08:59:00,ptr,11.40
2023-07-04T09:01:00,ptr,11.40
2023-07-04T09:02:00,ptr,6.00
2023-07-04T09:04:00,ptr,11.40
2023-07-04T09:06:00,ptr,11.40
2023-07-04T09:08:00,ptr,11.40
2023-07-04T09:10:00,ptr,9.00
2023-07-04T09:11:00,ptr,5.40
2023-07-04T09:13:00,ptr,11.40
2023-07-04T09:15:00,ptr,12.00
2023-07-04T09:17:00,ptr,11.40
2023-07-04T09:19:00,ptr,8.40
2023-07-04T09:21:00,ptr,11.40
2023-07-04T09:23:00,ptr,12.00
2023-07-04T09:24:00,ptr,5.40
2023-07-04T09:25:00,ptr,6.00
2023-07-04T09:27:00,ptr,11.40
2023-07-04T09:29:00,ptr,11.40
2023-07-04T09:31:00,ptr,11.40
2023-07-04T09:33:00,ptr,9.00
2023-07-04T09:35:00,ptr,11.40
2023-07-04T09:37:00,ptr,11.40
2023-07-04T09:38:00,ptr,6.00
2023-07-04T09:39:00,ptr,5.40
2023-07-04T09:41:00,ptr,12.00
2023-07-04T09:42:00,ptr,5.40
2023-07-04T09:43:00,ptr,6.00
2023-07-04T09:45:00,ptr,11.40
2023-07-04T09:47:00,ptr,11.40
2023-07-04T09:49:00,ptr,11.40
2023-07-04T09:51:00,ptr,12.00
2023-07-04T09:53:00,ptr,8.40
2023-07-04T09:55:00,ptr,11.40
2023-07-04T09:57:00,ptr,11.40
2023-07-04T09:59:00,ptr,12.00
2023-07-04T10:01:00,ptr,8.40
2023-07-04T10:02:00,ptr,6.00
2023-07-04T10:04:00,ptr,11.40
2023-07-04T10:06:00,ptr,11.40
2023-07-04T10:08:00,ptr,14.40
2023-07-04T10:10:00,ptr,11.40
2023-07-04T10:11:00,ptr,3.00
2023-07-04T10:13:00,ptr,11.40
2023-07-04T10:15:00,ptr,11.40
2023-07-04T10:17:00,ptr,12.00
2023-07-04T10:19:00,ptr,11.40
2023-07-04T10:21:00,ptr,11.40
2023-07-04T10:23:00,ptr,8.40
2023-07-04T10:25:00,ptr,12.00
2023-07-04T10:27:00,ptr,11.40
2023-07-04T10:29:00,ptr,11.40
2023-07-04T10:31:00,ptr,11.40
2023-07-04T10:33:00,ptr,11.40
2023-07-04T10:34:00,ptr,6.00
2023-07-04T10:36:00,ptr,11.40
2023-07-04T10:38:00,ptr,11.40
2023-07-04T10:40:00,ptr,12.00
2023-07-04T10:42:00,ptr,11.40
2023-07-04T10:43:00,ptr,5.40
2023-07-04T10:44:00,ptr,6.00
2023-07-04T10:46:00,ptr,14.40
2023-07-04T10:48:00,ptr,11.40
2023-07-04T10:50:00,ptr,11.40
2023-07-04T10:51:00,ptr,6.00
2023-07-04T10:53:00,ptr,11.40
2023-07-04T10:55:00,ptr,11.40
2023-07-04T10:56:00,ptr,6.00
2023-07-04T10:58:00,ptr,8.40
2023-07-04T11:00:00,ptr,12.00
2023-07-04T11:02:00,ptr,11.40
2023-07-04T11:03:00,ptr,5.40
2023-07-04T11:05:00,ptr,14.40
2023-07-04T11:07:00,ptr,12.00
2023-07-04T11:09:00,ptr,11.40
2023-07-04T11:11:00,ptr,11.40
2023-07-04T11:12:00,ptr,6.00
2023-07-04T11:14:00,ptr,11.40
2023-07-04T11:15:00,ptr,5.40
2023-07-04T11:17:00,ptr,12.00
2023-07-04T11:19:00,ptr,11.40
2023-07-04T11:21:00,ptr,11.40
2023-07-04T11:23:00,ptr,11.40
2023-07-04T11:25:00,ptr,11.40
2023-07-04T11:26:00,ptr,6.00
2023-07-04T11:28:00,ptr,11.40
2023-07-04T11:30:00,ptr,11.40
2023-07-04T11:32:00,ptr,12.00
2023-07-04T11:33:00,ptr,5.40
2023-07-04T11:35:00,ptr,14.40
2023-07-04T11:37:00,ptr,11.40
2023-07-04T11:38:00,ptr,6.00
2023-07-04T11:40:00,ptr,11.40
2023-07-04T11:42:00,ptr,11.40
2023-07-04T11:44:00,ptr,12.00
2023-07-04T11:46:00,ptr,8.40
2023-07-04T11:48:00,ptr,11.40
2023-07-04T11:50:00,ptr,11.40
2023-07-04T11:52:00,ptr,12.00
2023-07-04T11:54:00,ptr,11.40
2023-07-04T11:56:00,ptr,11.40
2023-07-04T11:57:00,ptr,6.00
2023-07-04T11:59:00,ptr,11.40
2023-07-04T12:00:00,ptr,5.40
2023-07-04T12:02:00,ptr,12.00
2023-07-04T12:04:00,ptr,8.40
2023-07-04T12:06:00,ptr,11.40
2023-07-04T12:08:00,ptr,11.40
2023-07-04T12:09:00,ptr,6.00
2023-07-04T12:10:00,ptr,6.00
2023-07-04T12:12:00,ptr,14.40
2023-07-04T12:14:00,ptr,8.40
2023-07-04T12:16:00,ptr,11.40
2023-07-04T12:18:00,ptr,14.40
2023-07-04T12:20:00,ptr,9.00
2023-07-04T12:22:00,ptr,11.40
2023-07-04T12:23:00,ptr,5.40
2023-07-04T12:25:00,ptr,12.00
2023-07-04T12:27:00,ptr,11.40
2023-07-04T12:29:00,ptr,11.40
2023-07-04T12:31:00,ptr,8.40
2023-07-04T12:33:00,ptr,12.00
2023-07-04T12:35:00,ptr,11.40
2023-07-04T12:37:00,ptr,11.40
2023-07-04T12:38:00,ptr,6.00
2023-07-04T12:40:00,ptr,11.40
2023-07-04T12:42:00,ptr,11.40
2023-07-04T12:43:00,ptr,6.00
2023-07-04T12:45:00,ptr,11.40
2023-07-04T12:46:00,ptr,5.40
2023-07-04T12:48:00,ptr,9.00
2023-07-04T12:50:00,ptr,14.40
2023-07-04T12:52:00,ptr,11.40
2023-07-04T12:53:00,ptr,6.00
2023-07-04T12:55:00,ptr,11.40
2023-07-04T12:56:00,ptr,5.40
2023-07-04T12:58:00,ptr,14.40
2023-07-04T13:00:00,ptr,12.00
2023-07-04T13:01:00,ptr,5.40
2023-07-04T13:03:00,ptr,11.40
2023-07-04T13:05:00,ptr,12.00
2023-07-04T13:07:00,ptr,14.40
2023-07-04T13:08:00,ptr,5.40
2023-07-04T13:10:00,ptr,14.40
2023-07-04T13:12:00,ptr,11.40
2023-07-04T13:14:00,ptr,14.40
2023-07-04T13:16:00,ptr,9.00
2023-07-04T13:18:00,ptr,11.40
2023-07-04T13:20:00,ptr,11.40
2023-07-04T13:22:00,ptr,14.40
2023-07-04T13:23:00,ptr,3.00
2023-07-04T13:25:00,ptr,11.40
2023-07-04T13:27:00,ptr,11.40
2023-07-04T13:29:00,ptr,12.00
2023-07-04T13:31:00,ptr,11.40
2023-07-04T13:33:00,ptr,11.40
2023-07-04T13:35:00,ptr,11.40
2023-07-04T13:36:00,ptr,6.00
2023-07-04T13:38:00,ptr,11.40
2023-07-04T13:40:00,ptr,11.40
2023-07-04T13:42:00,ptr,11.40
2023-07-04T13:44:00,ptr,12.00
2023-07-04T13:46:00,ptr,11.40
2023-07-04T13:48:00,ptr,11.40
2023-07-04T13:49:00,ptr,6.00
2023-07-04T13:51:00,ptr,11.40
2023-07-04T13:53:00,ptr,11.40
2023-07-04T13:54:00,ptr,6.00
2023-07-04T13:56:00,ptr,11.40
2023-07-04T13:57:00,ptr,5.40
2023-07-04T13:59:00,ptr,12.00
2023-07-04T14:00:00,ptr,5.40
2023-07-04T14:02:00,ptr,11.40
2023-07-04T14:04:00,ptr,12.00
2023-07-04T14:06:00,ptr,11.40
2023-07-04T14:08:00,ptr,11.40
2023-07-04T14:10:00,ptr,11.40
2023-07-04T14:12:00,ptr,11.40
2023-07-04T14:13:00,ptr,6.00
2023-07-04T14:14:00,ptr,6.00
2023-07-04T14:16:00,ptr,11.40
2023-07-04T14:18:00,ptr,11.40
2023-07-04T14:19:00,ptr,11.40
2023-07-04T14:21:00,ptr,20.40
2023-07-04T14:23:00,ptr,11.40
2023-07-04T14:25:00,ptr,11.40
2023-07-04T14:26:00,ptr,6.00
2023-07-04T14:27:00,ptr,5.40
2023-07-04T14:29:00,ptr,14.40
2023-07-04T14:31:00,ptr,17.40
2023-07-04T14:32:00,ptr,9.00
2023-07-04T14:33:00,ptr,11.40
2023-07-04T14:35:00,ptr,19.80
2023-07-04T14:37:00,ptr,20.40
2023-07-04T14:39:00,ptr,20.40
2023-07-04T14:41:00,ptr,19.80
2023-07-04T14:43:00,ptr,23.40
2023-07-04T14:45:00,ptr,19.80
2023-07-04T14:47:00,ptr,23.40
2023-07-04T14:49:00,ptr,16.80
2023-07-04T14:51:00,ptr,23.40
2023-07-04T14:53:00,ptr,17.40
2023-07-04T14:55:00,ptr,22.80
2023-07-04T14:57:00,ptr,20.40
2023-07-04T14:58:00,ptr,8.40
2023-07-04T15:00:00,ptr,20.40
2023-07-04T15:02:00,ptr,16.80
2023-07-04T15:03:00,ptr,9.00
2023-07-04T15:05:00,ptr,17.40
2023-07-04T15:06:00,ptr,8.40
2023-07-04T15:08:00,ptr,20.40
2023-07-04T15:10:00,ptr,16.80
2023-07-04T15:11:00,ptr,9.00
2023-07-04T15:13:00,ptr,19.80
2023-07-04T15:14:00,ptr,9.00
2023-07-04T15:16:00,ptr,19.80
2023-07-04T15:17:00,ptr,6.00
2023-07-04T15:18:00,ptr,8.40
2023-07-04T15:20:00,ptr,14.40
2023-07-04T15:21:00,ptr,6.00
2023-07-04T15:22:00,ptr,8.40
2023-07-04T15:24:00,ptr,14.40
2023-07-04T15:25:00,ptr,6.00
2023-07-04T15:26:00,ptr,6.00
2023-07-04T15:28:00,ptr,11.40
2023-07-04T15:30:00,ptr,14.40
2023-07-04T15:32:00,ptr,14.40
2023-07-04T15:33:00,ptr,5.40
2023-07-04T15:35:00,ptr,14.40
2023-07-04T15:37:00,ptr,14.40
2023-07-04T15:39:00,ptr,14.40
2023-07-04T15:40:00,ptr,6.00
2023-07-04T15:42:00,ptr,14.40
2023-07-04T15:44:00,ptr,17.40
2023-07-04T15:46:00,ptr,11.40
2023-07-04T15:48:00,ptr,14.40
2023-07-04T15:49:00,ptr,8.40
2023-07-04T15:51:00,ptr,14.40
2023-07-04T15:53:00,ptr,12.00
2023-07-04T15:55:00,ptr,14.40
2023-07-04T15:57:00,ptr,14.40
2023-07-04T15:59:00,ptr,14.40
2023-07-04T16:01:00,ptr,14.40
2023-07-04T16:03:00,ptr,14.40
2023-07-04T16:05:00,ptr,11.40
2023-07-04T16:07:00,ptr,14.40
2023-07-04T16:09:00,ptr,14.40
2023-07-04T16:11:00,ptr,17.40
2023-07-04T16:12:00,ptr,5.40
2023-07-04T16:14:00,ptr,17.40
2023-07-04T16:16:00,ptr,14.40
2023-07-04T16:17:00,ptr,6.00
2023-07-04T16:19:00,ptr,14.40
2023-07-04T16:21:00,ptr,14.40
2023-07-04T16:23:00,ptr,14.40
2023-07-04T16:25:00,ptr,11.40
2023-07-04T16:26:00,ptr,11.40
2023-07-04T16:27:00,ptr,14.40
2023-07-04T16:29:00,ptr,14.40
2023-07-04T16:31:00,ptr,14.40
2023-07-04T16:33:00,ptr,14.40
2023-07-04T16:35:00,ptr,17.40
2023-07-04T16:37:00,ptr,14.40
2023-07-04T16:39:00,ptr,14.40
2023-07-04T16:41:00,ptr,14.40
2023-07-04T16:43:00,ptr,14.40
2023-07-04T16:44:00,ptr,5.40
2023-07-04T16:45:00,ptr,9.00
2023-07-04T16:47:00,ptr,11.40
2023-07-04T16:49:00,ptr,17.40
2023-07-04T16:51:00,ptr,14.40
2023-07-04T16:53:00,ptr,14.40
2023-07-04T16:55:00,ptr,14.40
2023-07-04T16:57:00,ptr,14.40
2023-07-04T16:59:00,ptr,16.80
2023-07-04T17:00:00,ptr,6.00
2023-07-04T17:02:00,ptr,14.40
2023-07-04T17:04:00,ptr,14.40
2023-07-04T17:06:00,ptr,11.40
2023-07-04T17:08:00,ptr,14.40
2023-07-04T17:09:00,ptr,9.00
2023-07-04T17:11:00,ptr,11.40
2023-07-04T17:13:00,ptr,14.40
2023-07-04T17:15:00,ptr,14.40
2023-07-04T17:17:00,ptr,14.40
2023-07-04T17:19:00,ptr,14.40
2023-07-04T17:20:00,ptr,8.40
2023-07-04T17:22:00,ptr,14.40
2023-07-04T17:23:00,ptr,6.00
2023-07-04T17:25:00,ptr,14.40
2023-07-04T17:27:00,ptr,11.40
2023-07-04T17:29:00,ptr,14.40
2023-07-04T17:30:00,ptr,8.40
2023-07-04T17:32:00,ptr,12.00
2023-07-04T17:33:00,ptr,8.40
2023-07-04T17:34:00,ptr,6.00
2023-07-04T17:36:00,ptr,14.40
2023-07-04T17:37:00,ptr,5.40
2023-07-04T17:39:00,ptr,14.40
2023-07-04T17:41:00,ptr,17.40
2023-07-04T17:42:00,ptr,8.40
2023-07-04T17:44:00,ptr,12.00
2023-07-04T17:45:00,ptr,8.40
2023-07-04T17:46:00,ptr,6.00
2023-07-04T17:48:00,ptr,14.40
2023-07-04T17:49:00,ptr,5.40
2023-07-04T17:50:00,ptr,9.00
2023-07-04T17:52:00,ptr,14.40
2023-07-04T17:53:00,ptr,5.40
2023-07-04T17:55:00,ptr,14.40
2023-07-04T17:57:00,ptr,14.40
2023-07-04T17:59:00,ptr,11.40
2023-07-04T18:01:00,ptr,14.40
2023-07-04T18:02:00,ptr,9.00
2023-07-04T18:04:00,ptr,11.40
2023-07-04T18:06:00,ptr,11.40
2023-07-04T18:08:00,ptr,11.40
2023-07-04T18:09:00,ptr,6.00
2023-07-04T18:11:00,ptr,11.40
2023-07-04T18:13:00,ptr,14.40
2023-07-04T18:14:00,ptr,6.00
2023-07-04T18:16:00,ptr,11.40
2023-07-04T18:17:00,ptr,6.00
2023-07-04T18:19:00,ptr,11.40
2023-07-04T18:21:00,ptr,11.40
2023-07-04T18:23:00,ptr,11.40
2023-07-04T18:24:00,ptr,6.00
2023-07-04T18:26:00,ptr,14.40
2023-07-04T18:28:00,ptr,8.40
2023-07-04T18:29:00,ptr,6.00
2023-07-04T18:30:00,ptr,5.40
2023-07-04T18:32:00,ptr,12.00
2023-07-04T18:34:00,ptr,8.40
2023-07-04T18:36:00,ptr,11.40
2023-07-04T18:38:00,ptr,11.40
2023-07-04T18:40:00,ptr,12.00
2023-07-04T18:42:00,ptr,11.40
2023-07-04T18:44:00,ptr,11.40
2023-07-04T18:46:00,ptr,11.40
2023-07-04T18:48:00,ptr,9.00
2023-07-04T18:50:00,ptr,11.40
2023-07-04T18:52:00,ptr,11.40
2023-07-04T18:54:00,ptr,11.40
2023-07-04T18:56:00,ptr,11.40
2023-07-04T18:58:00,ptr,12.00
2023-07-04T19:00:00,ptr,8.40
2023-07-04T19:02:00,ptr,11.40
2023-07-04T19:04:00,ptr,11.40
2023-07-04T19:06:00,ptr,12.00
2023-07-04T19:08:00,ptr,11.40
2023-07-04T19:10:00,ptr,11.40
2023-07-04T19:12:00,ptr,11.40
2023-07-04T19:13:00,ptr,6.00
2023-07-04T19:15:00,ptr,8.40
2023-07-04T19:17:00,ptr,11.40
2023-07-04T19:19:00,ptr,12.00
2023-07-04T19:20:00,ptr,5.40
2023-07-04T19:22:00,ptr,11.40
2023-07-04T19:24:00,ptr,12.00
2023-07-04T19:26:00,ptr,11.40
2023-07-04T19:28:00,ptr,8.40
2023-07-04T19:30:00,ptr,11.40
2023-07-04T19:32:00,ptr,12.00
2023-07-04T19:33:00,ptr,5.40
2023-07-04T19:35:00,ptr,11.40
2023-07-04T19:38:00,ptr,14.40
2023-07-04T19:40:00,ptr,12.00
