#datetime,building,power
2022-01-28T00:00:00,ptr,8.99
2022-01-28T00:02:00,ptr,17.40
2022-01-28T00:04:00,ptr,16.79
2022-01-28T00:06:00,ptr,14.41
2022-01-28T00:08:00,ptr,17.40
2022-01-28T00:10:00,ptr,17.40
2022-01-28T00:12:00,ptr,17.37
2022-01-28T00:14:00,ptr,14.41
2022-01-28T00:16:00,ptr,17.40
2022-01-28T00:17:00,ptr,8.41
2022-01-28T00:19:00,ptr,17.40
2022-01-28T00:21:00,ptr,17.37
2022-01-28T00:23:00,ptr,16.82
2022-01-28T00:24:00,ptr,8.99
2022-01-28T00:26:00,ptr,19.80
2022-01-28T00:28:00,ptr,17.40
2022-01-28T00:30:00,ptr,17.40
2022-01-28T00:31:00,ptr,6.01
2022-01-28T00:32:00,ptr,8.38
2022-01-28T00:34:00,ptr,14.41
2022-01-28T00:35:00,ptr,11.40
2022-01-28T00:37:00,ptr,14.38
2022-01-28T00:39:00,ptr,17.40
2022-01-28T00:41:00,ptr,17.40
2022-01-28T00:43:00,ptr,14.41
2022-01-28T00:45:00,ptr,17.40
2022-01-28T00:47:00,ptr,14.38
2022-01-28T00:49:00,ptr,16.82
2022-01-28T00:51:00,ptr,14.38
2022-01-28T00:53:00,ptr,14.41
2022-01-28T00:54:00,ptr,8.99
2022-01-28T00:55:00,ptr,8.41
2022-01-28T00:57:00,ptr,17.40
2022-01-28T00:58:00,ptr,8.38
2022-01-28T01:00:00,ptr,14.41
2022-01-28T01:02:00,ptr,14.38
2022-01-28T01:04:00,ptr,17.40
2022-01-28T01:06:00,ptr,14.41
2022-01-28T01:08:00,ptr,17.40
2022-01-28T01:10:00,ptr,17.40
2022-01-28T01:11:00,ptr,8.38
2022-01-28T01:13:00,ptr,14.41
2022-01-28T01:15:00,ptr,17.40
2022-01-28T01:16:00,ptr,8.41
2022-01-28T01:18:00,ptr,17.37
2022-01-28T01:19:00,ptr,9.02
2022-01-28T01:21:00,ptr,16.79
2022-01-28T01:23:00,ptr,17.40
2022-01-28T01:25:00,ptr,14.41
2022-01-28T01:27:00,ptr,17.37
2022-01-28T01:29:00,ptr,17.40
2022-01-28T01:31:00,ptr,17.40
2022-01-28T01:33:00,ptr,16.82
2022-01-28T01:35:00,ptr,14.38
2022-01-28T01:37:00,ptr,17.40
2022-01-28T01:38:00,ptr,8.99
2022-01-28T01:39:00,ptr,5.42
2022-01-28T01:41:00,ptr,17.40
2022-01-28T01:43:00,ptr,14.38
2022-01-28T01:45:00,ptr,17.40
2022-01-28T01:47:00,ptr,17.40
2022-01-28T01:48:00,ptr,8.41
2022-01-28T01:50:00,ptr,14.38
2022-01-28T01:52:00,ptr,17.40
2022-01-28T01:53:00,ptr,5.39
2022-01-28T01:55:00,ptr,17.40
2022-01-28T01:56:00,ptr,9.02
2022-01-28T01:58:00,ptr,14.38
2022-01-28T02:00:00,ptr,16.82
2022-01-28T02:02:00,ptr,14.38
2022-01-28T02:04:00,ptr,17.40
2022-01-28T02:06:00,ptr,17.40
2022-01-28T02:08:00,ptr,14.38
2022-01-28T02:10:00,ptr,17.40
2022-01-28T02:12:00,ptr,14.41
2022-01-28T02:14:00,ptr,17.40
2022-01-28T02:16:00,ptr,14.38
2022-01-28T02:18:00,ptr,16.82
2022-01-28T02:20:00,ptr,14.38
2022-01-28T02:22:00,ptr,17.40
2022-01-28T02:23:00,ptr,6.01
2022-01-28T02:25:00,ptr,17.40
2022-01-28T02:26:00,ptr,5.39
2022-01-28T02:28:00,ptr,17.40
2022-01-28T02:30:00,ptr,14.41
2022-01-28T02:32:00,ptr,17.40
2022-01-28T02:33:00,ptr,8.38
2022-01-28T02:35:00,ptr,14.41
2022-01-28T02:37:00,ptr,17.40
2022-01-28T02:38:00,ptr,8.38
2022-01-28T02:40:00,ptr,14.41
2022-01-28T02:42:00,ptr,17.40
2022-01-28T02:43:00,ptr,6.01
2022-01-28T02:45:00,ptr,17.40
2022-01-28T02:46:00,ptr,5.39
2022-01-28T02:48:00,ptr,17.40
2022-01-28T02:50:00,ptr,14.38
2022-01-28T02:52:00,ptr,17.40
2022-01-28T02:53:00,ptr,5.42
2022-01-28T02:55:00,ptr,17.40
2022-01-28T02:57:00,ptr,17.37
2022-01-28T02:59:00,ptr,17.40
2022-01-28T03:01:00,ptr,14.41
2022-01-28T03:03:00,ptr,17.40
2022-01-28T03:05:00,ptr,14.38
2022-01-28T03:07:00,ptr,14.41
2022-01-28T03:09:00,ptr,16.79
2022-01-28T03:10:00,ptr,6.01
2022-01-28T03:12:00,ptr,14.41
2022-01-28T03:14:00,ptr,17.40
2022-01-28T03:16:00,ptr,14.38
2022-01-28T03:18:00,ptr,17.40
2022-01-28T03:20:00,ptr,14.38
2022-01-28T03:22:00,ptr,14.41
2022-01-28T03:24:00,ptr,14.41
2022-01-28T03:26:00,ptr,16.79
2022-01-28T03:27:00,ptr,6.01
2022-01-28T03:29:00,ptr,17.40
2022-01-28T03:31:00,ptr,14.38
2022-01-28T03:33:00,ptr,17.40
2022-01-28T03:35:00,ptr,14.41
2022-01-28T03:36:00,ptr,8.38
2022-01-28T03:38:00,ptr,14.41
2022-01-28T03:39:00,ptr,8.41
2022-01-28T03:41:00,ptr,14.38
2022-01-28T03:43:00,ptr,17.40
2022-01-28T03:45:00,ptr,14.41
2022-01-28T03:47:00,ptr,14.38
2022-01-28T03:49:00,ptr,17.40
2022-01-28T03:50:00,ptr,8.41
2022-01-28T03:52:00,ptr,14.38
2022-01-28T03:54:00,ptr,14.41
2022-01-28T03:56:00,ptr,17.40
2022-01-28T03:57:00,ptr,5.98
2022-01-28T03:59:00,ptr,17.40
2022-01-28T04:00:00,ptr,8.41
2022-01-28T04:02:00,ptr,14.41
2022-01-28T04:03:00,ptr,8.38
2022-01-28T04:05:00,ptr,14.41
2022-01-28T04:07:00,ptr,17.40
2022-01-28T04:08:00,ptr,6.01
2022-01-28T04:10:00,ptr,17.40
2022-01-28T04:12:00,ptr,14.38
2022-01-28T04:13:00,ptr,8.41
2022-01-28T04:15:00,ptr,14.38
2022-01-28T04:16:00,ptr,8.41
2022-01-28T04:18:00,ptr,14.41
2022-01-28T04:20:00,ptr,14.38
2022-01-28T04:21:00,ptr,8.99
2022-01-28T04:22:00,ptr,8.41
2022-01-28T04:24:00,ptr,14.38
2022-01-28T04:26:00,ptr,17.40
2022-01-28T04:28:00,ptr,14.41
2022-01-28T04:30:00,ptr,14.38
2022-01-28T04:31:00,ptr,8.41
2022-01-28T04:33:00,ptr,14.41
2022-01-28T04:35:00,ptr,14.38
2022-01-28T04:36:00,ptr,6.01
2022-01-28T04:38:00,ptr,14.41
2022-01-28T04:39:00,ptr,8.38
2022-01-28T04:41:00,ptr,17.40
2022-01-28T04:43:00,ptr,14.41
2022-01-28T04:45:00,ptr,14.38
2022-01-28T04:47:00,ptr,14.41
2022-01-28T04:49:00,ptr,14.38
2022-01-28T04:51:00,ptr,14.41
2022-01-28T04:52:00,ptr,8.99
2022-01-28T04:54:00,ptr,14.38
2022-01-28T04:56:00,ptr,14.41
2022-01-28T04:57:00,ptr,8.41
2022-01-28T04:59:00,ptr,14.38
2022-01-28T05:00:00,ptr,8.41
2022-01-28T05:02:00,ptr,17.40
2022-01-28T05:04:00,ptr,14.38
2022-01-28T05:06:00,ptr,17.40
2022-01-28T05:08:00,ptr,14.41
2022-01-28T05:09:00,ptr,8.41
2022-01-28T05:11:00,ptr,14.38
2022-01-28T05:13:00,ptr,17.40
2022-01-28T05:15:00,ptr,17.40
2022-01-28T05:17:00,ptr,14.38
2022-01-28T05:19:00,ptr,17.40
2022-01-28T05:21:00,ptr,14.41
2022-01-28T05:23:00,ptr,17.40
2022-01-28T05:24:00,ptr,8.41
2022-01-28T05:26:00,ptr,14.38
2022-01-28T05:27:00,ptr,8.41
2022-01-28T05:29:00,ptr,17.40
2022-01-28T05:31:00,ptr,14.38
2022-01-28T05:33:00,ptr,17.40
2022-01-28T05:35:00,ptr,17.40
2022-01-28T05:36:00,ptr,8.41
2022-01-28T05:38:00,ptr,14.38
2022-01-28T05:40:00,ptr,14.41
2022-01-28T05:42:00,ptr,17.40
2022-01-28T05:44:00,ptr,14.38
2022-01-28T05:46:00,ptr,17.40
2022-01-28T05:48:00,ptr,14.41
2022-01-28T05:50:00,ptr,17.40
2022-01-28T05:52:00,ptr,14.38
2022-01-28T05:54:00,ptr,14.41
2022-01-28T05:56:00,ptr,16.79
2022-01-28T05:57:00,ptr,8.99
2022-01-28T05:59:00,ptr,14.41
2022-01-28T06:00:00,ptr,8.41
2022-01-28T06:02:00,ptr,14.38
2022-01-28T06:04:00,ptr,14.41
2022-01-28T06:05:00,ptr,8.99
2022-01-28T06:06:00,ptr,8.38
2022-01-28T06:08:00,ptr,17.40
2022-01-28T06:10:00,ptr,14.41
2022-01-28T06:12:00,ptr,14.38
2022-01-28T06:13:00,ptr,8.41
2022-01-28T06:15:00,ptr,17.40
2022-01-28T06:16:00,ptr,6.01
2022-01-28T06:17:00,ptr,8.41
2022-01-28T06:19:00,ptr,14.38
2022-01-28T06:21:00,ptr,17.40
2022-01-28T06:23:00,ptr,14.41
2022-01-28T06:25:00,ptr,17.37
2022-01-28T06:26:00,ptr,8.41
2022-01-28T06:28:00,ptr,14.41
2022-01-28T06:30:00,ptr,20.39
2022-01-28T06:32:00,ptr,16.79
2022-01-28T06:34:00,ptr,17.40
2022-01-28T06:36:00,ptr,17.40
2022-01-28T06:38:00,ptr,17.40
2022-01-28T06:40:00,ptr,17.40
2022-01-28T06:42:00,ptr,16.82
2022-01-28T06:44:00,ptr,14.38
2022-01-28T06:46:00,ptr,17.40
2022-01-28T06:48:00,ptr,17.40
2022-01-28T06:50:00,ptr,17.40
2022-01-28T06:52:00,ptr,14.38
2022-01-28T06:53:00,ptr,8.41
2022-01-28T06:55:00,ptr,17.40
2022-01-28T06:57:00,ptr,14.41
2022-01-28T06:59:00,ptr,17.37
2022-01-28T07:01:00,ptr,14.41
2022-01-28T07:03:00,ptr,17.40
2022-01-28T07:05:00,ptr,14.38
2022-01-28T07:07:00,ptr,14.41
2022-01-28T07:09:00,ptr,16.79
2022-01-28T07:10:00,ptr,9.02
2022-01-28T07:11:00,ptr,5.39
2022-01-28T07:13:00,ptr,17.40
2022-01-28T07:15:00,ptr,14.38
2022-01-28T07:17:00,ptr,17.40
2022-01-28T07:19:00,ptr,20.42
2022-01-28T07:21:00,ptr,16.79
2022-01-28T07:22:00,ptr,8.99
2022-01-28T07:24:00,ptr,14.41
2022-01-28T07:25:00,ptr,8.38
2022-01-28T07:27:00,ptr,14.41
2022-01-28T07:29:00,ptr,17.40
2022-01-28T07:31:00,ptr,14.38
2022-01-28T07:33:00,ptr,17.40
2022-01-28T07:35:00,ptr,17.40
2022-01-28T07:37:00,ptr,14.41
2022-01-28T07:39:00,ptr,16.79
2022-01-28T07:40:00,ptr,6.01
2022-01-28T07:42:00,ptr,17.40
2022-01-28T07:44:00,ptr,14.38
2022-01-28T07:46:00,ptr,17.40
2022-01-28T07:48:00,ptr,16.82
2022-01-28T07:50:00,ptr,14.38
2022-01-28T07:52:00,ptr,17.40
2022-01-28T07:54:00,ptr,17.40
2022-01-28T07:56:00,ptr,17.40
2022-01-28T07:58:00,ptr,14.41
2022-01-28T08:00:00,ptr,19.78
2022-01-28T08:02:00,ptr,17.40
2022-01-28T08:04:00,ptr,17.40
2022-01-28T08:06:00,ptr,17.40
2022-01-28T08:08:00,ptr,17.40
2022-01-28T08:09:00,ptr,8.41
2022-01-28T08:11:00,ptr,17.40
2022-01-28T08:13:00,ptr,17.40
2022-01-28T08:14:00,ptr,8.38
2022-01-28T08:16:00,ptr,14.41
2022-01-28T08:17:00,ptr,8.41
2022-01-28T08:18:00,ptr,8.99
2022-01-28T08:20:00,ptr,17.40
2022-01-28T08:22:00,ptr,16.79
2022-01-28T08:24:00,ptr,14.41
2022-01-28T08:25:00,ptr,8.99
2022-01-28T08:27:00,ptr,17.40
2022-01-28T08:29:00,ptr,19.80
2022-01-28T08:30:00,ptr,8.99
2022-01-28T08:31:00,ptr,8.41
2022-01-28T08:33:00,ptr,17.40
2022-01-28T08:35:00,ptr,17.37
2022-01-28T08:37:00,ptr,14.41
2022-01-28T08:39:00,ptr,16.79
2022-01-28T08:41:00,ptr,17.40
2022-01-28T08:43:00,ptr,17.40
2022-01-28T08:45:00,ptr,17.40
2022-01-28T08:46:00,ptr,11.40
2022-01-28T08:48:00,ptr,14.41
2022-01-28T08:49:00,ptr,8.41
2022-01-28T08:51:00,ptr,17.37
2022-01-28T08:53:00,ptr,17.40
2022-01-28T08:54:00,ptr,8.41
2022-01-28T08:56:00,ptr,17.40
2022-01-28T08:58:00,ptr,17.40
2022-01-28T09:00:00,ptr,17.40
2022-01-28T09:02:00,ptr,19.80
2022-01-28T09:04:00,ptr,14.38
2022-01-28T09:05:00,ptr,8.99
2022-01-28T09:07:00,ptr,17.40
2022-01-28T09:08:00,ptr,8.41
2022-01-28T09:10:00,ptr,17.40
2022-01-28T09:12:00,ptr,17.40
2022-01-28T09:13:00,ptr,5.39
2022-01-28T09:15:00,ptr,17.40
2022-01-28T09:17:00,ptr,17.40
2022-01-28T09:19:00,ptr,17.40
2022-01-28T09:20:00,ptr,8.41
2022-01-28T09:22:00,ptr,17.40
2022-01-28T09:23:00,ptr,5.39
2022-01-28T09:25:00,ptr,17.40
2022-01-28T09:26:00,ptr,8.99
2022-01-28T09:28:00,ptr,14.41
2022-01-28T09:30:00,ptr,16.79
2022-01-28T09:32:00,ptr,17.40
2022-01-28T09:33:00,ptr,8.99
2022-01-28T09:35:00,ptr,16.82
2022-01-28T09:36:00,ptr,5.98
2022-01-28T09:38:00,ptr,17.40
2022-01-28T09:39:00,ptr,8.41
2022-01-28T09:41:00,ptr,17.40
2022-01-28T09:43:00,ptr,17.40
2022-01-28T09:45:00,ptr,17.40
2022-01-28T09:47:00,ptr,14.38
2022-01-28T09:49:00,ptr,16.82
2022-01-28T09:51:00,ptr,17.40
2022-01-28T09:53:00,ptr,17.40
2022-01-28T09:55:00,ptr,17.40
2022-01-28T09:56:00,ptr,8.38
2022-01-28T09:58:00,ptr,17.40
2022-01-28T09:59:00,ptr,8.41
2022-01-28T10:01:00,ptr,17.40
2022-01-28T10:02:00,ptr,8.99
2022-01-28T10:04:00,ptr,14.41
2022-01-28T10:06:00,ptr,16.79
2022-01-28T10:08:00,ptr,17.40
2022-01-28T10:10:00,ptr,17.40
2022-01-28T10:11:00,ptr,8.41
2022-01-28T10:13:00,ptr,17.37
2022-01-28T10:14:00,ptr,9.02
2022-01-28T10:16:00,ptr,16.79
2022-01-28T10:17:00,ptr,8.99
2022-01-28T10:19:00,ptr,17.40
2022-01-28T10:20:00,ptr,8.41
2022-01-28T10:22:00,ptr,17.40
2022-01-28T10:24:00,ptr,14.38
2022-01-28T10:26:00,ptr,17.40
2022-01-28T10:28:00,ptr,19.80
2022-01-28T10:30:00,ptr,17.40
2022-01-28T10:32:00,ptr,17.40
2022-01-28T10:33:00,ptr,8.41
2022-01-28T10:35:00,ptr,17.40
2022-01-28T10:37:00,ptr,17.40
2022-01-28T10:39:00,ptr,17.37
2022-01-28T10:41:00,ptr,16.82
2022-01-28T10:43:00,ptr,17.40
2022-01-28T10:45:00,ptr,17.40
2022-01-28T10:47:00,ptr,17.40
2022-01-28T10:48:00,ptr,8.38
2022-01-28T10:50:00,ptr,14.41
2022-01-28T10:52:00,ptr,17.40
2022-01-28T10:53:00,ptr,8.41
2022-01-28T10:55:00,ptr,17.37
2022-01-28T10:57:00,ptr,14.41
2022-01-28T10:59:00,ptr,17.40
2022-01-28T11:01:00,ptr,17.40
2022-01-28T11:03:00,ptr,19.80
2022-01-28T11:05:00,ptr,17.40
2022-01-28T11:06:00,ptr,8.99
2022-01-28T11:08:00,ptr,16.79
2022-01-28T11:10:00,ptr,17.40
2022-01-28T11:12:00,ptr,17.40
2022-01-28T11:14:00,ptr,20.39
2022-01-28T11:15:00,ptr,8.41
2022-01-28T11:17:00,ptr,20.39
2022-01-28T11:18:00,ptr,11.43
2022-01-28T11:20:00,ptr,28.80
2022-01-28T11:22:00,ptr,25.78
2022-01-28T11:24:00,ptr,25.81
2022-01-28T11:25:00,ptr,14.38
2022-01-28T11:26:00,ptr,14.41
2022-01-28T11:28:00,ptr,25.81
2022-01-28T11:29:00,ptr,17.37
2022-01-28T11:30:00,ptr,14.41
2022-01-28T11:32:00,ptr,28.80
2022-01-28T11:34:00,ptr,31.79
2022-01-28T11:36:00,ptr,34.80
2022-01-28T11:38:00,ptr,34.22
2022-01-28T11:40:00,ptr,37.79
2022-01-28T11:42:00,ptr,37.21
2022-01-28T11:43:00,ptr,17.40
2022-01-28T11:45:00,ptr,31.79
2022-01-28T11:47:00,ptr,34.19
2022-01-28T11:49:00,ptr,34.80
2022-01-28T11:51:00,ptr,31.82
2022-01-28T11:52:00,ptr,11.40
2022-01-28T11:54:00,ptr,25.78
2022-01-28T11:56:00,ptr,25.81
2022-01-28T11:57:00,ptr,11.40
2022-01-28T11:59:00,ptr,26.40
2022-01-28T12:00:00,ptr,14.41
2022-01-28T12:01:00,ptr,11.40
2022-01-28T12:03:00,ptr,28.80
2022-01-28T12:05:00,ptr,25.81
2022-01-28T12:07:00,ptr,25.78
2022-01-28T12:09:00,ptr,25.81
2022-01-28T12:11:00,ptr,26.40
2022-01-28T12:12:00,ptr,14.41
2022-01-28T12:14:00,ptr,22.79
2022-01-28T12:16:00,ptr,17.40
2022-01-28T12:18:00,ptr,17.40
2022-01-28T12:20:00,ptr,16.79
2022-01-28T12:22:00,ptr,17.40
2022-01-28T12:24:00,ptr,17.40
2022-01-28T12:26:00,ptr,17.40
2022-01-28T12:28:00,ptr,17.40
2022-01-28T12:30:00,ptr,16.79
2022-01-28T12:31:00,ptr,8.99
2022-01-28T12:33:00,ptr,17.40
2022-01-28T12:35:00,ptr,16.82
2022-01-28T12:37:00,ptr,17.40
2022-01-28T12:39:00,ptr,20.39
2022-01-28T12:41:00,ptr,25.81
2022-01-28T12:42:00,ptr,14.38
2022-01-28T12:44:00,ptr,25.81
2022-01-28T12:46:00,ptr,28.80
2022-01-28T12:48:00,ptr,25.78
2022-01-28T12:50:00,ptr,26.43
2022-01-28T12:51:00,ptr,14.38
2022-01-28T12:53:00,ptr,34.19
2022-01-28T12:54:00,ptr,17.40
2022-01-28T12:55:00,ptr,17.40
2022-01-28T12:57:00,ptr,34.22
2022-01-28T12:59:00,ptr,34.78
2022-01-28T13:01:00,ptr,34.80
2022-01-28T13:03:00,ptr,34.22
2022-01-28T13:04:00,ptr,17.40
2022-01-28T13:06:00,ptr,34.78
2022-01-28T13:08:00,ptr,34.22
2022-01-28T13:10:00,ptr,34.80
2022-01-28T13:12:00,ptr,34.19
2022-01-28T13:14:00,ptr,34.80
2022-01-28T13:16:00,ptr,31.79
2022-01-28T13:18:00,ptr,31.82
2022-01-28T13:19:00,ptr,14.38
2022-01-28T13:21:00,ptr,34.22
2022-01-28T13:23:00,ptr,34.78
2022-01-28T13:24:00,ptr,14.41
2022-01-28T13:26:00,ptr,28.80
2022-01-28T13:28:00,ptr,34.19
2022-01-28T13:29:00,ptr,17.40
2022-01-28T13:31:00,ptr,28.80
2022-01-28T13:33:00,ptr,31.82
2022-01-28T13:34:00,ptr,17.40
2022-01-28T13:36:00,ptr,31.79
2022-01-28T13:38:00,ptr,28.80
2022-01-28T13:39:00,ptr,14.41
2022-01-28T13:41:00,ptr,25.78
2022-01-28T13:43:00,ptr,25.81
2022-01-28T13:44:00,ptr,11.40
2022-01-28T13:46:00,ptr,25.81
2022-01-28T13:48:00,ptr,23.38
2022-01-28T13:50:00,ptr,19.80
2022-01-28T13:52:00,ptr,14.41
2022-01-28T13:54:00,ptr,17.40
2022-01-28T13:55:00,ptr,8.99
2022-01-28T13:57:00,ptr,16.79
2022-01-28T13:59:00,ptr,17.40
2022-01-28T14:01:00,ptr,17.40
2022-01-28T14:03:00,ptr,17.40
2022-01-28T14:05:00,ptr,17.40
2022-01-28T14:06:00,ptr,8.41
2022-01-28T14:08:00,ptr,17.40
2022-01-28T14:10:00,ptr,19.80
2022-01-28T14:12:00,ptr,23.38
2022-01-28T14:14:00,ptr,25.81
2022-01-28T14:16:00,ptr,25.81
2022-01-28T14:18:00,ptr,25.78
2022-01-28T14:19:00,ptr,12.01
2022-01-28T14:21:00,ptr,31.20
2022-01-28T14:23:00,ptr,34.80
2022-01-28T14:25:00,ptr,34.78
2022-01-28T14:26:00,ptr,14.41
2022-01-28T14:27:00,ptr,16.79
2022-01-28T14:29:00,ptr,37.82
2022-01-28T14:31:00,ptr,34.19
2022-01-28T14:33:00,ptr,34.80
2022-01-28T14:34:00,ptr,17.40
2022-01-28T14:36:00,ptr,34.19
2022-01-28T14:38:00,ptr,34.80
2022-01-28T14:40:00,ptr,34.80
2022-01-28T14:42:00,ptr,31.20
2022-01-28T14:44:00,ptr,34.80
2022-01-28T14:46:00,ptr,34.78
2022-01-28T14:47:00,ptr,16.82
2022-01-28T14:48:00,ptr,17.40
2022-01-28T14:50:00,ptr,31.79
2022-01-28T14:52:00,ptr,34.80
2022-01-28T14:54:00,ptr,34.19
2022-01-28T14:56:00,ptr,28.80
2022-01-28T14:58:00,ptr,31.82
2022-01-28T15:00:00,ptr,34.80
2022-01-28T15:02:00,ptr,28.80
2022-01-28T15:04:00,ptr,31.20
2022-01-28T15:06:00,ptr,34.80
2022-01-28T15:08:00,ptr,25.78
2022-01-28T15:10:00,ptr,23.41
2022-01-28T15:12:00,ptr,25.81
2022-01-28T15:14:00,ptr,19.78
2022-01-28T15:16:00,ptr,26.43
2022-01-28T15:17:00,ptr,8.38
2022-01-28T15:18:00,ptr,11.40
2022-01-28T15:20:00,ptr,14.41
2022-01-28T15:22:00,ptr,17.40
2022-01-28T15:24:00,ptr,20.39
2022-01-28T15:26:00,ptr,16.82
2022-01-28T15:28:00,ptr,17.37
2022-01-28T15:29:00,ptr,9.02
2022-01-28T15:31:00,ptr,16.79
2022-01-28T15:33:00,ptr,17.40
2022-01-28T15:35:00,ptr,14.41
2022-01-28T15:37:00,ptr,17.37
2022-01-28T15:39:00,ptr,17.40
2022-01-28T15:40:00,ptr,8.41
2022-01-28T15:41:00,ptr,8.99
2022-01-28T15:43:00,ptr,16.82
2022-01-28T15:45:00,ptr,17.40
2022-01-28T15:46:00,ptr,11.40
2022-01-28T15:48:00,ptr,17.40
2022-01-28T15:49:00,ptr,8.99
2022-01-28T15:51:00,ptr,16.79
2022-01-28T15:53:00,ptr,17.40
2022-01-28T15:54:00,ptr,8.99
2022-01-28T15:56:00,ptr,16.82
2022-01-28T15:57:00,ptr,8.99
2022-01-28T15:59:00,ptr,17.40
2022-01-28T16:01:00,ptr,16.79
2022-01-28T16:03:00,ptr,17.40
2022-01-28T16:05:00,ptr,17.40
2022-01-28T16:07:00,ptr,14.41
2022-01-28T16:08:00,ptr,8.41
2022-01-28T16:10:00,ptr,17.37
2022-01-28T16:11:00,ptr,9.02
2022-01-28T16:13:00,ptr,14.38
2022-01-28T16:14:00,ptr,8.41
2022-01-28T16:16:00,ptr,17.40
2022-01-28T16:17:00,ptr,8.41
2022-01-28T16:19:00,ptr,17.37
2022-01-28T16:21:00,ptr,14.41
2022-01-28T16:23:00,ptr,17.40
2022-01-28T16:25:00,ptr,17.40
2022-01-28T16:27:00,ptr,16.79
2022-01-28T16:29:00,ptr,14.41
2022-01-28T16:30:00,ptr,8.99
2022-01-28T16:32:00,ptr,17.40
2022-01-28T16:34:00,ptr,16.79
2022-01-28T16:36:00,ptr,17.40
2022-01-28T16:38:00,ptr,17.40
2022-01-28T16:40:00,ptr,17.40
2022-01-28T16:41:00,ptr,8.41
2022-01-28T16:43:00,ptr,20.39
2022-01-28T16:45:00,ptr,17.40
2022-01-28T16:47:00,ptr,19.80
2022-01-28T16:49:00,ptr,20.39
2022-01-28T16:51:00,ptr,19.80
2022-01-28T16:52:00,ptr,8.99
2022-01-28T16:54:00,ptr,17.40
2022-01-28T16:56:00,ptr,16.82
2022-01-28T16:58:00,ptr,17.40
2022-01-28T16:59:00,ptr,8.99
2022-01-28T17:01:00,ptr,16.79
2022-01-28T17:03:00,ptr,17.40
2022-01-28T17:05:00,ptr,17.40
2022-01-28T17:07:00,ptr,17.40
2022-01-28T17:09:00,ptr,17.40
2022-01-28T17:11:00,ptr,16.79
2022-01-28T17:13:00,ptr,17.40
2022-01-28T17:14:00,ptr,11.40
2022-01-28T17:16:00,ptr,20.42
2022-01-28T17:18:00,ptr,20.39
2022-01-28T17:20:00,ptr,14.41
2022-01-28T17:22:00,ptr,16.79
2022-01-28T17:23:00,ptr,8.99
2022-01-28T17:25:00,ptr,17.40
2022-01-28T17:26:00,ptr,8.41
2022-01-28T17:28:00,ptr,17.40
2022-01-28T17:30:00,ptr,17.40
2022-01-28T17:32:00,ptr,16.79
2022-01-28T17:33:00,ptr,8.99
2022-01-28T17:35:00,ptr,17.40
2022-01-28T17:37:00,ptr,14.41
2022-01-28T17:39:00,ptr,16.79
2022-01-28T17:41:00,ptr,17.40
2022-01-28T17:43:00,ptr,17.40
2022-01-28T17:45:00,ptr,17.40
2022-01-28T17:47:00,ptr,17.40
2022-01-28T17:49:00,ptr,16.79
2022-01-28T17:51:00,ptr,20.42
2022-01-28T17:53:00,ptr,14.38
2022-01-28T17:55:00,ptr,17.40
2022-01-28T17:56:00,ptr,8.41
2022-01-28T17:58:00,ptr,17.40
2022-01-28T18:00:00,ptr,17.40
2022-01-28T18:01:00,ptr,8.38
2022-01-28T18:03:00,ptr,17.40
2022-01-28T18:05:00,ptr,17.40
2022-01-28T18:06:00,ptr,8.41
2022-01-28T18:08:00,ptr,20.39
2022-01-28T18:09:00,ptr,8.41
2022-01-28T18:11:00,ptr,17.40
2022-01-28T18:12:00,ptr,8.41
2022-01-28T18:14:00,ptr,20.39
2022-01-28T18:16:00,ptr,17.40
2022-01-28T18:18:00,ptr,17.40
2022-01-28T18:20:00,ptr,16.79
2022-01-28T18:22:00,ptr,17.40
2022-01-28T18:24:00,ptr,17.40
2022-01-28T18:26:00,ptr,17.40
2022-01-28T18:27:00,ptr,8.41
2022-01-28T18:28:00,ptr,8.99
2022-01-28T18:30:00,ptr,16.79
2022-01-28T18:32:00,ptr,17.40
2022-01-28T18:33:00,ptr,8.99
2022-01-28T18:35:00,ptr,16.82
2022-01-28T18:37:00,ptr,17.40
2022-01-28T18:39:00,ptr,17.40
2022-01-28T18:40:00,ptr,8.38
2022-01-28T18:42:00,ptr,17.40
2022-01-28T18:44:00,ptr,17.40
2022-01-28T18:46:00,ptr,17.40
2022-01-28T18:48:00,ptr,17.40
2022-01-28T18:50:00,ptr,16.82
2022-01-28T18:52:00,ptr,17.37
2022-01-28T18:54:00,ptr,17.40
2022-01-28T18:56:00,ptr,17.40
2022-01-28T18:58:00,ptr,17.40
2022-01-28T19:00:00,ptr,19.80
2022-01-28T19:02:00,ptr,25.81
2022-01-28T19:03:00,ptr,14.38
2022-01-28T19:05:00,ptr,26.40
2022-01-28T19:07:00,ptr,25.81
2022-01-28T19:09:00,ptr,25.81
2022-01-28T19:10:00,ptr,11.40
2022-01-28T19:12:00,ptr,25.78
2022-01-28T19:14:00,ptr,26.40
2022-01-28T19:16:00,ptr,25.81
2022-01-28T19:18:00,ptr,25.81
2022-01-28T19:20:00,ptr,25.78
2022-01-28T19:22:00,ptr,25.81
2022-01-28T19:23:00,ptr,12.01
2022-01-28T19:25:00,ptr,25.78
2022-01-28T19:26:00,ptr,14.41
2022-01-28T19:28:00,ptr,25.78
2022-01-28T19:30:00,ptr,25.81
2022-01-28T19:31:00,ptr,14.41
2022-01-28T19:33:00,ptr,25.78
