#datetime,building,power
2022-06-07T00:00:00,nat,315.69
2022-06-07T00:02:00,nat,310.02
2022-06-07T00:04:00,nat,250.52
2022-06-07T00:05:00,nat,175.92
2022-06-07T00:06:00,nat,96.85
2022-06-07T00:08:00,nat,306.63
2022-06-07T00:09:00,nat,133.80
2022-06-07T00:11:00,nat,292.56
2022-06-07T00:12:00,nat,212.64
2022-06-07T00:14:00,nat,301.53
2022-06-07T00:15:00,nat,115.66
2022-06-07T00:17:00,nat,305.79
2022-06-07T00:19:00,nat,369.05
2022-06-07T00:21:00,nat,370.19
2022-06-07T00:22:00,nat,82.20
2022-06-07T00:24:00,nat,342.83
2022-06-07T00:26:00,nat,281.22
2022-06-07T00:28:00,nat,339.02
2022-06-07T00:30:00,nat,356.58
2022-06-07T00:32:00,nat,260.13
2022-06-07T00:34:00,nat,320.13
2022-06-07T00:36:00,nat,281.86
2022-06-07T00:38:00,nat,270.24
2022-06-07T00:40:00,nat,255.27
2022-06-07T00:41:00,nat,183.26
2022-06-07T00:43:00,nat,274.69
2022-06-07T00:45:00,nat,371.77
2022-06-07T00:47:00,nat,369.68
2022-06-07T00:49:00,nat,312.02
2022-06-07T00:51:00,nat,375.95
2022-06-07T00:52:00,nat,64.56
2022-06-07T00:54:00,nat,326.82
2022-06-07T00:55:00,nat,110.79
2022-06-07T00:56:00,nat,96.56
2022-06-07T00:58:00,nat,329.73
2022-06-07T01:00:00,nat,279.22
2022-06-07T01:02:00,nat,272.84
2022-06-07T01:04:00,nat,234.18
2022-06-07T01:06:00,nat,308.05
2022-06-07T01:08:00,nat,380.22
2022-06-07T01:10:00,nat,299.46
2022-06-07T01:12:00,nat,370.87
2022-06-07T01:13:00,nat,136.19
2022-06-07T01:15:00,nat,303.30
2022-06-07T01:16:00,nat,151.58
2022-06-07T01:18:00,nat,253.87
2022-06-07T01:20:00,nat,289.10
2022-06-07T01:22:00,nat,358.92
2022-06-07T01:23:00,nat,70.93
2022-06-07T01:25:00,nat,294.31
2022-06-07T01:27:00,nat,284.40
2022-06-07T01:29:00,nat,283.69
2022-06-07T01:31:00,nat,351.55
2022-06-07T01:33:00,nat,312.26
2022-06-07T01:35:00,nat,359.61
2022-06-07T01:36:00,nat,299.96
2022-06-07T01:37:00,nat,114.63
2022-06-07T01:38:00,nat,284.49
2022-06-07T01:40:00,nat,280.61
2022-06-07T01:42:00,nat,288.92
2022-06-07T01:44:00,nat,336.85
2022-06-07T01:46:00,nat,261.44
2022-06-07T01:48:00,nat,243.12
2022-06-07T01:50:00,nat,291.04
2022-06-07T01:52:00,nat,290.62
2022-06-07T01:54:00,nat,353.95
2022-06-07T01:56:00,nat,278.65
2022-06-07T01:58:00,nat,374.62
2022-06-07T02:00:00,nat,212.42
2022-06-07T02:02:00,nat,246.02
2022-06-07T02:03:00,nat,126.61
2022-06-07T02:05:00,nat,243.33
2022-06-07T02:07:00,nat,314.95
2022-06-07T02:08:00,nat,38.18
2022-06-07T02:09:00,nat,97.52
2022-06-07T02:11:00,nat,262.08
2022-06-07T02:12:00,nat,134.13
2022-06-07T02:14:00,nat,308.92
2022-06-07T02:16:00,nat,360.28
2022-06-07T02:18:00,nat,251.12
2022-06-07T02:19:00,nat,170.84
2022-06-07T02:20:00,nat,188.55
2022-06-07T02:22:00,nat,404.53
2022-06-07T02:24:00,nat,377.40
2022-06-07T02:25:00,nat,203.38
2022-06-07T02:27:00,nat,429.05
2022-06-07T02:29:00,nat,451.20
2022-06-07T02:30:00,nat,239.23
2022-06-07T02:32:00,nat,276.04
2022-06-07T02:33:00,nat,108.05
2022-06-07T02:35:00,nat,367.02
2022-06-07T02:37:00,nat,428.15
2022-06-07T02:39:00,nat,392.73
2022-06-07T02:41:00,nat,343.99
2022-06-07T02:42:00,nat,91.98
2022-06-07T02:44:00,nat,453.73
2022-06-07T02:45:00,nat,153.72
2022-06-07T02:47:00,nat,366.63
2022-06-07T02:49:00,nat,392.55
2022-06-07T02:51:00,nat,295.90
2022-06-07T02:53:00,nat,351.86
2022-06-07T02:55:00,nat,319.70
2022-06-07T02:57:00,nat,357.98
2022-06-07T02:59:00,nat,272.93
2022-06-07T03:01:00,nat,280.62
2022-06-07T03:03:00,nat,357.31
2022-06-07T03:05:00,nat,289.78
2022-06-07T03:07:00,nat,334.93
2022-06-07T03:08:00,nat,46.94
2022-06-07T03:10:00,nat,300.62
2022-06-07T03:12:00,nat,307.24
2022-06-07T03:13:00,nat,116.99
2022-06-07T03:15:00,nat,313.58
2022-06-07T03:16:00,nat,123.78
2022-06-07T03:18:00,nat,288.56
2022-06-07T03:20:00,nat,289.98
2022-06-07T03:21:00,nat,72.67
2022-06-07T03:23:00,nat,236.37
2022-06-07T03:24:00,nat,140.33
2022-06-07T03:26:00,nat,243.61
2022-06-07T03:27:00,nat,216.64
2022-06-07T03:28:00,nat,120.66
2022-06-07T03:30:00,nat,329.52
2022-06-07T03:31:00,nat,103.71
2022-06-07T03:33:00,nat,257.17
2022-06-07T03:35:00,nat,328.32
2022-06-07T03:36:00,nat,40.33
2022-06-07T03:38:00,nat,302.93
2022-06-07T03:40:00,nat,275.68
2022-06-07T03:41:00,nat,175.39
2022-06-07T03:43:00,nat,273.84
2022-06-07T03:45:00,nat,349.78
2022-06-07T03:47:00,nat,211.42
2022-06-07T03:49:00,nat,379.00
2022-06-07T03:50:00,nat,98.49
2022-06-07T03:52:00,nat,279.26
2022-06-07T03:54:00,nat,274.06
2022-06-07T03:55:00,nat,97.16
2022-06-07T03:56:00,nat,42.70
2022-06-07T03:58:00,nat,259.53
2022-06-07T04:00:00,nat,276.67
2022-06-07T04:01:00,nat,101.27
2022-06-07T04:03:00,nat,275.26
2022-06-07T04:05:00,nat,287.27
2022-06-07T04:06:00,nat,94.61
2022-06-07T04:08:00,nat,314.56
2022-06-07T04:09:00,nat,96.95
2022-06-07T04:11:00,nat,347.39
2022-06-07T04:13:00,nat,311.36
2022-06-07T04:15:00,nat,238.25
2022-06-07T04:16:00,nat,172.26
2022-06-07T04:18:00,nat,239.92
2022-06-07T04:20:00,nat,309.29
2022-06-07T04:22:00,nat,336.98
2022-06-07T04:24:00,nat,335.60
2022-06-07T04:25:00,nat,35.60
2022-06-07T04:27:00,nat,350.90
2022-06-07T04:28:00,nat,158.83
2022-06-07T04:30:00,nat,267.43
2022-06-07T04:32:00,nat,387.43
2022-06-07T04:34:00,nat,287.91
2022-06-07T04:36:00,nat,201.26
2022-06-07T04:37:00,nat,141.26
2022-06-07T04:39:00,nat,298.58
2022-06-07T04:41:00,nat,338.04
2022-06-07T04:43:00,nat,323.66
2022-06-07T04:44:00,nat,107.68
2022-06-07T04:46:00,nat,359.34
2022-06-07T04:48:00,nat,321.15
2022-06-07T04:50:00,nat,285.59
2022-06-07T04:52:00,nat,391.52
2022-06-07T04:54:00,nat,277.61
2022-06-07T04:55:00,nat,61.57
2022-06-07T04:57:00,nat,362.74
2022-06-07T04:58:00,nat,62.74
2022-06-07T05:00:00,nat,293.29
2022-06-07T05:01:00,nat,202.56
2022-06-07T05:03:00,nat,271.57
2022-06-07T05:05:00,nat,364.21
2022-06-07T05:07:00,nat,328.18
2022-06-07T05:09:00,nat,302.59
2022-06-07T05:11:00,nat,330.13
2022-06-07T05:13:00,nat,440.89
2022-06-07T05:14:00,nat,224.91
2022-06-07T05:16:00,nat,495.58
2022-06-07T05:18:00,nat,299.88
2022-06-07T05:20:00,nat,377.46
2022-06-07T05:22:00,nat,486.47
2022-06-07T05:24:00,nat,449.70
2022-06-07T05:25:00,nat,161.66
2022-06-07T05:27:00,nat,313.96
2022-06-07T05:29:00,nat,415.16
2022-06-07T05:30:00,nat,124.54
2022-06-07T05:32:00,nat,362.57
2022-06-07T05:34:00,nat,308.20
2022-06-07T05:36:00,nat,333.49
2022-06-07T05:37:00,nat,109.46
2022-06-07T05:39:00,nat,374.30
2022-06-07T05:41:00,nat,352.44
2022-06-07T05:42:00,nat,178.19
2022-06-07T05:44:00,nat,386.03
2022-06-07T05:45:00,nat,149.15
2022-06-07T05:47:00,nat,356.48
2022-06-07T05:49:00,nat,422.71
2022-06-07T05:50:00,nat,260.55
2022-06-07T05:52:00,nat,508.90
2022-06-07T05:54:00,nat,533.62
2022-06-07T05:56:00,nat,487.31
2022-06-07T05:58:00,nat,570.85
2022-06-07T06:00:00,nat,504.92
2022-06-07T06:02:00,nat,161.22
2022-06-07T06:04:00,nat,370.48
2022-06-07T06:06:00,nat,361.28
2022-06-07T06:07:00,nat,260.82
2022-06-07T06:09:00,nat,387.22
2022-06-07T06:11:00,nat,421.13
2022-06-07T06:12:00,nat,181.07
2022-06-07T06:13:00,nat,232.74
2022-06-07T06:15:00,nat,545.42
2022-06-07T06:17:00,nat,545.42
2022-06-07T06:19:00,nat,535.39
2022-06-07T06:20:00,nat,54.95
2022-06-07T06:22:00,nat,442.78
2022-06-07T06:24:00,nat,398.94
2022-06-07T06:25:00,nat,150.42
2022-06-07T06:27:00,nat,329.93
2022-06-07T06:28:00,nat,283.71
2022-06-07T06:29:00,nat,79.75
2022-06-07T06:31:00,nat,327.30
2022-06-07T06:32:00,nat,112.64
2022-06-07T06:34:00,nat,392.74
2022-06-07T06:35:00,nat,233.36
2022-06-07T06:37:00,nat,528.74
2022-06-07T06:39:00,nat,503.68
2022-06-07T06:40:00,nat,239.66
2022-06-07T06:42:00,nat,511.93
2022-06-07T06:44:00,nat,409.73
2022-06-07T06:46:00,nat,361.09
2022-06-07T06:48:00,nat,361.09
2022-06-07T06:49:00,nat,286.04
2022-06-07T06:51:00,nat,616.04
2022-06-07T06:53:00,nat,454.93
2022-06-07T06:55:00,nat,370.97
2022-06-07T06:57:00,nat,394.29
2022-06-07T06:58:00,nat,263.39
2022-06-07T06:59:00,nat,76.24
2022-06-07T07:01:00,nat,438.77
2022-06-07T07:02:00,nat,234.52
2022-06-07T07:04:00,nat,560.61
2022-06-07T07:05:00,nat,78.20
2022-06-07T07:07:00,nat,475.57
2022-06-07T07:09:00,nat,528.60
2022-06-07T07:11:00,nat,520.15
2022-06-07T07:13:00,nat,384.94
2022-06-07T07:15:00,nat,381.94
2022-06-07T07:17:00,nat,440.07
2022-06-07T07:19:00,nat,556.44
2022-06-07T07:22:00,nat,620.21
2022-06-07T07:24:00,nat,488.94
2022-06-07T07:26:00,nat,373.10
2022-06-07T07:27:00,nat,157.18
2022-06-07T07:29:00,nat,407.38
2022-06-07T07:30:00,nat,131.34
2022-06-07T07:32:00,nat,362.14
2022-06-07T07:34:00,nat,357.29
2022-06-07T07:36:00,nat,367.62
2022-06-07T07:38:00,nat,401.58
2022-06-07T07:40:00,nat,356.43
2022-06-07T07:42:00,nat,373.44
2022-06-07T07:44:00,nat,407.03
2022-06-07T07:46:00,nat,367.41
2022-06-07T07:47:00,nat,151.38
2022-06-07T07:49:00,nat,398.55
2022-06-07T07:50:00,nat,177.77
2022-06-07T07:51:00,nat,177.83
2022-06-07T07:52:00,nat,213.90
2022-06-07T07:53:00,nat,425.99
2022-06-07T07:54:00,nat,180.25
2022-06-07T07:56:00,nat,366.24
2022-06-07T07:57:00,nat,126.30
2022-06-07T07:59:00,nat,330.11
2022-06-07T08:01:00,nat,355.58
2022-06-07T08:02:00,nat,139.60
2022-06-07T08:04:00,nat,332.21
2022-06-07T08:06:00,nat,602.49
2022-06-07T08:07:00,nat,44.58
2022-06-07T08:09:00,nat,375.20
2022-06-07T08:10:00,nat,217.47
2022-06-07T08:12:00,nat,454.10
2022-06-07T08:13:00,nat,200.94
2022-06-07T08:15:00,nat,484.73
2022-06-07T08:17:00,nat,602.09
2022-06-07T08:18:00,nat,86.12
2022-06-07T08:19:00,nat,251.63
2022-06-07T08:21:00,nat,555.12
2022-06-07T08:23:00,nat,490.95
2022-06-07T08:24:00,nat,98.41
2022-06-07T08:26:00,nat,410.36
2022-06-07T08:28:00,nat,359.96
2022-06-07T08:30:00,nat,392.87
2022-06-07T08:32:00,nat,326.96
2022-06-07T08:34:00,nat,539.02
2022-06-07T08:36:00,nat,532.80
2022-06-07T08:37:00,nat,64.81
2022-06-07T08:38:00,nat,207.77
2022-06-07T08:40:00,nat,642.27
2022-06-07T08:42:00,nat,519.47
2022-06-07T08:44:00,nat,519.47
2022-06-07T08:46:00,nat,620.28
2022-06-07T08:48:00,nat,540.09
2022-06-07T08:49:00,nat,84.06
2022-06-07T08:51:00,nat,354.46
2022-06-07T08:53:00,nat,428.27
2022-06-07T08:55:00,nat,424.08
2022-06-07T08:56:00,nat,116.75
2022-06-07T08:58:00,nat,347.34
2022-06-07T09:00:00,nat,343.45
2022-06-07T09:02:00,nat,385.10
2022-06-07T09:04:00,nat,413.48
2022-06-07T09:06:00,nat,440.70
2022-06-07T09:08:00,nat,606.69
2022-06-07T09:10:00,nat,605.96
2022-06-07T09:11:00,nat,110.35
2022-06-07T09:13:00,nat,532.99
2022-06-07T09:14:00,nat,223.78
2022-06-07T09:16:00,nat,362.39
2022-06-07T09:17:00,nat,242.39
2022-06-07T09:19:00,nat,612.44
2022-06-07T09:20:00,nat,159.25
2022-06-07T09:21:00,nat,180.28
2022-06-07T09:23:00,nat,533.05
2022-06-07T09:25:00,nat,594.98
2022-06-07T09:27:00,nat,546.77
2022-06-07T09:29:00,nat,450.94
2022-06-07T09:31:00,nat,582.48
2022-06-07T09:33:00,nat,492.48
2022-06-07T09:35:00,nat,616.30
2022-06-07T09:37:00,nat,648.37
2022-06-07T09:39:00,nat,607.15
2022-06-07T09:41:00,nat,499.74
2022-06-07T09:42:00,nat,282.41
2022-06-07T09:44:00,nat,507.87
2022-06-07T09:46:00,nat,492.75
2022-06-07T09:48:00,nat,485.21
2022-06-07T09:50:00,nat,486.11
2022-06-07T09:52:00,nat,432.39
2022-06-07T09:53:00,nat,285.41
2022-06-07T09:55:00,nat,678.82
2022-06-07T09:56:00,nat,185.90
2022-06-07T09:57:00,nat,279.26
2022-06-07T09:59:00,nat,599.77
2022-06-07T10:01:00,nat,536.30
2022-06-07T10:02:00,nat,142.67
2022-06-07T10:03:00,nat,255.01
2022-06-07T10:05:00,nat,457.95
2022-06-07T10:06:00,nat,301.98
2022-06-07T10:08:00,nat,570.01
2022-06-07T10:09:00,nat,146.83
2022-06-07T10:11:00,nat,493.40
2022-06-07T10:13:00,nat,529.87
2022-06-07T10:15:00,nat,440.79
2022-06-07T10:16:00,nat,190.00
2022-06-07T10:18:00,nat,458.33
2022-06-07T10:20:00,nat,460.11
2022-06-07T10:22:00,nat,627.97
2022-06-07T10:24:00,nat,639.98
2022-06-07T10:26:00,nat,507.41
2022-06-07T10:27:00,nat,171.24
2022-06-07T10:29:00,nat,442.14
2022-06-07T10:31:00,nat,417.70
2022-06-07T10:33:00,nat,601.77
2022-06-07T10:34:00,nat,312.72
2022-06-07T10:36:00,nat,716.97
2022-06-07T10:38:00,nat,573.16
2022-06-07T10:40:00,nat,573.05
2022-06-07T10:41:00,nat,309.09
2022-06-07T10:43:00,nat,730.84
2022-06-07T10:45:00,nat,753.06
2022-06-07T10:46:00,nat,237.03
2022-06-07T10:48:00,nat,436.49
2022-06-07T10:50:00,nat,546.12
2022-06-07T10:52:00,nat,636.89
2022-06-07T10:54:00,nat,564.93
2022-06-07T10:55:00,nat,258.61
2022-06-07T10:57:00,nat,594.54
2022-06-07T10:58:00,nat,269.37
2022-06-07T11:00:00,nat,638.32
2022-06-07T11:02:00,nat,482.34
2022-06-07T11:04:00,nat,542.58
2022-06-07T11:05:00,nat,340.49
2022-06-07T11:07:00,nat,654.11
2022-06-07T11:09:00,nat,509.02
2022-06-07T11:11:00,nat,479.88
2022-06-07T11:12:00,nat,339.92
2022-06-07T11:14:00,nat,744.03
2022-06-07T11:15:00,nat,268.17
2022-06-07T11:17:00,nat,615.99
2022-06-07T11:19:00,nat,593.86
2022-06-07T11:21:00,nat,504.84
2022-06-07T11:22:00,nat,396.50
2022-06-07T11:24:00,nat,725.27
2022-06-07T11:25:00,nat,312.51
2022-06-07T11:27:00,nat,750.13
2022-06-07T11:29:00,nat,612.85
2022-06-07T11:31:00,nat,627.77
2022-06-07T11:33:00,nat,700.94
2022-06-07T11:35:00,nat,610.48
2022-06-07T11:37:00,nat,733.11
2022-06-07T11:39:00,nat,779.90
2022-06-07T11:40:00,nat,185.35
2022-06-07T11:42:00,nat,825.91
2022-06-07T11:43:00,nat,157.16
2022-06-07T11:45:00,nat,609.72
2022-06-07T11:47:00,nat,610.04
2022-06-07T11:49:00,nat,616.71
2022-06-07T11:51:00,nat,824.08
2022-06-07T11:53:00,nat,673.57
2022-06-07T11:55:00,nat,773.61
2022-06-07T11:56:00,nat,209.64
2022-06-07T11:58:00,nat,762.57
2022-06-07T12:00:00,nat,775.39
2022-06-07T12:01:00,nat,632.99
2022-06-07T12:02:00,nat,884.07
2022-06-07T12:04:00,nat,774.42
2022-06-07T12:05:00,nat,197.89
2022-06-07T12:07:00,nat,626.39
2022-06-07T12:09:00,nat,639.30
2022-06-07T12:10:00,nat,375.28
2022-06-07T12:11:00,nat,194.39
2022-06-07T12:13:00,nat,747.47
2022-06-07T12:15:00,nat,632.20
2022-06-07T12:16:00,nat,272.14
2022-06-07T12:17:00,nat,284.15
2022-06-07T12:19:00,nat,665.10
2022-06-07T12:21:00,nat,642.80
2022-06-07T12:22:00,nat,403.46
2022-06-07T12:24:00,nat,825.64
2022-06-07T12:26:00,nat,797.93
2022-06-07T12:27:00,nat,171.81
2022-06-07T12:29:00,nat,643.67
2022-06-07T12:31:00,nat,844.61
2022-06-07T12:32:00,nat,191.73
2022-06-07T12:34:00,nat,609.91
2022-06-07T12:36:00,nat,699.35
2022-06-07T12:38:00,nat,633.69
2022-06-07T12:39:00,nat,389.73
2022-06-07T12:41:00,nat,751.09
2022-06-07T12:43:00,nat,768.41
2022-06-07T12:45:00,nat,706.41
2022-06-07T12:47:00,nat,686.21
2022-06-07T12:49:00,nat,668.33
2022-06-07T12:53:00,nat,389.57
2022-06-07T12:54:00,nat,296.20
2022-06-07T12:56:00,nat,664.53
2022-06-07T12:58:00,nat,569.15
2022-06-07T13:00:00,nat,716.77
2022-06-07T13:01:00,nat,228.42
2022-06-07T13:03:00,nat,588.48
2022-06-07T13:05:00,nat,661.31
2022-06-07T13:07:00,nat,730.74
2022-06-07T13:09:00,nat,751.80
2022-06-07T13:11:00,nat,925.94
2022-06-07T13:13:00,nat,925.94
2022-06-07T13:14:00,nat,272.04
2022-06-07T13:15:00,nat,428.08
2022-06-07T13:17:00,nat,909.31
2022-06-07T13:19:00,nat,727.01
2022-06-07T13:21:00,nat,662.03
2022-06-07T13:22:00,nat,398.00
2022-06-07T13:24:00,nat,829.80
2022-06-07T13:25:00,nat,279.28
2022-06-07T13:26:00,nat,291.24
2022-06-07T13:28:00,nat,634.63
2022-06-07T13:29:00,nat,226.58
2022-06-07T13:31:00,nat,616.68
2022-06-07T13:33:00,nat,710.81
2022-06-07T13:35:00,nat,673.47
2022-06-07T13:37:00,nat,627.12
2022-06-07T13:39:00,nat,852.24
2022-06-07T13:41:00,nat,823.13
2022-06-07T13:42:00,nat,141.71
2022-06-07T13:44:00,nat,871.07
2022-06-07T13:46:00,nat,883.82
2022-06-07T13:49:00,nat,880.68
2022-06-07T13:50:00,nat,664.64
2022-06-07T13:51:00,nat,354.27
2022-06-07T13:53:00,nat,700.92
2022-06-07T13:55:00,nat,756.09
2022-06-07T13:56:00,nat,326.62
2022-06-07T13:57:00,nat,161.63
2022-06-07T13:59:00,nat,605.87
2022-06-07T14:00:00,nat,280.69
2022-06-07T14:01:00,nat,292.76
2022-06-07T14:03:00,nat,647.09
2022-06-07T14:05:00,nat,581.76
2022-06-07T14:07:00,nat,788.20
2022-06-07T14:09:00,nat,806.12
2022-06-07T14:11:00,nat,661.30
2022-06-07T14:12:00,nat,355.71
2022-06-07T14:14:00,nat,690.44
2022-06-07T14:16:00,nat,619.16
2022-06-07T14:18:00,nat,548.57
2022-06-07T14:20:00,nat,571.48
2022-06-07T14:22:00,nat,601.27
2022-06-07T14:24:00,nat,793.53
2022-06-07T14:26:00,nat,805.29
2022-06-07T14:28:00,nat,805.29
2022-06-07T14:30:00,nat,671.57
2022-06-07T14:31:00,nat,156.43
2022-06-07T14:33:00,nat,796.31
2022-06-07T14:34:00,nat,220.33
2022-06-07T14:35:00,nat,289.02
2022-06-07T14:36:00,nat,433.04
2022-06-07T14:38:00,nat,749.24
2022-06-07T14:39:00,nat,151.83
2022-06-07T14:41:00,nat,600.49
2022-06-07T14:43:00,nat,578.15
2022-06-07T14:44:00,nat,321.41
2022-06-07T14:45:00,nat,209.41
2022-06-07T14:46:00,nat,293.37
2022-06-07T14:48:00,nat,552.63
2022-06-07T14:49:00,nat,286.75
2022-06-07T14:51:00,nat,698.47
2022-06-07T14:52:00,nat,233.01
2022-06-07T14:53:00,nat,233.10
2022-06-07T14:55:00,nat,571.28
2022-06-07T14:57:00,nat,596.12
2022-06-07T14:59:00,nat,654.02
2022-06-07T15:01:00,nat,782.22
2022-06-07T15:03:00,nat,748.37
2022-06-07T15:04:00,nat,160.38
2022-06-07T15:06:00,nat,635.12
2022-06-07T15:07:00,nat,272.18
2022-06-07T15:09:00,nat,580.03
2022-06-07T15:10:00,nat,241.24
2022-06-07T15:12:00,nat,522.02
2022-06-07T15:13:00,nat,159.82
2022-06-07T15:15:00,nat,552.93
2022-06-07T15:16:00,nat,228.91
2022-06-07T15:18:00,nat,587.88
2022-06-07T15:19:00,nat,167.94
2022-06-07T15:21:00,nat,551.83
2022-06-07T15:23:00,nat,662.38
2022-06-07T15:24:00,nat,184.14
2022-06-07T15:26:00,nat,582.11
2022-06-07T15:27:00,nat,347.06
2022-06-07T15:29:00,nat,683.72
2022-06-07T15:31:00,nat,659.71
2022-06-07T15:33:00,nat,664.32
2022-06-07T15:35:00,nat,741.67
2022-06-07T15:36:00,nat,130.98
2022-06-07T15:38:00,nat,512.44
2022-06-07T15:40:00,nat,500.52
2022-06-07T15:42:00,nat,535.49
2022-06-07T15:43:00,nat,283.48
2022-06-07T15:45:00,nat,648.25
2022-06-07T15:47:00,nat,661.13
2022-06-07T15:49:00,nat,640.39
2022-06-07T15:51:00,nat,644.33
2022-06-07T15:53:00,nat,517.83
2022-06-07T15:55:00,nat,524.07
2022-06-07T15:57:00,nat,588.96
2022-06-07T15:59:00,nat,544.75
2022-06-07T16:01:00,nat,508.81
2022-06-07T16:03:00,nat,694.47
2022-06-07T16:05:00,nat,601.69
2022-06-07T16:07:00,nat,512.64
2022-06-07T16:09:00,nat,470.05
2022-06-07T16:11:00,nat,491.89
2022-06-07T16:12:00,nat,191.89
2022-06-07T16:14:00,nat,459.93
2022-06-07T16:15:00,nat,171.88
2022-06-07T16:17:00,nat,528.78
2022-06-07T16:19:00,nat,569.99
2022-06-07T16:21:00,nat,778.02
2022-06-07T16:23:00,nat,725.69
2022-06-07T16:25:00,nat,711.03
2022-06-07T16:26:00,nat,135.00
2022-06-07T16:28:00,nat,632.24
2022-06-07T16:29:00,nat,325.78
2022-06-07T16:31:00,nat,767.34
2022-06-07T16:33:00,nat,678.26
2022-06-07T16:35:00,nat,644.42
2022-06-07T16:37:00,nat,706.30
2022-06-07T16:38:00,nat,131.42
2022-06-07T16:40:00,nat,560.46
2022-06-07T16:42:00,nat,656.90
2022-06-07T16:43:00,nat,163.22
2022-06-07T16:45:00,nat,511.21
2022-06-07T16:46:00,nat,269.74
2022-06-07T16:48:00,nat,581.05
2022-06-07T16:49:00,nat,290.36
2022-06-07T16:51:00,nat,716.29
2022-06-07T16:53:00,nat,732.08
2022-06-07T16:55:00,nat,560.06
2022-06-07T16:57:00,nat,560.00
2022-06-07T16:59:00,nat,475.41
2022-06-07T17:01:00,nat,502.02
2022-06-07T17:03:00,nat,534.90
2022-06-07T17:04:00,nat,280.15
2022-06-07T17:06:00,nat,685.52
2022-06-07T17:08:00,nat,715.60
2022-06-07T17:10:00,nat,718.70
2022-06-07T17:12:00,nat,593.39
2022-06-07T17:14:00,nat,537.29
2022-06-07T17:16:00,nat,494.40
2022-06-07T17:18:00,nat,538.82
2022-06-07T17:20:00,nat,526.87
2022-06-07T17:22:00,nat,509.96
2022-06-07T17:24:00,nat,481.73
2022-06-07T17:26:00,nat,673.01
2022-06-07T17:27:00,nat,97.03
2022-06-07T17:29:00,nat,588.02
2022-06-07T17:30:00,nat,110.59
2022-06-07T17:32:00,nat,422.33
2022-06-07T17:34:00,nat,579.00
2022-06-07T17:36:00,nat,638.36
2022-06-07T17:37:00,nat,94.51
2022-06-07T17:39:00,nat,402.47
2022-06-07T17:40:00,nat,330.27
2022-06-07T17:41:00,nat,138.26
2022-06-07T17:43:00,nat,482.17
2022-06-07T17:45:00,nat,421.98
2022-06-07T17:46:00,nat,313.99
2022-06-07T17:47:00,nat,89.75
2022-06-07T17:49:00,nat,485.04
2022-06-07T17:51:00,nat,420.17
2022-06-07T17:52:00,nat,276.21
2022-06-07T17:54:00,nat,540.71
2022-06-07T17:55:00,nat,283.18
2022-06-07T17:57:00,nat,616.49
2022-06-07T17:59:00,nat,620.25
2022-06-07T18:00:00,nat,89.96
2022-06-07T18:02:00,nat,705.81
2022-06-07T18:04:00,nat,562.15
2022-06-07T18:06:00,nat,437.08
2022-06-07T18:07:00,nat,89.15
2022-06-07T18:09:00,nat,468.96
2022-06-07T18:10:00,nat,185.68
2022-06-07T18:12:00,nat,375.83
2022-06-07T18:14:00,nat,536.22
2022-06-07T18:17:00,nat,411.00
2022-06-07T18:18:00,nat,555.02
2022-06-07T18:20:00,nat,636.25
2022-06-07T18:21:00,nat,48.08
2022-06-07T18:23:00,nat,432.11
2022-06-07T18:25:00,nat,521.81
2022-06-07T18:27:00,nat,622.43
2022-06-07T18:29:00,nat,540.69
2022-06-07T18:30:00,nat,264.71
2022-06-07T18:32:00,nat,557.04
2022-06-07T18:33:00,nat,124.58
2022-06-07T18:35:00,nat,424.52
2022-06-07T18:37:00,nat,364.69
2022-06-07T18:38:00,nat,275.49
2022-06-07T18:40:00,nat,535.51
2022-06-07T18:42:00,nat,474.14
2022-06-07T18:44:00,nat,444.16
2022-06-07T18:46:00,nat,621.90
2022-06-07T18:47:00,nat,103.54
2022-06-07T18:49:00,nat,487.36
2022-06-07T18:51:00,nat,438.40
2022-06-07T18:52:00,nat,150.47
2022-06-07T18:54:00,nat,440.93
2022-06-07T18:55:00,nat,236.96
2022-06-07T18:57:00,nat,578.51
2022-06-07T18:59:00,nat,621.18
2022-06-07T19:01:00,nat,548.51
2022-06-07T19:02:00,nat,152.47
2022-06-07T19:04:00,nat,453.97
2022-06-07T19:06:00,nat,466.45
2022-06-07T19:08:00,nat,510.86
2022-06-07T19:10:00,nat,553.16
2022-06-07T19:12:00,nat,509.99
2022-06-07T19:14:00,nat,554.38
2022-06-07T19:16:00,nat,482.43
2022-06-07T19:18:00,nat,587.61
2022-06-07T19:20:00,nat,652.07
2022-06-07T19:21:00,nat,106.93
2022-06-07T19:23:00,nat,622.93
2022-06-07T19:24:00,nat,60.57
2022-06-07T19:26:00,nat,486.38
2022-06-07T19:27:00,nat,286.75
2022-06-07T19:29:00,nat,529.29
2022-06-07T19:31:00,nat,498.14
2022-06-07T19:33:00,nat,566.90
2022-06-07T19:34:00,nat,327.21
2022-06-07T19:36:00,nat,665.73
2022-06-07T19:37:00,nat,173.07
2022-06-07T19:39:00,nat,631.57
2022-06-07T19:41:00,nat,580.46
2022-06-07T19:43:00,nat,571.43
2022-06-07T19:44:00,nat,283.44
2022-06-07T19:46:00,nat,601.11
2022-06-07T19:48:00,nat,662.60
2022-06-07T19:50:00,nat,550.79
2022-06-07T19:52:00,nat,524.18
2022-06-07T19:54:00,nat,428.81
2022-06-07T19:56:00,nat,542.91
