#datetime,building,power
2023-07-04T00:00:00,atd,23.55
2023-07-04T00:01:00,atd,23.20
2023-07-04T00:02:00,atd,23.47
2023-07-04T00:03:00,atd,26.43
2023-07-04T00:04:00,atd,35.15
2023-07-04T00:05:00,atd,22.05
2023-07-04T00:06:00,atd,21.76
2023-07-04T00:07:00,atd,19.93
2023-07-04T00:08:00,atd,19.95
2023-07-04T00:09:00,atd,20.44
2023-07-04T00:10:00,atd,22.75
2023-07-04T00:11:00,atd,21.77
2023-07-04T00:12:00,atd,21.12
2023-07-04T00:13:00,atd,24.60
2023-07-04T00:14:00,atd,26.34
2023-07-04T00:15:00,atd,27.20
2023-07-04T00:16:00,atd,25.22
2023-07-04T00:17:00,atd,26.58
2023-07-04T00:18:00,atd,21.77
2023-07-04T00:19:00,atd,22.57
2023-07-04T00:20:00,atd,22.76
2023-07-04T00:21:00,atd,21.74
2023-07-04T00:22:00,atd,21.95
2023-07-04T00:23:00,atd,29.42
2023-07-04T00:24:00,atd,16.07
2023-07-04T00:25:00,atd,20.11
2023-07-04T00:26:00,atd,16.47
2023-07-04T00:27:00,atd,18.82
2023-07-04T00:28:00,atd,20.44
2023-07-04T00:29:00,atd,19.48
2023-07-04T00:30:00,atd,22.53
2023-07-04T00:31:00,atd,20.33
2023-07-04T00:32:00,atd,19.49
2023-07-04T00:33:00,atd,20.97
2023-07-04T00:34:00,atd,22.51
2023-07-04T00:35:00,atd,20.93
2023-07-04T00:36:00,atd,16.34
2023-07-04T00:37:00,atd,21.37
2023-07-04T00:38:00,atd,17.11
2023-07-04T00:39:00,atd,16.66
2023-07-04T00:40:00,atd,20.31
2023-07-04T00:41:00,atd,18.81
2023-07-04T00:42:00,atd,21.81
2023-07-04T00:43:00,atd,25.96
2023-07-04T00:44:00,atd,22.97
2023-07-04T00:45:00,atd,22.93
2023-07-04T00:46:00,atd,23.49
2023-07-04T00:47:00,atd,19.63
2023-07-04T00:48:00,atd,21.45
2023-07-04T00:49:00,atd,21.94
2023-07-04T00:50:00,atd,26.60
2023-07-04T00:51:00,atd,22.06
2023-07-04T00:52:00,atd,18.75
2023-07-04T00:53:00,atd,21.10
2023-07-04T00:54:00,atd,25.05
2023-07-04T00:55:00,atd,34.81
2023-07-04T00:56:00,atd,34.08
2023-07-04T00:57:00,atd,36.36
2023-07-04T00:58:00,atd,34.21
2023-07-04T00:59:00,atd,21.02
2023-07-04T01:00:00,atd,16.72
2023-07-04T01:01:00,atd,17.17
2023-07-04T01:02:00,atd,20.33
2023-07-04T01:03:00,atd,21.25
2023-07-04T01:04:00,atd,21.28
2023-07-04T01:05:00,atd,20.33
2023-07-04T01:06:00,atd,21.77
2023-07-04T01:07:00,atd,26.08
2023-07-04T01:08:00,atd,22.99
2023-07-04T01:09:00,atd,23.88
2023-07-04T01:10:00,atd,23.79
2023-07-04T01:11:00,atd,20.70
2023-07-04T01:12:00,atd,19.32
2023-07-04T01:13:00,atd,20.00
2023-07-04T01:14:00,atd,21.72
2023-07-04T01:15:00,atd,21.76
2023-07-04T01:16:00,atd,20.64
2023-07-04T01:17:00,atd,20.01
2023-07-04T01:18:00,atd,17.50
2023-07-04T01:19:00,atd,22.04
2023-07-04T01:20:00,atd,26.33
2023-07-04T01:21:00,atd,23.68
2023-07-04T01:22:00,atd,22.29
2023-07-04T01:23:00,atd,26.14
2023-07-04T01:24:00,atd,20.08
2023-07-04T01:25:00,atd,20.10
2023-07-04T01:26:00,atd,20.95
2023-07-04T01:27:00,atd,19.64
2023-07-04T01:28:00,atd,20.60
2023-07-04T01:29:00,atd,20.27
2023-07-04T01:30:00,atd,26.22
2023-07-04T01:31:00,atd,19.92
2023-07-04T01:32:00,atd,23.93
2023-07-04T01:33:00,atd,23.56
2023-07-04T01:34:00,atd,28.22
2023-07-04T01:35:00,atd,25.43
2023-07-04T01:36:00,atd,23.51
2023-07-04T01:37:00,atd,20.68
2023-07-04T01:38:00,atd,20.91
2023-07-04T01:39:00,atd,33.58
2023-07-04T01:40:00,atd,18.56
2023-07-04T01:41:00,atd,17.65
2023-07-04T01:42:00,atd,20.77
2023-07-04T01:43:00,atd,20.65
2023-07-04T01:44:00,atd,20.92
2023-07-04T01:45:00,atd,23.70
2023-07-04T01:46:00,atd,20.16
2023-07-04T01:47:00,atd,23.10
2023-07-04T01:48:00,atd,21.19
2023-07-04T01:49:00,atd,20.36
2023-07-04T01:50:00,atd,21.87
2023-07-04T01:51:00,atd,20.97
2023-07-04T01:52:00,atd,23.01
2023-07-04T01:53:00,atd,18.92
2023-07-04T01:54:00,atd,23.43
2023-07-04T01:55:00,atd,20.61
2023-07-04T01:56:00,atd,27.82
2023-07-04T01:57:00,atd,26.64
2023-07-04T01:58:00,atd,28.36
2023-07-04T01:59:00,atd,43.08
2023-07-04T02:00:00,atd,23.21
2023-07-04T02:01:00,atd,22.06
2023-07-04T02:02:00,atd,23.40
2023-07-04T02:03:00,atd,23.39
2023-07-04T02:04:00,atd,24.91
2023-07-04T02:05:00,atd,22.68
2023-07-04T02:06:00,atd,22.63
2023-07-04T02:07:00,atd,24.13
2023-07-04T02:08:00,atd,23.43
2023-07-04T02:09:00,atd,22.18
2023-07-04T02:10:00,atd,23.50
2023-07-04T02:11:00,atd,26.39
2023-07-04T02:12:00,atd,24.98
2023-07-04T02:13:00,atd,22.73
2023-07-04T02:14:00,atd,21.09
2023-07-04T02:15:00,atd,22.00
2023-07-04T02:16:00,atd,22.71
2023-07-04T02:17:00,atd,20.79
2023-07-04T02:18:00,atd,32.81
2023-07-04T02:19:00,atd,20.56
2023-07-04T02:20:00,atd,22.88
2023-07-04T02:21:00,atd,22.68
2023-07-04T02:22:00,atd,23.12
2023-07-04T02:23:00,atd,21.26
2023-07-04T02:24:00,atd,23.79
2023-07-04T02:25:00,atd,18.62
2023-07-04T02:26:00,atd,22.44
2023-07-04T02:27:00,atd,21.61
2023-07-04T02:28:00,atd,17.23
2023-07-04T02:29:00,atd,16.83
2023-07-04T02:30:00,atd,20.44
2023-07-04T02:31:00,atd,22.79
2023-07-04T02:32:00,atd,21.99
2023-07-04T02:33:00,atd,22.05
2023-07-04T02:34:00,atd,22.02
2023-07-04T02:35:00,atd,23.51
2023-07-04T02:36:00,atd,22.17
2023-07-04T02:37:00,atd,23.71
2023-07-04T02:38:00,atd,18.91
2023-07-04T02:39:00,atd,23.30
2023-07-04T02:40:00,atd,23.12
2023-07-04T02:41:00,atd,22.02
2023-07-04T02:42:00,atd,21.52
2023-07-04T02:43:00,atd,27.57
2023-07-04T02:44:00,atd,22.66
2023-07-04T02:45:00,atd,20.97
2023-07-04T02:46:00,atd,26.62
2023-07-04T02:47:00,atd,25.08
2023-07-04T02:48:00,atd,23.64
2023-07-04T02:49:00,atd,24.91
2023-07-04T02:50:00,atd,24.70
2023-07-04T02:51:00,atd,23.58
2023-07-04T02:52:00,atd,19.35
2023-07-04T02:53:00,atd,20.29
2023-07-04T02:54:00,atd,19.32
2023-07-04T02:55:00,atd,19.34
2023-07-04T02:56:00,atd,20.12
2023-07-04T02:57:00,atd,31.47
2023-07-04T02:58:00,atd,21.44
2023-07-04T02:59:00,atd,24.96
2023-07-04T03:00:00,atd,26.46
2023-07-04T03:01:00,atd,22.13
2023-07-04T03:02:00,atd,23.21
2023-07-04T03:03:00,atd,18.67
2023-07-04T03:04:00,atd,20.08
2023-07-04T03:05:00,atd,19.79
2023-07-04T03:06:00,atd,19.95
2023-07-04T03:07:00,atd,20.55
2023-07-04T03:08:00,atd,22.59
2023-07-04T03:09:00,atd,22.82
2023-07-04T03:10:00,atd,22.78
2023-07-04T03:11:00,atd,21.62
2023-07-04T03:12:00,atd,24.75
2023-07-04T03:13:00,atd,23.76
2023-07-04T03:14:00,atd,26.09
2023-07-04T03:15:00,atd,26.84
2023-07-04T03:16:00,atd,23.63
2023-07-04T03:17:00,atd,19.74
2023-07-04T03:18:00,atd,21.91
2023-07-04T03:19:00,atd,20.67
2023-07-04T03:20:00,atd,21.13
2023-07-04T03:21:00,atd,22.05
2023-07-04T03:22:00,atd,21.51
2023-07-04T03:23:00,atd,20.18
2023-07-04T03:24:00,atd,23.12
2023-07-04T03:25:00,atd,23.06
2023-07-04T03:26:00,atd,22.71
2023-07-04T03:27:00,atd,24.45
2023-07-04T03:28:00,atd,21.83
2023-07-04T03:29:00,atd,20.69
2023-07-04T03:30:00,atd,19.44
2023-07-04T03:31:00,atd,21.57
2023-07-04T03:32:00,atd,21.87
2023-07-04T03:33:00,atd,21.16
2023-07-04T03:34:00,atd,20.27
2023-07-04T03:35:00,atd,17.07
2023-07-04T03:36:00,atd,18.60
2023-07-04T03:37:00,atd,19.10
2023-07-04T03:38:00,atd,20.48
2023-07-04T03:39:00,atd,23.41
2023-07-04T03:40:00,atd,23.36
2023-07-04T03:41:00,atd,21.88
2023-07-04T03:42:00,atd,19.95
2023-07-04T03:43:00,atd,22.30
2023-07-04T03:44:00,atd,21.14
2023-07-04T03:45:00,atd,20.51
2023-07-04T03:46:00,atd,19.41
2023-07-04T03:47:00,atd,19.65
2023-07-04T03:48:00,atd,15.93
2023-07-04T03:49:00,atd,16.06
2023-07-04T03:50:00,atd,15.96
2023-07-04T03:51:00,atd,20.41
2023-07-04T03:52:00,atd,21.44
2023-07-04T03:53:00,atd,23.13
2023-07-04T03:54:00,atd,22.39
2023-07-04T03:55:00,atd,20.35
2023-07-04T03:56:00,atd,20.91
2023-07-04T03:57:00,atd,21.29
2023-07-04T03:58:00,atd,18.49
2023-07-04T03:59:00,atd,21.82
2023-07-04T04:00:00,atd,17.39
2023-07-04T04:01:00,atd,21.92
2023-07-04T04:02:00,atd,20.56
2023-07-04T04:03:00,atd,22.23
2023-07-04T04:04:00,atd,22.01
2023-07-04T04:05:00,atd,21.93
2023-07-04T04:06:00,atd,20.51
2023-07-04T04:07:00,atd,19.01
2023-07-04T04:08:00,atd,15.52
2023-07-04T04:09:00,atd,20.15
2023-07-04T04:10:00,atd,22.47
2023-07-04T04:11:00,atd,21.41
2023-07-04T04:12:00,atd,21.68
2023-07-04T04:13:00,atd,23.79
2023-07-04T04:14:00,atd,23.15
2023-07-04T04:15:00,atd,21.35
2023-07-04T04:16:00,atd,24.90
2023-07-04T04:17:00,atd,22.29
2023-07-04T04:18:00,atd,21.84
2023-07-04T04:19:00,atd,24.32
2023-07-04T04:20:00,atd,22.91
2023-07-04T04:21:00,atd,20.27
2023-07-04T04:22:00,atd,18.42
2023-07-04T04:23:00,atd,19.94
2023-07-04T04:24:00,atd,19.18
2023-07-04T04:25:00,atd,20.75
2023-07-04T04:26:00,atd,20.28
2023-07-04T04:27:00,atd,19.84
2023-07-04T04:28:00,atd,22.67
2023-07-04T04:29:00,atd,22.31
2023-07-04T04:30:00,atd,24.86
2023-07-04T04:31:00,atd,36.99
2023-07-04T04:32:00,atd,37.08
2023-07-04T04:33:00,atd,36.69
2023-07-04T04:34:00,atd,35.88
2023-07-04T04:35:00,atd,21.86
2023-07-04T04:36:00,atd,23.88
2023-07-04T04:37:00,atd,25.14
2023-07-04T04:38:00,atd,23.57
2023-07-04T04:39:00,atd,22.53
2023-07-04T04:40:00,atd,25.49
2023-07-04T04:41:00,atd,21.60
2023-07-04T04:42:00,atd,24.45
2023-07-04T04:43:00,atd,24.19
2023-07-04T04:44:00,atd,24.88
2023-07-04T04:45:00,atd,23.01
2023-07-04T04:46:00,atd,21.32
2023-07-04T04:47:00,atd,22.88
2023-07-04T04:48:00,atd,24.23
2023-07-04T04:49:00,atd,21.62
2023-07-04T04:50:00,atd,22.42
2023-07-04T04:51:00,atd,20.34
2023-07-04T04:52:00,atd,18.75
2023-07-04T04:53:00,atd,20.41
2023-07-04T04:54:00,atd,23.31
2023-07-04T04:55:00,atd,23.11
2023-07-04T04:56:00,atd,23.32
2023-07-04T04:57:00,atd,23.43
2023-07-04T04:58:00,atd,22.55
2023-07-04T04:59:00,atd,22.31
2023-07-04T05:00:00,atd,19.57
2023-07-04T05:01:00,atd,18.73
2023-07-04T05:02:00,atd,18.92
2023-07-04T05:03:00,atd,19.68
2023-07-04T05:04:00,atd,20.04
2023-07-04T05:05:00,atd,23.45
2023-07-04T05:06:00,atd,22.42
2023-07-04T05:07:00,atd,20.11
2023-07-04T05:08:00,atd,19.75
2023-07-04T05:09:00,atd,21.46
2023-07-04T05:10:00,atd,23.13
2023-07-04T05:11:00,atd,18.99
2023-07-04T05:12:00,atd,20.55
2023-07-04T05:13:00,atd,16.89
2023-07-04T05:14:00,atd,18.14
2023-07-04T05:15:00,atd,16.30
2023-07-04T05:16:00,atd,16.54
2023-07-04T05:17:00,atd,18.05
2023-07-04T05:18:00,atd,19.52
2023-07-04T05:19:00,atd,19.76
2023-07-04T05:20:00,atd,19.46
2023-07-04T05:21:00,atd,19.45
2023-07-04T05:22:00,atd,19.57
2023-07-04T05:23:00,atd,18.16
2023-07-04T05:24:00,atd,19.93
2023-07-04T05:25:00,atd,19.24
2023-07-04T05:26:00,atd,17.48
2023-07-04T05:27:00,atd,16.25
2023-07-04T05:28:00,atd,16.22
2023-07-04T05:29:00,atd,29.98
2023-07-04T05:30:00,atd,16.55
2023-07-04T05:31:00,atd,33.01
2023-07-04T05:32:00,atd,40.24
2023-07-04T05:33:00,atd,81.17
2023-07-04T05:34:00,atd,90.13
2023-07-04T05:35:00,atd,99.66
2023-07-04T05:36:00,atd,140.27
2023-07-04T05:37:00,atd,149.52
2023-07-04T05:38:00,atd,146.48
2023-07-04T05:39:00,atd,139.32
2023-07-04T05:40:00,atd,133.68
2023-07-04T05:41:00,atd,138.90
2023-07-04T05:42:00,atd,134.74
2023-07-04T05:43:00,atd,145.16
2023-07-04T05:44:00,atd,156.03
2023-07-04T05:45:00,atd,166.92
2023-07-04T05:46:00,atd,168.96
2023-07-04T05:47:00,atd,170.79
2023-07-04T05:48:00,atd,186.78
2023-07-04T05:49:00,atd,174.95
2023-07-04T05:50:00,atd,174.72
2023-07-04T05:51:00,atd,177.27
2023-07-04T05:52:00,atd,178.69
2023-07-04T05:53:00,atd,177.77
2023-07-04T05:54:00,atd,177.82
2023-07-04T05:55:00,atd,171.79
2023-07-04T05:56:00,atd,172.60
2023-07-04T05:57:00,atd,168.05
2023-07-04T05:58:00,atd,164.78
2023-07-04T05:59:00,atd,166.70
2023-07-04T06:00:00,atd,158.05
2023-07-04T06:01:00,atd,164.50
2023-07-04T06:02:00,atd,165.96
2023-07-04T06:03:00,atd,165.99
2023-07-04T06:04:00,atd,167.22
2023-07-04T06:05:00,atd,163.86
2023-07-04T06:06:00,atd,164.16
2023-07-04T06:07:00,atd,162.65
2023-07-04T06:08:00,atd,165.63
2023-07-04T06:09:00,atd,162.50
2023-07-04T06:10:00,atd,161.00
2023-07-04T06:11:00,atd,185.60
2023-07-04T06:12:00,atd,129.15
2023-07-04T06:13:00,atd,118.83
2023-07-04T06:14:00,atd,144.42
2023-07-04T06:15:00,atd,140.18
2023-07-04T06:16:00,atd,143.65
2023-07-04T06:17:00,atd,141.51
2023-07-04T06:18:00,atd,140.54
2023-07-04T06:19:00,atd,136.71
2023-07-04T06:20:00,atd,143.09
2023-07-04T06:21:00,atd,141.99
2023-07-04T06:22:00,atd,137.93
2023-07-04T06:23:00,atd,151.99
2023-07-04T06:24:00,atd,188.81
2023-07-04T06:25:00,atd,168.65
2023-07-04T06:26:00,atd,176.35
2023-07-04T06:27:00,atd,159.91
2023-07-04T06:28:00,atd,147.58
2023-07-04T06:29:00,atd,134.19
2023-07-04T06:30:00,atd,110.45
2023-07-04T06:31:00,atd,107.50
2023-07-04T06:32:00,atd,128.17
2023-07-04T06:33:00,atd,129.20
2023-07-04T06:34:00,atd,128.38
2023-07-04T06:35:00,atd,104.41
2023-07-04T06:36:00,atd,100.27
2023-07-04T06:37:00,atd,112.52
2023-07-04T06:38:00,atd,110.86
2023-07-04T06:39:00,atd,106.68
2023-07-04T06:40:00,atd,103.09
2023-07-04T06:41:00,atd,99.39
2023-07-04T06:42:00,atd,88.27
2023-07-04T06:43:00,atd,85.46
2023-07-04T06:44:00,atd,83.88
2023-07-04T06:45:00,atd,77.71
2023-07-04T06:46:00,atd,77.41
2023-07-04T06:47:00,atd,75.83
2023-07-04T06:48:00,atd,75.71
2023-07-04T06:49:00,atd,75.40
2023-07-04T06:50:00,atd,75.82
2023-07-04T06:51:00,atd,75.12
2023-07-04T06:52:00,atd,76.18
2023-07-04T06:53:00,atd,72.10
2023-07-04T06:54:00,atd,77.19
2023-07-04T06:55:00,atd,80.61
2023-07-04T06:56:00,atd,75.37
2023-07-04T06:57:00,atd,86.21
2023-07-04T06:58:00,atd,73.50
2023-07-04T06:59:00,atd,77.17
2023-07-04T07:00:00,atd,74.70
2023-07-04T07:01:00,atd,76.24
2023-07-04T07:02:00,atd,76.20
2023-07-04T07:03:00,atd,75.23
2023-07-04T07:04:00,atd,73.30
2023-07-04T07:05:00,atd,73.29
2023-07-04T07:06:00,atd,72.09
2023-07-04T07:07:00,atd,77.87
2023-07-04T07:08:00,atd,75.25
2023-07-04T07:09:00,atd,80.29
2023-07-04T07:10:00,atd,79.74
2023-07-04T07:11:00,atd,76.20
2023-07-04T07:12:00,atd,74.58
2023-07-04T07:13:00,atd,76.03
2023-07-04T07:14:00,atd,86.14
2023-07-04T07:15:00,atd,73.03
2023-07-04T07:16:00,atd,74.04
2023-07-04T07:17:00,atd,72.66
2023-07-04T07:18:00,atd,75.49
2023-07-04T07:19:00,atd,75.43
2023-07-04T07:20:00,atd,77.08
2023-07-04T07:21:00,atd,77.55
2023-07-04T07:22:00,atd,79.89
2023-07-04T07:23:00,atd,101.60
2023-07-04T07:24:00,atd,99.31
2023-07-04T07:25:00,atd,92.26
2023-07-04T07:26:00,atd,95.54
2023-07-04T07:27:00,atd,104.03
2023-07-04T07:28:00,atd,92.19
2023-07-04T07:29:00,atd,88.05
2023-07-04T07:30:00,atd,85.12
2023-07-04T07:31:00,atd,82.80
2023-07-04T07:32:00,atd,79.43
2023-07-04T07:33:00,atd,80.89
2023-07-04T07:34:00,atd,79.67
2023-07-04T07:35:00,atd,76.82
2023-07-04T07:36:00,atd,75.17
2023-07-04T07:37:00,atd,74.74
2023-07-04T07:38:00,atd,76.09
2023-07-04T07:39:00,atd,76.78
2023-07-04T07:40:00,atd,78.52
2023-07-04T07:41:00,atd,80.95
2023-07-04T07:42:00,atd,89.74
2023-07-04T07:43:00,atd,90.42
2023-07-04T07:44:00,atd,90.92
2023-07-04T07:45:00,atd,80.48
2023-07-04T07:46:00,atd,82.52
2023-07-04T07:47:00,atd,77.90
2023-07-04T07:48:00,atd,88.94
2023-07-04T07:49:00,atd,77.07
2023-07-04T07:50:00,atd,77.47
2023-07-04T07:51:00,atd,76.40
2023-07-04T07:52:00,atd,76.78
2023-07-04T07:53:00,atd,75.33
2023-07-04T07:54:00,atd,75.12
2023-07-04T07:55:00,atd,76.40
2023-07-04T07:56:00,atd,90.55
2023-07-04T07:57:00,atd,97.03
2023-07-04T07:58:00,atd,100.63
2023-07-04T07:59:00,atd,101.87
2023-07-04T08:00:00,atd,89.41
2023-07-04T08:01:00,atd,86.13
2023-07-04T08:02:00,atd,86.92
2023-07-04T08:03:00,atd,82.42
2023-07-04T08:04:00,atd,83.08
2023-07-04T08:05:00,atd,100.57
2023-07-04T08:06:00,atd,107.77
2023-07-04T08:07:00,atd,100.58
2023-07-04T08:08:00,atd,105.06
2023-07-04T08:09:00,atd,112.18
2023-07-04T08:10:00,atd,108.43
2023-07-04T08:11:00,atd,98.99
2023-07-04T08:12:00,atd,96.46
2023-07-04T08:13:00,atd,95.66
2023-07-04T08:14:00,atd,92.48
2023-07-04T08:15:00,atd,88.45
2023-07-04T08:16:00,atd,106.61
2023-07-04T08:17:00,atd,102.09
2023-07-04T08:18:00,atd,98.42
2023-07-04T08:19:00,atd,101.05
2023-07-04T08:20:00,atd,120.25
2023-07-04T08:21:00,atd,123.67
2023-07-04T08:22:00,atd,123.47
2023-07-04T08:23:00,atd,99.70
2023-07-04T08:24:00,atd,100.53
2023-07-04T08:25:00,atd,110.24
2023-07-04T08:26:00,atd,113.28
2023-07-04T08:27:00,atd,108.74
2023-07-04T08:28:00,atd,109.40
2023-07-04T08:29:00,atd,122.66
2023-07-04T08:30:00,atd,111.02
2023-07-04T08:31:00,atd,118.53
2023-07-04T08:32:00,atd,120.67
2023-07-04T08:33:00,atd,119.37
2023-07-04T08:34:00,atd,117.26
2023-07-04T08:35:00,atd,122.65
2023-07-04T08:36:00,atd,133.05
2023-07-04T08:37:00,atd,137.70
2023-07-04T08:38:00,atd,139.99
2023-07-04T08:39:00,atd,125.94
2023-07-04T08:40:00,atd,139.70
2023-07-04T08:41:00,atd,122.62
2023-07-04T08:42:00,atd,107.23
2023-07-04T08:43:00,atd,123.33
2023-07-04T08:44:00,atd,129.67
2023-07-04T08:45:00,atd,135.37
2023-07-04T08:46:00,atd,129.09
2023-07-04T08:47:00,atd,128.76
2023-07-04T08:48:00,atd,144.37
2023-07-04T08:49:00,atd,114.58
2023-07-04T08:50:00,atd,101.66
2023-07-04T08:51:00,atd,124.49
2023-07-04T08:52:00,atd,131.72
2023-07-04T08:53:00,atd,121.99
2023-07-04T08:54:00,atd,135.56
2023-07-04T08:55:00,atd,144.50
2023-07-04T08:56:00,atd,127.29
2023-07-04T08:57:00,atd,131.22
2023-07-04T08:58:00,atd,131.99
2023-07-04T08:59:00,atd,129.79
2023-07-04T09:00:00,atd,130.67
2023-07-04T09:01:00,atd,132.80
2023-07-04T09:02:00,atd,134.83
2023-07-04T09:03:00,atd,131.89
2023-07-04T09:04:00,atd,126.71
2023-07-04T09:05:00,atd,127.28
2023-07-04T09:06:00,atd,128.68
2023-07-04T09:07:00,atd,132.87
2023-07-04T09:08:00,atd,128.65
2023-07-04T09:09:00,atd,125.05
2023-07-04T09:10:00,atd,128.88
2023-07-04T09:11:00,atd,131.30
2023-07-04T09:12:00,atd,130.26
2023-07-04T09:13:00,atd,125.75
2023-07-04T09:14:00,atd,130.34
2023-07-04T09:15:00,atd,129.45
2023-07-04T09:16:00,atd,129.93
2023-07-04T09:17:00,atd,127.12
2023-07-04T09:18:00,atd,138.65
2023-07-04T09:19:00,atd,129.44
2023-07-04T09:20:00,atd,141.43
2023-07-04T09:21:00,atd,132.64
2023-07-04T09:22:00,atd,129.31
2023-07-04T09:23:00,atd,132.12
2023-07-04T09:24:00,atd,130.27
2023-07-04T09:25:00,atd,131.91
2023-07-04T09:26:00,atd,136.91
2023-07-04T09:27:00,atd,129.07
2023-07-04T09:28:00,atd,132.73
2023-07-04T09:29:00,atd,138.20
2023-07-04T09:30:00,atd,136.66
2023-07-04T09:31:00,atd,127.32
2023-07-04T09:32:00,atd,135.29
2023-07-04T09:33:00,atd,178.01
2023-07-04T09:34:00,atd,168.82
2023-07-04T09:35:00,atd,158.83
2023-07-04T09:36:00,atd,152.35
2023-07-04T09:37:00,atd,154.78
2023-07-04T09:38:00,atd,156.68
2023-07-04T09:39:00,atd,154.81
2023-07-04T09:40:00,atd,132.62
2023-07-04T09:41:00,atd,116.92
2023-07-04T09:42:00,atd,108.78
2023-07-04T09:43:00,atd,107.52
2023-07-04T09:44:00,atd,128.96
2023-07-04T09:45:00,atd,131.58
2023-07-04T09:46:00,atd,131.86
2023-07-04T09:47:00,atd,139.13
2023-07-04T09:48:00,atd,135.91
2023-07-04T09:49:00,atd,139.51
2023-07-04T09:50:00,atd,140.41
2023-07-04T09:51:00,atd,133.66
2023-07-04T09:52:00,atd,171.67
2023-07-04T09:53:00,atd,175.09
2023-07-04T09:54:00,atd,167.12
2023-07-04T09:55:00,atd,159.28
2023-07-04T09:56:00,atd,160.69
2023-07-04T09:57:00,atd,159.22
2023-07-04T09:58:00,atd,159.94
2023-07-04T09:59:00,atd,160.63
2023-07-04T10:00:00,atd,160.98
2023-07-04T10:01:00,atd,160.83
2023-07-04T10:02:00,atd,159.83
2023-07-04T10:03:00,atd,161.37
2023-07-04T10:04:00,atd,161.86
2023-07-04T10:05:00,atd,163.46
2023-07-04T10:06:00,atd,162.72
2023-07-04T10:07:00,atd,164.06
2023-07-04T10:08:00,atd,161.92
2023-07-04T10:09:00,atd,164.13
2023-07-04T10:10:00,atd,163.84
2023-07-04T10:11:00,atd,172.29
2023-07-04T10:12:00,atd,167.06
2023-07-04T10:13:00,atd,165.21
2023-07-04T10:14:00,atd,164.11
2023-07-04T10:15:00,atd,164.78
2023-07-04T10:16:00,atd,179.77
2023-07-04T10:17:00,atd,125.99
2023-07-04T10:18:00,atd,117.23
2023-07-04T10:19:00,atd,137.23
2023-07-04T10:20:00,atd,142.58
2023-07-04T10:21:00,atd,177.76
2023-07-04T10:22:00,atd,191.01
2023-07-04T10:23:00,atd,174.63
2023-07-04T10:24:00,atd,184.78
2023-07-04T10:25:00,atd,177.29
2023-07-04T10:26:00,atd,173.95
2023-07-04T10:27:00,atd,173.14
2023-07-04T10:28:00,atd,186.38
2023-07-04T10:29:00,atd,172.54
2023-07-04T10:30:00,atd,170.46
2023-07-04T10:31:00,atd,176.96
2023-07-04T10:32:00,atd,181.17
2023-07-04T10:33:00,atd,182.90
2023-07-04T10:34:00,atd,181.51
2023-07-04T10:35:00,atd,147.39
2023-07-04T10:36:00,atd,119.91
2023-07-04T10:37:00,atd,138.24
2023-07-04T10:38:00,atd,135.36
2023-07-04T10:39:00,atd,135.08
2023-07-04T10:40:00,atd,137.12
2023-07-04T10:41:00,atd,184.29
2023-07-04T10:42:00,atd,183.04
2023-07-04T10:43:00,atd,170.66
2023-07-04T10:44:00,atd,161.46
2023-07-04T10:45:00,atd,162.65
2023-07-04T10:46:00,atd,160.88
2023-07-04T10:47:00,atd,184.74
2023-07-04T10:48:00,atd,176.05
2023-07-04T10:49:00,atd,173.98
2023-07-04T10:50:00,atd,182.02
2023-07-04T10:51:00,atd,180.39
2023-07-04T10:52:00,atd,184.25
2023-07-04T10:53:00,atd,179.08
2023-07-04T10:54:00,atd,177.30
2023-07-04T10:55:00,atd,156.95
2023-07-04T10:56:00,atd,169.91
2023-07-04T10:57:00,atd,173.73
2023-07-04T10:58:00,atd,178.65
2023-07-04T10:59:00,atd,167.56
2023-07-04T11:00:00,atd,121.48
2023-07-04T11:01:00,atd,117.81
2023-07-04T11:02:00,atd,120.30
2023-07-04T11:03:00,atd,138.51
2023-07-04T11:04:00,atd,138.81
2023-07-04T11:05:00,atd,138.08
2023-07-04T11:06:00,atd,173.74
2023-07-04T11:07:00,atd,175.20
2023-07-04T11:08:00,atd,174.07
2023-07-04T11:09:00,atd,165.90
2023-07-04T11:10:00,atd,165.39
2023-07-04T11:11:00,atd,164.10
2023-07-04T11:12:00,atd,161.04
2023-07-04T11:13:00,atd,180.22
2023-07-04T11:14:00,atd,180.38
2023-07-04T11:15:00,atd,191.41
2023-07-04T11:16:00,atd,185.14
2023-07-04T11:17:00,atd,171.30
2023-07-04T11:18:00,atd,169.36
2023-07-04T11:19:00,atd,167.60
2023-07-04T11:20:00,atd,164.95
2023-07-04T11:21:00,atd,163.17
2023-07-04T11:22:00,atd,164.73
2023-07-04T11:23:00,atd,164.88
2023-07-04T11:24:00,atd,162.55
2023-07-04T11:25:00,atd,158.60
2023-07-04T11:26:00,atd,155.97
2023-07-04T11:27:00,atd,160.30
2023-07-04T11:28:00,atd,160.94
2023-07-04T11:29:00,atd,158.38
2023-07-04T11:30:00,atd,160.67
2023-07-04T11:31:00,atd,163.83
2023-07-04T11:32:00,atd,160.62
2023-07-04T11:33:00,atd,128.15
2023-07-04T11:34:00,atd,113.59
2023-07-04T11:35:00,atd,108.11
2023-07-04T11:36:00,atd,107.04
2023-07-04T11:37:00,atd,118.17
2023-07-04T11:38:00,atd,130.46
