#datetime,building,power
2022-04-20T00:00:00,emw,6.00
2022-04-20T00:02:00,emw,6.01
2022-04-20T00:05:00,emw,6.00
2022-04-20T00:07:00,emw,6.00
2022-04-20T00:10:00,emw,6.00
2022-04-20T00:14:00,emw,6.00
2022-04-20T00:15:00,emw,6.01
2022-04-20T00:18:00,emw,6.00
2022-04-20T00:21:00,emw,6.00
2022-04-20T00:23:00,emw,6.00
2022-04-20T00:25:00,emw,12.00
2022-04-20T00:26:00,emw,6.00
2022-04-20T00:28:00,emw,18.00
2022-04-20T00:32:00,emw,6.01
2022-04-20T00:35:00,emw,6.00
2022-04-20T00:37:00,emw,6.00
2022-04-20T00:40:00,emw,6.00
2022-04-20T00:42:00,emw,6.00
2022-04-20T00:45:00,emw,6.01
2022-04-20T00:47:00,emw,6.00
2022-04-20T00:50:00,emw,6.00
2022-04-20T00:52:00,emw,6.00
2022-04-20T00:55:00,emw,6.00
2022-04-20T00:59:00,emw,6.01
2022-04-20T01:01:00,emw,6.00
2022-04-20T01:04:00,emw,6.00
2022-04-20T01:06:00,emw,6.00
2022-04-20T01:09:00,emw,6.00
2022-04-20T01:12:00,emw,6.01
2022-04-20T01:14:00,emw,6.00
2022-04-20T01:17:00,emw,6.00
2022-04-20T01:20:00,emw,6.00
2022-04-20T01:22:00,emw,6.00
2022-04-20T01:25:00,emw,6.01
2022-04-20T01:28:00,emw,6.00
2022-04-20T01:31:00,emw,6.00
2022-04-20T01:33:00,emw,6.00
2022-04-20T01:36:00,emw,6.00
2022-04-20T01:38:00,emw,6.01
2022-04-20T01:41:00,emw,6.00
2022-04-20T01:45:00,emw,6.00
2022-04-20T01:47:00,emw,6.00
2022-04-20T01:49:00,emw,6.00
2022-04-20T01:53:00,emw,6.01
2022-04-20T01:55:00,emw,6.00
2022-04-20T01:57:00,emw,6.00
2022-04-20T02:01:00,emw,6.00
2022-04-20T02:03:00,emw,6.00
2022-04-20T02:05:00,emw,6.01
2022-04-20T02:06:00,emw,6.00
2022-04-20T02:08:00,emw,12.00
2022-04-20T02:10:00,emw,12.00
2022-04-20T02:12:00,emw,6.00
2022-04-20T02:13:00,emw,6.00
2022-04-20T02:16:00,emw,6.00
2022-04-20T02:18:00,emw,6.00
2022-04-20T02:22:00,emw,6.01
2022-04-20T02:25:00,emw,6.00
2022-04-20T02:27:00,emw,6.00
2022-04-20T02:30:00,emw,6.00
2022-04-20T02:32:00,emw,6.00
2022-04-20T02:34:00,emw,6.01
2022-04-20T02:37:00,emw,6.00
2022-04-20T02:39:00,emw,6.00
2022-04-20T02:43:00,emw,6.00
2022-04-20T02:46:00,emw,6.00
2022-04-20T02:48:00,emw,6.01
2022-04-20T02:52:00,emw,6.00
2022-04-20T02:54:00,emw,6.00
2022-04-20T02:56:00,emw,6.00
2022-04-20T02:59:00,emw,6.00
2022-04-20T03:03:00,emw,6.01
2022-04-20T03:05:00,emw,6.00
2022-04-20T03:07:00,emw,6.00
2022-04-20T03:10:00,emw,6.00
2022-04-20T03:14:00,emw,6.00
2022-04-20T03:16:00,emw,6.01
2022-04-20T03:19:00,emw,6.00
2022-04-20T03:21:00,emw,6.00
2022-04-20T03:25:00,emw,6.00
2022-04-20T03:27:00,emw,6.00
2022-04-20T03:29:00,emw,6.01
2022-04-20T03:31:00,emw,6.00
2022-04-20T03:35:00,emw,6.00
2022-04-20T03:37:00,emw,6.00
2022-04-20T03:39:00,emw,6.00
2022-04-20T03:42:00,emw,6.01
2022-04-20T03:46:00,emw,6.00
2022-04-20T03:48:00,emw,6.00
2022-04-20T03:50:00,emw,12.00
2022-04-20T03:51:00,emw,6.01
2022-04-20T03:53:00,emw,12.00
2022-04-20T03:54:00,emw,6.00
2022-04-20T03:56:00,emw,6.00
2022-04-20T03:59:00,emw,6.01
2022-04-20T04:00:00,emw,6.00
2022-04-20T04:03:00,emw,6.00
2022-04-20T04:07:00,emw,6.00
2022-04-20T04:09:00,emw,6.00
2022-04-20T04:13:00,emw,6.01
2022-04-20T04:15:00,emw,6.00
2022-04-20T04:19:00,emw,6.00
2022-04-20T04:21:00,emw,6.00
2022-04-20T04:23:00,emw,6.00
2022-04-20T04:25:00,emw,6.01
2022-04-20T04:27:00,emw,6.00
2022-04-20T04:30:00,emw,6.00
2022-04-20T04:34:00,emw,6.00
2022-04-20T04:37:00,emw,6.00
2022-04-20T04:39:00,emw,6.01
2022-04-20T04:43:00,emw,6.00
2022-04-20T04:45:00,emw,6.00
2022-04-20T04:48:00,emw,6.00
2022-04-20T04:50:00,emw,6.00
2022-04-20T04:52:00,emw,6.01
2022-04-20T04:56:00,emw,6.00
2022-04-20T04:58:00,emw,6.00
2022-04-20T04:59:00,emw,6.00
2022-04-20T05:03:00,emw,6.00
2022-04-20T05:05:00,emw,6.01
2022-04-20T05:07:00,emw,6.00
2022-04-20T05:11:00,emw,6.00
2022-04-20T05:13:00,emw,6.00
2022-04-20T05:15:00,emw,6.00
2022-04-20T05:17:00,emw,6.01
2022-04-20T05:19:00,emw,6.00
2022-04-20T05:23:00,emw,6.00
2022-04-20T05:25:00,emw,6.00
2022-04-20T05:27:00,emw,6.00
2022-04-20T05:29:00,emw,6.01
2022-04-20T05:31:00,emw,6.00
2022-04-20T05:34:00,emw,12.00
2022-04-20T05:36:00,emw,18.00
2022-04-20T05:38:00,emw,12.00
2022-04-20T05:40:00,emw,6.00
2022-04-20T05:42:00,emw,6.01
2022-04-20T05:45:00,emw,6.00
2022-04-20T05:47:00,emw,6.00
2022-04-20T05:49:00,emw,6.00
2022-04-20T05:52:00,emw,6.00
2022-04-20T05:53:00,emw,6.01
2022-04-20T05:56:00,emw,6.00
2022-04-20T05:58:00,emw,6.00
2022-04-20T06:01:00,emw,6.00
2022-04-20T06:03:00,emw,6.00
2022-04-20T06:07:00,emw,6.01
2022-04-20T06:08:00,emw,6.00
2022-04-20T06:11:00,emw,6.00
2022-04-20T06:13:00,emw,6.00
2022-04-20T06:15:00,emw,6.00
2022-04-20T06:19:00,emw,6.01
2022-04-20T06:21:00,emw,6.00
2022-04-20T06:23:00,emw,6.00
2022-04-20T06:27:00,emw,6.00
2022-04-20T06:28:00,emw,6.00
2022-04-20T06:32:00,emw,6.01
2022-04-20T06:34:00,emw,6.00
2022-04-20T06:36:00,emw,6.00
2022-04-20T06:39:00,emw,6.00
2022-04-20T06:41:00,emw,6.00
2022-04-20T06:44:00,emw,6.01
2022-04-20T06:46:00,emw,6.00
2022-04-20T06:49:00,emw,6.00
2022-04-20T06:52:00,emw,6.00
2022-04-20T06:55:00,emw,6.00
2022-04-20T06:57:00,emw,6.01
2022-04-20T06:59:00,emw,6.00
2022-04-20T07:02:00,emw,6.00
2022-04-20T07:06:00,emw,6.00
2022-04-20T07:08:00,emw,6.00
2022-04-20T07:11:00,emw,6.01
2022-04-20T07:12:00,emw,6.00
2022-04-20T07:16:00,emw,6.00
2022-04-20T07:17:00,emw,6.00
2022-04-20T07:19:00,emw,12.00
2022-04-20T07:21:00,emw,12.00
2022-04-20T07:23:00,emw,12.00
2022-04-20T07:25:00,emw,6.01
2022-04-20T07:29:00,emw,6.00
2022-04-20T07:31:00,emw,6.00
2022-04-20T07:33:00,emw,6.00
2022-04-20T07:34:00,emw,6.00
2022-04-20T07:38:00,emw,6.01
2022-04-20T07:40:00,emw,6.00
2022-04-20T07:42:00,emw,6.00
2022-04-20T07:44:00,emw,6.00
2022-04-20T07:48:00,emw,6.00
2022-04-20T07:50:00,emw,6.01
2022-04-20T07:52:00,emw,6.00
2022-04-20T07:54:00,emw,6.00
2022-04-20T07:56:00,emw,6.00
2022-04-20T07:58:00,emw,6.00
2022-04-20T08:02:00,emw,6.01
2022-04-20T08:03:00,emw,6.00
2022-04-20T08:07:00,emw,6.00
2022-04-20T08:09:00,emw,6.00
2022-04-20T08:12:00,emw,6.00
2022-04-20T08:13:00,emw,6.01
2022-04-20T08:17:00,emw,6.00
2022-04-20T08:19:00,emw,6.00
2022-04-20T08:20:00,emw,6.00
2022-04-20T08:21:00,emw,6.00
2022-04-20T08:23:00,emw,6.01
2022-04-20T08:26:00,emw,6.00
2022-04-20T08:28:00,emw,6.00
2022-04-20T08:31:00,emw,6.00
2022-04-20T08:33:00,emw,12.00
2022-04-20T08:35:00,emw,6.00
2022-04-20T08:38:00,emw,12.00
2022-04-20T08:40:00,emw,12.00
2022-04-20T08:42:00,emw,18.00
2022-04-20T08:43:00,emw,6.00
2022-04-20T08:44:00,emw,6.01
2022-04-20T08:46:00,emw,6.00
2022-04-20T08:48:00,emw,12.00
2022-04-20T08:50:00,emw,6.00
2022-04-20T08:52:00,emw,6.01
2022-04-20T08:54:00,emw,6.00
2022-04-20T08:56:00,emw,6.00
2022-04-20T08:57:00,emw,6.00
2022-04-20T08:59:00,emw,12.00
2022-04-20T09:00:00,emw,12.00
2022-04-20T09:01:00,emw,6.00
2022-04-20T09:02:00,emw,6.00
2022-04-20T09:03:00,emw,6.00
2022-04-20T09:05:00,emw,6.00
2022-04-20T09:07:00,emw,12.00
2022-04-20T09:09:00,emw,6.00
2022-04-20T09:11:00,emw,12.00
2022-04-20T09:12:00,emw,6.01
2022-04-20T09:14:00,emw,6.00
2022-04-20T09:16:00,emw,12.00
2022-04-20T09:18:00,emw,6.00
2022-04-20T09:20:00,emw,12.00
2022-04-20T09:22:00,emw,6.00
2022-04-20T09:23:00,emw,6.00
2022-04-20T09:25:00,emw,12.00
2022-04-20T09:28:00,emw,12.00
2022-04-20T09:29:00,emw,6.00
2022-04-20T09:31:00,emw,6.00
2022-04-20T09:33:00,emw,12.00
2022-04-20T09:35:00,emw,6.00
2022-04-20T09:37:00,emw,12.00
2022-04-20T09:39:00,emw,6.01
2022-04-20T09:41:00,emw,12.00
2022-04-20T09:43:00,emw,6.00
2022-04-20T09:44:00,emw,6.00
2022-04-20T09:46:00,emw,6.01
2022-04-20T09:48:00,emw,12.00
2022-04-20T09:49:00,emw,6.00
2022-04-20T09:51:00,emw,6.00
2022-04-20T09:53:00,emw,12.00
2022-04-20T09:55:00,emw,6.00
2022-04-20T09:57:00,emw,12.00
2022-04-20T09:59:00,emw,18.00
2022-04-20T10:01:00,emw,18.00
2022-04-20T10:03:00,emw,18.00
2022-04-20T10:05:00,emw,12.00
2022-04-20T10:07:00,emw,12.00
2022-04-20T10:09:00,emw,12.00
2022-04-20T10:11:00,emw,12.00
2022-04-20T10:13:00,emw,6.00
2022-04-20T10:15:00,emw,12.00
2022-04-20T10:17:00,emw,12.00
2022-04-20T10:18:00,emw,6.00
2022-04-20T10:20:00,emw,6.00
2022-04-20T10:21:00,emw,6.00
2022-04-20T10:23:00,emw,12.00
2022-04-20T10:25:00,emw,6.00
2022-04-20T10:27:00,emw,12.00
2022-04-20T10:28:00,emw,6.01
2022-04-20T10:30:00,emw,12.00
2022-04-20T10:32:00,emw,6.00
2022-04-20T10:34:00,emw,12.00
2022-04-20T10:36:00,emw,12.00
2022-04-20T10:38:00,emw,12.00
2022-04-20T10:39:00,emw,6.01
2022-04-20T10:40:00,emw,12.00
2022-04-20T10:42:00,emw,18.00
2022-04-20T10:44:00,emw,18.00
2022-04-20T10:46:00,emw,12.00
2022-04-20T10:48:00,emw,6.00
2022-04-20T10:50:00,emw,12.00
2022-04-20T10:52:00,emw,12.00
2022-04-20T10:54:00,emw,6.00
2022-04-20T10:56:00,emw,12.00
2022-04-20T10:58:00,emw,12.00
2022-04-20T11:00:00,emw,6.00
2022-04-20T11:01:00,emw,6.00
2022-04-20T11:03:00,emw,12.00
2022-04-20T11:05:00,emw,12.00
2022-04-20T11:06:00,emw,6.00
2022-04-20T11:07:00,emw,6.00
2022-04-20T11:09:00,emw,6.00
2022-04-20T11:11:00,emw,12.00
2022-04-20T11:12:00,emw,6.00
2022-04-20T11:15:00,emw,12.00
2022-04-20T11:16:00,emw,6.01
2022-04-20T11:17:00,emw,6.00
2022-04-20T11:19:00,emw,6.00
2022-04-20T11:21:00,emw,12.00
2022-04-20T11:22:00,emw,6.01
2022-04-20T11:24:00,emw,6.00
2022-04-20T11:26:00,emw,12.00
2022-04-20T11:28:00,emw,6.00
2022-04-20T11:30:00,emw,12.00
2022-04-20T11:31:00,emw,6.00
2022-04-20T11:33:00,emw,12.00
2022-04-20T11:35:00,emw,6.01
2022-04-20T11:37:00,emw,18.00
2022-04-20T11:39:00,emw,24.00
2022-04-20T11:41:00,emw,18.00
2022-04-20T11:42:00,emw,12.00
2022-04-20T11:44:00,emw,12.00
2022-04-20T11:46:00,emw,12.00
2022-04-20T11:47:00,emw,6.00
2022-04-20T11:49:00,emw,6.00
2022-04-20T11:50:00,emw,6.00
2022-04-20T11:52:00,emw,6.01
2022-04-20T11:54:00,emw,18.00
2022-04-20T11:57:00,emw,12.00
2022-04-20T11:58:00,emw,6.00
2022-04-20T12:00:00,emw,12.00
2022-04-20T12:02:00,emw,6.00
2022-04-20T12:04:00,emw,12.00
2022-04-20T12:06:00,emw,6.00
2022-04-20T12:08:00,emw,12.00
2022-04-20T12:10:00,emw,12.00
2022-04-20T12:12:00,emw,6.00
2022-04-20T12:14:00,emw,12.00
2022-04-20T12:17:00,emw,12.00
2022-04-20T12:18:00,emw,6.00
2022-04-20T12:20:00,emw,6.00
2022-04-20T12:22:00,emw,12.00
2022-04-20T12:25:00,emw,12.00
2022-04-20T12:27:00,emw,6.00
2022-04-20T12:29:00,emw,18.00
2022-04-20T12:31:00,emw,18.00
2022-04-20T12:32:00,emw,12.00
2022-04-20T12:34:00,emw,12.00
2022-04-20T12:36:00,emw,6.00
2022-04-20T12:38:00,emw,12.00
2022-04-20T12:40:00,emw,6.00
2022-04-20T12:42:00,emw,12.00
2022-04-20T12:43:00,emw,6.01
2022-04-20T12:45:00,emw,6.00
2022-04-20T12:47:00,emw,12.00
2022-04-20T12:48:00,emw,6.00
2022-04-20T12:50:00,emw,6.01
2022-04-20T12:51:00,emw,6.00
2022-04-20T12:53:00,emw,6.00
2022-04-20T12:55:00,emw,12.00
2022-04-20T12:57:00,emw,6.01
2022-04-20T12:59:00,emw,12.00
2022-04-20T13:02:00,emw,12.00
2022-04-20T13:04:00,emw,12.00
2022-04-20T13:05:00,emw,12.00
2022-04-20T13:07:00,emw,12.00
2022-04-20T13:09:00,emw,18.00
2022-04-20T13:11:00,emw,18.00
2022-04-20T13:13:00,emw,12.00
2022-04-20T13:15:00,emw,12.00
2022-04-20T13:17:00,emw,6.00
2022-04-20T13:18:00,emw,6.00
2022-04-20T13:19:00,emw,6.00
2022-04-20T13:21:00,emw,6.00
2022-04-20T13:23:00,emw,6.01
2022-04-20T13:25:00,emw,6.00
2022-04-20T13:26:00,emw,6.00
2022-04-20T13:28:00,emw,6.00
2022-04-20T13:30:00,emw,6.00
2022-04-20T13:32:00,emw,12.00
2022-04-20T13:35:00,emw,12.00
2022-04-20T13:37:00,emw,12.00
2022-04-20T13:38:00,emw,6.00
2022-04-20T13:40:00,emw,18.00
2022-04-20T13:42:00,emw,12.00
2022-04-20T13:44:00,emw,12.00
2022-04-20T13:46:00,emw,12.00
2022-04-20T13:48:00,emw,6.00
2022-04-20T13:50:00,emw,6.00
2022-04-20T13:51:00,emw,6.00
2022-04-20T13:53:00,emw,6.00
2022-04-20T13:54:00,emw,6.01
2022-04-20T13:56:00,emw,6.00
2022-04-20T13:58:00,emw,6.00
2022-04-20T14:00:00,emw,6.00
2022-04-20T14:01:00,emw,6.00
2022-04-20T14:03:00,emw,6.01
2022-04-20T14:05:00,emw,12.00
2022-04-20T14:08:00,emw,6.00
2022-04-20T14:10:00,emw,12.00
2022-04-20T14:12:00,emw,6.00
2022-04-20T14:13:00,emw,6.00
2022-04-20T14:15:00,emw,6.00
2022-04-20T14:18:00,emw,12.00
2022-04-20T14:20:00,emw,12.00
2022-04-20T14:22:00,emw,18.00
2022-04-20T14:23:00,emw,6.00
2022-04-20T14:25:00,emw,18.00
2022-04-20T14:27:00,emw,12.00
2022-04-20T14:29:00,emw,6.00
2022-04-20T14:30:00,emw,6.00
2022-04-20T14:32:00,emw,6.00
2022-04-20T14:34:00,emw,6.01
2022-04-20T14:35:00,emw,6.00
2022-04-20T14:37:00,emw,6.00
2022-04-20T14:39:00,emw,6.00
2022-04-20T14:40:00,emw,6.00
2022-04-20T14:42:00,emw,6.01
2022-04-20T14:44:00,emw,6.00
2022-04-20T14:46:00,emw,12.00
2022-04-20T14:48:00,emw,12.00
2022-04-20T14:50:00,emw,12.00
2022-04-20T14:51:00,emw,12.00
2022-04-20T14:53:00,emw,12.00
2022-04-20T14:54:00,emw,12.00
2022-04-20T14:56:00,emw,12.00
2022-04-20T14:58:00,emw,6.00
2022-04-20T15:00:00,emw,6.00
2022-04-20T15:02:00,emw,12.00
2022-04-20T15:04:00,emw,6.01
2022-04-20T15:06:00,emw,6.00
2022-04-20T15:08:00,emw,6.00
2022-04-20T15:09:00,emw,6.00
2022-04-20T15:10:00,emw,6.00
2022-04-20T15:12:00,emw,6.01
2022-04-20T15:14:00,emw,6.00
2022-04-20T15:16:00,emw,12.00
2022-04-20T15:18:00,emw,6.00
2022-04-20T15:19:00,emw,6.01
2022-04-20T15:21:00,emw,6.00
2022-04-20T15:23:00,emw,6.00
2022-04-20T15:24:00,emw,6.00
2022-04-20T15:26:00,emw,6.00
2022-04-20T15:28:00,emw,12.00
2022-04-20T15:30:00,emw,6.00
2022-04-20T15:32:00,emw,12.00
2022-04-20T15:33:00,emw,6.01
2022-04-20T15:35:00,emw,6.00
2022-04-20T15:37:00,emw,12.00
2022-04-20T15:39:00,emw,6.00
2022-04-20T15:41:00,emw,12.00
2022-04-20T15:43:00,emw,12.00
2022-04-20T15:45:00,emw,18.00
2022-04-20T15:47:00,emw,18.00
2022-04-20T15:49:00,emw,18.00
2022-04-20T15:51:00,emw,6.00
2022-04-20T15:53:00,emw,12.00
2022-04-20T15:56:00,emw,12.00
2022-04-20T15:58:00,emw,12.00
2022-04-20T16:00:00,emw,6.01
2022-04-20T16:02:00,emw,12.00
2022-04-20T16:04:00,emw,6.00
2022-04-20T16:06:00,emw,12.00
2022-04-20T16:09:00,emw,12.00
2022-04-20T16:10:00,emw,6.00
2022-04-20T16:12:00,emw,6.00
2022-04-20T16:13:00,emw,6.01
2022-04-20T16:14:00,emw,6.00
2022-04-20T16:16:00,emw,6.00
2022-04-20T16:18:00,emw,12.00
2022-04-20T16:20:00,emw,6.01
2022-04-20T16:22:00,emw,12.00
2022-04-20T16:24:00,emw,6.00
2022-04-20T16:26:00,emw,12.00
2022-04-20T16:28:00,emw,6.00
2022-04-20T16:29:00,emw,6.00
2022-04-20T16:31:00,emw,6.00
2022-04-20T16:32:00,emw,6.00
2022-04-20T16:34:00,emw,12.00
2022-04-20T16:36:00,emw,6.00
2022-04-20T16:37:00,emw,6.00
2022-04-20T16:39:00,emw,12.00
2022-04-20T16:41:00,emw,6.00
2022-04-20T16:43:00,emw,6.00
2022-04-20T16:44:00,emw,6.00
2022-04-20T16:46:00,emw,12.00
2022-04-20T16:48:00,emw,6.00
2022-04-20T16:50:00,emw,6.00
2022-04-20T16:51:00,emw,6.00
2022-04-20T16:53:00,emw,6.00
2022-04-20T16:56:00,emw,6.01
2022-04-20T16:58:00,emw,6.00
2022-04-20T17:00:00,emw,6.00
2022-04-20T17:02:00,emw,6.00
2022-04-20T17:04:00,emw,6.00
2022-04-20T17:07:00,emw,12.00
2022-04-20T17:09:00,emw,12.00
2022-04-20T17:11:00,emw,12.00
2022-04-20T17:13:00,emw,12.00
2022-04-20T17:15:00,emw,6.00
2022-04-20T17:17:00,emw,6.00
2022-04-20T17:18:00,emw,6.01
2022-04-20T17:22:00,emw,6.00
2022-04-20T17:23:00,emw,6.00
2022-04-20T17:25:00,emw,6.00
2022-04-20T17:28:00,emw,6.00
2022-04-20T17:30:00,emw,6.01
2022-04-20T17:33:00,emw,6.00
2022-04-20T17:35:00,emw,6.00
2022-04-20T17:38:00,emw,6.00
2022-04-20T17:40:00,emw,6.00
2022-04-20T17:42:00,emw,6.01
2022-04-20T17:44:00,emw,6.00
2022-04-20T17:46:00,emw,6.00
2022-04-20T17:48:00,emw,6.00
2022-04-20T17:52:00,emw,6.00
2022-04-20T17:53:00,emw,6.01
2022-04-20T17:55:00,emw,6.00
2022-04-20T17:58:00,emw,6.00
2022-04-20T18:00:00,emw,6.00
2022-04-20T18:02:00,emw,6.00
2022-04-20T18:05:00,emw,6.01
2022-04-20T18:07:00,emw,6.00
2022-04-20T18:09:00,emw,6.00
2022-04-20T18:11:00,emw,6.00
2022-04-20T18:14:00,emw,6.00
2022-04-20T18:16:00,emw,6.01
2022-04-20T18:18:00,emw,6.00
2022-04-20T18:21:00,emw,6.00
2022-04-20T18:24:00,emw,6.00
2022-04-20T18:25:00,emw,6.00
2022-04-20T18:27:00,emw,6.01
2022-04-20T18:31:00,emw,6.00
2022-04-20T18:32:00,emw,6.00
2022-04-20T18:34:00,emw,6.00
2022-04-20T18:38:00,emw,6.00
2022-04-20T18:40:00,emw,6.01
2022-04-20T18:42:00,emw,6.00
2022-04-20T18:44:00,emw,6.00
2022-04-20T18:46:00,emw,6.00
2022-04-20T18:49:00,emw,6.00
2022-04-20T18:51:00,emw,6.01
2022-04-20T18:53:00,emw,6.00
2022-04-20T18:55:00,emw,6.00
2022-04-20T18:57:00,emw,6.00
2022-04-20T19:00:00,emw,6.00
2022-04-20T19:03:00,emw,6.01
2022-04-20T19:05:00,emw,6.00
2022-04-20T19:07:00,emw,6.00
2022-04-20T19:09:00,emw,6.00
2022-04-20T19:11:00,emw,6.00
2022-04-20T19:15:00,emw,6.01
2022-04-20T19:17:00,emw,6.00
2022-04-20T19:19:00,emw,6.00
2022-04-20T19:21:00,emw,6.00
2022-04-20T19:23:00,emw,18.00
2022-04-20T19:25:00,emw,12.00
2022-04-20T19:27:00,emw,12.00
2022-04-20T19:29:00,emw,6.00
2022-04-20T19:33:00,emw,6.00
2022-04-20T19:35:00,emw,6.00
2022-04-20T19:37:00,emw,6.00
2022-04-20T19:39:00,emw,6.01
2022-04-20T19:41:00,emw,6.00
2022-04-20T19:43:00,emw,6.00
2022-04-20T19:47:00,emw,6.00
2022-04-20T19:48:00,emw,6.00
2022-04-20T19:50:00,emw,6.01
2022-04-20T19:52:00,emw,6.00
2022-04-20T19:54:00,emw,6.00
2022-04-20T19:58:00,emw,6.00
2022-04-20T19:59:00,emw,6.00
2022-04-20T20:01:00,emw,6.01
2022-04-20T20:04:00,emw,6.00
2022-04-20T20:06:00,emw,6.00
2022-04-20T20:08:00,emw,6.00
2022-04-20T20:10:00,emw,6.00
2022-04-20T20:13:00,emw,6.01
2022-04-20T20:15:00,emw,6.00
2022-04-20T20:17:00,emw,6.00
2022-04-20T20:19:00,emw,6.00
2022-04-20T20:21:00,emw,6.00
2022-04-20T20:25:00,emw,6.01
2022-04-20T20:27:00,emw,6.00
2022-04-20T20:29:00,emw,6.00
2022-04-20T20:31:00,emw,6.00
2022-04-20T20:33:00,emw,6.00
2022-04-20T20:34:00,emw,6.01
2022-04-20T20:37:00,emw,6.00
2022-04-20T20:40:00,emw,6.00
2022-04-20T20:42:00,emw,6.00
2022-04-20T20:44:00,emw,6.00
2022-04-20T20:46:00,emw,6.01
2022-04-20T20:48:00,emw,6.00
2022-04-20T20:50:00,emw,6.00
2022-04-20T20:54:00,emw,6.00
2022-04-20T20:56:00,emw,6.00
2022-04-20T20:58:00,emw,6.01
2022-04-20T21:00:00,emw,6.00
2022-04-20T21:02:00,emw,6.00
2022-04-20T21:04:00,emw,6.00
2022-04-20T21:06:00,emw,6.00
2022-04-20T21:09:00,emw,6.01
2022-04-20T21:11:00,emw,6.00
2022-04-20T21:13:00,emw,6.00
2022-04-20T21:15:00,emw,6.00
2022-04-20T21:17:00,emw,6.00
2022-04-20T21:19:00,emw,6.01
2022-04-20T21:21:00,emw,6.00
2022-04-20T21:25:00,emw,6.00
2022-04-20T21:26:00,emw,6.00
2022-04-20T21:28:00,emw,6.00
2022-04-20T21:30:00,emw,6.01
2022-04-20T21:33:00,emw,6.00
2022-04-20T21:35:00,emw,6.00
2022-04-20T21:37:00,emw,6.00
2022-04-20T21:40:00,emw,6.00
2022-04-20T21:42:00,emw,6.01
2022-04-20T21:44:00,emw,6.00
2022-04-20T21:46:00,emw,6.00
2022-04-20T21:50:00,emw,6.00
2022-04-20T21:52:00,emw,6.00
2022-04-20T21:53:00,emw,6.01
2022-04-20T21:57:00,emw,6.00
2022-04-20T21:59:00,emw,6.00
2022-04-20T22:00:00,emw,6.00
2022-04-20T22:02:00,emw,6.00
2022-04-20T22:05:00,emw,6.01
2022-04-20T22:07:00,emw,6.00
2022-04-20T22:08:00,emw,6.00
2022-04-20T22:10:00,emw,12.00
2022-04-20T22:12:00,emw,12.00
2022-04-20T22:13:00,emw,6.00
2022-04-20T22:15:00,emw,6.00
2022-04-20T22:16:00,emw,6.00
2022-04-20T22:18:00,emw,6.01
2022-04-20T22:20:00,emw,6.00
2022-04-20T22:22:00,emw,6.00
2022-04-20T22:26:00,emw,6.00
2022-04-20T22:28:00,emw,6.00
2022-04-20T22:29:00,emw,6.01
2022-04-20T22:32:00,emw,6.00
2022-04-20T22:34:00,emw,6.00
2022-04-20T22:37:00,emw,6.00
2022-04-20T22:39:00,emw,6.00
2022-04-20T22:41:00,emw,6.01
2022-04-20T22:44:00,emw,6.00
2022-04-20T22:45:00,emw,6.00
2022-04-20T22:47:00,emw,6.00
2022-04-20T22:51:00,emw,6.00
2022-04-20T22:53:00,emw,6.01
2022-04-20T22:56:00,emw,6.00
2022-04-20T22:58:00,emw,6.00
2022-04-20T23:00:00,emw,6.00
2022-04-20T23:02:00,emw,6.00
2022-04-20T23:05:00,emw,6.01
2022-04-20T23:06:00,emw,6.00
2022-04-20T23:08:00,emw,6.00
2022-04-20T23:12:00,emw,6.00
2022-04-20T23:13:00,emw,6.00
2022-04-20T23:15:00,emw,6.01
2022-04-20T23:19:00,emw,6.00
2022-04-20T23:21:00,emw,6.00
2022-04-20T23:23:00,emw,6.00
2022-04-20T23:24:00,emw,6.00
2022-04-20T23:26:00,emw,6.01
2022-04-20T23:30:00,emw,6.00
2022-04-20T23:31:00,emw,6.00
2022-04-20T23:33:00,emw,6.00
2022-04-20T23:37:00,emw,6.00
2022-04-20T23:39:00,emw,6.01
2022-04-20T23:40:00,emw,6.00
2022-04-20T23:44:00,emw,6.00
2022-04-20T23:45:00,emw,6.00
2022-04-20T23:47:00,emw,6.00
2022-04-20T23:50:00,emw,6.01
