#datetime,building,power
2022-12-26T00:02:00,sth,17.40
2022-12-26T00:03:00,sth,4.19
2022-12-26T00:05:00,sth,12.60
2022-12-26T00:07:00,sth,17.40
2022-12-26T00:09:00,sth,13.21
2022-12-26T00:11:00,sth,12.60
2022-12-26T00:13:00,sth,13.18
2022-12-26T00:14:00,sth,8.41
2022-12-26T00:16:00,sth,13.21
2022-12-26T00:17:00,sth,13.18
2022-12-26T00:19:00,sth,8.41
2022-12-26T00:20:00,sth,4.19
2022-12-26T00:22:00,sth,13.21
2022-12-26T00:23:00,sth,8.41
2022-12-26T00:25:00,sth,13.18
2022-12-26T00:27:00,sth,12.60
2022-12-26T00:28:00,sth,8.99
2022-12-26T00:30:00,sth,12.63
2022-12-26T00:31:00,sth,8.99
2022-12-26T00:33:00,sth,12.60
2022-12-26T00:35:00,sth,13.18
2022-12-26T00:36:00,sth,8.41
2022-12-26T00:38:00,sth,17.40
2022-12-26T00:40:00,sth,13.21
2022-12-26T00:41:00,sth,8.38
2022-12-26T00:43:00,sth,13.21
2022-12-26T00:45:00,sth,12.60
2022-12-26T00:47:00,sth,13.18
2022-12-26T00:48:00,sth,8.41
2022-12-26T00:49:00,sth,8.99
2022-12-26T00:51:00,sth,12.60
2022-12-26T00:52:00,sth,4.80
2022-12-26T00:54:00,sth,12.60
2022-12-26T00:56:00,sth,13.21
2022-12-26T00:57:00,sth,8.41
2022-12-26T00:59:00,sth,17.40
2022-12-26T01:01:00,sth,13.18
2022-12-26T01:03:00,sth,12.60
2022-12-26T01:04:00,sth,13.21
2022-12-26T01:07:00,sth,12.60
2022-12-26T01:08:00,sth,8.99
2022-12-26T01:10:00,sth,12.60
2022-12-26T01:12:00,sth,13.21
2022-12-26T01:13:00,sth,8.38
2022-12-26T01:15:00,sth,13.21
2022-12-26T01:16:00,sth,13.21
2022-12-26T01:19:00,sth,12.60
2022-12-26T01:21:00,sth,17.40
2022-12-26T01:22:00,sth,4.19
2022-12-26T01:24:00,sth,17.40
2022-12-26T01:26:00,sth,13.18
2022-12-26T01:27:00,sth,8.41
2022-12-26T01:28:00,sth,13.21
2022-12-26T01:31:00,sth,12.60
2022-12-26T01:33:00,sth,13.18
2022-12-26T01:34:00,sth,8.41
2022-12-26T01:36:00,sth,13.21
2022-12-26T01:38:00,sth,12.60
2022-12-26T01:39:00,sth,4.80
2022-12-26T01:40:00,sth,16.79
2022-12-26T01:43:00,sth,13.21
2022-12-26T01:45:00,sth,13.18
2022-12-26T01:46:00,sth,16.82
2022-12-26T01:49:00,sth,13.18
2022-12-26T01:51:00,sth,13.21
2022-12-26T01:52:00,sth,8.38
2022-12-26T01:54:00,sth,13.21
2022-12-26T01:55:00,sth,4.19
2022-12-26T01:57:00,sth,17.40
2022-12-26T01:58:00,sth,12.60
2022-12-26T02:00:00,sth,4.22
2022-12-26T02:02:00,sth,17.40
2022-12-26T02:04:00,sth,13.18
2022-12-26T02:06:00,sth,12.60
2022-12-26T02:08:00,sth,13.21
2022-12-26T02:10:00,sth,13.18
2022-12-26T02:12:00,sth,12.60
2022-12-26T02:13:00,sth,9.02
2022-12-26T02:15:00,sth,12.60
2022-12-26T02:16:00,sth,8.99
2022-12-26T02:17:00,sth,4.19
2022-12-26T02:19:00,sth,12.60
2022-12-26T02:21:00,sth,13.21
2022-12-26T02:23:00,sth,17.40
2022-12-26T02:24:00,sth,4.19
2022-12-26T02:25:00,sth,8.41
2022-12-26T02:26:00,sth,4.80
2022-12-26T02:28:00,sth,16.79
2022-12-26T02:29:00,sth,4.80
2022-12-26T02:31:00,sth,12.60
2022-12-26T02:33:00,sth,13.21
2022-12-26T02:34:00,sth,8.38
2022-12-26T02:36:00,sth,13.21
2022-12-26T02:38:00,sth,17.40
2022-12-26T02:40:00,sth,12.60
2022-12-26T02:41:00,sth,4.19
2022-12-26T02:43:00,sth,17.40
2022-12-26T02:45:00,sth,13.21
2022-12-26T02:47:00,sth,12.60
2022-12-26T02:49:00,sth,17.40
2022-12-26T02:50:00,sth,4.19
2022-12-26T02:52:00,sth,13.21
2022-12-26T02:54:00,sth,17.40
2022-12-26T02:56:00,sth,12.60
2022-12-26T02:57:00,sth,8.99
2022-12-26T02:59:00,sth,12.60
2022-12-26T03:00:00,sth,4.80
2022-12-26T03:02:00,sth,12.60
2022-12-26T03:03:00,sth,17.40
2022-12-26T03:06:00,sth,13.18
2022-12-26T03:07:00,sth,4.22
2022-12-26T03:09:00,sth,17.40
2022-12-26T03:11:00,sth,12.60
2022-12-26T03:13:00,sth,13.18
2022-12-26T03:15:00,sth,12.60
2022-12-26T03:17:00,sth,13.21
2022-12-26T03:19:00,sth,17.40
2022-12-26T03:20:00,sth,8.41
2022-12-26T03:21:00,sth,13.18
2022-12-26T03:23:00,sth,8.41
2022-12-26T03:25:00,sth,13.18
2022-12-26T03:26:00,sth,4.22
2022-12-26T03:27:00,sth,13.18
2022-12-26T03:29:00,sth,8.41
2022-12-26T03:31:00,sth,13.21
2022-12-26T03:32:00,sth,8.38
2022-12-26T03:33:00,sth,13.21
2022-12-26T03:36:00,sth,12.60
2022-12-26T03:37:00,sth,4.19
2022-12-26T03:39:00,sth,13.21
2022-12-26T03:41:00,sth,13.18
2022-12-26T03:42:00,sth,8.41
2022-12-26T03:44:00,sth,13.21
2022-12-26T03:45:00,sth,12.60
2022-12-26T03:48:00,sth,13.18
2022-12-26T03:50:00,sth,12.60
2022-12-26T03:51:00,sth,17.40
2022-12-26T03:53:00,sth,4.22
2022-12-26T03:55:00,sth,13.18
2022-12-26T03:57:00,sth,13.21
2022-12-26T03:59:00,sth,12.60
2022-12-26T04:01:00,sth,13.18
2022-12-26T04:03:00,sth,12.63
2022-12-26T04:05:00,sth,17.37
2022-12-26T04:07:00,sth,9.02
2022-12-26T04:09:00,sth,16.79
2022-12-26T04:11:00,sth,13.21
2022-12-26T04:13:00,sth,13.18
2022-12-26T04:15:00,sth,16.82
2022-12-26T04:18:00,sth,13.18
2022-12-26T04:19:00,sth,8.41
2022-12-26T04:21:00,sth,13.21
2022-12-26T04:23:00,sth,13.18
2022-12-26T04:25:00,sth,12.60
2022-12-26T04:27:00,sth,13.21
2022-12-26T04:28:00,sth,8.38
2022-12-26T04:30:00,sth,13.21
2022-12-26T04:31:00,sth,8.41
2022-12-26T04:32:00,sth,13.18
2022-12-26T04:34:00,sth,4.22
2022-12-26T04:36:00,sth,17.40
2022-12-26T04:37:00,sth,4.19
2022-12-26T04:38:00,sth,13.18
2022-12-26T04:41:00,sth,12.63
2022-12-26T04:42:00,sth,8.99
2022-12-26T04:44:00,sth,12.60
2022-12-26T04:46:00,sth,13.18
2022-12-26T04:47:00,sth,8.41
2022-12-26T04:49:00,sth,13.21
2022-12-26T04:50:00,sth,12.60
2022-12-26T04:53:00,sth,13.18
2022-12-26T04:55:00,sth,13.21
2022-12-26T04:56:00,sth,8.41
2022-12-26T04:58:00,sth,13.18
2022-12-26T04:59:00,sth,8.41
2022-12-26T05:01:00,sth,13.18
2022-12-26T05:02:00,sth,4.22
2022-12-26T05:04:00,sth,12.60
2022-12-26T05:06:00,sth,13.18
2022-12-26T05:07:00,sth,8.41
2022-12-26T05:08:00,sth,13.21
2022-12-26T05:11:00,sth,13.18
2022-12-26T05:13:00,sth,12.60
2022-12-26T05:14:00,sth,13.21
2022-12-26T05:16:00,sth,8.41
2022-12-26T05:18:00,sth,13.18
2022-12-26T05:20:00,sth,17.40
2022-12-26T05:23:00,sth,16.82
2022-12-26T05:25:00,sth,13.18
2022-12-26T05:26:00,sth,4.19
2022-12-26T05:28:00,sth,17.40
2022-12-26T05:30:00,sth,13.21
2022-12-26T05:31:00,sth,8.41
2022-12-26T05:32:00,sth,13.18
2022-12-26T05:35:00,sth,12.60
2022-12-26T05:37:00,sth,13.21
2022-12-26T05:38:00,sth,12.60
2022-12-26T05:40:00,sth,8.99
2022-12-26T05:42:00,sth,12.60
2022-12-26T05:44:00,sth,13.21
2022-12-26T05:46:00,sth,13.18
2022-12-26T05:48:00,sth,12.60
2022-12-26T05:50:00,sth,13.21
2022-12-26T05:52:00,sth,17.40
2022-12-26T05:54:00,sth,12.60
2022-12-26T05:56:00,sth,17.40
2022-12-26T05:58:00,sth,17.40
2022-12-26T06:00:00,sth,17.40
2022-12-26T06:02:00,sth,12.60
2022-12-26T06:04:00,sth,17.40
2022-12-26T06:06:00,sth,13.18
2022-12-26T06:08:00,sth,16.82
2022-12-26T06:10:00,sth,13.18
2022-12-26T06:12:00,sth,13.21
2022-12-26T06:14:00,sth,16.79
2022-12-26T06:16:00,sth,13.21
2022-12-26T06:18:00,sth,17.40
2022-12-26T06:20:00,sth,12.60
2022-12-26T06:22:00,sth,17.40
2022-12-26T06:24:00,sth,13.18
2022-12-26T06:26:00,sth,17.40
2022-12-26T06:27:00,sth,4.22
2022-12-26T06:29:00,sth,17.40
2022-12-26T06:31:00,sth,12.60
2022-12-26T06:33:00,sth,13.18
2022-12-26T06:35:00,sth,17.40
2022-12-26T06:37:00,sth,12.60
2022-12-26T06:39:00,sth,17.40
2022-12-26T06:41:00,sth,13.21
2022-12-26T06:43:00,sth,21.59
2022-12-26T06:46:00,sth,16.79
2022-12-26T06:48:00,sth,17.40
2022-12-26T06:49:00,sth,13.21
2022-12-26T06:51:00,sth,8.41
2022-12-26T06:53:00,sth,13.18
2022-12-26T06:55:00,sth,17.40
2022-12-26T06:57:00,sth,12.60
2022-12-26T06:58:00,sth,8.99
2022-12-26T07:00:00,sth,12.60
2022-12-26T07:01:00,sth,17.40
2022-12-26T07:03:00,sth,4.22
2022-12-26T07:05:00,sth,17.40
2022-12-26T07:07:00,sth,13.18
2022-12-26T07:09:00,sth,12.60
2022-12-26T07:11:00,sth,17.40
2022-12-26T07:12:00,sth,4.22
2022-12-26T07:13:00,sth,17.37
2022-12-26T07:15:00,sth,4.22
2022-12-26T07:17:00,sth,17.40
2022-12-26T07:19:00,sth,13.18
2022-12-26T07:21:00,sth,16.82
2022-12-26T07:22:00,sth,4.80
2022-12-26T07:24:00,sth,16.79
2022-12-26T07:25:00,sth,13.21
2022-12-26T07:27:00,sth,4.19
2022-12-26T07:29:00,sth,17.40
2022-12-26T07:30:00,sth,8.41
2022-12-26T07:32:00,sth,13.18
2022-12-26T07:34:00,sth,13.21
2022-12-26T07:36:00,sth,16.79
2022-12-26T07:38:00,sth,13.21
2022-12-26T07:40:00,sth,13.18
2022-12-26T07:41:00,sth,4.22
2022-12-26T07:42:00,sth,8.38
2022-12-26T07:44:00,sth,13.21
2022-12-26T07:45:00,sth,8.41
2022-12-26T07:47:00,sth,13.18
2022-12-26T07:48:00,sth,12.60
2022-12-26T07:50:00,sth,8.99
2022-12-26T07:52:00,sth,12.63
2022-12-26T07:53:00,sth,8.99
2022-12-26T07:54:00,sth,12.60
2022-12-26T07:57:00,sth,13.18
2022-12-26T07:58:00,sth,8.41
2022-12-26T08:00:00,sth,13.21
2022-12-26T08:02:00,sth,13.18
2022-12-26T08:03:00,sth,4.22
2022-12-26T08:05:00,sth,17.40
2022-12-26T08:06:00,sth,12.60
2022-12-26T08:08:00,sth,4.19
2022-12-26T08:10:00,sth,17.40
2022-12-26T08:11:00,sth,4.19
2022-12-26T08:12:00,sth,17.40
2022-12-26T08:15:00,sth,13.21
2022-12-26T08:17:00,sth,12.60
2022-12-26T08:18:00,sth,17.40
2022-12-26T08:21:00,sth,13.18
2022-12-26T08:22:00,sth,4.22
2022-12-26T08:23:00,sth,8.38
2022-12-26T08:24:00,sth,13.21
2022-12-26T08:27:00,sth,13.18
2022-12-26T08:28:00,sth,8.41
2022-12-26T08:29:00,sth,8.41
2022-12-26T08:30:00,sth,13.18
2022-12-26T08:32:00,sth,4.22
2022-12-26T08:33:00,sth,8.99
2022-12-26T08:35:00,sth,12.60
2022-12-26T08:36:00,sth,17.40
2022-12-26T08:39:00,sth,13.21
2022-12-26T08:41:00,sth,16.79
2022-12-26T08:42:00,sth,13.21
2022-12-26T08:45:00,sth,13.18
2022-12-26T08:47:00,sth,12.60
2022-12-26T08:48:00,sth,8.99
2022-12-26T08:50:00,sth,12.63
2022-12-26T08:52:00,sth,13.18
2022-12-26T08:54:00,sth,17.40
2022-12-26T08:56:00,sth,12.60
2022-12-26T08:58:00,sth,13.21
2022-12-26T09:00:00,sth,17.40
2022-12-26T09:02:00,sth,12.60
2022-12-26T09:04:00,sth,13.18
2022-12-26T09:05:00,sth,8.41
2022-12-26T09:06:00,sth,4.19
2022-12-26T09:08:00,sth,13.21
2022-12-26T09:10:00,sth,17.40
2022-12-26T09:11:00,sth,4.19
2022-12-26T09:12:00,sth,13.21
2022-12-26T09:15:00,sth,12.60
2022-12-26T09:16:00,sth,8.99
2022-12-26T09:18:00,sth,21.59
2022-12-26T09:20:00,sth,4.22
2022-12-26T09:22:00,sth,17.40
2022-12-26T09:24:00,sth,12.60
2022-12-26T09:26:00,sth,13.18
2022-12-26T09:27:00,sth,8.41
2022-12-26T09:29:00,sth,13.18
2022-12-26T09:30:00,sth,8.41
2022-12-26T09:32:00,sth,13.21
2022-12-26T09:33:00,sth,4.19
2022-12-26T09:35:00,sth,17.40
2022-12-26T09:37:00,sth,12.60
2022-12-26T09:39:00,sth,17.40
2022-12-26T09:41:00,sth,13.21
2022-12-26T09:43:00,sth,12.60
2022-12-26T09:45:00,sth,17.40
2022-12-26T09:47:00,sth,13.18
2022-12-26T09:49:00,sth,12.60
2022-12-26T09:51:00,sth,13.21
2022-12-26T09:53:00,sth,13.18
2022-12-26T09:55:00,sth,16.82
2022-12-26T09:57:00,sth,13.18
2022-12-26T09:59:00,sth,13.21
2022-12-26T10:01:00,sth,12.60
2022-12-26T10:02:00,sth,8.99
2022-12-26T10:04:00,sth,12.60
2022-12-26T10:05:00,sth,13.21
2022-12-26T10:08:00,sth,12.60
2022-12-26T10:09:00,sth,8.99
2022-12-26T10:11:00,sth,12.60
2022-12-26T10:13:00,sth,17.40
2022-12-26T10:15:00,sth,13.21
2022-12-26T10:17:00,sth,21.59
2022-12-26T10:19:00,sth,4.19
2022-12-26T10:21:00,sth,17.40
2022-12-26T10:23:00,sth,21.59
2022-12-26T10:26:00,sth,12.63
2022-12-26T10:28:00,sth,13.18
2022-12-26T10:29:00,sth,13.21
2022-12-26T10:32:00,sth,16.79
2022-12-26T10:33:00,sth,4.80
2022-12-26T10:35:00,sth,16.79
2022-12-26T10:37:00,sth,13.21
2022-12-26T10:39:00,sth,13.21
2022-12-26T10:40:00,sth,4.19
2022-12-26T10:41:00,sth,8.41
2022-12-26T10:43:00,sth,13.18
2022-12-26T10:45:00,sth,17.40
2022-12-26T10:46:00,sth,4.19
2022-12-26T10:47:00,sth,12.63
2022-12-26T10:49:00,sth,8.99
2022-12-26T10:51:00,sth,12.60
2022-12-26T10:53:00,sth,13.18
2022-12-26T10:55:00,sth,13.21
2022-12-26T10:56:00,sth,8.41
2022-12-26T10:58:00,sth,13.18
2022-12-26T10:59:00,sth,16.82
2022-12-26T11:02:00,sth,13.18
2022-12-26T11:04:00,sth,13.21
2022-12-26T11:05:00,sth,12.60
2022-12-26T11:08:00,sth,17.40
2022-12-26T11:09:00,sth,4.19
2022-12-26T11:10:00,sth,8.99
2022-12-26T11:11:00,sth,4.22
2022-12-26T11:13:00,sth,17.40
2022-12-26T11:15:00,sth,12.60
2022-12-26T11:17:00,sth,21.59
2022-12-26T11:20:00,sth,17.40
2022-12-26T11:22:00,sth,13.18
2022-12-26T11:23:00,sth,12.63
2022-12-26T11:26:00,sth,13.18
2022-12-26T11:27:00,sth,8.41
2022-12-26T11:28:00,sth,4.19
2022-12-26T11:29:00,sth,8.99
2022-12-26T11:30:00,sth,12.60
2022-12-26T11:32:00,sth,9.02
2022-12-26T11:34:00,sth,12.60
2022-12-26T11:35:00,sth,13.18
2022-12-26T11:37:00,sth,13.21
2022-12-26T11:40:00,sth,25.78
2022-12-26T11:42:00,sth,12.63
2022-12-26T11:43:00,sth,8.99
2022-12-26T11:45:00,sth,12.60
2022-12-26T11:47:00,sth,13.18
2022-12-26T11:48:00,sth,8.41
2022-12-26T11:50:00,sth,13.21
2022-12-26T11:52:00,sth,8.38
2022-12-26T11:53:00,sth,13.21
2022-12-26T11:55:00,sth,8.41
2022-12-26T11:56:00,sth,13.18
2022-12-26T11:59:00,sth,21.62
2022-12-26T12:01:00,sth,13.18
2022-12-26T12:02:00,sth,8.41
2022-12-26T12:04:00,sth,13.18
2022-12-26T12:07:00,sth,12.60
2022-12-26T12:08:00,sth,17.40
2022-12-26T12:10:00,sth,13.21
2022-12-26T12:13:00,sth,12.60
2022-12-26T12:14:00,sth,17.40
2022-12-26T12:16:00,sth,4.19
2022-12-26T12:18:00,sth,13.21
2022-12-26T12:19:00,sth,8.41
2022-12-26T12:21:00,sth,21.59
2022-12-26T12:24:00,sth,13.18
2022-12-26T12:25:00,sth,8.41
2022-12-26T12:26:00,sth,13.21
2022-12-26T12:28:00,sth,12.60
2022-12-26T12:30:00,sth,17.40
2022-12-26T12:32:00,sth,13.18
2022-12-26T12:34:00,sth,12.60
2022-12-26T12:36:00,sth,13.21
2022-12-26T12:37:00,sth,8.41
2022-12-26T12:39:00,sth,13.18
2022-12-26T12:41:00,sth,13.21
2022-12-26T12:43:00,sth,8.38
2022-12-26T12:44:00,sth,13.21
2022-12-26T12:46:00,sth,12.60
2022-12-26T12:49:00,sth,17.40
2022-12-26T12:51:00,sth,13.21
2022-12-26T12:52:00,sth,12.60
2022-12-26T12:54:00,sth,17.40
2022-12-26T12:56:00,sth,13.18
2022-12-26T12:58:00,sth,8.41
2022-12-26T13:00:00,sth,13.18
2022-12-26T13:02:00,sth,12.60
2022-12-26T13:03:00,sth,13.21
2022-12-26T13:06:00,sth,12.60
2022-12-26T13:08:00,sth,21.59
2022-12-26T13:10:00,sth,13.21
2022-12-26T13:12:00,sth,17.40
2022-12-26T13:15:00,sth,12.60
2022-12-26T13:16:00,sth,13.21
2022-12-26T13:17:00,sth,8.38
2022-12-26T13:19:00,sth,13.21
2022-12-26T13:22:00,sth,13.18
2022-12-26T13:23:00,sth,12.60
2022-12-26T13:25:00,sth,17.40
2022-12-26T13:28:00,sth,13.21
2022-12-26T13:29:00,sth,12.60
2022-12-26T13:31:00,sth,13.21
2022-12-26T13:34:00,sth,17.37
2022-12-26T13:36:00,sth,12.63
2022-12-26T13:37:00,sth,13.18
2022-12-26T13:38:00,sth,8.41
2022-12-26T13:40:00,sth,13.18
2022-12-26T13:42:00,sth,12.60
2022-12-26T13:45:00,sth,21.62
2022-12-26T13:46:00,sth,8.99
2022-12-26T13:48:00,sth,12.60
2022-12-26T13:49:00,sth,8.99
2022-12-26T13:51:00,sth,12.60
2022-12-26T13:52:00,sth,9.02
2022-12-26T13:55:00,sth,25.78
2022-12-26T13:58:00,sth,17.40
2022-12-26T13:59:00,sth,17.40
2022-12-26T14:02:00,sth,16.79
2022-12-26T14:03:00,sth,17.40
2022-12-26T14:06:00,sth,21.62
2022-12-26T14:09:00,sth,17.40
2022-12-26T14:10:00,sth,17.37
2022-12-26T14:12:00,sth,12.63
2022-12-26T14:14:00,sth,17.37
2022-12-26T14:16:00,sth,17.40
2022-12-26T14:19:00,sth,21.62
2022-12-26T14:21:00,sth,13.18
2022-12-26T14:23:00,sth,12.60
2022-12-26T14:26:00,sth,17.40
2022-12-26T14:27:00,sth,17.40
2022-12-26T14:28:00,sth,8.41
2022-12-26T14:31:00,sth,13.18
2022-12-26T14:32:00,sth,17.40
2022-12-26T14:34:00,sth,16.82
2022-12-26T14:36:00,sth,13.18
2022-12-26T14:39:00,sth,21.62
2022-12-26T14:41:00,sth,13.18
2022-12-26T14:44:00,sth,21.59
2022-12-26T14:46:00,sth,12.63
2022-12-26T14:48:00,sth,13.18
2022-12-26T14:49:00,sth,8.41
2022-12-26T14:51:00,sth,13.18
2022-12-26T14:53:00,sth,17.40
2022-12-26T14:56:00,sth,12.60
2022-12-26T14:57:00,sth,13.21
2022-12-26T14:59:00,sth,12.60
2022-12-26T15:01:00,sth,17.40
2022-12-26T15:03:00,sth,13.21
2022-12-26T15:05:00,sth,12.60
2022-12-26T15:07:00,sth,13.18
2022-12-26T15:09:00,sth,13.21
2022-12-26T15:11:00,sth,16.79
2022-12-26T15:13:00,sth,13.21
2022-12-26T15:15:00,sth,13.18
2022-12-26T15:17:00,sth,12.60
2022-12-26T15:20:00,sth,21.62
2022-12-26T15:22:00,sth,13.18
2022-12-26T15:25:00,sth,17.40
2022-12-26T15:26:00,sth,12.60
2022-12-26T15:27:00,sth,4.22
2022-12-26T15:29:00,sth,17.37
2022-12-26T15:31:00,sth,13.21
2022-12-26T15:32:00,sth,4.19
2022-12-26T15:35:00,sth,17.40
2022-12-26T15:37:00,sth,21.62
2022-12-26T15:39:00,sth,12.60
2022-12-26T15:41:00,sth,13.18
2022-12-26T15:44:00,sth,21.62
2022-12-26T15:46:00,sth,17.37
2022-12-26T15:47:00,sth,4.22
2022-12-26T15:50:00,sth,17.40
2022-12-26T15:52:00,sth,25.78
2022-12-26T15:55:00,sth,17.40
2022-12-26T15:56:00,sth,17.40
2022-12-26T15:58:00,sth,4.22
2022-12-26T15:59:00,sth,17.37
2022-12-26T16:02:00,sth,12.63
2022-12-26T16:03:00,sth,13.18
2022-12-26T16:06:00,sth,21.59
2022-12-26T16:08:00,sth,17.40
2022-12-26T16:10:00,sth,12.60
2022-12-26T16:13:00,sth,21.62
2022-12-26T16:14:00,sth,4.19
2022-12-26T16:16:00,sth,17.40
2022-12-26T16:18:00,sth,8.99
2022-12-26T16:19:00,sth,12.60
2022-12-26T16:21:00,sth,13.21
2022-12-26T16:22:00,sth,8.41
2022-12-26T16:24:00,sth,17.37
2022-12-26T16:26:00,sth,13.21
2022-12-26T16:27:00,sth,8.41
2022-12-26T16:29:00,sth,13.18
2022-12-26T16:31:00,sth,16.82
2022-12-26T16:33:00,sth,13.18
2022-12-26T16:34:00,sth,8.41
2022-12-26T16:36:00,sth,13.21
2022-12-26T16:37:00,sth,8.38
2022-12-26T16:40:00,sth,21.62
2022-12-26T16:42:00,sth,17.37
2022-12-26T16:44:00,sth,17.40
2022-12-26T16:46:00,sth,4.22
2022-12-26T16:47:00,sth,17.40
2022-12-26T16:50:00,sth,17.40
2022-12-26T16:51:00,sth,17.40
2022-12-26T16:53:00,sth,12.60
2022-12-26T16:54:00,sth,8.99
2022-12-26T16:55:00,sth,8.41
2022-12-26T16:58:00,sth,21.59
2022-12-26T17:00:00,sth,13.18
2022-12-26T17:01:00,sth,8.41
2022-12-26T17:03:00,sth,13.21
2022-12-26T17:04:00,sth,8.38
2022-12-26T17:07:00,sth,21.62
2022-12-26T17:08:00,sth,8.38
2022-12-26T17:11:00,sth,21.62
2022-12-26T17:13:00,sth,17.40
2022-12-26T17:15:00,sth,13.18
2022-12-26T17:18:00,sth,21.59
2022-12-26T17:19:00,sth,8.41
2022-12-26T17:21:00,sth,17.40
2022-12-26T17:24:00,sth,13.21
2022-12-26T17:25:00,sth,16.79
2022-12-26T17:26:00,sth,8.99
2022-12-26T17:29:00,sth,21.62
2022-12-26T17:31:00,sth,12.60
2022-12-26T17:34:00,sth,26.40
2022-12-26T17:36:00,sth,12.60
2022-12-26T17:39:00,sth,17.40
2022-12-26T17:40:00,sth,13.18
2022-12-26T17:41:00,sth,8.41
2022-12-26T17:43:00,sth,17.40
2022-12-26T17:45:00,sth,12.60
2022-12-26T17:48:00,sth,21.59
2022-12-26T17:50:00,sth,17.40
2022-12-26T17:52:00,sth,8.99
2022-12-26T17:53:00,sth,16.82
2022-12-26T17:55:00,sth,13.18
2022-12-26T17:57:00,sth,17.40
2022-12-26T17:58:00,sth,4.22
2022-12-26T17:59:00,sth,8.38
2022-12-26T18:01:00,sth,13.21
2022-12-26T18:03:00,sth,17.40
2022-12-26T18:06:00,sth,12.60
2022-12-26T18:07:00,sth,17.40
2022-12-26T18:09:00,sth,13.18
2022-12-26T18:11:00,sth,17.40
2022-12-26T18:13:00,sth,12.60
2022-12-26T18:14:00,sth,9.02
2022-12-26T18:16:00,sth,16.79
2022-12-26T18:18:00,sth,13.21
2022-12-26T18:21:00,sth,17.40
2022-12-26T18:22:00,sth,4.19
2022-12-26T18:23:00,sth,17.40
2022-12-26T18:24:00,sth,17.40
2022-12-26T18:25:00,sth,12.60
2022-12-26T18:27:00,sth,17.40
2022-12-26T18:28:00,sth,8.99
2022-12-26T18:30:00,sth,12.60
2022-12-26T18:31:00,sth,8.99
2022-12-26T18:33:00,sth,12.60
2022-12-26T18:35:00,sth,17.40
2022-12-26T18:37:00,sth,17.40
2022-12-26T18:38:00,sth,4.22
2022-12-26T18:39:00,sth,8.38
2022-12-26T18:41:00,sth,9.02
2022-12-26T18:42:00,sth,12.60
2022-12-26T18:43:00,sth,8.99
2022-12-26T18:45:00,sth,17.40
2022-12-26T18:48:00,sth,21.59
2022-12-26T18:49:00,sth,8.41
2022-12-26T18:51:00,sth,13.18
2022-12-26T18:54:00,sth,16.82
2022-12-26T18:55:00,sth,17.40
2022-12-26T18:57:00,sth,4.19
2022-12-26T18:58:00,sth,17.40
2022-12-26T19:00:00,sth,13.18
2022-12-26T19:01:00,sth,8.41
2022-12-26T19:04:00,sth,13.21
2022-12-26T19:05:00,sth,17.40
2022-12-26T19:07:00,sth,12.60
2022-12-26T19:09:00,sth,17.40
2022-12-26T19:11:00,sth,8.38
2022-12-26T19:12:00,sth,13.21
2022-12-26T19:15:00,sth,21.59
2022-12-26T19:17:00,sth,17.40
2022-12-26T19:18:00,sth,8.41
2022-12-26T19:20:00,sth,13.18
2022-12-26T19:22:00,sth,8.41
2022-12-26T19:24:00,sth,13.21
2022-12-26T19:26:00,sth,17.40
2022-12-26T19:27:00,sth,12.60
2022-12-26T19:29:00,sth,17.40
2022-12-26T19:32:00,sth,13.18
2022-12-26T19:33:00,sth,16.82
2022-12-26T19:34:00,sth,8.99
2022-12-26T19:37:00,sth,12.60
2022-12-26T19:38:00,sth,17.40
2022-12-26T19:40:00,sth,17.40
2022-12-26T19:42:00,sth,17.40
2022-12-26T19:44:00,sth,12.60
2022-12-26T19:46:00,sth,17.40
2022-12-26T19:47:00,sth,4.19
2022-12-26T19:50:00,sth,17.40
2022-12-26T19:51:00,sth,8.99
2022-12-26T19:52:00,sth,12.60
2022-12-26T19:53:00,sth,8.99
2022-12-26T19:56:00,sth,16.82
2022-12-26T19:57:00,sth,13.18
2022-12-26T20:00:00,sth,17.40
2022-12-26T20:02:00,sth,12.60
2022-12-26T20:03:00,sth,17.40
2022-12-26T20:05:00,sth,13.21
2022-12-26T20:07:00,sth,17.40
2022-12-26T20:08:00,sth,4.19
2022-12-26T20:09:00,sth,8.41
2022-12-26T20:12:00,sth,17.40
2022-12-26T20:13:00,sth,13.18
2022-12-26T20:16:00,sth,21.62
2022-12-26T20:19:00,sth,16.79
2022-12-26T20:20:00,sth,13.21
2022-12-26T20:21:00,sth,8.38
2022-12-26T20:22:00,sth,9.02
2022-12-26T20:25:00,sth,12.60
2022-12-26T20:26:00,sth,17.40
2022-12-26T20:29:00,sth,21.59
2022-12-26T20:31:00,sth,17.40
2022-12-26T20:34:00,sth,13.18
2022-12-26T20:35:00,sth,16.82
2022-12-26T20:37:00,sth,13.18
2022-12-26T20:40:00,sth,25.81
2022-12-26T20:42:00,sth,13.21
2022-12-26T20:45:00,sth,17.37
2022-12-26T20:47:00,sth,12.63
2022-12-26T20:48:00,sth,17.37
2022-12-26T20:51:00,sth,13.21
2022-12-26T20:52:00,sth,8.41
2022-12-26T20:54:00,sth,21.59
2022-12-26T20:56:00,sth,13.21
2022-12-26T20:58:00,sth,16.79
2022-12-26T21:00:00,sth,13.21
2022-12-26T21:01:00,sth,8.38
