#datetime,building,power
2022-02-04T00:00:00,ptr,17.40
2022-02-04T00:02:00,ptr,17.40
2022-02-04T00:04:00,ptr,16.80
2022-02-04T00:06:00,ptr,14.40
2022-02-04T00:08:00,ptr,17.40
2022-02-04T00:10:00,ptr,17.40
2022-02-04T00:12:00,ptr,14.41
2022-02-04T00:14:00,ptr,17.40
2022-02-04T00:16:00,ptr,17.40
2022-02-04T00:17:00,ptr,8.40
2022-02-04T00:19:00,ptr,14.40
2022-02-04T00:21:00,ptr,17.40
2022-02-04T00:22:00,ptr,8.39
2022-02-04T00:24:00,ptr,17.40
2022-02-04T00:26:00,ptr,17.40
2022-02-04T00:28:00,ptr,17.40
2022-02-04T00:30:00,ptr,16.80
2022-02-04T00:32:00,ptr,17.40
2022-02-04T00:34:00,ptr,17.40
2022-02-04T00:35:00,ptr,8.39
2022-02-04T00:37:00,ptr,20.41
2022-02-04T00:38:00,ptr,8.40
2022-02-04T00:40:00,ptr,17.40
2022-02-04T00:42:00,ptr,20.41
2022-02-04T00:43:00,ptr,8.39
2022-02-04T00:45:00,ptr,20.41
2022-02-04T00:47:00,ptr,17.40
2022-02-04T00:48:00,ptr,8.40
2022-02-04T00:50:00,ptr,17.40
2022-02-04T00:51:00,ptr,8.40
2022-02-04T00:52:00,ptr,9.00
2022-02-04T00:54:00,ptr,16.79
2022-02-04T00:56:00,ptr,14.41
2022-02-04T00:57:00,ptr,8.99
2022-02-04T00:59:00,ptr,17.40
2022-02-04T01:00:00,ptr,8.40
2022-02-04T01:02:00,ptr,14.40
2022-02-04T01:03:00,ptr,8.40
2022-02-04T01:05:00,ptr,17.40
2022-02-04T01:07:00,ptr,17.40
2022-02-04T01:09:00,ptr,17.40
2022-02-04T01:11:00,ptr,14.40
2022-02-04T01:13:00,ptr,17.40
2022-02-04T01:15:00,ptr,16.79
2022-02-04T01:16:00,ptr,6.01
2022-02-04T01:18:00,ptr,17.40
2022-02-04T01:20:00,ptr,17.40
2022-02-04T01:21:00,ptr,5.40
2022-02-04T01:23:00,ptr,17.40
2022-02-04T01:24:00,ptr,8.40
2022-02-04T01:26:00,ptr,17.40
2022-02-04T01:27:00,ptr,9.00
2022-02-04T01:28:00,ptr,8.40
2022-02-04T01:30:00,ptr,14.40
2022-02-04T01:31:00,ptr,8.40
2022-02-04T01:33:00,ptr,17.40
2022-02-04T01:35:00,ptr,14.40
2022-02-04T01:37:00,ptr,17.40
2022-02-04T01:39:00,ptr,14.40
2022-02-04T01:41:00,ptr,17.40
2022-02-04T01:43:00,ptr,17.40
2022-02-04T01:45:00,ptr,16.80
2022-02-04T01:47:00,ptr,14.40
2022-02-04T01:49:00,ptr,14.40
2022-02-04T01:51:00,ptr,17.40
2022-02-04T01:53:00,ptr,14.40
2022-02-04T01:55:00,ptr,17.40
2022-02-04T01:57:00,ptr,14.40
2022-02-04T01:58:00,ptr,8.40
2022-02-04T02:00:00,ptr,17.40
2022-02-04T02:01:00,ptr,6.00
2022-02-04T02:03:00,ptr,17.40
2022-02-04T02:04:00,ptr,5.40
2022-02-04T02:06:00,ptr,14.40
2022-02-04T02:08:00,ptr,17.40
2022-02-04T02:10:00,ptr,14.40
2022-02-04T02:11:00,ptr,8.40
2022-02-04T02:13:00,ptr,14.40
2022-02-04T02:15:00,ptr,14.40
2022-02-04T02:17:00,ptr,17.40
2022-02-04T02:18:00,ptr,9.00
2022-02-04T02:20:00,ptr,14.40
2022-02-04T02:21:00,ptr,8.39
2022-02-04T02:23:00,ptr,14.41
2022-02-04T02:25:00,ptr,17.40
2022-02-04T02:27:00,ptr,14.40
2022-02-04T02:29:00,ptr,14.40
2022-02-04T02:30:00,ptr,8.40
2022-02-04T02:32:00,ptr,14.40
2022-02-04T02:34:00,ptr,17.40
2022-02-04T02:36:00,ptr,14.40
2022-02-04T02:38:00,ptr,14.40
2022-02-04T02:40:00,ptr,14.40
2022-02-04T02:42:00,ptr,14.40
2022-02-04T02:44:00,ptr,14.40
2022-02-04T02:46:00,ptr,14.41
2022-02-04T02:48:00,ptr,17.40
2022-02-04T02:50:00,ptr,14.40
2022-02-04T02:52:00,ptr,19.80
2022-02-04T02:54:00,ptr,14.40
2022-02-04T02:56:00,ptr,17.40
2022-02-04T02:57:00,ptr,6.01
2022-02-04T02:59:00,ptr,17.40
2022-02-04T03:01:00,ptr,14.40
2022-02-04T03:03:00,ptr,14.40
2022-02-04T03:05:00,ptr,16.80
2022-02-04T03:07:00,ptr,17.40
2022-02-04T03:09:00,ptr,14.40
2022-02-04T03:11:00,ptr,17.40
2022-02-04T03:12:00,ptr,8.40
2022-02-04T03:14:00,ptr,14.40
2022-02-04T03:15:00,ptr,8.99
2022-02-04T03:17:00,ptr,17.40
2022-02-04T03:19:00,ptr,14.40
2022-02-04T03:21:00,ptr,14.40
2022-02-04T03:22:00,ptr,8.40
2022-02-04T03:24:00,ptr,14.40
2022-02-04T03:25:00,ptr,8.40
2022-02-04T03:27:00,ptr,17.40
2022-02-04T03:29:00,ptr,17.40
2022-02-04T03:30:00,ptr,8.40
2022-02-04T03:32:00,ptr,14.40
2022-02-04T03:34:00,ptr,14.40
2022-02-04T03:35:00,ptr,9.00
2022-02-04T03:37:00,ptr,14.40
2022-02-04T03:39:00,ptr,17.40
2022-02-04T03:41:00,ptr,14.40
2022-02-04T03:43:00,ptr,14.40
2022-02-04T03:45:00,ptr,16.80
2022-02-04T03:46:00,ptr,9.00
2022-02-04T03:48:00,ptr,14.40
2022-02-04T03:49:00,ptr,5.40
2022-02-04T03:51:00,ptr,17.40
2022-02-04T03:53:00,ptr,14.40
2022-02-04T03:55:00,ptr,14.40
2022-02-04T03:57:00,ptr,14.40
2022-02-04T03:59:00,ptr,17.40
2022-02-04T04:01:00,ptr,17.40
2022-02-04T04:03:00,ptr,14.40
2022-02-04T04:04:00,ptr,8.40
2022-02-04T04:05:00,ptr,9.00
2022-02-04T04:07:00,ptr,16.80
2022-02-04T04:09:00,ptr,17.40
2022-02-04T04:10:00,ptr,8.99
2022-02-04T04:11:00,ptr,8.40
2022-02-04T04:13:00,ptr,17.40
2022-02-04T04:15:00,ptr,17.40
2022-02-04T04:17:00,ptr,16.79
2022-02-04T04:18:00,ptr,9.00
2022-02-04T04:20:00,ptr,17.40
2022-02-04T04:22:00,ptr,16.80
2022-02-04T04:24:00,ptr,17.40
2022-02-04T04:25:00,ptr,9.00
2022-02-04T04:27:00,ptr,16.80
2022-02-04T04:29:00,ptr,17.40
2022-02-04T04:31:00,ptr,14.40
2022-02-04T04:32:00,ptr,8.99
2022-02-04T04:34:00,ptr,16.80
2022-02-04T04:35:00,ptr,9.00
2022-02-04T04:37:00,ptr,17.40
2022-02-04T04:39:00,ptr,16.79
2022-02-04T04:41:00,ptr,17.40
2022-02-04T04:43:00,ptr,14.40
2022-02-04T04:44:00,ptr,9.00
2022-02-04T04:46:00,ptr,16.80
2022-02-04T04:48:00,ptr,14.40
2022-02-04T04:50:00,ptr,17.40
2022-02-04T04:52:00,ptr,17.40
2022-02-04T04:54:00,ptr,17.40
2022-02-04T04:56:00,ptr,14.40
2022-02-04T04:58:00,ptr,17.40
2022-02-04T05:00:00,ptr,14.40
2022-02-04T05:02:00,ptr,16.79
2022-02-04T05:04:00,ptr,14.41
2022-02-04T05:06:00,ptr,17.40
2022-02-04T05:07:00,ptr,9.00
2022-02-04T05:09:00,ptr,16.80
2022-02-04T05:11:00,ptr,17.40
2022-02-04T05:12:00,ptr,6.01
2022-02-04T05:14:00,ptr,17.40
2022-02-04T05:16:00,ptr,16.80
2022-02-04T05:17:00,ptr,6.00
2022-02-04T05:19:00,ptr,17.40
2022-02-04T05:20:00,ptr,5.40
2022-02-04T05:22:00,ptr,17.40
2022-02-04T05:24:00,ptr,14.40
2022-02-04T05:25:00,ptr,9.00
2022-02-04T05:27:00,ptr,16.80
2022-02-04T05:29:00,ptr,14.40
2022-02-04T05:31:00,ptr,14.40
2022-02-04T05:33:00,ptr,14.40
2022-02-04T05:35:00,ptr,17.40
2022-02-04T05:36:00,ptr,6.00
2022-02-04T05:38:00,ptr,17.40
2022-02-04T05:40:00,ptr,14.40
2022-02-04T05:42:00,ptr,16.80
2022-02-04T05:44:00,ptr,17.40
2022-02-04T05:45:00,ptr,9.00
2022-02-04T05:47:00,ptr,14.40
2022-02-04T05:49:00,ptr,16.80
2022-02-04T05:51:00,ptr,14.40
2022-02-04T05:53:00,ptr,17.40
2022-02-04T05:54:00,ptr,6.01
2022-02-04T05:56:00,ptr,17.40
2022-02-04T05:58:00,ptr,14.40
2022-02-04T06:00:00,ptr,16.80
2022-02-04T06:02:00,ptr,17.40
2022-02-04T06:04:00,ptr,14.40
2022-02-04T06:06:00,ptr,14.40
2022-02-04T06:08:00,ptr,17.40
2022-02-04T06:09:00,ptr,8.39
2022-02-04T06:10:00,ptr,9.00
2022-02-04T06:12:00,ptr,14.40
2022-02-04T06:14:00,ptr,17.40
2022-02-04T06:16:00,ptr,16.80
2022-02-04T06:17:00,ptr,9.00
2022-02-04T06:19:00,ptr,14.40
2022-02-04T06:21:00,ptr,17.40
2022-02-04T06:23:00,ptr,14.40
2022-02-04T06:25:00,ptr,16.80
2022-02-04T06:27:00,ptr,14.40
2022-02-04T06:29:00,ptr,17.40
2022-02-04T06:30:00,ptr,9.00
2022-02-04T06:32:00,ptr,14.40
2022-02-04T06:34:00,ptr,16.80
2022-02-04T06:36:00,ptr,17.40
2022-02-04T06:38:00,ptr,14.40
2022-02-04T06:40:00,ptr,17.40
2022-02-04T06:42:00,ptr,14.40
2022-02-04T06:44:00,ptr,17.40
2022-02-04T06:45:00,ptr,8.40
2022-02-04T06:47:00,ptr,14.40
2022-02-04T06:49:00,ptr,17.40
2022-02-04T06:50:00,ptr,8.40
2022-02-04T06:52:00,ptr,14.40
2022-02-04T06:54:00,ptr,17.40
2022-02-04T06:56:00,ptr,14.40
2022-02-04T06:57:00,ptr,9.00
2022-02-04T06:59:00,ptr,14.40
2022-02-04T07:00:00,ptr,8.40
2022-02-04T07:02:00,ptr,14.40
2022-02-04T07:04:00,ptr,17.40
2022-02-04T07:06:00,ptr,17.40
2022-02-04T07:07:00,ptr,8.40
2022-02-04T07:09:00,ptr,14.40
2022-02-04T07:11:00,ptr,17.40
2022-02-04T07:13:00,ptr,14.40
2022-02-04T07:15:00,ptr,17.40
2022-02-04T07:16:00,ptr,5.40
2022-02-04T07:18:00,ptr,17.40
2022-02-04T07:20:00,ptr,14.40
2022-02-04T07:22:00,ptr,17.40
2022-02-04T07:24:00,ptr,17.40
2022-02-04T07:26:00,ptr,14.40
2022-02-04T07:28:00,ptr,16.80
2022-02-04T07:30:00,ptr,14.40
2022-02-04T07:32:00,ptr,17.40
2022-02-04T07:33:00,ptr,6.00
2022-02-04T07:34:00,ptr,8.40
2022-02-04T07:36:00,ptr,17.40
2022-02-04T07:38:00,ptr,17.40
2022-02-04T07:39:00,ptr,8.40
2022-02-04T07:41:00,ptr,14.40
2022-02-04T07:43:00,ptr,17.40
2022-02-04T07:44:00,ptr,8.40
2022-02-04T07:46:00,ptr,17.40
2022-02-04T07:48:00,ptr,14.40
2022-02-04T07:50:00,ptr,17.40
2022-02-04T07:52:00,ptr,14.40
2022-02-04T07:54:00,ptr,17.40
2022-02-04T07:55:00,ptr,8.40
2022-02-04T07:57:00,ptr,17.40
2022-02-04T07:58:00,ptr,8.40
2022-02-04T08:00:00,ptr,17.40
2022-02-04T08:01:00,ptr,9.00
2022-02-04T08:02:00,ptr,8.40
2022-02-04T08:03:00,ptr,6.00
2022-02-04T08:05:00,ptr,16.80
2022-02-04T08:07:00,ptr,17.40
2022-02-04T08:09:00,ptr,14.40
2022-02-04T08:11:00,ptr,17.40
2022-02-04T08:12:00,ptr,6.00
2022-02-04T08:14:00,ptr,16.80
2022-02-04T08:16:00,ptr,17.40
2022-02-04T08:18:00,ptr,17.40
2022-02-04T08:20:00,ptr,17.40
2022-02-04T08:22:00,ptr,14.40
2022-02-04T08:24:00,ptr,17.40
2022-02-04T08:25:00,ptr,8.40
2022-02-04T08:26:00,ptr,6.00
2022-02-04T08:28:00,ptr,16.80
2022-02-04T08:30:00,ptr,17.40
2022-02-04T08:32:00,ptr,17.40
2022-02-04T08:34:00,ptr,14.40
2022-02-04T08:36:00,ptr,17.40
2022-02-04T08:38:00,ptr,17.40
2022-02-04T08:40:00,ptr,14.41
2022-02-04T08:42:00,ptr,16.79
2022-02-04T08:44:00,ptr,14.40
2022-02-04T08:45:00,ptr,9.00
2022-02-04T08:47:00,ptr,17.40
2022-02-04T08:49:00,ptr,14.40
2022-02-04T08:51:00,ptr,16.80
2022-02-04T08:53:00,ptr,17.40
2022-02-04T08:54:00,ptr,9.00
2022-02-04T08:56:00,ptr,16.80
2022-02-04T08:58:00,ptr,14.40
2022-02-04T09:00:00,ptr,17.40
2022-02-04T09:02:00,ptr,17.40
2022-02-04T09:04:00,ptr,17.40
2022-02-04T09:06:00,ptr,17.40
2022-02-04T09:08:00,ptr,16.80
2022-02-04T09:10:00,ptr,17.40
2022-02-04T09:12:00,ptr,14.40
2022-02-04T09:14:00,ptr,17.40
2022-02-04T09:16:00,ptr,20.40
2022-02-04T09:18:00,ptr,19.80
2022-02-04T09:20:00,ptr,17.40
2022-02-04T09:22:00,ptr,17.40
2022-02-04T09:24:00,ptr,17.40
2022-02-04T09:26:00,ptr,14.40
2022-02-04T09:28:00,ptr,16.79
2022-02-04T09:30:00,ptr,14.41
2022-02-04T09:31:00,ptr,8.99
2022-02-04T09:33:00,ptr,17.40
2022-02-04T09:35:00,ptr,14.40
2022-02-04T09:37:00,ptr,16.80
2022-02-04T09:38:00,ptr,9.00
2022-02-04T09:40:00,ptr,17.40
2022-02-04T09:42:00,ptr,16.80
2022-02-04T09:44:00,ptr,17.40
2022-02-04T09:46:00,ptr,17.40
2022-02-04T09:48:00,ptr,14.41
2022-02-04T09:49:00,ptr,8.39
2022-02-04T09:51:00,ptr,17.40
2022-02-04T09:53:00,ptr,14.40
2022-02-04T09:55:00,ptr,17.40
2022-02-04T09:57:00,ptr,17.40
2022-02-04T09:59:00,ptr,17.40
2022-02-04T10:00:00,ptr,8.40
2022-02-04T10:02:00,ptr,14.40
2022-02-04T10:03:00,ptr,8.40
2022-02-04T10:05:00,ptr,14.40
2022-02-04T10:06:00,ptr,9.00
2022-02-04T10:08:00,ptr,14.40
2022-02-04T10:10:00,ptr,17.40
2022-02-04T10:12:00,ptr,16.79
2022-02-04T10:14:00,ptr,17.40
2022-02-04T10:15:00,ptr,9.00
2022-02-04T10:17:00,ptr,16.80
2022-02-04T10:19:00,ptr,14.40
2022-02-04T10:21:00,ptr,17.40
2022-02-04T10:23:00,ptr,17.40
2022-02-04T10:24:00,ptr,8.40
2022-02-04T10:26:00,ptr,20.40
2022-02-04T10:28:00,ptr,14.40
2022-02-04T10:29:00,ptr,8.40
2022-02-04T10:31:00,ptr,17.40
2022-02-04T10:32:00,ptr,9.00
2022-02-04T10:34:00,ptr,16.80
2022-02-04T10:36:00,ptr,17.40
2022-02-04T10:38:00,ptr,17.40
2022-02-04T10:40:00,ptr,17.40
2022-02-04T10:42:00,ptr,17.40
2022-02-04T10:43:00,ptr,8.40
2022-02-04T10:45:00,ptr,17.40
2022-02-04T10:47:00,ptr,14.40
2022-02-04T10:49:00,ptr,19.80
2022-02-04T10:51:00,ptr,17.40
2022-02-04T10:53:00,ptr,17.40
2022-02-04T10:55:00,ptr,14.40
2022-02-04T10:57:00,ptr,17.40
2022-02-04T10:59:00,ptr,17.40
2022-02-04T11:00:00,ptr,8.40
2022-02-04T11:02:00,ptr,17.40
2022-02-04T11:04:00,ptr,17.40
2022-02-04T11:05:00,ptr,8.40
2022-02-04T11:07:00,ptr,17.40
2022-02-04T11:08:00,ptr,8.40
2022-02-04T11:10:00,ptr,17.40
2022-02-04T11:11:00,ptr,8.40
2022-02-04T11:13:00,ptr,17.40
2022-02-04T11:15:00,ptr,17.40
2022-02-04T11:16:00,ptr,8.40
2022-02-04T11:18:00,ptr,14.40
2022-02-04T11:20:00,ptr,17.40
2022-02-04T11:21:00,ptr,9.00
2022-02-04T11:23:00,ptr,16.80
2022-02-04T11:24:00,ptr,9.00
2022-02-04T11:26:00,ptr,17.40
2022-02-04T11:28:00,ptr,14.40
2022-02-04T11:30:00,ptr,16.80
2022-02-04T11:32:00,ptr,17.40
2022-02-04T11:34:00,ptr,14.40
2022-02-04T11:36:00,ptr,17.40
2022-02-04T11:38:00,ptr,20.40
2022-02-04T11:40:00,ptr,28.80
2022-02-04T11:41:00,ptr,16.80
2022-02-04T11:43:00,ptr,34.80
2022-02-04T11:44:00,ptr,17.40
2022-02-04T11:46:00,ptr,31.80
2022-02-04T11:47:00,ptr,16.79
2022-02-04T11:49:00,ptr,34.80
2022-02-04T11:50:00,ptr,17.40
2022-02-04T11:51:00,ptr,17.40
2022-02-04T11:53:00,ptr,34.20
2022-02-04T11:55:00,ptr,31.79
2022-02-04T11:57:00,ptr,34.80
2022-02-04T11:59:00,ptr,34.20
2022-02-04T12:01:00,ptr,34.80
2022-02-04T12:03:00,ptr,31.80
2022-02-04T12:04:00,ptr,16.80
2022-02-04T12:06:00,ptr,34.80
2022-02-04T12:07:00,ptr,17.40
2022-02-04T12:09:00,ptr,31.80
2022-02-04T12:11:00,ptr,34.20
2022-02-04T12:13:00,ptr,34.80
2022-02-04T12:15:00,ptr,31.79
2022-02-04T12:17:00,ptr,34.20
2022-02-04T12:19:00,ptr,34.80
2022-02-04T12:21:00,ptr,31.80
2022-02-04T12:23:00,ptr,34.20
2022-02-04T12:25:00,ptr,34.80
2022-02-04T12:26:00,ptr,14.40
2022-02-04T12:28:00,ptr,34.20
2022-02-04T12:30:00,ptr,34.80
2022-02-04T12:31:00,ptr,17.40
2022-02-04T12:33:00,ptr,37.20
2022-02-04T12:35:00,ptr,34.80
2022-02-04T12:37:00,ptr,28.80
2022-02-04T12:38:00,ptr,11.40
2022-02-04T12:40:00,ptr,31.80
2022-02-04T12:42:00,ptr,34.20
2022-02-04T12:44:00,ptr,31.80
2022-02-04T12:46:00,ptr,34.80
2022-02-04T12:47:00,ptr,17.40
2022-02-04T12:49:00,ptr,34.20
2022-02-04T12:50:00,ptr,17.40
2022-02-04T12:52:00,ptr,34.80
2022-02-04T12:54:00,ptr,34.20
2022-02-04T12:56:00,ptr,34.80
2022-02-04T12:58:00,ptr,31.79
2022-02-04T13:00:00,ptr,34.20
2022-02-04T13:01:00,ptr,17.40
2022-02-04T13:03:00,ptr,34.80
2022-02-04T13:04:00,ptr,14.40
2022-02-04T13:06:00,ptr,34.20
2022-02-04T13:08:00,ptr,34.80
2022-02-04T13:10:00,ptr,34.20
2022-02-04T13:12:00,ptr,34.80
2022-02-04T13:14:00,ptr,31.80
2022-02-04T13:16:00,ptr,34.20
2022-02-04T13:18:00,ptr,31.79
2022-02-04T13:20:00,ptr,34.80
2022-02-04T13:22:00,ptr,34.20
2022-02-04T13:24:00,ptr,34.80
2022-02-04T13:26:00,ptr,34.80
2022-02-04T13:28:00,ptr,34.20
2022-02-04T13:30:00,ptr,31.80
2022-02-04T13:32:00,ptr,34.80
2022-02-04T13:33:00,ptr,16.79
2022-02-04T13:35:00,ptr,34.80
2022-02-04T13:37:00,ptr,31.79
2022-02-04T13:38:00,ptr,17.40
2022-02-04T13:40:00,ptr,34.20
2022-02-04T13:42:00,ptr,28.80
2022-02-04T13:44:00,ptr,17.40
2022-02-04T13:46:00,ptr,17.40
2022-02-04T13:47:00,ptr,8.40
2022-02-04T13:49:00,ptr,14.40
2022-02-04T13:51:00,ptr,17.40
2022-02-04T13:52:00,ptr,6.00
2022-02-04T13:54:00,ptr,16.80
2022-02-04T13:55:00,ptr,8.99
2022-02-04T13:57:00,ptr,17.40
2022-02-04T13:59:00,ptr,16.80
2022-02-04T14:01:00,ptr,17.40
2022-02-04T14:02:00,ptr,6.00
2022-02-04T14:04:00,ptr,17.40
2022-02-04T14:06:00,ptr,16.80
2022-02-04T14:08:00,ptr,17.40
2022-02-04T14:10:00,ptr,17.40
2022-02-04T14:12:00,ptr,17.40
2022-02-04T14:13:00,ptr,8.40
2022-02-04T14:15:00,ptr,17.40
2022-02-04T14:17:00,ptr,17.40
2022-02-04T14:19:00,ptr,17.40
2022-02-04T14:21:00,ptr,16.80
2022-02-04T14:22:00,ptr,9.00
2022-02-04T14:24:00,ptr,17.40
2022-02-04T14:26:00,ptr,16.80
2022-02-04T14:27:00,ptr,9.00
2022-02-04T14:29:00,ptr,17.40
2022-02-04T14:31:00,ptr,16.79
2022-02-04T14:33:00,ptr,17.40
2022-02-04T14:34:00,ptr,9.00
2022-02-04T14:36:00,ptr,16.80
2022-02-04T14:38:00,ptr,20.40
2022-02-04T14:40:00,ptr,17.40
2022-02-04T14:42:00,ptr,19.80
2022-02-04T14:43:00,ptr,14.40
2022-02-04T14:45:00,ptr,23.40
2022-02-04T14:47:00,ptr,28.80
2022-02-04T14:49:00,ptr,25.80
2022-02-04T14:50:00,ptr,11.40
2022-02-04T14:52:00,ptr,25.80
2022-02-04T14:53:00,ptr,14.40
2022-02-04T14:54:00,ptr,12.00
2022-02-04T14:56:00,ptr,25.80
2022-02-04T14:58:00,ptr,25.80
2022-02-04T14:59:00,ptr,11.40
2022-02-04T15:01:00,ptr,28.80
2022-02-04T15:03:00,ptr,25.80
2022-02-04T15:05:00,ptr,28.81
2022-02-04T15:06:00,ptr,12.00
2022-02-04T15:08:00,ptr,28.80
2022-02-04T15:09:00,ptr,14.40
2022-02-04T15:11:00,ptr,28.80
2022-02-04T15:13:00,ptr,28.81
2022-02-04T15:14:00,ptr,11.40
2022-02-04T15:16:00,ptr,25.80
2022-02-04T15:18:00,ptr,25.80
2022-02-04T15:19:00,ptr,11.40
2022-02-04T15:21:00,ptr,28.80
2022-02-04T15:23:00,ptr,26.40
2022-02-04T15:25:00,ptr,28.80
2022-02-04T15:27:00,ptr,25.80
2022-02-04T15:29:00,ptr,22.80
2022-02-04T15:30:00,ptr,14.40
2022-02-04T15:32:00,ptr,23.40
2022-02-04T15:33:00,ptr,14.40
2022-02-04T15:34:00,ptr,14.40
2022-02-04T15:36:00,ptr,34.20
2022-02-04T15:38:00,ptr,34.80
2022-02-04T15:39:00,ptr,14.40
2022-02-04T15:41:00,ptr,25.80
2022-02-04T15:43:00,ptr,28.80
2022-02-04T15:45:00,ptr,25.80
2022-02-04T15:47:00,ptr,28.80
2022-02-04T15:49:00,ptr,25.80
2022-02-04T15:51:00,ptr,28.80
2022-02-04T15:52:00,ptr,12.00
2022-02-04T15:54:00,ptr,25.80
2022-02-04T15:56:00,ptr,28.80
2022-02-04T15:58:00,ptr,25.80
2022-02-04T16:00:00,ptr,25.80
2022-02-04T16:02:00,ptr,28.81
2022-02-04T16:03:00,ptr,11.40
2022-02-04T16:05:00,ptr,26.40
2022-02-04T16:06:00,ptr,14.40
2022-02-04T16:08:00,ptr,25.80
2022-02-04T16:10:00,ptr,25.80
2022-02-04T16:11:00,ptr,14.40
2022-02-04T16:13:00,ptr,25.80
2022-02-04T16:14:00,ptr,14.40
2022-02-04T16:16:00,ptr,28.81
2022-02-04T16:18:00,ptr,25.80
2022-02-04T16:20:00,ptr,28.80
2022-02-04T16:22:00,ptr,28.80
2022-02-04T16:23:00,ptr,12.00
2022-02-04T16:25:00,ptr,28.80
2022-02-04T16:27:00,ptr,25.80
2022-02-04T16:29:00,ptr,25.80
2022-02-04T16:31:00,ptr,22.80
2022-02-04T16:33:00,ptr,17.40
2022-02-04T16:35:00,ptr,20.40
2022-02-04T16:37:00,ptr,17.40
2022-02-04T16:39:00,ptr,16.80
2022-02-04T16:41:00,ptr,20.40
2022-02-04T16:43:00,ptr,17.40
2022-02-04T16:45:00,ptr,25.80
2022-02-04T16:47:00,ptr,25.80
2022-02-04T16:48:00,ptr,11.40
2022-02-04T16:50:00,ptr,28.80
2022-02-04T16:52:00,ptr,26.40
2022-02-04T16:54:00,ptr,25.80
2022-02-04T16:56:00,ptr,25.80
2022-02-04T16:58:00,ptr,25.80
2022-02-04T17:00:00,ptr,25.80
2022-02-04T17:01:00,ptr,12.00
2022-02-04T17:03:00,ptr,25.80
2022-02-04T17:05:00,ptr,25.80
2022-02-04T17:06:00,ptr,14.41
2022-02-04T17:07:00,ptr,11.40
2022-02-04T17:09:00,ptr,31.80
2022-02-04T17:11:00,ptr,34.80
2022-02-04T17:13:00,ptr,34.20
2022-02-04T17:15:00,ptr,37.80
2022-02-04T17:17:00,ptr,37.20
2022-02-04T17:18:00,ptr,17.40
2022-02-04T17:20:00,ptr,34.20
2022-02-04T17:22:00,ptr,34.80
2022-02-04T17:24:00,ptr,37.20
2022-02-04T17:26:00,ptr,34.80
2022-02-04T17:28:00,ptr,34.80
2022-02-04T17:30:00,ptr,31.20
2022-02-04T17:32:00,ptr,34.80
2022-02-04T17:34:00,ptr,34.80
2022-02-04T17:36:00,ptr,31.20
2022-02-04T17:38:00,ptr,34.80
2022-02-04T17:40:00,ptr,34.80
2022-02-04T17:42:00,ptr,34.20
2022-02-04T17:44:00,ptr,28.81
2022-02-04T17:46:00,ptr,25.80
2022-02-04T17:48:00,ptr,26.40
2022-02-04T17:50:00,ptr,25.80
2022-02-04T17:52:00,ptr,25.80
2022-02-04T17:54:00,ptr,25.80
2022-02-04T17:56:00,ptr,25.80
2022-02-04T17:57:00,ptr,12.00
2022-02-04T17:59:00,ptr,25.80
2022-02-04T18:00:00,ptr,14.40
2022-02-04T18:02:00,ptr,28.80
2022-02-04T18:04:00,ptr,25.80
2022-02-04T18:06:00,ptr,25.80
2022-02-04T18:08:00,ptr,25.80
2022-02-04T18:10:00,ptr,17.40
2022-02-04T18:12:00,ptr,20.41
2022-02-04T18:13:00,ptr,8.40
2022-02-04T18:15:00,ptr,17.40
2022-02-04T18:17:00,ptr,20.41
2022-02-04T18:19:00,ptr,16.79
2022-02-04T18:21:00,ptr,23.40
2022-02-04T18:23:00,ptr,28.80
2022-02-04T18:25:00,ptr,25.80
2022-02-04T18:27:00,ptr,25.80
2022-02-04T18:29:00,ptr,25.80
2022-02-04T18:31:00,ptr,28.80
2022-02-04T18:33:00,ptr,26.40
2022-02-04T18:35:00,ptr,28.80
2022-02-04T18:37:00,ptr,25.80
2022-02-04T18:38:00,ptr,14.40
2022-02-04T18:40:00,ptr,25.80
2022-02-04T18:42:00,ptr,22.80
2022-02-04T18:43:00,ptr,12.00
2022-02-04T18:45:00,ptr,25.80
2022-02-04T18:47:00,ptr,25.80
2022-02-04T18:49:00,ptr,20.41
2022-02-04T18:51:00,ptr,28.80
2022-02-04T18:52:00,ptr,14.40
2022-02-04T18:54:00,ptr,19.80
2022-02-04T18:56:00,ptr,25.80
2022-02-04T18:57:00,ptr,14.40
2022-02-04T18:59:00,ptr,20.40
2022-02-04T19:00:00,ptr,14.40
2022-02-04T19:02:00,ptr,25.80
2022-02-04T19:04:00,ptr,20.40
2022-02-04T19:06:00,ptr,25.80
2022-02-04T19:08:00,ptr,25.80
2022-02-04T19:10:00,ptr,23.40
2022-02-04T19:11:00,ptr,16.80
2022-02-04T19:13:00,ptr,34.80
2022-02-04T19:15:00,ptr,31.80
2022-02-04T19:17:00,ptr,31.80
2022-02-04T19:18:00,ptr,14.40
2022-02-04T19:20:00,ptr,25.80
2022-02-04T19:22:00,ptr,28.81
2022-02-04T19:24:00,ptr,34.20
2022-02-04T19:25:00,ptr,17.40
2022-02-04T19:27:00,ptr,37.80
2022-02-04T19:28:00,ptr,16.79
2022-02-04T19:30:00,ptr,31.80
2022-02-04T19:32:00,ptr,34.80
2022-02-04T19:34:00,ptr,31.79
2022-02-04T19:36:00,ptr,31.20
2022-02-04T19:38:00,ptr,37.80
