#datetime,building,power
2021-12-31T00:02:00,emw,5.98
2021-12-31T00:06:00,emw,5.98
2021-12-31T00:08:00,emw,5.98
2021-12-31T00:11:00,emw,5.98
2021-12-31T00:14:00,emw,6.09
2021-12-31T00:16:00,emw,5.98
2021-12-31T00:18:00,emw,17.93
2021-12-31T00:20:00,emw,12.07
2021-12-31T00:23:00,emw,5.98
2021-12-31T00:27:00,emw,5.98
2021-12-31T00:29:00,emw,5.98
2021-12-31T00:33:00,emw,6.09
2021-12-31T00:36:00,emw,5.98
2021-12-31T00:39:00,emw,5.98
2021-12-31T00:42:00,emw,5.98
2021-12-31T00:45:00,emw,5.98
2021-12-31T00:49:00,emw,6.09
2021-12-31T00:51:00,emw,5.98
2021-12-31T00:55:00,emw,5.98
2021-12-31T00:58:00,emw,5.98
2021-12-31T01:01:00,emw,5.98
2021-12-31T01:04:00,emw,6.09
2021-12-31T01:08:00,emw,5.98
2021-12-31T01:10:00,emw,5.98
2021-12-31T01:13:00,emw,5.98
2021-12-31T01:17:00,emw,5.98
2021-12-31T01:18:00,emw,6.09
2021-12-31T01:22:00,emw,5.98
2021-12-31T01:24:00,emw,5.98
2021-12-31T01:28:00,emw,5.98
2021-12-31T01:32:00,emw,5.98
2021-12-31T01:34:00,emw,6.09
2021-12-31T01:36:00,emw,5.98
2021-12-31T01:40:00,emw,5.98
2021-12-31T01:42:00,emw,5.98
2021-12-31T01:45:00,emw,5.98
2021-12-31T01:50:00,emw,6.09
2021-12-31T01:52:00,emw,5.98
2021-12-31T01:55:00,emw,5.98
2021-12-31T01:59:00,emw,5.98
2021-12-31T02:01:00,emw,5.98
2021-12-31T02:04:00,emw,6.09
2021-12-31T02:07:00,emw,5.98
2021-12-31T02:09:00,emw,5.98
2021-12-31T02:13:00,emw,5.98
2021-12-31T02:16:00,emw,5.98
2021-12-31T02:20:00,emw,6.09
2021-12-31T02:23:00,emw,5.98
2021-12-31T02:25:00,emw,5.98
2021-12-31T02:28:00,emw,5.98
2021-12-31T02:32:00,emw,5.98
2021-12-31T02:35:00,emw,6.09
2021-12-31T02:38:00,emw,5.98
2021-12-31T02:40:00,emw,5.98
2021-12-31T02:44:00,emw,5.98
2021-12-31T02:47:00,emw,5.98
2021-12-31T02:51:00,emw,6.09
2021-12-31T02:54:00,emw,5.98
2021-12-31T02:56:00,emw,5.98
2021-12-31T03:00:00,emw,5.98
2021-12-31T03:04:00,emw,5.98
2021-12-31T03:06:00,emw,6.09
2021-12-31T03:09:00,emw,5.98
2021-12-31T03:11:00,emw,5.98
2021-12-31T03:16:00,emw,5.98
2021-12-31T03:18:00,emw,5.98
2021-12-31T03:21:00,emw,6.09
2021-12-31T03:24:00,emw,5.98
2021-12-31T03:27:00,emw,5.98
2021-12-31T03:31:00,emw,5.98
2021-12-31T03:33:00,emw,5.98
2021-12-31T03:37:00,emw,6.09
2021-12-31T03:39:00,emw,5.98
2021-12-31T03:43:00,emw,5.98
2021-12-31T03:45:00,emw,5.98
2021-12-31T03:49:00,emw,5.98
2021-12-31T03:51:00,emw,6.09
2021-12-31T03:56:00,emw,5.98
2021-12-31T03:59:00,emw,5.98
2021-12-31T04:02:00,emw,5.98
2021-12-31T04:05:00,emw,5.98
2021-12-31T04:08:00,emw,6.09
2021-12-31T04:11:00,emw,5.98
2021-12-31T04:13:00,emw,5.98
2021-12-31T04:16:00,emw,5.98
2021-12-31T04:20:00,emw,5.98
2021-12-31T04:22:00,emw,6.09
2021-12-31T04:26:00,emw,5.98
2021-12-31T04:28:00,emw,5.98
2021-12-31T04:32:00,emw,5.98
2021-12-31T04:36:00,emw,5.98
2021-12-31T04:39:00,emw,6.09
2021-12-31T04:40:00,emw,5.98
2021-12-31T04:43:00,emw,5.98
2021-12-31T04:47:00,emw,5.98
2021-12-31T04:49:00,emw,5.98
2021-12-31T04:53:00,emw,6.09
2021-12-31T04:57:00,emw,5.98
2021-12-31T04:59:00,emw,5.98
2021-12-31T05:02:00,emw,5.98
2021-12-31T05:05:00,emw,5.98
2021-12-31T05:07:00,emw,6.09
2021-12-31T05:09:00,emw,11.95
2021-12-31T05:10:00,emw,11.95
2021-12-31T05:12:00,emw,6.09
2021-12-31T05:14:00,emw,5.98
2021-12-31T05:17:00,emw,5.98
2021-12-31T05:21:00,emw,5.98
2021-12-31T05:23:00,emw,5.98
2021-12-31T05:26:00,emw,6.09
2021-12-31T05:30:00,emw,5.98
2021-12-31T05:34:00,emw,5.98
2021-12-31T05:37:00,emw,5.98
2021-12-31T05:40:00,emw,5.98
2021-12-31T05:43:00,emw,6.09
2021-12-31T05:45:00,emw,5.98
2021-12-31T05:49:00,emw,5.98
2021-12-31T05:52:00,emw,5.98
2021-12-31T05:55:00,emw,5.98
2021-12-31T05:59:00,emw,6.09
2021-12-31T06:02:00,emw,5.98
2021-12-31T06:04:00,emw,5.98
2021-12-31T06:07:00,emw,5.98
2021-12-31T06:10:00,emw,5.98
2021-12-31T06:12:00,emw,6.09
2021-12-31T06:16:00,emw,5.98
2021-12-31T06:19:00,emw,5.98
2021-12-31T06:21:00,emw,5.98
2021-12-31T06:25:00,emw,5.98
2021-12-31T06:28:00,emw,6.09
2021-12-31T06:31:00,emw,5.98
2021-12-31T06:33:00,emw,5.98
2021-12-31T06:37:00,emw,5.98
2021-12-31T06:39:00,emw,5.98
2021-12-31T06:41:00,emw,6.09
2021-12-31T06:43:00,emw,5.98
2021-12-31T06:46:00,emw,5.98
2021-12-31T06:49:00,emw,5.98
2021-12-31T06:52:00,emw,5.98
2021-12-31T06:55:00,emw,6.09
2021-12-31T06:58:00,emw,5.98
2021-12-31T07:01:00,emw,5.98
2021-12-31T07:04:00,emw,5.98
2021-12-31T07:08:00,emw,5.98
2021-12-31T07:10:00,emw,6.09
2021-12-31T07:12:00,emw,5.98
2021-12-31T07:15:00,emw,5.98
2021-12-31T07:17:00,emw,5.98
2021-12-31T07:19:00,emw,5.98
2021-12-31T07:22:00,emw,6.09
2021-12-31T07:26:00,emw,5.98
2021-12-31T07:28:00,emw,5.98
2021-12-31T07:32:00,emw,5.98
2021-12-31T07:36:00,emw,5.98
2021-12-31T07:38:00,emw,6.09
2021-12-31T07:41:00,emw,5.98
2021-12-31T07:43:00,emw,5.98
2021-12-31T07:45:00,emw,5.98
2021-12-31T07:49:00,emw,5.98
2021-12-31T07:51:00,emw,6.09
2021-12-31T07:53:00,emw,5.98
2021-12-31T07:55:00,emw,5.98
2021-12-31T07:58:00,emw,5.98
2021-12-31T08:00:00,emw,5.98
2021-12-31T08:04:00,emw,6.09
2021-12-31T08:06:00,emw,5.98
2021-12-31T08:09:00,emw,5.98
2021-12-31T08:11:00,emw,5.98
2021-12-31T08:14:00,emw,5.98
2021-12-31T08:16:00,emw,6.09
2021-12-31T08:18:00,emw,5.98
2021-12-31T08:21:00,emw,5.98
2021-12-31T08:24:00,emw,5.98
2021-12-31T08:26:00,emw,5.98
2021-12-31T08:29:00,emw,6.09
2021-12-31T08:31:00,emw,5.98
2021-12-31T08:35:00,emw,5.98
2021-12-31T08:37:00,emw,5.98
2021-12-31T08:39:00,emw,18.05
2021-12-31T08:41:00,emw,11.95
2021-12-31T08:43:00,emw,12.07
2021-12-31T08:45:00,emw,5.98
2021-12-31T08:47:00,emw,5.98
2021-12-31T08:50:00,emw,5.98
2021-12-31T08:53:00,emw,5.98
2021-12-31T08:56:00,emw,6.09
2021-12-31T08:58:00,emw,5.98
2021-12-31T09:03:00,emw,5.98
2021-12-31T09:04:00,emw,5.98
2021-12-31T09:07:00,emw,5.98
2021-12-31T09:09:00,emw,6.09
2021-12-31T09:11:00,emw,5.98
2021-12-31T09:14:00,emw,5.98
2021-12-31T09:16:00,emw,5.98
2021-12-31T09:20:00,emw,5.98
2021-12-31T09:23:00,emw,6.09
2021-12-31T09:25:00,emw,5.98
2021-12-31T09:27:00,emw,5.98
2021-12-31T09:30:00,emw,5.98
2021-12-31T09:34:00,emw,5.98
2021-12-31T09:36:00,emw,6.09
2021-12-31T09:38:00,emw,5.98
2021-12-31T09:41:00,emw,5.98
2021-12-31T09:45:00,emw,5.98
2021-12-31T09:47:00,emw,5.98
2021-12-31T09:49:00,emw,6.09
2021-12-31T09:53:00,emw,5.98
2021-12-31T09:55:00,emw,5.98
2021-12-31T09:58:00,emw,5.98
2021-12-31T10:02:00,emw,5.98
2021-12-31T10:04:00,emw,6.09
2021-12-31T10:06:00,emw,5.98
2021-12-31T10:10:00,emw,5.98
2021-12-31T10:11:00,emw,5.98
2021-12-31T10:13:00,emw,5.98
2021-12-31T10:16:00,emw,6.09
2021-12-31T10:19:00,emw,5.98
2021-12-31T10:21:00,emw,5.98
2021-12-31T10:25:00,emw,5.98
2021-12-31T10:28:00,emw,5.98
2021-12-31T10:29:00,emw,6.09
2021-12-31T10:33:00,emw,5.98
2021-12-31T10:35:00,emw,5.98
2021-12-31T10:37:00,emw,5.98
2021-12-31T10:40:00,emw,5.98
2021-12-31T10:42:00,emw,6.09
2021-12-31T10:45:00,emw,5.98
2021-12-31T10:46:00,emw,5.98
2021-12-31T10:48:00,emw,11.95
2021-12-31T10:49:00,emw,6.09
2021-12-31T10:51:00,emw,11.95
2021-12-31T10:52:00,emw,5.98
2021-12-31T10:56:00,emw,5.98
2021-12-31T10:59:00,emw,6.09
2021-12-31T11:01:00,emw,5.98
2021-12-31T11:05:00,emw,5.98
2021-12-31T11:07:00,emw,5.98
2021-12-31T11:09:00,emw,5.98
2021-12-31T11:12:00,emw,6.09
2021-12-31T11:14:00,emw,5.98
2021-12-31T11:16:00,emw,5.98
2021-12-31T11:19:00,emw,5.98
2021-12-31T11:20:00,emw,5.98
2021-12-31T11:22:00,emw,12.07
2021-12-31T11:24:00,emw,11.95
2021-12-31T11:25:00,emw,5.98
2021-12-31T11:27:00,emw,12.07
2021-12-31T11:30:00,emw,5.98
2021-12-31T11:33:00,emw,5.98
2021-12-31T11:36:00,emw,5.98
2021-12-31T11:39:00,emw,6.09
2021-12-31T11:41:00,emw,5.98
2021-12-31T11:44:00,emw,5.98
2021-12-31T11:48:00,emw,5.98
2021-12-31T11:50:00,emw,5.98
2021-12-31T11:53:00,emw,6.09
2021-12-31T11:56:00,emw,5.98
2021-12-31T11:58:00,emw,5.98
2021-12-31T12:01:00,emw,5.98
2021-12-31T12:05:00,emw,5.98
2021-12-31T12:08:00,emw,6.09
2021-12-31T12:10:00,emw,5.98
2021-12-31T12:13:00,emw,5.98
2021-12-31T12:15:00,emw,5.98
2021-12-31T12:18:00,emw,5.98
2021-12-31T12:22:00,emw,6.09
2021-12-31T12:25:00,emw,5.98
2021-12-31T12:28:00,emw,5.98
2021-12-31T12:30:00,emw,5.98
2021-12-31T12:33:00,emw,5.98
2021-12-31T12:36:00,emw,6.09
2021-12-31T12:39:00,emw,5.98
2021-12-31T12:42:00,emw,5.98
2021-12-31T12:45:00,emw,5.98
2021-12-31T12:46:00,emw,5.98
2021-12-31T12:49:00,emw,6.09
2021-12-31T12:53:00,emw,5.98
2021-12-31T12:56:00,emw,5.98
2021-12-31T12:58:00,emw,5.98
2021-12-31T13:01:00,emw,5.98
2021-12-31T13:04:00,emw,6.09
2021-12-31T13:07:00,emw,5.98
2021-12-31T13:10:00,emw,5.98
2021-12-31T13:13:00,emw,5.98
2021-12-31T13:16:00,emw,5.98
2021-12-31T13:17:00,emw,6.09
2021-12-31T13:21:00,emw,5.98
2021-12-31T13:23:00,emw,5.98
2021-12-31T13:28:00,emw,5.98
2021-12-31T13:30:00,emw,5.98
2021-12-31T13:32:00,emw,6.09
2021-12-31T13:37:00,emw,5.98
2021-12-31T13:39:00,emw,5.98
2021-12-31T13:41:00,emw,18.05
2021-12-31T13:42:00,emw,5.98
2021-12-31T13:43:00,emw,5.98
2021-12-31T13:45:00,emw,5.98
2021-12-31T13:46:00,emw,5.98
2021-12-31T13:50:00,emw,6.09
2021-12-31T13:52:00,emw,5.98
2021-12-31T13:56:00,emw,5.98
2021-12-31T13:58:00,emw,5.98
2021-12-31T14:01:00,emw,5.98
2021-12-31T14:05:00,emw,6.09
2021-12-31T14:08:00,emw,5.98
2021-12-31T14:10:00,emw,5.98
2021-12-31T14:12:00,emw,5.98
2021-12-31T14:15:00,emw,5.98
2021-12-31T14:17:00,emw,6.09
2021-12-31T14:20:00,emw,5.98
2021-12-31T14:23:00,emw,5.98
2021-12-31T14:27:00,emw,5.98
2021-12-31T14:29:00,emw,5.98
2021-12-31T14:33:00,emw,6.09
2021-12-31T14:36:00,emw,5.98
2021-12-31T14:38:00,emw,5.98
2021-12-31T14:41:00,emw,5.98
2021-12-31T14:44:00,emw,5.98
2021-12-31T14:47:00,emw,6.09
2021-12-31T14:49:00,emw,5.98
2021-12-31T14:51:00,emw,5.98
2021-12-31T14:55:00,emw,5.98
2021-12-31T14:58:00,emw,5.98
2021-12-31T15:02:00,emw,6.09
2021-12-31T15:04:00,emw,5.98
2021-12-31T15:08:00,emw,5.98
2021-12-31T15:10:00,emw,5.98
2021-12-31T15:12:00,emw,5.98
2021-12-31T15:16:00,emw,6.09
2021-12-31T15:18:00,emw,5.98
2021-12-31T15:20:00,emw,5.98
2021-12-31T15:22:00,emw,5.98
2021-12-31T15:27:00,emw,5.98
2021-12-31T15:29:00,emw,6.09
2021-12-31T15:32:00,emw,5.98
2021-12-31T15:36:00,emw,5.98
2021-12-31T15:37:00,emw,5.98
2021-12-31T15:41:00,emw,5.98
2021-12-31T15:44:00,emw,6.09
2021-12-31T15:47:00,emw,5.98
2021-12-31T15:49:00,emw,5.98
2021-12-31T15:52:00,emw,5.98
2021-12-31T15:54:00,emw,5.98
2021-12-31T15:56:00,emw,6.09
2021-12-31T16:00:00,emw,5.98
2021-12-31T16:04:00,emw,5.98
2021-12-31T16:07:00,emw,5.98
2021-12-31T16:09:00,emw,5.98
2021-12-31T16:12:00,emw,6.09
2021-12-31T16:14:00,emw,5.98
2021-12-31T16:17:00,emw,5.98
2021-12-31T16:20:00,emw,5.98
2021-12-31T16:24:00,emw,5.98
2021-12-31T16:26:00,emw,6.09
2021-12-31T16:28:00,emw,5.98
2021-12-31T16:32:00,emw,5.98
2021-12-31T16:34:00,emw,5.98
2021-12-31T16:37:00,emw,5.98
2021-12-31T16:41:00,emw,6.09
2021-12-31T16:44:00,emw,5.98
2021-12-31T16:46:00,emw,5.98
2021-12-31T16:49:00,emw,5.98
2021-12-31T16:52:00,emw,5.98
2021-12-31T16:55:00,emw,6.09
2021-12-31T16:58:00,emw,5.98
2021-12-31T17:01:00,emw,5.98
2021-12-31T17:03:00,emw,5.98
2021-12-31T17:05:00,emw,5.98
2021-12-31T17:08:00,emw,6.09
2021-12-31T17:11:00,emw,5.98
2021-12-31T17:14:00,emw,5.98
2021-12-31T17:15:00,emw,5.98
2021-12-31T17:17:00,emw,5.98
2021-12-31T17:20:00,emw,6.09
2021-12-31T17:23:00,emw,5.98
2021-12-31T17:27:00,emw,5.98
2021-12-31T17:29:00,emw,5.98
2021-12-31T17:31:00,emw,5.98
2021-12-31T17:32:00,emw,6.09
2021-12-31T17:34:00,emw,11.95
2021-12-31T17:35:00,emw,5.98
2021-12-31T17:37:00,emw,12.07
2021-12-31T17:40:00,emw,5.98
2021-12-31T17:44:00,emw,5.98
2021-12-31T17:47:00,emw,5.98
2021-12-31T17:48:00,emw,5.98
2021-12-31T17:51:00,emw,6.09
2021-12-31T17:53:00,emw,5.98
2021-12-31T17:56:00,emw,5.98
2021-12-31T17:59:00,emw,5.98
2021-12-31T18:03:00,emw,5.98
2021-12-31T18:05:00,emw,6.09
2021-12-31T18:09:00,emw,5.98
2021-12-31T18:11:00,emw,5.98
2021-12-31T18:14:00,emw,5.98
2021-12-31T18:17:00,emw,5.98
2021-12-31T18:20:00,emw,6.09
2021-12-31T18:24:00,emw,5.98
2021-12-31T18:26:00,emw,5.98
2021-12-31T18:29:00,emw,5.98
2021-12-31T18:32:00,emw,5.98
2021-12-31T18:36:00,emw,6.09
2021-12-31T18:39:00,emw,5.98
2021-12-31T18:43:00,emw,5.98
2021-12-31T18:45:00,emw,5.98
2021-12-31T18:47:00,emw,5.98
2021-12-31T18:50:00,emw,6.09
2021-12-31T18:54:00,emw,5.98
2021-12-31T18:56:00,emw,5.98
2021-12-31T19:00:00,emw,5.98
2021-12-31T19:03:00,emw,5.98
2021-12-31T19:07:00,emw,6.09
2021-12-31T19:11:00,emw,5.98
2021-12-31T19:13:00,emw,5.98
2021-12-31T19:16:00,emw,5.98
2021-12-31T19:18:00,emw,5.98
2021-12-31T19:21:00,emw,6.09
2021-12-31T19:25:00,emw,5.98
2021-12-31T19:27:00,emw,5.98
2021-12-31T19:32:00,emw,5.98
2021-12-31T19:35:00,emw,5.98
2021-12-31T19:39:00,emw,6.09
2021-12-31T19:41:00,emw,5.98
2021-12-31T19:44:00,emw,5.98
2021-12-31T19:47:00,emw,5.98
2021-12-31T19:50:00,emw,5.98
2021-12-31T19:53:00,emw,6.09
2021-12-31T19:56:00,emw,5.98
2021-12-31T20:00:00,emw,5.98
2021-12-31T20:02:00,emw,5.98
2021-12-31T20:05:00,emw,5.98
2021-12-31T20:09:00,emw,6.09
2021-12-31T20:12:00,emw,5.98
2021-12-31T20:16:00,emw,5.98
2021-12-31T20:18:00,emw,5.98
2021-12-31T20:21:00,emw,5.98
2021-12-31T20:24:00,emw,6.09
2021-12-31T20:26:00,emw,5.98
2021-12-31T20:31:00,emw,5.98
2021-12-31T20:33:00,emw,5.98
2021-12-31T20:37:00,emw,5.98
2021-12-31T20:40:00,emw,6.09
2021-12-31T20:43:00,emw,5.98
2021-12-31T20:47:00,emw,5.98
2021-12-31T20:49:00,emw,5.98
2021-12-31T20:53:00,emw,5.98
2021-12-31T20:56:00,emw,6.09
2021-12-31T20:58:00,emw,5.98
2021-12-31T21:02:00,emw,5.98
2021-12-31T21:06:00,emw,5.98
2021-12-31T21:11:00,emw,5.98
2021-12-31T21:15:00,emw,6.09
2021-12-31T21:19:00,emw,5.98
2021-12-31T21:21:00,emw,11.95
2021-12-31T21:24:00,emw,5.98
2021-12-31T21:26:00,emw,6.09
2021-12-31T21:30:00,emw,5.98
2021-12-31T21:33:00,emw,5.98
2021-12-31T21:36:00,emw,5.98
2021-12-31T21:39:00,emw,5.98
2021-12-31T21:43:00,emw,6.09
2021-12-31T21:46:00,emw,5.98
2021-12-31T21:49:00,emw,5.98
2021-12-31T21:52:00,emw,5.98
