#datetime,building,power
2023-08-10T00:00:00,cen,8.40
2023-08-10T00:02:00,cen,7.20
2023-08-10T00:03:00,cen,3.60
2023-08-10T00:05:00,cen,8.40
2023-08-10T00:06:00,cen,3.60
2023-08-10T00:08:00,cen,7.21
2023-08-10T00:09:00,cen,3.60
2023-08-10T00:11:00,cen,7.20
2023-08-10T00:13:00,cen,7.20
2023-08-10T00:14:00,cen,3.60
2023-08-10T00:16:00,cen,7.20
2023-08-10T00:18:00,cen,6.00
2023-08-10T00:20:00,cen,6.00
2023-08-10T00:21:00,cen,3.60
2023-08-10T00:23:00,cen,6.00
2023-08-10T00:24:00,cen,2.40
2023-08-10T00:26:00,cen,7.21
2023-08-10T00:28:00,cen,4.80
2023-08-10T00:30:00,cen,4.80
2023-08-10T00:32:00,cen,7.20
2023-08-10T00:34:00,cen,4.80
2023-08-10T00:35:00,cen,3.60
2023-08-10T00:37:00,cen,6.00
2023-08-10T00:38:00,cen,3.60
2023-08-10T00:40:00,cen,6.00
2023-08-10T00:41:00,cen,3.60
2023-08-10T00:42:00,cen,2.40
2023-08-10T00:44:00,cen,4.80
2023-08-10T00:46:00,cen,6.00
2023-08-10T00:48:00,cen,7.20
2023-08-10T00:49:00,cen,2.40
2023-08-10T00:50:00,cen,3.60
2023-08-10T00:52:00,cen,4.80
2023-08-10T00:53:00,cen,2.40
2023-08-10T00:55:00,cen,6.00
2023-08-10T00:56:00,cen,3.60
2023-08-10T00:57:00,cen,2.40
2023-08-10T00:59:00,cen,7.20
2023-08-10T01:01:00,cen,4.80
2023-08-10T01:03:00,cen,6.00
2023-08-10T01:04:00,cen,3.60
2023-08-10T01:05:00,cen,2.40
2023-08-10T01:06:00,cen,3.60
2023-08-10T01:08:00,cen,4.80
2023-08-10T01:09:00,cen,3.60
2023-08-10T01:11:00,cen,4.80
2023-08-10T01:12:00,cen,4.80
2023-08-10T01:14:00,cen,6.01
2023-08-10T01:16:00,cen,7.20
2023-08-10T01:18:00,cen,6.00
2023-08-10T01:20:00,cen,8.40
2023-08-10T01:22:00,cen,6.00
2023-08-10T01:24:00,cen,6.00
2023-08-10T01:25:00,cen,2.40
2023-08-10T01:27:00,cen,7.20
2023-08-10T01:28:00,cen,4.80
2023-08-10T01:30:00,cen,7.20
2023-08-10T01:31:00,cen,3.60
2023-08-10T01:32:00,cen,3.60
2023-08-10T01:34:00,cen,4.80
2023-08-10T01:35:00,cen,3.60
2023-08-10T01:37:00,cen,6.00
2023-08-10T01:39:00,cen,6.01
2023-08-10T01:41:00,cen,7.20
2023-08-10T01:43:00,cen,7.20
2023-08-10T01:44:00,cen,3.60
2023-08-10T01:46:00,cen,7.20
2023-08-10T01:47:00,cen,3.60
2023-08-10T01:48:00,cen,3.60
2023-08-10T01:50:00,cen,6.00
2023-08-10T01:52:00,cen,8.40
2023-08-10T01:53:00,cen,3.60
2023-08-10T01:55:00,cen,6.00
2023-08-10T01:56:00,cen,3.60
2023-08-10T01:58:00,cen,6.00
2023-08-10T01:59:00,cen,2.40
2023-08-10T02:01:00,cen,7.21
2023-08-10T02:03:00,cen,6.00
2023-08-10T02:05:00,cen,6.00
2023-08-10T02:07:00,cen,6.00
2023-08-10T02:09:00,cen,7.20
2023-08-10T02:10:00,cen,2.40
2023-08-10T02:12:00,cen,6.00
2023-08-10T02:14:00,cen,7.20
2023-08-10T02:15:00,cen,2.40
2023-08-10T02:16:00,cen,3.60
2023-08-10T02:18:00,cen,6.00
2023-08-10T02:19:00,cen,2.40
2023-08-10T02:21:00,cen,4.80
2023-08-10T02:23:00,cen,6.00
2023-08-10T02:24:00,cen,3.60
2023-08-10T02:25:00,cen,3.60
2023-08-10T02:27:00,cen,6.00
2023-08-10T02:29:00,cen,4.80
2023-08-10T02:30:00,cen,2.40
2023-08-10T02:32:00,cen,7.20
2023-08-10T02:34:00,cen,6.00
2023-08-10T02:35:00,cen,3.60
2023-08-10T02:36:00,cen,2.40
2023-08-10T02:38:00,cen,6.01
2023-08-10T02:40:00,cen,7.20
2023-08-10T02:41:00,cen,3.60
2023-08-10T02:43:00,cen,4.80
2023-08-10T02:45:00,cen,6.00
2023-08-10T02:47:00,cen,7.20
2023-08-10T02:49:00,cen,7.20
2023-08-10T02:51:00,cen,6.00
2023-08-10T02:52:00,cen,3.60
2023-08-10T02:54:00,cen,6.00
2023-08-10T02:56:00,cen,7.20
2023-08-10T02:57:00,cen,4.80
2023-08-10T02:59:00,cen,6.00
2023-08-10T03:01:00,cen,7.20
2023-08-10T03:02:00,cen,3.60
2023-08-10T03:04:00,cen,7.20
2023-08-10T03:06:00,cen,6.00
2023-08-10T03:07:00,cen,3.60
2023-08-10T03:09:00,cen,7.20
2023-08-10T03:11:00,cen,7.20
2023-08-10T03:13:00,cen,7.20
2023-08-10T03:15:00,cen,6.00
2023-08-10T03:16:00,cen,3.60
2023-08-10T03:18:00,cen,4.80
2023-08-10T03:19:00,cen,4.80
2023-08-10T03:21:00,cen,6.00
2023-08-10T03:23:00,cen,4.80
2023-08-10T03:24:00,cen,2.40
2023-08-10T03:26:00,cen,6.01
2023-08-10T03:28:00,cen,7.20
2023-08-10T03:30:00,cen,6.00
2023-08-10T03:32:00,cen,6.00
2023-08-10T03:33:00,cen,3.60
2023-08-10T03:35:00,cen,6.00
2023-08-10T03:36:00,cen,3.60
2023-08-10T03:38:00,cen,6.01
2023-08-10T03:40:00,cen,6.00
2023-08-10T03:42:00,cen,7.20
2023-08-10T03:44:00,cen,6.00
2023-08-10T03:45:00,cen,2.40
2023-08-10T03:47:00,cen,6.00
2023-08-10T03:49:00,cen,7.20
2023-08-10T03:50:00,cen,2.40
2023-08-10T03:51:00,cen,12.00
2023-08-10T03:53:00,cen,24.00
2023-08-10T03:55:00,cen,21.60
2023-08-10T03:57:00,cen,6.00
2023-08-10T03:59:00,cen,7.20
2023-08-10T04:01:00,cen,7.20
2023-08-10T04:02:00,cen,3.60
2023-08-10T04:04:00,cen,7.20
2023-08-10T04:06:00,cen,7.20
2023-08-10T04:07:00,cen,3.60
2023-08-10T04:08:00,cen,4.80
2023-08-10T04:10:00,cen,10.80
2023-08-10T04:12:00,cen,9.60
2023-08-10T04:13:00,cen,8.40
2023-08-10T04:14:00,cen,6.00
2023-08-10T04:16:00,cen,12.00
2023-08-10T04:17:00,cen,4.80
2023-08-10T04:18:00,cen,4.80
2023-08-10T04:20:00,cen,14.40
2023-08-10T04:22:00,cen,12.00
2023-08-10T04:24:00,cen,16.79
2023-08-10T04:26:00,cen,13.21
2023-08-10T04:28:00,cen,16.79
2023-08-10T04:30:00,cen,12.00
2023-08-10T04:32:00,cen,15.60
2023-08-10T04:33:00,cen,7.20
2023-08-10T04:35:00,cen,13.20
2023-08-10T04:36:00,cen,7.20
2023-08-10T04:38:00,cen,12.00
2023-08-10T04:39:00,cen,8.40
2023-08-10T04:41:00,cen,10.80
2023-08-10T04:42:00,cen,6.00
2023-08-10T04:43:00,cen,3.60
2023-08-10T04:45:00,cen,9.59
2023-08-10T04:46:00,cen,3.60
2023-08-10T04:48:00,cen,9.60
2023-08-10T04:49:00,cen,3.60
2023-08-10T04:51:00,cen,8.40
2023-08-10T04:53:00,cen,8.40
2023-08-10T04:54:00,cen,4.80
2023-08-10T04:56:00,cen,10.80
2023-08-10T04:57:00,cen,4.80
2023-08-10T04:59:00,cen,9.60
2023-08-10T05:00:00,cen,3.60
2023-08-10T05:02:00,cen,8.40
2023-08-10T05:03:00,cen,4.80
2023-08-10T05:05:00,cen,8.39
2023-08-10T05:07:00,cen,9.60
2023-08-10T05:08:00,cen,3.60
2023-08-10T05:10:00,cen,8.40
2023-08-10T05:12:00,cen,9.59
2023-08-10T05:14:00,cen,8.40
2023-08-10T05:16:00,cen,8.40
2023-08-10T05:18:00,cen,8.40
2023-08-10T05:20:00,cen,9.60
2023-08-10T05:21:00,cen,3.60
2023-08-10T05:22:00,cen,3.60
2023-08-10T05:24:00,cen,8.40
2023-08-10T05:25:00,cen,4.80
2023-08-10T05:27:00,cen,8.40
2023-08-10T05:29:00,cen,9.60
2023-08-10T05:30:00,cen,3.60
2023-08-10T05:31:00,cen,3.60
2023-08-10T05:33:00,cen,8.39
2023-08-10T05:34:00,cen,3.60
2023-08-10T05:36:00,cen,9.60
2023-08-10T05:38:00,cen,8.40
2023-08-10T05:39:00,cen,4.80
2023-08-10T05:41:00,cen,8.40
2023-08-10T05:43:00,cen,9.60
2023-08-10T05:44:00,cen,3.60
2023-08-10T05:46:00,cen,8.40
2023-08-10T05:48:00,cen,8.40
2023-08-10T05:49:00,cen,4.80
2023-08-10T05:51:00,cen,8.40
2023-08-10T05:53:00,cen,8.40
2023-08-10T05:54:00,cen,3.60
2023-08-10T05:56:00,cen,7.21
2023-08-10T05:57:00,cen,3.60
2023-08-10T05:59:00,cen,8.40
2023-08-10T06:00:00,cen,3.60
2023-08-10T06:02:00,cen,8.40
2023-08-10T06:03:00,cen,3.60
2023-08-10T06:05:00,cen,7.20
2023-08-10T06:06:00,cen,3.60
2023-08-10T06:08:00,cen,9.60
2023-08-10T06:09:00,cen,4.80
2023-08-10T06:11:00,cen,8.40
2023-08-10T06:12:00,cen,4.80
2023-08-10T06:13:00,cen,4.80
2023-08-10T06:15:00,cen,9.60
2023-08-10T06:16:00,cen,4.80
2023-08-10T06:18:00,cen,9.60
2023-08-10T06:20:00,cen,8.40
2023-08-10T06:22:00,cen,10.80
2023-08-10T06:24:00,cen,9.60
2023-08-10T06:25:00,cen,3.60
2023-08-10T06:26:00,cen,3.60
2023-08-10T06:28:00,cen,8.40
2023-08-10T06:30:00,cen,8.40
2023-08-10T06:32:00,cen,9.60
2023-08-10T06:33:00,cen,4.80
2023-08-10T06:35:00,cen,10.80
2023-08-10T06:37:00,cen,8.40
2023-08-10T06:39:00,cen,9.60
2023-08-10T06:40:00,cen,6.00
2023-08-10T06:42:00,cen,8.40
2023-08-10T06:43:00,cen,4.80
2023-08-10T06:45:00,cen,9.59
2023-08-10T06:47:00,cen,9.60
2023-08-10T06:49:00,cen,9.60
2023-08-10T06:50:00,cen,4.80
2023-08-10T06:52:00,cen,8.40
2023-08-10T06:53:00,cen,6.00
2023-08-10T06:55:00,cen,10.80
2023-08-10T06:57:00,cen,8.40
2023-08-10T06:58:00,cen,4.80
2023-08-10T06:59:00,cen,3.60
2023-08-10T07:01:00,cen,9.60
2023-08-10T07:02:00,cen,4.80
2023-08-10T07:04:00,cen,13.20
2023-08-10T07:05:00,cen,7.20
2023-08-10T07:06:00,cen,7.20
2023-08-10T07:07:00,cen,7.20
2023-08-10T07:09:00,cen,13.20
2023-08-10T07:11:00,cen,14.40
2023-08-10T07:12:00,cen,7.20
2023-08-10T07:14:00,cen,14.40
2023-08-10T07:16:00,cen,14.40
2023-08-10T07:17:00,cen,7.20
2023-08-10T07:19:00,cen,14.41
2023-08-10T07:20:00,cen,7.20
2023-08-10T07:22:00,cen,14.40
2023-08-10T07:24:00,cen,13.20
2023-08-10T07:25:00,cen,7.20
2023-08-10T07:27:00,cen,14.40
2023-08-10T07:29:00,cen,13.20
2023-08-10T07:31:00,cen,10.80
2023-08-10T07:33:00,cen,13.20
2023-08-10T07:35:00,cen,13.20
2023-08-10T07:36:00,cen,6.00
2023-08-10T07:38:00,cen,15.60
2023-08-10T07:40:00,cen,13.21
2023-08-10T07:42:00,cen,13.20
2023-08-10T07:43:00,cen,7.20
2023-08-10T07:45:00,cen,13.20
2023-08-10T07:46:00,cen,7.20
2023-08-10T07:48:00,cen,13.20
2023-08-10T07:50:00,cen,14.41
2023-08-10T07:51:00,cen,7.20
2023-08-10T07:53:00,cen,14.40
2023-08-10T07:55:00,cen,13.20
2023-08-10T07:56:00,cen,7.20
2023-08-10T07:57:00,cen,7.20
2023-08-10T07:59:00,cen,14.40
2023-08-10T08:00:00,cen,7.20
2023-08-10T08:02:00,cen,14.40
2023-08-10T08:03:00,cen,7.20
2023-08-10T08:05:00,cen,14.40
2023-08-10T08:06:00,cen,6.00
2023-08-10T08:08:00,cen,14.41
2023-08-10T08:10:00,cen,14.40
2023-08-10T08:12:00,cen,14.40
2023-08-10T08:14:00,cen,13.20
2023-08-10T08:15:00,cen,7.20
2023-08-10T08:17:00,cen,14.40
2023-08-10T08:18:00,cen,6.00
2023-08-10T08:19:00,cen,8.40
2023-08-10T08:21:00,cen,15.60
2023-08-10T08:22:00,cen,7.20
2023-08-10T08:24:00,cen,15.60
2023-08-10T08:26:00,cen,18.00
2023-08-10T08:27:00,cen,7.20
2023-08-10T08:29:00,cen,20.40
2023-08-10T08:31:00,cen,27.60
2023-08-10T08:32:00,cen,16.80
2023-08-10T08:34:00,cen,31.20
2023-08-10T08:36:00,cen,16.80
2023-08-10T08:38:00,cen,15.60
2023-08-10T08:40:00,cen,16.79
2023-08-10T08:42:00,cen,16.80
2023-08-10T08:43:00,cen,10.80
2023-08-10T08:45:00,cen,19.20
2023-08-10T08:47:00,cen,16.80
2023-08-10T08:48:00,cen,8.40
2023-08-10T08:49:00,cen,7.20
2023-08-10T08:51:00,cen,14.40
2023-08-10T08:52:00,cen,7.20
2023-08-10T08:54:00,cen,18.00
2023-08-10T08:56:00,cen,12.00
2023-08-10T08:57:00,cen,7.20
2023-08-10T08:59:00,cen,15.60
2023-08-10T09:01:00,cen,14.40
2023-08-10T09:03:00,cen,14.40
2023-08-10T09:05:00,cen,19.20
2023-08-10T09:07:00,cen,14.41
2023-08-10T09:09:00,cen,14.40
2023-08-10T09:10:00,cen,7.20
2023-08-10T09:12:00,cen,14.40
2023-08-10T09:13:00,cen,6.00
2023-08-10T09:15:00,cen,15.60
2023-08-10T09:17:00,cen,15.60
2023-08-10T09:19:00,cen,15.60
2023-08-10T09:20:00,cen,8.40
2023-08-10T09:22:00,cen,15.59
2023-08-10T09:24:00,cen,15.60
2023-08-10T09:25:00,cen,6.01
2023-08-10T09:27:00,cen,15.60
2023-08-10T09:29:00,cen,14.40
2023-08-10T09:31:00,cen,14.40
2023-08-10T09:32:00,cen,7.20
2023-08-10T09:34:00,cen,14.40
2023-08-10T09:35:00,cen,7.20
2023-08-10T09:37:00,cen,14.40
2023-08-10T09:38:00,cen,8.40
2023-08-10T09:40:00,cen,14.40
2023-08-10T09:42:00,cen,14.40
2023-08-10T09:44:00,cen,14.40
2023-08-10T09:45:00,cen,7.20
2023-08-10T09:47:00,cen,15.60
2023-08-10T09:48:00,cen,7.20
2023-08-10T09:50:00,cen,14.40
2023-08-10T09:52:00,cen,14.40
2023-08-10T09:53:00,cen,7.20
2023-08-10T09:55:00,cen,14.40
2023-08-10T09:57:00,cen,13.21
2023-08-10T09:58:00,cen,7.20
2023-08-10T09:59:00,cen,7.20
2023-08-10T10:00:00,cen,7.20
2023-08-10T10:02:00,cen,14.40
2023-08-10T10:03:00,cen,7.20
2023-08-10T10:05:00,cen,16.80
2023-08-10T10:06:00,cen,7.20
2023-08-10T10:07:00,cen,7.20
2023-08-10T10:09:00,cen,14.40
2023-08-10T10:11:00,cen,14.40
2023-08-10T10:12:00,cen,7.20
2023-08-10T10:14:00,cen,13.20
2023-08-10T10:16:00,cen,13.20
2023-08-10T10:18:00,cen,15.60
2023-08-10T10:19:00,cen,7.20
2023-08-10T10:21:00,cen,14.40
2023-08-10T10:23:00,cen,14.40
2023-08-10T10:24:00,cen,6.01
2023-08-10T10:25:00,cen,8.40
2023-08-10T10:27:00,cen,13.20
2023-08-10T10:28:00,cen,8.40
2023-08-10T10:29:00,cen,6.00
2023-08-10T10:31:00,cen,14.40
2023-08-10T10:32:00,cen,7.20
2023-08-10T10:34:00,cen,14.40
2023-08-10T10:36:00,cen,14.40
2023-08-10T10:38:00,cen,13.20
2023-08-10T10:40:00,cen,14.40
2023-08-10T10:42:00,cen,15.60
2023-08-10T10:43:00,cen,7.20
2023-08-10T10:45:00,cen,13.21
2023-08-10T10:46:00,cen,7.20
2023-08-10T10:48:00,cen,14.40
2023-08-10T10:50:00,cen,15.60
2023-08-10T10:52:00,cen,15.60
2023-08-10T10:53:00,cen,7.20
2023-08-10T10:55:00,cen,15.60
2023-08-10T10:56:00,cen,7.20
2023-08-10T10:58:00,cen,15.60
2023-08-10T11:00:00,cen,13.20
2023-08-10T11:02:00,cen,15.60
2023-08-10T11:04:00,cen,14.40
2023-08-10T11:05:00,cen,8.40
2023-08-10T11:07:00,cen,13.20
2023-08-10T11:08:00,cen,7.20
2023-08-10T11:10:00,cen,13.20
2023-08-10T11:12:00,cen,13.20
2023-08-10T11:14:00,cen,15.60
2023-08-10T11:15:00,cen,8.40
2023-08-10T11:17:00,cen,14.40
2023-08-10T11:19:00,cen,15.60
2023-08-10T11:20:00,cen,6.00
2023-08-10T11:22:00,cen,15.60
2023-08-10T11:23:00,cen,7.20
2023-08-10T11:25:00,cen,14.40
2023-08-10T11:26:00,cen,7.20
2023-08-10T11:28:00,cen,14.41
2023-08-10T11:29:00,cen,7.20
2023-08-10T11:31:00,cen,15.60
2023-08-10T11:33:00,cen,14.40
2023-08-10T11:35:00,cen,15.60
2023-08-10T11:36:00,cen,7.20
2023-08-10T11:38:00,cen,15.59
2023-08-10T11:40:00,cen,14.41
2023-08-10T11:42:00,cen,14.40
2023-08-10T11:44:00,cen,14.40
2023-08-10T11:46:00,cen,21.60
2023-08-10T11:47:00,cen,7.20
2023-08-10T11:49:00,cen,15.60
2023-08-10T11:50:00,cen,8.40
2023-08-10T11:52:00,cen,18.00
2023-08-10T11:54:00,cen,16.80
2023-08-10T11:55:00,cen,9.60
2023-08-10T11:57:00,cen,21.60
2023-08-10T11:59:00,cen,19.20
2023-08-10T12:01:00,cen,27.60
2023-08-10T12:02:00,cen,10.80
2023-08-10T12:04:00,cen,30.00
2023-08-10T12:05:00,cen,18.00
2023-08-10T12:06:00,cen,15.60
2023-08-10T12:08:00,cen,20.40
2023-08-10T12:09:00,cen,9.60
2023-08-10T12:11:00,cen,18.00
2023-08-10T12:13:00,cen,16.80
2023-08-10T12:15:00,cen,15.60
2023-08-10T12:17:00,cen,16.80
2023-08-10T12:19:00,cen,16.80
2023-08-10T12:20:00,cen,8.39
2023-08-10T12:22:00,cen,14.40
2023-08-10T12:24:00,cen,16.80
2023-08-10T12:26:00,cen,16.80
2023-08-10T12:27:00,cen,8.40
2023-08-10T12:28:00,cen,8.40
2023-08-10T12:30:00,cen,20.40
2023-08-10T12:32:00,cen,18.00
2023-08-10T12:34:00,cen,18.00
2023-08-10T12:35:00,cen,8.40
2023-08-10T12:37:00,cen,16.80
2023-08-10T12:39:00,cen,18.00
2023-08-10T12:40:00,cen,10.80
2023-08-10T12:41:00,cen,8.40
2023-08-10T12:43:00,cen,16.80
2023-08-10T12:44:00,cen,9.59
2023-08-10T12:45:00,cen,7.20
2023-08-10T12:47:00,cen,18.00
2023-08-10T12:48:00,cen,8.40
2023-08-10T12:50:00,cen,16.80
2023-08-10T12:51:00,cen,8.40
2023-08-10T12:52:00,cen,9.59
2023-08-10T12:54:00,cen,19.20
2023-08-10T12:56:00,cen,20.40
2023-08-10T12:58:00,cen,16.80
2023-08-10T12:59:00,cen,12.00
2023-08-10T13:01:00,cen,18.00
2023-08-10T13:03:00,cen,16.80
2023-08-10T13:05:00,cen,14.40
2023-08-10T13:06:00,cen,7.20
2023-08-10T13:08:00,cen,14.40
2023-08-10T13:10:00,cen,16.79
2023-08-10T13:11:00,cen,6.01
2023-08-10T13:13:00,cen,10.80
2023-08-10T13:15:00,cen,13.20
2023-08-10T13:16:00,cen,6.01
2023-08-10T13:18:00,cen,12.00
2023-08-10T13:20:00,cen,10.80
2023-08-10T13:22:00,cen,16.79
2023-08-10T13:23:00,cen,7.20
2023-08-10T13:25:00,cen,16.80
2023-08-10T13:26:00,cen,7.20
2023-08-10T13:28:00,cen,15.60
2023-08-10T13:30:00,cen,18.00
2023-08-10T13:32:00,cen,16.80
2023-08-10T13:33:00,cen,9.59
2023-08-10T13:35:00,cen,15.60
2023-08-10T13:36:00,cen,8.40
2023-08-10T13:37:00,cen,8.40
2023-08-10T13:39:00,cen,16.80
2023-08-10T13:40:00,cen,8.40
2023-08-10T13:41:00,cen,7.20
2023-08-10T13:43:00,cen,15.60
2023-08-10T13:44:00,cen,7.20
2023-08-10T13:46:00,cen,14.40
2023-08-10T13:48:00,cen,12.00
2023-08-10T13:50:00,cen,16.80
2023-08-10T13:51:00,cen,8.40
2023-08-10T13:52:00,cen,6.00
2023-08-10T13:54:00,cen,12.00
2023-08-10T13:55:00,cen,7.20
2023-08-10T13:56:00,cen,6.01
2023-08-10T13:58:00,cen,12.00
2023-08-10T14:00:00,cen,12.00
2023-08-10T14:02:00,cen,12.00
2023-08-10T14:04:00,cen,16.79
2023-08-10T14:06:00,cen,13.21
2023-08-10T14:07:00,cen,7.20
2023-08-10T14:08:00,cen,6.00
2023-08-10T14:10:00,cen,12.00
2023-08-10T14:11:00,cen,6.01
2023-08-10T14:12:00,cen,6.00
2023-08-10T14:14:00,cen,14.40
2023-08-10T14:16:00,cen,13.20
2023-08-10T14:17:00,cen,7.20
2023-08-10T14:19:00,cen,12.00
2023-08-10T14:20:00,cen,7.20
2023-08-10T14:22:00,cen,13.20
2023-08-10T14:24:00,cen,15.60
2023-08-10T14:25:00,cen,9.59
2023-08-10T14:27:00,cen,16.80
2023-08-10T14:28:00,cen,9.60
2023-08-10T14:30:00,cen,18.00
2023-08-10T14:32:00,cen,18.00
2023-08-10T14:33:00,cen,9.60
2023-08-10T14:35:00,cen,16.80
2023-08-10T14:37:00,cen,19.20
2023-08-10T14:38:00,cen,8.40
2023-08-10T14:39:00,cen,8.40
2023-08-10T14:40:00,cen,9.60
2023-08-10T14:42:00,cen,16.79
2023-08-10T14:43:00,cen,8.40
2023-08-10T14:45:00,cen,14.40
2023-08-10T14:47:00,cen,13.20
2023-08-10T14:49:00,cen,13.21
2023-08-10T14:51:00,cen,13.20
2023-08-10T14:53:00,cen,13.20
2023-08-10T14:54:00,cen,7.20
2023-08-10T14:56:00,cen,13.20
2023-08-10T14:57:00,cen,6.01
2023-08-10T14:58:00,cen,7.20
2023-08-10T15:00:00,cen,14.40
2023-08-10T15:02:00,cen,14.40
2023-08-10T15:03:00,cen,7.20
2023-08-10T15:04:00,cen,7.20
2023-08-10T15:06:00,cen,16.80
2023-08-10T15:07:00,cen,7.20
2023-08-10T15:09:00,cen,30.00
2023-08-10T15:10:00,cen,15.60
2023-08-10T15:11:00,cen,14.40
2023-08-10T15:12:00,cen,8.40
2023-08-10T15:13:00,cen,7.20
2023-08-10T15:15:00,cen,14.40
2023-08-10T15:17:00,cen,13.20
2023-08-10T15:18:00,cen,7.20
2023-08-10T15:20:00,cen,14.40
2023-08-10T15:22:00,cen,15.60
2023-08-10T15:23:00,cen,8.40
2023-08-10T15:24:00,cen,12.00
2023-08-10T15:25:00,cen,10.80
2023-08-10T15:27:00,cen,20.40
2023-08-10T15:28:00,cen,9.60
2023-08-10T15:30:00,cen,20.40
2023-08-10T15:32:00,cen,20.40
2023-08-10T15:33:00,cen,9.60
2023-08-10T15:34:00,cen,13.20
2023-08-10T15:36:00,cen,20.41
2023-08-10T15:38:00,cen,20.40
2023-08-10T15:40:00,cen,18.00
2023-08-10T15:42:00,cen,19.20
2023-08-10T15:43:00,cen,9.60
2023-08-10T15:45:00,cen,14.40
2023-08-10T15:46:00,cen,6.00
2023-08-10T15:48:00,cen,14.40
2023-08-10T15:49:00,cen,6.00
2023-08-10T15:51:00,cen,14.40
2023-08-10T15:53:00,cen,14.40
2023-08-10T15:55:00,cen,12.00
2023-08-10T15:57:00,cen,15.60
2023-08-10T15:58:00,cen,6.00
2023-08-10T16:00:00,cen,12.00
2023-08-10T16:02:00,cen,13.21
2023-08-10T16:04:00,cen,18.00
2023-08-10T16:06:00,cen,16.80
2023-08-10T16:07:00,cen,9.60
2023-08-10T16:09:00,cen,16.79
2023-08-10T16:10:00,cen,8.40
2023-08-10T16:11:00,cen,9.60
2023-08-10T16:12:00,cen,9.60
2023-08-10T16:14:00,cen,18.00
2023-08-10T16:15:00,cen,9.60
2023-08-10T16:16:00,cen,9.60
2023-08-10T16:17:00,cen,8.40
2023-08-10T16:19:00,cen,19.20
2023-08-10T16:20:00,cen,9.60
2023-08-10T16:22:00,cen,16.80
2023-08-10T16:23:00,cen,9.59
2023-08-10T16:25:00,cen,16.80
2023-08-10T16:27:00,cen,19.20
2023-08-10T16:28:00,cen,9.59
2023-08-10T16:29:00,cen,8.40
2023-08-10T16:31:00,cen,15.60
2023-08-10T16:33:00,cen,16.80
2023-08-10T16:35:00,cen,15.60
2023-08-10T16:36:00,cen,8.40
2023-08-10T16:38:00,cen,14.40
2023-08-10T16:40:00,cen,15.60
2023-08-10T16:41:00,cen,7.20
2023-08-10T16:42:00,cen,6.00
2023-08-10T16:44:00,cen,18.00
2023-08-10T16:45:00,cen,7.20
2023-08-10T16:47:00,cen,18.00
2023-08-10T16:49:00,cen,14.40
2023-08-10T16:50:00,cen,8.40
2023-08-10T16:52:00,cen,18.00
2023-08-10T16:54:00,cen,16.79
2023-08-10T16:55:00,cen,7.20
2023-08-10T16:57:00,cen,15.60
2023-08-10T16:59:00,cen,15.60
2023-08-10T17:01:00,cen,15.60
2023-08-10T17:02:00,cen,7.20
2023-08-10T17:03:00,cen,7.20
2023-08-10T17:04:00,cen,8.40
2023-08-10T17:06:00,cen,14.40
2023-08-10T17:08:00,cen,16.80
2023-08-10T17:10:00,cen,14.40
2023-08-10T17:12:00,cen,15.60
2023-08-10T17:14:00,cen,13.20
2023-08-10T17:16:00,cen,14.40
2023-08-10T17:17:00,cen,7.20
2023-08-10T17:19:00,cen,14.40
2023-08-10T17:20:00,cen,7.20
2023-08-10T17:22:00,cen,14.41
2023-08-10T17:23:00,cen,7.20
2023-08-10T17:25:00,cen,13.20
2023-08-10T17:26:00,cen,7.20
2023-08-10T17:28:00,cen,13.20
2023-08-10T17:30:00,cen,15.60
2023-08-10T17:32:00,cen,14.40
2023-08-10T17:34:00,cen,13.20
2023-08-10T17:35:00,cen,7.20
2023-08-10T17:36:00,cen,7.20
2023-08-10T17:37:00,cen,7.20
2023-08-10T17:39:00,cen,16.80
2023-08-10T17:40:00,cen,7.20
2023-08-10T17:42:00,cen,15.60
2023-08-10T17:43:00,cen,6.00
2023-08-10T17:44:00,cen,7.20
2023-08-10T17:46:00,cen,14.41
2023-08-10T17:48:00,cen,14.40
2023-08-10T17:50:00,cen,13.20
2023-08-10T17:51:00,cen,8.40
2023-08-10T17:53:00,cen,14.40
2023-08-10T17:55:00,cen,14.40
2023-08-10T17:57:00,cen,15.60
2023-08-10T17:58:00,cen,7.20
2023-08-10T18:00:00,cen,15.60
2023-08-10T18:01:00,cen,8.40
2023-08-10T18:03:00,cen,15.60
2023-08-10T18:05:00,cen,13.20
2023-08-10T18:07:00,cen,15.60
2023-08-10T18:09:00,cen,13.20
2023-08-10T18:10:00,cen,8.40
2023-08-10T18:11:00,cen,6.00
2023-08-10T18:13:00,cen,14.40
2023-08-10T18:14:00,cen,7.20
2023-08-10T18:16:00,cen,13.20
2023-08-10T18:18:00,cen,14.40
2023-08-10T18:20:00,cen,13.21
2023-08-10T18:22:00,cen,14.40
2023-08-10T18:24:00,cen,14.40
2023-08-10T18:26:00,cen,27.60
2023-08-10T18:27:00,cen,15.60
2023-08-10T18:29:00,cen,30.00
2023-08-10T18:31:00,cen,18.00
2023-08-10T18:32:00,cen,6.00
2023-08-10T18:34:00,cen,16.80
2023-08-10T18:35:00,cen,6.00
2023-08-10T18:36:00,cen,7.20
2023-08-10T18:37:00,cen,7.20
2023-08-10T18:39:00,cen,14.40
2023-08-10T18:40:00,cen,7.20
2023-08-10T18:42:00,cen,15.60
2023-08-10T18:43:00,cen,6.00
