#datetime,building,power
2021-12-07T00:00:00,kyn,52.50
2021-12-07T00:02:00,kyn,105.00
2021-12-07T00:03:00,kyn,37.50
2021-12-07T00:05:00,kyn,97.50
2021-12-07T00:07:00,kyn,97.50
2021-12-07T00:09:00,kyn,82.50
2021-12-07T00:11:00,kyn,97.50
2021-12-07T00:12:00,kyn,45.00
2021-12-07T00:14:00,kyn,82.50
2021-12-07T00:16:00,kyn,97.50
2021-12-07T00:17:00,kyn,45.00
2021-12-07T00:19:00,kyn,90.00
2021-12-07T00:21:00,kyn,90.00
2021-12-07T00:23:00,kyn,97.50
2021-12-07T00:25:00,kyn,97.50
2021-12-07T00:27:00,kyn,97.50
2021-12-07T00:29:00,kyn,97.50
2021-12-07T00:31:00,kyn,82.50
2021-12-07T00:33:00,kyn,97.50
2021-12-07T00:35:00,kyn,105.00
2021-12-07T00:37:00,kyn,97.50
2021-12-07T00:38:00,kyn,45.00
2021-12-07T00:40:00,kyn,82.50
2021-12-07T00:42:00,kyn,97.50
2021-12-07T00:44:00,kyn,82.50
2021-12-07T00:46:00,kyn,97.50
2021-12-07T00:48:00,kyn,82.50
2021-12-07T00:50:00,kyn,97.50
2021-12-07T00:51:00,kyn,60.00
2021-12-07T00:53:00,kyn,120.00
2021-12-07T00:54:00,kyn,52.50
2021-12-07T00:56:00,kyn,90.00
2021-12-07T00:57:00,kyn,52.50
2021-12-07T00:59:00,kyn,97.50
2021-12-07T01:00:00,kyn,45.00
2021-12-07T01:02:00,kyn,97.50
2021-12-07T01:04:00,kyn,97.50
2021-12-07T01:05:00,kyn,45.00
2021-12-07T01:07:00,kyn,97.50
2021-12-07T01:09:00,kyn,97.50
2021-12-07T01:10:00,kyn,45.00
2021-12-07T01:12:00,kyn,97.50
2021-12-07T01:14:00,kyn,82.50
2021-12-07T01:15:00,kyn,45.00
2021-12-07T01:17:00,kyn,97.50
2021-12-07T01:19:00,kyn,82.50
2021-12-07T01:20:00,kyn,52.50
2021-12-07T01:22:00,kyn,97.50
2021-12-07T01:24:00,kyn,90.00
2021-12-07T01:25:00,kyn,52.50
2021-12-07T01:27:00,kyn,82.50
2021-12-07T01:28:00,kyn,45.00
2021-12-07T01:30:00,kyn,112.50
2021-12-07T01:32:00,kyn,82.50
2021-12-07T01:33:00,kyn,45.00
2021-12-07T01:35:00,kyn,97.50
2021-12-07T01:36:00,kyn,60.00
2021-12-07T01:37:00,kyn,52.50
2021-12-07T01:39:00,kyn,90.00
2021-12-07T01:41:00,kyn,112.50
2021-12-07T01:43:00,kyn,105.00
2021-12-07T01:44:00,kyn,52.50
2021-12-07T01:46:00,kyn,90.00
2021-12-07T01:48:00,kyn,97.50
2021-12-07T01:50:00,kyn,82.50
2021-12-07T01:52:00,kyn,97.50
2021-12-07T01:54:00,kyn,97.50
2021-12-07T01:56:00,kyn,97.50
2021-12-07T01:58:00,kyn,97.50
2021-12-07T01:59:00,kyn,45.00
2021-12-07T02:01:00,kyn,97.50
2021-12-07T02:03:00,kyn,82.50
2021-12-07T02:04:00,kyn,45.00
2021-12-07T02:06:00,kyn,97.50
2021-12-07T02:08:00,kyn,97.50
2021-12-07T02:10:00,kyn,97.50
2021-12-07T02:12:00,kyn,97.50
2021-12-07T02:14:00,kyn,105.00
2021-12-07T02:16:00,kyn,97.50
2021-12-07T02:17:00,kyn,45.00
2021-12-07T02:19:00,kyn,97.50
2021-12-07T02:20:00,kyn,45.00
2021-12-07T02:21:00,kyn,52.50
2021-12-07T02:23:00,kyn,97.50
2021-12-07T02:25:00,kyn,90.00
2021-12-07T02:26:00,kyn,52.50
2021-12-07T02:28:00,kyn,97.50
2021-12-07T02:30:00,kyn,82.50
2021-12-07T02:32:00,kyn,97.50
2021-12-07T02:33:00,kyn,45.00
2021-12-07T02:34:00,kyn,45.00
2021-12-07T02:36:00,kyn,90.00
2021-12-07T02:38:00,kyn,90.00
2021-12-07T02:39:00,kyn,52.50
2021-12-07T02:41:00,kyn,82.50
2021-12-07T02:43:00,kyn,97.50
2021-12-07T02:44:00,kyn,45.00
2021-12-07T02:46:00,kyn,97.50
2021-12-07T02:48:00,kyn,97.50
2021-12-07T02:50:00,kyn,97.50
2021-12-07T02:51:00,kyn,45.00
2021-12-07T02:53:00,kyn,97.50
2021-12-07T02:55:00,kyn,97.50
2021-12-07T02:56:00,kyn,60.00
2021-12-07T02:58:00,kyn,120.00
2021-12-07T03:00:00,kyn,90.00
2021-12-07T03:02:00,kyn,97.50
2021-12-07T03:04:00,kyn,112.50
2021-12-07T03:06:00,kyn,165.00
2021-12-07T03:07:00,kyn,97.50
2021-12-07T03:09:00,kyn,225.00
2021-12-07T03:11:00,kyn,232.50
2021-12-07T03:12:00,kyn,120.00
2021-12-07T03:14:00,kyn,225.00
2021-12-07T03:15:00,kyn,120.00
2021-12-07T03:17:00,kyn,225.00
2021-12-07T03:19:00,kyn,232.50
2021-12-07T03:21:00,kyn,240.00
2021-12-07T03:23:00,kyn,225.00
2021-12-07T03:25:00,kyn,240.00
2021-12-07T03:27:00,kyn,232.50
2021-12-07T03:29:00,kyn,225.00
2021-12-07T03:31:00,kyn,240.00
2021-12-07T03:33:00,kyn,225.00
2021-12-07T03:35:00,kyn,240.00
2021-12-07T03:37:00,kyn,232.50
2021-12-07T03:39:00,kyn,240.00
2021-12-07T03:40:00,kyn,120.00
2021-12-07T03:41:00,kyn,120.00
2021-12-07T03:42:00,kyn,225.00
2021-12-07T03:44:00,kyn,232.50
2021-12-07T03:46:00,kyn,225.00
2021-12-07T03:48:00,kyn,225.00
2021-12-07T03:50:00,kyn,232.50
2021-12-07T03:52:00,kyn,225.00
2021-12-07T03:54:00,kyn,240.00
2021-12-07T03:55:00,kyn,120.00
2021-12-07T03:57:00,kyn,232.50
2021-12-07T03:58:00,kyn,105.00
2021-12-07T04:00:00,kyn,225.00
2021-12-07T04:02:00,kyn,240.00
2021-12-07T04:04:00,kyn,232.50
2021-12-07T04:05:00,kyn,120.00
2021-12-07T04:07:00,kyn,225.00
2021-12-07T04:09:00,kyn,240.00
2021-12-07T04:11:00,kyn,240.00
2021-12-07T04:12:00,kyn,120.00
2021-12-07T04:14:00,kyn,240.00
2021-12-07T04:15:00,kyn,120.00
2021-12-07T04:16:00,kyn,120.00
2021-12-07T04:18:00,kyn,240.00
2021-12-07T04:19:00,kyn,120.00
2021-12-07T04:20:00,kyn,120.00
2021-12-07T04:22:00,kyn,232.50
2021-12-07T04:23:00,kyn,120.00
2021-12-07T04:25:00,kyn,240.00
2021-12-07T04:26:00,kyn,105.00
2021-12-07T04:28:00,kyn,240.00
2021-12-07T04:30:00,kyn,240.00
2021-12-07T04:32:00,kyn,240.00
2021-12-07T04:34:00,kyn,225.00
2021-12-07T04:36:00,kyn,240.00
2021-12-07T04:38:00,kyn,240.00
2021-12-07T04:40:00,kyn,232.50
2021-12-07T04:42:00,kyn,225.00
2021-12-07T04:43:00,kyn,120.00
2021-12-07T04:44:00,kyn,120.00
2021-12-07T04:46:00,kyn,240.00
2021-12-07T04:48:00,kyn,240.00
2021-12-07T04:49:00,kyn,120.00
2021-12-07T04:51:00,kyn,240.00
2021-12-07T04:53:00,kyn,240.00
2021-12-07T04:55:00,kyn,240.00
2021-12-07T04:56:00,kyn,120.00
2021-12-07T04:58:00,kyn,255.00
2021-12-07T05:00:00,kyn,240.00
2021-12-07T05:01:00,kyn,127.50
2021-12-07T05:03:00,kyn,240.00
2021-12-07T05:05:00,kyn,240.00
2021-12-07T05:07:00,kyn,240.00
2021-12-07T05:09:00,kyn,270.00
2021-12-07T05:10:00,kyn,127.50
2021-12-07T05:12:00,kyn,255.00
2021-12-07T05:14:00,kyn,240.00
2021-12-07T05:16:00,kyn,240.00
2021-12-07T05:17:00,kyn,120.00
2021-12-07T05:19:00,kyn,240.00
2021-12-07T05:21:00,kyn,240.00
2021-12-07T05:23:00,kyn,240.00
2021-12-07T05:24:00,kyn,120.00
2021-12-07T05:26:00,kyn,247.50
2021-12-07T05:28:00,kyn,240.00
2021-12-07T05:30:00,kyn,240.00
2021-12-07T05:32:00,kyn,255.00
2021-12-07T05:34:00,kyn,255.00
2021-12-07T05:36:00,kyn,247.50
2021-12-07T05:37:00,kyn,120.00
2021-12-07T05:38:00,kyn,135.00
2021-12-07T05:40:00,kyn,247.50
2021-12-07T05:41:00,kyn,120.00
2021-12-07T05:42:00,kyn,135.00
2021-12-07T05:44:00,kyn,240.00
2021-12-07T05:46:00,kyn,255.00
2021-12-07T05:47:00,kyn,120.00
2021-12-07T05:48:00,kyn,127.50
2021-12-07T05:50:00,kyn,240.00
2021-12-07T05:51:00,kyn,120.00
2021-12-07T05:53:00,kyn,217.50
2021-12-07T05:55:00,kyn,202.50
2021-12-07T05:57:00,kyn,202.50
2021-12-07T05:59:00,kyn,210.00
2021-12-07T06:01:00,kyn,187.50
2021-12-07T06:02:00,kyn,112.50
2021-12-07T06:04:00,kyn,187.50
2021-12-07T06:06:00,kyn,202.50
2021-12-07T06:07:00,kyn,112.50
2021-12-07T06:09:00,kyn,217.50
2021-12-07T06:10:00,kyn,90.00
2021-12-07T06:11:00,kyn,112.50
2021-12-07T06:13:00,kyn,202.50
2021-12-07T06:14:00,kyn,105.00
2021-12-07T06:16:00,kyn,210.00
2021-12-07T06:17:00,kyn,105.00
2021-12-07T06:19:00,kyn,217.50
2021-12-07T06:20:00,kyn,97.50
2021-12-07T06:22:00,kyn,210.00
2021-12-07T06:24:00,kyn,217.50
2021-12-07T06:25:00,kyn,112.50
2021-12-07T06:27:00,kyn,210.00
2021-12-07T06:29:00,kyn,210.00
2021-12-07T06:31:00,kyn,202.50
2021-12-07T06:33:00,kyn,217.50
2021-12-07T06:35:00,kyn,202.50
2021-12-07T06:37:00,kyn,202.50
2021-12-07T06:38:00,kyn,105.00
2021-12-07T06:40:00,kyn,217.50
2021-12-07T06:41:00,kyn,112.50
2021-12-07T06:42:00,kyn,90.00
2021-12-07T06:44:00,kyn,210.00
2021-12-07T06:46:00,kyn,202.50
2021-12-07T06:48:00,kyn,217.50
2021-12-07T06:50:00,kyn,202.50
2021-12-07T06:51:00,kyn,97.50
2021-12-07T06:53:00,kyn,210.00
2021-12-07T06:55:00,kyn,210.00
2021-12-07T06:56:00,kyn,105.00
2021-12-07T06:58:00,kyn,217.50
2021-12-07T07:00:00,kyn,202.50
2021-12-07T07:01:00,kyn,105.00
2021-12-07T07:03:00,kyn,210.00
2021-12-07T07:05:00,kyn,210.00
2021-12-07T07:07:00,kyn,210.00
2021-12-07T07:08:00,kyn,105.00
2021-12-07T07:10:00,kyn,217.50
2021-12-07T07:11:00,kyn,105.00
2021-12-07T07:13:00,kyn,217.50
2021-12-07T07:15:00,kyn,202.50
2021-12-07T07:17:00,kyn,217.50
2021-12-07T07:19:00,kyn,202.50
2021-12-07T07:21:00,kyn,232.50
2021-12-07T07:23:00,kyn,225.00
2021-12-07T07:25:00,kyn,217.50
2021-12-07T07:26:00,kyn,105.00
2021-12-07T07:28:00,kyn,240.00
2021-12-07T07:30:00,kyn,232.50
2021-12-07T07:32:00,kyn,240.00
2021-12-07T07:34:00,kyn,225.00
2021-12-07T07:35:00,kyn,120.00
2021-12-07T07:36:00,kyn,105.00
2021-12-07T07:38:00,kyn,240.00
2021-12-07T07:39:00,kyn,120.00
2021-12-07T07:41:00,kyn,232.50
2021-12-07T07:43:00,kyn,240.00
2021-12-07T07:45:00,kyn,240.00
2021-12-07T07:47:00,kyn,240.00
2021-12-07T07:49:00,kyn,225.00
2021-12-07T07:51:00,kyn,255.00
2021-12-07T07:52:00,kyn,127.50
2021-12-07T07:54:00,kyn,270.00
2021-12-07T07:56:00,kyn,270.00
2021-12-07T07:58:00,kyn,270.00
2021-12-07T08:00:00,kyn,270.00
2021-12-07T08:01:00,kyn,150.00
2021-12-07T08:03:00,kyn,262.50
2021-12-07T08:05:00,kyn,285.00
2021-12-07T08:06:00,kyn,142.50
2021-12-07T08:08:00,kyn,277.50
2021-12-07T08:10:00,kyn,277.50
2021-12-07T08:12:00,kyn,277.50
2021-12-07T08:14:00,kyn,277.50
2021-12-07T08:15:00,kyn,127.50
2021-12-07T08:17:00,kyn,262.50
2021-12-07T08:18:00,kyn,150.00
2021-12-07T08:20:00,kyn,270.00
2021-12-07T08:22:00,kyn,277.50
2021-12-07T08:23:00,kyn,135.00
2021-12-07T08:25:00,kyn,277.50
2021-12-07T08:26:00,kyn,277.50
2021-12-07T08:27:00,kyn,270.00
2021-12-07T08:29:00,kyn,277.50
2021-12-07T08:31:00,kyn,277.50
2021-12-07T08:33:00,kyn,277.50
2021-12-07T08:35:00,kyn,277.50
2021-12-07T08:37:00,kyn,270.00
2021-12-07T08:39:00,kyn,277.50
2021-12-07T08:41:00,kyn,262.50
2021-12-07T08:43:00,kyn,277.50
2021-12-07T08:45:00,kyn,262.50
2021-12-07T08:47:00,kyn,277.50
2021-12-07T08:49:00,kyn,262.50
2021-12-07T08:50:00,kyn,135.00
2021-12-07T08:52:00,kyn,262.50
2021-12-07T08:54:00,kyn,277.50
2021-12-07T08:55:00,kyn,135.00
2021-12-07T08:57:00,kyn,262.50
2021-12-07T08:58:00,kyn,127.50
2021-12-07T08:59:00,kyn,135.00
2021-12-07T09:01:00,kyn,262.50
2021-12-07T09:03:00,kyn,262.50
2021-12-07T09:04:00,kyn,135.00
2021-12-07T09:05:00,kyn,135.00
2021-12-07T09:07:00,kyn,262.50
2021-12-07T09:08:00,kyn,127.50
2021-12-07T09:10:00,kyn,270.00
2021-12-07T09:12:00,kyn,262.50
2021-12-07T09:14:00,kyn,277.50
2021-12-07T09:16:00,kyn,262.50
2021-12-07T09:18:00,kyn,262.50
2021-12-07T09:20:00,kyn,277.50
2021-12-07T09:21:00,kyn,127.50
2021-12-07T09:23:00,kyn,277.50
2021-12-07T09:24:00,kyn,135.00
2021-12-07T09:26:00,kyn,277.50
2021-12-07T09:28:00,kyn,262.50
2021-12-07T09:30:00,kyn,262.50
2021-12-07T09:31:00,kyn,120.00
2021-12-07T09:33:00,kyn,262.50
2021-12-07T09:34:00,kyn,135.00
2021-12-07T09:35:00,kyn,120.00
2021-12-07T09:37:00,kyn,262.50
2021-12-07T09:39:00,kyn,262.50
2021-12-07T09:41:00,kyn,277.50
2021-12-07T09:43:00,kyn,262.50
2021-12-07T09:44:00,kyn,135.00
2021-12-07T09:46:00,kyn,247.50
2021-12-07T09:48:00,kyn,255.00
2021-12-07T09:49:00,kyn,120.00
2021-12-07T09:50:00,kyn,135.00
2021-12-07T09:52:00,kyn,247.50
2021-12-07T09:53:00,kyn,135.00
2021-12-07T09:55:00,kyn,262.50
2021-12-07T09:57:00,kyn,262.50
2021-12-07T09:58:00,kyn,135.00
2021-12-07T09:59:00,kyn,120.00
2021-12-07T10:01:00,kyn,262.50
2021-12-07T10:03:00,kyn,255.00
2021-12-07T10:05:00,kyn,247.50
2021-12-07T10:07:00,kyn,262.50
2021-12-07T10:09:00,kyn,270.00
2021-12-07T10:11:00,kyn,247.50
2021-12-07T10:13:00,kyn,262.50
2021-12-07T10:15:00,kyn,255.00
2021-12-07T10:16:00,kyn,135.00
2021-12-07T10:17:00,kyn,127.50
2021-12-07T10:18:00,kyn,120.00
2021-12-07T10:20:00,kyn,262.50
2021-12-07T10:22:00,kyn,255.00
2021-12-07T10:24:00,kyn,255.00
2021-12-07T10:26:00,kyn,262.50
2021-12-07T10:28:00,kyn,247.50
2021-12-07T10:29:00,kyn,135.00
2021-12-07T10:31:00,kyn,277.50
2021-12-07T10:32:00,kyn,127.50
2021-12-07T10:34:00,kyn,255.00
2021-12-07T10:35:00,kyn,135.00
2021-12-07T10:37:00,kyn,247.50
2021-12-07T10:39:00,kyn,262.50
2021-12-07T10:41:00,kyn,270.00
2021-12-07T10:42:00,kyn,127.50
2021-12-07T10:44:00,kyn,255.00
2021-12-07T10:46:00,kyn,262.50
2021-12-07T10:48:00,kyn,255.00
2021-12-07T10:49:00,kyn,127.50
2021-12-07T10:51:00,kyn,255.00
2021-12-07T10:53:00,kyn,247.50
2021-12-07T10:55:00,kyn,255.00
2021-12-07T10:57:00,kyn,262.50
2021-12-07T10:58:00,kyn,120.00
2021-12-07T11:00:00,kyn,255.00
2021-12-07T11:02:00,kyn,247.50
2021-12-07T11:04:00,kyn,270.00
2021-12-07T11:05:00,kyn,120.00
2021-12-07T11:06:00,kyn,120.00
2021-12-07T11:07:00,kyn,127.50
2021-12-07T11:09:00,kyn,255.00
2021-12-07T11:10:00,kyn,120.00
2021-12-07T11:12:00,kyn,247.50
2021-12-07T11:14:00,kyn,255.00
2021-12-07T11:15:00,kyn,120.00
2021-12-07T11:17:00,kyn,255.00
2021-12-07T11:19:00,kyn,262.50
2021-12-07T11:21:00,kyn,247.50
2021-12-07T11:23:00,kyn,255.00
2021-12-07T11:25:00,kyn,240.00
2021-12-07T11:27:00,kyn,255.00
2021-12-07T11:28:00,kyn,127.50
2021-12-07T11:30:00,kyn,255.00
2021-12-07T11:31:00,kyn,127.50
2021-12-07T11:33:00,kyn,255.00
2021-12-07T11:35:00,kyn,262.50
2021-12-07T11:37:00,kyn,262.50
2021-12-07T11:39:00,kyn,255.00
2021-12-07T11:41:00,kyn,255.00
2021-12-07T11:42:00,kyn,127.50
2021-12-07T11:44:00,kyn,255.00
2021-12-07T11:45:00,kyn,120.00
2021-12-07T11:46:00,kyn,127.50
2021-12-07T11:48:00,kyn,255.00
2021-12-07T11:50:00,kyn,262.50
2021-12-07T11:52:00,kyn,240.00
2021-12-07T11:54:00,kyn,255.00
2021-12-07T11:56:00,kyn,247.50
2021-12-07T11:58:00,kyn,240.00
2021-12-07T12:00:00,kyn,255.00
2021-12-07T12:01:00,kyn,120.00
2021-12-07T12:03:00,kyn,240.00
2021-12-07T12:04:00,kyn,120.00
2021-12-07T12:06:00,kyn,255.00
2021-12-07T12:08:00,kyn,240.00
2021-12-07T12:10:00,kyn,247.50
2021-12-07T12:11:00,kyn,120.00
2021-12-07T12:13:00,kyn,255.00
2021-12-07T12:15:00,kyn,240.00
2021-12-07T12:17:00,kyn,247.50
2021-12-07T12:18:00,kyn,120.00
2021-12-07T12:20:00,kyn,255.00
2021-12-07T12:22:00,kyn,255.00
2021-12-07T12:24:00,kyn,247.50
2021-12-07T12:26:00,kyn,255.00
2021-12-07T12:27:00,kyn,120.00
2021-12-07T12:29:00,kyn,247.50
2021-12-07T12:31:00,kyn,240.00
2021-12-07T12:33:00,kyn,255.00
2021-12-07T12:34:00,kyn,120.00
2021-12-07T12:36:00,kyn,277.50
2021-12-07T12:38:00,kyn,240.00
2021-12-07T12:40:00,kyn,247.50
2021-12-07T12:42:00,kyn,240.00
2021-12-07T12:44:00,kyn,255.00
2021-12-07T12:46:00,kyn,240.00
2021-12-07T12:48:00,kyn,255.00
2021-12-07T12:50:00,kyn,240.00
2021-12-07T12:52:00,kyn,240.00
2021-12-07T12:54:00,kyn,240.00
2021-12-07T12:56:00,kyn,247.50
2021-12-07T12:58:00,kyn,240.00
2021-12-07T12:59:00,kyn,135.00
2021-12-07T13:01:00,kyn,240.00
2021-12-07T13:03:00,kyn,247.50
2021-12-07T13:05:00,kyn,255.00
2021-12-07T13:06:00,kyn,120.00
2021-12-07T13:08:00,kyn,255.00
2021-12-07T13:10:00,kyn,240.00
2021-12-07T13:12:00,kyn,247.50
2021-12-07T13:13:00,kyn,120.00
2021-12-07T13:15:00,kyn,240.00
2021-12-07T13:17:00,kyn,255.00
2021-12-07T13:18:00,kyn,120.00
2021-12-07T13:20:00,kyn,247.50
2021-12-07T13:22:00,kyn,240.00
2021-12-07T13:23:00,kyn,120.00
2021-12-07T13:25:00,kyn,240.00
2021-12-07T13:27:00,kyn,255.00
2021-12-07T13:28:00,kyn,120.00
2021-12-07T13:29:00,kyn,120.00
2021-12-07T13:30:00,kyn,120.00
2021-12-07T13:32:00,kyn,255.00
2021-12-07T13:33:00,kyn,120.00
2021-12-07T13:35:00,kyn,240.00
2021-12-07T13:37:00,kyn,247.50
2021-12-07T13:38:00,kyn,120.00
2021-12-07T13:40:00,kyn,240.00
2021-12-07T13:41:00,kyn,135.00
2021-12-07T13:43:00,kyn,240.00
2021-12-07T13:45:00,kyn,247.50
2021-12-07T13:47:00,kyn,255.00
2021-12-07T13:49:00,kyn,255.00
2021-12-07T13:51:00,kyn,247.50
2021-12-07T13:52:00,kyn,120.00
2021-12-07T13:54:00,kyn,255.00
2021-12-07T13:56:00,kyn,240.00
2021-12-07T13:57:00,kyn,127.50
2021-12-07T13:59:00,kyn,240.00
2021-12-07T14:01:00,kyn,255.00
2021-12-07T14:03:00,kyn,255.00
2021-12-07T14:04:00,kyn,120.00
2021-12-07T14:06:00,kyn,240.00
2021-12-07T14:08:00,kyn,247.50
2021-12-07T14:10:00,kyn,240.00
2021-12-07T14:11:00,kyn,120.00
2021-12-07T14:12:00,kyn,120.00
2021-12-07T14:13:00,kyn,135.00
2021-12-07T14:15:00,kyn,240.00
2021-12-07T14:16:00,kyn,127.50
2021-12-07T14:18:00,kyn,240.00
2021-12-07T14:20:00,kyn,255.00
2021-12-07T14:22:00,kyn,255.00
2021-12-07T14:23:00,kyn,120.00
2021-12-07T14:25:00,kyn,247.50
2021-12-07T14:26:00,kyn,135.00
2021-12-07T14:28:00,kyn,247.50
2021-12-07T14:30:00,kyn,255.00
2021-12-07T14:32:00,kyn,255.00
2021-12-07T14:33:00,kyn,127.50
2021-12-07T14:35:00,kyn,240.00
2021-12-07T14:37:00,kyn,240.00
2021-12-07T14:39:00,kyn,232.50
2021-12-07T14:40:00,kyn,120.00
2021-12-07T14:42:00,kyn,247.50
2021-12-07T14:43:00,kyn,112.50
2021-12-07T14:45:00,kyn,225.00
2021-12-07T14:47:00,kyn,225.00
2021-12-07T14:49:00,kyn,217.50
2021-12-07T14:50:00,kyn,112.50
2021-12-07T14:51:00,kyn,120.00
2021-12-07T14:53:00,kyn,210.00
2021-12-07T14:54:00,kyn,112.50
2021-12-07T14:55:00,kyn,105.00
2021-12-07T14:57:00,kyn,217.50
2021-12-07T14:58:00,kyn,120.00
2021-12-07T15:00:00,kyn,217.50
2021-12-07T15:01:00,kyn,105.00
2021-12-07T15:02:00,kyn,112.50
2021-12-07T15:04:00,kyn,210.00
2021-12-07T15:06:00,kyn,217.50
2021-12-07T15:07:00,kyn,120.00
2021-12-07T15:08:00,kyn,112.50
2021-12-07T15:10:00,kyn,210.00
2021-12-07T15:12:00,kyn,217.50
2021-12-07T15:14:00,kyn,217.50
2021-12-07T15:15:00,kyn,120.00
2021-12-07T15:17:00,kyn,217.50
2021-12-07T15:18:00,kyn,120.00
2021-12-07T15:20:00,kyn,217.50
2021-12-07T15:22:00,kyn,210.00
2021-12-07T15:24:00,kyn,232.50
2021-12-07T15:26:00,kyn,217.50
2021-12-07T15:27:00,kyn,105.00
2021-12-07T15:28:00,kyn,120.00
2021-12-07T15:30:00,kyn,225.00
2021-12-07T15:31:00,kyn,112.50
2021-12-07T15:33:00,kyn,225.00
2021-12-07T15:34:00,kyn,120.00
2021-12-07T15:35:00,kyn,112.50
2021-12-07T15:37:00,kyn,225.00
2021-12-07T15:38:00,kyn,105.00
2021-12-07T15:40:00,kyn,217.50
2021-12-07T15:41:00,kyn,120.00
2021-12-07T15:42:00,kyn,112.50
2021-12-07T15:43:00,kyn,120.00
2021-12-07T15:44:00,kyn,120.00
2021-12-07T15:46:00,kyn,225.00
2021-12-07T15:48:00,kyn,217.50
2021-12-07T15:50:00,kyn,225.00
2021-12-07T15:51:00,kyn,112.50
2021-12-07T15:53:00,kyn,210.00
2021-12-07T15:55:00,kyn,232.50
2021-12-07T15:57:00,kyn,217.50
2021-12-07T15:59:00,kyn,210.00
2021-12-07T16:01:00,kyn,232.50
2021-12-07T16:02:00,kyn,120.00
2021-12-07T16:04:00,kyn,225.00
2021-12-07T16:05:00,kyn,112.50
2021-12-07T16:06:00,kyn,120.00
2021-12-07T16:08:00,kyn,210.00
2021-12-07T16:10:00,kyn,232.50
2021-12-07T16:11:00,kyn,105.00
2021-12-07T16:12:00,kyn,112.50
2021-12-07T16:14:00,kyn,225.00
2021-12-07T16:16:00,kyn,225.00
2021-12-07T16:17:00,kyn,112.50
2021-12-07T16:19:00,kyn,217.50
2021-12-07T16:21:00,kyn,225.00
2021-12-07T16:22:00,kyn,105.00
2021-12-07T16:24:00,kyn,232.50
2021-12-07T16:25:00,kyn,105.00
2021-12-07T16:27:00,kyn,217.50
2021-12-07T16:28:00,kyn,105.00
2021-12-07T16:30:00,kyn,217.50
2021-12-07T16:32:00,kyn,232.50
2021-12-07T16:34:00,kyn,210.00
2021-12-07T16:36:00,kyn,255.00
2021-12-07T16:38:00,kyn,240.00
2021-12-07T16:39:00,kyn,105.00
2021-12-07T16:41:00,kyn,240.00
2021-12-07T16:43:00,kyn,232.50
2021-12-07T16:45:00,kyn,225.00
2021-12-07T16:47:00,kyn,232.50
2021-12-07T16:48:00,kyn,120.00
2021-12-07T16:49:00,kyn,105.00
2021-12-07T16:51:00,kyn,225.00
2021-12-07T16:52:00,kyn,112.50
2021-12-07T16:54:00,kyn,225.00
2021-12-07T16:56:00,kyn,232.50
2021-12-07T16:58:00,kyn,210.00
2021-12-07T16:59:00,kyn,120.00
2021-12-07T17:01:00,kyn,217.50
2021-12-07T17:03:00,kyn,217.50
2021-12-07T17:05:00,kyn,225.00
2021-12-07T17:07:00,kyn,217.50
2021-12-07T17:08:00,kyn,112.50
2021-12-07T17:10:00,kyn,240.00
2021-12-07T17:12:00,kyn,210.00
2021-12-07T17:13:00,kyn,112.50
2021-12-07T17:15:00,kyn,225.00
2021-12-07T17:16:00,kyn,112.50
2021-12-07T17:18:00,kyn,225.00
2021-12-07T17:20:00,kyn,240.00
2021-12-07T17:22:00,kyn,225.00
2021-12-07T17:23:00,kyn,112.50
2021-12-07T17:25:00,kyn,240.00
2021-12-07T17:26:00,kyn,105.00
2021-12-07T17:28:00,kyn,232.50
2021-12-07T17:29:00,kyn,120.00
2021-12-07T17:30:00,kyn,105.00
2021-12-07T17:32:00,kyn,225.00
2021-12-07T17:34:00,kyn,232.50
2021-12-07T17:36:00,kyn,240.00
2021-12-07T17:37:00,kyn,105.00
2021-12-07T17:38:00,kyn,120.00
2021-12-07T17:40:00,kyn,232.50
2021-12-07T17:42:00,kyn,240.00
2021-12-07T17:43:00,kyn,120.00
2021-12-07T17:45:00,kyn,225.00
2021-12-07T17:47:00,kyn,217.50
2021-12-07T17:48:00,kyn,120.00
2021-12-07T17:50:00,kyn,217.50
2021-12-07T17:52:00,kyn,225.00
2021-12-07T17:54:00,kyn,225.00
2021-12-07T17:56:00,kyn,217.50
2021-12-07T17:58:00,kyn,232.50
2021-12-07T18:00:00,kyn,210.00
2021-12-07T18:01:00,kyn,120.00
2021-12-07T18:03:00,kyn,217.50
2021-12-07T18:05:00,kyn,232.50
2021-12-07T18:06:00,kyn,105.00
2021-12-07T18:08:00,kyn,225.00
2021-12-07T18:10:00,kyn,232.50
2021-12-07T18:11:00,kyn,105.00
2021-12-07T18:13:00,kyn,232.50
2021-12-07T18:15:00,kyn,225.00
2021-12-07T18:17:00,kyn,225.00
2021-12-07T18:19:00,kyn,232.50
2021-12-07T18:20:00,kyn,120.00
2021-12-07T18:21:00,kyn,105.00
2021-12-07T18:23:00,kyn,232.50
2021-12-07T18:25:00,kyn,225.00
2021-12-07T18:27:00,kyn,225.00
2021-12-07T18:29:00,kyn,232.50
2021-12-07T18:30:00,kyn,120.00
2021-12-07T18:32:00,kyn,225.00
2021-12-07T18:33:00,kyn,120.00
2021-12-07T18:34:00,kyn,120.00
2021-12-07T18:36:00,kyn,240.00
2021-12-07T18:38:00,kyn,232.50
2021-12-07T18:40:00,kyn,225.00
