#datetime,building,power
2022-10-22T00:01:00,nat,308.13
2022-10-22T00:02:00,nat,79.85
2022-10-22T00:04:00,nat,289.67
2022-10-22T00:06:00,nat,306.12
2022-10-22T00:08:00,nat,322.71
2022-10-22T00:10:00,nat,327.22
2022-10-22T00:11:00,nat,173.38
2022-10-22T00:13:00,nat,545.34
2022-10-22T00:15:00,nat,444.87
2022-10-22T00:17:00,nat,250.16
2022-10-22T00:18:00,nat,242.69
2022-10-22T00:19:00,nat,9.79
2022-10-22T00:20:00,nat,141.51
2022-10-22T00:22:00,nat,298.27
2022-10-22T00:24:00,nat,357.53
2022-10-22T00:25:00,nat,91.51
2022-10-22T00:27:00,nat,371.41
2022-10-22T00:28:00,nat,155.31
2022-10-22T00:30:00,nat,329.82
2022-10-22T00:32:00,nat,258.32
2022-10-22T00:33:00,nat,162.51
2022-10-22T00:34:00,nat,54.70
2022-10-22T00:36:00,nat,242.93
2022-10-22T00:38:00,nat,300.64
2022-10-22T00:39:00,nat,67.62
2022-10-22T00:41:00,nat,308.74
2022-10-22T00:42:00,nat,190.38
2022-10-22T00:44:00,nat,339.96
2022-10-22T00:45:00,nat,155.34
2022-10-22T00:47:00,nat,343.87
2022-10-22T00:48:00,nat,164.11
2022-10-22T00:50:00,nat,347.38
2022-10-22T00:51:00,nat,135.11
2022-10-22T00:52:00,nat,156.99
2022-10-22T00:53:00,nat,205.04
2022-10-22T00:55:00,nat,313.31
2022-10-22T00:57:00,nat,275.53
2022-10-22T00:59:00,nat,262.99
2022-10-22T01:00:00,nat,94.95
2022-10-22T01:02:00,nat,256.50
2022-10-22T01:04:00,nat,304.79
2022-10-22T01:06:00,nat,295.72
2022-10-22T01:08:00,nat,282.49
2022-10-22T01:09:00,nat,149.66
2022-10-22T01:11:00,nat,433.15
2022-10-22T01:13:00,nat,353.32
2022-10-22T01:14:00,nat,101.36
2022-10-22T01:16:00,nat,393.63
2022-10-22T01:17:00,nat,30.91
2022-10-22T01:18:00,nat,61.39
2022-10-22T01:19:00,nat,121.39
2022-10-22T01:21:00,nat,375.61
2022-10-22T01:22:00,nat,160.77
2022-10-22T01:24:00,nat,362.42
2022-10-22T01:26:00,nat,293.16
2022-10-22T01:28:00,nat,273.06
2022-10-22T01:30:00,nat,247.78
2022-10-22T01:32:00,nat,273.78
2022-10-22T01:34:00,nat,320.86
2022-10-22T01:35:00,nat,128.68
2022-10-22T01:37:00,nat,296.85
2022-10-22T01:39:00,nat,354.53
2022-10-22T01:41:00,nat,337.85
2022-10-22T01:43:00,nat,342.03
2022-10-22T01:45:00,nat,340.70
2022-10-22T01:46:00,nat,81.10
2022-10-22T01:48:00,nat,335.14
2022-10-22T01:50:00,nat,266.17
2022-10-22T01:51:00,nat,219.49
2022-10-22T01:53:00,nat,540.72
2022-10-22T01:55:00,nat,392.84
2022-10-22T01:57:00,nat,372.83
2022-10-22T01:59:00,nat,318.76
2022-10-22T02:00:00,nat,80.61
2022-10-22T02:02:00,nat,347.91
2022-10-22T02:04:00,nat,226.76
2022-10-22T02:06:00,nat,255.97
2022-10-22T02:07:00,nat,106.85
2022-10-22T02:08:00,nat,129.26
2022-10-22T02:10:00,nat,390.13
2022-10-22T02:12:00,nat,270.65
2022-10-22T02:14:00,nat,309.24
2022-10-22T02:16:00,nat,276.79
2022-10-22T02:18:00,nat,348.24
2022-10-22T02:19:00,nat,34.98
2022-10-22T02:21:00,nat,345.22
2022-10-22T02:23:00,nat,212.21
2022-10-22T02:25:00,nat,315.57
2022-10-22T02:27:00,nat,251.44
2022-10-22T02:29:00,nat,425.40
2022-10-22T02:31:00,nat,392.74
2022-10-22T02:33:00,nat,394.97
2022-10-22T02:35:00,nat,272.91
2022-10-22T02:36:00,nat,284.62
2022-10-22T02:38:00,nat,607.64
2022-10-22T02:41:00,nat,258.21
2022-10-22T02:43:00,nat,419.04
2022-10-22T02:45:00,nat,352.64
2022-10-22T02:47:00,nat,311.44
2022-10-22T02:49:00,nat,302.18
2022-10-22T02:51:00,nat,304.49
2022-10-22T02:53:00,nat,360.15
2022-10-22T02:55:00,nat,600.60
2022-10-22T02:58:00,nat,334.61
2022-10-22T02:59:00,nat,135.19
2022-10-22T03:01:00,nat,301.60
2022-10-22T03:02:00,nat,169.88
2022-10-22T03:04:00,nat,276.85
2022-10-22T03:05:00,nat,134.80
2022-10-22T03:07:00,nat,349.53
2022-10-22T03:09:00,nat,322.04
2022-10-22T03:11:00,nat,330.26
2022-10-22T03:13:00,nat,316.25
2022-10-22T03:14:00,nat,43.92
2022-10-22T03:16:00,nat,360.43
2022-10-22T03:18:00,nat,260.14
2022-10-22T03:20:00,nat,300.26
2022-10-22T03:21:00,nat,188.68
2022-10-22T03:23:00,nat,376.95
2022-10-22T03:24:00,nat,68.30
2022-10-22T03:25:00,nat,77.63
2022-10-22T03:27:00,nat,369.60
2022-10-22T03:29:00,nat,229.23
2022-10-22T03:31:00,nat,324.09
2022-10-22T03:32:00,nat,132.13
2022-10-22T03:34:00,nat,339.14
2022-10-22T03:36:00,nat,226.31
2022-10-22T03:38:00,nat,339.65
2022-10-22T03:40:00,nat,284.80
2022-10-22T03:42:00,nat,224.28
2022-10-22T03:44:00,nat,352.92
2022-10-22T03:46:00,nat,243.50
2022-10-22T03:48:00,nat,312.75
2022-10-22T03:50:00,nat,304.59
2022-10-22T03:51:00,nat,149.46
2022-10-22T03:53:00,nat,390.48
2022-10-22T03:55:00,nat,311.46
2022-10-22T03:57:00,nat,294.67
2022-10-22T03:58:00,nat,134.70
2022-10-22T04:00:00,nat,389.55
2022-10-22T04:01:00,nat,149.55
2022-10-22T04:03:00,nat,253.98
2022-10-22T04:05:00,nat,377.71
2022-10-22T04:06:00,nat,29.67
2022-10-22T04:08:00,nat,366.51
2022-10-22T04:09:00,nat,114.32
2022-10-22T04:11:00,nat,295.87
2022-10-22T04:12:00,nat,168.55
2022-10-22T04:13:00,nat,114.12
2022-10-22T04:14:00,nat,159.07
2022-10-22T04:16:00,nat,283.21
2022-10-22T04:18:00,nat,358.24
2022-10-22T04:20:00,nat,339.37
2022-10-22T04:22:00,nat,255.43
2022-10-22T04:23:00,nat,63.48
2022-10-22T04:25:00,nat,281.39
2022-10-22T04:26:00,nat,105.04
2022-10-22T04:28:00,nat,386.92
2022-10-22T04:30:00,nat,302.27
2022-10-22T04:31:00,nat,115.98
2022-10-22T04:33:00,nat,298.48
2022-10-22T04:35:00,nat,333.39
2022-10-22T04:37:00,nat,342.67
2022-10-22T04:38:00,nat,131.57
2022-10-22T04:40:00,nat,350.79
2022-10-22T04:42:00,nat,320.41
2022-10-22T04:43:00,nat,131.76
2022-10-22T04:44:00,nat,197.42
2022-10-22T04:46:00,nat,300.45
2022-10-22T04:47:00,nat,175.90
2022-10-22T04:49:00,nat,506.30
2022-10-22T04:51:00,nat,352.62
2022-10-22T04:52:00,nat,217.21
2022-10-22T04:54:00,nat,396.77
2022-10-22T04:55:00,nat,292.14
2022-10-22T04:57:00,nat,689.39
2022-10-22T04:58:00,nat,7.53
2022-10-22T04:59:00,nat,188.54
2022-10-22T05:01:00,nat,327.88
2022-10-22T05:03:00,nat,337.53
2022-10-22T05:04:00,nat,118.59
2022-10-22T05:06:00,nat,327.50
2022-10-22T05:08:00,nat,315.22
2022-10-22T05:09:00,nat,201.66
2022-10-22T05:10:00,nat,197.87
2022-10-22T05:12:00,nat,518.37
2022-10-22T05:14:00,nat,310.53
2022-10-22T05:16:00,nat,329.84
2022-10-22T05:18:00,nat,324.69
2022-10-22T05:19:00,nat,204.46
2022-10-22T05:20:00,nat,303.00
2022-10-22T05:21:00,nat,60.92
2022-10-22T05:22:00,nat,168.73
2022-10-22T05:24:00,nat,418.81
2022-10-22T05:26:00,nat,351.85
2022-10-22T05:27:00,nat,35.66
2022-10-22T05:29:00,nat,363.77
2022-10-22T05:31:00,nat,336.29
2022-10-22T05:32:00,nat,161.10
2022-10-22T05:33:00,nat,160.63
2022-10-22T05:35:00,nat,357.13
2022-10-22T05:37:00,nat,321.70
2022-10-22T05:38:00,nat,149.32
2022-10-22T05:39:00,nat,137.36
2022-10-22T05:41:00,nat,352.69
2022-10-22T05:42:00,nat,111.24
2022-10-22T05:44:00,nat,337.80
2022-10-22T05:45:00,nat,121.47
2022-10-22T05:46:00,nat,121.47
2022-10-22T05:48:00,nat,363.91
2022-10-22T05:50:00,nat,338.67
2022-10-22T05:52:00,nat,321.12
2022-10-22T05:53:00,nat,70.94
2022-10-22T05:55:00,nat,370.37
2022-10-22T05:57:00,nat,583.60
2022-10-22T05:59:00,nat,290.37
2022-10-22T06:00:00,nat,18.54
2022-10-22T06:02:00,nat,321.01
2022-10-22T06:04:00,nat,342.63
2022-10-22T06:06:00,nat,608.11
2022-10-22T06:07:00,nat,44.10
2022-10-22T06:09:00,nat,330.32
2022-10-22T06:11:00,nat,537.49
2022-10-22T06:13:00,nat,290.39
2022-10-22T06:14:00,nat,134.07
2022-10-22T06:16:00,nat,386.18
2022-10-22T06:17:00,nat,175.28
2022-10-22T06:19:00,nat,288.87
2022-10-22T06:20:00,nat,295.58
2022-10-22T06:22:00,nat,547.79
2022-10-22T06:24:00,nat,526.39
2022-10-22T06:26:00,nat,647.54
2022-10-22T06:27:00,nat,71.45
2022-10-22T06:29:00,nat,359.03
2022-10-22T06:31:00,nat,465.41
2022-10-22T06:32:00,nat,227.50
2022-10-22T06:34:00,nat,435.52
2022-10-22T06:36:00,nat,390.75
2022-10-22T06:38:00,nat,368.45
2022-10-22T06:40:00,nat,436.39
2022-10-22T06:42:00,nat,336.18
2022-10-22T06:44:00,nat,443.29
2022-10-22T06:45:00,nat,448.20
2022-10-22T06:48:00,nat,433.17
2022-10-22T06:49:00,nat,366.92
2022-10-22T06:51:00,nat,551.32
2022-10-22T06:53:00,nat,425.54
2022-10-22T06:54:00,nat,215.22
2022-10-22T06:55:00,nat,215.22
2022-10-22T06:57:00,nat,449.89
2022-10-22T06:59:00,nat,469.23
2022-10-22T07:01:00,nat,496.60
2022-10-22T07:02:00,nat,200.77
2022-10-22T07:04:00,nat,476.53
2022-10-22T07:06:00,nat,381.73
2022-10-22T07:08:00,nat,495.24
2022-10-22T07:10:00,nat,503.23
2022-10-22T07:12:00,nat,523.41
2022-10-22T07:14:00,nat,413.79
2022-10-22T07:15:00,nat,167.63
2022-10-22T07:17:00,nat,542.90
2022-10-22T07:19:00,nat,529.34
2022-10-22T07:21:00,nat,408.60
2022-10-22T07:22:00,nat,215.11
2022-10-22T07:24:00,nat,482.93
2022-10-22T07:26:00,nat,470.69
2022-10-22T07:27:00,nat,182.88
2022-10-22T07:29:00,nat,555.80
2022-10-22T07:30:00,nat,244.08
2022-10-22T07:32:00,nat,485.49
2022-10-22T07:33:00,nat,179.91
2022-10-22T07:35:00,nat,437.75
2022-10-22T07:37:00,nat,457.49
2022-10-22T07:39:00,nat,474.92
2022-10-22T07:40:00,nat,272.85
2022-10-22T07:41:00,nat,169.35
2022-10-22T07:43:00,nat,468.95
2022-10-22T07:45:00,nat,464.13
2022-10-22T07:46:00,nat,184.97
2022-10-22T07:48:00,nat,472.76
2022-10-22T07:50:00,nat,428.96
2022-10-22T07:52:00,nat,506.38
2022-10-22T07:54:00,nat,528.88
2022-10-22T07:55:00,nat,178.93
2022-10-22T07:56:00,nat,263.93
2022-10-22T07:57:00,nat,418.02
2022-10-22T07:59:00,nat,504.72
2022-10-22T08:00:00,nat,216.91
2022-10-22T08:02:00,nat,426.81
2022-10-22T08:04:00,nat,452.19
2022-10-22T08:05:00,nat,210.13
2022-10-22T08:06:00,nat,178.16
2022-10-22T08:08:00,nat,478.95
2022-10-22T08:09:00,nat,163.75
2022-10-22T08:11:00,nat,456.12
2022-10-22T08:13:00,nat,481.75
2022-10-22T08:15:00,nat,451.09
2022-10-22T08:17:00,nat,484.47
2022-10-22T08:18:00,nat,934.69
2022-10-22T08:19:00,nat,476.46
2022-10-22T08:20:00,nat,236.22
2022-10-22T08:22:00,nat,452.18
2022-10-22T08:24:00,nat,496.51
2022-10-22T08:26:00,nat,587.44
2022-10-22T08:27:00,nat,227.67
2022-10-22T08:29:00,nat,418.12
2022-10-22T08:30:00,nat,436.06
2022-10-22T08:33:00,nat,467.19
2022-10-22T08:35:00,nat,707.90
2022-10-22T08:36:00,nat,74.88
2022-10-22T08:38:00,nat,478.30
2022-10-22T08:40:00,nat,539.55
2022-10-22T08:42:00,nat,472.46
2022-10-22T08:43:00,nat,184.64
2022-10-22T08:45:00,nat,463.64
2022-10-22T08:47:00,nat,470.39
2022-10-22T08:49:00,nat,685.91
2022-10-22T08:51:00,nat,481.37
2022-10-22T08:52:00,nat,217.70
2022-10-22T08:53:00,nat,428.21
2022-10-22T08:56:00,nat,445.40
2022-10-22T08:58:00,nat,941.17
2022-10-22T09:00:00,nat,775.11
2022-10-22T09:01:00,nat,67.29
2022-10-22T09:03:00,nat,372.03
2022-10-22T09:04:00,nat,301.21
2022-10-22T09:06:00,nat,402.46
2022-10-22T09:07:00,nat,304.99
2022-10-22T09:09:00,nat,644.50
2022-10-22T09:11:00,nat,551.23
2022-10-22T09:13:00,nat,505.90
2022-10-22T09:15:00,nat,544.32
2022-10-22T09:16:00,nat,160.41
2022-10-22T09:18:00,nat,451.77
2022-10-22T09:19:00,nat,193.37
2022-10-22T09:21:00,nat,472.18
2022-10-22T09:23:00,nat,471.66
2022-10-22T09:24:00,nat,210.25
2022-10-22T09:26:00,nat,436.58
2022-10-22T09:27:00,nat,152.83
2022-10-22T09:34:00,nat,258.76
2022-10-22T09:35:00,nat,246.80
2022-10-22T09:36:00,nat,457.53
2022-10-22T09:38:00,nat,501.04
2022-10-22T09:43:00,nat,208.04
2022-10-22T09:44:00,nat,302.80
2022-10-22T09:45:00,nat,52.17
2022-10-22T09:50:00,nat,391.58
2022-10-22T09:55:00,nat,244.29
2022-10-22T09:56:00,nat,185.28
2022-10-22T09:59:00,nat,160.03
2022-10-22T10:08:00,nat,368.22
2022-10-22T10:11:00,nat,171.05
2022-10-22T10:12:00,nat,217.73
2022-10-22T10:17:00,nat,263.20
2022-10-22T10:20:00,nat,139.87
2022-10-22T10:23:00,nat,227.27
2022-10-22T10:26:00,nat,244.26
2022-10-22T10:31:00,nat,248.48
2022-10-22T10:36:00,nat,140.93
2022-10-22T10:47:00,nat,274.97
2022-10-22T10:49:00,nat,512.03
2022-10-22T10:51:00,nat,535.61
2022-10-22T11:01:00,nat,212.65
2022-10-22T11:04:00,nat,295.52
2022-10-22T11:16:00,nat,226.18
2022-10-22T11:22:00,nat,164.24
2022-10-22T11:29:00,nat,234.45
2022-10-22T11:48:00,nat,363.06
2022-10-22T11:53:00,nat,219.86
2022-10-22T11:54:00,nat,260.39
2022-10-22T11:59:00,nat,338.72
2022-10-22T12:09:00,nat,565.00
2022-10-22T12:11:00,nat,542.41
2022-10-22T12:13:00,nat,572.23
2022-10-22T12:14:00,nat,190.49
2022-10-22T12:15:00,nat,253.91
2022-10-22T12:17:00,nat,508.69
2022-10-22T12:18:00,nat,256.74
2022-10-22T12:20:00,nat,514.59
2022-10-22T12:22:00,nat,553.42
2022-10-22T12:24:00,nat,525.55
2022-10-22T12:25:00,nat,265.14
2022-10-22T12:26:00,nat,165.32
2022-10-22T12:28:00,nat,573.07
2022-10-22T12:30:00,nat,482.27
2022-10-22T12:32:00,nat,559.90
2022-10-22T12:33:00,nat,317.51
2022-10-22T12:35:00,nat,525.25
2022-10-22T12:36:00,nat,168.22
2022-10-22T12:38:00,nat,539.84
2022-10-22T12:40:00,nat,474.42
2022-10-22T12:42:00,nat,564.55
2022-10-22T12:44:00,nat,506.95
2022-10-22T12:46:00,nat,498.14
2022-10-22T12:48:00,nat,598.70
2022-10-22T12:50:00,nat,485.69
2022-10-22T12:52:00,nat,604.17
2022-10-22T12:53:00,nat,208.31
2022-10-22T12:58:00,nat,293.69
2022-10-22T13:01:00,nat,263.03
2022-10-22T13:06:00,nat,63.88
2022-10-22T13:09:00,nat,142.18
2022-10-22T13:12:00,nat,215.61
2022-10-22T13:19:00,nat,229.68
2022-10-22T13:22:00,nat,589.56
2022-10-22T13:31:00,nat,245.97
2022-10-22T13:34:00,nat,222.33
2022-10-22T13:45:00,nat,230.69
2022-10-22T14:06:00,nat,236.15
2022-10-22T14:09:00,nat,232.85
2022-10-22T14:11:00,nat,513.90
2022-10-22T14:12:00,nat,273.66
2022-10-22T14:16:00,nat,618.31
2022-10-22T14:19:00,nat,414.17
2022-10-22T14:21:00,nat,642.79
2022-10-22T14:24:00,nat,479.81
2022-10-22T14:26:00,nat,869.04
2022-10-22T14:27:00,nat,124.90
2022-10-22T14:29:00,nat,573.36
2022-10-22T14:31:00,nat,592.19
2022-10-22T14:32:00,nat,208.28
2022-10-22T14:38:00,nat,547.82
2022-10-22T14:40:00,nat,555.24
2022-10-22T14:41:00,nat,341.65
2022-10-22T14:42:00,nat,257.51
2022-10-22T14:44:00,nat,615.18
2022-10-22T14:45:00,nat,279.32
2022-10-22T14:49:00,nat,587.43
2022-10-22T14:51:00,nat,567.43
2022-10-22T14:52:00,nat,249.15
2022-10-22T14:55:00,nat,240.52
2022-10-22T14:57:00,nat,575.22
2022-10-22T14:58:00,nat,246.96
2022-10-22T15:00:00,nat,553.51
2022-10-22T15:01:00,nat,192.62
2022-10-22T15:02:00,nat,429.78
2022-10-22T15:04:00,nat,718.97
2022-10-22T15:06:00,nat,530.04
2022-10-22T15:07:00,nat,266.36
2022-10-22T15:09:00,nat,504.13
2022-10-22T15:10:00,nat,261.93
2022-10-22T15:12:00,nat,555.81
2022-10-22T15:13:00,nat,302.76
2022-10-22T15:15:00,nat,553.81
2022-10-22T15:18:00,nat,509.43
2022-10-22T15:19:00,nat,53.10
2022-10-22T15:52:00,nat,229.64
2022-10-22T15:53:00,nat,255.63
2022-10-22T16:09:00,nat,436.51
2022-10-22T16:10:00,nat,264.13
2022-10-22T16:11:00,nat,170.45
2022-10-22T16:15:00,nat,454.32
2022-10-22T16:20:00,nat,181.04
2022-10-22T16:21:00,nat,201.46
2022-10-22T16:30:00,nat,307.19
2022-10-22T16:32:00,nat,419.52
2022-10-22T16:41:00,nat,283.48
2022-10-22T16:42:00,nat,305.58
2022-10-22T16:45:00,nat,260.12
2022-10-22T16:50:00,nat,169.83
2022-10-22T16:52:00,nat,397.35
2022-10-22T16:56:00,nat,443.78
2022-10-22T16:57:00,nat,203.55
2022-10-22T17:00:00,nat,143.57
2022-10-22T17:01:00,nat,155.52
2022-10-22T17:03:00,nat,395.75
2022-10-22T17:07:00,nat,893.89
2022-10-22T17:09:00,nat,283.17
2022-10-22T17:11:00,nat,596.18
2022-10-22T17:12:00,nat,236.41
2022-10-22T17:15:00,nat,189.89
2022-10-22T17:17:00,nat,404.20
2022-10-22T17:21:00,nat,391.59
2022-10-22T17:23:00,nat,431.89
2022-10-22T17:25:00,nat,401.19
2022-10-22T17:27:00,nat,454.17
2022-10-22T17:29:00,nat,384.78
2022-10-22T17:31:00,nat,460.03
2022-10-22T17:35:00,nat,890.01
2022-10-22T17:38:00,nat,430.89
2022-10-22T17:41:00,nat,217.57
2022-10-22T17:42:00,nat,305.41
2022-10-22T17:45:00,nat,63.47
2022-10-22T17:49:00,nat,405.00
2022-10-22T17:50:00,nat,212.81
2022-10-22T17:52:00,nat,417.12
2022-10-22T17:53:00,nat,256.42
2022-10-22T17:54:00,nat,256.19
2022-10-22T18:01:00,nat,212.26
2022-10-22T18:02:00,nat,506.88
2022-10-22T18:04:00,nat,935.19
2022-10-22T18:05:00,nat,40.99
2022-10-22T18:07:00,nat,367.74
2022-10-22T18:08:00,nat,401.51
2022-10-22T18:12:00,nat,682.31
2022-10-22T18:13:00,nat,160.43
2022-10-22T18:17:00,nat,438.26
2022-10-22T18:18:00,nat,422.09
2022-10-22T18:20:00,nat,890.29
2022-10-22T18:23:00,nat,454.62
2022-10-22T18:24:00,nat,150.22
2022-10-22T18:25:00,nat,150.45
2022-10-22T18:27:00,nat,691.15
2022-10-22T18:31:00,nat,435.23
2022-10-22T18:36:00,nat,185.07
2022-10-22T18:38:00,nat,437.75
2022-10-22T18:39:00,nat,282.06
2022-10-22T18:40:00,nat,208.85
2022-10-22T18:43:00,nat,365.65
2022-10-22T18:47:00,nat,437.07
2022-10-22T18:48:00,nat,199.88
2022-10-22T18:50:00,nat,435.88
2022-10-22T18:52:00,nat,630.62
2022-10-22T18:57:00,nat,150.32
2022-10-22T18:58:00,nat,86.36
2022-10-22T19:03:00,nat,198.47
2022-10-22T19:06:00,nat,194.31
2022-10-22T19:11:00,nat,43.92
2022-10-22T19:14:00,nat,138.23
2022-10-22T19:23:00,nat,198.25
2022-10-22T19:28:00,nat,217.21
2022-10-22T19:31:00,nat,131.85
2022-10-22T19:33:00,nat,805.95
2022-10-22T19:37:00,nat,269.02
2022-10-22T19:39:00,nat,461.76
2022-10-22T19:40:00,nat,384.28
2022-10-22T19:41:00,nat,97.34
2022-10-22T19:44:00,nat,133.82
2022-10-22T19:46:00,nat,522.66
2022-10-22T19:48:00,nat,449.45
2022-10-22T19:49:00,nat,229.52
2022-10-22T19:50:00,nat,169.52
2022-10-22T19:52:00,nat,496.55
2022-10-22T19:53:00,nat,268.73
2022-10-22T19:55:00,nat,419.08
2022-10-22T19:57:00,nat,424.30
2022-10-22T19:58:00,nat,160.39
2022-10-22T20:00:00,nat,393.23
2022-10-22T20:02:00,nat,415.12
2022-10-22T20:04:00,nat,708.96
2022-10-22T20:06:00,nat,547.82
2022-10-22T20:07:00,nat,331.09
2022-10-22T20:09:00,nat,581.30
2022-10-22T20:11:00,nat,427.80
2022-10-22T20:13:00,nat,448.34
2022-10-22T20:14:00,nat,184.20
2022-10-22T20:16:00,nat,531.48
2022-10-22T20:18:00,nat,457.49
2022-10-22T20:20:00,nat,491.50
2022-10-22T20:22:00,nat,422.46
2022-10-22T20:23:00,nat,200.95
2022-10-22T20:24:00,nat,248.76
2022-10-22T20:26:00,nat,503.22
2022-10-22T20:28:00,nat,712.35
2022-10-22T20:29:00,nat,114.86
2022-10-22T20:30:00,nat,186.81
2022-10-22T20:32:00,nat,641.56
2022-10-22T20:34:00,nat,548.85
2022-10-22T20:36:00,nat,418.62
2022-10-22T20:37:00,nat,159.79
2022-10-22T20:38:00,nat,253.03
2022-10-22T20:40:00,nat,499.67
2022-10-22T20:41:00,nat,316.75
2022-10-22T20:43:00,nat,544.54
2022-10-22T20:44:00,nat,211.67
2022-10-22T20:46:00,nat,668.25
2022-10-22T20:48:00,nat,580.38
2022-10-22T20:50:00,nat,449.48
2022-10-22T20:52:00,nat,507.38
2022-10-22T20:54:00,nat,448.95
2022-10-22T20:55:00,nat,367.68
2022-10-22T20:56:00,nat,77.31
2022-10-22T20:58:00,nat,437.62
2022-10-22T20:59:00,nat,128.90
2022-10-22T21:01:00,nat,300.87
2022-10-22T21:02:00,nat,305.33
2022-10-22T21:03:00,nat,62.88
2022-10-22T21:04:00,nat,175.60
2022-10-22T21:06:00,nat,407.31
2022-10-22T21:07:00,nat,334.40
2022-10-22T21:08:00,nat,30.35
2022-10-22T21:10:00,nat,329.54
2022-10-22T21:12:00,nat,277.44
2022-10-22T21:14:00,nat,368.87
2022-10-22T21:16:00,nat,364.63
2022-10-22T21:18:00,nat,744.15
2022-10-22T21:20:00,nat,596.80
2022-10-22T21:23:00,nat,349.78
2022-10-22T21:25:00,nat,339.29
2022-10-22T21:26:00,nat,185.03
2022-10-22T21:27:00,nat,125.03
2022-10-22T21:29:00,nat,318.84
2022-10-22T21:31:00,nat,433.84
2022-10-22T21:33:00,nat,508.82
2022-10-22T21:35:00,nat,485.73
2022-10-22T21:37:00,nat,294.59
2022-10-22T21:38:00,nat,177.33
2022-10-22T21:40:00,nat,351.95
2022-10-22T21:42:00,nat,358.25
2022-10-22T21:44:00,nat,354.68
2022-10-22T21:46:00,nat,275.97
2022-10-22T21:48:00,nat,358.78
2022-10-22T21:50:00,nat,365.10
2022-10-22T21:52:00,nat,335.60
2022-10-22T21:54:00,nat,254.19
2022-10-22T21:55:00,nat,221.65
2022-10-22T21:56:00,nat,110.09
2022-10-22T21:57:00,nat,125.80
2022-10-22T21:58:00,nat,125.57
2022-10-22T22:00:00,nat,284.52
2022-10-22T22:01:00,nat,196.92
2022-10-22T22:03:00,nat,347.34
2022-10-22T22:05:00,nat,292.60
2022-10-22T22:07:00,nat,290.91
2022-10-22T22:09:00,nat,277.26
2022-10-22T22:10:00,nat,134.77
2022-10-22T22:11:00,nat,70.02
2022-10-22T22:12:00,nat,102.68
2022-10-22T22:14:00,nat,297.21
2022-10-22T22:16:00,nat,328.35
2022-10-22T22:18:00,nat,285.47
2022-10-22T22:20:00,nat,269.88
2022-10-22T22:22:00,nat,339.36
2022-10-22T22:23:00,nat,62.72
2022-10-22T22:24:00,nat,71.98
2022-10-22T22:25:00,nat,114.62
2022-10-22T22:27:00,nat,290.96
2022-10-22T22:28:00,nat,124.00
2022-10-22T22:29:00,nat,205.00
2022-10-22T22:31:00,nat,282.03
2022-10-22T22:33:00,nat,339.46
2022-10-22T22:34:00,nat,370.90
2022-10-22T22:36:00,nat,527.02
2022-10-22T22:38:00,nat,325.27
2022-10-22T22:39:00,nat,117.36
2022-10-22T22:41:00,nat,274.33
2022-10-22T22:42:00,nat,130.42
2022-10-22T22:44:00,nat,234.96
2022-10-22T22:45:00,nat,125.84
2022-10-22T22:46:00,nat,73.03
2022-10-22T22:48:00,nat,341.69
2022-10-22T22:50:00,nat,294.05
2022-10-22T22:51:00,nat,107.90
2022-10-22T22:53:00,nat,727.13
2022-10-22T22:55:00,nat,738.13
2022-10-22T22:57:00,nat,508.49
2022-10-22T22:58:00,nat,39.75
2022-10-22T22:59:00,nat,120.17
2022-10-22T23:01:00,nat,305.35
2022-10-22T23:03:00,nat,253.63
2022-10-22T23:05:00,nat,270.81
2022-10-22T23:06:00,nat,179.95
2022-10-22T23:08:00,nat,725.08
2022-10-22T23:11:00,nat,291.41
2022-10-22T23:12:00,nat,75.78
2022-10-22T23:14:00,nat,302.10
2022-10-22T23:15:00,nat,38.19
2022-10-22T23:17:00,nat,355.47
2022-10-22T23:19:00,nat,313.83
2022-10-22T23:21:00,nat,298.45
2022-10-22T23:23:00,nat,334.19
2022-10-22T23:25:00,nat,413.74
2022-10-22T23:27:00,nat,421.65
2022-10-22T23:29:00,nat,354.67
2022-10-22T23:30:00,nat,123.92
2022-10-22T23:32:00,nat,307.82
2022-10-22T23:33:00,nat,132.41
2022-10-22T23:35:00,nat,429.09
2022-10-22T23:36:00,nat,135.71
2022-10-22T23:38:00,nat,281.04
2022-10-22T23:39:00,nat,68.77
2022-10-22T23:40:00,nat,68.77
2022-10-22T23:42:00,nat,311.80
2022-10-22T23:44:00,nat,335.91
2022-10-22T23:46:00,nat,280.73
2022-10-22T23:47:00,nat,146.69
2022-10-22T23:48:00,nat,89.43
2022-10-22T23:50:00,nat,432.00
2022-10-22T23:52:00,nat,463.11
2022-10-22T23:54:00,nat,404.16
2022-10-22T23:56:00,nat,342.71
2022-10-22T23:58:00,nat,334.20
