#datetime,building,power
2022-10-23T00:00:00,prt,30.79
2022-10-23T00:01:00,prt,30.81
2022-10-23T00:02:00,prt,32.50
2022-10-23T00:03:00,prt,33.59
2022-10-23T00:04:00,prt,36.02
2022-10-23T00:05:00,prt,28.78
2022-10-23T00:06:00,prt,28.19
2022-10-23T00:07:00,prt,30.80
2022-10-23T00:08:00,prt,34.09
2022-10-23T00:09:00,prt,30.63
2022-10-23T00:10:00,prt,30.94
2022-10-23T00:11:00,prt,31.53
2022-10-23T00:12:00,prt,32.20
2022-10-23T00:13:00,prt,31.88
2022-10-23T00:14:00,prt,31.34
2022-10-23T00:15:00,prt,30.86
2022-10-23T00:16:00,prt,31.79
2022-10-23T00:17:00,prt,28.35
2022-10-23T00:18:00,prt,30.65
2022-10-23T00:19:00,prt,30.41
2022-10-23T00:20:00,prt,31.55
2022-10-23T00:21:00,prt,30.59
2022-10-23T00:22:00,prt,30.80
2022-10-23T00:23:00,prt,30.90
2022-10-23T00:24:00,prt,30.31
2022-10-23T00:25:00,prt,32.62
2022-10-23T00:26:00,prt,39.09
2022-10-23T00:27:00,prt,32.75
2022-10-23T00:28:00,prt,29.27
2022-10-23T00:29:00,prt,28.37
2022-10-23T00:30:00,prt,29.46
2022-10-23T00:31:00,prt,31.19
2022-10-23T00:32:00,prt,30.04
2022-10-23T00:33:00,prt,28.42
2022-10-23T00:34:00,prt,26.89
2022-10-23T00:35:00,prt,26.92
2022-10-23T00:36:00,prt,26.37
2022-10-23T00:37:00,prt,27.44
2022-10-23T00:38:00,prt,27.34
2022-10-23T00:39:00,prt,28.65
2022-10-23T00:40:00,prt,28.34
2022-10-23T00:41:00,prt,30.06
2022-10-23T00:42:00,prt,30.56
2022-10-23T00:43:00,prt,29.20
2022-10-23T00:44:00,prt,29.80
2022-10-23T00:45:00,prt,29.91
2022-10-23T00:46:00,prt,34.19
2022-10-23T00:47:00,prt,30.17
2022-10-23T00:48:00,prt,30.97
2022-10-23T00:49:00,prt,30.93
2022-10-23T00:50:00,prt,29.81
2022-10-23T00:51:00,prt,29.09
2022-10-23T00:52:00,prt,29.07
2022-10-23T00:53:00,prt,27.86
2022-10-23T00:54:00,prt,27.22
2022-10-23T00:55:00,prt,33.70
2022-10-23T00:56:00,prt,32.20
2022-10-23T00:57:00,prt,30.21
2022-10-23T00:58:00,prt,29.89
2022-10-23T00:59:00,prt,33.50
2022-10-23T01:00:00,prt,33.35
2022-10-23T01:01:00,prt,33.55
2022-10-23T01:02:00,prt,33.02
2022-10-23T01:03:00,prt,32.14
2022-10-23T01:04:00,prt,31.00
2022-10-23T01:05:00,prt,30.41
2022-10-23T01:06:00,prt,30.25
2022-10-23T01:07:00,prt,29.86
2022-10-23T01:08:00,prt,27.59
2022-10-23T01:09:00,prt,27.18
2022-10-23T01:10:00,prt,27.09
2022-10-23T01:11:00,prt,27.36
2022-10-23T01:12:00,prt,26.79
2022-10-23T01:13:00,prt,29.08
2022-10-23T01:14:00,prt,28.81
2022-10-23T01:15:00,prt,29.86
2022-10-23T01:16:00,prt,27.68
2022-10-23T01:17:00,prt,28.24
2022-10-23T01:18:00,prt,29.65
2022-10-23T01:19:00,prt,33.63
2022-10-23T01:20:00,prt,33.20
2022-10-23T01:21:00,prt,35.31
2022-10-23T01:22:00,prt,33.45
2022-10-23T01:23:00,prt,33.30
2022-10-23T01:24:00,prt,32.25
2022-10-23T01:25:00,prt,31.47
2022-10-23T01:26:00,prt,33.10
2022-10-23T01:27:00,prt,32.91
2022-10-23T01:28:00,prt,32.00
2022-10-23T01:29:00,prt,32.25
2022-10-23T01:30:00,prt,29.45
2022-10-23T01:31:00,prt,29.23
2022-10-23T01:32:00,prt,28.50
2022-10-23T01:33:00,prt,31.34
2022-10-23T01:34:00,prt,30.09
2022-10-23T01:35:00,prt,29.69
2022-10-23T01:36:00,prt,29.39
2022-10-23T01:37:00,prt,29.43
2022-10-23T01:38:00,prt,30.59
2022-10-23T01:39:00,prt,30.75
2022-10-23T01:40:00,prt,31.56
2022-10-23T01:41:00,prt,31.71
2022-10-23T01:42:00,prt,31.33
2022-10-23T01:43:00,prt,30.88
2022-10-23T01:44:00,prt,34.41
2022-10-23T01:45:00,prt,35.12
2022-10-23T01:46:00,prt,33.63
2022-10-23T01:47:00,prt,32.19
2022-10-23T01:48:00,prt,32.08
2022-10-23T01:49:00,prt,32.02
2022-10-23T01:50:00,prt,31.11
2022-10-23T01:51:00,prt,28.99
2022-10-23T01:52:00,prt,28.75
2022-10-23T01:53:00,prt,29.64
2022-10-23T01:54:00,prt,31.12
2022-10-23T01:55:00,prt,31.39
2022-10-23T01:56:00,prt,30.65
2022-10-23T01:57:00,prt,31.94
2022-10-23T01:58:00,prt,31.66
2022-10-23T01:59:00,prt,38.31
2022-10-23T02:00:00,prt,35.03
2022-10-23T02:01:00,prt,37.52
2022-10-23T02:02:00,prt,40.07
2022-10-23T02:03:00,prt,39.83
2022-10-23T02:04:00,prt,39.07
2022-10-23T02:05:00,prt,38.49
2022-10-23T02:06:00,prt,36.65
2022-10-23T02:07:00,prt,32.73
2022-10-23T02:08:00,prt,36.46
2022-10-23T02:09:00,prt,35.61
2022-10-23T02:10:00,prt,31.81
2022-10-23T02:11:00,prt,29.00
2022-10-23T02:12:00,prt,28.38
2022-10-23T02:13:00,prt,28.41
2022-10-23T02:14:00,prt,28.18
2022-10-23T02:15:00,prt,28.85
2022-10-23T02:16:00,prt,42.39
2022-10-23T02:17:00,prt,34.78
2022-10-23T02:18:00,prt,34.17
2022-10-23T02:19:00,prt,31.99
2022-10-23T02:20:00,prt,32.07
2022-10-23T02:21:00,prt,32.78
2022-10-23T02:22:00,prt,32.50
2022-10-23T02:23:00,prt,32.65
2022-10-23T02:24:00,prt,30.17
2022-10-23T02:25:00,prt,30.48
2022-10-23T02:26:00,prt,30.27
2022-10-23T02:27:00,prt,30.39
2022-10-23T02:28:00,prt,30.41
2022-10-23T02:29:00,prt,31.09
2022-10-23T02:30:00,prt,30.04
2022-10-23T02:31:00,prt,30.19
2022-10-23T02:32:00,prt,32.57
2022-10-23T02:33:00,prt,32.63
2022-10-23T02:34:00,prt,30.51
2022-10-23T02:35:00,prt,29.17
2022-10-23T02:36:00,prt,32.39
2022-10-23T02:37:00,prt,33.51
2022-10-23T02:38:00,prt,33.87
2022-10-23T02:39:00,prt,32.56
2022-10-23T02:40:00,prt,39.98
2022-10-23T02:41:00,prt,35.63
2022-10-23T02:42:00,prt,31.07
2022-10-23T02:43:00,prt,32.10
2022-10-23T02:44:00,prt,28.91
2022-10-23T02:45:00,prt,30.22
2022-10-23T02:46:00,prt,30.58
2022-10-23T02:47:00,prt,29.14
2022-10-23T02:48:00,prt,29.71
2022-10-23T02:49:00,prt,29.82
2022-10-23T02:50:00,prt,29.16
2022-10-23T02:51:00,prt,30.78
2022-10-23T02:52:00,prt,30.85
2022-10-23T02:53:00,prt,29.77
2022-10-23T02:54:00,prt,29.12
2022-10-23T02:55:00,prt,26.90
2022-10-23T02:56:00,prt,28.95
2022-10-23T02:57:00,prt,29.40
2022-10-23T02:58:00,prt,27.15
2022-10-23T02:59:00,prt,29.84
2022-10-23T03:00:00,prt,28.08
2022-10-23T03:01:00,prt,26.71
2022-10-23T03:02:00,prt,26.37
2022-10-23T03:03:00,prt,26.09
2022-10-23T03:04:00,prt,37.88
2022-10-23T03:05:00,prt,22.75
2022-10-23T03:06:00,prt,23.91
2022-10-23T03:07:00,prt,24.67
2022-10-23T03:08:00,prt,25.78
2022-10-23T03:09:00,prt,24.85
2022-10-23T03:10:00,prt,23.64
2022-10-23T03:11:00,prt,22.63
2022-10-23T03:12:00,prt,25.59
2022-10-23T03:13:00,prt,28.51
2022-10-23T03:14:00,prt,28.77
2022-10-23T03:15:00,prt,26.54
2022-10-23T03:16:00,prt,26.39
2022-10-23T03:17:00,prt,22.91
2022-10-23T03:18:00,prt,25.20
2022-10-23T03:19:00,prt,24.51
2022-10-23T03:20:00,prt,27.83
2022-10-23T03:21:00,prt,23.69
2022-10-23T03:22:00,prt,21.07
2022-10-23T03:23:00,prt,25.67
2022-10-23T03:24:00,prt,22.85
2022-10-23T03:25:00,prt,22.71
2022-10-23T03:26:00,prt,25.96
2022-10-23T03:27:00,prt,22.81
2022-10-23T03:28:00,prt,22.58
2022-10-23T03:29:00,prt,22.79
2022-10-23T03:30:00,prt,25.18
2022-10-23T03:31:00,prt,22.34
2022-10-23T03:32:00,prt,20.60
2022-10-23T03:33:00,prt,19.73
2022-10-23T03:34:00,prt,19.68
2022-10-23T03:35:00,prt,20.43
2022-10-23T03:36:00,prt,20.78
2022-10-23T03:37:00,prt,20.65
2022-10-23T03:38:00,prt,20.92
2022-10-23T03:39:00,prt,24.34
2022-10-23T03:40:00,prt,21.26
2022-10-23T03:41:00,prt,21.21
2022-10-23T03:42:00,prt,20.63
2022-10-23T03:43:00,prt,20.78
2022-10-23T03:44:00,prt,24.97
2022-10-23T03:45:00,prt,25.33
2022-10-23T03:46:00,prt,21.62
2022-10-23T03:47:00,prt,20.24
2022-10-23T03:48:00,prt,21.30
2022-10-23T03:49:00,prt,24.01
2022-10-23T03:50:00,prt,24.92
2022-10-23T03:51:00,prt,23.73
2022-10-23T03:52:00,prt,22.91
2022-10-23T03:53:00,prt,22.14
2022-10-23T03:54:00,prt,23.55
2022-10-23T03:55:00,prt,26.37
2022-10-23T03:56:00,prt,24.99
2022-10-23T03:57:00,prt,23.61
2022-10-23T03:58:00,prt,24.07
2022-10-23T03:59:00,prt,24.66
2022-10-23T04:00:00,prt,21.41
2022-10-23T04:01:00,prt,25.67
2022-10-23T04:02:00,prt,23.59
2022-10-23T04:03:00,prt,23.95
2022-10-23T04:04:00,prt,24.24
2022-10-23T04:05:00,prt,23.40
2022-10-23T04:06:00,prt,23.45
2022-10-23T04:07:00,prt,26.77
2022-10-23T04:08:00,prt,29.25
2022-10-23T04:09:00,prt,28.61
2022-10-23T04:10:00,prt,25.63
2022-10-23T04:11:00,prt,26.83
2022-10-23T04:12:00,prt,24.65
2022-10-23T04:13:00,prt,25.73
2022-10-23T04:14:00,prt,27.31
2022-10-23T04:15:00,prt,28.54
2022-10-23T04:16:00,prt,27.06
2022-10-23T04:17:00,prt,26.69
2022-10-23T04:18:00,prt,25.69
2022-10-23T04:19:00,prt,27.02
2022-10-23T04:20:00,prt,25.28
2022-10-23T04:21:00,prt,24.91
2022-10-23T04:22:00,prt,24.50
2022-10-23T04:23:00,prt,23.86
2022-10-23T04:24:00,prt,23.90
2022-10-23T04:25:00,prt,24.05
2022-10-23T04:26:00,prt,26.58
2022-10-23T04:27:00,prt,27.56
2022-10-23T04:28:00,prt,28.30
2022-10-23T04:29:00,prt,29.22
2022-10-23T04:30:00,prt,28.63
2022-10-23T04:31:00,prt,31.29
2022-10-23T04:32:00,prt,30.73
2022-10-23T04:33:00,prt,29.54
2022-10-23T04:34:00,prt,24.68
2022-10-23T04:35:00,prt,26.06
2022-10-23T04:36:00,prt,26.64
2022-10-23T04:37:00,prt,25.90
2022-10-23T04:38:00,prt,25.69
2022-10-23T04:39:00,prt,25.44
2022-10-23T04:40:00,prt,24.65
2022-10-23T04:41:00,prt,27.06
2022-10-23T04:42:00,prt,25.96
2022-10-23T04:43:00,prt,32.56
2022-10-23T04:44:00,prt,29.51
2022-10-23T04:45:00,prt,30.22
2022-10-23T04:46:00,prt,29.16
2022-10-23T04:47:00,prt,32.36
2022-10-23T04:48:00,prt,30.74
2022-10-23T04:49:00,prt,29.07
2022-10-23T04:50:00,prt,29.62
2022-10-23T04:51:00,prt,28.65
2022-10-23T04:52:00,prt,27.86
2022-10-23T04:53:00,prt,25.28
2022-10-23T04:54:00,prt,26.44
2022-10-23T04:55:00,prt,30.40
2022-10-23T04:56:00,prt,33.00
2022-10-23T04:57:00,prt,30.13
2022-10-23T04:58:00,prt,30.96
2022-10-23T04:59:00,prt,29.23
2022-10-23T05:00:00,prt,29.18
2022-10-23T05:01:00,prt,28.49
2022-10-23T05:02:00,prt,27.37
2022-10-23T05:03:00,prt,30.93
2022-10-23T05:04:00,prt,30.65
2022-10-23T05:05:00,prt,37.26
2022-10-23T05:06:00,prt,31.16
2022-10-23T05:07:00,prt,31.02
2022-10-23T05:08:00,prt,31.62
2022-10-23T05:09:00,prt,31.68
2022-10-23T05:10:00,prt,28.41
2022-10-23T05:11:00,prt,27.67
2022-10-23T05:12:00,prt,26.51
2022-10-23T05:13:00,prt,26.99
2022-10-23T05:14:00,prt,28.88
2022-10-23T05:15:00,prt,30.74
2022-10-23T05:16:00,prt,32.54
2022-10-23T05:17:00,prt,33.91
2022-10-23T05:18:00,prt,36.30
2022-10-23T05:19:00,prt,35.44
2022-10-23T05:20:00,prt,30.83
2022-10-23T05:21:00,prt,30.76
2022-10-23T05:22:00,prt,29.49
2022-10-23T05:23:00,prt,32.20
2022-10-23T05:24:00,prt,39.26
2022-10-23T05:25:00,prt,41.88
2022-10-23T05:26:00,prt,43.13
2022-10-23T05:27:00,prt,44.41
2022-10-23T05:28:00,prt,45.76
2022-10-23T05:29:00,prt,46.34
2022-10-23T05:30:00,prt,42.17
2022-10-23T05:31:00,prt,38.81
2022-10-23T05:32:00,prt,37.52
2022-10-23T05:33:00,prt,38.13
2022-10-23T05:34:00,prt,39.23
2022-10-23T05:35:00,prt,40.46
2022-10-23T05:36:00,prt,37.94
2022-10-23T05:37:00,prt,39.63
2022-10-23T05:38:00,prt,38.49
2022-10-23T05:39:00,prt,39.91
2022-10-23T05:40:00,prt,40.73
2022-10-23T05:41:00,prt,46.12
2022-10-23T05:42:00,prt,47.16
2022-10-23T05:43:00,prt,45.22
2022-10-23T05:44:00,prt,44.33
2022-10-23T05:45:00,prt,43.90
2022-10-23T05:46:00,prt,49.07
2022-10-23T05:47:00,prt,42.38
2022-10-23T05:48:00,prt,39.17
2022-10-23T05:49:00,prt,36.87
2022-10-23T05:50:00,prt,52.94
2022-10-23T05:51:00,prt,42.19
2022-10-23T05:52:00,prt,42.55
2022-10-23T05:53:00,prt,52.77
2022-10-23T05:54:00,prt,59.91
2022-10-23T05:55:00,prt,55.13
2022-10-23T05:56:00,prt,57.73
2022-10-23T05:57:00,prt,52.07
2022-10-23T05:58:00,prt,53.05
2022-10-23T05:59:00,prt,51.15
2022-10-23T06:00:00,prt,51.98
2022-10-23T06:01:00,prt,59.96
2022-10-23T06:02:00,prt,61.39
2022-10-23T06:03:00,prt,58.59
2022-10-23T06:04:00,prt,65.42
2022-10-23T06:05:00,prt,68.31
2022-10-23T06:06:00,prt,58.08
2022-10-23T06:07:00,prt,61.15
2022-10-23T06:08:00,prt,53.71
2022-10-23T06:09:00,prt,58.82
2022-10-23T06:10:00,prt,57.45
2022-10-23T06:11:00,prt,61.08
2022-10-23T06:12:00,prt,61.28
2022-10-23T06:13:00,prt,59.99
2022-10-23T06:14:00,prt,70.73
2022-10-23T06:15:00,prt,69.31
2022-10-23T06:16:00,prt,61.99
2022-10-23T06:17:00,prt,65.39
2022-10-23T06:18:00,prt,58.97
2022-10-23T06:19:00,prt,67.05
2022-10-23T06:20:00,prt,59.72
2022-10-23T06:21:00,prt,59.98
2022-10-23T06:22:00,prt,60.67
2022-10-23T06:23:00,prt,52.80
2022-10-23T06:24:00,prt,54.96
2022-10-23T06:25:00,prt,56.70
2022-10-23T06:26:00,prt,58.20
2022-10-23T06:27:00,prt,59.49
2022-10-23T06:28:00,prt,54.73
2022-10-23T06:29:00,prt,56.15
2022-10-23T06:30:00,prt,69.41
2022-10-23T06:31:00,prt,67.38
2022-10-23T06:32:00,prt,59.61
2022-10-23T06:33:00,prt,59.82
2022-10-23T06:34:00,prt,57.23
2022-10-23T06:35:00,prt,59.03
2022-10-23T06:36:00,prt,62.21
2022-10-23T06:37:00,prt,65.13
2022-10-23T06:38:00,prt,74.53
2022-10-23T06:39:00,prt,66.99
2022-10-23T06:40:00,prt,66.47
2022-10-23T06:41:00,prt,80.97
2022-10-23T06:42:00,prt,67.65
2022-10-23T06:43:00,prt,68.71
2022-10-23T06:44:00,prt,67.81
2022-10-23T06:45:00,prt,61.24
2022-10-23T06:46:00,prt,60.67
2022-10-23T06:47:00,prt,56.01
2022-10-23T06:48:00,prt,57.32
2022-10-23T06:49:00,prt,55.06
2022-10-23T06:50:00,prt,56.72
2022-10-23T06:51:00,prt,52.00
2022-10-23T06:52:00,prt,50.25
2022-10-23T06:53:00,prt,58.20
2022-10-23T06:54:00,prt,63.09
2022-10-23T06:55:00,prt,61.14
2022-10-23T06:56:00,prt,61.90
2022-10-23T06:57:00,prt,64.92
2022-10-23T06:58:00,prt,59.09
2022-10-23T06:59:00,prt,54.34
2022-10-23T07:00:00,prt,57.52
2022-10-23T07:01:00,prt,57.35
2022-10-23T07:02:00,prt,55.04
2022-10-23T07:03:00,prt,57.97
2022-10-23T07:04:00,prt,55.93
2022-10-23T07:05:00,prt,68.02
2022-10-23T07:06:00,prt,73.06
2022-10-23T07:07:00,prt,72.94
2022-10-23T07:08:00,prt,76.42
2022-10-23T07:09:00,prt,73.77
2022-10-23T07:10:00,prt,63.97
2022-10-23T07:11:00,prt,67.63
2022-10-23T07:12:00,prt,62.92
2022-10-23T07:13:00,prt,59.28
2022-10-23T07:14:00,prt,55.42
2022-10-23T07:15:00,prt,56.38
2022-10-23T07:16:00,prt,59.43
2022-10-23T07:17:00,prt,65.08
2022-10-23T07:18:00,prt,75.66
2022-10-23T07:19:00,prt,75.23
2022-10-23T07:20:00,prt,84.90
2022-10-23T07:21:00,prt,90.12
2022-10-23T07:22:00,prt,89.44
2022-10-23T07:23:00,prt,80.22
2022-10-23T07:24:00,prt,74.93
2022-10-23T07:25:00,prt,75.11
2022-10-23T07:26:00,prt,73.28
2022-10-23T07:27:00,prt,74.79
2022-10-23T07:28:00,prt,73.53
2022-10-23T07:29:00,prt,74.99
2022-10-23T07:30:00,prt,72.94
2022-10-23T07:31:00,prt,86.71
2022-10-23T07:32:00,prt,88.25
2022-10-23T07:33:00,prt,90.65
2022-10-23T07:34:00,prt,89.56
2022-10-23T07:35:00,prt,85.74
2022-10-23T07:36:00,prt,81.61
2022-10-23T07:37:00,prt,82.35
2022-10-23T07:38:00,prt,77.17
2022-10-23T07:39:00,prt,68.34
2022-10-23T07:40:00,prt,88.20
2022-10-23T07:41:00,prt,69.34
2022-10-23T07:42:00,prt,79.69
2022-10-23T07:43:00,prt,77.21
2022-10-23T07:44:00,prt,78.15
2022-10-23T07:45:00,prt,85.59
2022-10-23T07:46:00,prt,91.91
2022-10-23T07:47:00,prt,89.39
2022-10-23T07:48:00,prt,92.14
2022-10-23T07:49:00,prt,83.25
2022-10-23T07:50:00,prt,77.23
2022-10-23T07:51:00,prt,82.95
2022-10-23T07:52:00,prt,99.55
2022-10-23T07:53:00,prt,78.77
2022-10-23T07:54:00,prt,88.22
2022-10-23T07:55:00,prt,70.04
2022-10-23T07:56:00,prt,76.67
2022-10-23T07:57:00,prt,88.69
2022-10-23T07:58:00,prt,82.81
2022-10-23T07:59:00,prt,78.72
2022-10-23T08:00:00,prt,89.62
2022-10-23T08:01:00,prt,89.27
2022-10-23T08:02:00,prt,66.33
2022-10-23T08:03:00,prt,76.80
2022-10-23T08:04:00,prt,75.44
2022-10-23T08:05:00,prt,71.94
2022-10-23T08:06:00,prt,85.70
2022-10-23T08:07:00,prt,78.09
2022-10-23T08:08:00,prt,75.52
2022-10-23T08:09:00,prt,87.70
2022-10-23T08:10:00,prt,86.99
2022-10-23T08:11:00,prt,88.42
2022-10-23T08:12:00,prt,80.89
2022-10-23T08:13:00,prt,84.76
2022-10-23T08:14:00,prt,81.23
2022-10-23T08:15:00,prt,72.28
2022-10-23T08:16:00,prt,67.72
2022-10-23T08:17:00,prt,69.07
2022-10-23T08:18:00,prt,82.41
2022-10-23T08:19:00,prt,79.66
2022-10-23T08:20:00,prt,82.67
2022-10-23T08:21:00,prt,70.18
2022-10-23T08:22:00,prt,93.95
2022-10-23T08:23:00,prt,111.71
2022-10-23T08:24:00,prt,86.22
2022-10-23T08:25:00,prt,100.62
2022-10-23T08:26:00,prt,87.75
2022-10-23T08:27:00,prt,78.50
2022-10-23T08:28:00,prt,84.53
2022-10-23T08:29:00,prt,81.40
2022-10-23T08:30:00,prt,84.18
2022-10-23T08:31:00,prt,90.83
2022-10-23T08:32:00,prt,83.54
2022-10-23T08:33:00,prt,84.35
2022-10-23T08:34:00,prt,82.37
2022-10-23T08:35:00,prt,73.08
2022-10-23T08:36:00,prt,81.44
2022-10-23T08:37:00,prt,76.72
2022-10-23T08:38:00,prt,72.98
2022-10-23T08:39:00,prt,95.27
2022-10-23T08:40:00,prt,81.54
2022-10-23T08:41:00,prt,88.05
2022-10-23T08:42:00,prt,71.40
2022-10-23T08:43:00,prt,68.60
2022-10-23T08:44:00,prt,80.39
2022-10-23T08:45:00,prt,67.54
2022-10-23T08:46:00,prt,76.72
2022-10-23T08:47:00,prt,66.09
2022-10-23T08:48:00,prt,70.46
2022-10-23T08:49:00,prt,76.54
2022-10-23T08:50:00,prt,71.75
2022-10-23T08:51:00,prt,92.26
2022-10-23T08:52:00,prt,76.76
2022-10-23T08:53:00,prt,78.85
2022-10-23T08:54:00,prt,95.05
2022-10-23T08:55:00,prt,78.28
2022-10-23T08:56:00,prt,83.35
2022-10-23T08:57:00,prt,88.12
2022-10-23T08:58:00,prt,80.20
2022-10-23T08:59:00,prt,83.55
2022-10-23T09:00:00,prt,74.96
2022-10-23T09:01:00,prt,77.54
2022-10-23T09:02:00,prt,86.95
2022-10-23T09:03:00,prt,80.87
2022-10-23T09:04:00,prt,81.87
2022-10-23T09:05:00,prt,85.32
2022-10-23T09:06:00,prt,79.54
2022-10-23T09:07:00,prt,86.90
2022-10-23T09:08:00,prt,77.76
2022-10-23T09:09:00,prt,92.18
2022-10-23T09:10:00,prt,81.06
2022-10-23T09:11:00,prt,76.62
2022-10-23T09:12:00,prt,86.18
2022-10-23T09:13:00,prt,84.42
2022-10-23T09:14:00,prt,75.95
2022-10-23T09:15:00,prt,78.08
2022-10-23T09:16:00,prt,76.32
2022-10-23T09:17:00,prt,71.10
2022-10-23T09:18:00,prt,89.58
2022-10-23T09:19:00,prt,93.85
2022-10-23T09:20:00,prt,93.57
2022-10-23T09:21:00,prt,86.93
2022-10-23T09:22:00,prt,88.85
2022-10-23T09:23:00,prt,99.44
2022-10-23T09:24:00,prt,91.09
2022-10-23T09:25:00,prt,80.19
2022-10-23T09:26:00,prt,86.78
2022-10-23T09:27:00,prt,88.80
2022-10-23T09:28:00,prt,84.33
2022-10-23T09:29:00,prt,86.83
2022-10-23T09:30:00,prt,91.96
2022-10-23T09:31:00,prt,83.62
2022-10-23T09:32:00,prt,75.62
2022-10-23T09:33:00,prt,86.15
2022-10-23T09:34:00,prt,88.70
2022-10-23T09:35:00,prt,94.20
2022-10-23T09:36:00,prt,88.87
2022-10-23T09:37:00,prt,83.14
2022-10-23T09:38:00,prt,84.86
2022-10-23T09:39:00,prt,79.31
2022-10-23T09:40:00,prt,85.20
2022-10-23T09:41:00,prt,89.30
2022-10-23T09:42:00,prt,93.78
2022-10-23T09:43:00,prt,77.86
2022-10-23T09:44:00,prt,75.43
2022-10-23T09:45:00,prt,77.31
2022-10-23T09:46:00,prt,82.43
2022-10-23T09:47:00,prt,82.42
2022-10-23T09:48:00,prt,90.59
2022-10-23T09:49:00,prt,96.57
2022-10-23T09:50:00,prt,97.33
2022-10-23T09:51:00,prt,94.89
2022-10-23T09:52:00,prt,78.90
2022-10-23T09:53:00,prt,79.87
2022-10-23T09:54:00,prt,77.23
2022-10-23T09:55:00,prt,77.07
2022-10-23T09:56:00,prt,76.27
2022-10-23T09:57:00,prt,74.51
2022-10-23T09:58:00,prt,76.07
2022-10-23T09:59:00,prt,81.67
2022-10-23T10:00:00,prt,75.50
2022-10-23T10:01:00,prt,83.77
2022-10-23T10:02:00,prt,93.94
2022-10-23T10:03:00,prt,96.53
2022-10-23T10:04:00,prt,87.88
2022-10-23T10:05:00,prt,89.50
2022-10-23T10:06:00,prt,82.64
2022-10-23T10:07:00,prt,86.51
2022-10-23T10:08:00,prt,80.79
2022-10-23T10:09:00,prt,80.64
2022-10-23T10:10:00,prt,80.08
2022-10-23T10:11:00,prt,85.50
2022-10-23T10:12:00,prt,86.46
2022-10-23T10:13:00,prt,85.81
2022-10-23T10:14:00,prt,96.86
2022-10-23T10:15:00,prt,105.64
2022-10-23T10:16:00,prt,99.02
2022-10-23T10:17:00,prt,98.65
2022-10-23T10:18:00,prt,94.83
2022-10-23T10:19:00,prt,88.22
2022-10-23T10:20:00,prt,100.43
2022-10-23T10:21:00,prt,95.20
2022-10-23T10:22:00,prt,103.24
2022-10-23T10:23:00,prt,86.63
2022-10-23T10:24:00,prt,110.90
2022-10-23T10:25:00,prt,88.12
2022-10-23T10:26:00,prt,105.56
2022-10-23T10:27:00,prt,90.24
2022-10-23T10:28:00,prt,90.19
2022-10-23T10:29:00,prt,78.75
2022-10-23T10:30:00,prt,88.39
2022-10-23T10:31:00,prt,90.62
2022-10-23T10:32:00,prt,85.28
2022-10-23T10:33:00,prt,92.39
2022-10-23T10:34:00,prt,85.65
2022-10-23T10:35:00,prt,85.66
2022-10-23T10:36:00,prt,98.71
2022-10-23T10:37:00,prt,82.49
2022-10-23T10:38:00,prt,79.03
2022-10-23T10:39:00,prt,96.78
2022-10-23T10:40:00,prt,75.88
2022-10-23T10:41:00,prt,73.11
2022-10-23T10:42:00,prt,86.64
2022-10-23T10:43:00,prt,78.88
2022-10-23T10:44:00,prt,86.19
2022-10-23T10:45:00,prt,82.26
2022-10-23T10:46:00,prt,76.39
2022-10-23T10:47:00,prt,90.60
2022-10-23T10:48:00,prt,95.00
2022-10-23T10:49:00,prt,93.81
2022-10-23T10:50:00,prt,94.37
2022-10-23T10:51:00,prt,90.08
2022-10-23T10:52:00,prt,88.61
2022-10-23T10:53:00,prt,90.83
2022-10-23T10:54:00,prt,85.14
2022-10-23T10:55:00,prt,89.17
2022-10-23T10:56:00,prt,89.85
2022-10-23T10:57:00,prt,81.98
2022-10-23T10:58:00,prt,80.28
2022-10-23T10:59:00,prt,82.21
2022-10-23T11:00:00,prt,89.32
2022-10-23T11:01:00,prt,91.87
2022-10-23T11:02:00,prt,91.01
2022-10-23T11:03:00,prt,85.24
2022-10-23T11:04:00,prt,88.18
2022-10-23T11:05:00,prt,84.23
2022-10-23T11:06:00,prt,87.84
2022-10-23T11:07:00,prt,83.39
2022-10-23T11:08:00,prt,91.78
2022-10-23T11:09:00,prt,92.56
2022-10-23T11:10:00,prt,89.77
2022-10-23T11:11:00,prt,84.43
2022-10-23T11:12:00,prt,80.09
2022-10-23T11:13:00,prt,81.46
2022-10-23T11:14:00,prt,80.23
2022-10-23T11:15:00,prt,81.64
2022-10-23T11:16:00,prt,83.97
2022-10-23T11:17:00,prt,96.10
2022-10-23T11:18:00,prt,92.63
2022-10-23T11:19:00,prt,91.52
2022-10-23T11:20:00,prt,107.10
2022-10-23T11:21:00,prt,92.83
2022-10-23T11:22:00,prt,83.95
2022-10-23T11:23:00,prt,90.39
2022-10-23T11:24:00,prt,89.95
2022-10-23T11:25:00,prt,83.61
2022-10-23T11:26:00,prt,86.93
2022-10-23T11:27:00,prt,85.76
2022-10-23T11:28:00,prt,90.69
2022-10-23T11:29:00,prt,87.71
2022-10-23T11:30:00,prt,101.41
2022-10-23T11:31:00,prt,92.23
2022-10-23T11:32:00,prt,101.62
2022-10-23T11:33:00,prt,90.69
2022-10-23T11:34:00,prt,88.11
2022-10-23T11:35:00,prt,90.51
2022-10-23T11:36:00,prt,83.73
2022-10-23T11:37:00,prt,88.40
2022-10-23T11:38:00,prt,91.26
