#datetime,building,power
2023-08-07T00:00:00,mfh,40.35
2023-08-07T00:01:00,mfh,40.35
2023-08-07T00:02:00,mfh,40.39
2023-08-07T00:03:00,mfh,41.04
2023-08-07T00:04:00,mfh,41.17
2023-08-07T00:05:00,mfh,41.32
2023-08-07T00:06:00,mfh,42.04
2023-08-07T00:07:00,mfh,42.02
2023-08-07T00:08:00,mfh,41.75
2023-08-07T00:09:00,mfh,41.41
2023-08-07T00:10:00,mfh,41.33
2023-08-07T00:11:00,mfh,40.71
2023-08-07T00:12:00,mfh,41.35
2023-08-07T00:13:00,mfh,42.25
2023-08-07T00:14:00,mfh,41.27
2023-08-07T00:15:00,mfh,41.19
2023-08-07T00:16:00,mfh,41.20
2023-08-07T00:17:00,mfh,40.47
2023-08-07T00:18:00,mfh,39.60
2023-08-07T00:19:00,mfh,39.09
2023-08-07T00:20:00,mfh,39.55
2023-08-07T00:21:00,mfh,38.97
2023-08-07T00:22:00,mfh,38.85
2023-08-07T00:23:00,mfh,38.88
2023-08-07T00:24:00,mfh,38.91
2023-08-07T00:25:00,mfh,39.18
2023-08-07T00:26:00,mfh,39.45
2023-08-07T00:27:00,mfh,39.52
2023-08-07T00:28:00,mfh,39.53
2023-08-07T00:29:00,mfh,40.66
2023-08-07T00:30:00,mfh,38.96
2023-08-07T00:31:00,mfh,39.18
2023-08-07T00:32:00,mfh,39.24
2023-08-07T00:33:00,mfh,40.49
2023-08-07T00:34:00,mfh,39.80
2023-08-07T00:35:00,mfh,39.77
2023-08-07T00:36:00,mfh,39.84
2023-08-07T00:37:00,mfh,39.09
2023-08-07T00:38:00,mfh,39.04
2023-08-07T00:39:00,mfh,39.00
2023-08-07T00:40:00,mfh,39.87
2023-08-07T00:41:00,mfh,38.83
2023-08-07T00:42:00,mfh,38.23
2023-08-07T00:43:00,mfh,38.25
2023-08-07T00:44:00,mfh,38.42
2023-08-07T00:45:00,mfh,39.05
2023-08-07T00:46:00,mfh,39.77
2023-08-07T00:47:00,mfh,39.91
2023-08-07T00:48:00,mfh,39.58
2023-08-07T00:49:00,mfh,39.72
2023-08-07T00:50:00,mfh,39.12
2023-08-07T00:51:00,mfh,38.42
2023-08-07T00:52:00,mfh,38.30
2023-08-07T00:53:00,mfh,38.36
2023-08-07T00:54:00,mfh,39.87
2023-08-07T00:55:00,mfh,39.00
2023-08-07T00:56:00,mfh,39.00
2023-08-07T00:57:00,mfh,39.26
2023-08-07T00:58:00,mfh,39.42
2023-08-07T00:59:00,mfh,39.27
2023-08-07T01:00:00,mfh,39.32
2023-08-07T01:01:00,mfh,39.30
2023-08-07T01:02:00,mfh,39.70
2023-08-07T01:03:00,mfh,40.87
2023-08-07T01:04:00,mfh,40.99
2023-08-07T01:05:00,mfh,40.83
2023-08-07T01:06:00,mfh,40.47
2023-08-07T01:07:00,mfh,40.44
2023-08-07T01:08:00,mfh,38.47
2023-08-07T01:09:00,mfh,38.42
2023-08-07T01:10:00,mfh,38.40
2023-08-07T01:11:00,mfh,39.80
2023-08-07T01:12:00,mfh,40.69
2023-08-07T01:13:00,mfh,41.96
2023-08-07T01:14:00,mfh,41.44
2023-08-07T01:15:00,mfh,41.72
2023-08-07T01:16:00,mfh,40.75
2023-08-07T01:17:00,mfh,40.04
2023-08-07T01:18:00,mfh,38.77
2023-08-07T01:19:00,mfh,38.33
2023-08-07T01:20:00,mfh,38.33
2023-08-07T01:21:00,mfh,38.91
2023-08-07T01:22:00,mfh,40.09
2023-08-07T01:23:00,mfh,40.22
2023-08-07T01:24:00,mfh,39.77
2023-08-07T01:25:00,mfh,39.55
2023-08-07T01:26:00,mfh,38.11
2023-08-07T01:27:00,mfh,38.04
2023-08-07T01:28:00,mfh,38.13
2023-08-07T01:29:00,mfh,39.56
2023-08-07T01:30:00,mfh,38.89
2023-08-07T01:31:00,mfh,38.94
2023-08-07T01:32:00,mfh,39.16
2023-08-07T01:33:00,mfh,38.90
2023-08-07T01:34:00,mfh,38.32
2023-08-07T01:35:00,mfh,39.45
2023-08-07T01:36:00,mfh,38.97
2023-08-07T01:37:00,mfh,39.04
2023-08-07T01:38:00,mfh,39.78
2023-08-07T01:39:00,mfh,39.78
2023-08-07T01:40:00,mfh,39.70
2023-08-07T01:41:00,mfh,39.01
2023-08-07T01:42:00,mfh,38.47
2023-08-07T01:43:00,mfh,38.45
2023-08-07T01:44:00,mfh,39.65
2023-08-07T01:45:00,mfh,38.59
2023-08-07T01:46:00,mfh,39.30
2023-08-07T01:47:00,mfh,39.29
2023-08-07T01:48:00,mfh,39.16
2023-08-07T01:49:00,mfh,39.17
2023-08-07T01:50:00,mfh,39.71
2023-08-07T01:51:00,mfh,38.58
2023-08-07T01:52:00,mfh,39.23
2023-08-07T01:53:00,mfh,39.98
2023-08-07T01:54:00,mfh,40.22
2023-08-07T01:55:00,mfh,40.22
2023-08-07T01:56:00,mfh,40.38
2023-08-07T01:57:00,mfh,40.36
2023-08-07T01:58:00,mfh,39.14
2023-08-07T01:59:00,mfh,38.38
2023-08-07T02:00:00,mfh,39.47
2023-08-07T02:01:00,mfh,39.80
2023-08-07T02:02:00,mfh,39.86
2023-08-07T02:03:00,mfh,40.61
2023-08-07T02:04:00,mfh,40.77
2023-08-07T02:05:00,mfh,39.12
2023-08-07T02:06:00,mfh,39.07
2023-08-07T02:07:00,mfh,40.02
2023-08-07T02:08:00,mfh,39.46
2023-08-07T02:09:00,mfh,39.78
2023-08-07T02:10:00,mfh,38.92
2023-08-07T02:11:00,mfh,38.96
2023-08-07T02:12:00,mfh,39.73
2023-08-07T02:13:00,mfh,39.07
2023-08-07T02:14:00,mfh,40.05
2023-08-07T02:15:00,mfh,39.05
2023-08-07T02:16:00,mfh,38.42
2023-08-07T02:17:00,mfh,39.02
2023-08-07T02:18:00,mfh,38.69
2023-08-07T02:19:00,mfh,38.63
2023-08-07T02:20:00,mfh,39.14
2023-08-07T02:21:00,mfh,39.14
2023-08-07T02:22:00,mfh,39.09
2023-08-07T02:23:00,mfh,39.22
2023-08-07T02:24:00,mfh,39.82
2023-08-07T02:25:00,mfh,39.23
2023-08-07T02:26:00,mfh,39.16
2023-08-07T02:27:00,mfh,39.07
2023-08-07T02:28:00,mfh,39.08
2023-08-07T02:29:00,mfh,38.99
2023-08-07T02:30:00,mfh,39.18
2023-08-07T02:31:00,mfh,39.91
2023-08-07T02:32:00,mfh,40.62
2023-08-07T02:33:00,mfh,40.68
2023-08-07T02:34:00,mfh,39.97
2023-08-07T02:35:00,mfh,39.99
2023-08-07T02:36:00,mfh,40.09
2023-08-07T02:37:00,mfh,38.98
2023-08-07T02:38:00,mfh,39.24
2023-08-07T02:39:00,mfh,39.13
2023-08-07T02:40:00,mfh,39.59
2023-08-07T02:41:00,mfh,39.21
2023-08-07T02:42:00,mfh,39.24
2023-08-07T02:43:00,mfh,39.31
2023-08-07T02:44:00,mfh,39.67
2023-08-07T02:45:00,mfh,40.07
2023-08-07T02:46:00,mfh,40.54
2023-08-07T02:47:00,mfh,40.69
2023-08-07T02:48:00,mfh,39.30
2023-08-07T02:49:00,mfh,39.39
2023-08-07T02:50:00,mfh,39.35
2023-08-07T02:51:00,mfh,38.64
2023-08-07T02:52:00,mfh,40.40
2023-08-07T02:53:00,mfh,40.00
2023-08-07T02:54:00,mfh,40.05
2023-08-07T02:55:00,mfh,40.80
2023-08-07T02:56:00,mfh,39.99
2023-08-07T02:57:00,mfh,39.15
2023-08-07T02:58:00,mfh,39.12
2023-08-07T02:59:00,mfh,39.34
2023-08-07T03:00:00,mfh,39.41
2023-08-07T03:01:00,mfh,39.00
2023-08-07T03:02:00,mfh,39.21
2023-08-07T03:03:00,mfh,39.26
2023-08-07T03:04:00,mfh,40.04
2023-08-07T03:05:00,mfh,39.23
2023-08-07T03:06:00,mfh,39.13
2023-08-07T03:07:00,mfh,39.14
2023-08-07T03:08:00,mfh,38.45
2023-08-07T03:09:00,mfh,38.51
2023-08-07T03:10:00,mfh,39.10
2023-08-07T03:11:00,mfh,38.61
2023-08-07T03:12:00,mfh,39.67
2023-08-07T03:13:00,mfh,39.23
2023-08-07T03:14:00,mfh,39.38
2023-08-07T03:15:00,mfh,39.72
2023-08-07T03:16:00,mfh,39.21
2023-08-07T03:17:00,mfh,39.49
2023-08-07T03:18:00,mfh,39.55
2023-08-07T03:19:00,mfh,47.14
2023-08-07T03:20:00,mfh,48.28
2023-08-07T03:21:00,mfh,48.30
2023-08-07T03:22:00,mfh,47.64
2023-08-07T03:23:00,mfh,47.66
2023-08-07T03:24:00,mfh,47.73
2023-08-07T03:25:00,mfh,47.00
2023-08-07T03:26:00,mfh,46.98
2023-08-07T03:27:00,mfh,46.84
2023-08-07T03:28:00,mfh,46.75
2023-08-07T03:29:00,mfh,47.29
2023-08-07T03:30:00,mfh,47.26
2023-08-07T03:31:00,mfh,47.20
2023-08-07T03:32:00,mfh,47.29
2023-08-07T03:33:00,mfh,47.33
2023-08-07T03:34:00,mfh,46.71
2023-08-07T03:35:00,mfh,46.71
2023-08-07T03:36:00,mfh,46.91
2023-08-07T03:37:00,mfh,48.36
2023-08-07T03:38:00,mfh,48.63
2023-08-07T03:39:00,mfh,48.65
2023-08-07T03:40:00,mfh,49.14
2023-08-07T03:41:00,mfh,48.86
2023-08-07T03:42:00,mfh,46.78
2023-08-07T03:43:00,mfh,46.74
2023-08-07T03:44:00,mfh,46.72
2023-08-07T03:45:00,mfh,47.91
2023-08-07T03:46:00,mfh,48.79
2023-08-07T03:47:00,mfh,48.94
2023-08-07T03:48:00,mfh,49.04
2023-08-07T03:49:00,mfh,49.23
2023-08-07T03:50:00,mfh,47.34
2023-08-07T03:51:00,mfh,47.25
2023-08-07T03:52:00,mfh,46.77
2023-08-07T03:53:00,mfh,48.36
2023-08-07T03:54:00,mfh,48.44
2023-08-07T03:55:00,mfh,49.14
2023-08-07T03:56:00,mfh,49.07
2023-08-07T03:57:00,mfh,49.05
2023-08-07T03:58:00,mfh,47.40
2023-08-07T03:59:00,mfh,46.82
2023-08-07T04:00:00,mfh,46.81
2023-08-07T04:01:00,mfh,46.73
2023-08-07T04:02:00,mfh,46.64
2023-08-07T04:03:00,mfh,47.25
2023-08-07T04:04:00,mfh,47.71
2023-08-07T04:05:00,mfh,47.75
2023-08-07T04:06:00,mfh,47.64
2023-08-07T04:07:00,mfh,47.55
2023-08-07T04:08:00,mfh,47.57
2023-08-07T04:09:00,mfh,47.00
2023-08-07T04:10:00,mfh,46.94
2023-08-07T04:11:00,mfh,46.89
2023-08-07T04:12:00,mfh,46.88
2023-08-07T04:13:00,mfh,46.82
2023-08-07T04:14:00,mfh,46.86
2023-08-07T04:15:00,mfh,46.88
2023-08-07T04:16:00,mfh,46.88
2023-08-07T04:17:00,mfh,46.26
2023-08-07T04:18:00,mfh,46.35
2023-08-07T04:19:00,mfh,46.52
2023-08-07T04:20:00,mfh,46.47
2023-08-07T04:21:00,mfh,47.02
2023-08-07T04:22:00,mfh,47.04
2023-08-07T04:23:00,mfh,47.03
2023-08-07T04:24:00,mfh,47.05
2023-08-07T04:25:00,mfh,47.16
2023-08-07T04:26:00,mfh,47.25
2023-08-07T04:27:00,mfh,46.54
2023-08-07T04:28:00,mfh,46.57
2023-08-07T04:29:00,mfh,47.15
2023-08-07T04:30:00,mfh,47.16
2023-08-07T04:31:00,mfh,47.38
2023-08-07T04:32:00,mfh,47.82
2023-08-07T04:33:00,mfh,47.66
2023-08-07T04:34:00,mfh,46.78
2023-08-07T04:35:00,mfh,46.78
2023-08-07T04:36:00,mfh,46.83
2023-08-07T04:37:00,mfh,46.71
2023-08-07T04:38:00,mfh,46.67
2023-08-07T04:39:00,mfh,46.66
2023-08-07T04:40:00,mfh,46.86
2023-08-07T04:41:00,mfh,46.89
2023-08-07T04:42:00,mfh,46.97
2023-08-07T04:43:00,mfh,46.30
2023-08-07T04:44:00,mfh,46.75
2023-08-07T04:45:00,mfh,46.35
2023-08-07T04:46:00,mfh,46.26
2023-08-07T04:47:00,mfh,46.82
2023-08-07T04:48:00,mfh,47.09
2023-08-07T04:49:00,mfh,48.12
2023-08-07T04:50:00,mfh,47.71
2023-08-07T04:51:00,mfh,47.84
2023-08-07T04:52:00,mfh,47.32
2023-08-07T04:53:00,mfh,47.46
2023-08-07T04:54:00,mfh,46.90
2023-08-07T04:55:00,mfh,47.69
2023-08-07T04:56:00,mfh,46.77
2023-08-07T04:57:00,mfh,46.76
2023-08-07T04:58:00,mfh,48.18
2023-08-07T04:59:00,mfh,48.74
2023-08-07T05:00:00,mfh,48.62
2023-08-07T05:01:00,mfh,64.41
2023-08-07T05:02:00,mfh,67.03
2023-08-07T05:03:00,mfh,67.60
2023-08-07T05:04:00,mfh,69.07
2023-08-07T05:05:00,mfh,68.62
2023-08-07T05:06:00,mfh,68.50
2023-08-07T05:07:00,mfh,68.61
2023-08-07T05:08:00,mfh,67.89
2023-08-07T05:09:00,mfh,67.84
2023-08-07T05:10:00,mfh,68.30
2023-08-07T05:11:00,mfh,68.51
2023-08-07T05:12:00,mfh,69.25
2023-08-07T05:13:00,mfh,69.48
2023-08-07T05:14:00,mfh,69.09
2023-08-07T05:15:00,mfh,69.62
2023-08-07T05:16:00,mfh,70.09
2023-08-07T05:17:00,mfh,69.66
2023-08-07T05:18:00,mfh,69.42
2023-08-07T05:19:00,mfh,70.36
2023-08-07T05:20:00,mfh,70.16
2023-08-07T05:21:00,mfh,68.51
2023-08-07T05:22:00,mfh,68.51
2023-08-07T05:23:00,mfh,68.44
2023-08-07T05:24:00,mfh,68.46
2023-08-07T05:25:00,mfh,67.97
2023-08-07T05:26:00,mfh,68.33
2023-08-07T05:27:00,mfh,67.81
2023-08-07T05:28:00,mfh,67.94
2023-08-07T05:29:00,mfh,68.27
2023-08-07T05:30:00,mfh,68.55
2023-08-07T05:31:00,mfh,68.34
2023-08-07T05:32:00,mfh,68.08
2023-08-07T05:33:00,mfh,67.39
2023-08-07T05:34:00,mfh,67.76
2023-08-07T05:35:00,mfh,68.27
2023-08-07T05:36:00,mfh,67.34
2023-08-07T05:37:00,mfh,68.10
2023-08-07T05:38:00,mfh,68.09
2023-08-07T05:39:00,mfh,68.88
2023-08-07T05:40:00,mfh,68.10
2023-08-07T05:41:00,mfh,67.68
2023-08-07T05:42:00,mfh,67.24
2023-08-07T05:43:00,mfh,67.25
2023-08-07T05:44:00,mfh,66.42
2023-08-07T05:45:00,mfh,66.24
2023-08-07T05:46:00,mfh,67.42
2023-08-07T05:47:00,mfh,67.25
2023-08-07T05:48:00,mfh,67.12
2023-08-07T05:49:00,mfh,67.15
2023-08-07T05:50:00,mfh,66.96
2023-08-07T05:51:00,mfh,66.65
2023-08-07T05:52:00,mfh,66.17
2023-08-07T05:53:00,mfh,66.59
2023-08-07T05:54:00,mfh,67.32
2023-08-07T05:55:00,mfh,66.89
2023-08-07T05:56:00,mfh,66.95
2023-08-07T05:57:00,mfh,67.84
2023-08-07T05:58:00,mfh,66.91
2023-08-07T05:59:00,mfh,66.22
2023-08-07T06:00:00,mfh,66.13
2023-08-07T06:01:00,mfh,70.45
2023-08-07T06:02:00,mfh,72.15
2023-08-07T06:03:00,mfh,71.64
2023-08-07T06:04:00,mfh,72.00
2023-08-07T06:05:00,mfh,72.65
2023-08-07T06:06:00,mfh,73.36
2023-08-07T06:07:00,mfh,73.42
2023-08-07T06:08:00,mfh,71.75
2023-08-07T06:09:00,mfh,71.95
2023-08-07T06:10:00,mfh,71.86
2023-08-07T06:11:00,mfh,70.69
2023-08-07T06:12:00,mfh,70.67
2023-08-07T06:13:00,mfh,72.14
2023-08-07T06:14:00,mfh,71.81
2023-08-07T06:15:00,mfh,72.86
2023-08-07T06:16:00,mfh,72.47
2023-08-07T06:17:00,mfh,72.88
2023-08-07T06:18:00,mfh,71.14
2023-08-07T06:19:00,mfh,71.08
2023-08-07T06:20:00,mfh,70.24
2023-08-07T06:21:00,mfh,70.31
2023-08-07T06:22:00,mfh,70.34
2023-08-07T06:23:00,mfh,72.16
2023-08-07T06:24:00,mfh,72.27
2023-08-07T06:25:00,mfh,72.50
2023-08-07T06:26:00,mfh,71.66
2023-08-07T06:27:00,mfh,71.69
2023-08-07T06:28:00,mfh,71.86
2023-08-07T06:29:00,mfh,71.16
2023-08-07T06:30:00,mfh,70.81
2023-08-07T06:31:00,mfh,70.97
2023-08-07T06:32:00,mfh,71.08
2023-08-07T06:33:00,mfh,72.02
2023-08-07T06:34:00,mfh,71.84
2023-08-07T06:35:00,mfh,71.92
2023-08-07T06:36:00,mfh,73.07
2023-08-07T06:37:00,mfh,72.83
2023-08-07T06:38:00,mfh,73.03
2023-08-07T06:39:00,mfh,72.75
2023-08-07T06:40:00,mfh,72.78
2023-08-07T06:41:00,mfh,70.43
2023-08-07T06:42:00,mfh,70.60
2023-08-07T06:43:00,mfh,70.56
2023-08-07T06:44:00,mfh,72.00
2023-08-07T06:45:00,mfh,71.09
2023-08-07T06:46:00,mfh,71.30
2023-08-07T06:47:00,mfh,71.12
2023-08-07T06:48:00,mfh,71.07
2023-08-07T06:49:00,mfh,71.25
2023-08-07T06:50:00,mfh,71.30
2023-08-07T06:51:00,mfh,71.55
2023-08-07T06:52:00,mfh,71.74
2023-08-07T06:53:00,mfh,71.83
2023-08-07T06:54:00,mfh,71.88
2023-08-07T06:55:00,mfh,71.75
2023-08-07T06:56:00,mfh,72.49
2023-08-07T06:57:00,mfh,72.36
2023-08-07T06:58:00,mfh,71.54
2023-08-07T06:59:00,mfh,71.16
2023-08-07T07:00:00,mfh,71.89
2023-08-07T07:01:00,mfh,71.33
2023-08-07T07:02:00,mfh,71.79
2023-08-07T07:03:00,mfh,71.33
2023-08-07T07:04:00,mfh,71.94
2023-08-07T07:05:00,mfh,71.36
2023-08-07T07:06:00,mfh,72.42
2023-08-07T07:07:00,mfh,72.95
2023-08-07T07:08:00,mfh,71.07
2023-08-07T07:09:00,mfh,71.11
2023-08-07T07:10:00,mfh,78.59
2023-08-07T07:11:00,mfh,79.22
2023-08-07T07:12:00,mfh,79.15
2023-08-07T07:13:00,mfh,78.81
2023-08-07T07:14:00,mfh,81.97
2023-08-07T07:15:00,mfh,82.65
2023-08-07T07:16:00,mfh,82.73
2023-08-07T07:17:00,mfh,82.17
2023-08-07T07:18:00,mfh,82.09
2023-08-07T07:19:00,mfh,82.37
2023-08-07T07:20:00,mfh,80.90
2023-08-07T07:21:00,mfh,80.95
2023-08-07T07:22:00,mfh,80.64
2023-08-07T07:23:00,mfh,80.51
2023-08-07T07:24:00,mfh,80.39
2023-08-07T07:25:00,mfh,81.02
2023-08-07T07:26:00,mfh,80.91
2023-08-07T07:27:00,mfh,80.47
2023-08-07T07:28:00,mfh,80.08
2023-08-07T07:29:00,mfh,80.24
2023-08-07T07:30:00,mfh,77.91
2023-08-07T07:31:00,mfh,78.80
2023-08-07T07:32:00,mfh,79.51
2023-08-07T07:33:00,mfh,79.28
2023-08-07T07:34:00,mfh,79.26
2023-08-07T07:35:00,mfh,77.89
2023-08-07T07:36:00,mfh,77.58
2023-08-07T07:37:00,mfh,77.47
2023-08-07T07:38:00,mfh,80.69
2023-08-07T07:39:00,mfh,80.48
2023-08-07T07:40:00,mfh,81.09
2023-08-07T07:41:00,mfh,81.40
2023-08-07T07:42:00,mfh,81.49
2023-08-07T07:43:00,mfh,81.37
2023-08-07T07:44:00,mfh,81.35
2023-08-07T07:45:00,mfh,81.29
2023-08-07T07:46:00,mfh,80.79
2023-08-07T07:47:00,mfh,80.91
2023-08-07T07:48:00,mfh,80.88
2023-08-07T07:49:00,mfh,80.94
2023-08-07T07:50:00,mfh,80.26
2023-08-07T07:51:00,mfh,80.44
2023-08-07T07:52:00,mfh,80.61
2023-08-07T07:53:00,mfh,80.58
2023-08-07T07:54:00,mfh,80.47
2023-08-07T07:55:00,mfh,80.50
2023-08-07T07:56:00,mfh,80.19
2023-08-07T07:57:00,mfh,80.23
2023-08-07T07:58:00,mfh,80.17
2023-08-07T07:59:00,mfh,80.05
2023-08-07T08:00:00,mfh,80.04
2023-08-07T08:01:00,mfh,80.19
2023-08-07T08:02:00,mfh,80.74
2023-08-07T08:03:00,mfh,80.61
2023-08-07T08:04:00,mfh,80.66
2023-08-07T08:05:00,mfh,80.39
2023-08-07T08:06:00,mfh,80.40
2023-08-07T08:07:00,mfh,81.27
2023-08-07T08:08:00,mfh,81.51
2023-08-07T08:09:00,mfh,81.36
2023-08-07T08:10:00,mfh,81.11
2023-08-07T08:11:00,mfh,80.04
2023-08-07T08:12:00,mfh,79.92
2023-08-07T08:13:00,mfh,80.53
2023-08-07T08:14:00,mfh,80.63
2023-08-07T08:15:00,mfh,80.54
2023-08-07T08:16:00,mfh,75.13
2023-08-07T08:17:00,mfh,75.77
2023-08-07T08:18:00,mfh,75.08
2023-08-07T08:19:00,mfh,75.18
2023-08-07T08:20:00,mfh,74.54
2023-08-07T08:21:00,mfh,74.37
2023-08-07T08:22:00,mfh,76.15
2023-08-07T08:23:00,mfh,75.76
2023-08-07T08:24:00,mfh,76.39
2023-08-07T08:25:00,mfh,76.33
2023-08-07T08:26:00,mfh,74.94
2023-08-07T08:27:00,mfh,76.57
2023-08-07T08:28:00,mfh,77.06
2023-08-07T08:29:00,mfh,75.36
2023-08-07T08:30:00,mfh,76.00
2023-08-07T08:31:00,mfh,75.69
2023-08-07T08:32:00,mfh,75.96
2023-08-07T08:33:00,mfh,76.33
2023-08-07T08:34:00,mfh,76.49
2023-08-07T08:35:00,mfh,76.79
2023-08-07T08:36:00,mfh,75.65
2023-08-07T08:37:00,mfh,75.75
2023-08-07T08:38:00,mfh,75.62
2023-08-07T08:39:00,mfh,76.41
2023-08-07T08:40:00,mfh,75.80
2023-08-07T08:41:00,mfh,75.72
2023-08-07T08:42:00,mfh,75.11
2023-08-07T08:43:00,mfh,74.94
2023-08-07T08:44:00,mfh,75.21
2023-08-07T08:45:00,mfh,75.29
2023-08-07T08:46:00,mfh,75.85
2023-08-07T08:47:00,mfh,75.19
2023-08-07T08:48:00,mfh,75.16
2023-08-07T08:49:00,mfh,75.15
2023-08-07T08:50:00,mfh,75.05
2023-08-07T08:51:00,mfh,74.99
2023-08-07T08:52:00,mfh,75.26
2023-08-07T08:53:00,mfh,75.45
2023-08-07T08:54:00,mfh,75.30
2023-08-07T08:55:00,mfh,76.03
2023-08-07T08:56:00,mfh,75.96
2023-08-07T08:57:00,mfh,75.83
2023-08-07T08:58:00,mfh,74.97
2023-08-07T08:59:00,mfh,75.03
2023-08-07T09:00:00,mfh,75.16
2023-08-07T09:01:00,mfh,75.13
2023-08-07T09:02:00,mfh,75.51
2023-08-07T09:03:00,mfh,74.64
2023-08-07T09:04:00,mfh,74.60
2023-08-07T09:05:00,mfh,74.67
2023-08-07T09:06:00,mfh,75.18
2023-08-07T09:07:00,mfh,75.00
2023-08-07T09:08:00,mfh,75.06
2023-08-07T09:09:00,mfh,75.15
2023-08-07T09:10:00,mfh,75.15
2023-08-07T09:11:00,mfh,75.28
2023-08-07T09:12:00,mfh,75.23
2023-08-07T09:13:00,mfh,74.94
2023-08-07T09:14:00,mfh,74.81
2023-08-07T09:15:00,mfh,74.91
2023-08-07T09:16:00,mfh,75.84
2023-08-07T09:17:00,mfh,75.62
2023-08-07T09:18:00,mfh,76.64
2023-08-07T09:19:00,mfh,76.89
2023-08-07T09:20:00,mfh,77.14
2023-08-07T09:21:00,mfh,77.24
2023-08-07T09:22:00,mfh,84.18
2023-08-07T09:23:00,mfh,83.64
2023-08-07T09:24:00,mfh,81.78
2023-08-07T09:25:00,mfh,81.68
2023-08-07T09:26:00,mfh,81.42
2023-08-07T09:27:00,mfh,81.38
2023-08-07T09:28:00,mfh,81.58
2023-08-07T09:29:00,mfh,81.52
2023-08-07T09:30:00,mfh,81.51
2023-08-07T09:31:00,mfh,81.66
2023-08-07T09:32:00,mfh,81.82
2023-08-07T09:33:00,mfh,86.12
2023-08-07T09:34:00,mfh,86.18
2023-08-07T09:35:00,mfh,86.19
2023-08-07T09:36:00,mfh,86.15
2023-08-07T09:37:00,mfh,86.17
2023-08-07T09:38:00,mfh,85.58
2023-08-07T09:39:00,mfh,85.70
2023-08-07T09:40:00,mfh,85.49
2023-08-07T09:41:00,mfh,85.49
2023-08-07T09:42:00,mfh,85.34
2023-08-07T09:43:00,mfh,85.24
2023-08-07T09:44:00,mfh,85.27
2023-08-07T09:45:00,mfh,85.05
2023-08-07T09:46:00,mfh,85.04
2023-08-07T09:47:00,mfh,85.26
2023-08-07T09:48:00,mfh,85.76
2023-08-07T09:49:00,mfh,85.89
2023-08-07T09:50:00,mfh,85.86
2023-08-07T09:51:00,mfh,85.90
2023-08-07T09:52:00,mfh,85.84
2023-08-07T09:53:00,mfh,89.29
2023-08-07T09:54:00,mfh,89.30
2023-08-07T09:55:00,mfh,89.17
2023-08-07T09:56:00,mfh,88.95
2023-08-07T09:57:00,mfh,88.89
2023-08-07T09:58:00,mfh,88.82
2023-08-07T09:59:00,mfh,88.95
2023-08-07T10:00:00,mfh,88.76
2023-08-07T10:01:00,mfh,88.77
2023-08-07T10:02:00,mfh,88.59
2023-08-07T10:03:00,mfh,88.77
2023-08-07T10:04:00,mfh,88.69
2023-08-07T10:05:00,mfh,88.65
2023-08-07T10:06:00,mfh,88.59
2023-08-07T10:07:00,mfh,88.64
2023-08-07T10:08:00,mfh,88.18
2023-08-07T10:09:00,mfh,88.24
2023-08-07T10:10:00,mfh,88.34
2023-08-07T10:11:00,mfh,88.31
2023-08-07T10:12:00,mfh,88.26
2023-08-07T10:13:00,mfh,88.23
2023-08-07T10:14:00,mfh,88.27
2023-08-07T10:15:00,mfh,88.18
2023-08-07T10:16:00,mfh,88.18
2023-08-07T10:17:00,mfh,88.32
2023-08-07T10:18:00,mfh,88.48
2023-08-07T10:19:00,mfh,88.44
2023-08-07T10:20:00,mfh,88.50
2023-08-07T10:21:00,mfh,88.58
2023-08-07T10:22:00,mfh,88.30
2023-08-07T10:23:00,mfh,88.33
2023-08-07T10:24:00,mfh,88.20
2023-08-07T10:25:00,mfh,88.32
2023-08-07T10:26:00,mfh,88.33
2023-08-07T10:27:00,mfh,88.38
2023-08-07T10:28:00,mfh,88.18
2023-08-07T10:29:00,mfh,88.16
2023-08-07T10:30:00,mfh,88.16
2023-08-07T10:31:00,mfh,88.22
2023-08-07T10:32:00,mfh,88.24
2023-08-07T10:33:00,mfh,88.15
2023-08-07T10:34:00,mfh,88.13
2023-08-07T10:35:00,mfh,88.42
2023-08-07T10:36:00,mfh,88.46
2023-08-07T10:37:00,mfh,88.52
2023-08-07T10:38:00,mfh,88.39
2023-08-07T10:39:00,mfh,86.59
2023-08-07T10:40:00,mfh,86.72
2023-08-07T10:41:00,mfh,86.41
2023-08-07T10:42:00,mfh,86.36
2023-08-07T10:43:00,mfh,86.41
2023-08-07T10:44:00,mfh,86.35
2023-08-07T10:45:00,mfh,88.43
2023-08-07T10:46:00,mfh,88.63
2023-08-07T10:47:00,mfh,88.67
2023-08-07T10:48:00,mfh,88.58
2023-08-07T10:49:00,mfh,88.74
2023-08-07T10:50:00,mfh,88.64
2023-08-07T10:51:00,mfh,88.54
2023-08-07T10:52:00,mfh,88.51
2023-08-07T10:53:00,mfh,88.68
2023-08-07T10:54:00,mfh,88.37
2023-08-07T10:55:00,mfh,88.32
2023-08-07T10:56:00,mfh,88.24
2023-08-07T10:57:00,mfh,88.55
2023-08-07T10:58:00,mfh,88.43
2023-08-07T10:59:00,mfh,88.42
2023-08-07T11:00:00,mfh,88.36
2023-08-07T11:01:00,mfh,88.58
2023-08-07T11:02:00,mfh,88.61
2023-08-07T11:03:00,mfh,88.68
2023-08-07T11:04:00,mfh,88.68
2023-08-07T11:05:00,mfh,88.62
