#datetime,building,power
2022-08-15T02:54:00,emw,6.00
2022-08-15T02:58:00,emw,6.00
2022-08-15T03:00:00,emw,6.00
2022-08-15T03:05:00,emw,6.00
2022-08-15T03:08:00,emw,6.01
2022-08-15T03:11:00,emw,6.00
2022-08-15T03:15:00,emw,6.00
2022-08-15T03:20:00,emw,6.00
2022-08-15T03:24:00,emw,6.00
2022-08-15T03:25:00,emw,6.01
2022-08-15T03:28:00,emw,12.00
2022-08-15T03:29:00,emw,6.00
2022-08-15T03:30:00,emw,12.00
2022-08-15T03:33:00,emw,6.00
2022-08-15T03:38:00,emw,6.00
2022-08-15T03:41:00,emw,6.00
2022-08-15T03:46:00,emw,6.00
2022-08-15T03:50:00,emw,6.01
2022-08-15T03:52:00,emw,6.00
2022-08-15T03:57:00,emw,6.00
2022-08-15T04:01:00,emw,6.00
2022-08-15T04:04:00,emw,6.00
2022-08-15T04:07:00,emw,6.01
2022-08-15T04:13:00,emw,6.00
2022-08-15T04:15:00,emw,6.00
2022-08-15T04:19:00,emw,6.00
2022-08-15T04:24:00,emw,6.00
2022-08-15T04:25:00,emw,6.01
2022-08-15T04:28:00,emw,6.00
2022-08-15T04:33:00,emw,6.00
2022-08-15T04:37:00,emw,6.00
2022-08-15T04:41:00,emw,6.00
2022-08-15T04:44:00,emw,6.01
2022-08-15T04:50:00,emw,6.00
2022-08-15T04:53:00,emw,6.00
2022-08-15T04:56:00,emw,6.00
2022-08-15T04:58:00,emw,6.00
2022-08-15T05:03:00,emw,6.01
2022-08-15T05:07:00,emw,6.00
2022-08-15T05:11:00,emw,6.00
2022-08-15T05:14:00,emw,6.00
2022-08-15T05:19:00,emw,6.00
2022-08-15T05:22:00,emw,6.01
2022-08-15T05:26:00,emw,6.00
2022-08-15T05:29:00,emw,6.00
2022-08-15T05:32:00,emw,6.00
2022-08-15T05:36:00,emw,6.00
2022-08-15T05:39:00,emw,6.01
2022-08-15T05:43:00,emw,6.00
2022-08-15T05:48:00,emw,6.00
2022-08-15T05:52:00,emw,6.00
2022-08-15T05:55:00,emw,6.00
2022-08-15T05:59:00,emw,6.01
2022-08-15T06:01:00,emw,6.00
2022-08-15T06:06:00,emw,6.00
2022-08-15T06:10:00,emw,6.00
2022-08-15T06:13:00,emw,6.00
2022-08-15T06:16:00,emw,6.01
2022-08-15T06:21:00,emw,6.00
2022-08-15T06:24:00,emw,6.00
2022-08-15T06:27:00,emw,6.00
2022-08-15T06:33:00,emw,6.00
2022-08-15T06:37:00,emw,6.01
2022-08-15T06:41:00,emw,6.00
2022-08-15T06:44:00,emw,6.00
2022-08-15T06:48:00,emw,6.00
2022-08-15T06:51:00,emw,6.00
2022-08-15T06:54:00,emw,6.01
2022-08-15T06:58:00,emw,6.00
2022-08-15T07:02:00,emw,6.00
2022-08-15T07:06:00,emw,6.00
2022-08-15T07:11:00,emw,6.00
2022-08-15T07:14:00,emw,6.01
2022-08-15T07:17:00,emw,6.00
2022-08-15T07:21:00,emw,6.00
2022-08-15T07:23:00,emw,12.00
2022-08-15T07:24:00,emw,6.01
2022-08-15T07:26:00,emw,12.00
2022-08-15T07:29:00,emw,6.00
2022-08-15T07:33:00,emw,6.00
2022-08-15T07:38:00,emw,6.01
2022-08-15T07:41:00,emw,6.00
2022-08-15T07:45:00,emw,6.00
2022-08-15T07:48:00,emw,6.00
2022-08-15T08:02:00,emw,6.00
2022-08-15T08:06:00,emw,6.00
2022-08-15T08:15:00,emw,6.00
2022-08-15T08:18:00,emw,6.00
2022-08-15T08:20:00,emw,6.00
2022-08-15T08:23:00,emw,6.00
2022-08-15T08:25:00,emw,6.01
2022-08-15T08:29:00,emw,6.00
2022-08-15T08:30:00,emw,6.00
2022-08-15T08:32:00,emw,6.00
2022-08-15T08:35:00,emw,6.00
2022-08-15T08:37:00,emw,6.01
2022-08-15T08:39:00,emw,6.00
2022-08-15T08:41:00,emw,6.00
2022-08-15T08:43:00,emw,6.00
2022-08-15T08:46:00,emw,6.00
2022-08-15T08:47:00,emw,6.01
2022-08-15T08:49:00,emw,6.00
2022-08-15T08:53:00,emw,6.00
2022-08-15T08:55:00,emw,6.00
2022-08-15T08:56:00,emw,6.00
2022-08-15T08:59:00,emw,6.01
2022-08-15T09:00:00,emw,6.00
2022-08-15T09:02:00,emw,6.00
2022-08-15T09:04:00,emw,12.00
2022-08-15T09:05:00,emw,6.01
2022-08-15T09:07:00,emw,18.00
2022-08-15T09:09:00,emw,18.00
2022-08-15T09:11:00,emw,12.00
2022-08-15T09:13:00,emw,12.00
2022-08-15T09:15:00,emw,6.00
2022-08-15T09:17:00,emw,12.00
2022-08-15T09:19:00,emw,12.00
2022-08-15T09:21:00,emw,6.00
2022-08-15T09:23:00,emw,12.00
2022-08-15T09:26:00,emw,12.00
2022-08-15T09:28:00,emw,12.00
2022-08-15T09:30:00,emw,12.00
2022-08-15T09:32:00,emw,6.01
2022-08-15T09:34:00,emw,12.00
2022-08-15T09:35:00,emw,6.00
2022-08-15T09:37:00,emw,6.00
2022-08-15T09:39:00,emw,12.00
2022-08-15T09:40:00,emw,6.00
2022-08-15T09:42:00,emw,12.00
2022-08-15T09:44:00,emw,12.00
2022-08-15T09:45:00,emw,6.00
2022-08-15T09:47:00,emw,12.00
2022-08-15T09:49:00,emw,18.00
2022-08-15T09:51:00,emw,18.00
2022-08-15T09:52:00,emw,12.00
2022-08-15T09:54:00,emw,12.00
2022-08-15T09:55:00,emw,6.01
2022-08-15T09:57:00,emw,6.00
2022-08-15T09:58:00,emw,6.00
2022-08-15T10:00:00,emw,12.00
2022-08-15T10:02:00,emw,12.00
2022-08-15T10:03:00,emw,6.00
2022-08-15T10:05:00,emw,6.00
2022-08-15T10:06:00,emw,6.00
2022-08-15T10:08:00,emw,12.00
2022-08-15T10:10:00,emw,12.00
2022-08-15T10:12:00,emw,6.00
2022-08-15T10:14:00,emw,12.00
2022-08-15T10:17:00,emw,18.00
2022-08-15T10:18:00,emw,18.00
2022-08-15T10:19:00,emw,6.00
2022-08-15T10:21:00,emw,24.00
2022-08-15T10:23:00,emw,18.00
2022-08-15T10:24:00,emw,6.00
2022-08-15T10:26:00,emw,18.00
2022-08-15T10:28:00,emw,18.00
2022-08-15T10:29:00,emw,6.00
2022-08-15T10:31:00,emw,12.00
2022-08-15T10:32:00,emw,6.00
2022-08-15T10:34:00,emw,12.00
2022-08-15T10:37:00,emw,12.00
2022-08-15T10:39:00,emw,12.00
2022-08-15T10:40:00,emw,12.00
2022-08-15T10:41:00,emw,6.01
2022-08-15T10:43:00,emw,23.99
2022-08-15T10:45:00,emw,30.00
2022-08-15T10:46:00,emw,12.00
2022-08-15T10:48:00,emw,30.00
2022-08-15T10:50:00,emw,12.00
2022-08-15T10:53:00,emw,12.00
2022-08-15T10:55:00,emw,12.00
2022-08-15T10:56:00,emw,6.00
2022-08-15T10:58:00,emw,12.00
2022-08-15T10:59:00,emw,6.00
2022-08-15T11:01:00,emw,6.00
2022-08-15T11:03:00,emw,12.00
2022-08-15T11:05:00,emw,12.00
2022-08-15T11:06:00,emw,6.00
2022-08-15T11:08:00,emw,6.00
2022-08-15T11:10:00,emw,12.00
2022-08-15T11:12:00,emw,12.00
2022-08-15T11:14:00,emw,12.00
2022-08-15T11:15:00,emw,6.01
2022-08-15T11:16:00,emw,6.00
2022-08-15T11:18:00,emw,12.00
2022-08-15T11:20:00,emw,18.00
2022-08-15T11:22:00,emw,30.00
2022-08-15T11:23:00,emw,12.00
2022-08-15T11:25:00,emw,30.00
2022-08-15T11:27:00,emw,12.00
2022-08-15T11:28:00,emw,6.00
2022-08-15T11:29:00,emw,6.00
2022-08-15T11:31:00,emw,12.00
2022-08-15T11:32:00,emw,6.01
2022-08-15T11:34:00,emw,12.00
2022-08-15T11:36:00,emw,6.00
2022-08-15T11:38:00,emw,12.00
2022-08-15T11:40:00,emw,12.00
2022-08-15T11:42:00,emw,12.00
2022-08-15T11:43:00,emw,6.01
2022-08-15T11:45:00,emw,12.00
2022-08-15T11:46:00,emw,6.00
2022-08-15T11:48:00,emw,12.00
2022-08-15T11:49:00,emw,6.00
2022-08-15T11:51:00,emw,6.00
2022-08-15T11:52:00,emw,6.00
2022-08-15T11:54:00,emw,12.00
2022-08-15T11:56:00,emw,12.00
2022-08-15T11:57:00,emw,6.00
2022-08-15T11:58:00,emw,6.00
2022-08-15T12:00:00,emw,6.01
2022-08-15T12:02:00,emw,12.00
2022-08-15T12:03:00,emw,6.00
2022-08-15T12:05:00,emw,12.00
2022-08-15T12:07:00,emw,12.00
2022-08-15T12:09:00,emw,12.00
2022-08-15T12:11:00,emw,6.01
2022-08-15T12:13:00,emw,12.00
2022-08-15T12:15:00,emw,12.00
2022-08-15T12:17:00,emw,12.00
2022-08-15T12:19:00,emw,12.00
2022-08-15T12:21:00,emw,18.00
2022-08-15T12:22:00,emw,12.00
2022-08-15T12:24:00,emw,18.00
2022-08-15T12:25:00,emw,6.00
2022-08-15T12:26:00,emw,12.00
2022-08-15T12:28:00,emw,12.00
2022-08-15T12:30:00,emw,12.00
2022-08-15T12:31:00,emw,6.00
2022-08-15T12:33:00,emw,12.00
2022-08-15T12:35:00,emw,12.00
2022-08-15T12:37:00,emw,12.00
2022-08-15T12:39:00,emw,12.00
2022-08-15T12:41:00,emw,12.00
2022-08-15T12:43:00,emw,12.00
2022-08-15T12:45:00,emw,12.00
2022-08-15T12:47:00,emw,12.00
2022-08-15T12:48:00,emw,6.00
2022-08-15T12:50:00,emw,12.00
2022-08-15T12:51:00,emw,12.00
2022-08-15T12:53:00,emw,18.00
2022-08-15T12:55:00,emw,24.00
2022-08-15T12:57:00,emw,12.00
2022-08-15T12:59:00,emw,12.00
2022-08-15T13:00:00,emw,6.00
2022-08-15T13:02:00,emw,18.00
2022-08-15T13:03:00,emw,6.00
2022-08-15T13:05:00,emw,6.00
2022-08-15T13:06:00,emw,12.00
2022-08-15T13:07:00,emw,6.01
2022-08-15T13:08:00,emw,6.00
2022-08-15T13:10:00,emw,12.00
2022-08-15T13:12:00,emw,12.00
2022-08-15T13:13:00,emw,6.00
2022-08-15T13:15:00,emw,24.00
2022-08-15T13:16:00,emw,12.00
2022-08-15T13:18:00,emw,18.00
2022-08-15T13:19:00,emw,12.00
2022-08-15T13:21:00,emw,18.00
2022-08-15T13:22:00,emw,6.00
2022-08-15T13:24:00,emw,12.00
2022-08-15T13:26:00,emw,18.00
2022-08-15T13:27:00,emw,6.00
2022-08-15T13:28:00,emw,12.00
2022-08-15T13:30:00,emw,24.00
2022-08-15T13:32:00,emw,18.00
2022-08-15T13:34:00,emw,18.00
2022-08-15T13:36:00,emw,12.00
2022-08-15T13:38:00,emw,12.00
2022-08-15T13:40:00,emw,12.00
2022-08-15T13:41:00,emw,6.00
2022-08-15T13:43:00,emw,12.00
2022-08-15T13:45:00,emw,18.00
2022-08-15T13:47:00,emw,18.00
2022-08-15T13:48:00,emw,12.00
2022-08-15T13:50:00,emw,18.00
2022-08-15T13:52:00,emw,24.00
2022-08-15T13:54:00,emw,18.00
2022-08-15T13:56:00,emw,18.00
2022-08-15T13:58:00,emw,24.00
2022-08-15T14:00:00,emw,18.00
2022-08-15T14:01:00,emw,12.00
2022-08-15T14:03:00,emw,18.00
2022-08-15T14:05:00,emw,24.00
2022-08-15T14:07:00,emw,18.00
2022-08-15T14:08:00,emw,12.00
2022-08-15T14:10:00,emw,12.00
2022-08-15T14:12:00,emw,12.00
2022-08-15T14:13:00,emw,6.01
2022-08-15T14:15:00,emw,12.00
2022-08-15T14:16:00,emw,6.00
2022-08-15T14:18:00,emw,12.00
2022-08-15T14:19:00,emw,6.00
2022-08-15T14:21:00,emw,18.00
2022-08-15T14:22:00,emw,12.00
2022-08-15T14:24:00,emw,24.00
2022-08-15T14:26:00,emw,18.00
2022-08-15T14:27:00,emw,12.00
2022-08-15T14:29:00,emw,23.99
2022-08-15T14:31:00,emw,30.00
2022-08-15T14:32:00,emw,12.00
2022-08-15T14:34:00,emw,18.00
2022-08-15T14:35:00,emw,6.01
2022-08-15T14:36:00,emw,6.00
2022-08-15T14:38:00,emw,12.00
2022-08-15T14:40:00,emw,12.00
2022-08-15T14:41:00,emw,6.00
2022-08-15T14:43:00,emw,12.00
2022-08-15T14:45:00,emw,12.00
2022-08-15T14:46:00,emw,6.00
2022-08-15T14:48:00,emw,12.00
2022-08-15T14:50:00,emw,24.00
2022-08-15T14:52:00,emw,18.00
2022-08-15T14:53:00,emw,12.00
2022-08-15T14:55:00,emw,24.00
2022-08-15T14:56:00,emw,6.00
2022-08-15T14:58:00,emw,18.00
2022-08-15T15:00:00,emw,12.00
2022-08-15T15:01:00,emw,6.00
2022-08-15T15:02:00,emw,6.00
2022-08-15T15:05:00,emw,24.00
2022-08-15T15:07:00,emw,18.00
2022-08-15T15:08:00,emw,12.00
2022-08-15T15:09:00,emw,6.00
2022-08-15T15:11:00,emw,24.00
2022-08-15T15:13:00,emw,12.00
2022-08-15T15:15:00,emw,18.00
2022-08-15T15:17:00,emw,18.00
2022-08-15T15:18:00,emw,12.00
2022-08-15T15:19:00,emw,6.00
2022-08-15T15:21:00,emw,24.00
2022-08-15T15:23:00,emw,18.00
2022-08-15T15:25:00,emw,12.00
2022-08-15T15:27:00,emw,6.00
2022-08-15T15:29:00,emw,12.00
2022-08-15T15:30:00,emw,6.00
2022-08-15T15:32:00,emw,6.00
2022-08-15T15:34:00,emw,12.00
2022-08-15T15:35:00,emw,6.00
2022-08-15T15:37:00,emw,6.00
2022-08-15T15:39:00,emw,12.00
2022-08-15T15:41:00,emw,18.00
2022-08-15T15:43:00,emw,18.00
2022-08-15T15:44:00,emw,12.00
2022-08-15T15:46:00,emw,18.00
2022-08-15T15:48:00,emw,6.00
2022-08-15T15:49:00,emw,6.00
2022-08-15T15:51:00,emw,6.00
2022-08-15T15:52:00,emw,6.00
2022-08-15T15:54:00,emw,12.00
2022-08-15T15:56:00,emw,18.00
2022-08-15T15:57:00,emw,6.01
2022-08-15T15:58:00,emw,6.00
2022-08-15T16:00:00,emw,18.00
2022-08-15T16:02:00,emw,6.01
2022-08-15T16:03:00,emw,6.00
2022-08-15T16:05:00,emw,6.00
2022-08-15T16:06:00,emw,6.00
2022-08-15T16:08:00,emw,6.00
2022-08-15T16:11:00,emw,6.01
2022-08-15T16:12:00,emw,6.00
2022-08-15T16:14:00,emw,6.00
2022-08-15T16:16:00,emw,6.00
2022-08-15T16:19:00,emw,6.00
2022-08-15T16:21:00,emw,18.00
2022-08-15T16:23:00,emw,12.00
2022-08-15T16:24:00,emw,12.00
2022-08-15T16:26:00,emw,12.00
2022-08-15T16:28:00,emw,12.00
2022-08-15T16:30:00,emw,6.00
2022-08-15T16:31:00,emw,6.00
2022-08-15T16:32:00,emw,6.00
2022-08-15T16:33:00,emw,6.00
2022-08-15T16:36:00,emw,6.00
2022-08-15T16:38:00,emw,6.01
2022-08-15T16:40:00,emw,6.00
2022-08-15T16:42:00,emw,6.00
2022-08-15T16:45:00,emw,6.00
2022-08-15T16:46:00,emw,6.00
2022-08-15T16:48:00,emw,6.01
2022-08-15T16:51:00,emw,18.00
2022-08-15T16:53:00,emw,12.00
2022-08-15T16:54:00,emw,12.00
2022-08-15T16:56:00,emw,12.00
2022-08-15T16:58:00,emw,12.00
2022-08-15T17:00:00,emw,6.00
2022-08-15T17:02:00,emw,6.00
2022-08-15T17:04:00,emw,6.00
2022-08-15T17:08:00,emw,6.01
2022-08-15T17:10:00,emw,6.00
2022-08-15T17:11:00,emw,6.00
2022-08-15T17:15:00,emw,6.00
2022-08-15T17:17:00,emw,6.00
2022-08-15T17:19:00,emw,6.01
2022-08-15T17:21:00,emw,18.00
2022-08-15T17:22:00,emw,6.00
2022-08-15T17:24:00,emw,12.00
2022-08-15T17:25:00,emw,6.00
2022-08-15T17:26:00,emw,6.00
2022-08-15T17:28:00,emw,6.00
2022-08-15T17:30:00,emw,6.01
2022-08-15T17:32:00,emw,6.00
2022-08-15T17:35:00,emw,6.00
2022-08-15T17:39:00,emw,6.00
2022-08-15T17:41:00,emw,6.00
2022-08-15T17:45:00,emw,6.01
2022-08-15T17:47:00,emw,6.00
2022-08-15T17:50:00,emw,12.00
2022-08-15T17:51:00,emw,6.00
2022-08-15T17:53:00,emw,12.00
2022-08-15T17:55:00,emw,12.00
2022-08-15T17:57:00,emw,6.00
2022-08-15T17:58:00,emw,6.01
2022-08-15T18:01:00,emw,6.00
2022-08-15T18:05:00,emw,6.00
2022-08-15T18:10:00,emw,6.00
2022-08-15T18:13:00,emw,6.00
2022-08-15T18:17:00,emw,6.01
2022-08-15T18:19:00,emw,12.00
2022-08-15T18:21:00,emw,12.00
2022-08-15T18:22:00,emw,12.00
2022-08-15T18:24:00,emw,18.00
2022-08-15T18:26:00,emw,18.00
2022-08-15T18:27:00,emw,6.00
2022-08-15T18:32:00,emw,6.00
2022-08-15T18:36:00,emw,6.01
2022-08-15T18:39:00,emw,6.00
2022-08-15T18:43:00,emw,6.00
2022-08-15T18:46:00,emw,6.00
2022-08-15T18:50:00,emw,12.00
2022-08-15T18:52:00,emw,12.00
2022-08-15T18:53:00,emw,6.00
2022-08-15T18:55:00,emw,12.00
2022-08-15T18:56:00,emw,6.00
2022-08-15T19:00:00,emw,6.00
2022-08-15T19:03:00,emw,6.00
2022-08-15T19:07:00,emw,6.00
2022-08-15T19:11:00,emw,6.01
2022-08-15T19:15:00,emw,6.00
2022-08-15T19:18:00,emw,6.00
2022-08-15T19:20:00,emw,12.00
2022-08-15T19:21:00,emw,6.01
2022-08-15T19:23:00,emw,12.00
2022-08-15T19:25:00,emw,12.00
2022-08-15T19:26:00,emw,12.00
2022-08-15T19:30:00,emw,6.01
2022-08-15T19:33:00,emw,6.00
2022-08-15T19:37:00,emw,6.00
2022-08-15T19:40:00,emw,6.00
2022-08-15T19:44:00,emw,6.00
2022-08-15T19:47:00,emw,6.01
2022-08-15T19:51:00,emw,12.00
2022-08-15T19:53:00,emw,12.00
2022-08-15T19:54:00,emw,6.01
2022-08-15T19:56:00,emw,12.00
2022-08-15T19:58:00,emw,6.00
2022-08-15T20:03:00,emw,6.00
2022-08-15T20:06:00,emw,6.01
2022-08-15T20:10:00,emw,6.00
2022-08-15T20:13:00,emw,6.00
2022-08-15T20:16:00,emw,6.00
2022-08-15T20:19:00,emw,6.00
2022-08-15T20:23:00,emw,6.01
2022-08-15T20:27:00,emw,6.00
2022-08-15T20:30:00,emw,6.00
2022-08-15T20:34:00,emw,6.00
2022-08-15T20:36:00,emw,12.00
2022-08-15T20:38:00,emw,12.00
2022-08-15T20:39:00,emw,6.00
2022-08-15T20:41:00,emw,6.00
2022-08-15T20:43:00,emw,6.01
2022-08-15T20:47:00,emw,6.00
2022-08-15T20:50:00,emw,6.00
2022-08-15T20:53:00,emw,6.00
2022-08-15T20:57:00,emw,6.00
2022-08-15T21:00:00,emw,6.01
2022-08-15T21:04:00,emw,6.00
2022-08-15T21:05:00,emw,6.00
2022-08-15T21:07:00,emw,6.00
2022-08-15T21:12:00,emw,6.00
2022-08-15T21:15:00,emw,6.00
2022-08-15T21:17:00,emw,6.01
2022-08-15T21:20:00,emw,6.00
2022-08-15T21:25:00,emw,6.00
2022-08-15T21:28:00,emw,6.00
2022-08-15T21:29:00,emw,6.00
2022-08-15T21:30:00,emw,6.01
2022-08-15T21:32:00,emw,12.00
2022-08-15T21:34:00,emw,6.00
2022-08-15T21:35:00,emw,6.00
2022-08-15T21:40:00,emw,6.01
2022-08-15T21:42:00,emw,6.00
2022-08-15T21:46:00,emw,6.00
2022-08-15T21:50:00,emw,6.00
2022-08-15T21:52:00,emw,6.00
2022-08-15T21:57:00,emw,6.01
2022-08-15T21:59:00,emw,6.00
2022-08-15T22:04:00,emw,6.00
2022-08-15T22:07:00,emw,6.00
2022-08-15T22:10:00,emw,6.00
2022-08-15T22:15:00,emw,6.01
2022-08-15T22:17:00,emw,6.00
2022-08-15T22:21:00,emw,6.00
2022-08-15T22:22:00,emw,6.00
2022-08-15T22:24:00,emw,12.00
2022-08-15T22:25:00,emw,6.00
2022-08-15T22:27:00,emw,6.00
2022-08-15T22:29:00,emw,6.00
2022-08-15T22:32:00,emw,6.00
2022-08-15T22:35:00,emw,6.01
2022-08-15T22:38:00,emw,6.00
2022-08-15T22:43:00,emw,6.00
2022-08-15T22:45:00,emw,12.00
2022-08-15T22:46:00,emw,12.00
2022-08-15T22:47:00,emw,6.01
2022-08-15T22:48:00,emw,12.00
2022-08-15T22:49:00,emw,6.00
2022-08-15T22:53:00,emw,6.00
2022-08-15T22:58:00,emw,6.01
2022-08-15T23:01:00,emw,6.00
2022-08-15T23:04:00,emw,6.00
2022-08-15T23:08:00,emw,6.00
2022-08-15T23:11:00,emw,6.00
2022-08-15T23:15:00,emw,6.01
2022-08-15T23:18:00,emw,6.00
2022-08-15T23:22:00,emw,6.00
2022-08-15T23:25:00,emw,6.00
2022-08-15T23:27:00,emw,6.00
2022-08-15T23:28:00,emw,6.01
2022-08-15T23:29:00,emw,6.00
2022-08-15T23:30:00,emw,6.00
2022-08-15T23:32:00,emw,12.00
2022-08-15T23:36:00,emw,6.01
2022-08-15T23:38:00,emw,6.00
2022-08-15T23:42:00,emw,6.00
2022-08-15T23:45:00,emw,6.00
2022-08-15T23:49:00,emw,6.00
2022-08-15T23:53:00,emw,6.01
2022-08-15T23:55:00,emw,6.00
