#datetime,building,power
2021-12-22T00:00:00,rvs,26.71
2021-12-22T00:01:00,rvs,24.15
2021-12-22T00:02:00,rvs,21.88
2021-12-22T00:03:00,rvs,22.05
2021-12-22T00:04:00,rvs,22.63
2021-12-22T00:05:00,rvs,28.07
2021-12-22T00:06:00,rvs,26.54
2021-12-22T00:07:00,rvs,26.42
2021-12-22T00:08:00,rvs,21.73
2021-12-22T00:09:00,rvs,22.52
2021-12-22T00:10:00,rvs,22.05
2021-12-22T00:11:00,rvs,22.62
2021-12-22T00:12:00,rvs,21.36
2021-12-22T00:13:00,rvs,19.79
2021-12-22T00:14:00,rvs,20.27
2021-12-22T00:15:00,rvs,19.48
2021-12-22T00:16:00,rvs,19.57
2021-12-22T00:17:00,rvs,20.47
2021-12-22T00:18:00,rvs,15.86
2021-12-22T00:19:00,rvs,16.19
2021-12-22T00:20:00,rvs,17.77
2021-12-22T00:21:00,rvs,19.07
2021-12-22T00:22:00,rvs,21.14
2021-12-22T00:23:00,rvs,23.36
2021-12-22T00:24:00,rvs,26.55
2021-12-22T00:25:00,rvs,29.41
2021-12-22T00:26:00,rvs,33.10
2021-12-22T00:27:00,rvs,36.99
2021-12-22T00:28:00,rvs,38.72
2021-12-22T00:29:00,rvs,40.28
2021-12-22T00:30:00,rvs,41.09
2021-12-22T00:31:00,rvs,46.50
2021-12-22T00:32:00,rvs,46.48
2021-12-22T00:33:00,rvs,39.94
2021-12-22T00:34:00,rvs,39.00
2021-12-22T00:35:00,rvs,44.27
2021-12-22T00:36:00,rvs,50.44
2021-12-22T00:37:00,rvs,52.26
2021-12-22T00:38:00,rvs,55.78
2021-12-22T00:39:00,rvs,56.12
2021-12-22T00:40:00,rvs,56.90
2021-12-22T00:41:00,rvs,51.09
2021-12-22T00:42:00,rvs,54.75
2021-12-22T00:43:00,rvs,61.14
2021-12-22T00:44:00,rvs,62.35
2021-12-22T00:45:00,rvs,61.56
2021-12-22T00:46:00,rvs,57.91
2021-12-22T00:47:00,rvs,71.12
2021-12-22T00:48:00,rvs,75.27
2021-12-22T00:49:00,rvs,72.66
2021-12-22T00:50:00,rvs,76.70
2021-12-22T00:51:00,rvs,66.98
2021-12-22T00:52:00,rvs,71.80
2021-12-22T00:53:00,rvs,77.01
2021-12-22T00:54:00,rvs,85.03
2021-12-22T00:55:00,rvs,89.39
2021-12-22T00:56:00,rvs,85.08
2021-12-22T00:57:00,rvs,83.68
2021-12-22T00:58:00,rvs,83.83
2021-12-22T00:59:00,rvs,92.27
2021-12-22T01:00:00,rvs,95.15
2021-12-22T01:01:00,rvs,95.15
2021-12-22T01:02:00,rvs,71.69
2021-12-22T01:03:00,rvs,78.74
2021-12-22T01:04:00,rvs,95.03
2021-12-22T01:05:00,rvs,94.79
2021-12-22T01:06:00,rvs,64.25
2021-12-22T01:07:00,rvs,69.36
2021-12-22T01:08:00,rvs,46.55
2021-12-22T01:09:00,rvs,46.16
2021-12-22T01:10:00,rvs,47.04
2021-12-22T01:11:00,rvs,45.53
2021-12-22T01:12:00,rvs,45.43
2021-12-22T01:13:00,rvs,42.61
2021-12-22T01:14:00,rvs,43.52
2021-12-22T01:15:00,rvs,38.14
2021-12-22T01:16:00,rvs,33.57
2021-12-22T01:17:00,rvs,31.75
2021-12-22T01:18:00,rvs,33.75
2021-12-22T01:19:00,rvs,34.46
2021-12-22T01:20:00,rvs,33.45
2021-12-22T01:21:00,rvs,51.44
2021-12-22T01:22:00,rvs,47.66
2021-12-22T01:23:00,rvs,39.51
2021-12-22T01:24:00,rvs,39.03
2021-12-22T01:25:00,rvs,37.76
2021-12-22T01:26:00,rvs,58.19
2021-12-22T01:27:00,rvs,59.28
2021-12-22T01:28:00,rvs,62.06
2021-12-22T01:29:00,rvs,66.75
2021-12-22T01:30:00,rvs,71.58
2021-12-22T01:31:00,rvs,55.64
2021-12-22T01:32:00,rvs,55.99
2021-12-22T01:33:00,rvs,56.28
2021-12-22T01:34:00,rvs,59.40
2021-12-22T01:35:00,rvs,64.74
2021-12-22T01:36:00,rvs,68.37
2021-12-22T01:37:00,rvs,68.65
2021-12-22T01:38:00,rvs,50.42
2021-12-22T01:39:00,rvs,50.78
2021-12-22T01:40:00,rvs,56.24
2021-12-22T01:41:00,rvs,51.77
2021-12-22T01:42:00,rvs,57.72
2021-12-22T01:43:00,rvs,58.66
2021-12-22T01:44:00,rvs,61.43
2021-12-22T01:45:00,rvs,43.44
2021-12-22T01:46:00,rvs,30.74
2021-12-22T01:47:00,rvs,30.78
2021-12-22T01:48:00,rvs,28.92
2021-12-22T01:49:00,rvs,28.55
2021-12-22T01:50:00,rvs,30.68
2021-12-22T01:51:00,rvs,31.69
2021-12-22T01:52:00,rvs,36.02
2021-12-22T01:53:00,rvs,41.97
2021-12-22T01:54:00,rvs,49.40
2021-12-22T01:55:00,rvs,51.69
2021-12-22T01:56:00,rvs,51.69
2021-12-22T01:57:00,rvs,59.98
2021-12-22T01:58:00,rvs,61.35
2021-12-22T01:59:00,rvs,60.89
2021-12-22T02:00:00,rvs,44.99
2021-12-22T02:01:00,rvs,42.41
2021-12-22T02:02:00,rvs,44.40
2021-12-22T02:03:00,rvs,50.07
2021-12-22T02:04:00,rvs,53.35
2021-12-22T02:05:00,rvs,48.59
2021-12-22T02:06:00,rvs,48.59
2021-12-22T02:07:00,rvs,51.71
2021-12-22T02:08:00,rvs,55.69
2021-12-22T02:09:00,rvs,57.38
2021-12-22T02:10:00,rvs,54.85
2021-12-22T02:11:00,rvs,47.91
2021-12-22T02:12:00,rvs,68.92
2021-12-22T02:13:00,rvs,64.41
2021-12-22T02:14:00,rvs,61.44
2021-12-22T02:15:00,rvs,55.82
2021-12-22T02:16:00,rvs,36.68
2021-12-22T02:17:00,rvs,37.68
2021-12-22T02:18:00,rvs,35.99
2021-12-22T02:19:00,rvs,39.80
2021-12-22T02:20:00,rvs,37.53
2021-12-22T02:21:00,rvs,40.49
2021-12-22T02:22:00,rvs,41.29
2021-12-22T02:23:00,rvs,35.62
2021-12-22T02:24:00,rvs,35.74
2021-12-22T02:25:00,rvs,38.77
2021-12-22T02:26:00,rvs,43.88
2021-12-22T02:27:00,rvs,35.42
2021-12-22T02:28:00,rvs,37.71
2021-12-22T02:29:00,rvs,31.66
2021-12-22T02:30:00,rvs,35.13
2021-12-22T02:31:00,rvs,39.79
2021-12-22T02:32:00,rvs,28.93
2021-12-22T02:33:00,rvs,25.71
2021-12-22T02:34:00,rvs,25.40
2021-12-22T02:35:00,rvs,25.54
2021-12-22T02:36:00,rvs,28.42
2021-12-22T02:37:00,rvs,28.70
2021-12-22T02:38:00,rvs,29.66
2021-12-22T02:39:00,rvs,30.56
2021-12-22T02:40:00,rvs,25.12
2021-12-22T02:41:00,rvs,29.00
2021-12-22T02:42:00,rvs,30.90
2021-12-22T02:43:00,rvs,33.44
2021-12-22T02:44:00,rvs,31.43
2021-12-22T02:45:00,rvs,33.76
2021-12-22T02:46:00,rvs,43.96
2021-12-22T02:47:00,rvs,45.12
2021-12-22T02:48:00,rvs,45.57
2021-12-22T02:49:00,rvs,44.49
2021-12-22T02:50:00,rvs,38.91
2021-12-22T02:51:00,rvs,44.74
2021-12-22T02:52:00,rvs,45.42
2021-12-22T02:53:00,rvs,55.33
2021-12-22T02:54:00,rvs,61.16
2021-12-22T02:55:00,rvs,57.00
2021-12-22T02:56:00,rvs,59.53
2021-12-22T02:57:00,rvs,64.21
2021-12-22T02:58:00,rvs,70.97
2021-12-22T02:59:00,rvs,77.72
2021-12-22T03:00:00,rvs,71.50
2021-12-22T03:01:00,rvs,71.58
2021-12-22T03:02:00,rvs,51.60
2021-12-22T03:03:00,rvs,49.30
2021-12-22T03:04:00,rvs,37.13
2021-12-22T03:05:00,rvs,35.16
2021-12-22T03:06:00,rvs,34.31
2021-12-22T03:07:00,rvs,32.43
2021-12-22T03:08:00,rvs,37.15
2021-12-22T03:09:00,rvs,38.08
2021-12-22T03:10:00,rvs,40.56
2021-12-22T03:11:00,rvs,42.08
2021-12-22T03:12:00,rvs,47.14
2021-12-22T03:13:00,rvs,52.16
2021-12-22T03:14:00,rvs,62.45
2021-12-22T03:15:00,rvs,52.72
2021-12-22T03:16:00,rvs,50.95
2021-12-22T03:17:00,rvs,52.31
2021-12-22T03:18:00,rvs,52.45
2021-12-22T03:19:00,rvs,54.59
2021-12-22T03:20:00,rvs,64.82
2021-12-22T03:21:00,rvs,79.91
2021-12-22T03:22:00,rvs,79.83
2021-12-22T03:23:00,rvs,84.40
2021-12-22T03:24:00,rvs,87.82
2021-12-22T03:25:00,rvs,71.44
2021-12-22T03:26:00,rvs,75.65
2021-12-22T03:27:00,rvs,79.56
2021-12-22T03:28:00,rvs,71.36
2021-12-22T03:29:00,rvs,64.79
2021-12-22T03:30:00,rvs,64.31
2021-12-22T03:31:00,rvs,69.66
2021-12-22T03:32:00,rvs,53.54
2021-12-22T03:33:00,rvs,49.76
2021-12-22T03:34:00,rvs,47.97
2021-12-22T03:35:00,rvs,40.30
2021-12-22T03:36:00,rvs,49.45
2021-12-22T03:37:00,rvs,56.80
2021-12-22T03:38:00,rvs,47.29
2021-12-22T03:39:00,rvs,53.23
2021-12-22T03:40:00,rvs,62.41
2021-12-22T03:41:00,rvs,62.13
2021-12-22T03:42:00,rvs,61.15
2021-12-22T03:43:00,rvs,56.58
2021-12-22T03:44:00,rvs,42.55
2021-12-22T03:45:00,rvs,47.11
2021-12-22T03:46:00,rvs,49.14
2021-12-22T03:47:00,rvs,51.19
2021-12-22T03:48:00,rvs,42.76
2021-12-22T03:49:00,rvs,47.20
2021-12-22T03:50:00,rvs,47.77
2021-12-22T03:51:00,rvs,48.44
2021-12-22T03:52:00,rvs,52.32
2021-12-22T03:53:00,rvs,53.22
2021-12-22T03:54:00,rvs,49.36
2021-12-22T03:55:00,rvs,44.90
2021-12-22T03:56:00,rvs,44.80
2021-12-22T03:57:00,rvs,43.04
2021-12-22T03:58:00,rvs,44.81
2021-12-22T03:59:00,rvs,42.10
2021-12-22T04:00:00,rvs,25.85
2021-12-22T04:01:00,rvs,40.77
2021-12-22T04:02:00,rvs,43.03
2021-12-22T04:03:00,rvs,39.42
2021-12-22T04:04:00,rvs,32.58
2021-12-22T04:05:00,rvs,32.87
2021-12-22T04:06:00,rvs,38.10
2021-12-22T04:07:00,rvs,47.84
2021-12-22T04:08:00,rvs,45.45
2021-12-22T04:09:00,rvs,43.55
2021-12-22T04:10:00,rvs,40.55
2021-12-22T04:11:00,rvs,43.21
2021-12-22T04:12:00,rvs,41.73
2021-12-22T04:13:00,rvs,44.83
2021-12-22T04:14:00,rvs,48.79
2021-12-22T04:15:00,rvs,51.02
2021-12-22T04:16:00,rvs,54.63
2021-12-22T04:17:00,rvs,60.02
2021-12-22T04:18:00,rvs,59.88
2021-12-22T04:19:00,rvs,64.21
2021-12-22T04:20:00,rvs,68.98
2021-12-22T04:21:00,rvs,72.42
2021-12-22T04:22:00,rvs,69.21
2021-12-22T04:23:00,rvs,68.80
2021-12-22T04:24:00,rvs,66.22
2021-12-22T04:25:00,rvs,62.98
2021-12-22T04:26:00,rvs,60.92
2021-12-22T04:27:00,rvs,61.21
2021-12-22T04:28:00,rvs,59.56
2021-12-22T04:29:00,rvs,75.43
2021-12-22T04:30:00,rvs,76.36
2021-12-22T04:31:00,rvs,74.72
2021-12-22T04:32:00,rvs,54.22
2021-12-22T04:33:00,rvs,51.17
2021-12-22T04:34:00,rvs,55.99
2021-12-22T04:35:00,rvs,45.01
2021-12-22T04:36:00,rvs,47.78
2021-12-22T04:37:00,rvs,34.63
2021-12-22T04:38:00,rvs,64.98
2021-12-22T04:39:00,rvs,68.81
2021-12-22T04:40:00,rvs,68.46
2021-12-22T04:41:00,rvs,69.39
2021-12-22T04:42:00,rvs,69.13
2021-12-22T04:43:00,rvs,70.91
2021-12-22T04:44:00,rvs,73.92
2021-12-22T04:45:00,rvs,76.65
2021-12-22T04:46:00,rvs,80.17
2021-12-22T04:47:00,rvs,84.13
2021-12-22T04:48:00,rvs,87.37
2021-12-22T04:49:00,rvs,81.30
2021-12-22T04:50:00,rvs,34.44
2021-12-22T04:51:00,rvs,32.11
2021-12-22T04:52:00,rvs,37.09
2021-12-22T04:53:00,rvs,43.27
2021-12-22T04:54:00,rvs,46.70
2021-12-22T04:55:00,rvs,43.44
2021-12-22T04:56:00,rvs,45.95
2021-12-22T04:57:00,rvs,49.50
2021-12-22T04:58:00,rvs,30.53
2021-12-22T04:59:00,rvs,33.28
2021-12-22T05:00:00,rvs,27.64
2021-12-22T05:01:00,rvs,37.33
2021-12-22T05:02:00,rvs,40.68
2021-12-22T05:03:00,rvs,42.52
2021-12-22T05:04:00,rvs,47.85
2021-12-22T05:05:00,rvs,28.93
2021-12-22T05:06:00,rvs,16.60
2021-12-22T05:07:00,rvs,16.10
2021-12-22T05:08:00,rvs,16.94
2021-12-22T05:09:00,rvs,19.19
2021-12-22T05:10:00,rvs,17.39
2021-12-22T05:11:00,rvs,23.60
2021-12-22T05:12:00,rvs,28.57
2021-12-22T05:13:00,rvs,34.09
2021-12-22T05:14:00,rvs,36.84
2021-12-22T05:15:00,rvs,39.98
2021-12-22T05:16:00,rvs,26.34
2021-12-22T05:17:00,rvs,32.09
2021-12-22T05:18:00,rvs,34.66
2021-12-22T05:19:00,rvs,39.14
2021-12-22T05:20:00,rvs,36.91
2021-12-22T05:21:00,rvs,35.83
2021-12-22T05:22:00,rvs,41.98
2021-12-22T05:23:00,rvs,40.65
2021-12-22T05:24:00,rvs,43.20
2021-12-22T05:25:00,rvs,52.29
2021-12-22T05:26:00,rvs,54.86
2021-12-22T05:27:00,rvs,65.31
2021-12-22T05:28:00,rvs,70.45
2021-12-22T05:29:00,rvs,71.84
2021-12-22T05:30:00,rvs,64.20
2021-12-22T05:31:00,rvs,64.67
2021-12-22T05:32:00,rvs,62.94
2021-12-22T05:33:00,rvs,60.45
2021-12-22T05:34:00,rvs,62.07
2021-12-22T05:35:00,rvs,57.17
2021-12-22T05:36:00,rvs,58.65
2021-12-22T05:37:00,rvs,57.84
2021-12-22T05:38:00,rvs,59.29
2021-12-22T05:39:00,rvs,57.02
2021-12-22T05:40:00,rvs,69.49
2021-12-22T05:41:00,rvs,68.36
2021-12-22T05:42:00,rvs,53.73
2021-12-22T05:43:00,rvs,55.83
2021-12-22T05:44:00,rvs,52.22
2021-12-22T05:45:00,rvs,52.01
2021-12-22T05:46:00,rvs,46.72
2021-12-22T05:47:00,rvs,45.18
2021-12-22T05:48:00,rvs,42.55
2021-12-22T05:49:00,rvs,37.63
2021-12-22T05:50:00,rvs,38.68
2021-12-22T05:51:00,rvs,34.04
2021-12-22T05:52:00,rvs,28.33
2021-12-22T05:53:00,rvs,27.74
2021-12-22T05:54:00,rvs,26.75
2021-12-22T05:55:00,rvs,26.23
2021-12-22T05:56:00,rvs,25.63
2021-12-22T05:57:00,rvs,28.65
2021-12-22T05:58:00,rvs,29.36
2021-12-22T05:59:00,rvs,29.01
2021-12-22T06:00:00,rvs,29.11
2021-12-22T06:01:00,rvs,31.17
2021-12-22T06:02:00,rvs,34.52
2021-12-22T06:03:00,rvs,32.97
2021-12-22T06:04:00,rvs,28.98
2021-12-22T06:05:00,rvs,29.66
2021-12-22T06:06:00,rvs,30.36
2021-12-22T06:07:00,rvs,28.64
2021-12-22T06:08:00,rvs,32.37
2021-12-22T06:09:00,rvs,40.69
2021-12-22T06:10:00,rvs,36.22
2021-12-22T06:11:00,rvs,41.24
2021-12-22T06:12:00,rvs,42.93
2021-12-22T06:13:00,rvs,53.03
2021-12-22T06:14:00,rvs,62.54
2021-12-22T06:15:00,rvs,52.55
2021-12-22T06:16:00,rvs,42.93
2021-12-22T06:17:00,rvs,47.75
2021-12-22T06:18:00,rvs,49.50
2021-12-22T06:19:00,rvs,44.98
2021-12-22T06:20:00,rvs,46.02
2021-12-22T06:21:00,rvs,51.91
2021-12-22T06:22:00,rvs,52.29
2021-12-22T06:23:00,rvs,52.55
2021-12-22T06:24:00,rvs,42.13
2021-12-22T06:25:00,rvs,15.59
2021-12-22T06:26:00,rvs,16.02
2021-12-22T06:27:00,rvs,15.71
2021-12-22T06:28:00,rvs,18.33
2021-12-22T06:29:00,rvs,23.89
2021-12-22T06:30:00,rvs,26.52
2021-12-22T06:31:00,rvs,30.73
2021-12-22T06:32:00,rvs,39.96
2021-12-22T06:33:00,rvs,37.52
2021-12-22T06:34:00,rvs,35.13
2021-12-22T06:35:00,rvs,35.54
2021-12-22T06:36:00,rvs,38.96
2021-12-22T06:37:00,rvs,43.87
2021-12-22T06:38:00,rvs,42.88
2021-12-22T06:39:00,rvs,42.37
2021-12-22T06:40:00,rvs,43.70
2021-12-22T06:41:00,rvs,45.55
2021-12-22T06:42:00,rvs,56.40
2021-12-22T06:43:00,rvs,52.81
2021-12-22T06:44:00,rvs,53.33
2021-12-22T06:45:00,rvs,52.54
2021-12-22T06:46:00,rvs,53.87
2021-12-22T06:47:00,rvs,48.56
2021-12-22T06:48:00,rvs,45.83
2021-12-22T06:49:00,rvs,42.52
2021-12-22T06:50:00,rvs,43.64
2021-12-22T06:51:00,rvs,31.74
2021-12-22T06:52:00,rvs,38.31
2021-12-22T06:53:00,rvs,35.74
2021-12-22T06:54:00,rvs,38.31
2021-12-22T06:55:00,rvs,35.32
2021-12-22T06:56:00,rvs,39.71
2021-12-22T06:57:00,rvs,41.94
2021-12-22T06:58:00,rvs,59.70
2021-12-22T06:59:00,rvs,60.43
2021-12-22T07:00:00,rvs,62.60
2021-12-22T07:01:00,rvs,65.27
2021-12-22T07:02:00,rvs,56.45
2021-12-22T07:03:00,rvs,55.28
2021-12-22T07:04:00,rvs,57.95
2021-12-22T07:05:00,rvs,38.67
2021-12-22T07:06:00,rvs,42.81
2021-12-22T07:07:00,rvs,38.54
2021-12-22T07:08:00,rvs,41.35
2021-12-22T07:09:00,rvs,42.10
2021-12-22T07:10:00,rvs,46.80
2021-12-22T07:11:00,rvs,51.42
2021-12-22T07:12:00,rvs,51.46
2021-12-22T07:13:00,rvs,53.18
2021-12-22T07:14:00,rvs,67.59
2021-12-22T07:15:00,rvs,77.10
2021-12-22T07:16:00,rvs,76.20
2021-12-22T07:17:00,rvs,76.93
2021-12-22T07:18:00,rvs,44.39
2021-12-22T07:19:00,rvs,36.08
2021-12-22T07:20:00,rvs,29.03
2021-12-22T07:21:00,rvs,28.82
2021-12-22T07:22:00,rvs,28.33
2021-12-22T07:23:00,rvs,25.64
2021-12-22T07:24:00,rvs,24.87
2021-12-22T07:25:00,rvs,23.93
2021-12-22T07:26:00,rvs,28.75
2021-12-22T07:27:00,rvs,27.92
2021-12-22T07:28:00,rvs,24.76
2021-12-22T07:29:00,rvs,27.64
2021-12-22T07:30:00,rvs,28.03
2021-12-22T07:31:00,rvs,28.08
2021-12-22T07:32:00,rvs,30.46
2021-12-22T07:33:00,rvs,28.21
2021-12-22T07:34:00,rvs,26.07
2021-12-22T07:35:00,rvs,28.10
2021-12-22T07:36:00,rvs,27.54
2021-12-22T07:37:00,rvs,34.23
2021-12-22T07:38:00,rvs,47.01
2021-12-22T07:39:00,rvs,44.78
2021-12-22T07:40:00,rvs,53.97
2021-12-22T07:41:00,rvs,65.09
2021-12-22T07:42:00,rvs,44.42
2021-12-22T07:43:00,rvs,49.45
2021-12-22T07:44:00,rvs,53.66
2021-12-22T07:45:00,rvs,56.01
2021-12-22T07:46:00,rvs,60.07
2021-12-22T07:47:00,rvs,57.45
2021-12-22T07:48:00,rvs,59.57
2021-12-22T07:49:00,rvs,67.75
2021-12-22T07:50:00,rvs,77.29
2021-12-22T07:51:00,rvs,82.08
2021-12-22T07:52:00,rvs,58.05
2021-12-22T07:53:00,rvs,51.01
2021-12-22T07:54:00,rvs,49.94
2021-12-22T07:55:00,rvs,51.28
2021-12-22T07:56:00,rvs,48.57
2021-12-22T07:57:00,rvs,44.15
2021-12-22T07:58:00,rvs,43.54
2021-12-22T07:59:00,rvs,40.75
2021-12-22T08:00:00,rvs,40.60
2021-12-22T08:01:00,rvs,31.09
2021-12-22T08:02:00,rvs,32.73
2021-12-22T08:03:00,rvs,30.70
2021-12-22T08:04:00,rvs,30.97
2021-12-22T08:05:00,rvs,31.54
2021-12-22T08:06:00,rvs,34.46
2021-12-22T08:07:00,rvs,34.50
2021-12-22T08:08:00,rvs,31.81
2021-12-22T08:09:00,rvs,34.44
2021-12-22T08:10:00,rvs,37.70
2021-12-22T08:11:00,rvs,36.27
2021-12-22T08:12:00,rvs,42.68
2021-12-22T08:13:00,rvs,48.59
2021-12-22T08:14:00,rvs,47.84
2021-12-22T08:15:00,rvs,53.87
2021-12-22T08:16:00,rvs,55.06
2021-12-22T08:17:00,rvs,61.35
2021-12-22T08:18:00,rvs,77.81
2021-12-22T08:19:00,rvs,80.09
2021-12-22T08:20:00,rvs,79.69
2021-12-22T08:21:00,rvs,70.90
2021-12-22T08:22:00,rvs,75.12
2021-12-22T08:23:00,rvs,78.50
2021-12-22T08:24:00,rvs,76.94
2021-12-22T08:25:00,rvs,77.11
2021-12-22T08:26:00,rvs,81.34
2021-12-22T08:27:00,rvs,81.78
2021-12-22T08:28:00,rvs,80.70
2021-12-22T08:29:00,rvs,83.41
2021-12-22T08:30:00,rvs,40.51
2021-12-22T08:31:00,rvs,41.33
2021-12-22T08:32:00,rvs,43.65
2021-12-22T08:33:00,rvs,34.26
2021-12-22T08:34:00,rvs,31.62
2021-12-22T08:35:00,rvs,33.02
2021-12-22T08:36:00,rvs,36.33
2021-12-22T08:37:00,rvs,38.65
2021-12-22T08:38:00,rvs,47.76
2021-12-22T08:39:00,rvs,48.37
2021-12-22T08:40:00,rvs,43.54
2021-12-22T08:41:00,rvs,48.82
2021-12-22T08:42:00,rvs,48.11
2021-12-22T08:43:00,rvs,49.24
2021-12-22T08:44:00,rvs,66.07
2021-12-22T08:45:00,rvs,66.50
2021-12-22T08:46:00,rvs,69.91
2021-12-22T08:47:00,rvs,74.30
2021-12-22T08:48:00,rvs,74.75
2021-12-22T08:49:00,rvs,73.50
2021-12-22T08:50:00,rvs,69.06
2021-12-22T08:51:00,rvs,70.34
2021-12-22T08:52:00,rvs,72.33
2021-12-22T08:53:00,rvs,70.89
2021-12-22T08:54:00,rvs,59.41
2021-12-22T08:55:00,rvs,63.82
2021-12-22T08:56:00,rvs,36.54
2021-12-22T08:57:00,rvs,37.94
2021-12-22T08:58:00,rvs,37.69
2021-12-22T08:59:00,rvs,40.59
2021-12-22T09:00:00,rvs,35.93
2021-12-22T09:01:00,rvs,32.76
2021-12-22T09:02:00,rvs,35.32
2021-12-22T09:03:00,rvs,38.47
2021-12-22T09:04:00,rvs,44.75
2021-12-22T09:05:00,rvs,36.61
2021-12-22T09:06:00,rvs,37.96
2021-12-22T09:07:00,rvs,37.14
2021-12-22T09:08:00,rvs,36.09
2021-12-22T09:09:00,rvs,34.92
2021-12-22T09:10:00,rvs,37.19
2021-12-22T09:11:00,rvs,36.05
2021-12-22T09:12:00,rvs,33.71
2021-12-22T09:13:00,rvs,36.90
2021-12-22T09:14:00,rvs,41.53
2021-12-22T09:15:00,rvs,40.56
2021-12-22T09:16:00,rvs,37.97
2021-12-22T09:17:00,rvs,36.16
2021-12-22T09:18:00,rvs,39.60
2021-12-22T09:19:00,rvs,45.43
2021-12-22T09:20:00,rvs,50.47
2021-12-22T09:21:00,rvs,54.06
2021-12-22T09:22:00,rvs,55.47
2021-12-22T09:23:00,rvs,40.01
2021-12-22T09:24:00,rvs,34.42
2021-12-22T09:25:00,rvs,32.93
2021-12-22T09:26:00,rvs,30.32
2021-12-22T09:27:00,rvs,27.93
2021-12-22T09:28:00,rvs,30.32
2021-12-22T09:29:00,rvs,28.97
2021-12-22T09:30:00,rvs,31.60
2021-12-22T09:31:00,rvs,33.63
2021-12-22T09:32:00,rvs,36.57
2021-12-22T09:33:00,rvs,32.95
2021-12-22T09:34:00,rvs,37.62
2021-12-22T09:35:00,rvs,34.84
2021-12-22T09:36:00,rvs,35.76
2021-12-22T09:37:00,rvs,29.91
2021-12-22T09:38:00,rvs,31.51
2021-12-22T09:39:00,rvs,31.46
2021-12-22T09:40:00,rvs,36.72
2021-12-22T09:41:00,rvs,36.96
2021-12-22T09:42:00,rvs,36.47
2021-12-22T09:43:00,rvs,28.16
2021-12-22T09:44:00,rvs,22.59
2021-12-22T09:45:00,rvs,21.38
2021-12-22T09:46:00,rvs,20.38
2021-12-22T09:47:00,rvs,22.40
2021-12-22T09:48:00,rvs,18.95
2021-12-22T09:49:00,rvs,18.14
2021-12-22T09:50:00,rvs,20.39
2021-12-22T09:51:00,rvs,26.45
2021-12-22T09:52:00,rvs,25.91
2021-12-22T09:53:00,rvs,26.81
2021-12-22T09:54:00,rvs,17.15
2021-12-22T09:55:00,rvs,20.00
2021-12-22T09:56:00,rvs,21.38
2021-12-22T09:57:00,rvs,21.55
2021-12-22T09:58:00,rvs,21.79
2021-12-22T09:59:00,rvs,21.86
2021-12-22T10:00:00,rvs,20.53
2021-12-22T10:01:00,rvs,20.53
2021-12-22T10:02:00,rvs,21.80
2021-12-22T10:03:00,rvs,26.17
2021-12-22T10:04:00,rvs,28.91
2021-12-22T10:05:00,rvs,30.35
2021-12-22T10:06:00,rvs,34.22
2021-12-22T10:07:00,rvs,45.80
2021-12-22T10:08:00,rvs,39.89
2021-12-22T10:09:00,rvs,45.80
2021-12-22T10:10:00,rvs,45.92
2021-12-22T10:11:00,rvs,36.66
2021-12-22T10:12:00,rvs,39.17
2021-12-22T10:13:00,rvs,39.59
2021-12-22T10:14:00,rvs,46.42
2021-12-22T10:15:00,rvs,45.88
2021-12-22T10:16:00,rvs,42.90
2021-12-22T10:17:00,rvs,50.31
2021-12-22T10:18:00,rvs,51.96
2021-12-22T10:19:00,rvs,46.23
2021-12-22T10:20:00,rvs,45.61
2021-12-22T10:21:00,rvs,36.77
2021-12-22T10:22:00,rvs,36.61
2021-12-22T10:23:00,rvs,38.41
2021-12-22T10:24:00,rvs,37.03
2021-12-22T10:25:00,rvs,37.39
2021-12-22T10:26:00,rvs,36.37
2021-12-22T10:27:00,rvs,31.75
2021-12-22T10:28:00,rvs,33.54
2021-12-22T10:29:00,rvs,35.72
2021-12-22T10:30:00,rvs,35.50
2021-12-22T10:31:00,rvs,39.78
2021-12-22T10:32:00,rvs,45.37
2021-12-22T10:33:00,rvs,45.46
2021-12-22T10:34:00,rvs,40.28
2021-12-22T10:35:00,rvs,41.25
2021-12-22T10:36:00,rvs,51.15
2021-12-22T10:37:00,rvs,57.79
2021-12-22T10:38:00,rvs,59.26
2021-12-22T10:39:00,rvs,60.94
2021-12-22T10:40:00,rvs,40.40
2021-12-22T10:41:00,rvs,40.09
2021-12-22T10:42:00,rvs,30.81
2021-12-22T10:43:00,rvs,36.23
2021-12-22T10:44:00,rvs,37.97
2021-12-22T10:45:00,rvs,38.02
2021-12-22T10:46:00,rvs,36.35
2021-12-22T10:47:00,rvs,38.29
2021-12-22T10:48:00,rvs,30.79
2021-12-22T10:49:00,rvs,31.24
2021-12-22T10:50:00,rvs,32.37
2021-12-22T10:51:00,rvs,32.24
2021-12-22T10:52:00,rvs,32.26
2021-12-22T10:53:00,rvs,31.99
2021-12-22T10:54:00,rvs,32.51
2021-12-22T10:55:00,rvs,33.86
2021-12-22T10:56:00,rvs,33.97
2021-12-22T10:57:00,rvs,35.05
2021-12-22T10:58:00,rvs,33.17
2021-12-22T10:59:00,rvs,27.88
2021-12-22T11:00:00,rvs,28.45
2021-12-22T11:01:00,rvs,28.66
2021-12-22T11:02:00,rvs,23.14
2021-12-22T11:03:00,rvs,24.05
2021-12-22T11:04:00,rvs,22.96
2021-12-22T11:05:00,rvs,23.09
