#datetime,building,power
2022-06-04T00:00:00,vfh,64.37
2022-06-04T00:01:00,vfh,54.73
2022-06-04T00:02:00,vfh,50.62
2022-06-04T00:03:00,vfh,71.69
2022-06-04T00:04:00,vfh,71.69
2022-06-04T00:05:00,vfh,23.17
2022-06-04T00:06:00,vfh,15.61
2022-06-04T00:07:00,vfh,15.61
2022-06-04T00:08:00,vfh,52.39
2022-06-04T00:09:00,vfh,57.93
2022-06-04T00:10:00,vfh,52.07
2022-06-04T00:11:00,vfh,52.07
2022-06-04T00:12:00,vfh,31.13
2022-06-04T00:13:00,vfh,30.87
2022-06-04T00:14:00,vfh,30.87
2022-06-04T00:15:00,vfh,21.16
2022-06-04T00:16:00,vfh,21.16
2022-06-04T00:17:00,vfh,60.25
2022-06-04T00:18:00,vfh,95.87
2022-06-04T00:19:00,vfh,95.87
2022-06-04T00:20:00,vfh,53.02
2022-06-04T00:21:00,vfh,115.86
2022-06-04T00:22:00,vfh,77.69
2022-06-04T00:23:00,vfh,77.69
2022-06-04T00:24:00,vfh,120.07
2022-06-04T00:25:00,vfh,83.31
2022-06-04T00:26:00,vfh,46.35
2022-06-04T00:27:00,vfh,109.82
2022-06-04T00:28:00,vfh,109.82
2022-06-04T00:29:00,vfh,97.88
2022-06-04T00:30:00,vfh,97.88
2022-06-04T00:31:00,vfh,107.94
2022-06-04T00:32:00,vfh,107.94
2022-06-04T00:33:00,vfh,42.91
2022-06-04T00:34:00,vfh,27.88
2022-06-04T00:35:00,vfh,27.88
2022-06-04T00:36:00,vfh,27.88
2022-06-04T00:37:00,vfh,46.33
2022-06-04T00:38:00,vfh,24.71
2022-06-04T00:39:00,vfh,39.56
2022-06-04T00:40:00,vfh,34.12
2022-06-04T00:41:00,vfh,30.48
2022-06-04T00:42:00,vfh,47.65
2022-06-04T00:43:00,vfh,47.94
2022-06-04T00:44:00,vfh,47.94
2022-06-04T00:45:00,vfh,82.93
2022-06-04T00:46:00,vfh,57.27
2022-06-04T00:47:00,vfh,53.59
2022-06-04T00:48:00,vfh,58.22
2022-06-04T00:49:00,vfh,58.22
2022-06-04T00:50:00,vfh,53.98
2022-06-04T00:51:00,vfh,44.78
2022-06-04T00:52:00,vfh,100.23
2022-06-04T00:53:00,vfh,110.93
2022-06-04T00:54:00,vfh,72.38
2022-06-04T00:55:00,vfh,56.64
2022-06-04T00:56:00,vfh,69.37
2022-06-04T00:57:00,vfh,73.55
2022-06-04T00:58:00,vfh,98.18
2022-06-04T00:59:00,vfh,91.16
2022-06-04T01:00:00,vfh,91.16
2022-06-04T01:01:00,vfh,57.62
2022-06-04T01:02:00,vfh,49.59
2022-06-04T01:03:00,vfh,27.47
2022-06-04T01:04:00,vfh,63.25
2022-06-04T01:05:00,vfh,63.25
2022-06-04T01:06:00,vfh,54.83
2022-06-04T01:07:00,vfh,50.51
2022-06-04T01:08:00,vfh,51.64
2022-06-04T01:09:00,vfh,51.64
2022-06-04T01:10:00,vfh,51.64
2022-06-04T01:11:00,vfh,68.65
2022-06-04T01:12:00,vfh,75.79
2022-06-04T01:13:00,vfh,75.79
2022-06-04T01:14:00,vfh,75.79
2022-06-04T01:15:00,vfh,33.92
2022-06-04T01:16:00,vfh,74.31
2022-06-04T01:17:00,vfh,74.31
2022-06-04T01:18:00,vfh,96.94
2022-06-04T01:19:00,vfh,109.27
2022-06-04T01:20:00,vfh,88.31
2022-06-04T01:21:00,vfh,88.31
2022-06-04T01:22:00,vfh,117.77
2022-06-04T01:23:00,vfh,71.14
2022-06-04T01:24:00,vfh,71.14
2022-06-04T01:25:00,vfh,43.86
2022-06-04T01:26:00,vfh,43.86
2022-06-04T01:27:00,vfh,71.43
2022-06-04T01:28:00,vfh,71.43
2022-06-04T01:29:00,vfh,87.90
2022-06-04T01:30:00,vfh,92.13
2022-06-04T01:31:00,vfh,47.99
2022-06-04T01:32:00,vfh,81.73
2022-06-04T01:33:00,vfh,42.93
2022-06-04T01:34:00,vfh,36.01
2022-06-04T01:35:00,vfh,36.01
2022-06-04T01:36:00,vfh,73.24
2022-06-04T01:37:00,vfh,72.95
2022-06-04T01:38:00,vfh,80.49
2022-06-04T01:39:00,vfh,64.46
2022-06-04T01:40:00,vfh,64.46
2022-06-04T01:41:00,vfh,101.65
2022-06-04T01:42:00,vfh,101.65
2022-06-04T01:43:00,vfh,38.44
2022-06-04T01:44:00,vfh,38.44
2022-06-04T01:45:00,vfh,38.44
2022-06-04T01:46:00,vfh,75.04
2022-06-04T01:47:00,vfh,79.69
2022-06-04T01:48:00,vfh,77.74
2022-06-04T01:49:00,vfh,77.74
2022-06-04T01:50:00,vfh,48.97
2022-06-04T01:51:00,vfh,74.96
2022-06-04T01:52:00,vfh,56.64
2022-06-04T01:53:00,vfh,25.11
2022-06-04T01:54:00,vfh,55.06
2022-06-04T01:55:00,vfh,81.64
2022-06-04T01:56:00,vfh,81.64
2022-06-04T01:57:00,vfh,44.60
2022-06-04T01:58:00,vfh,75.23
2022-06-04T01:59:00,vfh,75.23
2022-06-04T02:00:00,vfh,21.34
2022-06-04T02:01:00,vfh,21.34
2022-06-04T02:02:00,vfh,44.39
2022-06-04T02:03:00,vfh,44.39
2022-06-04T02:04:00,vfh,60.45
2022-06-04T02:05:00,vfh,64.60
2022-06-04T02:06:00,vfh,64.60
2022-06-04T02:07:00,vfh,40.88
2022-06-04T02:08:00,vfh,40.88
2022-06-04T02:09:00,vfh,93.17
2022-06-04T02:10:00,vfh,93.17
2022-06-04T02:11:00,vfh,40.52
2022-06-04T02:12:00,vfh,40.52
2022-06-04T02:13:00,vfh,49.41
2022-06-04T02:14:00,vfh,0.99
2022-06-04T02:15:00,vfh,0.99
2022-06-04T02:16:00,vfh,33.64
2022-06-04T02:17:00,vfh,49.48
2022-06-04T02:18:00,vfh,80.91
2022-06-04T02:19:00,vfh,97.31
2022-06-04T02:20:00,vfh,97.31
2022-06-04T02:21:00,vfh,38.81
2022-06-04T02:22:00,vfh,99.40
2022-06-04T02:23:00,vfh,71.23
2022-06-04T02:24:00,vfh,71.23
2022-06-04T02:25:00,vfh,44.69
2022-06-04T02:26:00,vfh,42.79
2022-06-04T02:27:00,vfh,42.79
2022-06-04T02:28:00,vfh,71.05
2022-06-04T02:29:00,vfh,73.48
2022-06-04T02:30:00,vfh,42.74
2022-06-04T02:31:00,vfh,111.11
2022-06-04T02:32:00,vfh,96.30
2022-06-04T02:33:00,vfh,75.56
2022-06-04T02:34:00,vfh,75.56
2022-06-04T02:35:00,vfh,68.18
2022-06-04T02:36:00,vfh,65.43
2022-06-04T02:37:00,vfh,77.96
2022-06-04T02:38:00,vfh,77.96
2022-06-04T02:39:00,vfh,48.86
2022-06-04T02:40:00,vfh,48.86
2022-06-04T02:41:00,vfh,48.86
2022-06-04T02:42:00,vfh,62.35
2022-06-04T02:43:00,vfh,38.69
2022-06-04T02:44:00,vfh,56.94
2022-06-04T02:45:00,vfh,108.82
2022-06-04T02:46:00,vfh,90.43
2022-06-04T02:47:00,vfh,35.06
2022-06-04T02:48:00,vfh,35.06
2022-06-04T02:49:00,vfh,124.43
2022-06-04T02:50:00,vfh,124.43
2022-06-04T02:51:00,vfh,3.14
2022-06-04T02:52:00,vfh,84.83
2022-06-04T02:53:00,vfh,84.83
2022-06-04T02:54:00,vfh,102.28
2022-06-04T02:55:00,vfh,102.28
2022-06-04T02:56:00,vfh,51.79
2022-06-04T02:57:00,vfh,51.79
2022-06-04T02:58:00,vfh,77.72
2022-06-04T02:59:00,vfh,113.51
2022-06-04T03:00:00,vfh,79.30
2022-06-04T03:01:00,vfh,83.16
2022-06-04T03:02:00,vfh,105.73
2022-06-04T03:03:00,vfh,105.73
2022-06-04T03:04:00,vfh,80.82
2022-06-04T03:05:00,vfh,59.56
2022-06-04T03:06:00,vfh,59.56
2022-06-04T03:07:00,vfh,106.43
2022-06-04T03:08:00,vfh,106.43
2022-06-04T03:09:00,vfh,106.43
2022-06-04T03:10:00,vfh,52.62
2022-06-04T03:11:00,vfh,64.20
2022-06-04T03:12:00,vfh,39.77
2022-06-04T03:13:00,vfh,85.38
2022-06-04T03:14:00,vfh,90.11
2022-06-04T03:15:00,vfh,90.11
2022-06-04T03:16:00,vfh,82.57
2022-06-04T03:17:00,vfh,102.75
2022-06-04T03:18:00,vfh,102.75
2022-06-04T03:19:00,vfh,99.36
2022-06-04T03:20:00,vfh,77.83
2022-06-04T03:21:00,vfh,73.32
2022-06-04T03:22:00,vfh,87.36
2022-06-04T03:23:00,vfh,87.36
2022-06-04T03:24:00,vfh,82.94
2022-06-04T03:25:00,vfh,81.95
2022-06-04T03:26:00,vfh,71.64
2022-06-04T03:27:00,vfh,71.64
2022-06-04T03:28:00,vfh,109.02
2022-06-04T03:29:00,vfh,72.79
2022-06-04T03:30:00,vfh,72.79
2022-06-04T03:31:00,vfh,37.43
2022-06-04T03:32:00,vfh,37.43
2022-06-04T03:33:00,vfh,56.08
2022-06-04T03:34:00,vfh,56.08
2022-06-04T03:35:00,vfh,94.14
2022-06-04T03:36:00,vfh,80.69
2022-06-04T03:37:00,vfh,80.69
2022-06-04T03:38:00,vfh,82.46
2022-06-04T03:39:00,vfh,82.46
2022-06-04T03:40:00,vfh,79.23
2022-06-04T03:41:00,vfh,79.23
2022-06-04T03:42:00,vfh,90.03
2022-06-04T03:43:00,vfh,54.25
2022-06-04T03:44:00,vfh,31.19
2022-06-04T03:45:00,vfh,77.28
2022-06-04T03:46:00,vfh,110.12
2022-06-04T03:47:00,vfh,96.92
2022-06-04T03:48:00,vfh,96.92
2022-06-04T03:49:00,vfh,121.51
2022-06-04T03:50:00,vfh,61.59
2022-06-04T03:51:00,vfh,61.59
2022-06-04T03:52:00,vfh,67.21
2022-06-04T03:53:00,vfh,67.21
2022-06-04T03:54:00,vfh,93.38
2022-06-04T03:55:00,vfh,78.25
2022-06-04T03:56:00,vfh,78.25
2022-06-04T03:57:00,vfh,55.13
2022-06-04T03:58:00,vfh,55.13
2022-06-04T03:59:00,vfh,75.05
2022-06-04T04:00:00,vfh,75.05
2022-06-04T04:01:00,vfh,57.71
2022-06-04T04:02:00,vfh,71.76
2022-06-04T04:03:00,vfh,41.02
2022-06-04T04:04:00,vfh,50.40
2022-06-04T04:05:00,vfh,82.64
2022-06-04T04:06:00,vfh,82.64
2022-06-04T04:07:00,vfh,64.72
2022-06-04T04:08:00,vfh,57.77
2022-06-04T04:09:00,vfh,57.77
2022-06-04T04:10:00,vfh,46.23
2022-06-04T04:11:00,vfh,30.45
2022-06-04T04:12:00,vfh,30.45
2022-06-04T04:13:00,vfh,58.92
2022-06-04T04:14:00,vfh,58.92
2022-06-04T04:15:00,vfh,54.47
2022-06-04T04:16:00,vfh,62.29
2022-06-04T04:17:00,vfh,62.67
2022-06-04T04:18:00,vfh,82.96
2022-06-04T04:19:00,vfh,82.96
2022-06-04T04:20:00,vfh,86.05
2022-06-04T04:21:00,vfh,101.87
2022-06-04T04:22:00,vfh,103.68
2022-06-04T04:23:00,vfh,103.68
2022-06-04T04:24:00,vfh,66.69
2022-06-04T04:25:00,vfh,66.69
2022-06-04T04:26:00,vfh,66.69
2022-06-04T04:27:00,vfh,106.24
2022-06-04T04:28:00,vfh,106.24
2022-06-04T04:29:00,vfh,102.84
2022-06-04T04:30:00,vfh,102.84
2022-06-04T04:31:00,vfh,114.61
2022-06-04T04:32:00,vfh,118.25
2022-06-04T04:33:00,vfh,111.30
2022-06-04T04:34:00,vfh,73.78
2022-06-04T04:35:00,vfh,73.78
2022-06-04T04:36:00,vfh,40.17
2022-06-04T04:37:00,vfh,102.30
2022-06-04T04:38:00,vfh,97.00
2022-06-04T04:39:00,vfh,34.49
2022-06-04T04:40:00,vfh,34.49
2022-06-04T04:41:00,vfh,42.30
2022-06-04T04:42:00,vfh,34.39
2022-06-04T04:43:00,vfh,78.85
2022-06-04T04:44:00,vfh,78.85
2022-06-04T04:45:00,vfh,63.82
2022-06-04T04:46:00,vfh,92.05
2022-06-04T04:47:00,vfh,92.05
2022-06-04T04:48:00,vfh,106.42
2022-06-04T04:49:00,vfh,106.42
2022-06-04T04:50:00,vfh,100.92
2022-06-04T04:51:00,vfh,100.92
2022-06-04T04:52:00,vfh,102.10
2022-06-04T04:53:00,vfh,17.14
2022-06-04T04:54:00,vfh,17.14
2022-06-04T04:55:00,vfh,17.14
2022-06-04T04:56:00,vfh,60.68
2022-06-04T04:57:00,vfh,37.87
2022-06-04T04:58:00,vfh,37.87
2022-06-04T04:59:00,vfh,55.31
2022-06-04T05:00:00,vfh,40.68
2022-06-04T05:01:00,vfh,40.68
2022-06-04T05:02:00,vfh,36.40
2022-06-04T05:03:00,vfh,76.59
2022-06-04T05:04:00,vfh,78.83
2022-06-04T05:05:00,vfh,78.83
2022-06-04T05:06:00,vfh,117.71
2022-06-04T05:07:00,vfh,107.28
2022-06-04T05:08:00,vfh,107.28
2022-06-04T05:09:00,vfh,13.04
2022-06-04T05:10:00,vfh,13.04
2022-06-04T05:11:00,vfh,69.78
2022-06-04T05:12:00,vfh,96.74
2022-06-04T05:13:00,vfh,108.64
2022-06-04T05:14:00,vfh,39.61
2022-06-04T05:15:00,vfh,39.61
2022-06-04T05:16:00,vfh,77.34
2022-06-04T05:17:00,vfh,31.78
2022-06-04T05:18:00,vfh,31.78
2022-06-04T05:19:00,vfh,31.78
2022-06-04T05:20:00,vfh,36.22
2022-06-04T05:21:00,vfh,16.84
2022-06-04T05:22:00,vfh,16.84
2022-06-04T05:23:00,vfh,60.41
2022-06-04T05:24:00,vfh,114.68
2022-06-04T05:25:00,vfh,37.03
2022-06-04T05:26:00,vfh,37.03
2022-06-04T05:27:00,vfh,42.80
2022-06-04T05:28:00,vfh,82.06
2022-06-04T05:29:00,vfh,82.06
2022-06-04T05:30:00,vfh,66.58
2022-06-04T05:31:00,vfh,66.58
2022-06-04T05:32:00,vfh,59.90
2022-06-04T05:33:00,vfh,59.90
2022-06-04T05:34:00,vfh,36.97
2022-06-04T05:35:00,vfh,84.13
2022-06-04T05:36:00,vfh,59.93
2022-06-04T05:37:00,vfh,52.36
2022-06-04T05:38:00,vfh,52.36
2022-06-04T05:39:00,vfh,14.73
2022-06-04T05:40:00,vfh,14.73
2022-06-04T05:41:00,vfh,110.40
2022-06-04T05:42:00,vfh,91.49
2022-06-04T05:43:00,vfh,91.49
2022-06-04T05:44:00,vfh,89.93
2022-06-04T05:45:00,vfh,69.39
2022-06-04T05:46:00,vfh,61.60
2022-06-04T05:47:00,vfh,97.33
2022-06-04T05:48:00,vfh,97.33
2022-06-04T05:49:00,vfh,105.17
2022-06-04T05:50:00,vfh,105.17
2022-06-04T05:51:00,vfh,105.17
2022-06-04T05:52:00,vfh,85.31
2022-06-04T05:53:00,vfh,35.94
2022-06-04T05:54:00,vfh,61.75
2022-06-04T05:55:00,vfh,73.09
2022-06-04T05:56:00,vfh,61.23
2022-06-04T05:57:00,vfh,89.10
2022-06-04T05:58:00,vfh,100.88
2022-06-04T05:59:00,vfh,100.88
2022-06-04T06:00:00,vfh,54.68
2022-06-04T06:01:00,vfh,22.36
2022-06-04T06:02:00,vfh,36.80
2022-06-04T06:03:00,vfh,98.10
2022-06-04T06:04:00,vfh,98.10
2022-06-04T06:05:00,vfh,105.25
2022-06-04T06:06:00,vfh,105.25
2022-06-04T06:07:00,vfh,71.36
2022-06-04T06:08:00,vfh,71.36
2022-06-04T06:09:00,vfh,84.51
2022-06-04T06:10:00,vfh,19.98
2022-06-04T06:11:00,vfh,19.98
2022-06-04T06:12:00,vfh,35.30
2022-06-04T06:13:00,vfh,35.30
2022-06-04T06:14:00,vfh,16.97
2022-06-04T06:15:00,vfh,66.39
2022-06-04T06:16:00,vfh,105.52
2022-06-04T06:17:00,vfh,87.81
2022-06-04T06:18:00,vfh,87.81
2022-06-04T06:19:00,vfh,67.25
2022-06-04T06:20:00,vfh,67.25
2022-06-04T06:21:00,vfh,55.86
2022-06-04T06:22:00,vfh,55.86
2022-06-04T06:23:00,vfh,37.58
2022-06-04T06:24:00,vfh,107.01
2022-06-04T06:25:00,vfh,107.01
2022-06-04T06:26:00,vfh,107.01
2022-06-04T06:27:00,vfh,77.97
2022-06-04T06:28:00,vfh,86.94
2022-06-04T06:29:00,vfh,86.94
2022-06-04T06:30:00,vfh,86.94
2022-06-04T06:31:00,vfh,85.90
2022-06-04T06:32:00,vfh,85.90
2022-06-04T06:33:00,vfh,106.46
2022-06-04T06:34:00,vfh,106.46
2022-06-04T06:35:00,vfh,99.16
2022-06-04T06:36:00,vfh,99.16
2022-06-04T06:37:00,vfh,77.32
2022-06-04T06:38:00,vfh,85.77
2022-06-04T06:39:00,vfh,85.77
2022-06-04T06:40:00,vfh,6.96
2022-06-04T06:41:00,vfh,6.96
2022-06-04T06:42:00,vfh,80.69
2022-06-04T06:43:00,vfh,80.69
2022-06-04T06:44:00,vfh,86.72
2022-06-04T06:45:00,vfh,61.58
2022-06-04T06:46:00,vfh,66.99
2022-06-04T06:47:00,vfh,82.21
2022-06-04T06:48:00,vfh,82.21
2022-06-04T06:49:00,vfh,89.37
2022-06-04T06:50:00,vfh,91.15
2022-06-04T06:51:00,vfh,91.15
2022-06-04T06:52:00,vfh,79.95
2022-06-04T06:53:00,vfh,79.95
2022-06-04T06:54:00,vfh,59.61
2022-06-04T06:55:00,vfh,32.15
2022-06-04T06:56:00,vfh,84.05
2022-06-04T06:57:00,vfh,69.66
2022-06-04T06:58:00,vfh,47.73
2022-06-04T06:59:00,vfh,45.70
2022-06-04T07:00:00,vfh,45.70
2022-06-04T07:01:00,vfh,61.73
2022-06-04T07:02:00,vfh,22.75
2022-06-04T07:03:00,vfh,109.43
2022-06-04T07:04:00,vfh,76.56
2022-06-04T07:05:00,vfh,48.47
2022-06-04T07:06:00,vfh,24.46
2022-06-04T07:07:00,vfh,53.30
2022-06-04T07:08:00,vfh,83.01
2022-06-04T07:09:00,vfh,83.01
2022-06-04T07:10:00,vfh,63.83
2022-06-04T07:11:00,vfh,43.86
2022-06-04T07:12:00,vfh,41.05
2022-06-04T07:13:00,vfh,22.68
2022-06-04T07:14:00,vfh,22.68
2022-06-04T07:15:00,vfh,115.87
2022-06-04T07:16:00,vfh,115.87
2022-06-04T07:17:00,vfh,108.52
2022-06-04T07:18:00,vfh,75.28
2022-06-04T07:19:00,vfh,48.95
2022-06-04T07:20:00,vfh,52.46
2022-06-04T07:21:00,vfh,85.89
2022-06-04T07:22:00,vfh,81.59
2022-06-04T07:23:00,vfh,73.50
2022-06-04T07:24:00,vfh,61.68
2022-06-04T07:25:00,vfh,61.68
2022-06-04T07:26:00,vfh,87.64
2022-06-04T07:27:00,vfh,87.64
2022-06-04T07:28:00,vfh,87.64
2022-06-04T07:29:00,vfh,92.40
2022-06-04T07:30:00,vfh,84.37
2022-06-04T07:31:00,vfh,84.37
2022-06-04T07:32:00,vfh,102.92
2022-06-04T07:33:00,vfh,6.22
2022-06-04T07:34:00,vfh,6.22
2022-06-04T07:35:00,vfh,62.44
2022-06-04T07:36:00,vfh,94.82
2022-06-04T07:37:00,vfh,94.82
2022-06-04T07:38:00,vfh,44.19
2022-06-04T07:39:00,vfh,94.90
2022-06-04T07:40:00,vfh,66.39
2022-06-04T07:41:00,vfh,66.39
2022-06-04T07:42:00,vfh,66.39
2022-06-04T07:43:00,vfh,35.72
2022-06-04T07:44:00,vfh,35.72
2022-06-04T07:45:00,vfh,77.24
2022-06-04T07:46:00,vfh,77.24
2022-06-04T07:47:00,vfh,81.84
2022-06-04T07:48:00,vfh,61.78
2022-06-04T07:49:00,vfh,61.78
2022-06-04T07:50:00,vfh,86.48
2022-06-04T07:51:00,vfh,86.48
2022-06-04T07:52:00,vfh,71.69
2022-06-04T07:53:00,vfh,71.69
2022-06-04T07:54:00,vfh,34.07
2022-06-04T07:55:00,vfh,34.07
2022-06-04T07:56:00,vfh,34.07
2022-06-04T07:57:00,vfh,13.76
2022-06-04T07:58:00,vfh,13.76
2022-06-04T07:59:00,vfh,67.78
2022-06-04T08:00:00,vfh,67.78
2022-06-04T08:01:00,vfh,103.91
2022-06-04T08:02:00,vfh,15.59
2022-06-04T08:03:00,vfh,15.59
2022-06-04T08:04:00,vfh,15.59
2022-06-04T08:05:00,vfh,43.94
2022-06-04T08:06:00,vfh,92.38
2022-06-04T08:07:00,vfh,92.38
2022-06-04T08:08:00,vfh,57.89
2022-06-04T08:09:00,vfh,57.89
2022-06-04T08:10:00,vfh,57.89
2022-06-04T08:11:00,vfh,35.72
2022-06-04T08:12:00,vfh,63.86
2022-06-04T08:13:00,vfh,75.10
2022-06-04T08:14:00,vfh,57.17
2022-06-04T08:15:00,vfh,57.17
2022-06-04T08:16:00,vfh,81.47
2022-06-04T08:17:00,vfh,81.47
2022-06-04T08:18:00,vfh,87.19
2022-06-04T08:19:00,vfh,103.00
2022-06-04T08:20:00,vfh,105.22
2022-06-04T08:21:00,vfh,105.22
2022-06-04T08:22:00,vfh,105.81
2022-06-04T08:23:00,vfh,29.41
2022-06-04T08:24:00,vfh,58.74
2022-06-04T08:25:00,vfh,51.29
2022-06-04T08:26:00,vfh,73.62
2022-06-04T08:27:00,vfh,73.62
2022-06-04T08:28:00,vfh,73.62
2022-06-04T08:29:00,vfh,46.26
2022-06-04T08:30:00,vfh,54.10
2022-06-04T08:31:00,vfh,112.22
2022-06-04T08:32:00,vfh,112.22
2022-06-04T08:33:00,vfh,112.22
2022-06-04T08:34:00,vfh,114.30
2022-06-04T08:35:00,vfh,114.30
2022-06-04T08:36:00,vfh,52.43
2022-06-04T08:37:00,vfh,21.52
2022-06-04T08:38:00,vfh,21.52
2022-06-04T08:39:00,vfh,100.00
2022-06-04T08:40:00,vfh,85.39
2022-06-04T08:41:00,vfh,74.64
2022-06-04T08:42:00,vfh,70.00
2022-06-04T08:43:00,vfh,75.87
2022-06-04T08:44:00,vfh,72.15
2022-06-04T08:45:00,vfh,106.53
2022-06-04T08:46:00,vfh,17.82
2022-06-04T08:47:00,vfh,17.82
2022-06-04T08:48:00,vfh,25.08
2022-06-04T08:49:00,vfh,25.08
2022-06-04T08:50:00,vfh,101.04
2022-06-04T08:51:00,vfh,101.04
2022-06-04T08:52:00,vfh,101.04
2022-06-04T08:53:00,vfh,9.36
2022-06-04T08:54:00,vfh,9.36
2022-06-04T08:55:00,vfh,37.93
2022-06-04T08:56:00,vfh,37.93
2022-06-04T08:57:00,vfh,33.28
2022-06-04T08:58:00,vfh,110.97
2022-06-04T08:59:00,vfh,110.97
2022-06-04T09:00:00,vfh,70.42
2022-06-04T09:01:00,vfh,70.42
2022-06-04T09:02:00,vfh,86.76
2022-06-04T09:03:00,vfh,61.91
2022-06-04T09:04:00,vfh,61.91
2022-06-04T09:05:00,vfh,23.02
2022-06-04T09:06:00,vfh,23.02
2022-06-04T09:07:00,vfh,15.94
2022-06-04T09:08:00,vfh,15.94
2022-06-04T09:09:00,vfh,15.94
2022-06-04T09:10:00,vfh,59.50
2022-06-04T09:11:00,vfh,44.83
2022-06-04T09:12:00,vfh,44.83
2022-06-04T09:13:00,vfh,44.83
2022-06-04T09:14:00,vfh,87.39
2022-06-04T09:15:00,vfh,87.39
2022-06-04T09:16:00,vfh,62.28
2022-06-04T09:17:00,vfh,62.28
2022-06-04T09:18:00,vfh,57.21
2022-06-04T09:19:00,vfh,21.82
2022-06-04T09:20:00,vfh,21.82
2022-06-04T09:21:00,vfh,35.75
2022-06-04T09:22:00,vfh,35.75
2022-06-04T09:23:00,vfh,50.04
2022-06-04T09:24:00,vfh,50.04
2022-06-04T09:25:00,vfh,54.23
2022-06-04T09:26:00,vfh,49.53
2022-06-04T09:27:00,vfh,49.53
2022-06-04T09:28:00,vfh,45.43
2022-06-04T09:29:00,vfh,19.55
2022-06-04T09:30:00,vfh,101.59
2022-06-04T09:31:00,vfh,101.59
2022-06-04T09:32:00,vfh,74.33
2022-06-04T09:33:00,vfh,79.57
2022-06-04T09:34:00,vfh,79.57
2022-06-04T09:35:00,vfh,89.92
2022-06-04T09:36:00,vfh,84.45
2022-06-04T09:37:00,vfh,76.66
2022-06-04T09:38:00,vfh,76.66
2022-06-04T09:39:00,vfh,83.09
2022-06-04T09:40:00,vfh,107.60
2022-06-04T09:41:00,vfh,107.60
2022-06-04T09:42:00,vfh,107.60
2022-06-04T09:43:00,vfh,45.72
2022-06-04T09:44:00,vfh,14.23
2022-06-04T09:45:00,vfh,14.23
2022-06-04T09:46:00,vfh,13.74
2022-06-04T09:47:00,vfh,70.53
2022-06-04T09:48:00,vfh,70.53
2022-06-04T09:49:00,vfh,51.89
2022-06-04T09:50:00,vfh,95.17
2022-06-04T09:51:00,vfh,64.88
2022-06-04T09:52:00,vfh,58.31
2022-06-04T09:53:00,vfh,61.50
2022-06-04T09:54:00,vfh,57.54
2022-06-04T09:55:00,vfh,57.54
2022-06-04T09:56:00,vfh,66.02
2022-06-04T09:57:00,vfh,66.02
2022-06-04T09:58:00,vfh,54.58
2022-06-04T09:59:00,vfh,54.58
2022-06-04T10:00:00,vfh,113.90
2022-06-04T10:01:00,vfh,113.90
2022-06-04T10:02:00,vfh,113.90
2022-06-04T10:03:00,vfh,79.44
2022-06-04T10:04:00,vfh,79.44
2022-06-04T10:05:00,vfh,96.38
2022-06-04T10:06:00,vfh,96.38
2022-06-04T10:07:00,vfh,102.77
2022-06-04T10:08:00,vfh,93.35
2022-06-04T10:09:00,vfh,93.35
2022-06-04T10:10:00,vfh,93.35
2022-06-04T10:11:00,vfh,42.18
2022-06-04T10:12:00,vfh,74.30
2022-06-04T10:13:00,vfh,74.30
2022-06-04T10:14:00,vfh,58.50
2022-06-04T10:15:00,vfh,90.50
2022-06-04T10:16:00,vfh,92.14
2022-06-04T10:17:00,vfh,96.81
2022-06-04T10:18:00,vfh,96.81
2022-06-04T10:19:00,vfh,8.43
2022-06-04T10:20:00,vfh,53.65
2022-06-04T10:21:00,vfh,20.98
2022-06-04T10:22:00,vfh,28.97
2022-06-04T10:23:00,vfh,40.08
2022-06-04T10:24:00,vfh,58.24
2022-06-04T10:25:00,vfh,58.24
2022-06-04T10:26:00,vfh,64.48
2022-06-04T10:27:00,vfh,64.48
2022-06-04T10:28:00,vfh,45.83
2022-06-04T10:29:00,vfh,45.83
2022-06-04T10:30:00,vfh,117.61
2022-06-04T10:31:00,vfh,122.21
2022-06-04T10:32:00,vfh,118.35
2022-06-04T10:33:00,vfh,92.82
2022-06-04T10:34:00,vfh,92.82
2022-06-04T10:35:00,vfh,123.99
2022-06-04T10:36:00,vfh,123.99
2022-06-04T10:37:00,vfh,62.34
2022-06-04T10:38:00,vfh,62.34
2022-06-04T10:39:00,vfh,62.34
2022-06-04T10:40:00,vfh,75.92
2022-06-04T10:41:00,vfh,126.06
2022-06-04T10:42:00,vfh,126.06
2022-06-04T10:43:00,vfh,91.82
2022-06-04T10:44:00,vfh,91.82
2022-06-04T10:45:00,vfh,111.28
2022-06-04T10:46:00,vfh,34.42
2022-06-04T10:47:00,vfh,47.35
2022-06-04T10:48:00,vfh,47.35
2022-06-04T10:49:00,vfh,13.98
2022-06-04T10:50:00,vfh,13.98
2022-06-04T10:51:00,vfh,80.05
2022-06-04T10:52:00,vfh,83.73
2022-06-04T10:53:00,vfh,83.73
2022-06-04T10:54:00,vfh,68.75
2022-06-04T10:55:00,vfh,54.24
2022-06-04T10:56:00,vfh,54.24
2022-06-04T10:57:00,vfh,57.41
2022-06-04T10:58:00,vfh,57.41
2022-06-04T10:59:00,vfh,106.60
2022-06-04T11:00:00,vfh,106.60
2022-06-04T11:01:00,vfh,53.36
2022-06-04T11:02:00,vfh,53.36
2022-06-04T11:03:00,vfh,86.12
2022-06-04T11:04:00,vfh,9.16
2022-06-04T11:05:00,vfh,9.16
