#datetime,building,power
2024-01-22T00:00:00,mcc,42.08
2024-01-22T00:01:00,mcc,43.51
2024-01-22T00:02:00,mcc,42.39
2024-01-22T00:03:00,mcc,39.64
2024-01-22T00:04:00,mcc,41.86
2024-01-22T00:05:00,mcc,41.32
2024-01-22T00:06:00,mcc,40.01
2024-01-22T00:07:00,mcc,42.93
2024-01-22T00:08:00,mcc,43.82
2024-01-22T00:09:00,mcc,41.12
2024-01-22T00:10:00,mcc,39.61
2024-01-22T00:11:00,mcc,38.50
2024-01-22T00:12:00,mcc,34.65
2024-01-22T00:13:00,mcc,36.31
2024-01-22T00:14:00,mcc,38.19
2024-01-22T00:15:00,mcc,33.04
2024-01-22T00:16:00,mcc,34.02
2024-01-22T00:17:00,mcc,38.06
2024-01-22T00:18:00,mcc,37.71
2024-01-22T00:19:00,mcc,36.08
2024-01-22T00:20:00,mcc,37.07
2024-01-22T00:21:00,mcc,35.40
2024-01-22T00:22:00,mcc,32.62
2024-01-22T00:23:00,mcc,34.12
2024-01-22T00:24:00,mcc,31.87
2024-01-22T00:25:00,mcc,33.22
2024-01-22T00:26:00,mcc,34.77
2024-01-22T00:27:00,mcc,31.92
2024-01-22T00:28:00,mcc,36.16
2024-01-22T00:29:00,mcc,35.28
2024-01-22T00:30:00,mcc,34.66
2024-01-22T00:31:00,mcc,41.09
2024-01-22T00:32:00,mcc,33.78
2024-01-22T00:33:00,mcc,33.80
2024-01-22T00:34:00,mcc,33.00
2024-01-22T00:35:00,mcc,30.31
2024-01-22T00:36:00,mcc,31.36
2024-01-22T00:37:00,mcc,31.33
2024-01-22T00:38:00,mcc,31.36
2024-01-22T00:39:00,mcc,34.93
2024-01-22T00:40:00,mcc,34.32
2024-01-22T00:41:00,mcc,35.59
2024-01-22T00:42:00,mcc,36.41
2024-01-22T00:43:00,mcc,33.85
2024-01-22T00:44:00,mcc,33.77
2024-01-22T00:45:00,mcc,34.43
2024-01-22T00:46:00,mcc,32.98
2024-01-22T00:47:00,mcc,34.36
2024-01-22T00:48:00,mcc,33.21
2024-01-22T00:49:00,mcc,33.23
2024-01-22T00:50:00,mcc,41.79
2024-01-22T00:51:00,mcc,33.26
2024-01-22T00:52:00,mcc,33.45
2024-01-22T00:53:00,mcc,33.13
2024-01-22T00:54:00,mcc,30.60
2024-01-22T00:55:00,mcc,31.09
2024-01-22T00:56:00,mcc,30.43
2024-01-22T00:57:00,mcc,29.61
2024-01-22T00:58:00,mcc,31.41
2024-01-22T00:59:00,mcc,30.47
2024-01-22T01:00:00,mcc,29.91
2024-01-22T01:01:00,mcc,29.56
2024-01-22T01:02:00,mcc,29.12
2024-01-22T01:03:00,mcc,27.57
2024-01-22T01:04:00,mcc,30.11
2024-01-22T01:05:00,mcc,27.75
2024-01-22T01:06:00,mcc,30.12
2024-01-22T01:07:00,mcc,30.29
2024-01-22T01:08:00,mcc,28.53
2024-01-22T01:09:00,mcc,28.83
2024-01-22T01:10:00,mcc,39.40
2024-01-22T01:11:00,mcc,29.02
2024-01-22T01:12:00,mcc,29.72
2024-01-22T01:13:00,mcc,31.12
2024-01-22T01:14:00,mcc,33.49
2024-01-22T01:15:00,mcc,31.00
2024-01-22T01:16:00,mcc,29.26
2024-01-22T01:17:00,mcc,30.81
2024-01-22T01:18:00,mcc,29.98
2024-01-22T01:19:00,mcc,29.76
2024-01-22T01:20:00,mcc,31.72
2024-01-22T01:21:00,mcc,31.41
2024-01-22T01:22:00,mcc,31.18
2024-01-22T01:23:00,mcc,32.84
2024-01-22T01:24:00,mcc,29.79
2024-01-22T01:25:00,mcc,28.74
2024-01-22T01:26:00,mcc,31.05
2024-01-22T01:27:00,mcc,32.72
2024-01-22T01:28:00,mcc,32.83
2024-01-22T01:29:00,mcc,38.87
2024-01-22T01:30:00,mcc,30.64
2024-01-22T01:31:00,mcc,31.56
2024-01-22T01:32:00,mcc,29.72
2024-01-22T01:33:00,mcc,30.14
2024-01-22T01:34:00,mcc,29.41
2024-01-22T01:35:00,mcc,28.84
2024-01-22T01:36:00,mcc,29.78
2024-01-22T01:37:00,mcc,29.13
2024-01-22T01:38:00,mcc,27.71
2024-01-22T01:39:00,mcc,30.49
2024-01-22T01:40:00,mcc,28.15
2024-01-22T01:41:00,mcc,28.70
2024-01-22T01:42:00,mcc,30.10
2024-01-22T01:43:00,mcc,31.77
2024-01-22T01:44:00,mcc,34.11
2024-01-22T01:45:00,mcc,35.56
2024-01-22T01:46:00,mcc,33.96
2024-01-22T01:47:00,mcc,31.85
2024-01-22T01:48:00,mcc,44.79
2024-01-22T01:49:00,mcc,43.22
2024-01-22T01:50:00,mcc,43.79
2024-01-22T01:51:00,mcc,36.32
2024-01-22T01:52:00,mcc,36.95
2024-01-22T01:53:00,mcc,34.33
2024-01-22T01:54:00,mcc,32.11
2024-01-22T01:55:00,mcc,33.91
2024-01-22T01:56:00,mcc,32.52
2024-01-22T01:57:00,mcc,30.13
2024-01-22T01:58:00,mcc,30.93
2024-01-22T01:59:00,mcc,29.73
2024-01-22T02:00:00,mcc,30.22
2024-01-22T02:01:00,mcc,31.62
2024-01-22T02:02:00,mcc,36.61
2024-01-22T02:03:00,mcc,38.25
2024-01-22T02:04:00,mcc,41.17
2024-01-22T02:05:00,mcc,37.48
2024-01-22T02:06:00,mcc,31.97
2024-01-22T02:07:00,mcc,32.07
2024-01-22T02:08:00,mcc,29.62
2024-01-22T02:09:00,mcc,28.05
2024-01-22T02:10:00,mcc,28.33
2024-01-22T02:11:00,mcc,29.13
2024-01-22T02:12:00,mcc,31.32
2024-01-22T02:13:00,mcc,31.23
2024-01-22T02:14:00,mcc,28.54
2024-01-22T02:15:00,mcc,29.00
2024-01-22T02:16:00,mcc,31.63
2024-01-22T02:17:00,mcc,34.84
2024-01-22T02:18:00,mcc,31.98
2024-01-22T02:19:00,mcc,31.21
2024-01-22T02:20:00,mcc,34.25
2024-01-22T02:21:00,mcc,32.67
2024-01-22T02:22:00,mcc,31.42
2024-01-22T02:23:00,mcc,31.77
2024-01-22T02:24:00,mcc,30.12
2024-01-22T02:25:00,mcc,30.16
2024-01-22T02:26:00,mcc,31.56
2024-01-22T02:27:00,mcc,29.12
2024-01-22T02:28:00,mcc,30.69
2024-01-22T02:29:00,mcc,32.00
2024-01-22T02:30:00,mcc,32.12
2024-01-22T02:31:00,mcc,30.20
2024-01-22T02:32:00,mcc,28.30
2024-01-22T02:33:00,mcc,29.17
2024-01-22T02:34:00,mcc,29.50
2024-01-22T02:35:00,mcc,29.56
2024-01-22T02:36:00,mcc,32.67
2024-01-22T02:37:00,mcc,33.10
2024-01-22T02:38:00,mcc,34.13
2024-01-22T02:39:00,mcc,29.66
2024-01-22T02:40:00,mcc,31.30
2024-01-22T02:41:00,mcc,28.43
2024-01-22T02:42:00,mcc,31.45
2024-01-22T02:43:00,mcc,31.11
2024-01-22T02:44:00,mcc,32.34
2024-01-22T02:45:00,mcc,34.38
2024-01-22T02:46:00,mcc,41.80
2024-01-22T02:47:00,mcc,32.20
2024-01-22T02:48:00,mcc,30.91
2024-01-22T02:49:00,mcc,30.64
2024-01-22T02:50:00,mcc,30.08
2024-01-22T02:51:00,mcc,35.37
2024-01-22T02:52:00,mcc,33.97
2024-01-22T02:53:00,mcc,33.33
2024-01-22T02:54:00,mcc,30.85
2024-01-22T02:55:00,mcc,31.46
2024-01-22T02:56:00,mcc,30.33
2024-01-22T02:57:00,mcc,31.19
2024-01-22T02:58:00,mcc,32.19
2024-01-22T02:59:00,mcc,31.46
2024-01-22T03:00:00,mcc,30.51
2024-01-22T03:01:00,mcc,32.82
2024-01-22T03:02:00,mcc,29.18
2024-01-22T03:03:00,mcc,29.52
2024-01-22T03:04:00,mcc,32.09
2024-01-22T03:05:00,mcc,36.90
2024-01-22T03:06:00,mcc,36.39
2024-01-22T03:07:00,mcc,29.81
2024-01-22T03:08:00,mcc,28.62
2024-01-22T03:09:00,mcc,28.70
2024-01-22T03:10:00,mcc,31.62
2024-01-22T03:11:00,mcc,29.44
2024-01-22T03:12:00,mcc,29.37
2024-01-22T03:13:00,mcc,34.68
2024-01-22T03:14:00,mcc,34.18
2024-01-22T03:15:00,mcc,34.39
2024-01-22T03:16:00,mcc,33.90
2024-01-22T03:17:00,mcc,28.32
2024-01-22T03:18:00,mcc,27.57
2024-01-22T03:19:00,mcc,30.18
2024-01-22T03:20:00,mcc,29.18
2024-01-22T03:21:00,mcc,30.14
2024-01-22T03:22:00,mcc,31.56
2024-01-22T03:23:00,mcc,30.60
2024-01-22T03:24:00,mcc,35.82
2024-01-22T03:25:00,mcc,29.81
2024-01-22T03:26:00,mcc,29.40
2024-01-22T03:27:00,mcc,30.82
2024-01-22T03:28:00,mcc,27.85
2024-01-22T03:29:00,mcc,30.43
2024-01-22T03:30:00,mcc,28.44
2024-01-22T03:31:00,mcc,29.64
2024-01-22T03:32:00,mcc,28.61
2024-01-22T03:33:00,mcc,26.94
2024-01-22T03:34:00,mcc,28.55
2024-01-22T03:35:00,mcc,30.82
2024-01-22T03:36:00,mcc,29.96
2024-01-22T03:37:00,mcc,31.30
2024-01-22T03:38:00,mcc,32.91
2024-01-22T03:39:00,mcc,30.65
2024-01-22T03:40:00,mcc,31.62
2024-01-22T03:41:00,mcc,32.19
2024-01-22T03:42:00,mcc,28.52
2024-01-22T03:43:00,mcc,37.93
2024-01-22T03:44:00,mcc,30.21
2024-01-22T03:45:00,mcc,27.16
2024-01-22T03:46:00,mcc,26.40
2024-01-22T03:47:00,mcc,26.20
2024-01-22T03:48:00,mcc,27.28
2024-01-22T03:49:00,mcc,28.76
2024-01-22T03:50:00,mcc,31.98
2024-01-22T03:51:00,mcc,31.49
2024-01-22T03:52:00,mcc,33.47
2024-01-22T03:53:00,mcc,31.48
2024-01-22T03:54:00,mcc,32.69
2024-01-22T03:55:00,mcc,30.69
2024-01-22T03:56:00,mcc,30.56
2024-01-22T03:57:00,mcc,30.81
2024-01-22T03:58:00,mcc,27.99
2024-01-22T03:59:00,mcc,29.19
2024-01-22T04:00:00,mcc,33.48
2024-01-22T04:01:00,mcc,31.55
2024-01-22T04:02:00,mcc,39.24
2024-01-22T04:03:00,mcc,33.16
2024-01-22T04:04:00,mcc,34.83
2024-01-22T04:05:00,mcc,32.51
2024-01-22T04:06:00,mcc,36.33
2024-01-22T04:07:00,mcc,32.54
2024-01-22T04:08:00,mcc,30.27
2024-01-22T04:09:00,mcc,30.67
2024-01-22T04:10:00,mcc,27.89
2024-01-22T04:11:00,mcc,28.34
2024-01-22T04:12:00,mcc,30.24
2024-01-22T04:13:00,mcc,27.94
2024-01-22T04:14:00,mcc,27.16
2024-01-22T04:15:00,mcc,28.16
2024-01-22T04:16:00,mcc,29.70
2024-01-22T04:17:00,mcc,30.88
2024-01-22T04:18:00,mcc,28.56
2024-01-22T04:19:00,mcc,30.49
2024-01-22T04:20:00,mcc,29.27
2024-01-22T04:21:00,mcc,36.57
2024-01-22T04:22:00,mcc,31.88
2024-01-22T04:23:00,mcc,31.44
2024-01-22T04:24:00,mcc,29.79
2024-01-22T04:25:00,mcc,32.80
2024-01-22T04:26:00,mcc,29.80
2024-01-22T04:27:00,mcc,29.20
2024-01-22T04:28:00,mcc,32.71
2024-01-22T04:29:00,mcc,31.76
2024-01-22T04:30:00,mcc,33.66
2024-01-22T04:31:00,mcc,33.17
2024-01-22T04:32:00,mcc,31.61
2024-01-22T04:33:00,mcc,29.76
2024-01-22T04:34:00,mcc,29.63
2024-01-22T04:35:00,mcc,30.74
2024-01-22T04:36:00,mcc,26.78
2024-01-22T04:37:00,mcc,29.13
2024-01-22T04:38:00,mcc,30.39
2024-01-22T04:39:00,mcc,27.46
2024-01-22T04:40:00,mcc,26.30
2024-01-22T04:41:00,mcc,28.59
2024-01-22T04:42:00,mcc,27.42
2024-01-22T04:43:00,mcc,27.54
2024-01-22T04:44:00,mcc,31.67
2024-01-22T04:45:00,mcc,30.67
2024-01-22T04:46:00,mcc,29.89
2024-01-22T04:47:00,mcc,29.36
2024-01-22T04:48:00,mcc,27.46
2024-01-22T04:49:00,mcc,29.44
2024-01-22T04:50:00,mcc,27.90
2024-01-22T04:51:00,mcc,27.82
2024-01-22T04:52:00,mcc,28.14
2024-01-22T04:53:00,mcc,28.23
2024-01-22T04:54:00,mcc,30.44
2024-01-22T04:55:00,mcc,31.57
2024-01-22T04:56:00,mcc,31.97
2024-01-22T04:57:00,mcc,34.52
2024-01-22T04:58:00,mcc,31.64
2024-01-22T04:59:00,mcc,29.93
2024-01-22T05:00:00,mcc,32.41
2024-01-22T05:01:00,mcc,33.35
2024-01-22T05:02:00,mcc,30.68
2024-01-22T05:03:00,mcc,32.36
2024-01-22T05:04:00,mcc,30.92
2024-01-22T05:05:00,mcc,29.16
2024-01-22T05:06:00,mcc,30.67
2024-01-22T05:07:00,mcc,30.21
2024-01-22T05:08:00,mcc,32.54
2024-01-22T05:09:00,mcc,35.00
2024-01-22T05:10:00,mcc,35.08
2024-01-22T05:11:00,mcc,30.55
2024-01-22T05:12:00,mcc,29.20
2024-01-22T05:13:00,mcc,29.64
2024-01-22T05:14:00,mcc,29.98
2024-01-22T05:15:00,mcc,32.84
2024-01-22T05:16:00,mcc,34.28
2024-01-22T05:17:00,mcc,35.37
2024-01-22T05:18:00,mcc,31.25
2024-01-22T05:19:00,mcc,33.78
2024-01-22T05:20:00,mcc,43.20
2024-01-22T05:21:00,mcc,42.15
2024-01-22T05:22:00,mcc,44.46
2024-01-22T05:23:00,mcc,33.92
2024-01-22T05:24:00,mcc,34.08
2024-01-22T05:25:00,mcc,35.59
2024-01-22T05:26:00,mcc,32.83
2024-01-22T05:27:00,mcc,32.65
2024-01-22T05:28:00,mcc,33.55
2024-01-22T05:29:00,mcc,31.95
2024-01-22T05:30:00,mcc,32.38
2024-01-22T05:31:00,mcc,34.16
2024-01-22T05:32:00,mcc,34.10
2024-01-22T05:33:00,mcc,30.64
2024-01-22T05:34:00,mcc,30.12
2024-01-22T05:35:00,mcc,31.41
2024-01-22T05:36:00,mcc,29.88
2024-01-22T05:37:00,mcc,41.24
2024-01-22T05:38:00,mcc,34.31
2024-01-22T05:39:00,mcc,30.34
2024-01-22T05:40:00,mcc,32.63
2024-01-22T05:41:00,mcc,31.08
2024-01-22T05:42:00,mcc,28.96
2024-01-22T05:43:00,mcc,28.72
2024-01-22T05:44:00,mcc,31.56
2024-01-22T05:45:00,mcc,37.62
2024-01-22T05:46:00,mcc,37.30
2024-01-22T05:47:00,mcc,36.67
2024-01-22T05:48:00,mcc,35.93
2024-01-22T05:49:00,mcc,36.54
2024-01-22T05:50:00,mcc,28.32
2024-01-22T05:51:00,mcc,28.08
2024-01-22T05:52:00,mcc,28.16
2024-01-22T05:53:00,mcc,28.89
2024-01-22T05:54:00,mcc,31.92
2024-01-22T05:55:00,mcc,34.46
2024-01-22T05:56:00,mcc,30.28
2024-01-22T05:57:00,mcc,31.61
2024-01-22T05:58:00,mcc,30.01
2024-01-22T05:59:00,mcc,28.93
2024-01-22T06:00:00,mcc,34.68
2024-01-22T06:01:00,mcc,32.27
2024-01-22T06:02:00,mcc,31.48
2024-01-22T06:03:00,mcc,33.05
2024-01-22T06:04:00,mcc,28.81
2024-01-22T06:05:00,mcc,30.62
2024-01-22T06:06:00,mcc,37.48
2024-01-22T06:07:00,mcc,37.70
2024-01-22T06:08:00,mcc,57.59
2024-01-22T06:09:00,mcc,55.18
2024-01-22T06:10:00,mcc,55.98
2024-01-22T06:11:00,mcc,48.25
2024-01-22T06:12:00,mcc,48.21
2024-01-22T06:13:00,mcc,49.45
2024-01-22T06:14:00,mcc,59.05
2024-01-22T06:15:00,mcc,52.19
2024-01-22T06:16:00,mcc,55.09
2024-01-22T06:17:00,mcc,53.77
2024-01-22T06:18:00,mcc,47.80
2024-01-22T06:19:00,mcc,50.32
2024-01-22T06:20:00,mcc,48.44
2024-01-22T06:21:00,mcc,50.49
2024-01-22T06:22:00,mcc,51.45
2024-01-22T06:23:00,mcc,48.97
2024-01-22T06:24:00,mcc,39.61
2024-01-22T06:25:00,mcc,39.81
2024-01-22T06:26:00,mcc,39.14
2024-01-22T06:27:00,mcc,41.18
2024-01-22T06:28:00,mcc,41.34
2024-01-22T06:29:00,mcc,40.56
2024-01-22T06:30:00,mcc,48.70
2024-01-22T06:31:00,mcc,39.88
2024-01-22T06:32:00,mcc,39.55
2024-01-22T06:33:00,mcc,48.09
2024-01-22T06:34:00,mcc,41.66
2024-01-22T06:35:00,mcc,51.92
2024-01-22T06:36:00,mcc,41.96
2024-01-22T06:37:00,mcc,44.54
2024-01-22T06:38:00,mcc,44.14
2024-01-22T06:39:00,mcc,48.92
2024-01-22T06:40:00,mcc,41.07
2024-01-22T06:41:00,mcc,41.14
2024-01-22T06:42:00,mcc,41.63
2024-01-22T06:43:00,mcc,43.02
2024-01-22T06:44:00,mcc,45.80
2024-01-22T06:45:00,mcc,46.65
2024-01-22T06:46:00,mcc,43.42
2024-01-22T06:47:00,mcc,42.04
2024-01-22T06:48:00,mcc,42.26
2024-01-22T06:49:00,mcc,42.27
2024-01-22T06:50:00,mcc,43.92
2024-01-22T06:51:00,mcc,49.56
2024-01-22T06:52:00,mcc,41.79
2024-01-22T06:53:00,mcc,39.18
2024-01-22T06:54:00,mcc,39.24
2024-01-22T06:55:00,mcc,46.68
2024-01-22T06:56:00,mcc,40.20
2024-01-22T06:57:00,mcc,43.04
2024-01-22T06:58:00,mcc,40.04
2024-01-22T06:59:00,mcc,43.62
2024-01-22T07:00:00,mcc,43.83
2024-01-22T07:01:00,mcc,53.48
2024-01-22T07:02:00,mcc,54.19
2024-01-22T07:03:00,mcc,55.68
2024-01-22T07:04:00,mcc,45.94
2024-01-22T07:05:00,mcc,52.29
2024-01-22T07:06:00,mcc,61.25
2024-01-22T07:07:00,mcc,59.69
2024-01-22T07:08:00,mcc,50.47
2024-01-22T07:09:00,mcc,50.24
2024-01-22T07:10:00,mcc,60.90
2024-01-22T07:11:00,mcc,55.09
2024-01-22T07:12:00,mcc,51.22
2024-01-22T07:13:00,mcc,54.64
2024-01-22T07:14:00,mcc,57.57
2024-01-22T07:15:00,mcc,49.43
2024-01-22T07:16:00,mcc,51.05
2024-01-22T07:17:00,mcc,56.32
2024-01-22T07:18:00,mcc,54.79
2024-01-22T07:19:00,mcc,53.27
2024-01-22T07:20:00,mcc,56.71
2024-01-22T07:21:00,mcc,54.02
2024-01-22T07:22:00,mcc,52.17
2024-01-22T07:23:00,mcc,49.71
2024-01-22T07:24:00,mcc,58.25
2024-01-22T07:25:00,mcc,60.95
2024-01-22T07:26:00,mcc,57.35
2024-01-22T07:27:00,mcc,56.60
2024-01-22T07:28:00,mcc,67.21
2024-01-22T07:29:00,mcc,56.55
2024-01-22T07:30:00,mcc,51.98
2024-01-22T07:31:00,mcc,64.22
2024-01-22T07:32:00,mcc,55.36
2024-01-22T07:33:00,mcc,68.38
2024-01-22T07:34:00,mcc,56.50
2024-01-22T07:35:00,mcc,54.70
2024-01-22T07:36:00,mcc,55.16
2024-01-22T07:37:00,mcc,63.54
2024-01-22T07:38:00,mcc,52.89
2024-01-22T07:39:00,mcc,58.13
2024-01-22T07:40:00,mcc,57.76
2024-01-22T07:41:00,mcc,60.09
2024-01-22T07:42:00,mcc,63.47
2024-01-22T07:43:00,mcc,57.02
2024-01-22T07:44:00,mcc,55.16
2024-01-22T07:45:00,mcc,55.99
2024-01-22T07:46:00,mcc,62.53
2024-01-22T07:47:00,mcc,70.84
2024-01-22T07:48:00,mcc,59.54
2024-01-22T07:49:00,mcc,61.74
2024-01-22T07:50:00,mcc,62.49
2024-01-22T07:51:00,mcc,68.81
2024-01-22T07:52:00,mcc,63.13
2024-01-22T07:53:00,mcc,54.64
2024-01-22T07:54:00,mcc,53.11
2024-01-22T07:55:00,mcc,54.72
2024-01-22T07:56:00,mcc,62.18
2024-01-22T07:57:00,mcc,61.41
2024-01-22T07:58:00,mcc,60.44
2024-01-22T07:59:00,mcc,60.94
2024-01-22T08:00:00,mcc,86.00
2024-01-22T08:01:00,mcc,59.99
2024-01-22T08:02:00,mcc,56.29
2024-01-22T08:03:00,mcc,55.09
2024-01-22T08:04:00,mcc,61.96
2024-01-22T08:05:00,mcc,56.11
2024-01-22T08:06:00,mcc,61.45
2024-01-22T08:07:00,mcc,63.34
2024-01-22T08:08:00,mcc,57.51
2024-01-22T08:09:00,mcc,57.49
2024-01-22T08:10:00,mcc,55.67
2024-01-22T08:11:00,mcc,55.64
2024-01-22T08:12:00,mcc,58.70
2024-01-22T08:13:00,mcc,55.93
2024-01-22T08:14:00,mcc,59.08
2024-01-22T08:15:00,mcc,63.58
2024-01-22T08:16:00,mcc,71.54
2024-01-22T08:17:00,mcc,57.86
2024-01-22T08:18:00,mcc,57.69
2024-01-22T08:19:00,mcc,63.69
2024-01-22T08:20:00,mcc,55.19
2024-01-22T08:21:00,mcc,57.48
2024-01-22T08:22:00,mcc,57.85
2024-01-22T08:23:00,mcc,62.59
2024-01-22T08:24:00,mcc,64.40
2024-01-22T08:25:00,mcc,62.38
2024-01-22T08:26:00,mcc,53.73
2024-01-22T08:27:00,mcc,59.00
2024-01-22T08:28:00,mcc,58.54
2024-01-22T08:29:00,mcc,57.40
2024-01-22T08:30:00,mcc,58.98
2024-01-22T08:31:00,mcc,55.92
2024-01-22T08:32:00,mcc,61.09
2024-01-22T08:33:00,mcc,64.33
2024-01-22T08:34:00,mcc,62.33
2024-01-22T08:35:00,mcc,65.70
2024-01-22T08:36:00,mcc,74.03
2024-01-22T08:37:00,mcc,62.07
2024-01-22T08:38:00,mcc,74.51
2024-01-22T08:39:00,mcc,76.60
2024-01-22T08:40:00,mcc,70.39
2024-01-22T08:41:00,mcc,83.81
2024-01-22T08:42:00,mcc,70.81
2024-01-22T08:43:00,mcc,73.38
2024-01-22T08:44:00,mcc,70.34
2024-01-22T08:45:00,mcc,69.78
2024-01-22T08:46:00,mcc,72.92
2024-01-22T08:47:00,mcc,70.84
2024-01-22T08:48:00,mcc,74.82
2024-01-22T08:49:00,mcc,70.37
2024-01-22T08:50:00,mcc,64.60
2024-01-22T08:51:00,mcc,66.84
2024-01-22T08:52:00,mcc,64.82
2024-01-22T08:53:00,mcc,68.09
2024-01-22T08:54:00,mcc,67.62
2024-01-22T08:55:00,mcc,66.56
2024-01-22T08:56:00,mcc,68.54
2024-01-22T08:57:00,mcc,67.33
2024-01-22T08:58:00,mcc,71.76
2024-01-22T08:59:00,mcc,70.99
2024-01-22T09:00:00,mcc,78.38
2024-01-22T09:01:00,mcc,70.73
2024-01-22T09:02:00,mcc,72.59
2024-01-22T09:03:00,mcc,70.25
2024-01-22T09:04:00,mcc,89.45
2024-01-22T09:05:00,mcc,84.39
2024-01-22T09:06:00,mcc,81.12
2024-01-22T09:07:00,mcc,78.15
2024-01-22T09:08:00,mcc,69.06
2024-01-22T09:09:00,mcc,71.90
2024-01-22T09:10:00,mcc,79.39
2024-01-22T09:11:00,mcc,66.44
2024-01-22T09:12:00,mcc,66.74
2024-01-22T09:13:00,mcc,68.68
2024-01-22T09:14:00,mcc,64.81
2024-01-22T09:15:00,mcc,68.90
2024-01-22T09:16:00,mcc,74.43
2024-01-22T09:17:00,mcc,75.61
2024-01-22T09:18:00,mcc,74.25
2024-01-22T09:19:00,mcc,72.85
2024-01-22T09:20:00,mcc,67.46
2024-01-22T09:21:00,mcc,68.51
2024-01-22T09:22:00,mcc,66.32
2024-01-22T09:23:00,mcc,72.92
2024-01-22T09:24:00,mcc,67.10
2024-01-22T09:25:00,mcc,65.40
2024-01-22T09:26:00,mcc,66.94
2024-01-22T09:27:00,mcc,79.68
2024-01-22T09:28:00,mcc,66.96
2024-01-22T09:29:00,mcc,71.48
2024-01-22T09:30:00,mcc,70.47
2024-01-22T09:31:00,mcc,71.44
2024-01-22T09:32:00,mcc,67.10
2024-01-22T09:33:00,mcc,67.36
2024-01-22T09:34:00,mcc,79.50
2024-01-22T09:35:00,mcc,76.63
2024-01-22T09:36:00,mcc,68.51
2024-01-22T09:37:00,mcc,66.30
2024-01-22T09:38:00,mcc,64.94
2024-01-22T09:39:00,mcc,63.98
2024-01-22T09:40:00,mcc,67.38
2024-01-22T09:41:00,mcc,65.89
2024-01-22T09:42:00,mcc,70.34
2024-01-22T09:43:00,mcc,67.25
2024-01-22T09:44:00,mcc,69.73
2024-01-22T09:45:00,mcc,65.12
2024-01-22T09:46:00,mcc,73.80
2024-01-22T09:47:00,mcc,68.38
2024-01-22T09:48:00,mcc,61.85
2024-01-22T09:49:00,mcc,74.00
2024-01-22T09:50:00,mcc,65.54
2024-01-22T09:51:00,mcc,65.50
2024-01-22T09:52:00,mcc,77.27
2024-01-22T09:53:00,mcc,69.39
2024-01-22T09:54:00,mcc,68.75
2024-01-22T09:55:00,mcc,66.42
2024-01-22T09:56:00,mcc,64.81
2024-01-22T09:57:00,mcc,66.72
2024-01-22T09:58:00,mcc,69.43
2024-01-22T09:59:00,mcc,73.83
2024-01-22T10:00:00,mcc,69.77
2024-01-22T10:01:00,mcc,70.24
2024-01-22T10:02:00,mcc,66.63
2024-01-22T10:03:00,mcc,67.47
2024-01-22T10:04:00,mcc,74.95
2024-01-22T10:05:00,mcc,70.52
2024-01-22T10:06:00,mcc,70.03
2024-01-22T10:07:00,mcc,85.96
2024-01-22T10:08:00,mcc,68.46
2024-01-22T10:09:00,mcc,65.89
2024-01-22T10:10:00,mcc,74.21
2024-01-22T10:11:00,mcc,66.99
2024-01-22T10:12:00,mcc,73.18
2024-01-22T10:13:00,mcc,65.93
2024-01-22T10:14:00,mcc,68.05
2024-01-22T10:15:00,mcc,62.61
2024-01-22T10:16:00,mcc,72.32
2024-01-22T10:17:00,mcc,63.94
2024-01-22T10:18:00,mcc,67.30
2024-01-22T10:19:00,mcc,72.33
2024-01-22T10:20:00,mcc,69.09
2024-01-22T10:21:00,mcc,73.31
2024-01-22T10:22:00,mcc,70.22
2024-01-22T10:23:00,mcc,88.62
2024-01-22T10:24:00,mcc,67.82
2024-01-22T10:25:00,mcc,65.50
2024-01-22T10:26:00,mcc,65.71
2024-01-22T10:27:00,mcc,68.08
2024-01-22T10:28:00,mcc,70.73
2024-01-22T10:29:00,mcc,71.46
2024-01-22T10:30:00,mcc,77.84
2024-01-22T10:31:00,mcc,64.23
2024-01-22T10:32:00,mcc,68.37
2024-01-22T10:33:00,mcc,74.97
2024-01-22T10:34:00,mcc,67.47
2024-01-22T10:35:00,mcc,65.62
2024-01-22T10:36:00,mcc,65.75
2024-01-22T10:37:00,mcc,64.29
2024-01-22T10:38:00,mcc,67.13
2024-01-22T10:39:00,mcc,75.48
2024-01-22T10:40:00,mcc,63.52
2024-01-22T10:41:00,mcc,65.30
2024-01-22T10:42:00,mcc,66.00
2024-01-22T10:43:00,mcc,81.72
2024-01-22T10:44:00,mcc,68.18
2024-01-22T10:45:00,mcc,80.63
2024-01-22T10:46:00,mcc,70.95
2024-01-22T10:47:00,mcc,73.45
2024-01-22T10:48:00,mcc,67.50
2024-01-22T10:49:00,mcc,75.45
2024-01-22T10:50:00,mcc,67.59
2024-01-22T10:51:00,mcc,74.95
2024-01-22T10:52:00,mcc,68.33
2024-01-22T10:53:00,mcc,73.32
2024-01-22T10:54:00,mcc,83.19
2024-01-22T10:55:00,mcc,70.86
2024-01-22T10:56:00,mcc,68.05
2024-01-22T10:57:00,mcc,69.61
2024-01-22T10:58:00,mcc,65.51
2024-01-22T10:59:00,mcc,84.95
2024-01-22T11:00:00,mcc,68.30
2024-01-22T11:01:00,mcc,67.18
2024-01-22T11:02:00,mcc,73.21
2024-01-22T11:03:00,mcc,75.03
2024-01-22T11:04:00,mcc,73.90
2024-01-22T11:05:00,mcc,69.77
