#datetime,building,power
2023-12-13T00:00:00,prs,16.80
2023-12-13T00:02:00,prs,15.60
2023-12-13T00:03:00,prs,8.39
2023-12-13T00:05:00,prs,15.60
2023-12-13T00:06:00,prs,8.41
2023-12-13T00:08:00,prs,16.80
2023-12-13T00:09:00,prs,8.39
2023-12-13T00:11:00,prs,18.60
2023-12-13T00:12:00,prs,8.39
2023-12-13T00:14:00,prs,18.00
2023-12-13T00:16:00,prs,17.40
2023-12-13T00:18:00,prs,16.80
2023-12-13T00:19:00,prs,7.19
2023-12-13T00:21:00,prs,16.80
2023-12-13T00:23:00,prs,16.80
2023-12-13T00:25:00,prs,19.80
2023-12-13T00:27:00,prs,19.79
2023-12-13T00:32:00,prs,25.21
2023-12-13T00:34:00,prs,15.60
2023-12-13T00:35:00,prs,8.39
2023-12-13T00:37:00,prs,15.60
2023-12-13T00:39:00,prs,15.60
2023-12-13T00:40:00,prs,8.39
2023-12-13T00:42:00,prs,15.60
2023-12-13T00:43:00,prs,8.41
2023-12-13T00:45:00,prs,15.60
2023-12-13T00:47:00,prs,16.80
2023-12-13T00:48:00,prs,8.39
2023-12-13T00:49:00,prs,8.41
2023-12-13T00:50:00,prs,8.39
2023-12-13T00:52:00,prs,15.60
2023-12-13T00:54:00,prs,15.60
2023-12-13T00:55:00,prs,8.39
2023-12-13T00:57:00,prs,15.60
2023-12-13T00:58:00,prs,8.41
2023-12-13T01:00:00,prs,15.60
2023-12-13T01:01:00,prs,9.59
2023-12-13T01:02:00,prs,8.99
2023-12-13T01:04:00,prs,16.80
2023-12-13T01:05:00,prs,8.41
2023-12-13T01:06:00,prs,8.39
2023-12-13T01:08:00,prs,15.60
2023-12-13T01:10:00,prs,15.60
2023-12-13T01:12:00,prs,16.80
2023-12-13T01:13:00,prs,7.21
2023-12-13T01:15:00,prs,15.00
2023-12-13T01:16:00,prs,8.99
2023-12-13T01:17:00,prs,8.39
2023-12-13T01:19:00,prs,16.80
2023-12-13T01:21:00,prs,16.80
2023-12-13T01:22:00,prs,8.41
2023-12-13T01:24:00,prs,15.60
2023-12-13T01:25:00,prs,8.39
2023-12-13T01:26:00,prs,7.21
2023-12-13T01:28:00,prs,15.59
2023-12-13T01:30:00,prs,15.60
2023-12-13T01:31:00,prs,8.41
2023-12-13T01:33:00,prs,15.00
2023-12-13T01:35:00,prs,17.40
2023-12-13T01:36:00,prs,6.59
2023-12-13T01:37:00,prs,9.01
2023-12-13T01:38:00,prs,8.39
2023-12-13T01:40:00,prs,16.80
2023-12-13T01:42:00,prs,15.60
2023-12-13T01:43:00,prs,6.61
2023-12-13T01:45:00,prs,15.59
2023-12-13T01:47:00,prs,15.60
2023-12-13T01:48:00,prs,8.41
2023-12-13T01:50:00,prs,15.60
2023-12-13T01:52:00,prs,15.60
2023-12-13T01:53:00,prs,7.19
2023-12-13T01:55:00,prs,15.60
2023-12-13T01:57:00,prs,15.00
2023-12-13T01:58:00,prs,8.41
2023-12-13T01:59:00,prs,7.19
2023-12-13T02:01:00,prs,15.60
2023-12-13T02:03:00,prs,14.40
2023-12-13T02:05:00,prs,15.00
2023-12-13T02:07:00,prs,14.40
2023-12-13T02:08:00,prs,8.41
2023-12-13T02:09:00,prs,7.19
2023-12-13T02:11:00,prs,16.80
2023-12-13T02:13:00,prs,15.60
2023-12-13T02:15:00,prs,13.80
2023-12-13T02:17:00,prs,15.60
2023-12-13T02:18:00,prs,7.21
2023-12-13T02:20:00,prs,15.60
2023-12-13T02:22:00,prs,15.60
2023-12-13T02:24:00,prs,13.80
2023-12-13T02:25:00,prs,8.39
2023-12-13T02:26:00,prs,7.21
2023-12-13T02:28:00,prs,16.79
2023-12-13T02:30:00,prs,15.60
2023-12-13T02:32:00,prs,15.60
2023-12-13T02:33:00,prs,7.21
2023-12-13T02:35:00,prs,15.00
2023-12-13T02:36:00,prs,7.19
2023-12-13T02:37:00,prs,7.21
2023-12-13T02:39:00,prs,15.60
2023-12-13T02:41:00,prs,13.80
2023-12-13T02:43:00,prs,15.60
2023-12-13T02:45:00,prs,15.60
2023-12-13T02:46:00,prs,7.19
2023-12-13T02:48:00,prs,15.60
2023-12-13T02:49:00,prs,6.61
2023-12-13T02:51:00,prs,15.60
2023-12-13T02:52:00,prs,7.19
2023-12-13T02:54:00,prs,14.40
2023-12-13T02:55:00,prs,6.61
2023-12-13T02:56:00,prs,8.39
2023-12-13T02:58:00,prs,14.41
2023-12-13T02:59:00,prs,7.19
2023-12-13T03:01:00,prs,15.00
2023-12-13T03:02:00,prs,8.99
2023-12-13T03:04:00,prs,15.00
2023-12-13T03:06:00,prs,14.40
2023-12-13T03:07:00,prs,7.21
2023-12-13T03:09:00,prs,13.80
2023-12-13T03:11:00,prs,14.40
2023-12-13T03:13:00,prs,15.00
2023-12-13T03:15:00,prs,14.40
2023-12-13T03:17:00,prs,15.60
2023-12-13T03:19:00,prs,15.60
2023-12-13T03:21:00,prs,15.60
2023-12-13T03:22:00,prs,6.61
2023-12-13T03:23:00,prs,8.39
2023-12-13T03:25:00,prs,14.40
2023-12-13T03:26:00,prs,7.21
2023-12-13T03:28:00,prs,15.00
2023-12-13T03:29:00,prs,7.19
2023-12-13T03:31:00,prs,14.40
2023-12-13T03:32:00,prs,8.41
2023-12-13T03:33:00,prs,7.19
2023-12-13T03:35:00,prs,15.00
2023-12-13T03:37:00,prs,15.60
2023-12-13T03:39:00,prs,15.60
2023-12-13T03:40:00,prs,8.39
2023-12-13T03:42:00,prs,14.41
2023-12-13T03:44:00,prs,15.59
2023-12-13T03:46:00,prs,15.00
2023-12-13T03:48:00,prs,15.60
2023-12-13T03:50:00,prs,14.40
2023-12-13T03:51:00,prs,8.41
2023-12-13T03:52:00,prs,7.19
2023-12-13T03:54:00,prs,15.60
2023-12-13T03:56:00,prs,13.80
2023-12-13T03:58:00,prs,15.60
2023-12-13T04:00:00,prs,13.81
2023-12-13T04:01:00,prs,7.19
2023-12-13T04:03:00,prs,14.40
2023-12-13T04:05:00,prs,13.80
2023-12-13T04:07:00,prs,15.60
2023-12-13T04:08:00,prs,7.21
2023-12-13T04:10:00,prs,15.60
2023-12-13T04:12:00,prs,15.00
2023-12-13T04:13:00,prs,8.39
2023-12-13T04:15:00,prs,14.40
2023-12-13T04:17:00,prs,15.60
2023-12-13T04:18:00,prs,7.21
2023-12-13T04:19:00,prs,6.59
2023-12-13T04:21:00,prs,15.60
2023-12-13T04:22:00,prs,7.21
2023-12-13T04:23:00,prs,7.19
2023-12-13T04:25:00,prs,15.60
2023-12-13T04:26:00,prs,8.41
2023-12-13T04:27:00,prs,6.59
2023-12-13T04:29:00,prs,15.60
2023-12-13T04:31:00,prs,15.60
2023-12-13T04:32:00,prs,7.21
2023-12-13T04:33:00,prs,7.19
2023-12-13T04:35:00,prs,15.00
2023-12-13T04:36:00,prs,7.21
2023-12-13T04:38:00,prs,14.40
2023-12-13T04:39:00,prs,6.59
2023-12-13T04:42:00,prs,22.81
2023-12-13T04:44:00,prs,15.60
2023-12-13T04:46:00,prs,13.80
2023-12-13T04:47:00,prs,7.19
2023-12-13T04:49:00,prs,15.60
2023-12-13T04:51:00,prs,13.80
2023-12-13T04:52:00,prs,7.21
2023-12-13T04:53:00,prs,7.19
2023-12-13T04:55:00,prs,13.80
2023-12-13T04:56:00,prs,7.21
2023-12-13T04:58:00,prs,15.60
2023-12-13T05:00:00,prs,15.60
2023-12-13T05:02:00,prs,15.60
2023-12-13T05:03:00,prs,8.39
2023-12-13T05:05:00,prs,13.80
2023-12-13T05:07:00,prs,15.60
2023-12-13T05:08:00,prs,7.21
2023-12-13T05:10:00,prs,15.60
2023-12-13T05:11:00,prs,8.39
2023-12-13T05:12:00,prs,8.41
2023-12-13T05:14:00,prs,18.59
2023-12-13T05:15:00,prs,8.41
2023-12-13T05:17:00,prs,19.79
2023-12-13T05:19:00,prs,19.20
2023-12-13T05:21:00,prs,17.40
2023-12-13T05:22:00,prs,6.61
2023-12-13T05:24:00,prs,17.39
2023-12-13T05:26:00,prs,15.60
2023-12-13T05:27:00,prs,8.41
2023-12-13T05:28:00,prs,8.39
2023-12-13T05:30:00,prs,15.60
2023-12-13T05:31:00,prs,8.41
2023-12-13T05:33:00,prs,16.80
2023-12-13T05:34:00,prs,8.39
2023-12-13T05:36:00,prs,18.00
2023-12-13T05:37:00,prs,8.99
2023-12-13T05:39:00,prs,16.80
2023-12-13T05:41:00,prs,16.80
2023-12-13T05:42:00,prs,7.19
2023-12-13T05:44:00,prs,16.80
2023-12-13T05:45:00,prs,8.41
2023-12-13T05:46:00,prs,7.19
2023-12-13T05:48:00,prs,16.80
2023-12-13T05:49:00,prs,7.21
2023-12-13T05:51:00,prs,16.80
2023-12-13T05:52:00,prs,8.39
2023-12-13T05:54:00,prs,16.80
2023-12-13T05:56:00,prs,14.40
2023-12-13T05:57:00,prs,8.39
2023-12-13T05:59:00,prs,13.80
2023-12-13T06:01:00,prs,15.60
2023-12-13T06:03:00,prs,14.40
2023-12-13T06:05:00,prs,15.60
2023-12-13T06:07:00,prs,15.00
2023-12-13T06:08:00,prs,8.41
2023-12-13T06:10:00,prs,15.60
2023-12-13T06:12:00,prs,15.60
2023-12-13T06:13:00,prs,7.19
2023-12-13T06:15:00,prs,15.60
2023-12-13T06:16:00,prs,7.21
2023-12-13T06:18:00,prs,15.00
2023-12-13T06:20:00,prs,14.40
2023-12-13T06:22:00,prs,15.60
2023-12-13T06:23:00,prs,6.59
2023-12-13T06:25:00,prs,15.60
2023-12-13T06:27:00,prs,15.60
2023-12-13T06:29:00,prs,15.60
2023-12-13T06:30:00,prs,7.21
2023-12-13T06:31:00,prs,8.39
2023-12-13T06:33:00,prs,13.80
2023-12-13T06:35:00,prs,14.40
2023-12-13T06:37:00,prs,15.60
2023-12-13T06:39:00,prs,13.80
2023-12-13T06:41:00,prs,15.60
2023-12-13T06:43:00,prs,16.80
2023-12-13T06:45:00,prs,15.60
2023-12-13T06:46:00,prs,7.21
2023-12-13T06:47:00,prs,7.19
2023-12-13T06:49:00,prs,15.00
2023-12-13T06:51:00,prs,14.40
2023-12-13T06:53:00,prs,15.60
2023-12-13T06:55:00,prs,13.80
2023-12-13T06:56:00,prs,7.21
2023-12-13T06:58:00,prs,15.60
2023-12-13T06:59:00,prs,8.39
2023-12-13T07:01:00,prs,15.60
2023-12-13T07:02:00,prs,7.21
2023-12-13T07:03:00,prs,6.59
2023-12-13T07:05:00,prs,14.40
2023-12-13T07:06:00,prs,7.21
2023-12-13T07:07:00,prs,6.59
2023-12-13T07:09:00,prs,14.40
2023-12-13T07:11:00,prs,13.80
2023-12-13T07:13:00,prs,15.60
2023-12-13T07:14:00,prs,7.21
2023-12-13T07:16:00,prs,15.60
2023-12-13T07:18:00,prs,15.60
2023-12-13T07:20:00,prs,13.80
2023-12-13T07:22:00,prs,14.40
2023-12-13T07:24:00,prs,13.80
2023-12-13T07:26:00,prs,14.40
2023-12-13T07:27:00,prs,6.61
2023-12-13T07:29:00,prs,14.40
2023-12-13T07:31:00,prs,15.60
2023-12-13T07:33:00,prs,15.60
2023-12-13T07:34:00,prs,8.39
2023-12-13T07:36:00,prs,15.60
2023-12-13T07:38:00,prs,15.00
2023-12-13T07:40:00,prs,17.40
2023-12-13T07:42:00,prs,15.00
2023-12-13T07:43:00,prs,8.99
2023-12-13T07:45:00,prs,15.00
2023-12-13T07:46:00,prs,9.01
2023-12-13T07:48:00,prs,15.00
2023-12-13T07:50:00,prs,15.60
2023-12-13T07:52:00,prs,15.60
2023-12-13T07:54:00,prs,14.40
2023-12-13T07:56:00,prs,13.80
2023-12-13T07:57:00,prs,7.19
2023-12-13T07:59:00,prs,15.60
2023-12-13T08:00:00,prs,6.61
2023-12-13T08:02:00,prs,14.40
2023-12-13T08:03:00,prs,7.19
2023-12-13T08:05:00,prs,15.60
2023-12-13T08:07:00,prs,15.00
2023-12-13T08:09:00,prs,15.60
2023-12-13T08:10:00,prs,7.21
2023-12-13T08:12:00,prs,15.60
2023-12-13T08:14:00,prs,15.60
2023-12-13T08:16:00,prs,13.80
2023-12-13T08:17:00,prs,7.19
2023-12-13T08:18:00,prs,8.41
2023-12-13T08:19:00,prs,7.19
2023-12-13T08:21:00,prs,15.60
2023-12-13T08:23:00,prs,18.00
2023-12-13T08:25:00,prs,18.60
2023-12-13T08:26:00,prs,8.39
2023-12-13T08:28:00,prs,18.00
2023-12-13T08:29:00,prs,8.99
2023-12-13T08:31:00,prs,16.80
2023-12-13T08:33:00,prs,16.80
2023-12-13T08:34:00,prs,9.61
2023-12-13T08:36:00,prs,17.39
2023-12-13T08:37:00,prs,8.41
2023-12-13T08:39:00,prs,18.00
2023-12-13T08:41:00,prs,16.79
2023-12-13T08:43:00,prs,17.40
2023-12-13T08:44:00,prs,9.61
2023-12-13T08:46:00,prs,16.80
2023-12-13T08:47:00,prs,8.39
2023-12-13T08:48:00,prs,10.20
2023-12-13T08:50:00,prs,18.00
2023-12-13T08:52:00,prs,17.40
2023-12-13T08:54:00,prs,16.80
2023-12-13T08:55:00,prs,8.39
2023-12-13T08:57:00,prs,16.80
2023-12-13T08:58:00,prs,8.41
2023-12-13T09:00:00,prs,18.59
2023-12-13T09:02:00,prs,16.80
2023-12-13T09:04:00,prs,16.80
2023-12-13T09:05:00,prs,8.41
2023-12-13T09:07:00,prs,18.59
2023-12-13T09:08:00,prs,8.41
2023-12-13T09:09:00,prs,8.39
2023-12-13T09:11:00,prs,16.80
2023-12-13T09:12:00,prs,10.20
2023-12-13T09:14:00,prs,16.80
2023-12-13T09:16:00,prs,18.00
2023-12-13T09:17:00,prs,8.41
2023-12-13T09:18:00,prs,10.20
2023-12-13T09:20:00,prs,18.00
2023-12-13T09:22:00,prs,18.59
2023-12-13T09:23:00,prs,8.41
2023-12-13T09:24:00,prs,8.39
2023-12-13T09:25:00,prs,8.41
2023-12-13T09:27:00,prs,18.59
2023-12-13T09:29:00,prs,18.00
2023-12-13T09:30:00,prs,8.41
2023-12-13T09:32:00,prs,18.59
2023-12-13T09:34:00,prs,18.60
2023-12-13T09:35:00,prs,8.41
2023-12-13T09:36:00,prs,8.39
2023-12-13T09:38:00,prs,18.00
2023-12-13T09:40:00,prs,17.40
2023-12-13T09:41:00,prs,9.59
2023-12-13T09:43:00,prs,18.60
2023-12-13T09:44:00,prs,8.39
2023-12-13T09:46:00,prs,18.00
2023-12-13T09:48:00,prs,18.60
2023-12-13T09:49:00,prs,8.39
2023-12-13T09:50:00,prs,9.61
2023-12-13T09:52:00,prs,16.80
2023-12-13T09:53:00,prs,8.99
2023-12-13T09:54:00,prs,9.59
2023-12-13T09:56:00,prs,16.80
2023-12-13T09:57:00,prs,10.21
2023-12-13T09:59:00,prs,16.79
2023-12-13T10:00:00,prs,8.41
2023-12-13T10:01:00,prs,9.59
2023-12-13T10:03:00,prs,17.40
2023-12-13T10:05:00,prs,18.00
2023-12-13T10:06:00,prs,10.20
2023-12-13T10:08:00,prs,18.00
2023-12-13T10:10:00,prs,18.60
2023-12-13T10:11:00,prs,8.39
2023-12-13T10:13:00,prs,18.00
2023-12-13T10:15:00,prs,18.60
2023-12-13T10:16:00,prs,8.39
2023-12-13T10:18:00,prs,18.60
2023-12-13T10:19:00,prs,8.39
2023-12-13T10:21:00,prs,18.00
2023-12-13T10:23:00,prs,18.60
2023-12-13T10:24:00,prs,11.40
2023-12-13T10:25:00,prs,10.80
2023-12-13T10:27:00,prs,19.80
2023-12-13T10:28:00,prs,10.20
2023-12-13T10:30:00,prs,18.00
2023-12-13T10:31:00,prs,10.21
2023-12-13T10:33:00,prs,17.99
2023-12-13T10:35:00,prs,18.60
2023-12-13T10:37:00,prs,18.00
2023-12-13T10:39:00,prs,18.60
2023-12-13T10:41:00,prs,18.59
2023-12-13T10:43:00,prs,18.00
2023-12-13T10:45:00,prs,19.80
2023-12-13T10:47:00,prs,19.80
2023-12-13T10:49:00,prs,17.99
2023-12-13T10:50:00,prs,8.41
2023-12-13T10:51:00,prs,10.20
2023-12-13T10:53:00,prs,18.00
2023-12-13T10:55:00,prs,18.60
2023-12-13T10:56:00,prs,8.39
2023-12-13T10:58:00,prs,18.60
2023-12-13T11:00:00,prs,19.80
2023-12-13T11:01:00,prs,8.39
2023-12-13T11:02:00,prs,9.59
2023-12-13T11:04:00,prs,18.60
2023-12-13T11:06:00,prs,18.00
2023-12-13T11:07:00,prs,10.20
2023-12-13T11:09:00,prs,18.00
2023-12-13T11:10:00,prs,8.41
2023-12-13T11:12:00,prs,18.59
2023-12-13T11:14:00,prs,18.00
2023-12-13T11:15:00,prs,10.20
2023-12-13T11:17:00,prs,19.80
2023-12-13T11:19:00,prs,19.80
2023-12-13T11:20:00,prs,8.39
2023-12-13T11:22:00,prs,18.00
2023-12-13T11:23:00,prs,10.20
2023-12-13T11:25:00,prs,18.00
2023-12-13T11:27:00,prs,18.60
2023-12-13T11:28:00,prs,9.59
2023-12-13T11:30:00,prs,18.60
2023-12-13T11:31:00,prs,8.39
2023-12-13T11:33:00,prs,19.80
2023-12-13T11:35:00,prs,19.80
2023-12-13T11:37:00,prs,19.79
2023-12-13T11:39:00,prs,18.00
2023-12-13T11:41:00,prs,19.80
2023-12-13T11:43:00,prs,18.60
2023-12-13T11:44:00,prs,9.59
2023-12-13T11:46:00,prs,18.60
2023-12-13T11:48:00,prs,19.80
2023-12-13T11:49:00,prs,9.59
2023-12-13T11:51:00,prs,18.60
2023-12-13T11:53:00,prs,19.19
2023-12-13T11:55:00,prs,19.80
2023-12-13T11:56:00,prs,10.20
2023-12-13T11:58:00,prs,18.00
2023-12-13T12:00:00,prs,19.80
2023-12-13T12:02:00,prs,18.60
2023-12-13T12:04:00,prs,19.79
2023-12-13T12:06:00,prs,21.01
2023-12-13T12:08:00,prs,19.80
2023-12-13T12:09:00,prs,9.59
2023-12-13T12:11:00,prs,18.60
2023-12-13T12:13:00,prs,15.60
2023-12-13T12:15:00,prs,17.99
2023-12-13T12:16:00,prs,8.41
2023-12-13T12:18:00,prs,18.60
2023-12-13T12:20:00,prs,19.79
2023-12-13T12:21:00,prs,9.61
2023-12-13T12:22:00,prs,8.39
2023-12-13T12:24:00,prs,19.80
2023-12-13T12:25:00,prs,10.20
2023-12-13T12:27:00,prs,19.80
2023-12-13T12:28:00,prs,9.59
2023-12-13T12:29:00,prs,10.20
2023-12-13T12:31:00,prs,19.20
2023-12-13T12:33:00,prs,18.60
2023-12-13T12:35:00,prs,19.80
2023-12-13T12:36:00,prs,8.39
2023-12-13T12:38:00,prs,19.80
2023-12-13T12:40:00,prs,19.79
2023-12-13T12:42:00,prs,19.80
2023-12-13T12:43:00,prs,8.41
2023-12-13T12:45:00,prs,19.79
2023-12-13T12:46:00,prs,8.41
2023-12-13T12:47:00,prs,9.59
2023-12-13T12:49:00,prs,19.80
2023-12-13T12:50:00,prs,10.20
2023-12-13T12:51:00,prs,9.59
2023-12-13T12:53:00,prs,19.80
2023-12-13T12:54:00,prs,9.59
2023-12-13T12:56:00,prs,19.80
2023-12-13T12:57:00,prs,10.20
2023-12-13T12:58:00,prs,9.61
2023-12-13T13:00:00,prs,20.99
2023-12-13T13:02:00,prs,19.80
2023-12-13T13:03:00,prs,10.20
2023-12-13T13:05:00,prs,19.80
2023-12-13T13:06:00,prs,9.59
2023-12-13T13:07:00,prs,8.41
2023-12-13T13:09:00,prs,19.80
2023-12-13T13:11:00,prs,19.79
2023-12-13T13:13:00,prs,21.01
2023-12-13T13:15:00,prs,19.80
2023-12-13T13:16:00,prs,10.20
2023-12-13T13:18:00,prs,19.80
2023-12-13T13:20:00,prs,17.99
2023-12-13T13:22:00,prs,18.60
2023-12-13T13:23:00,prs,8.41
2023-12-13T13:25:00,prs,17.99
2023-12-13T13:26:00,prs,8.41
2023-12-13T13:28:00,prs,18.60
2023-12-13T13:30:00,prs,19.79
2023-12-13T13:31:00,prs,8.41
2023-12-13T13:33:00,prs,19.79
2023-12-13T13:34:00,prs,9.61
2023-12-13T13:36:00,prs,18.59
2023-12-13T13:38:00,prs,18.00
2023-12-13T13:40:00,prs,18.60
2023-12-13T13:42:00,prs,18.00
2023-12-13T13:43:00,prs,10.20
2023-12-13T13:45:00,prs,18.00
2023-12-13T13:46:00,prs,8.99
2023-12-13T13:48:00,prs,19.20
2023-12-13T13:49:00,prs,10.20
2023-12-13T13:51:00,prs,18.00
2023-12-13T13:52:00,prs,10.20
2023-12-13T13:53:00,prs,9.61
2023-12-13T13:55:00,prs,17.40
2023-12-13T13:56:00,prs,9.59
2023-12-13T13:57:00,prs,8.39
2023-12-13T13:59:00,prs,18.60
2023-12-13T14:00:00,prs,9.61
2023-12-13T14:02:00,prs,18.59
2023-12-13T14:03:00,prs,9.61
2023-12-13T14:05:00,prs,19.79
2023-12-13T14:06:00,prs,9.61
2023-12-13T14:07:00,prs,10.20
2023-12-13T14:09:00,prs,19.80
2023-12-13T14:10:00,prs,9.59
2023-12-13T14:12:00,prs,18.60
2023-12-13T14:13:00,prs,9.59
2023-12-13T14:14:00,prs,10.21
2023-12-13T14:16:00,prs,17.99
2023-12-13T14:17:00,prs,10.21
2023-12-13T14:19:00,prs,17.99
2023-12-13T14:20:00,prs,10.21
2023-12-13T14:22:00,prs,18.00
2023-12-13T14:24:00,prs,19.79
2023-12-13T14:25:00,prs,10.21
2023-12-13T14:26:00,prs,8.39
2023-12-13T14:28:00,prs,19.80
2023-12-13T14:29:00,prs,9.59
2023-12-13T14:31:00,prs,19.80
2023-12-13T14:33:00,prs,19.79
2023-12-13T14:34:00,prs,9.61
2023-12-13T14:35:00,prs,8.39
2023-12-13T14:37:00,prs,19.80
2023-12-13T14:38:00,prs,10.20
2023-12-13T14:39:00,prs,9.61
2023-12-13T14:41:00,prs,18.59
2023-12-13T14:43:00,prs,19.80
2023-12-13T14:44:00,prs,9.59
2023-12-13T14:46:00,prs,18.60
2023-12-13T14:47:00,prs,9.61
2023-12-13T14:49:00,prs,18.59
2023-12-13T14:50:00,prs,9.61
2023-12-13T14:52:00,prs,18.59
2023-12-13T14:53:00,prs,9.61
2023-12-13T14:54:00,prs,10.20
2023-12-13T14:56:00,prs,18.00
2023-12-13T14:57:00,prs,11.40
2023-12-13T14:58:00,prs,9.59
2023-12-13T15:00:00,prs,19.80
2023-12-13T15:01:00,prs,8.41
2023-12-13T15:03:00,prs,19.79
2023-12-13T15:05:00,prs,18.60
2023-12-13T15:07:00,prs,18.00
2023-12-13T15:09:00,prs,18.60
2023-12-13T15:10:00,prs,8.39
2023-12-13T15:12:00,prs,18.60
2023-12-13T15:13:00,prs,9.59
2023-12-13T15:14:00,prs,10.20
2023-12-13T15:16:00,prs,18.00
2023-12-13T15:17:00,prs,9.61
2023-12-13T15:19:00,prs,18.59
2023-12-13T15:21:00,prs,18.60
2023-12-13T15:22:00,prs,9.61
2023-12-13T15:24:00,prs,18.59
2023-12-13T15:25:00,prs,8.41
2023-12-13T15:26:00,prs,9.59
2023-12-13T15:28:00,prs,18.60
2023-12-13T15:30:00,prs,19.80
2023-12-13T15:32:00,prs,17.99
2023-12-13T15:33:00,prs,10.21
2023-12-13T15:34:00,prs,9.59
2023-12-13T15:36:00,prs,18.60
2023-12-13T15:37:00,prs,8.39
2023-12-13T15:39:00,prs,18.00
2023-12-13T15:40:00,prs,10.20
2023-12-13T15:42:00,prs,19.80
2023-12-13T15:44:00,prs,18.00
2023-12-13T15:46:00,prs,20.99
2023-12-13T15:47:00,prs,10.21
2023-12-13T15:49:00,prs,19.79
2023-12-13T15:51:00,prs,19.80
2023-12-13T15:53:00,prs,19.80
2023-12-13T15:55:00,prs,19.19
2023-12-13T15:57:00,prs,19.80
2023-12-13T15:58:00,prs,10.20
2023-12-13T16:00:00,prs,19.80
2023-12-13T16:01:00,prs,9.61
2023-12-13T16:02:00,prs,10.20
2023-12-13T16:04:00,prs,20.99
2023-12-13T16:05:00,prs,9.61
2023-12-13T16:06:00,prs,10.20
2023-12-13T16:07:00,prs,9.59
2023-12-13T16:08:00,prs,10.21
2023-12-13T16:10:00,prs,19.79
2023-12-13T16:12:00,prs,19.20
2023-12-13T16:13:00,prs,10.21
2023-12-13T16:15:00,prs,19.79
2023-12-13T16:16:00,prs,9.61
2023-12-13T16:18:00,prs,20.99
2023-12-13T16:19:00,prs,10.20
2023-12-13T16:20:00,prs,9.61
2023-12-13T16:21:00,prs,11.40
2023-12-13T16:23:00,prs,21.01
2023-12-13T16:24:00,prs,10.20
2023-12-13T16:25:00,prs,9.59
2023-12-13T16:27:00,prs,19.80
2023-12-13T16:29:00,prs,21.01
2023-12-13T16:31:00,prs,19.79
2023-12-13T16:32:00,prs,10.21
2023-12-13T16:33:00,prs,11.40
2023-12-13T16:35:00,prs,19.80
2023-12-13T16:37:00,prs,20.99
2023-12-13T16:39:00,prs,19.80
2023-12-13T16:40:00,prs,10.80
2023-12-13T16:42:00,prs,19.80
2023-12-13T16:44:00,prs,19.79
2023-12-13T16:46:00,prs,21.61
2023-12-13T16:48:00,prs,19.20
2023-12-13T16:49:00,prs,10.20
2023-12-13T16:51:00,prs,21.01
2023-12-13T16:53:00,prs,19.79
2023-12-13T16:54:00,prs,9.61
2023-12-13T16:55:00,prs,11.40
2023-12-13T16:57:00,prs,21.61
2023-12-13T16:58:00,prs,9.59
2023-12-13T17:00:00,prs,20.99
2023-12-13T17:02:00,prs,21.01
2023-12-13T17:04:00,prs,21.61
2023-12-13T17:05:00,prs,9.59
2023-12-13T17:07:00,prs,21.01
2023-12-13T17:08:00,prs,11.40
2023-12-13T17:09:00,prs,10.20
2023-12-13T17:11:00,prs,21.01
2023-12-13T17:13:00,prs,20.99
2023-12-13T17:14:00,prs,10.21
2023-12-13T17:16:00,prs,20.99
2023-12-13T17:18:00,prs,21.01
2023-12-13T17:20:00,prs,19.80
2023-12-13T17:22:00,prs,20.99
2023-12-13T17:24:00,prs,21.61
2023-12-13T17:26:00,prs,19.19
2023-12-13T17:28:00,prs,22.81
2023-12-13T17:29:00,prs,9.59
2023-12-13T17:31:00,prs,22.81
2023-12-13T17:33:00,prs,19.79
2023-12-13T17:34:00,prs,9.61
2023-12-13T17:35:00,prs,11.40
2023-12-13T17:37:00,prs,19.80
2023-12-13T17:39:00,prs,19.79
2023-12-13T17:40:00,prs,9.61
2023-12-13T17:41:00,prs,10.20
2023-12-13T17:43:00,prs,19.80
2023-12-13T17:45:00,prs,20.99
2023-12-13T17:47:00,prs,21.01
2023-12-13T17:49:00,prs,21.61
2023-12-13T17:51:00,prs,19.19
2023-12-13T17:53:00,prs,19.80
2023-12-13T17:54:00,prs,10.20
2023-12-13T17:56:00,prs,21.01
2023-12-13T17:57:00,prs,10.20
2023-12-13T17:59:00,prs,21.01
2023-12-13T18:01:00,prs,19.79
2023-12-13T18:03:00,prs,21.01
2023-12-13T18:05:00,prs,21.01
2023-12-13T18:07:00,prs,19.79
2023-12-13T18:08:00,prs,11.41
2023-12-13T18:10:00,prs,19.79
2023-12-13T18:12:00,prs,19.80
2023-12-13T18:14:00,prs,22.19
2023-12-13T18:15:00,prs,11.41
2023-12-13T18:17:00,prs,23.99
2023-12-13T18:19:00,prs,22.81
2023-12-13T18:21:00,prs,20.99
2023-12-13T18:22:00,prs,11.40
2023-12-13T18:23:00,prs,9.61
2023-12-13T18:25:00,prs,19.79
2023-12-13T18:27:00,prs,19.80
2023-12-13T18:28:00,prs,9.59
2023-12-13T18:29:00,prs,10.21
2023-12-13T18:31:00,prs,20.99
2023-12-13T18:32:00,prs,10.21
2023-12-13T18:34:00,prs,19.19
2023-12-13T18:35:00,prs,10.21
2023-12-13T18:37:00,prs,19.79
2023-12-13T18:39:00,prs,21.01
2023-12-13T18:40:00,prs,10.20
2023-12-13T18:42:00,prs,19.20
