#datetime,building,power
2022-12-05T00:00:00,nat,479.38
2022-12-05T00:02:00,nat,342.96
2022-12-05T00:04:00,nat,297.67
2022-12-05T00:06:00,nat,361.44
2022-12-05T00:07:00,nat,265.67
2022-12-05T00:09:00,nat,447.36
2022-12-05T00:10:00,nat,345.67
2022-12-05T00:12:00,nat,672.95
2022-12-05T00:14:00,nat,670.45
2022-12-05T00:16:00,nat,718.57
2022-12-05T00:18:00,nat,628.87
2022-12-05T00:20:00,nat,496.11
2022-12-05T00:22:00,nat,667.35
2022-12-05T00:24:00,nat,669.33
2022-12-05T00:26:00,nat,623.58
2022-12-05T00:28:00,nat,630.19
2022-12-05T00:30:00,nat,731.39
2022-12-05T00:32:00,nat,497.59
2022-12-05T00:34:00,nat,728.78
2022-12-05T00:37:00,nat,244.57
2022-12-05T00:39:00,nat,606.69
2022-12-05T00:40:00,nat,163.14
2022-12-05T00:42:00,nat,692.12
2022-12-05T00:44:00,nat,467.76
2022-12-05T00:46:00,nat,676.78
2022-12-05T00:49:00,nat,599.51
2022-12-05T00:51:00,nat,436.19
2022-12-05T00:53:00,nat,390.84
2022-12-05T00:55:00,nat,295.79
2022-12-05T00:57:00,nat,369.26
2022-12-05T00:58:00,nat,199.74
2022-12-05T00:59:00,nat,29.25
2022-12-05T01:01:00,nat,451.93
2022-12-05T01:04:00,nat,323.97
2022-12-05T01:06:00,nat,422.64
2022-12-05T01:07:00,nat,166.82
2022-12-05T01:09:00,nat,517.71
2022-12-05T01:12:00,nat,390.92
2022-12-05T01:14:00,nat,417.76
2022-12-05T01:15:00,nat,219.75
2022-12-05T01:18:00,nat,313.97
2022-12-05T01:20:00,nat,325.57
2022-12-05T01:22:00,nat,431.64
2022-12-05T01:23:00,nat,137.00
2022-12-05T01:25:00,nat,474.17
2022-12-05T01:26:00,nat,80.79
2022-12-05T01:28:00,nat,430.25
2022-12-05T01:30:00,nat,361.97
2022-12-05T01:32:00,nat,342.08
2022-12-05T01:34:00,nat,541.49
2022-12-05T01:36:00,nat,479.53
2022-12-05T01:38:00,nat,486.66
2022-12-05T01:40:00,nat,462.32
2022-12-05T01:42:00,nat,436.47
2022-12-05T01:45:00,nat,670.58
2022-12-05T01:47:00,nat,409.55
2022-12-05T01:49:00,nat,314.52
2022-12-05T01:50:00,nat,260.53
2022-12-05T01:52:00,nat,476.75
2022-12-05T01:54:00,nat,683.42
2022-12-05T01:56:00,nat,520.77
2022-12-05T01:58:00,nat,279.26
2022-12-05T02:01:00,nat,765.35
2022-12-05T02:02:00,nat,369.37
2022-12-05T02:04:00,nat,677.66
2022-12-05T02:06:00,nat,711.53
2022-12-05T02:08:00,nat,542.05
2022-12-05T02:10:00,nat,271.61
2022-12-05T02:11:00,nat,133.59
2022-12-05T02:13:00,nat,291.54
2022-12-05T02:14:00,nat,271.62
2022-12-05T02:17:00,nat,278.58
2022-12-05T02:18:00,nat,306.30
2022-12-05T02:20:00,nat,625.15
2022-12-05T02:21:00,nat,42.28
2022-12-05T02:23:00,nat,302.31
2022-12-05T02:25:00,nat,307.83
2022-12-05T02:26:00,nat,319.78
2022-12-05T02:28:00,nat,487.40
2022-12-05T02:29:00,nat,343.38
2022-12-05T02:32:00,nat,538.60
2022-12-05T02:34:00,nat,292.55
2022-12-05T02:35:00,nat,274.38
2022-12-05T02:37:00,nat,492.79
2022-12-05T02:39:00,nat,627.25
2022-12-05T02:41:00,nat,601.40
2022-12-05T02:43:00,nat,649.29
2022-12-05T02:46:00,nat,656.90
2022-12-05T02:48:00,nat,624.65
2022-12-05T02:50:00,nat,555.47
2022-12-05T02:52:00,nat,414.06
2022-12-05T02:53:00,nat,284.40
2022-12-05T02:55:00,nat,431.61
2022-12-05T02:56:00,nat,234.41
2022-12-05T02:58:00,nat,610.44
2022-12-05T03:00:00,nat,677.18
2022-12-05T03:03:00,nat,583.00
2022-12-05T03:05:00,nat,636.93
2022-12-05T03:07:00,nat,450.09
2022-12-05T03:09:00,nat,308.11
2022-12-05T03:10:00,nat,326.20
2022-12-05T03:13:00,nat,611.56
2022-12-05T03:15:00,nat,457.56
2022-12-05T03:17:00,nat,265.71
2022-12-05T03:19:00,nat,591.28
2022-12-05T03:21:00,nat,585.23
2022-12-05T03:23:00,nat,472.19
2022-12-05T03:25:00,nat,251.81
2022-12-05T03:27:00,nat,263.37
2022-12-05T03:29:00,nat,443.04
2022-12-05T03:31:00,nat,366.79
2022-12-05T03:33:00,nat,590.28
2022-12-05T03:35:00,nat,587.90
2022-12-05T03:37:00,nat,411.37
2022-12-05T03:39:00,nat,265.12
2022-12-05T03:40:00,nat,145.12
2022-12-05T03:42:00,nat,276.75
2022-12-05T03:43:00,nat,306.07
2022-12-05T03:45:00,nat,421.56
2022-12-05T03:46:00,nat,313.31
2022-12-05T03:48:00,nat,444.29
2022-12-05T03:50:00,nat,601.80
2022-12-05T03:52:00,nat,456.87
2022-12-05T03:54:00,nat,349.66
2022-12-05T03:56:00,nat,249.85
2022-12-05T03:58:00,nat,404.43
2022-12-05T04:00:00,nat,320.70
2022-12-05T04:02:00,nat,256.55
2022-12-05T04:03:00,nat,268.64
2022-12-05T04:06:00,nat,288.06
2022-12-05T04:08:00,nat,216.88
2022-12-05T04:09:00,nat,268.55
2022-12-05T04:11:00,nat,475.04
2022-12-05T04:13:00,nat,265.73
2022-12-05T04:14:00,nat,149.73
2022-12-05T04:16:00,nat,324.00
2022-12-05T04:17:00,nat,188.26
2022-12-05T04:19:00,nat,318.30
2022-12-05T04:20:00,nat,153.32
2022-12-05T04:22:00,nat,353.27
2022-12-05T04:24:00,nat,314.10
2022-12-05T04:25:00,nat,146.11
2022-12-05T04:27:00,nat,315.74
2022-12-05T04:28:00,nat,140.76
2022-12-05T04:30:00,nat,403.12
2022-12-05T04:32:00,nat,426.68
2022-12-05T04:33:00,nat,54.67
2022-12-05T04:35:00,nat,335.71
2022-12-05T04:36:00,nat,119.73
2022-12-05T04:37:00,nat,153.21
2022-12-05T04:39:00,nat,394.10
2022-12-05T04:41:00,nat,269.08
2022-12-05T04:42:00,nat,153.62
2022-12-05T04:44:00,nat,453.73
2022-12-05T04:46:00,nat,283.81
2022-12-05T04:48:00,nat,255.67
2022-12-05T04:49:00,nat,155.40
2022-12-05T04:51:00,nat,372.34
2022-12-05T04:53:00,nat,389.74
2022-12-05T04:54:00,nat,17.73
2022-12-05T04:56:00,nat,324.94
2022-12-05T04:58:00,nat,296.87
2022-12-05T05:00:00,nat,308.43
2022-12-05T05:02:00,nat,401.27
2022-12-05T05:03:00,nat,123.99
2022-12-05T05:05:00,nat,295.64
2022-12-05T05:07:00,nat,272.41
2022-12-05T05:08:00,nat,317.74
2022-12-05T05:10:00,nat,536.43
2022-12-05T05:12:00,nat,506.06
2022-12-05T05:13:00,nat,349.72
2022-12-05T05:15:00,nat,495.59
2022-12-05T05:16:00,nat,394.10
2022-12-05T05:18:00,nat,558.21
2022-12-05T05:20:00,nat,352.86
2022-12-05T05:22:00,nat,313.82
2022-12-05T05:23:00,nat,133.82
2022-12-05T05:25:00,nat,349.30
2022-12-05T05:26:00,nat,319.19
2022-12-05T05:28:00,nat,774.04
2022-12-05T05:30:00,nat,773.64
2022-12-05T05:32:00,nat,762.92
2022-12-05T05:34:00,nat,745.61
2022-12-05T05:37:00,nat,273.49
2022-12-05T05:39:00,nat,382.00
2022-12-05T05:40:00,nat,356.08
2022-12-05T05:43:00,nat,547.42
2022-12-05T05:45:00,nat,771.26
2022-12-05T05:48:00,nat,352.85
2022-12-05T05:49:00,nat,371.18
2022-12-05T05:51:00,nat,579.18
2022-12-05T05:53:00,nat,302.89
2022-12-05T05:55:00,nat,796.65
2022-12-05T05:57:00,nat,598.21
2022-12-05T05:58:00,nat,385.33
2022-12-05T06:00:00,nat,610.30
2022-12-05T06:02:00,nat,568.95
2022-12-05T06:03:00,nat,369.32
2022-12-05T06:05:00,nat,571.98
2022-12-05T06:06:00,nat,144.65
2022-12-05T06:08:00,nat,526.70
2022-12-05T06:09:00,nat,382.73
2022-12-05T06:11:00,nat,513.95
2022-12-05T06:12:00,nat,345.80
2022-12-05T06:14:00,nat,768.18
2022-12-05T06:17:00,nat,337.76
2022-12-05T06:18:00,nat,361.78
2022-12-05T06:21:00,nat,764.34
2022-12-05T06:24:00,nat,324.32
2022-12-05T06:25:00,nat,96.27
2022-12-05T06:27:00,nat,369.90
2022-12-05T06:28:00,nat,162.40
2022-12-05T06:30:00,nat,372.06
2022-12-05T06:31:00,nat,324.08
2022-12-05T06:33:00,nat,407.85
2022-12-05T06:35:00,nat,368.03
2022-12-05T06:37:00,nat,409.37
2022-12-05T06:38:00,nat,355.93
2022-12-05T06:40:00,nat,611.99
2022-12-05T06:41:00,nat,336.01
2022-12-05T06:43:00,nat,640.72
2022-12-05T06:44:00,nat,347.60
2022-12-05T06:46:00,nat,660.51
2022-12-05T06:48:00,nat,446.24
2022-12-05T06:50:00,nat,597.16
2022-12-05T06:51:00,nat,359.46
2022-12-05T06:53:00,nat,844.80
2022-12-05T06:55:00,nat,826.43
2022-12-05T06:58:00,nat,360.20
2022-12-05T06:59:00,nat,398.07
2022-12-05T07:01:00,nat,570.85
2022-12-05T07:03:00,nat,840.98
2022-12-05T07:04:00,nat,7.08
2022-12-05T07:06:00,nat,491.82
2022-12-05T07:08:00,nat,691.68
2022-12-05T07:10:00,nat,440.87
2022-12-05T07:11:00,nat,236.97
2022-12-05T07:13:00,nat,460.19
2022-12-05T07:15:00,nat,443.89
2022-12-05T07:17:00,nat,490.84
2022-12-05T07:18:00,nat,426.79
2022-12-05T07:20:00,nat,662.04
2022-12-05T07:27:00,nat,405.81
2022-12-05T07:34:00,nat,172.45
2022-12-05T07:41:00,nat,175.17
2022-12-05T07:46:00,nat,233.82
2022-12-05T07:48:00,nat,515.65
2022-12-05T07:50:00,nat,478.86
2022-12-05T07:51:00,nat,370.87
2022-12-05T07:53:00,nat,822.36
2022-12-05T07:55:00,nat,677.09
2022-12-05T07:57:00,nat,641.39
2022-12-05T07:59:00,nat,493.52
2022-12-05T08:01:00,nat,831.16
2022-12-05T08:02:00,nat,49.52
2022-12-05T08:13:00,nat,509.70
2022-12-05T08:24:00,nat,160.59
2022-12-05T08:33:00,nat,571.48
2022-12-05T08:46:00,nat,134.27
2022-12-05T08:55:00,nat,450.40
2022-12-05T08:59:00,nat,447.09
2022-12-05T09:01:00,nat,699.77
2022-12-05T09:02:00,nat,201.49
2022-12-05T09:04:00,nat,424.30
2022-12-05T09:05:00,nat,326.95
2022-12-05T09:07:00,nat,556.84
2022-12-05T09:08:00,nat,304.89
2022-12-05T09:10:00,nat,641.36
2022-12-05T09:12:00,nat,437.89
2022-12-05T09:14:00,nat,748.01
2022-12-05T09:16:00,nat,645.30
2022-12-05T09:18:00,nat,441.04
2022-12-05T09:19:00,nat,211.92
2022-12-05T09:21:00,nat,414.95
2022-12-05T09:22:00,nat,356.05
2022-12-05T09:24:00,nat,784.50
2022-12-05T09:26:00,nat,779.99
2022-12-05T09:27:00,nat,39.09
2022-12-05T09:29:00,nat,746.21
2022-12-05T09:30:00,nat,26.21
2022-12-05T09:32:00,nat,667.83
2022-12-05T09:34:00,nat,471.93
2022-12-05T09:35:00,nat,399.92
2022-12-05T09:37:00,nat,605.33
2022-12-05T09:38:00,nat,325.38
2022-12-05T09:39:00,nat,13.37
2022-12-05T09:41:00,nat,434.91
2022-12-05T09:43:00,nat,477.97
2022-12-05T09:45:00,nat,643.88
2022-12-05T09:46:00,nat,324.12
2022-12-05T09:48:00,nat,569.53
2022-12-05T09:49:00,nat,220.88
2022-12-05T09:51:00,nat,429.56
2022-12-05T09:53:00,nat,420.98
2022-12-05T09:55:00,nat,661.09
2022-12-05T09:57:00,nat,414.38
2022-12-05T09:59:00,nat,477.88
2022-12-05T10:01:00,nat,493.84
2022-12-05T10:03:00,nat,420.28
2022-12-05T10:05:00,nat,762.58
2022-12-05T10:07:00,nat,629.36
2022-12-05T10:08:00,nat,388.29
2022-12-05T10:10:00,nat,569.86
2022-12-05T10:11:00,nat,295.93
2022-12-05T10:13:00,nat,638.68
2022-12-05T10:30:00,nat,211.16
2022-12-05T10:53:00,nat,484.92
2022-12-05T10:58:00,nat,251.85
2022-12-05T11:05:00,nat,372.46
2022-12-05T11:35:00,nat,504.62
2022-12-05T11:42:00,nat,402.07
2022-12-05T11:45:00,nat,166.89
2022-12-05T11:48:00,nat,235.16
2022-12-05T11:49:00,nat,115.16
2022-12-05T11:52:00,nat,255.57
2022-12-05T11:53:00,nat,561.64
2022-12-05T11:58:00,nat,415.28
2022-12-05T12:13:00,nat,468.93
2022-12-05T12:17:00,nat,470.70
2022-12-05T12:30:00,nat,433.47
2022-12-05T12:36:00,nat,436.43
2022-12-05T12:40:00,nat,446.94
2022-12-05T12:43:00,nat,430.65
2022-12-05T12:51:00,nat,216.22
2022-12-05T12:56:00,nat,229.42
2022-12-05T13:07:00,nat,235.26
2022-12-05T13:12:00,nat,494.84
2022-12-05T13:28:00,nat,482.93
2022-12-05T13:37:00,nat,3.26
2022-12-05T13:48:00,nat,415.14
2022-12-05T13:51:00,nat,358.48
2022-12-05T13:53:00,nat,769.75
2022-12-05T13:55:00,nat,845.33
2022-12-05T13:57:00,nat,578.50
2022-12-05T13:59:00,nat,501.57
2022-12-05T14:00:00,nat,178.20
2022-12-05T14:02:00,nat,453.03
2022-12-05T14:04:00,nat,552.21
2022-12-05T14:05:00,nat,333.19
2022-12-05T14:06:00,nat,51.22
2022-12-05T14:08:00,nat,754.90
2022-12-05T14:09:00,nat,109.55
2022-12-05T14:11:00,nat,767.78
2022-12-05T14:13:00,nat,628.05
2022-12-05T14:14:00,nat,258.85
2022-12-05T14:16:00,nat,457.18
2022-12-05T14:17:00,nat,337.18
2022-12-05T14:19:00,nat,857.63
2022-12-05T14:20:00,nat,89.59
2022-12-05T14:22:00,nat,766.11
2022-12-05T14:24:00,nat,674.98
2022-12-05T14:25:00,nat,376.43
2022-12-05T14:27:00,nat,821.40
2022-12-05T14:28:00,nat,161.40
2022-12-05T14:29:00,nat,325.75
2022-12-05T14:31:00,nat,765.12
2022-12-05T14:33:00,nat,846.23
2022-12-05T14:35:00,nat,804.38
2022-12-05T14:37:00,nat,841.76
2022-12-05T14:39:00,nat,639.26
2022-12-05T14:40:00,nat,334.60
2022-12-05T14:42:00,nat,708.04
2022-12-05T14:44:00,nat,811.60
2022-12-05T14:46:00,nat,820.15
2022-12-05T14:47:00,nat,28.14
2022-12-05T15:13:00,nat,20.05
2022-12-05T15:18:00,nat,200.32
2022-12-05T15:29:00,nat,1.36
2022-12-05T15:32:00,nat,178.38
2022-12-05T15:33:00,nat,453.10
2022-12-05T15:35:00,nat,470.64
2022-12-05T15:43:00,nat,380.29
2022-12-05T15:46:00,nat,3.29
2022-12-05T16:11:00,nat,242.69
2022-12-05T16:25:00,nat,530.24
2022-12-05T16:32:00,nat,14.37
2022-12-05T16:33:00,nat,446.33
2022-12-05T16:40:00,nat,518.91
2022-12-05T16:49:00,nat,514.98
2022-12-05T16:52:00,nat,489.66
2022-12-05T16:55:00,nat,546.41
2022-12-05T16:59:00,nat,459.08
2022-12-05T17:00:00,nat,28.85
2022-12-05T17:09:00,nat,64.94
2022-12-05T17:12:00,nat,318.70
2022-12-05T17:15:00,nat,497.49
2022-12-05T17:24:00,nat,569.35
2022-12-05T17:30:00,nat,527.63
2022-12-05T17:36:00,nat,260.13
2022-12-05T17:39:00,nat,526.49
2022-12-05T17:42:00,nat,531.89
2022-12-05T17:45:00,nat,499.50
2022-12-05T17:54:00,nat,296.90
2022-12-05T18:01:00,nat,43.32
2022-12-05T18:02:00,nat,307.28
2022-12-05T18:05:00,nat,53.29
2022-12-05T18:06:00,nat,185.92
2022-12-05T18:22:00,nat,552.79
2022-12-05T18:32:00,nat,622.81
2022-12-05T18:47:00,nat,279.99
2022-12-05T18:50:00,nat,301.70
2022-12-05T19:13:00,nat,470.58
2022-12-05T19:19:00,nat,470.15
2022-12-05T19:23:00,nat,21.55
2022-12-05T19:24:00,nat,273.56
2022-12-05T19:29:00,nat,519.23
2022-12-05T19:34:00,nat,336.64
2022-12-05T19:37:00,nat,131.96
2022-12-05T19:40:00,nat,457.47
2022-12-05T19:45:00,nat,236.24
2022-12-05T20:00:00,nat,589.13
2022-12-05T20:18:00,nat,562.81
2022-12-05T20:25:00,nat,547.02
2022-12-05T20:31:00,nat,478.35
2022-12-05T20:39:00,nat,452.50
2022-12-05T20:41:00,nat,739.14
2022-12-05T20:42:00,nat,50.85
2022-12-05T20:44:00,nat,546.15
2022-12-05T20:45:00,nat,186.21
2022-12-05T20:46:00,nat,415.37
2022-12-05T20:48:00,nat,756.54
2022-12-05T20:49:00,nat,48.61
2022-12-05T20:51:00,nat,447.70
2022-12-05T20:53:00,nat,418.21
2022-12-05T20:54:00,nat,194.55
2022-12-05T20:57:00,nat,236.99
2022-12-05T21:17:00,nat,207.46
2022-12-05T21:24:00,nat,525.92
2022-12-05T21:35:00,nat,187.73
2022-12-05T21:51:00,nat,937.80
2022-12-05T21:54:00,nat,377.92
2022-12-05T21:55:00,nat,481.80
2022-12-05T21:57:00,nat,888.73
2022-12-05T21:59:00,nat,897.14
2022-12-05T22:05:00,nat,320.41
2022-12-05T22:06:00,nat,346.86
2022-12-05T22:08:00,nat,810.15
2022-12-05T22:10:00,nat,575.19
2022-12-05T22:12:00,nat,354.69
2022-12-05T22:13:00,nat,318.65
2022-12-05T22:15:00,nat,599.37
2022-12-05T22:16:00,nat,389.26
2022-12-05T22:19:00,nat,416.36
2022-12-05T22:20:00,nat,752.33
2022-12-05T22:21:00,nat,9.31
2022-12-05T22:23:00,nat,356.51
2022-12-05T22:24:00,nat,164.84
2022-12-05T22:26:00,nat,878.64
2022-12-05T22:27:00,nat,35.20
2022-12-05T22:29:00,nat,560.58
2022-12-05T22:30:00,nat,399.80
2022-12-05T22:32:00,nat,810.80
2022-12-05T22:34:00,nat,807.42
2022-12-05T22:35:00,nat,5.99
2022-12-05T22:37:00,nat,798.97
2022-12-05T22:39:00,nat,792.28
2022-12-05T22:41:00,nat,603.19
2022-12-05T22:43:00,nat,760.24
2022-12-05T22:45:00,nat,559.11
2022-12-05T22:47:00,nat,428.72
2022-12-05T22:48:00,nat,318.92
2022-12-05T22:50:00,nat,577.06
2022-12-05T22:52:00,nat,578.98
2022-12-05T22:54:00,nat,516.14
2022-12-05T22:55:00,nat,109.28
2022-12-05T22:57:00,nat,458.70
2022-12-05T22:59:00,nat,397.85
2022-12-05T23:00:00,nat,234.16
2022-12-05T23:02:00,nat,485.82
2022-12-05T23:04:00,nat,329.73
2022-12-05T23:06:00,nat,416.73
2022-12-05T23:08:00,nat,419.53
2022-12-05T23:10:00,nat,420.71
2022-12-05T23:11:00,nat,231.82
2022-12-05T23:12:00,nat,51.76
2022-12-05T23:14:00,nat,597.20
2022-12-05T23:15:00,nat,132.68
2022-12-05T23:16:00,nat,156.64
2022-12-05T23:18:00,nat,412.78
2022-12-05T23:20:00,nat,326.44
2022-12-05T23:21:00,nat,277.16
2022-12-05T23:23:00,nat,537.47
2022-12-05T23:25:00,nat,418.76
2022-12-05T23:27:00,nat,309.17
2022-12-05T23:29:00,nat,475.88
2022-12-05T23:30:00,nat,38.28
2022-12-05T23:31:00,nat,86.54
2022-12-05T23:33:00,nat,330.15
2022-12-05T23:35:00,nat,448.76
2022-12-05T23:36:00,nat,171.60
2022-12-05T23:38:00,nat,539.76
2022-12-05T23:40:00,nat,532.51
2022-12-05T23:43:00,nat,352.51
2022-12-05T23:45:00,nat,381.45
2022-12-05T23:47:00,nat,355.70
2022-12-05T23:48:00,nat,244.01
2022-12-05T23:50:00,nat,435.68
2022-12-05T23:52:00,nat,504.35
2022-12-05T23:54:00,nat,516.75
2022-12-05T23:56:00,nat,461.26
2022-12-05T23:58:00,nat,656.41
