#datetime,building,power
2023-10-23T00:00:00,mcc,52.76
2023-10-23T00:01:00,mcc,49.65
2023-10-23T00:02:00,mcc,46.66
2023-10-23T00:03:00,mcc,48.78
2023-10-23T00:04:00,mcc,46.69
2023-10-23T00:05:00,mcc,46.39
2023-10-23T00:06:00,mcc,47.72
2023-10-23T00:07:00,mcc,47.77
2023-10-23T00:08:00,mcc,47.86
2023-10-23T00:09:00,mcc,48.39
2023-10-23T00:10:00,mcc,50.09
2023-10-23T00:11:00,mcc,47.54
2023-10-23T00:12:00,mcc,46.01
2023-10-23T00:13:00,mcc,46.82
2023-10-23T00:14:00,mcc,44.62
2023-10-23T00:15:00,mcc,45.60
2023-10-23T00:16:00,mcc,48.75
2023-10-23T00:17:00,mcc,45.30
2023-10-23T00:18:00,mcc,45.39
2023-10-23T00:19:00,mcc,45.00
2023-10-23T00:20:00,mcc,46.36
2023-10-23T00:21:00,mcc,38.26
2023-10-23T00:22:00,mcc,37.59
2023-10-23T00:23:00,mcc,37.56
2023-10-23T00:24:00,mcc,38.32
2023-10-23T00:25:00,mcc,37.64
2023-10-23T00:26:00,mcc,37.35
2023-10-23T00:27:00,mcc,41.56
2023-10-23T00:28:00,mcc,39.35
2023-10-23T00:29:00,mcc,38.23
2023-10-23T00:30:00,mcc,39.75
2023-10-23T00:31:00,mcc,36.43
2023-10-23T00:32:00,mcc,35.60
2023-10-23T00:33:00,mcc,36.49
2023-10-23T00:34:00,mcc,37.34
2023-10-23T00:35:00,mcc,36.22
2023-10-23T00:36:00,mcc,36.99
2023-10-23T00:37:00,mcc,36.67
2023-10-23T00:38:00,mcc,35.30
2023-10-23T00:39:00,mcc,33.87
2023-10-23T00:40:00,mcc,37.90
2023-10-23T00:41:00,mcc,39.88
2023-10-23T00:42:00,mcc,48.02
2023-10-23T00:43:00,mcc,39.05
2023-10-23T00:44:00,mcc,39.57
2023-10-23T00:45:00,mcc,36.88
2023-10-23T00:46:00,mcc,39.32
2023-10-23T00:47:00,mcc,39.13
2023-10-23T00:48:00,mcc,37.16
2023-10-23T00:49:00,mcc,36.99
2023-10-23T00:50:00,mcc,36.29
2023-10-23T00:51:00,mcc,35.48
2023-10-23T00:52:00,mcc,35.39
2023-10-23T00:53:00,mcc,36.70
2023-10-23T00:54:00,mcc,47.60
2023-10-23T00:55:00,mcc,35.96
2023-10-23T00:56:00,mcc,35.88
2023-10-23T00:57:00,mcc,40.50
2023-10-23T00:58:00,mcc,49.26
2023-10-23T00:59:00,mcc,48.95
2023-10-23T01:00:00,mcc,51.95
2023-10-23T01:01:00,mcc,41.26
2023-10-23T01:02:00,mcc,39.06
2023-10-23T01:03:00,mcc,40.29
2023-10-23T01:04:00,mcc,37.11
2023-10-23T01:05:00,mcc,38.20
2023-10-23T01:06:00,mcc,37.95
2023-10-23T01:07:00,mcc,39.24
2023-10-23T01:08:00,mcc,38.30
2023-10-23T01:09:00,mcc,36.41
2023-10-23T01:10:00,mcc,39.63
2023-10-23T01:11:00,mcc,38.82
2023-10-23T01:12:00,mcc,38.10
2023-10-23T01:13:00,mcc,38.34
2023-10-23T01:14:00,mcc,40.47
2023-10-23T01:15:00,mcc,38.65
2023-10-23T01:16:00,mcc,37.45
2023-10-23T01:17:00,mcc,40.34
2023-10-23T01:18:00,mcc,37.43
2023-10-23T01:19:00,mcc,34.27
2023-10-23T01:20:00,mcc,35.18
2023-10-23T01:21:00,mcc,32.38
2023-10-23T01:22:00,mcc,41.31
2023-10-23T01:23:00,mcc,34.27
2023-10-23T01:24:00,mcc,39.37
2023-10-23T01:25:00,mcc,36.34
2023-10-23T01:26:00,mcc,37.75
2023-10-23T01:27:00,mcc,39.63
2023-10-23T01:28:00,mcc,38.06
2023-10-23T01:29:00,mcc,40.32
2023-10-23T01:30:00,mcc,38.44
2023-10-23T01:31:00,mcc,37.38
2023-10-23T01:32:00,mcc,36.30
2023-10-23T01:33:00,mcc,34.50
2023-10-23T01:34:00,mcc,34.81
2023-10-23T01:35:00,mcc,32.29
2023-10-23T01:36:00,mcc,32.45
2023-10-23T01:37:00,mcc,35.53
2023-10-23T01:38:00,mcc,32.67
2023-10-23T01:39:00,mcc,32.91
2023-10-23T01:40:00,mcc,35.03
2023-10-23T01:41:00,mcc,34.20
2023-10-23T01:42:00,mcc,42.24
2023-10-23T01:43:00,mcc,35.64
2023-10-23T01:44:00,mcc,37.39
2023-10-23T01:45:00,mcc,34.96
2023-10-23T01:46:00,mcc,34.20
2023-10-23T01:47:00,mcc,36.83
2023-10-23T01:48:00,mcc,36.24
2023-10-23T01:49:00,mcc,36.12
2023-10-23T01:50:00,mcc,38.48
2023-10-23T01:51:00,mcc,36.26
2023-10-23T01:52:00,mcc,36.37
2023-10-23T01:53:00,mcc,47.68
2023-10-23T01:54:00,mcc,38.45
2023-10-23T01:55:00,mcc,36.21
2023-10-23T01:56:00,mcc,35.25
2023-10-23T01:57:00,mcc,35.32
2023-10-23T01:58:00,mcc,34.11
2023-10-23T01:59:00,mcc,33.14
2023-10-23T02:00:00,mcc,46.91
2023-10-23T02:01:00,mcc,37.71
2023-10-23T02:02:00,mcc,34.76
2023-10-23T02:03:00,mcc,33.37
2023-10-23T02:04:00,mcc,35.16
2023-10-23T02:05:00,mcc,32.93
2023-10-23T02:06:00,mcc,33.81
2023-10-23T02:07:00,mcc,33.23
2023-10-23T02:08:00,mcc,34.05
2023-10-23T02:09:00,mcc,33.92
2023-10-23T02:10:00,mcc,34.55
2023-10-23T02:11:00,mcc,38.25
2023-10-23T02:12:00,mcc,35.42
2023-10-23T02:13:00,mcc,36.13
2023-10-23T02:14:00,mcc,37.99
2023-10-23T02:15:00,mcc,35.03
2023-10-23T02:16:00,mcc,38.17
2023-10-23T02:17:00,mcc,36.65
2023-10-23T02:18:00,mcc,37.39
2023-10-23T02:19:00,mcc,37.77
2023-10-23T02:20:00,mcc,39.42
2023-10-23T02:21:00,mcc,41.22
2023-10-23T02:22:00,mcc,46.37
2023-10-23T02:23:00,mcc,35.57
2023-10-23T02:24:00,mcc,37.67
2023-10-23T02:25:00,mcc,35.69
2023-10-23T02:26:00,mcc,35.09
2023-10-23T02:27:00,mcc,36.24
2023-10-23T02:28:00,mcc,34.82
2023-10-23T02:29:00,mcc,34.73
2023-10-23T02:30:00,mcc,34.66
2023-10-23T02:31:00,mcc,36.26
2023-10-23T02:32:00,mcc,34.18
2023-10-23T02:33:00,mcc,35.54
2023-10-23T02:34:00,mcc,35.73
2023-10-23T02:35:00,mcc,34.20
2023-10-23T02:36:00,mcc,33.74
2023-10-23T02:37:00,mcc,35.00
2023-10-23T02:38:00,mcc,36.51
2023-10-23T02:39:00,mcc,36.98
2023-10-23T02:40:00,mcc,34.68
2023-10-23T02:41:00,mcc,37.38
2023-10-23T02:42:00,mcc,40.28
2023-10-23T02:43:00,mcc,39.52
2023-10-23T02:44:00,mcc,39.41
2023-10-23T02:45:00,mcc,37.13
2023-10-23T02:46:00,mcc,36.82
2023-10-23T02:47:00,mcc,37.38
2023-10-23T02:48:00,mcc,33.27
2023-10-23T02:49:00,mcc,34.24
2023-10-23T02:50:00,mcc,35.41
2023-10-23T02:51:00,mcc,37.62
2023-10-23T02:52:00,mcc,35.22
2023-10-23T02:53:00,mcc,35.63
2023-10-23T02:54:00,mcc,38.86
2023-10-23T02:55:00,mcc,37.32
2023-10-23T02:56:00,mcc,48.74
2023-10-23T02:57:00,mcc,39.24
2023-10-23T02:58:00,mcc,39.04
2023-10-23T02:59:00,mcc,36.27
2023-10-23T03:00:00,mcc,36.03
2023-10-23T03:01:00,mcc,46.50
2023-10-23T03:02:00,mcc,37.47
2023-10-23T03:03:00,mcc,36.47
2023-10-23T03:04:00,mcc,39.97
2023-10-23T03:05:00,mcc,36.74
2023-10-23T03:06:00,mcc,37.82
2023-10-23T03:07:00,mcc,38.17
2023-10-23T03:08:00,mcc,44.06
2023-10-23T03:09:00,mcc,38.68
2023-10-23T03:10:00,mcc,36.95
2023-10-23T03:11:00,mcc,38.44
2023-10-23T03:12:00,mcc,36.92
2023-10-23T03:13:00,mcc,37.50
2023-10-23T03:14:00,mcc,37.74
2023-10-23T03:15:00,mcc,38.31
2023-10-23T03:16:00,mcc,37.00
2023-10-23T03:17:00,mcc,34.84
2023-10-23T03:18:00,mcc,36.75
2023-10-23T03:19:00,mcc,33.30
2023-10-23T03:20:00,mcc,34.98
2023-10-23T03:21:00,mcc,37.87
2023-10-23T03:22:00,mcc,37.43
2023-10-23T03:23:00,mcc,36.79
2023-10-23T03:24:00,mcc,36.17
2023-10-23T03:25:00,mcc,38.48
2023-10-23T03:26:00,mcc,35.40
2023-10-23T03:27:00,mcc,35.53
2023-10-23T03:28:00,mcc,37.20
2023-10-23T03:29:00,mcc,34.14
2023-10-23T03:30:00,mcc,32.83
2023-10-23T03:31:00,mcc,35.87
2023-10-23T03:32:00,mcc,34.10
2023-10-23T03:33:00,mcc,34.61
2023-10-23T03:34:00,mcc,34.50
2023-10-23T03:35:00,mcc,36.47
2023-10-23T03:36:00,mcc,37.70
2023-10-23T03:37:00,mcc,38.43
2023-10-23T03:38:00,mcc,38.24
2023-10-23T03:39:00,mcc,36.77
2023-10-23T03:40:00,mcc,35.74
2023-10-23T03:41:00,mcc,45.94
2023-10-23T03:42:00,mcc,35.04
2023-10-23T03:43:00,mcc,34.90
2023-10-23T03:44:00,mcc,35.68
2023-10-23T03:45:00,mcc,37.42
2023-10-23T03:46:00,mcc,36.76
2023-10-23T03:47:00,mcc,34.90
2023-10-23T03:48:00,mcc,35.34
2023-10-23T03:49:00,mcc,33.94
2023-10-23T03:50:00,mcc,34.53
2023-10-23T03:51:00,mcc,35.46
2023-10-23T03:52:00,mcc,35.34
2023-10-23T03:53:00,mcc,37.09
2023-10-23T03:54:00,mcc,49.02
2023-10-23T03:55:00,mcc,38.73
2023-10-23T03:56:00,mcc,36.38
2023-10-23T03:57:00,mcc,37.40
2023-10-23T03:58:00,mcc,36.75
2023-10-23T03:59:00,mcc,34.77
2023-10-23T04:00:00,mcc,33.25
2023-10-23T04:01:00,mcc,43.75
2023-10-23T04:02:00,mcc,35.60
2023-10-23T04:03:00,mcc,38.55
2023-10-23T04:04:00,mcc,38.70
2023-10-23T04:05:00,mcc,38.77
2023-10-23T04:06:00,mcc,34.83
2023-10-23T04:07:00,mcc,34.67
2023-10-23T04:08:00,mcc,37.40
2023-10-23T04:09:00,mcc,34.87
2023-10-23T04:10:00,mcc,36.25
2023-10-23T04:11:00,mcc,37.02
2023-10-23T04:12:00,mcc,37.16
2023-10-23T04:13:00,mcc,36.96
2023-10-23T04:14:00,mcc,37.06
2023-10-23T04:15:00,mcc,38.55
2023-10-23T04:16:00,mcc,38.08
2023-10-23T04:17:00,mcc,38.26
2023-10-23T04:18:00,mcc,37.25
2023-10-23T04:19:00,mcc,33.61
2023-10-23T04:20:00,mcc,34.14
2023-10-23T04:21:00,mcc,42.32
2023-10-23T04:22:00,mcc,36.18
2023-10-23T04:23:00,mcc,38.26
2023-10-23T04:24:00,mcc,36.98
2023-10-23T04:25:00,mcc,38.99
2023-10-23T04:26:00,mcc,36.80
2023-10-23T04:27:00,mcc,38.38
2023-10-23T04:28:00,mcc,42.33
2023-10-23T04:29:00,mcc,38.30
2023-10-23T04:30:00,mcc,36.77
2023-10-23T04:31:00,mcc,38.53
2023-10-23T04:32:00,mcc,37.80
2023-10-23T04:33:00,mcc,35.27
2023-10-23T04:34:00,mcc,35.69
2023-10-23T04:35:00,mcc,37.83
2023-10-23T04:36:00,mcc,35.35
2023-10-23T04:37:00,mcc,35.68
2023-10-23T04:38:00,mcc,39.00
2023-10-23T04:39:00,mcc,39.27
2023-10-23T04:40:00,mcc,38.72
2023-10-23T04:41:00,mcc,37.01
2023-10-23T04:42:00,mcc,38.22
2023-10-23T04:43:00,mcc,35.80
2023-10-23T04:44:00,mcc,36.12
2023-10-23T04:45:00,mcc,36.69
2023-10-23T04:46:00,mcc,38.53
2023-10-23T04:47:00,mcc,37.16
2023-10-23T04:48:00,mcc,36.49
2023-10-23T04:49:00,mcc,43.29
2023-10-23T04:50:00,mcc,40.09
2023-10-23T04:51:00,mcc,39.47
2023-10-23T04:52:00,mcc,51.94
2023-10-23T04:53:00,mcc,40.84
2023-10-23T04:54:00,mcc,40.73
2023-10-23T04:55:00,mcc,42.62
2023-10-23T04:56:00,mcc,44.14
2023-10-23T04:57:00,mcc,43.13
2023-10-23T04:58:00,mcc,39.34
2023-10-23T04:59:00,mcc,37.37
2023-10-23T05:00:00,mcc,36.89
2023-10-23T05:01:00,mcc,34.98
2023-10-23T05:02:00,mcc,37.37
2023-10-23T05:03:00,mcc,36.38
2023-10-23T05:04:00,mcc,36.40
2023-10-23T05:05:00,mcc,39.45
2023-10-23T05:06:00,mcc,38.55
2023-10-23T05:07:00,mcc,36.13
2023-10-23T05:08:00,mcc,35.66
2023-10-23T05:09:00,mcc,37.82
2023-10-23T05:10:00,mcc,38.44
2023-10-23T05:11:00,mcc,36.50
2023-10-23T05:12:00,mcc,36.00
2023-10-23T05:13:00,mcc,36.35
2023-10-23T05:14:00,mcc,35.38
2023-10-23T05:15:00,mcc,35.84
2023-10-23T05:16:00,mcc,39.90
2023-10-23T05:17:00,mcc,36.82
2023-10-23T05:18:00,mcc,36.60
2023-10-23T05:19:00,mcc,50.00
2023-10-23T05:20:00,mcc,45.91
2023-10-23T05:21:00,mcc,54.73
2023-10-23T05:22:00,mcc,44.34
2023-10-23T05:23:00,mcc,36.01
2023-10-23T05:24:00,mcc,34.38
2023-10-23T05:25:00,mcc,35.18
2023-10-23T05:26:00,mcc,37.32
2023-10-23T05:27:00,mcc,35.36
2023-10-23T05:28:00,mcc,36.55
2023-10-23T05:29:00,mcc,36.44
2023-10-23T05:30:00,mcc,36.23
2023-10-23T05:31:00,mcc,34.33
2023-10-23T05:32:00,mcc,33.73
2023-10-23T05:33:00,mcc,35.48
2023-10-23T05:34:00,mcc,32.93
2023-10-23T05:35:00,mcc,32.92
2023-10-23T05:36:00,mcc,35.34
2023-10-23T05:37:00,mcc,32.39
2023-10-23T05:38:00,mcc,33.26
2023-10-23T05:39:00,mcc,36.82
2023-10-23T05:40:00,mcc,36.31
2023-10-23T05:41:00,mcc,44.47
2023-10-23T05:42:00,mcc,37.40
2023-10-23T05:43:00,mcc,39.92
2023-10-23T05:44:00,mcc,38.47
2023-10-23T05:45:00,mcc,35.94
2023-10-23T05:46:00,mcc,39.33
2023-10-23T05:47:00,mcc,38.89
2023-10-23T05:48:00,mcc,38.17
2023-10-23T05:49:00,mcc,38.83
2023-10-23T05:50:00,mcc,53.54
2023-10-23T05:51:00,mcc,39.21
2023-10-23T05:52:00,mcc,39.29
2023-10-23T05:53:00,mcc,41.35
2023-10-23T05:54:00,mcc,40.49
2023-10-23T05:55:00,mcc,37.98
2023-10-23T05:56:00,mcc,37.64
2023-10-23T05:57:00,mcc,39.36
2023-10-23T05:58:00,mcc,38.52
2023-10-23T05:59:00,mcc,39.37
2023-10-23T06:00:00,mcc,40.23
2023-10-23T06:01:00,mcc,39.91
2023-10-23T06:02:00,mcc,38.69
2023-10-23T06:03:00,mcc,41.61
2023-10-23T06:04:00,mcc,38.20
2023-10-23T06:05:00,mcc,38.96
2023-10-23T06:06:00,mcc,39.21
2023-10-23T06:07:00,mcc,40.44
2023-10-23T06:08:00,mcc,40.26
2023-10-23T06:09:00,mcc,36.81
2023-10-23T06:10:00,mcc,38.18
2023-10-23T06:11:00,mcc,37.46
2023-10-23T06:12:00,mcc,39.47
2023-10-23T06:13:00,mcc,41.00
2023-10-23T06:14:00,mcc,39.19
2023-10-23T06:15:00,mcc,41.09
2023-10-23T06:16:00,mcc,40.44
2023-10-23T06:17:00,mcc,41.75
2023-10-23T06:18:00,mcc,38.62
2023-10-23T06:19:00,mcc,46.96
2023-10-23T06:20:00,mcc,38.85
2023-10-23T06:21:00,mcc,38.07
2023-10-23T06:22:00,mcc,37.03
2023-10-23T06:23:00,mcc,38.22
2023-10-23T06:24:00,mcc,40.06
2023-10-23T06:25:00,mcc,40.36
2023-10-23T06:26:00,mcc,38.53
2023-10-23T06:27:00,mcc,41.29
2023-10-23T06:28:00,mcc,38.67
2023-10-23T06:29:00,mcc,38.85
2023-10-23T06:30:00,mcc,38.60
2023-10-23T06:31:00,mcc,49.33
2023-10-23T06:32:00,mcc,51.11
2023-10-23T06:33:00,mcc,50.78
2023-10-23T06:34:00,mcc,51.21
2023-10-23T06:35:00,mcc,50.14
2023-10-23T06:36:00,mcc,48.07
2023-10-23T06:37:00,mcc,58.10
2023-10-23T06:38:00,mcc,56.86
2023-10-23T06:39:00,mcc,59.69
2023-10-23T06:40:00,mcc,77.24
2023-10-23T06:41:00,mcc,59.91
2023-10-23T06:42:00,mcc,55.28
2023-10-23T06:43:00,mcc,57.12
2023-10-23T06:44:00,mcc,59.57
2023-10-23T06:45:00,mcc,51.76
2023-10-23T06:46:00,mcc,51.96
2023-10-23T06:47:00,mcc,52.06
2023-10-23T06:48:00,mcc,55.12
2023-10-23T06:49:00,mcc,54.77
2023-10-23T06:50:00,mcc,54.48
2023-10-23T06:51:00,mcc,58.85
2023-10-23T06:52:00,mcc,65.14
2023-10-23T06:53:00,mcc,49.41
2023-10-23T06:54:00,mcc,50.65
2023-10-23T06:55:00,mcc,49.36
2023-10-23T06:56:00,mcc,57.81
2023-10-23T06:57:00,mcc,48.20
2023-10-23T06:58:00,mcc,56.41
2023-10-23T06:59:00,mcc,50.25
2023-10-23T07:00:00,mcc,49.90
2023-10-23T07:01:00,mcc,57.17
2023-10-23T07:02:00,mcc,54.42
2023-10-23T07:03:00,mcc,59.89
2023-10-23T07:04:00,mcc,58.03
2023-10-23T07:05:00,mcc,58.63
2023-10-23T07:06:00,mcc,60.49
2023-10-23T07:07:00,mcc,67.14
2023-10-23T07:08:00,mcc,60.57
2023-10-23T07:09:00,mcc,60.49
2023-10-23T07:10:00,mcc,60.05
2023-10-23T07:11:00,mcc,61.12
2023-10-23T07:12:00,mcc,68.18
2023-10-23T07:13:00,mcc,57.46
2023-10-23T07:14:00,mcc,55.24
2023-10-23T07:15:00,mcc,61.31
2023-10-23T07:16:00,mcc,55.16
2023-10-23T07:17:00,mcc,80.97
2023-10-23T07:18:00,mcc,56.15
2023-10-23T07:19:00,mcc,69.17
2023-10-23T07:20:00,mcc,56.43
2023-10-23T07:21:00,mcc,56.88
2023-10-23T07:22:00,mcc,54.80
2023-10-23T07:23:00,mcc,68.55
2023-10-23T07:24:00,mcc,55.53
2023-10-23T07:25:00,mcc,66.44
2023-10-23T07:26:00,mcc,66.28
2023-10-23T07:27:00,mcc,67.11
2023-10-23T07:28:00,mcc,65.68
2023-10-23T07:29:00,mcc,65.20
2023-10-23T07:30:00,mcc,64.81
2023-10-23T07:31:00,mcc,69.86
2023-10-23T07:32:00,mcc,62.66
2023-10-23T07:33:00,mcc,62.76
2023-10-23T07:34:00,mcc,64.08
2023-10-23T07:35:00,mcc,80.32
2023-10-23T07:36:00,mcc,68.51
2023-10-23T07:37:00,mcc,88.76
2023-10-23T07:38:00,mcc,75.13
2023-10-23T07:39:00,mcc,65.72
2023-10-23T07:40:00,mcc,72.75
2023-10-23T07:41:00,mcc,64.06
2023-10-23T07:42:00,mcc,70.25
2023-10-23T07:43:00,mcc,69.98
2023-10-23T07:44:00,mcc,67.09
2023-10-23T07:45:00,mcc,73.78
2023-10-23T07:46:00,mcc,66.45
2023-10-23T07:47:00,mcc,69.43
2023-10-23T07:48:00,mcc,67.55
2023-10-23T07:49:00,mcc,63.90
2023-10-23T07:50:00,mcc,70.71
2023-10-23T07:51:00,mcc,65.17
2023-10-23T07:52:00,mcc,65.69
2023-10-23T07:53:00,mcc,67.13
2023-10-23T07:54:00,mcc,66.13
2023-10-23T07:55:00,mcc,76.77
2023-10-23T07:56:00,mcc,78.08
2023-10-23T07:57:00,mcc,65.29
2023-10-23T07:58:00,mcc,64.29
2023-10-23T07:59:00,mcc,63.74
2023-10-23T08:00:00,mcc,69.64
2023-10-23T08:01:00,mcc,74.74
2023-10-23T08:02:00,mcc,71.07
2023-10-23T08:03:00,mcc,64.69
2023-10-23T08:04:00,mcc,65.10
2023-10-23T08:05:00,mcc,61.02
2023-10-23T08:06:00,mcc,70.36
2023-10-23T08:07:00,mcc,67.72
2023-10-23T08:08:00,mcc,67.10
2023-10-23T08:09:00,mcc,66.66
2023-10-23T08:10:00,mcc,71.45
2023-10-23T08:11:00,mcc,68.10
2023-10-23T08:12:00,mcc,68.75
2023-10-23T08:13:00,mcc,66.41
2023-10-23T08:14:00,mcc,78.15
2023-10-23T08:15:00,mcc,61.08
2023-10-23T08:16:00,mcc,65.27
2023-10-23T08:17:00,mcc,76.40
2023-10-23T08:18:00,mcc,67.30
2023-10-23T08:19:00,mcc,62.67
2023-10-23T08:20:00,mcc,71.56
2023-10-23T08:21:00,mcc,73.83
2023-10-23T08:22:00,mcc,67.34
2023-10-23T08:23:00,mcc,65.04
2023-10-23T08:24:00,mcc,80.00
2023-10-23T08:25:00,mcc,62.14
2023-10-23T08:26:00,mcc,68.21
2023-10-23T08:27:00,mcc,71.29
2023-10-23T08:28:00,mcc,66.28
2023-10-23T08:29:00,mcc,74.48
2023-10-23T08:30:00,mcc,67.94
2023-10-23T08:31:00,mcc,70.31
2023-10-23T08:32:00,mcc,63.22
2023-10-23T08:33:00,mcc,62.31
2023-10-23T08:34:00,mcc,65.77
2023-10-23T08:35:00,mcc,79.27
2023-10-23T08:36:00,mcc,72.80
2023-10-23T08:37:00,mcc,61.76
2023-10-23T08:38:00,mcc,62.76
2023-10-23T08:39:00,mcc,62.73
2023-10-23T08:40:00,mcc,62.87
2023-10-23T08:41:00,mcc,62.58
2023-10-23T08:42:00,mcc,66.45
2023-10-23T08:43:00,mcc,69.51
2023-10-23T08:44:00,mcc,60.51
2023-10-23T08:45:00,mcc,64.02
2023-10-23T08:46:00,mcc,65.17
2023-10-23T08:47:00,mcc,73.78
2023-10-23T08:48:00,mcc,69.98
2023-10-23T08:49:00,mcc,60.22
2023-10-23T08:50:00,mcc,63.17
2023-10-23T08:51:00,mcc,62.81
2023-10-23T08:52:00,mcc,75.16
2023-10-23T08:53:00,mcc,60.18
2023-10-23T08:54:00,mcc,63.61
2023-10-23T08:55:00,mcc,61.66
2023-10-23T08:56:00,mcc,62.22
2023-10-23T08:57:00,mcc,69.12
2023-10-23T08:58:00,mcc,63.66
2023-10-23T08:59:00,mcc,68.61
2023-10-23T09:00:00,mcc,64.47
2023-10-23T09:01:00,mcc,66.29
2023-10-23T09:02:00,mcc,74.17
2023-10-23T09:03:00,mcc,63.48
2023-10-23T09:04:00,mcc,64.29
2023-10-23T09:05:00,mcc,63.88
2023-10-23T09:06:00,mcc,64.57
2023-10-23T09:07:00,mcc,63.25
2023-10-23T09:08:00,mcc,63.44
2023-10-23T09:09:00,mcc,66.28
2023-10-23T09:10:00,mcc,78.01
2023-10-23T09:11:00,mcc,67.34
2023-10-23T09:12:00,mcc,66.84
2023-10-23T09:13:00,mcc,61.56
2023-10-23T09:14:00,mcc,59.86
2023-10-23T09:15:00,mcc,59.21
2023-10-23T09:16:00,mcc,59.55
2023-10-23T09:17:00,mcc,60.12
2023-10-23T09:18:00,mcc,71.03
2023-10-23T09:19:00,mcc,58.92
2023-10-23T09:20:00,mcc,59.62
2023-10-23T09:21:00,mcc,63.54
2023-10-23T09:22:00,mcc,78.66
2023-10-23T09:23:00,mcc,59.90
2023-10-23T09:24:00,mcc,67.40
2023-10-23T09:25:00,mcc,62.33
2023-10-23T09:26:00,mcc,61.57
2023-10-23T09:27:00,mcc,60.31
2023-10-23T09:28:00,mcc,59.12
2023-10-23T09:29:00,mcc,68.01
2023-10-23T09:30:00,mcc,69.27
2023-10-23T09:31:00,mcc,62.02
2023-10-23T09:32:00,mcc,60.82
2023-10-23T09:33:00,mcc,62.32
2023-10-23T09:34:00,mcc,62.62
2023-10-23T09:35:00,mcc,71.40
2023-10-23T09:36:00,mcc,64.27
2023-10-23T09:37:00,mcc,70.30
2023-10-23T09:38:00,mcc,59.96
2023-10-23T09:39:00,mcc,63.27
2023-10-23T09:40:00,mcc,63.81
2023-10-23T09:41:00,mcc,73.55
2023-10-23T09:42:00,mcc,63.10
2023-10-23T09:43:00,mcc,65.48
2023-10-23T09:44:00,mcc,62.49
2023-10-23T09:45:00,mcc,70.33
2023-10-23T09:46:00,mcc,60.39
2023-10-23T09:47:00,mcc,61.41
2023-10-23T09:48:00,mcc,79.33
2023-10-23T09:49:00,mcc,68.71
2023-10-23T09:50:00,mcc,59.14
2023-10-23T09:51:00,mcc,58.75
2023-10-23T09:52:00,mcc,58.14
2023-10-23T09:53:00,mcc,66.72
2023-10-23T09:54:00,mcc,61.04
2023-10-23T09:55:00,mcc,60.93
2023-10-23T09:56:00,mcc,60.79
2023-10-23T09:57:00,mcc,76.03
2023-10-23T09:58:00,mcc,61.45
2023-10-23T09:59:00,mcc,64.14
2023-10-23T10:00:00,mcc,61.48
2023-10-23T10:01:00,mcc,60.56
2023-10-23T10:02:00,mcc,63.00
2023-10-23T10:03:00,mcc,62.39
2023-10-23T10:04:00,mcc,65.39
2023-10-23T10:05:00,mcc,64.11
2023-10-23T10:06:00,mcc,71.97
2023-10-23T10:07:00,mcc,70.40
2023-10-23T10:08:00,mcc,73.37
2023-10-23T10:09:00,mcc,59.90
2023-10-23T10:10:00,mcc,58.46
2023-10-23T10:11:00,mcc,72.87
2023-10-23T10:12:00,mcc,76.95
2023-10-23T10:13:00,mcc,69.12
2023-10-23T10:14:00,mcc,69.16
2023-10-23T10:15:00,mcc,57.98
2023-10-23T10:16:00,mcc,57.65
2023-10-23T10:17:00,mcc,58.80
2023-10-23T10:18:00,mcc,66.49
2023-10-23T10:19:00,mcc,60.05
2023-10-23T10:20:00,mcc,61.56
2023-10-23T10:21:00,mcc,64.84
2023-10-23T10:22:00,mcc,59.99
2023-10-23T10:23:00,mcc,59.18
2023-10-23T10:24:00,mcc,70.02
2023-10-23T10:25:00,mcc,63.02
2023-10-23T10:26:00,mcc,76.79
2023-10-23T10:27:00,mcc,71.95
2023-10-23T10:28:00,mcc,61.74
2023-10-23T10:29:00,mcc,61.96
2023-10-23T10:30:00,mcc,71.52
2023-10-23T10:31:00,mcc,65.40
2023-10-23T10:32:00,mcc,78.20
2023-10-23T10:33:00,mcc,62.49
2023-10-23T10:34:00,mcc,65.14
2023-10-23T10:35:00,mcc,64.31
2023-10-23T10:36:00,mcc,72.90
2023-10-23T10:37:00,mcc,64.78
2023-10-23T10:38:00,mcc,79.67
2023-10-23T10:39:00,mcc,66.31
2023-10-23T10:40:00,mcc,64.88
2023-10-23T10:41:00,mcc,62.76
2023-10-23T10:42:00,mcc,75.03
2023-10-23T10:43:00,mcc,67.40
2023-10-23T10:44:00,mcc,62.27
2023-10-23T10:45:00,mcc,71.81
2023-10-23T10:46:00,mcc,60.20
2023-10-23T10:47:00,mcc,61.46
2023-10-23T10:48:00,mcc,63.79
2023-10-23T10:49:00,mcc,61.10
2023-10-23T10:50:00,mcc,67.39
2023-10-23T10:51:00,mcc,61.69
2023-10-23T10:52:00,mcc,64.37
2023-10-23T10:53:00,mcc,64.26
2023-10-23T10:54:00,mcc,64.18
2023-10-23T10:55:00,mcc,63.62
2023-10-23T10:56:00,mcc,64.80
2023-10-23T10:57:00,mcc,64.62
2023-10-23T10:58:00,mcc,63.64
2023-10-23T10:59:00,mcc,65.50
2023-10-23T11:00:00,mcc,64.61
2023-10-23T11:01:00,mcc,64.14
2023-10-23T11:02:00,mcc,63.70
2023-10-23T11:03:00,mcc,68.06
2023-10-23T11:04:00,mcc,67.39
2023-10-23T11:05:00,mcc,66.57
