#datetime,building,power
2022-11-10T00:00:00,atb,38.41
2022-11-10T00:02:00,atb,40.78
2022-11-10T00:03:00,atb,19.22
2022-11-10T00:04:00,atb,19.19
2022-11-10T00:06:00,atb,36.01
2022-11-10T00:08:00,atb,38.41
2022-11-10T00:09:00,atb,19.19
2022-11-10T00:11:00,atb,38.41
2022-11-10T00:12:00,atb,19.19
2022-11-10T00:14:00,atb,38.41
2022-11-10T00:15:00,atb,19.19
2022-11-10T00:17:00,atb,38.41
2022-11-10T00:19:00,atb,36.01
2022-11-10T00:20:00,atb,19.19
2022-11-10T00:22:00,atb,36.01
2022-11-10T00:24:00,atb,38.41
2022-11-10T00:26:00,atb,38.38
2022-11-10T00:27:00,atb,19.22
2022-11-10T00:29:00,atb,36.01
2022-11-10T00:31:00,atb,35.98
2022-11-10T00:33:00,atb,38.41
2022-11-10T00:34:00,atb,16.79
2022-11-10T00:36:00,atb,38.41
2022-11-10T00:37:00,atb,16.82
2022-11-10T00:38:00,atb,19.19
2022-11-10T00:39:00,atb,19.19
2022-11-10T00:41:00,atb,36.01
2022-11-10T00:43:00,atb,38.41
2022-11-10T00:44:00,atb,16.79
2022-11-10T00:45:00,atb,19.22
2022-11-10T00:46:00,atb,19.19
2022-11-10T00:48:00,atb,36.01
2022-11-10T00:49:00,atb,19.19
2022-11-10T00:51:00,atb,36.01
2022-11-10T00:52:00,atb,19.19
2022-11-10T00:54:00,atb,36.01
2022-11-10T00:56:00,atb,36.01
2022-11-10T00:57:00,atb,16.79
2022-11-10T00:59:00,atb,36.01
2022-11-10T01:01:00,atb,36.01
2022-11-10T01:02:00,atb,19.19
2022-11-10T01:03:00,atb,19.22
2022-11-10T01:05:00,atb,36.01
2022-11-10T01:07:00,atb,35.98
2022-11-10T01:09:00,atb,36.01
2022-11-10T01:11:00,atb,36.01
2022-11-10T01:13:00,atb,36.01
2022-11-10T01:14:00,atb,16.79
2022-11-10T01:16:00,atb,38.41
2022-11-10T01:17:00,atb,16.79
2022-11-10T01:18:00,atb,16.82
2022-11-10T01:20:00,atb,36.01
2022-11-10T01:22:00,atb,35.98
2022-11-10T01:24:00,atb,36.01
2022-11-10T01:26:00,atb,43.21
2022-11-10T01:27:00,atb,31.20
2022-11-10T01:29:00,atb,62.40
2022-11-10T01:31:00,atb,45.59
2022-11-10T01:32:00,atb,19.19
2022-11-10T01:33:00,atb,19.22
2022-11-10T01:35:00,atb,36.01
2022-11-10T01:36:00,atb,19.19
2022-11-10T01:37:00,atb,16.79
2022-11-10T01:39:00,atb,36.01
2022-11-10T01:41:00,atb,36.01
2022-11-10T01:43:00,atb,36.01
2022-11-10T01:44:00,atb,19.19
2022-11-10T01:46:00,atb,36.01
2022-11-10T01:47:00,atb,23.99
2022-11-10T01:49:00,atb,60.00
2022-11-10T01:51:00,atb,60.00
2022-11-10T01:53:00,atb,55.20
2022-11-10T01:54:00,atb,16.82
2022-11-10T01:56:00,atb,36.01
2022-11-10T01:58:00,atb,38.38
2022-11-10T02:00:00,atb,38.41
2022-11-10T02:02:00,atb,36.01
2022-11-10T02:03:00,atb,19.19
2022-11-10T02:05:00,atb,38.41
2022-11-10T02:06:00,atb,19.19
2022-11-10T02:07:00,atb,19.22
2022-11-10T02:09:00,atb,35.98
2022-11-10T02:11:00,atb,38.41
2022-11-10T02:12:00,atb,16.82
2022-11-10T02:14:00,atb,38.38
2022-11-10T02:16:00,atb,36.01
2022-11-10T02:18:00,atb,38.41
2022-11-10T02:20:00,atb,36.01
2022-11-10T02:21:00,atb,16.79
2022-11-10T02:22:00,atb,19.19
2022-11-10T02:24:00,atb,36.01
2022-11-10T02:25:00,atb,16.82
2022-11-10T02:27:00,atb,35.98
2022-11-10T02:28:00,atb,19.22
2022-11-10T02:29:00,atb,19.19
2022-11-10T02:30:00,atb,16.82
2022-11-10T02:32:00,atb,35.98
2022-11-10T02:34:00,atb,36.01
2022-11-10T02:35:00,atb,16.82
2022-11-10T02:37:00,atb,35.98
2022-11-10T02:38:00,atb,19.22
2022-11-10T02:40:00,atb,36.01
2022-11-10T02:42:00,atb,38.38
2022-11-10T02:43:00,atb,19.22
2022-11-10T02:45:00,atb,35.98
2022-11-10T02:47:00,atb,36.01
2022-11-10T02:49:00,atb,38.41
2022-11-10T02:50:00,atb,16.79
2022-11-10T02:52:00,atb,38.41
2022-11-10T02:53:00,atb,16.82
2022-11-10T02:55:00,atb,38.38
2022-11-10T02:57:00,atb,36.01
2022-11-10T02:59:00,atb,33.60
2022-11-10T03:01:00,atb,36.01
2022-11-10T03:02:00,atb,19.19
2022-11-10T03:03:00,atb,16.82
2022-11-10T03:05:00,atb,38.38
2022-11-10T03:06:00,atb,16.82
2022-11-10T03:08:00,atb,36.01
2022-11-10T03:10:00,atb,35.98
2022-11-10T03:12:00,atb,33.60
2022-11-10T03:14:00,atb,36.01
2022-11-10T03:16:00,atb,36.01
2022-11-10T03:18:00,atb,36.01
2022-11-10T03:19:00,atb,19.19
2022-11-10T03:20:00,atb,16.79
2022-11-10T03:22:00,atb,38.41
2022-11-10T03:23:00,atb,16.82
2022-11-10T03:24:00,atb,19.19
2022-11-10T03:26:00,atb,36.01
2022-11-10T03:28:00,atb,36.01
2022-11-10T03:29:00,atb,16.79
2022-11-10T03:31:00,atb,36.01
2022-11-10T03:33:00,atb,36.01
2022-11-10T03:35:00,atb,35.98
2022-11-10T03:36:00,atb,21.62
2022-11-10T03:38:00,atb,62.40
2022-11-10T03:40:00,atb,62.40
2022-11-10T03:42:00,atb,40.78
2022-11-10T03:43:00,atb,19.22
2022-11-10T03:45:00,atb,35.98
2022-11-10T03:46:00,atb,16.82
2022-11-10T03:48:00,atb,36.01
2022-11-10T03:50:00,atb,35.98
2022-11-10T03:51:00,atb,16.82
2022-11-10T03:53:00,atb,36.01
2022-11-10T03:55:00,atb,38.38
2022-11-10T03:56:00,atb,16.82
2022-11-10T03:58:00,atb,36.01
2022-11-10T04:00:00,atb,35.98
2022-11-10T04:02:00,atb,36.01
2022-11-10T04:03:00,atb,16.82
2022-11-10T04:05:00,atb,35.98
2022-11-10T04:06:00,atb,16.82
2022-11-10T04:07:00,atb,19.19
2022-11-10T04:09:00,atb,33.60
2022-11-10T04:11:00,atb,36.01
2022-11-10T04:13:00,atb,33.60
2022-11-10T04:15:00,atb,40.78
2022-11-10T04:17:00,atb,60.00
2022-11-10T04:19:00,atb,50.42
2022-11-10T04:21:00,atb,36.01
2022-11-10T04:22:00,atb,19.19
2022-11-10T04:23:00,atb,16.79
2022-11-10T04:24:00,atb,19.22
2022-11-10T04:26:00,atb,35.98
2022-11-10T04:28:00,atb,33.60
2022-11-10T04:29:00,atb,19.22
2022-11-10T04:30:00,atb,19.19
2022-11-10T04:32:00,atb,36.01
2022-11-10T04:34:00,atb,36.01
2022-11-10T04:36:00,atb,35.98
2022-11-10T04:38:00,atb,36.01
2022-11-10T04:39:00,atb,16.82
2022-11-10T04:41:00,atb,38.38
2022-11-10T04:42:00,atb,19.22
2022-11-10T04:44:00,atb,36.01
2022-11-10T04:46:00,atb,35.98
2022-11-10T04:47:00,atb,19.22
2022-11-10T04:49:00,atb,36.01
2022-11-10T04:50:00,atb,16.79
2022-11-10T04:52:00,atb,36.01
2022-11-10T04:53:00,atb,16.79
2022-11-10T04:55:00,atb,36.01
2022-11-10T04:57:00,atb,36.01
2022-11-10T04:58:00,atb,19.19
2022-11-10T05:00:00,atb,36.01
2022-11-10T05:01:00,atb,19.19
2022-11-10T05:02:00,atb,16.82
2022-11-10T05:04:00,atb,36.01
2022-11-10T05:06:00,atb,38.38
2022-11-10T05:08:00,atb,36.01
2022-11-10T05:09:00,atb,19.19
2022-11-10T05:11:00,atb,36.01
2022-11-10T05:12:00,atb,19.22
2022-11-10T05:13:00,atb,16.79
2022-11-10T05:15:00,atb,36.01
2022-11-10T05:17:00,atb,38.41
2022-11-10T05:18:00,atb,16.79
2022-11-10T05:20:00,atb,36.01
2022-11-10T05:21:00,atb,19.19
2022-11-10T05:22:00,atb,19.22
2022-11-10T05:24:00,atb,35.98
2022-11-10T05:26:00,atb,38.41
2022-11-10T05:27:00,atb,31.20
2022-11-10T05:29:00,atb,57.60
2022-11-10T05:30:00,atb,31.20
2022-11-10T05:32:00,atb,45.62
2022-11-10T05:34:00,atb,35.98
2022-11-10T05:35:00,atb,19.22
2022-11-10T05:37:00,atb,36.01
2022-11-10T05:39:00,atb,33.57
2022-11-10T05:41:00,atb,36.01
2022-11-10T05:43:00,atb,36.01
2022-11-10T05:44:00,atb,19.19
2022-11-10T05:46:00,atb,33.60
2022-11-10T05:49:00,atb,55.20
2022-11-10T05:50:00,atb,16.82
2022-11-10T05:52:00,atb,36.01
2022-11-10T05:53:00,atb,19.19
2022-11-10T05:55:00,atb,36.01
2022-11-10T05:56:00,atb,16.79
2022-11-10T05:57:00,atb,19.22
2022-11-10T05:59:00,atb,35.98
2022-11-10T06:01:00,atb,36.01
2022-11-10T06:03:00,atb,33.60
2022-11-10T06:04:00,atb,19.19
2022-11-10T06:06:00,atb,36.01
2022-11-10T06:08:00,atb,36.01
2022-11-10T06:09:00,atb,16.79
2022-11-10T06:11:00,atb,36.01
2022-11-10T06:13:00,atb,38.41
2022-11-10T06:14:00,atb,19.19
2022-11-10T06:16:00,atb,36.01
2022-11-10T06:18:00,atb,36.01
2022-11-10T06:20:00,atb,36.01
2022-11-10T06:22:00,atb,36.01
2022-11-10T06:24:00,atb,33.57
2022-11-10T06:26:00,atb,36.01
2022-11-10T06:27:00,atb,16.82
2022-11-10T06:29:00,atb,35.98
2022-11-10T06:31:00,atb,36.01
2022-11-10T06:33:00,atb,36.01
2022-11-10T06:34:00,atb,16.82
2022-11-10T06:36:00,atb,35.98
2022-11-10T06:37:00,atb,16.82
2022-11-10T06:39:00,atb,33.60
2022-11-10T06:41:00,atb,35.98
2022-11-10T06:43:00,atb,36.01
2022-11-10T06:45:00,atb,33.60
2022-11-10T06:46:00,atb,16.82
2022-11-10T06:48:00,atb,35.98
2022-11-10T06:50:00,atb,33.60
2022-11-10T06:52:00,atb,33.60
2022-11-10T06:54:00,atb,33.60
2022-11-10T06:56:00,atb,33.60
2022-11-10T06:57:00,atb,16.79
2022-11-10T06:59:00,atb,36.01
2022-11-10T07:00:00,atb,16.82
2022-11-10T07:02:00,atb,33.57
2022-11-10T07:03:00,atb,16.82
2022-11-10T07:05:00,atb,52.79
2022-11-10T07:07:00,atb,60.00
2022-11-10T07:09:00,atb,36.01
2022-11-10T07:11:00,atb,36.01
2022-11-10T07:12:00,atb,16.79
2022-11-10T07:14:00,atb,36.01
2022-11-10T07:16:00,atb,38.41
2022-11-10T07:17:00,atb,16.79
2022-11-10T07:18:00,atb,19.19
2022-11-10T07:19:00,atb,19.22
2022-11-10T07:21:00,atb,43.18
2022-11-10T07:23:00,atb,38.41
2022-11-10T07:24:00,atb,19.19
2022-11-10T07:26:00,atb,40.81
2022-11-10T07:27:00,atb,31.20
2022-11-10T07:28:00,atb,31.20
2022-11-10T07:29:00,atb,31.20
2022-11-10T07:31:00,atb,57.60
2022-11-10T07:32:00,atb,21.59
2022-11-10T07:33:00,atb,19.22
2022-11-10T07:34:00,atb,19.19
2022-11-10T07:36:00,atb,38.41
2022-11-10T07:38:00,atb,36.01
2022-11-10T07:39:00,atb,19.19
2022-11-10T07:40:00,atb,19.19
2022-11-10T07:42:00,atb,33.60
2022-11-10T07:44:00,atb,38.41
2022-11-10T07:45:00,atb,16.79
2022-11-10T07:46:00,atb,19.22
2022-11-10T07:48:00,atb,38.38
2022-11-10T07:50:00,atb,36.01
2022-11-10T07:52:00,atb,36.01
2022-11-10T07:53:00,atb,19.19
2022-11-10T07:55:00,atb,38.41
2022-11-10T07:57:00,atb,38.41
2022-11-10T07:58:00,atb,19.19
2022-11-10T07:59:00,atb,19.22
2022-11-10T08:01:00,atb,35.98
2022-11-10T08:03:00,atb,36.01
2022-11-10T08:05:00,atb,36.01
2022-11-10T08:07:00,atb,36.01
2022-11-10T08:08:00,atb,19.19
2022-11-10T08:10:00,atb,43.21
2022-11-10T08:12:00,atb,38.38
2022-11-10T08:14:00,atb,38.41
2022-11-10T08:15:00,atb,19.19
2022-11-10T08:16:00,atb,16.82
2022-11-10T08:18:00,atb,36.01
2022-11-10T08:19:00,atb,19.19
2022-11-10T08:21:00,atb,38.41
2022-11-10T08:22:00,atb,19.19
2022-11-10T08:24:00,atb,38.41
2022-11-10T08:26:00,atb,38.41
2022-11-10T08:27:00,atb,19.19
2022-11-10T08:29:00,atb,38.41
2022-11-10T08:31:00,atb,35.98
2022-11-10T08:32:00,atb,19.22
2022-11-10T08:34:00,atb,36.01
2022-11-10T08:35:00,atb,19.19
2022-11-10T08:37:00,atb,36.01
2022-11-10T08:39:00,atb,38.41
2022-11-10T08:40:00,atb,19.19
2022-11-10T08:41:00,atb,19.19
2022-11-10T08:42:00,atb,19.22
2022-11-10T08:43:00,atb,19.19
2022-11-10T08:44:00,atb,16.79
2022-11-10T08:46:00,atb,38.41
2022-11-10T08:48:00,atb,40.81
2022-11-10T08:50:00,atb,38.38
2022-11-10T08:52:00,atb,40.81
2022-11-10T08:54:00,atb,36.01
2022-11-10T08:56:00,atb,38.41
2022-11-10T08:57:00,atb,19.19
2022-11-10T08:59:00,atb,36.01
2022-11-10T09:00:00,atb,19.19
2022-11-10T09:02:00,atb,36.01
2022-11-10T09:04:00,atb,36.01
2022-11-10T09:05:00,atb,19.19
2022-11-10T09:07:00,atb,36.01
2022-11-10T09:09:00,atb,38.41
2022-11-10T09:10:00,atb,19.19
2022-11-10T09:12:00,atb,40.81
2022-11-10T09:14:00,atb,35.98
2022-11-10T09:16:00,atb,40.81
2022-11-10T09:17:00,atb,21.59
2022-11-10T09:18:00,atb,19.22
2022-11-10T09:20:00,atb,52.79
2022-11-10T09:22:00,atb,64.80
2022-11-10T09:24:00,atb,74.38
2022-11-10T09:25:00,atb,40.81
2022-11-10T09:27:00,atb,64.80
2022-11-10T09:29:00,atb,40.78
2022-11-10T09:30:00,atb,19.22
2022-11-10T09:32:00,atb,40.78
2022-11-10T09:33:00,atb,19.22
2022-11-10T09:35:00,atb,38.41
2022-11-10T09:36:00,atb,19.19
2022-11-10T09:38:00,atb,36.01
2022-11-10T09:39:00,atb,19.19
2022-11-10T09:41:00,atb,36.01
2022-11-10T09:42:00,atb,16.79
2022-11-10T09:44:00,atb,36.01
2022-11-10T09:45:00,atb,19.19
2022-11-10T09:47:00,atb,36.01
2022-11-10T09:49:00,atb,36.01
2022-11-10T09:51:00,atb,36.01
2022-11-10T09:53:00,atb,36.01
2022-11-10T09:55:00,atb,35.98
2022-11-10T09:56:00,atb,21.62
2022-11-10T09:57:00,atb,19.19
2022-11-10T09:59:00,atb,36.01
2022-11-10T10:00:00,atb,16.79
2022-11-10T10:02:00,atb,36.01
2022-11-10T10:04:00,atb,38.41
2022-11-10T10:06:00,atb,36.01
2022-11-10T10:08:00,atb,35.98
2022-11-10T10:09:00,atb,19.22
2022-11-10T10:11:00,atb,33.60
2022-11-10T10:13:00,atb,40.78
2022-11-10T10:15:00,atb,36.01
2022-11-10T10:17:00,atb,36.01
2022-11-10T10:19:00,atb,33.60
2022-11-10T10:21:00,atb,36.01
2022-11-10T10:23:00,atb,35.98
2022-11-10T10:25:00,atb,36.01
2022-11-10T10:26:00,atb,16.82
2022-11-10T10:28:00,atb,35.98
2022-11-10T10:30:00,atb,36.01
2022-11-10T10:31:00,atb,19.22
2022-11-10T10:33:00,atb,33.57
2022-11-10T10:34:00,atb,19.22
2022-11-10T10:36:00,atb,36.01
2022-11-10T10:38:00,atb,35.98
2022-11-10T10:40:00,atb,36.01
2022-11-10T10:42:00,atb,36.01
2022-11-10T10:44:00,atb,40.81
2022-11-10T10:46:00,atb,57.60
2022-11-10T10:48:00,atb,62.40
2022-11-10T10:50:00,atb,62.40
2022-11-10T10:51:00,atb,21.59
2022-11-10T10:52:00,atb,19.19
2022-11-10T10:54:00,atb,36.01
2022-11-10T10:55:00,atb,16.79
2022-11-10T10:57:00,atb,36.01
2022-11-10T10:59:00,atb,36.01
2022-11-10T11:00:00,atb,19.19
2022-11-10T11:02:00,atb,57.63
2022-11-10T11:03:00,atb,28.80
2022-11-10T11:04:00,atb,31.20
2022-11-10T11:06:00,atb,55.20
2022-11-10T11:08:00,atb,40.78
2022-11-10T11:09:00,atb,16.82
2022-11-10T11:11:00,atb,38.38
2022-11-10T11:13:00,atb,36.01
2022-11-10T11:14:00,atb,16.82
2022-11-10T11:16:00,atb,36.01
2022-11-10T11:18:00,atb,35.98
2022-11-10T11:20:00,atb,36.01
2022-11-10T11:21:00,atb,16.82
2022-11-10T11:23:00,atb,35.98
2022-11-10T11:24:00,atb,19.22
2022-11-10T11:26:00,atb,33.60
2022-11-10T11:28:00,atb,35.98
2022-11-10T11:29:00,atb,16.82
2022-11-10T11:31:00,atb,36.01
2022-11-10T11:32:00,atb,16.79
2022-11-10T11:33:00,atb,21.59
2022-11-10T11:35:00,atb,36.01
2022-11-10T11:36:00,atb,16.82
2022-11-10T11:37:00,atb,28.80
2022-11-10T11:38:00,atb,28.80
2022-11-10T11:40:00,atb,52.79
2022-11-10T11:42:00,atb,33.60
2022-11-10T11:43:00,atb,16.79
2022-11-10T11:44:00,atb,19.22
2022-11-10T11:46:00,atb,33.57
2022-11-10T11:48:00,atb,40.81
2022-11-10T11:49:00,atb,16.82
2022-11-10T11:51:00,atb,35.98
2022-11-10T11:53:00,atb,36.01
2022-11-10T11:55:00,atb,40.81
2022-11-10T11:57:00,atb,33.60
2022-11-10T11:58:00,atb,23.99
2022-11-10T11:59:00,atb,16.79
2022-11-10T12:00:00,atb,16.82
2022-11-10T12:02:00,atb,33.60
2022-11-10T12:04:00,atb,33.60
2022-11-10T12:06:00,atb,33.57
2022-11-10T12:07:00,atb,24.02
2022-11-10T12:08:00,atb,26.40
2022-11-10T12:10:00,atb,38.38
2022-11-10T12:11:00,atb,16.82
2022-11-10T12:13:00,atb,33.60
2022-11-10T12:15:00,atb,33.60
2022-11-10T12:17:00,atb,31.20
2022-11-10T12:19:00,atb,33.57
2022-11-10T12:20:00,atb,16.82
2022-11-10T12:22:00,atb,36.01
2022-11-10T12:24:00,atb,33.60
2022-11-10T12:25:00,atb,19.19
2022-11-10T12:27:00,atb,38.41
2022-11-10T12:28:00,atb,16.79
2022-11-10T12:30:00,atb,40.81
2022-11-10T12:31:00,atb,14.38
2022-11-10T12:32:00,atb,16.82
2022-11-10T12:33:00,atb,16.79
2022-11-10T12:35:00,atb,33.60
2022-11-10T12:37:00,atb,33.60
2022-11-10T12:39:00,atb,33.60
2022-11-10T12:41:00,atb,38.41
2022-11-10T12:43:00,atb,31.17
2022-11-10T12:44:00,atb,16.82
2022-11-10T12:46:00,atb,33.60
2022-11-10T12:47:00,atb,16.79
2022-11-10T12:49:00,atb,33.60
2022-11-10T12:51:00,atb,33.60
2022-11-10T12:53:00,atb,36.01
2022-11-10T12:54:00,atb,16.79
2022-11-10T12:56:00,atb,36.01
2022-11-10T12:58:00,atb,33.60
2022-11-10T12:59:00,atb,23.99
2022-11-10T13:01:00,atb,64.80
2022-11-10T13:03:00,atb,47.99
2022-11-10T13:05:00,atb,57.60
2022-11-10T13:06:00,atb,28.80
2022-11-10T13:07:00,atb,28.83
2022-11-10T13:09:00,atb,38.38
2022-11-10T13:11:00,atb,33.60
2022-11-10T13:12:00,atb,19.19
2022-11-10T13:14:00,atb,33.60
2022-11-10T13:15:00,atb,19.22
2022-11-10T13:17:00,atb,36.01
2022-11-10T13:19:00,atb,35.98
2022-11-10T13:20:00,atb,19.22
2022-11-10T13:22:00,atb,38.38
2022-11-10T13:24:00,atb,33.60
2022-11-10T13:26:00,atb,40.81
2022-11-10T13:28:00,atb,38.41
2022-11-10T13:29:00,atb,19.19
2022-11-10T13:31:00,atb,36.01
2022-11-10T13:33:00,atb,33.60
2022-11-10T13:35:00,atb,33.60
2022-11-10T13:37:00,atb,40.78
2022-11-10T13:39:00,atb,45.62
2022-11-10T13:41:00,atb,38.38
2022-11-10T13:43:00,atb,40.81
2022-11-10T13:45:00,atb,62.40
2022-11-10T13:47:00,atb,57.60
2022-11-10T13:48:00,atb,21.59
2022-11-10T13:50:00,atb,36.01
2022-11-10T13:52:00,atb,33.60
2022-11-10T13:53:00,atb,16.79
2022-11-10T13:55:00,atb,31.20
2022-11-10T13:57:00,atb,55.22
2022-11-10T13:58:00,atb,21.59
2022-11-10T14:00:00,atb,36.01
2022-11-10T14:01:00,atb,19.19
2022-11-10T14:03:00,atb,31.20
2022-11-10T14:05:00,atb,38.41
2022-11-10T14:06:00,atb,19.19
2022-11-10T14:07:00,atb,16.79
2022-11-10T14:09:00,atb,33.60
2022-11-10T14:10:00,atb,19.22
2022-11-10T14:11:00,atb,16.79
2022-11-10T14:13:00,atb,36.01
2022-11-10T14:14:00,atb,16.79
2022-11-10T14:16:00,atb,38.41
2022-11-10T14:17:00,atb,16.82
2022-11-10T14:19:00,atb,35.98
2022-11-10T14:21:00,atb,33.60
2022-11-10T14:22:00,atb,16.82
2022-11-10T14:24:00,atb,33.60
2022-11-10T14:26:00,atb,35.98
2022-11-10T14:27:00,atb,16.82
2022-11-10T14:29:00,atb,36.01
2022-11-10T14:30:00,atb,16.79
2022-11-10T14:32:00,atb,33.60
2022-11-10T14:34:00,atb,33.60
2022-11-10T14:36:00,atb,36.01
2022-11-10T14:37:00,atb,16.79
2022-11-10T14:39:00,atb,31.20
2022-11-10T14:41:00,atb,33.60
2022-11-10T14:42:00,atb,16.79
2022-11-10T14:43:00,atb,16.82
2022-11-10T14:45:00,atb,33.60
2022-11-10T14:47:00,atb,33.60
2022-11-10T14:48:00,atb,16.79
2022-11-10T14:50:00,atb,38.41
2022-11-10T14:51:00,atb,38.41
2022-11-10T14:52:00,atb,33.60
2022-11-10T14:54:00,atb,40.78
2022-11-10T14:55:00,atb,16.82
2022-11-10T14:57:00,atb,52.79
2022-11-10T14:59:00,atb,60.00
2022-11-10T15:00:00,atb,28.80
2022-11-10T15:02:00,atb,47.99
2022-11-10T15:03:00,atb,28.80
2022-11-10T15:05:00,atb,45.62
2022-11-10T15:06:00,atb,16.79
2022-11-10T15:08:00,atb,33.60
2022-11-10T15:10:00,atb,40.81
2022-11-10T15:12:00,atb,33.60
2022-11-10T15:13:00,atb,16.79
2022-11-10T15:15:00,atb,38.41
2022-11-10T15:17:00,atb,50.39
2022-11-10T15:18:00,atb,28.80
2022-11-10T15:20:00,atb,57.60
2022-11-10T15:22:00,atb,43.21
2022-11-10T15:24:00,atb,33.60
2022-11-10T15:26:00,atb,36.01
2022-11-10T15:27:00,atb,19.19
2022-11-10T15:28:00,atb,19.19
2022-11-10T15:30:00,atb,36.01
2022-11-10T15:32:00,atb,38.41
2022-11-10T15:34:00,atb,33.60
2022-11-10T15:35:00,atb,16.79
2022-11-10T15:37:00,atb,36.01
2022-11-10T15:39:00,atb,33.60
2022-11-10T15:41:00,atb,33.60
2022-11-10T15:42:00,atb,16.79
2022-11-10T15:44:00,atb,36.01
2022-11-10T15:46:00,atb,36.01
2022-11-10T15:47:00,atb,23.99
2022-11-10T15:49:00,atb,55.20
2022-11-10T15:50:00,atb,19.19
2022-11-10T15:52:00,atb,33.60
2022-11-10T15:54:00,atb,33.60
2022-11-10T15:55:00,atb,14.41
2022-11-10T15:57:00,atb,33.60
2022-11-10T15:58:00,atb,16.79
2022-11-10T16:00:00,atb,33.60
2022-11-10T16:01:00,atb,16.79
2022-11-10T16:02:00,atb,16.82
2022-11-10T16:04:00,atb,33.60
2022-11-10T16:06:00,atb,40.78
2022-11-10T16:08:00,atb,36.01
2022-11-10T16:09:00,atb,16.82
2022-11-10T16:11:00,atb,35.98
2022-11-10T16:12:00,atb,16.82
2022-11-10T16:14:00,atb,40.78
2022-11-10T16:15:00,atb,19.22
2022-11-10T16:17:00,atb,36.01
2022-11-10T16:18:00,atb,16.79
2022-11-10T16:20:00,atb,36.01
2022-11-10T16:22:00,atb,33.60
2022-11-10T16:23:00,atb,14.38
2022-11-10T16:25:00,atb,33.60
2022-11-10T16:26:00,atb,16.82
2022-11-10T16:27:00,atb,16.79
2022-11-10T16:29:00,atb,40.81
2022-11-10T16:31:00,atb,35.98
2022-11-10T16:33:00,atb,33.60
2022-11-10T16:35:00,atb,36.01
2022-11-10T16:36:00,atb,23.99
2022-11-10T16:38:00,atb,38.41
2022-11-10T16:40:00,atb,36.01
2022-11-10T16:42:00,atb,38.41
2022-11-10T16:43:00,atb,19.19
2022-11-10T16:45:00,atb,38.41
2022-11-10T16:47:00,atb,38.38
2022-11-10T16:49:00,atb,38.41
2022-11-10T16:50:00,atb,21.59
2022-11-10T16:52:00,atb,62.40
2022-11-10T16:54:00,atb,45.62
2022-11-10T16:56:00,atb,40.78
2022-11-10T16:57:00,atb,19.22
2022-11-10T16:59:00,atb,38.38
2022-11-10T17:01:00,atb,38.41
2022-11-10T17:02:00,atb,23.99
2022-11-10T17:04:00,atb,40.81
2022-11-10T17:05:00,atb,21.59
2022-11-10T17:07:00,atb,45.62
2022-11-10T17:08:00,atb,19.19
2022-11-10T17:09:00,atb,21.59
2022-11-10T17:11:00,atb,64.80
2022-11-10T17:12:00,atb,64.80
2022-11-10T17:13:00,atb,67.21
2022-11-10T17:15:00,atb,55.20
2022-11-10T17:16:00,atb,19.22
2022-11-10T17:18:00,atb,38.38
2022-11-10T17:20:00,atb,38.41
2022-11-10T17:21:00,atb,16.79
2022-11-10T17:23:00,atb,38.41
2022-11-10T17:24:00,atb,19.19
2022-11-10T17:26:00,atb,43.21
2022-11-10T17:27:00,atb,28.80
2022-11-10T17:29:00,atb,60.00
2022-11-10T17:30:00,atb,36.01
2022-11-10T17:31:00,atb,28.80
2022-11-10T17:33:00,atb,45.59
2022-11-10T17:34:00,atb,19.22
2022-11-10T17:36:00,atb,38.38
2022-11-10T17:38:00,atb,43.21
2022-11-10T17:40:00,atb,38.41
2022-11-10T17:42:00,atb,36.01
2022-11-10T17:44:00,atb,38.38
2022-11-10T17:46:00,atb,38.41
2022-11-10T17:48:00,atb,38.41
2022-11-10T17:50:00,atb,40.78
2022-11-10T17:52:00,atb,38.41
2022-11-10T17:53:00,atb,19.19
2022-11-10T17:55:00,atb,38.41
2022-11-10T17:57:00,atb,40.81
2022-11-10T17:58:00,atb,19.19
2022-11-10T18:00:00,atb,38.41
2022-11-10T18:02:00,atb,40.81
2022-11-10T18:03:00,atb,21.59
2022-11-10T18:04:00,atb,23.99
2022-11-10T18:06:00,atb,40.81
2022-11-10T18:08:00,atb,43.18
2022-11-10T18:10:00,atb,40.81
2022-11-10T18:11:00,atb,21.59
2022-11-10T18:13:00,atb,43.21
2022-11-10T18:14:00,atb,21.59
2022-11-10T18:16:00,atb,40.81
2022-11-10T18:18:00,atb,62.40
2022-11-10T18:19:00,atb,26.40
2022-11-10T18:21:00,atb,40.78
2022-11-10T18:23:00,atb,40.81
2022-11-10T18:25:00,atb,38.41
2022-11-10T18:26:00,atb,21.59
2022-11-10T18:28:00,atb,45.59
2022-11-10T18:29:00,atb,19.22
2022-11-10T18:31:00,atb,38.38
2022-11-10T18:33:00,atb,38.41
2022-11-10T18:34:00,atb,21.59
2022-11-10T18:36:00,atb,38.41
2022-11-10T18:38:00,atb,38.41
2022-11-10T18:40:00,atb,38.41
2022-11-10T18:42:00,atb,43.18
2022-11-10T18:44:00,atb,48.02
2022-11-10T18:46:00,atb,38.38
2022-11-10T18:48:00,atb,43.21
2022-11-10T18:50:00,atb,38.41
2022-11-10T18:52:00,atb,38.38
2022-11-10T18:53:00,atb,19.22
2022-11-10T18:54:00,atb,26.40
2022-11-10T18:56:00,atb,36.01
