#datetime,building,power
2023-11-07T00:00:00,fic,38.41
2023-11-07T00:02:00,fic,38.39
2023-11-07T00:04:00,fic,38.39
2023-11-07T00:06:00,fic,38.41
2023-11-07T00:07:00,fic,19.20
2023-11-07T00:08:00,fic,16.79
2023-11-07T00:10:00,fic,31.20
2023-11-07T00:11:00,fic,14.40
2023-11-07T00:13:00,fic,28.80
2023-11-07T00:15:00,fic,31.20
2023-11-07T00:17:00,fic,28.80
2023-11-07T00:18:00,fic,16.80
2023-11-07T00:20:00,fic,36.01
2023-11-07T00:22:00,fic,38.39
2023-11-07T00:23:00,fic,19.20
2023-11-07T00:25:00,fic,36.01
2023-11-07T00:27:00,fic,33.59
2023-11-07T00:28:00,fic,16.80
2023-11-07T00:30:00,fic,28.80
2023-11-07T00:32:00,fic,31.20
2023-11-07T00:33:00,fic,16.80
2023-11-07T00:35:00,fic,31.20
2023-11-07T00:37:00,fic,33.60
2023-11-07T00:38:00,fic,16.80
2023-11-07T00:39:00,fic,19.20
2023-11-07T00:41:00,fic,40.80
2023-11-07T00:42:00,fic,21.59
2023-11-07T00:44:00,fic,38.41
2023-11-07T00:45:00,fic,19.20
2023-11-07T00:47:00,fic,31.19
2023-11-07T00:49:00,fic,31.20
2023-11-07T00:51:00,fic,31.20
2023-11-07T00:53:00,fic,31.20
2023-11-07T00:54:00,fic,16.80
2023-11-07T00:56:00,fic,31.20
2023-11-07T00:58:00,fic,31.20
2023-11-07T01:00:00,fic,38.39
2023-11-07T01:02:00,fic,38.41
2023-11-07T01:04:00,fic,40.80
2023-11-07T01:05:00,fic,16.80
2023-11-07T01:07:00,fic,33.60
2023-11-07T01:09:00,fic,28.80
2023-11-07T01:10:00,fic,14.40
2023-11-07T01:12:00,fic,31.20
2023-11-07T01:14:00,fic,28.80
2023-11-07T01:16:00,fic,28.80
2023-11-07T01:18:00,fic,33.60
2023-11-07T01:20:00,fic,38.39
2023-11-07T01:22:00,fic,36.01
2023-11-07T01:23:00,fic,19.19
2023-11-07T01:24:00,fic,16.80
2023-11-07T01:26:00,fic,33.60
2023-11-07T01:27:00,fic,16.80
2023-11-07T01:29:00,fic,31.20
2023-11-07T01:31:00,fic,33.60
2023-11-07T01:32:00,fic,14.40
2023-11-07T01:33:00,fic,16.80
2023-11-07T01:35:00,fic,31.19
2023-11-07T01:37:00,fic,33.60
2023-11-07T01:38:00,fic,21.61
2023-11-07T01:40:00,fic,38.39
2023-11-07T01:41:00,fic,19.20
2023-11-07T01:43:00,fic,36.01
2023-11-07T01:45:00,fic,33.59
2023-11-07T01:47:00,fic,31.20
2023-11-07T01:48:00,fic,19.20
2023-11-07T01:50:00,fic,33.60
2023-11-07T01:52:00,fic,31.20
2023-11-07T01:54:00,fic,28.80
2023-11-07T01:56:00,fic,35.99
2023-11-07T01:58:00,fic,36.01
2023-11-07T02:00:00,fic,38.39
2023-11-07T02:02:00,fic,36.01
2023-11-07T02:03:00,fic,16.80
2023-11-07T02:05:00,fic,33.60
2023-11-07T02:06:00,fic,14.40
2023-11-07T02:07:00,fic,16.80
2023-11-07T02:09:00,fic,33.59
2023-11-07T02:10:00,fic,16.80
2023-11-07T02:12:00,fic,33.60
2023-11-07T02:14:00,fic,31.20
2023-11-07T02:16:00,fic,35.99
2023-11-07T02:18:00,fic,38.41
2023-11-07T02:20:00,fic,35.99
2023-11-07T02:22:00,fic,33.60
2023-11-07T02:23:00,fic,16.80
2023-11-07T02:25:00,fic,31.20
2023-11-07T02:27:00,fic,31.20
2023-11-07T02:28:00,fic,16.80
2023-11-07T02:30:00,fic,31.20
2023-11-07T02:32:00,fic,33.60
2023-11-07T02:33:00,fic,16.79
2023-11-07T02:35:00,fic,40.81
2023-11-07T02:36:00,fic,19.19
2023-11-07T02:38:00,fic,38.41
2023-11-07T02:39:00,fic,16.80
2023-11-07T02:41:00,fic,31.20
2023-11-07T02:43:00,fic,31.20
2023-11-07T02:45:00,fic,31.19
2023-11-07T02:47:00,fic,31.20
2023-11-07T02:48:00,fic,16.80
2023-11-07T02:50:00,fic,31.20
2023-11-07T02:52:00,fic,36.01
2023-11-07T02:53:00,fic,16.80
2023-11-07T02:55:00,fic,40.80
2023-11-07T02:57:00,fic,38.39
2023-11-07T02:59:00,fic,28.80
2023-11-07T03:01:00,fic,33.60
2023-11-07T03:02:00,fic,14.40
2023-11-07T03:03:00,fic,16.80
2023-11-07T03:05:00,fic,31.20
2023-11-07T03:07:00,fic,31.20
2023-11-07T03:08:00,fic,14.40
2023-11-07T03:09:00,fic,14.40
2023-11-07T03:10:00,fic,16.80
2023-11-07T03:12:00,fic,38.39
2023-11-07T03:13:00,fic,16.80
2023-11-07T03:15:00,fic,36.01
2023-11-07T03:17:00,fic,38.39
2023-11-07T03:18:00,fic,16.80
2023-11-07T03:20:00,fic,33.60
2023-11-07T03:21:00,fic,16.80
2023-11-07T03:23:00,fic,31.20
2023-11-07T03:25:00,fic,31.20
2023-11-07T03:26:00,fic,14.40
2023-11-07T03:27:00,fic,16.80
2023-11-07T03:28:00,fic,14.40
2023-11-07T03:30:00,fic,33.59
2023-11-07T03:32:00,fic,38.41
2023-11-07T03:33:00,fic,19.20
2023-11-07T03:34:00,fic,16.79
2023-11-07T03:36:00,fic,45.60
2023-11-07T03:38:00,fic,36.01
2023-11-07T03:40:00,fic,33.60
2023-11-07T03:41:00,fic,14.40
2023-11-07T03:43:00,fic,31.20
2023-11-07T03:45:00,fic,28.80
2023-11-07T03:46:00,fic,16.80
2023-11-07T03:48:00,fic,28.80
2023-11-07T03:49:00,fic,19.19
2023-11-07T03:51:00,fic,38.41
2023-11-07T03:52:00,fic,16.80
2023-11-07T03:53:00,fic,19.20
2023-11-07T03:55:00,fic,38.39
2023-11-07T03:57:00,fic,31.20
2023-11-07T03:59:00,fic,28.80
2023-11-07T04:01:00,fic,33.60
2023-11-07T04:03:00,fic,33.59
2023-11-07T04:05:00,fic,31.20
2023-11-07T04:06:00,fic,14.40
2023-11-07T04:08:00,fic,31.20
2023-11-07T04:09:00,fic,16.80
2023-11-07T04:11:00,fic,36.01
2023-11-07T04:12:00,fic,16.80
2023-11-07T04:14:00,fic,35.99
2023-11-07T04:15:00,fic,19.20
2023-11-07T04:17:00,fic,28.80
2023-11-07T04:18:00,fic,14.40
2023-11-07T04:20:00,fic,28.80
2023-11-07T04:22:00,fic,31.20
2023-11-07T04:24:00,fic,31.20
2023-11-07T04:26:00,fic,31.20
2023-11-07T04:27:00,fic,14.40
2023-11-07T04:28:00,fic,16.80
2023-11-07T04:30:00,fic,36.01
2023-11-07T04:32:00,fic,35.99
2023-11-07T04:33:00,fic,19.20
2023-11-07T04:35:00,fic,33.60
2023-11-07T04:36:00,fic,14.40
2023-11-07T04:38:00,fic,31.20
2023-11-07T04:39:00,fic,16.79
2023-11-07T04:41:00,fic,28.81
2023-11-07T04:43:00,fic,31.19
2023-11-07T04:45:00,fic,33.60
2023-11-07T04:46:00,fic,14.40
2023-11-07T04:47:00,fic,16.80
2023-11-07T04:49:00,fic,36.01
2023-11-07T04:51:00,fic,35.99
2023-11-07T04:52:00,fic,19.20
2023-11-07T04:53:00,fic,16.80
2023-11-07T04:55:00,fic,31.20
2023-11-07T04:56:00,fic,14.40
2023-11-07T04:58:00,fic,28.80
2023-11-07T04:59:00,fic,16.80
2023-11-07T05:01:00,fic,31.20
2023-11-07T05:02:00,fic,16.80
2023-11-07T05:03:00,fic,14.40
2023-11-07T05:04:00,fic,14.40
2023-11-07T05:06:00,fic,31.20
2023-11-07T05:07:00,fic,19.19
2023-11-07T05:08:00,fic,19.20
2023-11-07T05:10:00,fic,36.01
2023-11-07T05:12:00,fic,35.99
2023-11-07T05:13:00,fic,16.80
2023-11-07T05:15:00,fic,31.20
2023-11-07T05:17:00,fic,33.60
2023-11-07T05:18:00,fic,16.80
2023-11-07T05:20:00,fic,33.59
2023-11-07T05:21:00,fic,19.20
2023-11-07T05:23:00,fic,36.01
2023-11-07T05:25:00,fic,35.99
2023-11-07T05:27:00,fic,36.01
2023-11-07T05:29:00,fic,36.01
2023-11-07T05:30:00,fic,19.19
2023-11-07T05:32:00,fic,40.81
2023-11-07T05:33:00,fic,19.19
2023-11-07T05:35:00,fic,36.01
2023-11-07T05:36:00,fic,21.59
2023-11-07T05:38:00,fic,43.21
2023-11-07T05:40:00,fic,45.60
2023-11-07T05:42:00,fic,45.60
2023-11-07T05:43:00,fic,23.99
2023-11-07T05:44:00,fic,23.99
2023-11-07T05:46:00,fic,45.60
2023-11-07T05:48:00,fic,48.00
2023-11-07T05:50:00,fic,45.60
2023-11-07T05:52:00,fic,48.00
2023-11-07T05:53:00,fic,26.40
2023-11-07T05:55:00,fic,48.00
2023-11-07T05:57:00,fic,48.00
2023-11-07T05:59:00,fic,43.20
2023-11-07T06:01:00,fic,38.39
2023-11-07T06:02:00,fic,21.61
2023-11-07T06:04:00,fic,38.39
2023-11-07T06:06:00,fic,38.41
2023-11-07T06:08:00,fic,38.39
2023-11-07T06:10:00,fic,40.80
2023-11-07T06:12:00,fic,45.60
2023-11-07T06:13:00,fic,21.61
2023-11-07T06:14:00,fic,21.59
2023-11-07T06:16:00,fic,40.81
2023-11-07T06:18:00,fic,35.99
2023-11-07T06:20:00,fic,33.60
2023-11-07T06:21:00,fic,16.80
2023-11-07T06:23:00,fic,33.60
2023-11-07T06:25:00,fic,31.20
2023-11-07T06:27:00,fic,33.59
2023-11-07T06:29:00,fic,36.01
2023-11-07T06:30:00,fic,21.61
2023-11-07T06:32:00,fic,45.60
2023-11-07T06:33:00,fic,23.99
2023-11-07T06:35:00,fic,43.20
2023-11-07T06:36:00,fic,21.61
2023-11-07T06:38:00,fic,43.20
2023-11-07T06:40:00,fic,38.39
2023-11-07T06:42:00,fic,38.41
2023-11-07T06:44:00,fic,35.99
2023-11-07T06:46:00,fic,45.60
2023-11-07T06:48:00,fic,50.41
2023-11-07T06:50:00,fic,48.00
2023-11-07T06:52:00,fic,52.79
2023-11-07T06:53:00,fic,26.40
2023-11-07T06:55:00,fic,45.60
2023-11-07T06:57:00,fic,45.60
2023-11-07T06:58:00,fic,19.20
2023-11-07T07:00:00,fic,50.41
2023-11-07T07:01:00,fic,21.59
2023-11-07T07:02:00,fic,19.20
2023-11-07T07:04:00,fic,40.80
2023-11-07T07:06:00,fic,40.80
2023-11-07T07:08:00,fic,43.21
2023-11-07T07:10:00,fic,47.99
2023-11-07T07:11:00,fic,24.01
2023-11-07T07:12:00,fic,26.40
2023-11-07T07:13:00,fic,23.99
2023-11-07T07:15:00,fic,50.41
2023-11-07T07:17:00,fic,45.60
2023-11-07T07:19:00,fic,45.60
2023-11-07T07:20:00,fic,21.61
2023-11-07T07:22:00,fic,43.20
2023-11-07T07:23:00,fic,21.59
2023-11-07T07:25:00,fic,45.60
2023-11-07T07:26:00,fic,24.01
2023-11-07T07:28:00,fic,47.99
2023-11-07T07:29:00,fic,24.01
2023-11-07T07:31:00,fic,52.79
2023-11-07T07:32:00,fic,24.01
2023-11-07T07:34:00,fic,50.39
2023-11-07T07:36:00,fic,50.41
2023-11-07T07:37:00,fic,26.40
2023-11-07T07:38:00,fic,24.01
2023-11-07T07:40:00,fic,52.79
2023-11-07T07:42:00,fic,50.41
2023-11-07T07:43:00,fic,26.40
2023-11-07T07:44:00,fic,23.99
2023-11-07T07:46:00,fic,50.41
2023-11-07T07:48:00,fic,57.60
2023-11-07T07:50:00,fic,60.00
2023-11-07T07:51:00,fic,31.20
2023-11-07T07:53:00,fic,60.00
2023-11-07T07:55:00,fic,57.60
2023-11-07T07:57:00,fic,52.81
2023-11-07T07:59:00,fic,55.20
2023-11-07T08:01:00,fic,52.81
2023-11-07T08:03:00,fic,47.99
2023-11-07T08:05:00,fic,45.60
2023-11-07T08:06:00,fic,26.41
2023-11-07T08:08:00,fic,57.60
2023-11-07T08:10:00,fic,55.20
2023-11-07T08:12:00,fic,64.80
2023-11-07T08:13:00,fic,28.80
2023-11-07T08:15:00,fic,50.39
2023-11-07T08:17:00,fic,45.60
2023-11-07T08:18:00,fic,24.01
2023-11-07T08:19:00,fic,26.40
2023-11-07T08:21:00,fic,60.00
2023-11-07T08:23:00,fic,60.00
2023-11-07T08:25:00,fic,62.40
2023-11-07T08:26:00,fic,35.99
2023-11-07T08:28:00,fic,69.61
2023-11-07T08:30:00,fic,64.79
2023-11-07T08:32:00,fic,64.80
2023-11-07T08:34:00,fic,57.60
2023-11-07T08:36:00,fic,62.40
2023-11-07T08:38:00,fic,60.00
2023-11-07T08:40:00,fic,62.40
2023-11-07T08:42:00,fic,60.00
2023-11-07T08:44:00,fic,62.40
2023-11-07T08:45:00,fic,33.60
2023-11-07T08:47:00,fic,64.79
2023-11-07T08:49:00,fic,62.40
2023-11-07T08:51:00,fic,69.59
2023-11-07T08:53:00,fic,64.80
2023-11-07T08:55:00,fic,67.21
2023-11-07T08:57:00,fic,64.79
2023-11-07T08:59:00,fic,57.61
2023-11-07T09:00:00,fic,26.40
2023-11-07T09:02:00,fic,60.00
2023-11-07T09:03:00,fic,28.80
2023-11-07T09:05:00,fic,62.40
2023-11-07T09:07:00,fic,67.19
2023-11-07T09:08:00,fic,33.60
2023-11-07T09:10:00,fic,62.40
2023-11-07T09:12:00,fic,64.79
2023-11-07T09:14:00,fic,64.80
2023-11-07T09:16:00,fic,67.21
2023-11-07T09:18:00,fic,64.79
2023-11-07T09:20:00,fic,69.61
2023-11-07T09:22:00,fic,62.40
2023-11-07T09:23:00,fic,33.59
2023-11-07T09:25:00,fic,67.21
2023-11-07T09:27:00,fic,62.40
2023-11-07T09:28:00,fic,35.99
2023-11-07T09:30:00,fic,74.40
2023-11-07T09:32:00,fic,64.80
2023-11-07T09:34:00,fic,67.21
2023-11-07T09:36:00,fic,69.59
2023-11-07T09:38:00,fic,72.00
2023-11-07T09:40:00,fic,72.00
2023-11-07T09:41:00,fic,36.01
2023-11-07T09:43:00,fic,74.40
2023-11-07T09:44:00,fic,40.80
2023-11-07T09:46:00,fic,84.01
2023-11-07T09:48:00,fic,93.59
2023-11-07T09:51:00,fic,43.21
2023-11-07T09:53:00,fic,88.80
2023-11-07T09:55:00,fic,91.20
2023-11-07T09:56:00,fic,43.20
2023-11-07T09:58:00,fic,86.40
2023-11-07T10:00:00,fic,86.40
2023-11-07T10:01:00,fic,40.80
2023-11-07T10:03:00,fic,79.20
2023-11-07T10:04:00,fic,40.80
2023-11-07T10:06:00,fic,76.80
2023-11-07T10:07:00,fic,38.41
2023-11-07T10:08:00,fic,38.39
2023-11-07T10:10:00,fic,72.00
2023-11-07T10:12:00,fic,76.80
2023-11-07T10:13:00,fic,36.01
2023-11-07T10:15:00,fic,69.59
2023-11-07T10:17:00,fic,64.80
2023-11-07T10:19:00,fic,60.00
2023-11-07T10:21:00,fic,60.00
2023-11-07T10:23:00,fic,67.19
2023-11-07T10:25:00,fic,64.80
2023-11-07T10:27:00,fic,67.21
2023-11-07T10:29:00,fic,64.79
2023-11-07T10:30:00,fic,28.80
2023-11-07T10:32:00,fic,67.21
2023-11-07T10:33:00,fic,31.20
2023-11-07T10:35:00,fic,60.00
2023-11-07T10:37:00,fic,57.60
2023-11-07T10:39:00,fic,57.60
2023-11-07T10:41:00,fic,62.40
2023-11-07T10:43:00,fic,67.21
2023-11-07T10:45:00,fic,69.59
2023-11-07T10:47:00,fic,69.59
2023-11-07T10:49:00,fic,74.40
2023-11-07T10:51:00,fic,69.61
2023-11-07T10:52:00,fic,31.20
2023-11-07T10:53:00,fic,33.59
2023-11-07T10:55:00,fic,67.21
2023-11-07T10:57:00,fic,57.60
2023-11-07T10:58:00,fic,28.80
2023-11-07T11:00:00,fic,57.60
2023-11-07T11:01:00,fic,38.41
2023-11-07T11:02:00,fic,35.99
2023-11-07T11:04:00,fic,72.01
2023-11-07T11:05:00,fic,38.39
2023-11-07T11:06:00,fic,38.39
2023-11-07T11:08:00,fic,69.61
2023-11-07T11:10:00,fic,69.59
2023-11-07T11:11:00,fic,31.20
2023-11-07T11:13:00,fic,64.80
2023-11-07T11:15:00,fic,64.79
2023-11-07T11:17:00,fic,69.61
2023-11-07T11:19:00,fic,72.00
2023-11-07T11:20:00,fic,38.39
2023-11-07T11:22:00,fic,79.20
2023-11-07T11:23:00,fic,38.41
2023-11-07T11:25:00,fic,83.99
2023-11-07T11:27:00,fic,79.20
2023-11-07T11:28:00,fic,40.80
2023-11-07T11:30:00,fic,83.99
2023-11-07T11:31:00,fic,45.60
2023-11-07T11:33:00,fic,84.01
2023-11-07T11:34:00,fic,43.20
2023-11-07T11:36:00,fic,83.99
2023-11-07T11:38:00,fic,86.40
2023-11-07T11:40:00,fic,74.41
2023-11-07T11:42:00,fic,76.79
2023-11-07T11:44:00,fic,76.80
2023-11-07T11:46:00,fic,76.80
2023-11-07T11:48:00,fic,76.80
2023-11-07T11:50:00,fic,79.20
2023-11-07T11:51:00,fic,43.20
2023-11-07T11:53:00,fic,81.59
2023-11-07T11:55:00,fic,79.20
2023-11-07T11:56:00,fic,38.41
2023-11-07T11:58:00,fic,79.19
2023-11-07T12:00:00,fic,79.20
2023-11-07T12:01:00,fic,38.39
2023-11-07T12:02:00,fic,40.81
2023-11-07T12:04:00,fic,76.80
2023-11-07T12:05:00,fic,40.80
2023-11-07T12:07:00,fic,81.59
2023-11-07T12:08:00,fic,40.81
2023-11-07T12:10:00,fic,83.99
2023-11-07T12:11:00,fic,36.01
2023-11-07T12:13:00,fic,69.59
2023-11-07T12:14:00,fic,28.80
2023-11-07T12:16:00,fic,62.40
2023-11-07T12:17:00,fic,33.60
2023-11-07T12:19:00,fic,62.40
2023-11-07T12:20:00,fic,31.20
2023-11-07T12:21:00,fic,31.19
2023-11-07T12:23:00,fic,72.01
2023-11-07T12:25:00,fic,74.40
2023-11-07T12:26:00,fic,35.99
2023-11-07T12:28:00,fic,74.40
2023-11-07T12:29:00,fic,38.41
2023-11-07T12:31:00,fic,69.59
2023-11-07T12:33:00,fic,69.61
2023-11-07T12:35:00,fic,72.00
2023-11-07T12:37:00,fic,67.19
2023-11-07T12:38:00,fic,31.20
2023-11-07T12:39:00,fic,31.20
2023-11-07T12:41:00,fic,69.59
2023-11-07T12:43:00,fic,76.80
2023-11-07T12:45:00,fic,76.80
2023-11-07T12:47:00,fic,74.40
2023-11-07T12:49:00,fic,69.61
2023-11-07T12:51:00,fic,64.79
2023-11-07T12:52:00,fic,31.20
2023-11-07T12:53:00,fic,28.80
2023-11-07T12:55:00,fic,57.60
2023-11-07T12:56:00,fic,26.41
2023-11-07T12:58:00,fic,52.79
2023-11-07T13:00:00,fic,57.60
2023-11-07T13:02:00,fic,60.00
2023-11-07T13:03:00,fic,31.20
2023-11-07T13:05:00,fic,62.40
2023-11-07T13:06:00,fic,31.20
2023-11-07T13:08:00,fic,60.00
2023-11-07T13:09:00,fic,28.80
2023-11-07T13:11:00,fic,52.81
2023-11-07T13:12:00,fic,26.40
2023-11-07T13:14:00,fic,55.20
2023-11-07T13:15:00,fic,28.80
2023-11-07T13:17:00,fic,55.21
2023-11-07T13:19:00,fic,52.79
2023-11-07T13:21:00,fic,52.79
2023-11-07T13:23:00,fic,57.61
2023-11-07T13:25:00,fic,62.39
2023-11-07T13:27:00,fic,57.61
2023-11-07T13:28:00,fic,31.20
2023-11-07T13:30:00,fic,55.20
2023-11-07T13:32:00,fic,52.79
2023-11-07T13:34:00,fic,55.21
2023-11-07T13:35:00,fic,23.99
2023-11-07T13:37:00,fic,52.81
2023-11-07T13:38:00,fic,28.80
2023-11-07T13:40:00,fic,60.00
2023-11-07T13:42:00,fic,72.00
2023-11-07T13:44:00,fic,72.00
2023-11-07T13:45:00,fic,28.80
2023-11-07T13:47:00,fic,62.40
2023-11-07T13:49:00,fic,52.79
2023-11-07T13:51:00,fic,55.21
2023-11-07T13:53:00,fic,50.39
2023-11-07T13:55:00,fic,55.21
2023-11-07T13:56:00,fic,26.40
2023-11-07T13:58:00,fic,52.79
2023-11-07T14:00:00,fic,57.61
2023-11-07T14:02:00,fic,57.60
2023-11-07T14:03:00,fic,28.80
2023-11-07T14:05:00,fic,64.80
2023-11-07T14:06:00,fic,28.80
2023-11-07T14:07:00,fic,31.20
2023-11-07T14:09:00,fic,57.60
2023-11-07T14:10:00,fic,28.80
2023-11-07T14:12:00,fic,55.20
2023-11-07T14:14:00,fic,52.81
2023-11-07T14:16:00,fic,55.20
2023-11-07T14:17:00,fic,23.99
2023-11-07T14:19:00,fic,50.41
2023-11-07T14:21:00,fic,57.60
2023-11-07T14:22:00,fic,28.80
2023-11-07T14:23:00,fic,28.80
2023-11-07T14:25:00,fic,55.21
2023-11-07T14:27:00,fic,47.99
2023-11-07T14:28:00,fic,26.41
2023-11-07T14:30:00,fic,57.60
2023-11-07T14:31:00,fic,26.40
2023-11-07T14:32:00,fic,26.40
2023-11-07T14:34:00,fic,55.21
2023-11-07T14:36:00,fic,62.39
2023-11-07T14:37:00,fic,26.41
2023-11-07T14:39:00,fic,57.60
2023-11-07T14:40:00,fic,28.80
2023-11-07T14:42:00,fic,60.00
2023-11-07T14:43:00,fic,26.40
2023-11-07T14:45:00,fic,52.81
2023-11-07T14:46:00,fic,26.40
2023-11-07T14:47:00,fic,26.40
2023-11-07T14:49:00,fic,60.00
2023-11-07T14:51:00,fic,60.00
2023-11-07T14:53:00,fic,57.60
2023-11-07T14:55:00,fic,57.60
2023-11-07T14:57:00,fic,52.81
2023-11-07T14:58:00,fic,23.99
2023-11-07T15:00:00,fic,50.41
2023-11-07T15:01:00,fic,26.40
2023-11-07T15:03:00,fic,50.41
2023-11-07T15:05:00,fic,52.79
2023-11-07T15:06:00,fic,26.41
2023-11-07T15:08:00,fic,55.20
2023-11-07T15:10:00,fic,60.00
2023-11-07T15:11:00,fic,28.80
2023-11-07T15:13:00,fic,64.80
2023-11-07T15:15:00,fic,62.39
2023-11-07T15:17:00,fic,55.21
2023-11-07T15:18:00,fic,28.80
2023-11-07T15:19:00,fic,26.40
2023-11-07T15:21:00,fic,50.41
2023-11-07T15:22:00,fic,23.99
2023-11-07T15:23:00,fic,24.01
2023-11-07T15:25:00,fic,47.99
2023-11-07T15:27:00,fic,52.81
2023-11-07T15:29:00,fic,57.60
2023-11-07T15:31:00,fic,55.20
2023-11-07T15:32:00,fic,28.80
2023-11-07T15:33:00,fic,28.80
2023-11-07T15:35:00,fic,52.81
2023-11-07T15:36:00,fic,26.40
2023-11-07T15:38:00,fic,50.41
2023-11-07T15:40:00,fic,52.79
2023-11-07T15:41:00,fic,26.41
2023-11-07T15:43:00,fic,47.99
2023-11-07T15:45:00,fic,45.60
2023-11-07T15:46:00,fic,28.80
2023-11-07T15:47:00,fic,26.41
2023-11-07T15:48:00,fic,31.20
2023-11-07T15:50:00,fic,57.60
2023-11-07T15:51:00,fic,28.80
2023-11-07T15:52:00,fic,26.40
2023-11-07T15:54:00,fic,40.80
2023-11-07T15:56:00,fic,43.20
2023-11-07T15:57:00,fic,19.20
2023-11-07T15:59:00,fic,40.80
2023-11-07T16:01:00,fic,40.81
2023-11-07T16:03:00,fic,38.39
2023-11-07T16:05:00,fic,43.20
2023-11-07T16:07:00,fic,48.00
2023-11-07T16:09:00,fic,50.41
2023-11-07T16:10:00,fic,26.40
2023-11-07T16:12:00,fic,45.60
2023-11-07T16:13:00,fic,21.59
2023-11-07T16:15:00,fic,40.81
2023-11-07T16:17:00,fic,40.80
2023-11-07T16:19:00,fic,40.80
2023-11-07T16:20:00,fic,19.20
2023-11-07T16:22:00,fic,40.80
2023-11-07T16:23:00,fic,19.20
2023-11-07T16:25:00,fic,45.60
2023-11-07T16:27:00,fic,45.60
2023-11-07T16:29:00,fic,43.20
2023-11-07T16:31:00,fic,45.60
2023-11-07T16:33:00,fic,38.39
2023-11-07T16:34:00,fic,21.61
2023-11-07T16:35:00,fic,23.99
2023-11-07T16:37:00,fic,45.60
2023-11-07T16:38:00,fic,21.61
2023-11-07T16:40:00,fic,43.20
2023-11-07T16:42:00,fic,45.60
2023-11-07T16:44:00,fic,48.00
2023-11-07T16:46:00,fic,50.39
2023-11-07T16:47:00,fic,24.01
2023-11-07T16:49:00,fic,48.00
2023-11-07T16:51:00,fic,45.60
2023-11-07T16:53:00,fic,40.80
2023-11-07T16:55:00,fic,50.41
2023-11-07T16:56:00,fic,23.99
2023-11-07T16:58:00,fic,40.80
2023-11-07T16:59:00,fic,21.61
2023-11-07T17:01:00,fic,40.80
2023-11-07T17:02:00,fic,23.99
2023-11-07T17:04:00,fic,43.21
2023-11-07T17:06:00,fic,43.20
2023-11-07T17:08:00,fic,40.80
2023-11-07T17:10:00,fic,38.39
2023-11-07T17:11:00,fic,16.80
2023-11-07T17:13:00,fic,33.60
2023-11-07T17:15:00,fic,33.60
2023-11-07T17:16:00,fic,16.80
2023-11-07T17:18:00,fic,33.59
2023-11-07T17:20:00,fic,33.60
2023-11-07T17:22:00,fic,31.20
2023-11-07T17:23:00,fic,19.20
2023-11-07T17:25:00,fic,35.99
2023-11-07T17:27:00,fic,36.01
2023-11-07T17:28:00,fic,19.20
2023-11-07T17:30:00,fic,38.39
2023-11-07T17:32:00,fic,36.01
2023-11-07T17:33:00,fic,16.80
2023-11-07T17:35:00,fic,38.39
2023-11-07T17:37:00,fic,36.01
2023-11-07T17:38:00,fic,19.19
2023-11-07T17:40:00,fic,38.41
2023-11-07T17:42:00,fic,35.99
2023-11-07T17:43:00,fic,19.20
2023-11-07T17:45:00,fic,36.01
2023-11-07T17:47:00,fic,38.39
2023-11-07T17:49:00,fic,38.41
2023-11-07T17:50:00,fic,19.19
2023-11-07T17:51:00,fic,19.20
2023-11-07T17:53:00,fic,38.41
2023-11-07T17:55:00,fic,40.80
2023-11-07T17:57:00,fic,38.39
2023-11-07T17:59:00,fic,38.41
2023-11-07T18:01:00,fic,38.39
2023-11-07T18:03:00,fic,40.80
2023-11-07T18:04:00,fic,19.20
2023-11-07T18:06:00,fic,40.80
2023-11-07T18:08:00,fic,40.81
2023-11-07T18:09:00,fic,21.59
2023-11-07T18:11:00,fic,33.60
2023-11-07T18:12:00,fic,16.80
2023-11-07T18:13:00,fic,16.80
2023-11-07T18:15:00,fic,33.60
2023-11-07T18:17:00,fic,33.59
2023-11-07T18:19:00,fic,33.60
2023-11-07T18:21:00,fic,33.60
2023-11-07T18:22:00,fic,21.59
2023-11-07T18:23:00,fic,19.20
2023-11-07T18:25:00,fic,38.41
2023-11-07T18:27:00,fic,38.39
2023-11-07T18:28:00,fic,19.20
2023-11-07T18:30:00,fic,31.20
2023-11-07T18:32:00,fic,33.59
2023-11-07T18:34:00,fic,36.01
2023-11-07T18:36:00,fic,36.01
2023-11-07T18:37:00,fic,16.79
2023-11-07T18:39:00,fic,38.41
2023-11-07T18:41:00,fic,40.80
2023-11-07T18:42:00,fic,21.61
2023-11-07T18:43:00,fic,21.59
2023-11-07T18:45:00,fic,43.20
2023-11-07T18:47:00,fic,45.60
2023-11-07T18:49:00,fic,38.41
2023-11-07T18:51:00,fic,33.60
2023-11-07T18:52:00,fic,16.79
2023-11-07T18:54:00,fic,33.60
2023-11-07T18:55:00,fic,16.80
2023-11-07T18:57:00,fic,33.60
2023-11-07T18:58:00,fic,16.80
2023-11-07T19:00:00,fic,35.99
2023-11-07T19:02:00,fic,43.20
2023-11-07T19:03:00,fic,21.61
2023-11-07T19:04:00,fic,19.20
2023-11-07T19:06:00,fic,40.80
2023-11-07T19:08:00,fic,38.39
2023-11-07T19:10:00,fic,36.01
2023-11-07T19:11:00,fic,19.20
2023-11-07T19:13:00,fic,38.39
2023-11-07T19:15:00,fic,38.41
2023-11-07T19:17:00,fic,35.99
2023-11-07T19:18:00,fic,19.20
2023-11-07T19:20:00,fic,43.20
