#datetime,building,power
2022-07-08T00:01:00,pth,1.20
2022-07-08T00:02:00,pth,1.20
2022-07-08T00:04:00,pth,1.20
2022-07-08T00:06:00,pth,1.20
2022-07-08T00:08:00,pth,2.40
2022-07-08T00:11:00,pth,1.20
2022-07-08T00:13:00,pth,1.20
2022-07-08T00:14:00,pth,1.20
2022-07-08T00:16:00,pth,1.20
2022-07-08T00:17:00,pth,1.20
2022-07-08T00:19:00,pth,1.20
2022-07-08T00:21:00,pth,1.20
2022-07-08T00:24:00,pth,1.20
2022-07-08T00:26:00,pth,2.40
2022-07-08T00:29:00,pth,1.20
2022-07-08T00:31:00,pth,1.20
2022-07-08T00:33:00,pth,2.40
2022-07-08T00:35:00,pth,1.20
2022-07-08T00:38:00,pth,2.40
2022-07-08T00:41:00,pth,1.20
2022-07-08T00:43:00,pth,1.20
2022-07-08T00:45:00,pth,2.40
2022-07-08T00:47:00,pth,1.20
2022-07-08T00:50:00,pth,1.20
2022-07-08T00:51:00,pth,1.20
2022-07-08T00:53:00,pth,1.20
2022-07-08T00:55:00,pth,1.20
2022-07-08T00:58:00,pth,1.20
2022-07-08T01:00:00,pth,2.40
2022-07-08T01:01:00,pth,1.20
2022-07-08T01:03:00,pth,1.20
2022-07-08T01:05:00,pth,1.20
2022-07-08T01:07:00,pth,1.20
2022-07-08T01:09:00,pth,2.40
2022-07-08T01:11:00,pth,1.20
2022-07-08T01:13:00,pth,1.20
2022-07-08T01:15:00,pth,2.40
2022-07-08T01:17:00,pth,1.20
2022-07-08T01:18:00,pth,1.20
2022-07-08T01:20:00,pth,1.20
2022-07-08T01:22:00,pth,1.20
2022-07-08T01:24:00,pth,1.20
2022-07-08T01:25:00,pth,1.20
2022-07-08T01:27:00,pth,1.20
2022-07-08T01:28:00,pth,1.20
2022-07-08T01:30:00,pth,2.40
2022-07-08T01:32:00,pth,1.20
2022-07-08T01:33:00,pth,1.20
2022-07-08T01:35:00,pth,1.20
2022-07-08T01:38:00,pth,2.40
2022-07-08T01:40:00,pth,1.20
2022-07-08T01:41:00,pth,1.20
2022-07-08T01:43:00,pth,1.20
2022-07-08T01:44:00,pth,1.20
2022-07-08T01:46:00,pth,1.20
2022-07-08T01:50:00,pth,1.20
2022-07-08T01:51:00,pth,2.40
2022-07-08T01:53:00,pth,1.20
2022-07-08T01:56:00,pth,1.20
2022-07-08T01:57:00,pth,1.20
2022-07-08T01:59:00,pth,1.20
2022-07-08T02:01:00,pth,1.20
2022-07-08T02:03:00,pth,1.20
2022-07-08T02:06:00,pth,2.40
2022-07-08T02:08:00,pth,1.20
2022-07-08T02:10:00,pth,1.20
2022-07-08T02:12:00,pth,1.20
2022-07-08T02:14:00,pth,1.20
2022-07-08T02:16:00,pth,1.20
2022-07-08T02:18:00,pth,1.20
2022-07-08T02:20:00,pth,2.40
2022-07-08T02:22:00,pth,1.20
2022-07-08T02:25:00,pth,2.40
2022-07-08T02:27:00,pth,1.20
2022-07-08T02:29:00,pth,1.20
2022-07-08T02:32:00,pth,1.20
2022-07-08T02:33:00,pth,1.20
2022-07-08T02:34:00,pth,1.20
2022-07-08T02:36:00,pth,1.20
2022-07-08T02:38:00,pth,1.20
2022-07-08T02:39:00,pth,1.20
2022-07-08T02:42:00,pth,1.20
2022-07-08T02:44:00,pth,1.20
2022-07-08T02:46:00,pth,1.20
2022-07-08T02:48:00,pth,2.40
2022-07-08T02:51:00,pth,2.40
2022-07-08T02:53:00,pth,1.20
2022-07-08T02:55:00,pth,1.20
2022-07-08T02:57:00,pth,2.40
2022-07-08T02:59:00,pth,1.20
2022-07-08T03:00:00,pth,1.20
2022-07-08T03:03:00,pth,2.40
2022-07-08T03:05:00,pth,1.20
2022-07-08T03:06:00,pth,1.20
2022-07-08T03:09:00,pth,1.20
2022-07-08T03:11:00,pth,2.40
2022-07-08T03:13:00,pth,1.20
2022-07-08T03:15:00,pth,1.20
2022-07-08T03:16:00,pth,1.20
2022-07-08T03:18:00,pth,1.20
2022-07-08T03:20:00,pth,2.40
2022-07-08T03:23:00,pth,2.40
2022-07-08T03:25:00,pth,1.20
2022-07-08T03:27:00,pth,1.20
2022-07-08T03:28:00,pth,1.20
2022-07-08T03:31:00,pth,1.20
2022-07-08T03:33:00,pth,1.20
2022-07-08T03:34:00,pth,1.20
2022-07-08T03:36:00,pth,1.20
2022-07-08T03:38:00,pth,1.20
2022-07-08T03:39:00,pth,1.20
2022-07-08T03:41:00,pth,1.20
2022-07-08T03:42:00,pth,1.20
2022-07-08T03:45:00,pth,1.20
2022-07-08T03:47:00,pth,1.20
2022-07-08T03:49:00,pth,2.40
2022-07-08T03:51:00,pth,1.20
2022-07-08T03:53:00,pth,1.20
2022-07-08T03:56:00,pth,2.40
2022-07-08T03:58:00,pth,1.20
2022-07-08T04:01:00,pth,1.20
2022-07-08T04:03:00,pth,2.40
2022-07-08T04:06:00,pth,1.20
2022-07-08T04:08:00,pth,1.20
2022-07-08T04:09:00,pth,1.20
2022-07-08T04:11:00,pth,1.20
2022-07-08T04:13:00,pth,1.20
2022-07-08T04:15:00,pth,1.20
2022-07-08T04:17:00,pth,2.40
2022-07-08T04:20:00,pth,1.20
2022-07-08T04:21:00,pth,1.20
2022-07-08T04:23:00,pth,1.20
2022-07-08T04:25:00,pth,1.20
2022-07-08T04:27:00,pth,1.20
2022-07-08T04:28:00,pth,1.20
2022-07-08T04:30:00,pth,1.20
2022-07-08T04:32:00,pth,1.20
2022-07-08T04:33:00,pth,1.20
2022-07-08T04:35:00,pth,1.20
2022-07-08T04:38:00,pth,2.40
2022-07-08T04:40:00,pth,1.20
2022-07-08T04:43:00,pth,1.20
2022-07-08T04:44:00,pth,1.20
2022-07-08T04:46:00,pth,1.20
2022-07-08T04:48:00,pth,2.40
2022-07-08T04:50:00,pth,1.20
2022-07-08T04:51:00,pth,1.20
2022-07-08T04:54:00,pth,2.40
2022-07-08T04:57:00,pth,2.40
2022-07-08T05:00:00,pth,2.40
2022-07-08T05:02:00,pth,1.20
2022-07-08T05:04:00,pth,1.20
2022-07-08T05:06:00,pth,2.40
2022-07-08T05:08:00,pth,1.20
2022-07-08T05:09:00,pth,1.20
2022-07-08T05:11:00,pth,1.20
2022-07-08T05:12:00,pth,1.20
2022-07-08T05:14:00,pth,1.20
2022-07-08T05:16:00,pth,1.20
2022-07-08T05:18:00,pth,2.40
2022-07-08T05:20:00,pth,1.20
2022-07-08T05:22:00,pth,1.20
2022-07-08T05:24:00,pth,1.20
2022-07-08T05:26:00,pth,1.20
2022-07-08T05:27:00,pth,1.20
2022-07-08T05:29:00,pth,1.20
2022-07-08T05:30:00,pth,1.20
2022-07-08T05:32:00,pth,1.20
2022-07-08T05:34:00,pth,1.20
2022-07-08T05:35:00,pth,1.20
2022-07-08T05:37:00,pth,1.20
2022-07-08T05:39:00,pth,1.20
2022-07-08T05:41:00,pth,1.20
2022-07-08T05:43:00,pth,1.20
2022-07-08T05:45:00,pth,2.40
2022-07-08T05:48:00,pth,1.20
2022-07-08T05:50:00,pth,1.20
2022-07-08T05:52:00,pth,1.20
2022-07-08T05:54:00,pth,1.20
2022-07-08T05:55:00,pth,1.20
2022-07-08T05:57:00,pth,1.20
2022-07-08T05:59:00,pth,1.20
2022-07-08T06:00:00,pth,1.20
2022-07-08T06:02:00,pth,1.20
2022-07-08T06:03:00,pth,1.20
2022-07-08T06:06:00,pth,1.20
2022-07-08T06:09:00,pth,1.20
2022-07-08T06:12:00,pth,1.20
2022-07-08T06:14:00,pth,1.20
2022-07-08T06:17:00,pth,1.20
2022-07-08T06:21:00,pth,1.20
2022-07-08T06:23:00,pth,1.20
2022-07-08T06:25:00,pth,1.20
2022-07-08T06:29:00,pth,1.20
2022-07-08T06:31:00,pth,1.20
2022-07-08T06:33:00,pth,1.20
2022-07-08T06:35:00,pth,1.20
2022-07-08T06:37:00,pth,1.20
2022-07-08T06:40:00,pth,1.20
2022-07-08T06:42:00,pth,1.20
2022-07-08T06:44:00,pth,1.20
2022-07-08T06:46:00,pth,1.20
2022-07-08T06:48:00,pth,1.20
2022-07-08T06:51:00,pth,1.20
2022-07-08T06:54:00,pth,1.20
2022-07-08T06:55:00,pth,1.20
2022-07-08T06:57:00,pth,1.20
2022-07-08T07:01:00,pth,1.20
2022-07-08T07:03:00,pth,1.20
2022-07-08T07:04:00,pth,1.20
2022-07-08T07:07:00,pth,1.20
2022-07-08T07:09:00,pth,1.20
2022-07-08T07:13:00,pth,1.20
2022-07-08T07:15:00,pth,1.20
2022-07-08T07:18:00,pth,1.20
2022-07-08T07:21:00,pth,1.20
2022-07-08T07:23:00,pth,1.20
2022-07-08T07:26:00,pth,1.20
2022-07-08T07:29:00,pth,1.20
2022-07-08T07:32:00,pth,1.20
2022-07-08T07:34:00,pth,1.20
2022-07-08T07:37:00,pth,1.20
2022-07-08T07:40:00,pth,1.20
2022-07-08T07:44:00,pth,1.20
2022-07-08T07:46:00,pth,1.20
2022-07-08T07:48:00,pth,1.20
2022-07-08T07:52:00,pth,1.20
2022-07-08T07:54:00,pth,1.20
2022-07-08T07:57:00,pth,1.20
2022-07-08T07:59:00,pth,1.20
2022-07-08T08:03:00,pth,1.20
2022-07-08T08:05:00,pth,1.20
2022-07-08T08:08:00,pth,1.20
2022-07-08T08:10:00,pth,1.20
2022-07-08T08:14:00,pth,1.20
2022-07-08T08:17:00,pth,1.20
2022-07-08T08:19:00,pth,1.20
2022-07-08T08:22:00,pth,1.20
2022-07-08T08:23:00,pth,1.20
2022-07-08T08:27:00,pth,1.20
2022-07-08T08:29:00,pth,1.20
2022-07-08T08:31:00,pth,1.20
2022-07-08T08:32:00,pth,1.20
2022-07-08T08:36:00,pth,1.20
2022-07-08T08:38:00,pth,1.20
2022-07-08T08:40:00,pth,1.20
2022-07-08T08:42:00,pth,1.20
2022-07-08T08:43:00,pth,1.20
2022-07-08T08:47:00,pth,1.20
2022-07-08T08:49:00,pth,1.20
2022-07-08T08:51:00,pth,1.20
2022-07-08T08:53:00,pth,1.20
2022-07-08T08:56:00,pth,1.20
2022-07-08T08:57:00,pth,1.20
2022-07-08T09:01:00,pth,1.20
2022-07-08T09:04:00,pth,1.20
2022-07-08T09:06:00,pth,1.20
2022-07-08T09:08:00,pth,1.20
2022-07-08T09:12:00,pth,1.20
2022-07-08T09:15:00,pth,1.20
2022-07-08T09:16:00,pth,1.20
2022-07-08T09:19:00,pth,1.20
2022-07-08T09:23:00,pth,1.20
2022-07-08T09:25:00,pth,1.20
2022-07-08T09:27:00,pth,1.20
2022-07-08T09:30:00,pth,1.20
2022-07-08T09:33:00,pth,1.20
2022-07-08T09:37:00,pth,1.20
2022-07-08T09:40:00,pth,1.20
2022-07-08T09:41:00,pth,1.20
2022-07-08T09:44:00,pth,1.20
2022-07-08T09:47:00,pth,1.20
2022-07-08T09:50:00,pth,1.20
2022-07-08T09:52:00,pth,1.20
2022-07-08T09:55:00,pth,1.20
2022-07-08T09:58:00,pth,1.20
2022-07-08T10:01:00,pth,1.20
2022-07-08T10:04:00,pth,1.20
2022-07-08T10:07:00,pth,1.20
2022-07-08T10:09:00,pth,1.20
2022-07-08T10:11:00,pth,1.20
2022-07-08T10:14:00,pth,1.20
2022-07-08T10:16:00,pth,1.20
2022-07-08T10:18:00,pth,1.20
2022-07-08T10:21:00,pth,1.20
2022-07-08T10:22:00,pth,1.20
2022-07-08T10:24:00,pth,1.20
2022-07-08T10:28:00,pth,1.20
2022-07-08T10:30:00,pth,1.20
2022-07-08T10:32:00,pth,1.20
2022-07-08T10:34:00,pth,1.20
2022-07-08T10:36:00,pth,1.20
2022-07-08T10:38:00,pth,1.20
2022-07-08T10:40:00,pth,1.20
2022-07-08T10:42:00,pth,1.20
2022-07-08T10:46:00,pth,1.20
2022-07-08T10:47:00,pth,1.20
2022-07-08T10:50:00,pth,1.20
2022-07-08T10:52:00,pth,1.20
2022-07-08T10:55:00,pth,1.20
2022-07-08T10:58:00,pth,1.20
2022-07-08T11:02:00,pth,1.20
2022-07-08T11:05:00,pth,1.20
2022-07-08T11:06:00,pth,1.20
2022-07-08T11:10:00,pth,1.20
2022-07-08T11:13:00,pth,1.20
2022-07-08T11:15:00,pth,1.20
2022-07-08T11:17:00,pth,1.20
2022-07-08T11:20:00,pth,1.20
2022-07-08T11:23:00,pth,1.20
2022-07-08T11:26:00,pth,1.20
2022-07-08T11:28:00,pth,1.20
2022-07-08T11:31:00,pth,1.20
2022-07-08T11:34:00,pth,1.20
2022-07-08T11:37:00,pth,1.20
2022-07-08T11:39:00,pth,1.20
2022-07-08T11:43:00,pth,1.20
2022-07-08T11:45:00,pth,1.20
2022-07-08T11:48:00,pth,1.20
2022-07-08T11:52:00,pth,1.20
2022-07-08T11:54:00,pth,1.20
2022-07-08T11:56:00,pth,1.20
2022-07-08T11:59:00,pth,1.20
2022-07-08T12:00:00,pth,1.20
2022-07-08T12:02:00,pth,1.20
2022-07-08T12:05:00,pth,1.20
2022-07-08T12:08:00,pth,1.20
2022-07-08T12:10:00,pth,1.20
2022-07-08T12:11:00,pth,1.20
2022-07-08T12:13:00,pth,1.20
2022-07-08T12:17:00,pth,1.20
2022-07-08T12:19:00,pth,1.20
2022-07-08T12:21:00,pth,1.20
2022-07-08T12:22:00,pth,1.20
2022-07-08T12:24:00,pth,1.20
2022-07-08T12:27:00,pth,1.20
2022-07-08T12:30:00,pth,1.20
2022-07-08T12:31:00,pth,1.20
2022-07-08T12:35:00,pth,1.20
2022-07-08T12:37:00,pth,1.20
2022-07-08T12:40:00,pth,1.20
2022-07-08T12:42:00,pth,1.20
2022-07-08T12:46:00,pth,1.20
2022-07-08T12:47:00,pth,1.20
2022-07-08T12:51:00,pth,1.20
2022-07-08T12:53:00,pth,1.20
2022-07-08T12:57:00,pth,1.20
2022-07-08T12:59:00,pth,1.20
2022-07-08T13:02:00,pth,1.20
2022-07-08T13:05:00,pth,1.20
2022-07-08T13:07:00,pth,1.20
2022-07-08T13:10:00,pth,1.20
2022-07-08T13:12:00,pth,1.20
2022-07-08T13:15:00,pth,1.20
2022-07-08T13:19:00,pth,1.20
2022-07-08T13:22:00,pth,1.20
2022-07-08T13:23:00,pth,1.20
2022-07-08T13:27:00,pth,1.20
2022-07-08T13:29:00,pth,1.20
2022-07-08T13:32:00,pth,1.20
2022-07-08T13:34:00,pth,1.20
2022-07-08T13:37:00,pth,1.20
2022-07-08T13:41:00,pth,1.20
2022-07-08T13:43:00,pth,1.20
2022-07-08T13:46:00,pth,1.20
2022-07-08T13:48:00,pth,1.20
2022-07-08T13:49:00,pth,1.20
2022-07-08T13:52:00,pth,1.20
2022-07-08T13:53:00,pth,1.20
2022-07-08T13:56:00,pth,1.20
2022-07-08T13:57:00,pth,1.20
2022-07-08T14:01:00,pth,1.20
2022-07-08T14:03:00,pth,1.20
2022-07-08T14:04:00,pth,1.20
2022-07-08T14:07:00,pth,1.20
2022-07-08T14:09:00,pth,1.20
2022-07-08T14:12:00,pth,1.20
2022-07-08T14:14:00,pth,1.20
2022-07-08T14:17:00,pth,1.20
2022-07-08T14:19:00,pth,1.20
2022-07-08T14:20:00,pth,1.20
2022-07-08T14:23:00,pth,1.20
2022-07-08T14:26:00,pth,1.20
2022-07-08T14:28:00,pth,1.20
2022-07-08T14:31:00,pth,1.20
2022-07-08T14:35:00,pth,1.20
2022-07-08T14:38:00,pth,1.20
2022-07-08T14:40:00,pth,1.20
2022-07-08T14:42:00,pth,1.20
2022-07-08T14:45:00,pth,1.20
2022-07-08T14:49:00,pth,1.20
2022-07-08T14:51:00,pth,1.20
2022-07-08T14:53:00,pth,1.20
2022-07-08T14:57:00,pth,1.20
2022-07-08T14:59:00,pth,1.20
2022-07-08T15:01:00,pth,1.20
2022-07-08T15:05:00,pth,1.20
2022-07-08T15:08:00,pth,1.20
2022-07-08T15:10:00,pth,1.20
2022-07-08T15:14:00,pth,1.20
2022-07-08T15:16:00,pth,1.20
2022-07-08T15:18:00,pth,1.20
2022-07-08T15:22:00,pth,1.20
2022-07-08T15:24:00,pth,1.20
2022-07-08T15:27:00,pth,1.20
2022-07-08T15:29:00,pth,1.20
2022-07-08T15:31:00,pth,1.20
2022-07-08T15:33:00,pth,1.20
2022-07-08T15:35:00,pth,1.20
2022-07-08T15:37:00,pth,1.20
2022-07-08T15:40:00,pth,1.20
2022-07-08T15:42:00,pth,1.20
2022-07-08T15:45:00,pth,1.20
2022-07-08T15:46:00,pth,1.20
2022-07-08T15:48:00,pth,1.20
2022-07-08T15:50:00,pth,1.20
2022-07-08T15:54:00,pth,1.20
2022-07-08T15:56:00,pth,2.40
2022-07-08T15:59:00,pth,2.40
2022-07-08T16:01:00,pth,1.20
2022-07-08T16:03:00,pth,2.40
2022-07-08T16:05:00,pth,2.40
2022-07-08T16:07:00,pth,1.20
2022-07-08T16:09:00,pth,1.20
2022-07-08T16:10:00,pth,1.20
2022-07-08T16:12:00,pth,1.20
2022-07-08T16:16:00,pth,1.20
2022-07-08T16:18:00,pth,1.20
2022-07-08T16:22:00,pth,1.20
2022-07-08T16:24:00,pth,1.20
2022-07-08T16:26:00,pth,1.20
2022-07-08T16:28:00,pth,1.20
2022-07-08T16:30:00,pth,1.20
2022-07-08T16:32:00,pth,1.20
2022-07-08T16:34:00,pth,1.20
2022-07-08T16:36:00,pth,1.20
2022-07-08T16:38:00,pth,1.20
2022-07-08T16:41:00,pth,1.20
2022-07-08T16:43:00,pth,1.20
2022-07-08T16:45:00,pth,1.20
2022-07-08T16:48:00,pth,1.20
2022-07-08T16:49:00,pth,1.20
2022-07-08T16:53:00,pth,1.20
2022-07-08T16:55:00,pth,1.20
2022-07-08T16:56:00,pth,1.20
2022-07-08T16:58:00,pth,1.20
2022-07-08T17:02:00,pth,1.20
2022-07-08T17:04:00,pth,1.20
2022-07-08T17:06:00,pth,1.20
2022-07-08T17:08:00,pth,1.20
2022-07-08T17:10:00,pth,1.20
2022-07-08T17:12:00,pth,1.20
2022-07-08T17:14:00,pth,1.20
2022-07-08T17:16:00,pth,1.20
2022-07-08T17:20:00,pth,1.20
2022-07-08T17:22:00,pth,1.20
2022-07-08T17:25:00,pth,1.20
2022-07-08T17:27:00,pth,1.20
2022-07-08T17:29:00,pth,1.20
2022-07-08T17:32:00,pth,1.20
2022-07-08T17:35:00,pth,1.20
2022-07-08T17:38:00,pth,1.20
2022-07-08T17:40:00,pth,1.20
2022-07-08T17:44:00,pth,1.20
2022-07-08T17:47:00,pth,1.20
2022-07-08T17:49:00,pth,1.20
2022-07-08T17:52:00,pth,1.20
2022-07-08T17:55:00,pth,1.20
2022-07-08T17:57:00,pth,1.20
2022-07-08T18:00:00,pth,1.20
2022-07-08T18:03:00,pth,1.20
2022-07-08T18:05:00,pth,1.20
2022-07-08T18:08:00,pth,1.20
2022-07-08T18:12:00,pth,1.20
2022-07-08T18:14:00,pth,1.20
2022-07-08T18:16:00,pth,1.20
2022-07-08T18:19:00,pth,1.20
2022-07-08T18:22:00,pth,1.20
2022-07-08T18:24:00,pth,1.20
2022-07-08T18:27:00,pth,1.20
2022-07-08T18:31:00,pth,1.20
2022-07-08T18:33:00,pth,1.20
2022-07-08T18:36:00,pth,1.20
2022-07-08T18:38:00,pth,1.20
2022-07-08T18:40:00,pth,1.20
2022-07-08T18:42:00,pth,1.20
2022-07-08T18:46:00,pth,1.20
2022-07-08T18:47:00,pth,1.20
2022-07-08T18:49:00,pth,1.20
2022-07-08T18:51:00,pth,1.20
2022-07-08T18:54:00,pth,1.20
2022-07-08T18:56:00,pth,1.20
2022-07-08T18:58:00,pth,1.20
2022-07-08T19:01:00,pth,1.20
2022-07-08T19:03:00,pth,1.20
2022-07-08T19:05:00,pth,1.20
2022-07-08T19:07:00,pth,1.20
2022-07-08T19:09:00,pth,1.20
2022-07-08T19:12:00,pth,1.20
2022-07-08T19:15:00,pth,2.40
2022-07-08T19:17:00,pth,1.20
2022-07-08T19:20:00,pth,1.20
2022-07-08T19:23:00,pth,1.20
2022-07-08T19:25:00,pth,1.20
2022-07-08T19:26:00,pth,1.20
2022-07-08T19:30:00,pth,1.20
2022-07-08T19:32:00,pth,1.20
2022-07-08T19:36:00,pth,1.20
2022-07-08T19:38:00,pth,1.20
2022-07-08T19:41:00,pth,1.20
2022-07-08T19:43:00,pth,1.20
2022-07-08T19:46:00,pth,1.20
2022-07-08T19:48:00,pth,1.20
2022-07-08T19:52:00,pth,1.20
2022-07-08T19:54:00,pth,1.20
2022-07-08T19:57:00,pth,1.20
2022-07-08T20:00:00,pth,1.20
2022-07-08T20:02:00,pth,1.20
2022-07-08T20:05:00,pth,1.20
2022-07-08T20:07:00,pth,1.20
2022-07-08T20:10:00,pth,1.20
2022-07-08T20:13:00,pth,1.20
2022-07-08T20:15:00,pth,1.20
2022-07-08T20:19:00,pth,1.20
2022-07-08T20:21:00,pth,1.20
2022-07-08T20:25:00,pth,1.20
2022-07-08T20:27:00,pth,1.20
2022-07-08T20:29:00,pth,1.20
2022-07-08T20:32:00,pth,1.20
2022-07-08T20:35:00,pth,1.20
2022-07-08T20:40:00,pth,1.20
2022-07-08T20:41:00,pth,1.20
2022-07-08T20:43:00,pth,1.20
2022-07-08T20:45:00,pth,1.20
2022-07-08T20:46:00,pth,2.40
2022-07-08T20:49:00,pth,2.40
2022-07-08T20:52:00,pth,2.40
2022-07-08T20:54:00,pth,1.20
2022-07-08T20:55:00,pth,1.20
2022-07-08T20:58:00,pth,1.20
2022-07-08T20:59:00,pth,1.20
2022-07-08T21:01:00,pth,1.20
2022-07-08T21:04:00,pth,2.40
2022-07-08T21:05:00,pth,1.20
2022-07-08T21:06:00,pth,1.20
2022-07-08T21:10:00,pth,2.40
2022-07-08T21:11:00,pth,1.20
2022-07-08T21:14:00,pth,1.20
2022-07-08T21:16:00,pth,2.40
2022-07-08T21:17:00,pth,1.20
2022-07-08T21:18:00,pth,1.20
2022-07-08T21:21:00,pth,1.20
2022-07-08T21:22:00,pth,1.20
2022-07-08T21:24:00,pth,1.20
2022-07-08T21:26:00,pth,1.20
2022-07-08T21:29:00,pth,1.20
2022-07-08T21:30:00,pth,1.20
2022-07-08T21:32:00,pth,1.20
2022-07-08T21:33:00,pth,1.20
2022-07-08T21:35:00,pth,1.20
2022-07-08T21:36:00,pth,1.20
2022-07-08T21:38:00,pth,1.20
2022-07-08T21:40:00,pth,1.20
2022-07-08T21:43:00,pth,2.40
2022-07-08T21:46:00,pth,1.20
2022-07-08T21:47:00,pth,1.20
2022-07-08T21:48:00,pth,1.20
2022-07-08T21:52:00,pth,1.20
2022-07-08T21:53:00,pth,2.40
2022-07-08T21:56:00,pth,1.20
2022-07-08T21:58:00,pth,1.20
2022-07-08T22:01:00,pth,2.40
2022-07-08T22:03:00,pth,1.20
2022-07-08T22:05:00,pth,1.20
2022-07-08T22:06:00,pth,1.20
2022-07-08T22:08:00,pth,1.20
2022-07-08T22:09:00,pth,1.20
2022-07-08T22:12:00,pth,1.20
2022-07-08T22:14:00,pth,2.40
2022-07-08T22:16:00,pth,1.20
2022-07-08T22:18:00,pth,1.20
2022-07-08T22:22:00,pth,2.40
2022-07-08T22:23:00,pth,1.20
2022-07-08T22:25:00,pth,1.20
2022-07-08T22:28:00,pth,2.40
2022-07-08T22:31:00,pth,1.20
2022-07-08T22:32:00,pth,1.20
2022-07-08T22:35:00,pth,2.40
2022-07-08T22:36:00,pth,1.20
2022-07-08T22:38:00,pth,1.20
2022-07-08T22:40:00,pth,2.40
2022-07-08T22:43:00,pth,2.40
2022-07-08T22:46:00,pth,2.40
2022-07-08T22:49:00,pth,1.20
2022-07-08T22:50:00,pth,1.20
2022-07-08T22:51:00,pth,1.20
2022-07-08T22:53:00,pth,1.20
2022-07-08T22:54:00,pth,1.20
2022-07-08T22:57:00,pth,1.20
2022-07-08T22:58:00,pth,1.20
2022-07-08T23:01:00,pth,2.40
2022-07-08T23:03:00,pth,2.40
2022-07-08T23:06:00,pth,1.20
2022-07-08T23:08:00,pth,1.20
2022-07-08T23:09:00,pth,1.20
2022-07-08T23:11:00,pth,2.40
2022-07-08T23:14:00,pth,1.20
2022-07-08T23:17:00,pth,1.20
2022-07-08T23:19:00,pth,2.40
2022-07-08T23:20:00,pth,1.20
2022-07-08T23:22:00,pth,1.20
2022-07-08T23:24:00,pth,1.20
2022-07-08T23:26:00,pth,1.20
2022-07-08T23:27:00,pth,1.20
2022-07-08T23:29:00,pth,1.20
2022-07-08T23:32:00,pth,2.40
2022-07-08T23:34:00,pth,1.20
2022-07-08T23:37:00,pth,1.20
2022-07-08T23:40:00,pth,2.40
2022-07-08T23:42:00,pth,1.20
2022-07-08T23:45:00,pth,2.40
2022-07-08T23:47:00,pth,1.20
2022-07-08T23:49:00,pth,1.20
2022-07-08T23:52:00,pth,2.40
2022-07-08T23:54:00,pth,1.20
2022-07-08T23:57:00,pth,1.20
2022-07-08T23:59:00,pth,1.20
