#datetime,building,power
2022-02-08T00:00:00,mfh,33.15
2022-02-08T00:01:00,mfh,33.15
2022-02-08T00:02:00,mfh,33.76
2022-02-08T00:03:00,mfh,33.92
2022-02-08T00:04:00,mfh,33.99
2022-02-08T00:05:00,mfh,34.00
2022-02-08T00:06:00,mfh,33.95
2022-02-08T00:07:00,mfh,33.30
2022-02-08T00:08:00,mfh,33.20
2022-02-08T00:09:00,mfh,31.38
2022-02-08T00:10:00,mfh,32.72
2022-02-08T00:11:00,mfh,32.27
2022-02-08T00:12:00,mfh,32.26
2022-02-08T00:13:00,mfh,32.30
2022-02-08T00:14:00,mfh,32.28
2022-02-08T00:15:00,mfh,31.61
2022-02-08T00:16:00,mfh,31.52
2022-02-08T00:17:00,mfh,31.46
2022-02-08T00:18:00,mfh,31.46
2022-02-08T00:19:00,mfh,32.03
2022-02-08T00:20:00,mfh,32.04
2022-02-08T00:21:00,mfh,32.05
2022-02-08T00:22:00,mfh,32.15
2022-02-08T00:23:00,mfh,31.53
2022-02-08T00:24:00,mfh,31.37
2022-02-08T00:25:00,mfh,31.32
2022-02-08T00:26:00,mfh,31.32
2022-02-08T00:27:00,mfh,31.94
2022-02-08T00:28:00,mfh,32.26
2022-02-08T00:29:00,mfh,32.26
2022-02-08T00:30:00,mfh,32.22
2022-02-08T00:31:00,mfh,32.14
2022-02-08T00:32:00,mfh,31.78
2022-02-08T00:33:00,mfh,31.42
2022-02-08T00:34:00,mfh,31.36
2022-02-08T00:35:00,mfh,31.16
2022-02-08T00:36:00,mfh,31.83
2022-02-08T00:37:00,mfh,31.83
2022-02-08T00:38:00,mfh,31.97
2022-02-08T00:39:00,mfh,32.05
2022-02-08T00:40:00,mfh,31.45
2022-02-08T00:41:00,mfh,31.35
2022-02-08T00:42:00,mfh,31.39
2022-02-08T00:43:00,mfh,32.96
2022-02-08T00:44:00,mfh,32.69
2022-02-08T00:45:00,mfh,32.65
2022-02-08T00:46:00,mfh,32.92
2022-02-08T00:47:00,mfh,32.15
2022-02-08T00:48:00,mfh,31.40
2022-02-08T00:49:00,mfh,31.40
2022-02-08T00:50:00,mfh,31.40
2022-02-08T00:51:00,mfh,31.41
2022-02-08T00:52:00,mfh,31.97
2022-02-08T00:53:00,mfh,32.00
2022-02-08T00:54:00,mfh,32.16
2022-02-08T00:55:00,mfh,32.06
2022-02-08T00:56:00,mfh,31.34
2022-02-08T00:57:00,mfh,31.32
2022-02-08T00:58:00,mfh,31.38
2022-02-08T00:59:00,mfh,31.41
2022-02-08T01:00:00,mfh,31.29
2022-02-08T01:01:00,mfh,31.93
2022-02-08T01:02:00,mfh,31.96
2022-02-08T01:03:00,mfh,32.43
2022-02-08T01:04:00,mfh,32.53
2022-02-08T01:05:00,mfh,31.88
2022-02-08T01:06:00,mfh,31.74
2022-02-08T01:07:00,mfh,32.36
2022-02-08T01:08:00,mfh,31.73
2022-02-08T01:09:00,mfh,32.38
2022-02-08T01:10:00,mfh,32.41
2022-02-08T01:11:00,mfh,32.17
2022-02-08T01:12:00,mfh,34.14
2022-02-08T01:13:00,mfh,33.37
2022-02-08T01:14:00,mfh,33.35
2022-02-08T01:15:00,mfh,33.36
2022-02-08T01:16:00,mfh,33.36
2022-02-08T01:17:00,mfh,33.97
2022-02-08T01:18:00,mfh,33.91
2022-02-08T01:19:00,mfh,33.98
2022-02-08T01:20:00,mfh,34.05
2022-02-08T01:21:00,mfh,34.04
2022-02-08T01:22:00,mfh,33.54
2022-02-08T01:23:00,mfh,33.44
2022-02-08T01:24:00,mfh,33.49
2022-02-08T01:25:00,mfh,33.61
2022-02-08T01:26:00,mfh,35.15
2022-02-08T01:27:00,mfh,34.33
2022-02-08T01:28:00,mfh,34.35
2022-02-08T01:29:00,mfh,34.02
2022-02-08T01:30:00,mfh,33.29
2022-02-08T01:31:00,mfh,31.22
2022-02-08T01:32:00,mfh,31.23
2022-02-08T01:33:00,mfh,31.23
2022-02-08T01:34:00,mfh,31.95
2022-02-08T01:35:00,mfh,31.90
2022-02-08T01:36:00,mfh,32.60
2022-02-08T01:37:00,mfh,31.95
2022-02-08T01:38:00,mfh,31.95
2022-02-08T01:39:00,mfh,31.36
2022-02-08T01:40:00,mfh,31.60
2022-02-08T01:41:00,mfh,31.65
2022-02-08T01:42:00,mfh,31.48
2022-02-08T01:43:00,mfh,32.19
2022-02-08T01:44:00,mfh,32.17
2022-02-08T01:45:00,mfh,32.62
2022-02-08T01:46:00,mfh,32.26
2022-02-08T01:47:00,mfh,31.34
2022-02-08T01:48:00,mfh,31.47
2022-02-08T01:49:00,mfh,31.33
2022-02-08T01:50:00,mfh,32.06
2022-02-08T01:51:00,mfh,32.04
2022-02-08T01:52:00,mfh,32.27
2022-02-08T01:53:00,mfh,32.15
2022-02-08T01:54:00,mfh,32.14
2022-02-08T01:55:00,mfh,31.53
2022-02-08T01:56:00,mfh,31.54
2022-02-08T01:57:00,mfh,32.23
2022-02-08T01:58:00,mfh,31.96
2022-02-08T01:59:00,mfh,32.47
2022-02-08T02:00:00,mfh,32.41
2022-02-08T02:01:00,mfh,32.37
2022-02-08T02:02:00,mfh,32.44
2022-02-08T02:03:00,mfh,32.42
2022-02-08T02:04:00,mfh,31.73
2022-02-08T02:05:00,mfh,31.82
2022-02-08T02:06:00,mfh,31.48
2022-02-08T02:07:00,mfh,32.66
2022-02-08T02:08:00,mfh,32.34
2022-02-08T02:09:00,mfh,32.43
2022-02-08T02:10:00,mfh,32.52
2022-02-08T02:11:00,mfh,32.39
2022-02-08T02:12:00,mfh,31.89
2022-02-08T02:13:00,mfh,31.92
2022-02-08T02:14:00,mfh,32.08
2022-02-08T02:15:00,mfh,32.01
2022-02-08T02:16:00,mfh,32.67
2022-02-08T02:17:00,mfh,32.50
2022-02-08T02:18:00,mfh,32.55
2022-02-08T02:19:00,mfh,32.61
2022-02-08T02:20:00,mfh,31.75
2022-02-08T02:21:00,mfh,31.76
2022-02-08T02:22:00,mfh,31.56
2022-02-08T02:23:00,mfh,31.57
2022-02-08T02:24:00,mfh,32.17
2022-02-08T02:25:00,mfh,32.48
2022-02-08T02:26:00,mfh,32.48
2022-02-08T02:27:00,mfh,32.98
2022-02-08T02:28:00,mfh,32.56
2022-02-08T02:29:00,mfh,31.77
2022-02-08T02:30:00,mfh,31.83
2022-02-08T02:31:00,mfh,31.80
2022-02-08T02:32:00,mfh,34.31
2022-02-08T02:33:00,mfh,34.39
2022-02-08T02:34:00,mfh,34.61
2022-02-08T02:35:00,mfh,34.58
2022-02-08T02:36:00,mfh,34.62
2022-02-08T02:37:00,mfh,33.74
2022-02-08T02:38:00,mfh,33.78
2022-02-08T02:39:00,mfh,33.74
2022-02-08T02:40:00,mfh,34.05
2022-02-08T02:41:00,mfh,34.07
2022-02-08T02:42:00,mfh,34.12
2022-02-08T02:43:00,mfh,34.20
2022-02-08T02:44:00,mfh,34.27
2022-02-08T02:45:00,mfh,33.76
2022-02-08T02:46:00,mfh,33.48
2022-02-08T02:47:00,mfh,34.36
2022-02-08T02:48:00,mfh,34.33
2022-02-08T02:49:00,mfh,35.25
2022-02-08T02:50:00,mfh,35.09
2022-02-08T02:51:00,mfh,32.38
2022-02-08T02:52:00,mfh,32.74
2022-02-08T02:53:00,mfh,32.00
2022-02-08T02:54:00,mfh,32.34
2022-02-08T02:55:00,mfh,31.88
2022-02-08T02:56:00,mfh,32.36
2022-02-08T02:57:00,mfh,32.48
2022-02-08T02:58:00,mfh,32.61
2022-02-08T02:59:00,mfh,32.46
2022-02-08T03:00:00,mfh,33.02
2022-02-08T03:01:00,mfh,49.79
2022-02-08T03:02:00,mfh,51.41
2022-02-08T03:03:00,mfh,51.68
2022-02-08T03:04:00,mfh,52.24
2022-02-08T03:05:00,mfh,51.62
2022-02-08T03:06:00,mfh,52.31
2022-02-08T03:07:00,mfh,51.94
2022-02-08T03:08:00,mfh,51.06
2022-02-08T03:09:00,mfh,50.90
2022-02-08T03:10:00,mfh,50.42
2022-02-08T03:11:00,mfh,50.86
2022-02-08T03:12:00,mfh,51.20
2022-02-08T03:13:00,mfh,51.35
2022-02-08T03:14:00,mfh,52.61
2022-02-08T03:15:00,mfh,52.73
2022-02-08T03:16:00,mfh,52.69
2022-02-08T03:17:00,mfh,52.66
2022-02-08T03:18:00,mfh,53.81
2022-02-08T03:19:00,mfh,52.08
2022-02-08T03:20:00,mfh,52.13
2022-02-08T03:21:00,mfh,52.07
2022-02-08T03:22:00,mfh,52.08
2022-02-08T03:23:00,mfh,52.68
2022-02-08T03:24:00,mfh,52.79
2022-02-08T03:25:00,mfh,52.88
2022-02-08T03:26:00,mfh,52.55
2022-02-08T03:27:00,mfh,52.42
2022-02-08T03:28:00,mfh,51.97
2022-02-08T03:29:00,mfh,51.89
2022-02-08T03:30:00,mfh,51.95
2022-02-08T03:31:00,mfh,52.91
2022-02-08T03:32:00,mfh,52.63
2022-02-08T03:33:00,mfh,52.80
2022-02-08T03:34:00,mfh,52.72
2022-02-08T03:35:00,mfh,52.61
2022-02-08T03:36:00,mfh,51.98
2022-02-08T03:37:00,mfh,52.01
2022-02-08T03:38:00,mfh,52.00
2022-02-08T03:39:00,mfh,52.24
2022-02-08T03:40:00,mfh,52.88
2022-02-08T03:41:00,mfh,53.24
2022-02-08T03:42:00,mfh,52.78
2022-02-08T03:43:00,mfh,52.91
2022-02-08T03:44:00,mfh,52.19
2022-02-08T03:45:00,mfh,52.09
2022-02-08T03:46:00,mfh,52.40
2022-02-08T03:47:00,mfh,52.75
2022-02-08T03:48:00,mfh,53.45
2022-02-08T03:49:00,mfh,53.42
2022-02-08T03:50:00,mfh,53.52
2022-02-08T03:51:00,mfh,53.41
2022-02-08T03:52:00,mfh,52.76
2022-02-08T03:53:00,mfh,52.70
2022-02-08T03:54:00,mfh,52.38
2022-02-08T03:55:00,mfh,52.25
2022-02-08T03:56:00,mfh,52.31
2022-02-08T03:57:00,mfh,53.37
2022-02-08T03:58:00,mfh,52.71
2022-02-08T03:59:00,mfh,54.73
2022-02-08T04:00:00,mfh,54.84
2022-02-08T04:01:00,mfh,54.02
2022-02-08T04:02:00,mfh,54.09
2022-02-08T04:03:00,mfh,54.01
2022-02-08T04:04:00,mfh,54.35
2022-02-08T04:05:00,mfh,54.67
2022-02-08T04:06:00,mfh,54.66
2022-02-08T04:07:00,mfh,54.66
2022-02-08T04:08:00,mfh,54.53
2022-02-08T04:09:00,mfh,54.10
2022-02-08T04:10:00,mfh,54.14
2022-02-08T04:11:00,mfh,53.99
2022-02-08T04:12:00,mfh,53.83
2022-02-08T04:13:00,mfh,54.24
2022-02-08T04:14:00,mfh,54.26
2022-02-08T04:15:00,mfh,54.29
2022-02-08T04:16:00,mfh,54.05
2022-02-08T04:17:00,mfh,51.57
2022-02-08T04:18:00,mfh,51.33
2022-02-08T04:19:00,mfh,51.29
2022-02-08T04:20:00,mfh,51.34
2022-02-08T04:21:00,mfh,52.04
2022-02-08T04:22:00,mfh,52.25
2022-02-08T04:23:00,mfh,52.42
2022-02-08T04:24:00,mfh,52.43
2022-02-08T04:25:00,mfh,52.41
2022-02-08T04:26:00,mfh,51.75
2022-02-08T04:27:00,mfh,51.80
2022-02-08T04:28:00,mfh,51.89
2022-02-08T04:29:00,mfh,52.08
2022-02-08T04:30:00,mfh,52.50
2022-02-08T04:31:00,mfh,52.43
2022-02-08T04:32:00,mfh,52.46
2022-02-08T04:33:00,mfh,52.38
2022-02-08T04:34:00,mfh,51.68
2022-02-08T04:35:00,mfh,51.59
2022-02-08T04:36:00,mfh,51.53
2022-02-08T04:37:00,mfh,51.65
2022-02-08T04:38:00,mfh,52.15
2022-02-08T04:39:00,mfh,53.21
2022-02-08T04:40:00,mfh,62.86
2022-02-08T04:41:00,mfh,63.25
2022-02-08T04:42:00,mfh,63.11
2022-02-08T04:43:00,mfh,62.74
2022-02-08T04:44:00,mfh,62.93
2022-02-08T04:45:00,mfh,62.51
2022-02-08T04:46:00,mfh,62.94
2022-02-08T04:47:00,mfh,63.29
2022-02-08T04:48:00,mfh,63.21
2022-02-08T04:49:00,mfh,63.04
2022-02-08T04:50:00,mfh,62.91
2022-02-08T04:51:00,mfh,63.24
2022-02-08T04:52:00,mfh,63.32
2022-02-08T04:53:00,mfh,63.38
2022-02-08T04:54:00,mfh,63.44
2022-02-08T04:55:00,mfh,63.98
2022-02-08T04:56:00,mfh,64.09
2022-02-08T04:57:00,mfh,64.09
2022-02-08T04:58:00,mfh,65.07
2022-02-08T04:59:00,mfh,65.43
2022-02-08T05:00:00,mfh,63.67
2022-02-08T05:01:00,mfh,65.05
2022-02-08T05:02:00,mfh,62.85
2022-02-08T05:03:00,mfh,62.76
2022-02-08T05:04:00,mfh,63.44
2022-02-08T05:05:00,mfh,63.46
2022-02-08T05:06:00,mfh,63.32
2022-02-08T05:07:00,mfh,63.11
2022-02-08T05:08:00,mfh,62.40
2022-02-08T05:09:00,mfh,62.20
2022-02-08T05:10:00,mfh,62.37
2022-02-08T05:11:00,mfh,62.50
2022-02-08T05:12:00,mfh,63.15
2022-02-08T05:13:00,mfh,62.96
2022-02-08T05:14:00,mfh,63.11
2022-02-08T05:15:00,mfh,63.04
2022-02-08T05:16:00,mfh,63.26
2022-02-08T05:17:00,mfh,63.29
2022-02-08T05:18:00,mfh,63.34
2022-02-08T05:19:00,mfh,63.38
2022-02-08T05:20:00,mfh,63.93
2022-02-08T05:21:00,mfh,63.97
2022-02-08T05:22:00,mfh,63.98
2022-02-08T05:23:00,mfh,63.84
2022-02-08T05:24:00,mfh,63.83
2022-02-08T05:25:00,mfh,62.88
2022-02-08T05:26:00,mfh,63.00
2022-02-08T05:27:00,mfh,64.05
2022-02-08T05:28:00,mfh,64.03
2022-02-08T05:29:00,mfh,66.73
2022-02-08T05:30:00,mfh,65.67
2022-02-08T05:31:00,mfh,66.64
2022-02-08T05:32:00,mfh,66.70
2022-02-08T05:33:00,mfh,66.70
2022-02-08T05:34:00,mfh,66.34
2022-02-08T05:35:00,mfh,66.67
2022-02-08T05:36:00,mfh,66.39
2022-02-08T05:37:00,mfh,65.80
2022-02-08T05:38:00,mfh,65.86
2022-02-08T05:39:00,mfh,65.83
2022-02-08T05:40:00,mfh,66.57
2022-02-08T05:41:00,mfh,65.80
2022-02-08T05:42:00,mfh,65.34
2022-02-08T05:43:00,mfh,64.83
2022-02-08T05:44:00,mfh,64.78
2022-02-08T05:45:00,mfh,65.53
2022-02-08T05:46:00,mfh,65.51
2022-02-08T05:47:00,mfh,65.56
2022-02-08T05:48:00,mfh,66.08
2022-02-08T05:49:00,mfh,63.68
2022-02-08T05:50:00,mfh,62.89
2022-02-08T05:51:00,mfh,62.91
2022-02-08T05:52:00,mfh,63.05
2022-02-08T05:53:00,mfh,63.23
2022-02-08T05:54:00,mfh,64.00
2022-02-08T05:55:00,mfh,64.00
2022-02-08T05:56:00,mfh,64.00
2022-02-08T05:57:00,mfh,64.19
2022-02-08T05:58:00,mfh,63.84
2022-02-08T05:59:00,mfh,63.63
2022-02-08T06:00:00,mfh,63.43
2022-02-08T06:01:00,mfh,63.45
2022-02-08T06:02:00,mfh,63.91
2022-02-08T06:03:00,mfh,63.81
2022-02-08T06:04:00,mfh,63.83
2022-02-08T06:05:00,mfh,63.89
2022-02-08T06:06:00,mfh,63.82
2022-02-08T06:07:00,mfh,64.27
2022-02-08T06:08:00,mfh,63.49
2022-02-08T06:09:00,mfh,63.48
2022-02-08T06:10:00,mfh,63.75
2022-02-08T06:11:00,mfh,64.54
2022-02-08T06:12:00,mfh,64.56
2022-02-08T06:13:00,mfh,64.44
2022-02-08T06:14:00,mfh,64.38
2022-02-08T06:15:00,mfh,63.83
2022-02-08T06:16:00,mfh,63.77
2022-02-08T06:17:00,mfh,63.76
2022-02-08T06:18:00,mfh,63.66
2022-02-08T06:19:00,mfh,64.27
2022-02-08T06:20:00,mfh,64.04
2022-02-08T06:21:00,mfh,64.02
2022-02-08T06:22:00,mfh,64.19
2022-02-08T06:23:00,mfh,63.44
2022-02-08T06:24:00,mfh,64.23
2022-02-08T06:25:00,mfh,63.31
2022-02-08T06:26:00,mfh,63.20
2022-02-08T06:27:00,mfh,64.00
2022-02-08T06:28:00,mfh,63.91
2022-02-08T06:29:00,mfh,64.10
2022-02-08T06:30:00,mfh,64.41
2022-02-08T06:31:00,mfh,63.72
2022-02-08T06:32:00,mfh,63.77
2022-02-08T06:33:00,mfh,64.61
2022-02-08T06:34:00,mfh,63.74
2022-02-08T06:35:00,mfh,63.71
2022-02-08T06:36:00,mfh,64.33
2022-02-08T06:37:00,mfh,63.98
2022-02-08T06:38:00,mfh,64.15
2022-02-08T06:39:00,mfh,64.02
2022-02-08T06:40:00,mfh,63.22
2022-02-08T06:41:00,mfh,63.59
2022-02-08T06:42:00,mfh,63.59
2022-02-08T06:43:00,mfh,63.79
2022-02-08T06:44:00,mfh,64.45
2022-02-08T06:45:00,mfh,64.39
2022-02-08T06:46:00,mfh,64.95
2022-02-08T06:47:00,mfh,64.97
2022-02-08T06:48:00,mfh,64.18
2022-02-08T06:49:00,mfh,64.03
2022-02-08T06:50:00,mfh,63.89
2022-02-08T06:51:00,mfh,63.87
2022-02-08T06:52:00,mfh,64.36
2022-02-08T06:53:00,mfh,64.41
2022-02-08T06:54:00,mfh,74.10
2022-02-08T06:55:00,mfh,73.72
2022-02-08T06:56:00,mfh,73.30
2022-02-08T06:57:00,mfh,73.05
2022-02-08T06:58:00,mfh,73.01
2022-02-08T06:59:00,mfh,73.02
2022-02-08T07:00:00,mfh,73.30
2022-02-08T07:01:00,mfh,73.73
2022-02-08T07:02:00,mfh,73.53
2022-02-08T07:03:00,mfh,73.37
2022-02-08T07:04:00,mfh,74.84
2022-02-08T07:05:00,mfh,74.31
2022-02-08T07:06:00,mfh,73.24
2022-02-08T07:07:00,mfh,72.95
2022-02-08T07:08:00,mfh,73.23
2022-02-08T07:09:00,mfh,73.23
2022-02-08T07:10:00,mfh,74.38
2022-02-08T07:11:00,mfh,74.25
2022-02-08T07:12:00,mfh,74.13
2022-02-08T07:13:00,mfh,74.11
2022-02-08T07:14:00,mfh,73.46
2022-02-08T07:15:00,mfh,73.40
2022-02-08T07:16:00,mfh,73.38
2022-02-08T07:17:00,mfh,74.04
2022-02-08T07:18:00,mfh,74.61
2022-02-08T07:19:00,mfh,74.63
2022-02-08T07:20:00,mfh,74.63
2022-02-08T07:21:00,mfh,73.59
2022-02-08T07:22:00,mfh,72.93
2022-02-08T07:23:00,mfh,71.56
2022-02-08T07:24:00,mfh,72.79
2022-02-08T07:25:00,mfh,71.92
2022-02-08T07:26:00,mfh,73.51
2022-02-08T07:27:00,mfh,72.48
2022-02-08T07:28:00,mfh,72.53
2022-02-08T07:29:00,mfh,72.30
2022-02-08T07:30:00,mfh,72.15
2022-02-08T07:31:00,mfh,71.48
2022-02-08T07:32:00,mfh,72.07
2022-02-08T07:33:00,mfh,71.57
2022-02-08T07:34:00,mfh,71.30
2022-02-08T07:35:00,mfh,72.59
2022-02-08T07:36:00,mfh,72.47
2022-02-08T07:37:00,mfh,71.94
2022-02-08T07:38:00,mfh,71.90
2022-02-08T07:39:00,mfh,71.53
2022-02-08T07:40:00,mfh,72.52
2022-02-08T07:41:00,mfh,71.88
2022-02-08T07:42:00,mfh,71.83
2022-02-08T07:43:00,mfh,72.63
2022-02-08T07:44:00,mfh,72.90
2022-02-08T07:45:00,mfh,73.33
2022-02-08T07:46:00,mfh,73.21
2022-02-08T07:47:00,mfh,72.60
2022-02-08T07:48:00,mfh,72.67
2022-02-08T07:49:00,mfh,72.70
2022-02-08T07:50:00,mfh,73.98
2022-02-08T07:51:00,mfh,74.40
2022-02-08T07:52:00,mfh,73.29
2022-02-08T07:53:00,mfh,73.92
2022-02-08T07:54:00,mfh,73.90
2022-02-08T07:55:00,mfh,72.73
2022-02-08T07:56:00,mfh,72.80
2022-02-08T07:57:00,mfh,72.64
2022-02-08T07:58:00,mfh,72.69
2022-02-08T07:59:00,mfh,73.18
2022-02-08T08:00:00,mfh,73.34
2022-02-08T08:01:00,mfh,73.35
2022-02-08T08:02:00,mfh,73.13
2022-02-08T08:03:00,mfh,73.12
2022-02-08T08:04:00,mfh,73.08
2022-02-08T08:05:00,mfh,72.63
2022-02-08T08:06:00,mfh,72.69
2022-02-08T08:07:00,mfh,72.74
2022-02-08T08:08:00,mfh,73.39
2022-02-08T08:09:00,mfh,73.37
2022-02-08T08:10:00,mfh,73.28
2022-02-08T08:11:00,mfh,73.39
2022-02-08T08:12:00,mfh,73.26
2022-02-08T08:13:00,mfh,73.09
2022-02-08T08:14:00,mfh,73.20
2022-02-08T08:15:00,mfh,72.74
2022-02-08T08:16:00,mfh,73.54
2022-02-08T08:17:00,mfh,74.37
2022-02-08T08:18:00,mfh,73.66
2022-02-08T08:19:00,mfh,73.39
2022-02-08T08:20:00,mfh,73.08
2022-02-08T08:21:00,mfh,72.59
2022-02-08T08:22:00,mfh,72.81
2022-02-08T08:23:00,mfh,73.81
2022-02-08T08:24:00,mfh,74.44
2022-02-08T08:25:00,mfh,74.42
2022-02-08T08:26:00,mfh,74.57
2022-02-08T08:27:00,mfh,74.62
2022-02-08T08:28:00,mfh,74.40
2022-02-08T08:29:00,mfh,73.60
2022-02-08T08:30:00,mfh,73.64
2022-02-08T08:31:00,mfh,73.61
2022-02-08T08:32:00,mfh,74.29
2022-02-08T08:33:00,mfh,74.16
2022-02-08T08:34:00,mfh,74.03
2022-02-08T08:35:00,mfh,73.89
2022-02-08T08:36:00,mfh,74.41
2022-02-08T08:37:00,mfh,74.11
2022-02-08T08:38:00,mfh,74.10
2022-02-08T08:39:00,mfh,74.24
2022-02-08T08:40:00,mfh,74.87
2022-02-08T08:41:00,mfh,74.19
2022-02-08T08:42:00,mfh,74.77
2022-02-08T08:43:00,mfh,74.67
2022-02-08T08:44:00,mfh,74.62
2022-02-08T08:45:00,mfh,74.93
2022-02-08T08:46:00,mfh,74.49
2022-02-08T08:47:00,mfh,74.59
2022-02-08T08:48:00,mfh,74.57
2022-02-08T08:49:00,mfh,74.82
2022-02-08T08:50:00,mfh,76.12
2022-02-08T08:51:00,mfh,76.00
2022-02-08T08:52:00,mfh,74.74
2022-02-08T08:53:00,mfh,74.76
2022-02-08T08:54:00,mfh,74.44
2022-02-08T08:55:00,mfh,74.33
2022-02-08T08:56:00,mfh,74.54
2022-02-08T08:57:00,mfh,73.69
2022-02-08T08:58:00,mfh,74.56
2022-02-08T08:59:00,mfh,74.99
2022-02-08T09:00:00,mfh,74.39
2022-02-08T09:01:00,mfh,74.93
2022-02-08T09:02:00,mfh,74.61
2022-02-08T09:03:00,mfh,73.95
2022-02-08T09:04:00,mfh,73.74
2022-02-08T09:05:00,mfh,73.26
2022-02-08T09:06:00,mfh,73.62
2022-02-08T09:07:00,mfh,74.06
2022-02-08T09:08:00,mfh,74.60
2022-02-08T09:09:00,mfh,74.35
2022-02-08T09:10:00,mfh,74.08
2022-02-08T09:11:00,mfh,73.55
2022-02-08T09:12:00,mfh,73.50
2022-02-08T09:13:00,mfh,73.54
2022-02-08T09:14:00,mfh,73.95
2022-02-08T09:15:00,mfh,74.33
2022-02-08T09:16:00,mfh,74.19
2022-02-08T09:17:00,mfh,74.20
2022-02-08T09:18:00,mfh,74.23
2022-02-08T09:19:00,mfh,75.78
2022-02-08T09:20:00,mfh,75.45
2022-02-08T09:21:00,mfh,75.27
2022-02-08T09:22:00,mfh,74.78
2022-02-08T09:23:00,mfh,75.41
2022-02-08T09:24:00,mfh,75.13
2022-02-08T09:25:00,mfh,75.60
2022-02-08T09:26:00,mfh,74.78
2022-02-08T09:27:00,mfh,75.20
2022-02-08T09:28:00,mfh,80.77
2022-02-08T09:29:00,mfh,81.49
2022-02-08T09:30:00,mfh,81.53
2022-02-08T09:31:00,mfh,81.37
2022-02-08T09:32:00,mfh,81.58
2022-02-08T09:33:00,mfh,81.61
2022-02-08T09:34:00,mfh,80.91
2022-02-08T09:35:00,mfh,80.76
2022-02-08T09:36:00,mfh,80.22
2022-02-08T09:37:00,mfh,79.73
2022-02-08T09:38:00,mfh,79.66
2022-02-08T09:39:00,mfh,79.47
2022-02-08T09:40:00,mfh,81.06
2022-02-08T09:41:00,mfh,80.42
2022-02-08T09:42:00,mfh,80.67
2022-02-08T09:43:00,mfh,80.31
2022-02-08T09:44:00,mfh,80.53
2022-02-08T09:45:00,mfh,79.50
2022-02-08T09:46:00,mfh,78.79
2022-02-08T09:47:00,mfh,71.90
2022-02-08T09:48:00,mfh,72.62
2022-02-08T09:49:00,mfh,73.16
2022-02-08T09:50:00,mfh,72.79
2022-02-08T09:51:00,mfh,72.54
2022-02-08T09:52:00,mfh,71.83
2022-02-08T09:53:00,mfh,72.57
2022-02-08T09:54:00,mfh,72.01
2022-02-08T09:55:00,mfh,72.05
2022-02-08T09:56:00,mfh,72.15
2022-02-08T09:57:00,mfh,72.73
2022-02-08T09:58:00,mfh,72.96
2022-02-08T09:59:00,mfh,73.19
2022-02-08T10:00:00,mfh,73.76
2022-02-08T10:01:00,mfh,73.11
2022-02-08T10:02:00,mfh,72.58
2022-02-08T10:03:00,mfh,72.85
2022-02-08T10:04:00,mfh,72.94
2022-02-08T10:05:00,mfh,73.40
2022-02-08T10:06:00,mfh,73.92
2022-02-08T10:07:00,mfh,74.09
2022-02-08T10:08:00,mfh,74.14
2022-02-08T10:09:00,mfh,81.43
2022-02-08T10:10:00,mfh,81.06
2022-02-08T10:11:00,mfh,81.02
2022-02-08T10:12:00,mfh,80.90
2022-02-08T10:13:00,mfh,84.52
2022-02-08T10:14:00,mfh,84.90
2022-02-08T10:15:00,mfh,84.13
2022-02-08T10:16:00,mfh,84.05
2022-02-08T10:17:00,mfh,84.20
2022-02-08T10:18:00,mfh,83.75
2022-02-08T10:19:00,mfh,83.68
2022-02-08T10:20:00,mfh,83.98
2022-02-08T10:21:00,mfh,84.15
2022-02-08T10:22:00,mfh,84.36
2022-02-08T10:23:00,mfh,84.32
2022-02-08T10:24:00,mfh,84.75
2022-02-08T10:25:00,mfh,84.30
2022-02-08T10:26:00,mfh,84.08
2022-02-08T10:27:00,mfh,78.79
2022-02-08T10:28:00,mfh,75.66
2022-02-08T10:29:00,mfh,75.02
2022-02-08T10:30:00,mfh,75.17
2022-02-08T10:31:00,mfh,75.26
2022-02-08T10:32:00,mfh,75.33
2022-02-08T10:33:00,mfh,75.53
2022-02-08T10:34:00,mfh,75.26
2022-02-08T10:35:00,mfh,74.53
2022-02-08T10:36:00,mfh,74.74
2022-02-08T10:37:00,mfh,75.03
2022-02-08T10:38:00,mfh,75.41
2022-02-08T10:39:00,mfh,75.64
2022-02-08T10:40:00,mfh,75.93
2022-02-08T10:41:00,mfh,75.06
2022-02-08T10:42:00,mfh,75.44
2022-02-08T10:43:00,mfh,81.83
2022-02-08T10:44:00,mfh,81.93
2022-02-08T10:45:00,mfh,81.34
2022-02-08T10:46:00,mfh,81.69
2022-02-08T10:47:00,mfh,81.57
2022-02-08T10:48:00,mfh,81.69
2022-02-08T10:49:00,mfh,82.13
2022-02-08T10:50:00,mfh,81.36
2022-02-08T10:51:00,mfh,81.98
2022-02-08T10:52:00,mfh,80.97
2022-02-08T10:53:00,mfh,81.24
2022-02-08T10:54:00,mfh,81.04
2022-02-08T10:55:00,mfh,81.14
2022-02-08T10:56:00,mfh,81.36
2022-02-08T10:57:00,mfh,82.13
2022-02-08T10:58:00,mfh,81.59
2022-02-08T10:59:00,mfh,81.83
2022-02-08T11:00:00,mfh,81.80
2022-02-08T11:01:00,mfh,75.29
2022-02-08T11:02:00,mfh,75.15
2022-02-08T11:03:00,mfh,88.78
2022-02-08T11:04:00,mfh,89.43
2022-02-08T11:05:00,mfh,89.64
