#datetime,building,power
2022-08-15T02:52:00,cff,27.60
2022-08-15T02:54:00,cff,27.60
2022-08-15T02:56:00,cff,27.60
2022-08-15T02:57:00,cff,14.41
2022-08-15T02:59:00,cff,27.60
2022-08-15T03:00:00,cff,14.38
2022-08-15T03:01:00,cff,14.41
2022-08-15T03:03:00,cff,28.80
2022-08-15T03:05:00,cff,27.60
2022-08-15T03:06:00,cff,13.21
2022-08-15T03:07:00,cff,13.18
2022-08-15T03:09:00,cff,27.60
2022-08-15T03:11:00,cff,26.40
2022-08-15T03:13:00,cff,28.80
2022-08-15T03:15:00,cff,27.60
2022-08-15T03:16:00,cff,14.41
2022-08-15T03:17:00,cff,13.21
2022-08-15T03:19:00,cff,26.40
2022-08-15T03:21:00,cff,26.40
2022-08-15T03:23:00,cff,26.40
2022-08-15T03:24:00,cff,13.18
2022-08-15T03:26:00,cff,27.63
2022-08-15T03:28:00,cff,26.40
2022-08-15T03:30:00,cff,26.40
2022-08-15T03:32:00,cff,27.60
2022-08-15T03:34:00,cff,27.60
2022-08-15T03:36:00,cff,28.80
2022-08-15T03:37:00,cff,14.41
2022-08-15T03:39:00,cff,27.60
2022-08-15T03:41:00,cff,27.60
2022-08-15T03:43:00,cff,28.80
2022-08-15T03:44:00,cff,14.38
2022-08-15T03:46:00,cff,27.60
2022-08-15T03:47:00,cff,14.41
2022-08-15T03:49:00,cff,28.80
2022-08-15T03:50:00,cff,13.18
2022-08-15T03:52:00,cff,27.63
2022-08-15T03:54:00,cff,26.40
2022-08-15T03:55:00,cff,13.18
2022-08-15T03:56:00,cff,13.21
2022-08-15T03:57:00,cff,13.18
2022-08-15T03:59:00,cff,27.60
2022-08-15T04:00:00,cff,13.21
2022-08-15T04:01:00,cff,13.21
2022-08-15T04:03:00,cff,26.40
2022-08-15T04:04:00,cff,13.18
2022-08-15T04:06:00,cff,26.40
2022-08-15T04:07:00,cff,13.21
2022-08-15T04:09:00,cff,27.60
2022-08-15T04:10:00,cff,14.38
2022-08-15T04:12:00,cff,27.63
2022-08-15T04:13:00,cff,14.38
2022-08-15T04:15:00,cff,26.40
2022-08-15T04:17:00,cff,25.20
2022-08-15T04:18:00,cff,13.21
2022-08-15T04:19:00,cff,12.01
2022-08-15T04:21:00,cff,26.40
2022-08-15T04:23:00,cff,26.40
2022-08-15T04:25:00,cff,25.20
2022-08-15T04:26:00,cff,13.18
2022-08-15T04:28:00,cff,26.43
2022-08-15T04:30:00,cff,25.20
2022-08-15T04:32:00,cff,25.20
2022-08-15T04:33:00,cff,12.01
2022-08-15T04:35:00,cff,25.20
2022-08-15T04:36:00,cff,13.18
2022-08-15T04:38:00,cff,23.99
2022-08-15T04:40:00,cff,26.43
2022-08-15T04:41:00,cff,11.98
2022-08-15T04:42:00,cff,13.21
2022-08-15T04:44:00,cff,25.20
2022-08-15T04:46:00,cff,23.99
2022-08-15T04:47:00,cff,12.01
2022-08-15T04:49:00,cff,25.20
2022-08-15T04:50:00,cff,11.98
2022-08-15T04:52:00,cff,24.02
2022-08-15T04:53:00,cff,11.98
2022-08-15T04:55:00,cff,25.20
2022-08-15T04:57:00,cff,24.02
2022-08-15T04:58:00,cff,11.98
2022-08-15T05:00:00,cff,23.99
2022-08-15T05:03:00,cff,25.22
2022-08-15T05:04:00,cff,26.40
2022-08-15T05:06:00,cff,25.20
2022-08-15T05:08:00,cff,23.99
2022-08-15T05:09:00,cff,13.21
2022-08-15T05:11:00,cff,11.98
2022-08-15T05:12:00,cff,23.99
2022-08-15T05:13:00,cff,12.01
2022-08-15T05:15:00,cff,25.20
2022-08-15T05:16:00,cff,12.01
2022-08-15T05:18:00,cff,25.20
2022-08-15T05:19:00,cff,12.01
2022-08-15T05:21:00,cff,25.20
2022-08-15T05:23:00,cff,23.99
2022-08-15T05:25:00,cff,23.99
2022-08-15T05:27:00,cff,23.99
2022-08-15T05:29:00,cff,22.82
2022-08-15T05:31:00,cff,23.99
2022-08-15T05:33:00,cff,22.79
2022-08-15T05:35:00,cff,22.79
2022-08-15T05:37:00,cff,22.79
2022-08-15T05:39:00,cff,22.82
2022-08-15T05:40:00,cff,11.98
2022-08-15T05:41:00,cff,12.01
2022-08-15T05:43:00,cff,22.79
2022-08-15T05:45:00,cff,23.99
2022-08-15T05:47:00,cff,25.20
2022-08-15T05:48:00,cff,13.21
2022-08-15T05:50:00,cff,25.20
2022-08-15T05:51:00,cff,13.21
2022-08-15T05:52:00,cff,11.98
2022-08-15T05:54:00,cff,24.02
2022-08-15T05:56:00,cff,23.99
2022-08-15T05:58:00,cff,23.99
2022-08-15T06:00:00,cff,10.81
2022-08-15T06:01:00,cff,23.99
2022-08-15T06:03:00,cff,23.99
2022-08-15T06:05:00,cff,26.40
2022-08-15T06:06:00,cff,13.21
2022-08-15T06:07:00,cff,13.18
2022-08-15T06:09:00,cff,27.60
2022-08-15T06:10:00,cff,13.21
2022-08-15T06:12:00,cff,25.20
2022-08-15T06:14:00,cff,27.60
2022-08-15T06:16:00,cff,27.60
2022-08-15T06:17:00,cff,14.41
2022-08-15T06:19:00,cff,27.60
2022-08-15T06:21:00,cff,27.60
2022-08-15T06:23:00,cff,30.00
2022-08-15T06:25:00,cff,30.00
2022-08-15T06:27:00,cff,27.60
2022-08-15T06:29:00,cff,28.80
2022-08-15T06:31:00,cff,28.80
2022-08-15T06:33:00,cff,28.80
2022-08-15T06:35:00,cff,27.60
2022-08-15T06:37:00,cff,27.60
2022-08-15T06:38:00,cff,14.41
2022-08-15T06:40:00,cff,30.00
2022-08-15T06:42:00,cff,27.60
2022-08-15T06:44:00,cff,27.60
2022-08-15T06:45:00,cff,13.18
2022-08-15T06:47:00,cff,28.83
2022-08-15T06:48:00,cff,13.18
2022-08-15T06:51:00,cff,45.62
2022-08-15T06:53:00,cff,33.57
2022-08-15T06:54:00,cff,16.82
2022-08-15T06:55:00,cff,15.59
2022-08-15T06:57:00,cff,30.00
2022-08-15T06:58:00,cff,14.41
2022-08-15T06:59:00,cff,13.18
2022-08-15T07:01:00,cff,28.80
2022-08-15T07:02:00,cff,15.62
2022-08-15T07:04:00,cff,27.60
2022-08-15T07:05:00,cff,15.62
2022-08-15T07:07:00,cff,28.80
2022-08-15T07:09:00,cff,28.80
2022-08-15T07:10:00,cff,14.38
2022-08-15T07:12:00,cff,28.80
2022-08-15T07:14:00,cff,32.40
2022-08-15T07:15:00,cff,14.41
2022-08-15T07:17:00,cff,30.00
2022-08-15T07:18:00,cff,14.38
2022-08-15T07:19:00,cff,14.41
2022-08-15T07:21:00,cff,30.00
2022-08-15T07:23:00,cff,31.20
2022-08-15T07:25:00,cff,30.00
2022-08-15T07:27:00,cff,30.00
2022-08-15T07:29:00,cff,31.20
2022-08-15T07:31:00,cff,30.00
2022-08-15T07:32:00,cff,16.79
2022-08-15T07:33:00,cff,16.79
2022-08-15T07:35:00,cff,33.60
2022-08-15T07:36:00,cff,18.02
2022-08-15T07:38:00,cff,31.20
2022-08-15T07:39:00,cff,16.79
2022-08-15T07:41:00,cff,31.20
2022-08-15T07:43:00,cff,30.00
2022-08-15T07:45:00,cff,28.80
2022-08-15T07:46:00,cff,14.41
2022-08-15T07:48:00,cff,30.00
2022-08-15T07:49:00,cff,14.38
2022-08-15T07:59:00,cff,27.60
2022-08-15T08:01:00,cff,30.00
2022-08-15T08:02:00,cff,14.41
2022-08-15T08:03:00,cff,14.41
2022-08-15T08:05:00,cff,30.00
2022-08-15T08:07:00,cff,31.17
2022-08-15T08:15:00,cff,15.59
2022-08-15T08:16:00,cff,15.62
2022-08-15T08:18:00,cff,30.00
2022-08-15T08:19:00,cff,15.59
2022-08-15T08:21:00,cff,30.00
2022-08-15T08:23:00,cff,30.00
2022-08-15T08:25:00,cff,28.80
2022-08-15T08:26:00,cff,15.62
2022-08-15T08:27:00,cff,15.59
2022-08-15T08:29:00,cff,31.20
2022-08-15T08:30:00,cff,15.62
2022-08-15T08:32:00,cff,31.20
2022-08-15T08:33:00,cff,16.79
2022-08-15T08:35:00,cff,31.20
2022-08-15T08:36:00,cff,15.62
2022-08-15T08:37:00,cff,16.79
2022-08-15T08:39:00,cff,32.40
2022-08-15T08:41:00,cff,33.60
2022-08-15T08:43:00,cff,33.60
2022-08-15T08:44:00,cff,16.79
2022-08-15T08:46:00,cff,32.40
2022-08-15T08:47:00,cff,15.62
2022-08-15T08:49:00,cff,30.00
2022-08-15T08:51:00,cff,30.00
2022-08-15T08:53:00,cff,28.80
2022-08-15T08:55:00,cff,28.80
2022-08-15T08:56:00,cff,13.18
2022-08-15T08:57:00,cff,14.41
2022-08-15T08:58:00,cff,14.38
2022-08-15T09:00:00,cff,27.60
2022-08-15T09:02:00,cff,27.63
2022-08-15T09:04:00,cff,30.00
2022-08-15T09:05:00,cff,14.38
2022-08-15T09:07:00,cff,27.60
2022-08-15T09:09:00,cff,28.80
2022-08-15T09:11:00,cff,28.80
2022-08-15T09:13:00,cff,28.80
2022-08-15T09:15:00,cff,30.00
2022-08-15T09:17:00,cff,30.00
2022-08-15T09:19:00,cff,28.80
2022-08-15T09:21:00,cff,28.80
2022-08-15T09:23:00,cff,28.80
2022-08-15T09:24:00,cff,15.62
2022-08-15T09:26:00,cff,31.20
2022-08-15T09:28:00,cff,31.20
2022-08-15T09:30:00,cff,28.80
2022-08-15T09:32:00,cff,28.80
2022-08-15T09:34:00,cff,30.00
2022-08-15T09:35:00,cff,15.59
2022-08-15T09:37:00,cff,30.00
2022-08-15T09:39:00,cff,31.20
2022-08-15T09:40:00,cff,14.41
2022-08-15T09:42:00,cff,31.20
2022-08-15T09:44:00,cff,28.80
2022-08-15T09:45:00,cff,13.18
2022-08-15T09:47:00,cff,28.80
2022-08-15T09:49:00,cff,28.80
2022-08-15T09:51:00,cff,31.20
2022-08-15T09:52:00,cff,14.41
2022-08-15T09:54:00,cff,28.80
2022-08-15T09:55:00,cff,14.38
2022-08-15T09:57:00,cff,28.83
2022-08-15T09:58:00,cff,15.59
2022-08-15T10:00:00,cff,32.40
2022-08-15T10:02:00,cff,30.00
2022-08-15T10:03:00,cff,15.59
2022-08-15T10:05:00,cff,28.80
2022-08-15T10:06:00,cff,15.62
2022-08-15T10:08:00,cff,31.20
2022-08-15T10:10:00,cff,30.00
2022-08-15T10:12:00,cff,31.20
2022-08-15T10:14:00,cff,31.20
2022-08-15T10:16:00,cff,32.40
2022-08-15T10:17:00,cff,15.59
2022-08-15T10:19:00,cff,32.40
2022-08-15T10:21:00,cff,33.60
2022-08-15T10:23:00,cff,32.40
2022-08-15T10:24:00,cff,16.79
2022-08-15T10:26:00,cff,32.40
2022-08-15T10:28:00,cff,30.00
2022-08-15T10:29:00,cff,14.41
2022-08-15T10:31:00,cff,31.20
2022-08-15T10:32:00,cff,16.79
2022-08-15T10:34:00,cff,31.20
2022-08-15T10:35:00,cff,15.62
2022-08-15T10:37:00,cff,30.00
2022-08-15T10:39:00,cff,31.20
2022-08-15T10:41:00,cff,30.00
2022-08-15T10:43:00,cff,30.00
2022-08-15T10:45:00,cff,33.57
2022-08-15T10:46:00,cff,15.62
2022-08-15T10:48:00,cff,33.60
2022-08-15T10:50:00,cff,32.40
2022-08-15T10:51:00,cff,15.59
2022-08-15T10:53:00,cff,32.40
2022-08-15T10:55:00,cff,31.20
2022-08-15T10:56:00,cff,16.82
2022-08-15T10:58:00,cff,30.00
2022-08-15T10:59:00,cff,16.79
2022-08-15T11:00:00,cff,15.59
2022-08-15T11:02:00,cff,32.40
2022-08-15T11:03:00,cff,15.62
2022-08-15T11:04:00,cff,15.59
2022-08-15T11:06:00,cff,28.80
2022-08-15T11:08:00,cff,31.20
2022-08-15T11:10:00,cff,32.40
2022-08-15T11:12:00,cff,32.40
2022-08-15T11:14:00,cff,31.20
2022-08-15T11:15:00,cff,15.62
2022-08-15T11:16:00,cff,16.79
2022-08-15T11:18:00,cff,32.40
2022-08-15T11:19:00,cff,15.59
2022-08-15T11:20:00,cff,15.62
2022-08-15T11:22:00,cff,33.60
2022-08-15T11:23:00,cff,15.59
2022-08-15T11:25:00,cff,33.60
2022-08-15T11:27:00,cff,32.40
2022-08-15T11:28:00,cff,16.82
2022-08-15T11:29:00,cff,16.79
2022-08-15T11:31:00,cff,33.60
2022-08-15T11:32:00,cff,15.59
2022-08-15T11:34:00,cff,33.60
2022-08-15T11:36:00,cff,32.40
2022-08-15T11:38:00,cff,33.60
2022-08-15T11:40:00,cff,32.40
2022-08-15T11:42:00,cff,32.40
2022-08-15T11:43:00,cff,16.79
2022-08-15T11:45:00,cff,31.20
2022-08-15T11:46:00,cff,15.62
2022-08-15T11:48:00,cff,31.20
2022-08-15T11:49:00,cff,16.79
2022-08-15T11:51:00,cff,33.60
2022-08-15T11:53:00,cff,31.20
2022-08-15T11:55:00,cff,31.20
2022-08-15T11:57:00,cff,31.20
2022-08-15T11:58:00,cff,15.59
2022-08-15T12:00:00,cff,32.40
2022-08-15T12:02:00,cff,28.80
2022-08-15T12:03:00,cff,15.62
2022-08-15T12:05:00,cff,28.80
2022-08-15T12:07:00,cff,30.00
2022-08-15T12:09:00,cff,30.00
2022-08-15T12:10:00,cff,15.59
2022-08-15T12:12:00,cff,30.00
2022-08-15T12:13:00,cff,15.62
2022-08-15T12:15:00,cff,31.20
2022-08-15T12:17:00,cff,32.40
2022-08-15T12:18:00,cff,16.79
2022-08-15T12:20:00,cff,32.40
2022-08-15T12:22:00,cff,32.40
2022-08-15T12:24:00,cff,32.40
2022-08-15T12:25:00,cff,17.99
2022-08-15T12:26:00,cff,16.82
2022-08-15T12:28:00,cff,34.80
2022-08-15T12:30:00,cff,34.78
2022-08-15T12:31:00,cff,18.02
2022-08-15T12:33:00,cff,37.21
2022-08-15T12:34:00,cff,19.19
2022-08-15T12:35:00,cff,17.99
2022-08-15T12:37:00,cff,38.41
2022-08-15T12:39:00,cff,37.21
2022-08-15T12:41:00,cff,37.21
2022-08-15T12:43:00,cff,41.98
2022-08-15T12:45:00,cff,40.81
2022-08-15T12:47:00,cff,39.61
2022-08-15T12:48:00,cff,20.39
2022-08-15T12:50:00,cff,40.78
2022-08-15T12:51:00,cff,20.42
2022-08-15T12:53:00,cff,39.58
2022-08-15T12:55:00,cff,42.01
2022-08-15T12:57:00,cff,39.61
2022-08-15T12:59:00,cff,39.58
2022-08-15T13:00:00,cff,18.02
2022-08-15T13:02:00,cff,38.41
2022-08-15T13:03:00,cff,17.99
2022-08-15T13:05:00,cff,37.21
2022-08-15T13:06:00,cff,19.19
2022-08-15T13:07:00,cff,19.19
2022-08-15T13:08:00,cff,20.42
2022-08-15T13:10:00,cff,40.78
2022-08-15T13:11:00,cff,20.42
2022-08-15T13:13:00,cff,40.78
2022-08-15T13:15:00,cff,38.41
2022-08-15T13:16:00,cff,19.19
2022-08-15T13:18:00,cff,40.81
2022-08-15T13:19:00,cff,20.39
2022-08-15T13:21:00,cff,39.61
2022-08-15T13:22:00,cff,21.59
2022-08-15T13:24:00,cff,42.01
2022-08-15T13:26:00,cff,40.81
2022-08-15T13:27:00,cff,20.39
2022-08-15T13:28:00,cff,20.39
2022-08-15T13:30:00,cff,39.61
2022-08-15T13:32:00,cff,39.61
2022-08-15T13:34:00,cff,40.78
2022-08-15T13:36:00,cff,39.61
2022-08-15T13:38:00,cff,39.61
2022-08-15T13:40:00,cff,38.38
2022-08-15T13:41:00,cff,18.02
2022-08-15T13:43:00,cff,38.38
2022-08-15T13:44:00,cff,19.22
2022-08-15T13:46:00,cff,39.58
2022-08-15T13:47:00,cff,20.42
2022-08-15T13:49:00,cff,39.58
2022-08-15T13:51:00,cff,39.61
2022-08-15T13:52:00,cff,19.22
2022-08-15T13:54:00,cff,38.38
2022-08-15T13:56:00,cff,37.21
2022-08-15T13:58:00,cff,36.01
2022-08-15T14:00:00,cff,38.41
2022-08-15T14:02:00,cff,41.98
2022-08-15T14:03:00,cff,19.19
2022-08-15T14:05:00,cff,37.21
2022-08-15T14:07:00,cff,36.01
2022-08-15T14:09:00,cff,37.21
2022-08-15T14:10:00,cff,19.19
2022-08-15T14:11:00,cff,19.22
2022-08-15T14:13:00,cff,38.38
2022-08-15T14:15:00,cff,36.01
2022-08-15T14:16:00,cff,17.99
2022-08-15T14:18:00,cff,37.21
2022-08-15T14:19:00,cff,18.02
2022-08-15T14:21:00,cff,35.98
2022-08-15T14:22:00,cff,18.02
2022-08-15T14:24:00,cff,37.21
2022-08-15T14:26:00,cff,41.98
2022-08-15T14:27:00,cff,19.22
2022-08-15T14:29:00,cff,37.18
2022-08-15T14:31:00,cff,39.61
2022-08-15T14:32:00,cff,20.39
2022-08-15T14:34:00,cff,42.01
2022-08-15T14:35:00,cff,19.19
2022-08-15T14:36:00,cff,18.02
2022-08-15T14:38:00,cff,38.38
2022-08-15T14:40:00,cff,39.61
2022-08-15T14:42:00,cff,38.41
2022-08-15T14:43:00,cff,17.99
2022-08-15T14:45:00,cff,37.21
2022-08-15T14:46:00,cff,19.19
2022-08-15T14:48:00,cff,38.41
2022-08-15T14:50:00,cff,38.41
2022-08-15T14:52:00,cff,37.18
2022-08-15T14:53:00,cff,19.22
2022-08-15T14:55:00,cff,39.61
2022-08-15T14:56:00,cff,19.19
2022-08-15T14:58:00,cff,38.41
2022-08-15T14:59:00,cff,17.99
2022-08-15T15:00:00,cff,19.19
2022-08-15T15:01:00,cff,19.22
2022-08-15T15:02:00,cff,20.39
2022-08-15T15:03:00,cff,20.39
2022-08-15T15:05:00,cff,39.61
2022-08-15T15:06:00,cff,19.19
2022-08-15T15:08:00,cff,38.41
2022-08-15T15:09:00,cff,19.19
2022-08-15T15:11:00,cff,39.61
2022-08-15T15:12:00,cff,19.22
2022-08-15T15:14:00,cff,37.18
2022-08-15T15:15:00,cff,18.02
2022-08-15T15:17:00,cff,37.18
2022-08-15T15:18:00,cff,19.22
2022-08-15T15:20:00,cff,38.41
2022-08-15T15:21:00,cff,20.39
2022-08-15T15:23:00,cff,37.21
2022-08-15T15:25:00,cff,37.18
2022-08-15T15:27:00,cff,37.21
2022-08-15T15:29:00,cff,38.41
2022-08-15T15:30:00,cff,17.99
2022-08-15T15:32:00,cff,39.61
2022-08-15T15:34:00,cff,40.81
2022-08-15T15:35:00,cff,19.19
2022-08-15T15:37:00,cff,39.61
2022-08-15T15:39:00,cff,39.58
2022-08-15T15:41:00,cff,36.01
2022-08-15T15:43:00,cff,38.41
2022-08-15T15:44:00,cff,17.99
2022-08-15T15:46:00,cff,38.41
2022-08-15T15:48:00,cff,38.41
2022-08-15T15:50:00,cff,38.38
2022-08-15T15:51:00,cff,19.22
2022-08-15T15:53:00,cff,38.38
2022-08-15T15:54:00,cff,19.22
2022-08-15T15:56:00,cff,37.21
2022-08-15T15:57:00,cff,19.19
2022-08-15T15:59:00,cff,38.41
2022-08-15T16:01:00,cff,38.38
2022-08-15T16:03:00,cff,37.21
2022-08-15T16:05:00,cff,38.41
2022-08-15T16:06:00,cff,19.19
2022-08-15T16:08:00,cff,38.41
2022-08-15T16:09:00,cff,19.19
2022-08-15T16:10:00,cff,19.22
2022-08-15T16:12:00,cff,38.38
2022-08-15T16:14:00,cff,38.41
2022-08-15T16:16:00,cff,39.61
2022-08-15T16:17:00,cff,19.19
2022-08-15T16:19:00,cff,39.61
2022-08-15T16:21:00,cff,38.41
2022-08-15T16:22:00,cff,19.19
2022-08-15T16:24:00,cff,39.61
2022-08-15T16:26:00,cff,37.18
2022-08-15T16:28:00,cff,36.01
2022-08-15T16:30:00,cff,36.01
2022-08-15T16:31:00,cff,36.01
2022-08-15T16:32:00,cff,36.01
2022-08-15T16:33:00,cff,17.99
2022-08-15T16:34:00,cff,18.02
2022-08-15T16:36:00,cff,35.98
2022-08-15T16:38:00,cff,40.81
2022-08-15T16:39:00,cff,20.39
2022-08-15T16:41:00,cff,40.81
2022-08-15T16:43:00,cff,38.41
2022-08-15T16:45:00,cff,40.78
2022-08-15T16:47:00,cff,40.81
2022-08-15T16:49:00,cff,40.81
2022-08-15T16:51:00,cff,41.98
2022-08-15T16:53:00,cff,44.41
2022-08-15T16:54:00,cff,20.39
2022-08-15T16:56:00,cff,40.81
2022-08-15T16:58:00,cff,39.58
2022-08-15T17:00:00,cff,40.81
2022-08-15T17:02:00,cff,42.01
2022-08-15T17:04:00,cff,40.78
2022-08-15T17:05:00,cff,21.59
2022-08-15T17:07:00,cff,40.81
2022-08-15T17:08:00,cff,20.39
2022-08-15T17:10:00,cff,43.21
2022-08-15T17:12:00,cff,43.21
2022-08-15T17:14:00,cff,41.98
2022-08-15T17:15:00,cff,21.59
2022-08-15T17:17:00,cff,40.81
2022-08-15T17:19:00,cff,42.01
2022-08-15T17:21:00,cff,40.78
2022-08-15T17:22:00,cff,20.42
2022-08-15T17:24:00,cff,41.98
2022-08-15T17:25:00,cff,20.42
2022-08-15T17:26:00,cff,20.39
2022-08-15T17:27:00,cff,20.39
2022-08-15T17:29:00,cff,42.01
2022-08-15T17:31:00,cff,43.18
2022-08-15T17:33:00,cff,42.01
2022-08-15T17:34:00,cff,20.39
2022-08-15T17:35:00,cff,21.62
2022-08-15T17:37:00,cff,40.78
2022-08-15T17:39:00,cff,39.61
2022-08-15T17:40:00,cff,19.19
2022-08-15T17:42:00,cff,38.41
2022-08-15T17:43:00,cff,17.99
2022-08-15T17:45:00,cff,38.41
2022-08-15T17:47:00,cff,38.41
2022-08-15T17:49:00,cff,39.58
2022-08-15T17:50:00,cff,20.42
2022-08-15T17:52:00,cff,40.78
2022-08-15T17:54:00,cff,40.81
2022-08-15T17:55:00,cff,20.39
2022-08-15T17:57:00,cff,39.61
2022-08-15T17:58:00,cff,19.19
2022-08-15T18:00:00,cff,37.21
2022-08-15T18:02:00,cff,39.61
2022-08-15T18:04:00,cff,40.81
2022-08-15T18:05:00,cff,21.59
2022-08-15T18:07:00,cff,39.58
2022-08-15T18:08:00,cff,20.42
2022-08-15T18:10:00,cff,41.98
2022-08-15T18:11:00,cff,20.42
2022-08-15T18:13:00,cff,39.58
2022-08-15T18:14:00,cff,19.22
2022-08-15T18:16:00,cff,38.38
2022-08-15T18:18:00,cff,40.81
2022-08-15T18:19:00,cff,19.19
2022-08-15T18:21:00,cff,39.61
2022-08-15T18:23:00,cff,43.21
2022-08-15T18:25:00,cff,43.18
2022-08-15T18:27:00,cff,40.81
2022-08-15T18:29:00,cff,40.81
2022-08-15T18:30:00,cff,20.39
2022-08-15T18:32:00,cff,40.81
2022-08-15T18:34:00,cff,40.78
2022-08-15T18:36:00,cff,40.81
2022-08-15T18:38:00,cff,38.41
2022-08-15T18:39:00,cff,19.19
2022-08-15T18:41:00,cff,39.61
2022-08-15T18:43:00,cff,37.18
2022-08-15T18:45:00,cff,38.41
2022-08-15T18:46:00,cff,20.39
2022-08-15T18:48:00,cff,40.81
2022-08-15T18:50:00,cff,40.81
2022-08-15T18:52:00,cff,38.38
2022-08-15T18:53:00,cff,19.22
2022-08-15T18:55:00,cff,40.78
2022-08-15T18:56:00,cff,19.22
2022-08-15T18:58:00,cff,37.18
2022-08-15T19:00:00,cff,38.41
2022-08-15T19:01:00,cff,20.42
2022-08-15T19:03:00,cff,40.78
2022-08-15T19:05:00,cff,39.61
2022-08-15T19:06:00,cff,19.19
2022-08-15T19:08:00,cff,39.61
2022-08-15T19:09:00,cff,20.39
2022-08-15T19:11:00,cff,39.61
2022-08-15T19:13:00,cff,41.98
2022-08-15T19:15:00,cff,43.21
2022-08-15T19:17:00,cff,42.01
2022-08-15T19:18:00,cff,21.59
2022-08-15T19:20:00,cff,40.81
2022-08-15T19:21:00,cff,21.59
2022-08-15T19:23:00,cff,39.61
2022-08-15T19:25:00,cff,43.18
2022-08-15T19:27:00,cff,39.61
2022-08-15T19:28:00,cff,20.39
2022-08-15T19:29:00,cff,19.19
2022-08-15T19:31:00,cff,40.81
2022-08-15T19:33:00,cff,40.81
2022-08-15T19:35:00,cff,39.58
2022-08-15T19:37:00,cff,40.81
2022-08-15T19:38:00,cff,19.19
2022-08-15T19:40:00,cff,40.81
2022-08-15T19:41:00,cff,19.19
2022-08-15T19:43:00,cff,39.61
2022-08-15T19:45:00,cff,42.01
2022-08-15T19:47:00,cff,43.18
2022-08-15T19:49:00,cff,40.81
2022-08-15T19:51:00,cff,39.61
2022-08-15T19:53:00,cff,39.58
2022-08-15T19:55:00,cff,42.01
2022-08-15T19:56:00,cff,19.19
2022-08-15T19:57:00,cff,19.22
2022-08-15T19:59:00,cff,38.38
2022-08-15T20:01:00,cff,42.01
2022-08-15T20:03:00,cff,39.61
2022-08-15T20:04:00,cff,19.19
2022-08-15T20:06:00,cff,38.41
2022-08-15T20:07:00,cff,19.19
2022-08-15T20:08:00,cff,20.39
2022-08-15T20:10:00,cff,39.61
2022-08-15T20:12:00,cff,38.41
2022-08-15T20:14:00,cff,38.38
2022-08-15T20:15:00,cff,19.22
2022-08-15T20:17:00,cff,37.21
2022-08-15T20:19:00,cff,39.58
2022-08-15T20:21:00,cff,39.61
2022-08-15T20:23:00,cff,38.41
2022-08-15T20:25:00,cff,37.18
2022-08-15T20:27:00,cff,38.41
2022-08-15T20:29:00,cff,39.61
2022-08-15T20:30:00,cff,20.39
2022-08-15T20:32:00,cff,38.41
2022-08-15T20:34:00,cff,39.61
2022-08-15T20:36:00,cff,38.38
2022-08-15T20:38:00,cff,37.21
2022-08-15T20:39:00,cff,17.99
2022-08-15T20:41:00,cff,40.81
2022-08-15T20:43:00,cff,40.81
2022-08-15T20:45:00,cff,37.18
2022-08-15T20:47:00,cff,38.41
2022-08-15T20:48:00,cff,19.22
2022-08-15T20:50:00,cff,37.18
2022-08-15T20:51:00,cff,19.22
2022-08-15T20:53:00,cff,38.38
2022-08-15T20:54:00,cff,19.22
2022-08-15T20:55:00,cff,19.19
2022-08-15T20:57:00,cff,37.21
2022-08-15T20:58:00,cff,20.39
2022-08-15T21:00:00,cff,38.41
2022-08-15T21:02:00,cff,37.21
2022-08-15T21:03:00,cff,19.19
2022-08-15T21:05:00,cff,39.61
2022-08-15T21:07:00,cff,35.98
2022-08-15T21:08:00,cff,18.02
2022-08-15T21:10:00,cff,37.21
2022-08-15T21:12:00,cff,39.58
2022-08-15T21:13:00,cff,18.02
2022-08-15T21:15:00,cff,38.38
2022-08-15T21:17:00,cff,39.61
2022-08-15T21:18:00,cff,18.02
2022-08-15T21:20:00,cff,38.38
2022-08-15T21:21:00,cff,18.02
2022-08-15T21:23:00,cff,37.18
2022-08-15T21:25:00,cff,37.21
2022-08-15T21:27:00,cff,39.61
2022-08-15T21:28:00,cff,20.39
2022-08-15T21:30:00,cff,39.61
2022-08-15T21:32:00,cff,39.61
2022-08-15T21:34:00,cff,41.98
2022-08-15T21:35:00,cff,21.59
2022-08-15T21:37:00,cff,39.61
2022-08-15T21:38:00,cff,20.39
2022-08-15T21:40:00,cff,43.21
2022-08-15T21:42:00,cff,42.01
2022-08-15T21:44:00,cff,43.18
2022-08-15T21:46:00,cff,43.21
2022-08-15T21:48:00,cff,41.98
2022-08-15T21:50:00,cff,42.01
2022-08-15T21:51:00,cff,20.39
2022-08-15T21:53:00,cff,42.01
2022-08-15T21:54:00,cff,20.39
2022-08-15T21:55:00,cff,21.59
2022-08-15T21:57:00,cff,43.21
2022-08-15T21:59:00,cff,42.01
2022-08-15T22:00:00,cff,21.59
2022-08-15T22:02:00,cff,40.78
2022-08-15T22:04:00,cff,39.61
2022-08-15T22:05:00,cff,20.39
2022-08-15T22:07:00,cff,39.61
2022-08-15T22:08:00,cff,20.39
2022-08-15T22:10:00,cff,38.41
2022-08-15T22:12:00,cff,42.01
2022-08-15T22:14:00,cff,41.98
2022-08-15T22:15:00,cff,19.22
2022-08-15T22:16:00,cff,20.39
2022-08-15T22:17:00,cff,20.39
