#datetime,building,power
2023-04-29T00:00:00,pkn,1.20
2023-04-29T00:02:00,pkn,1.20
2023-04-29T00:04:00,pkn,1.20
2023-04-29T00:06:00,pkn,1.20
2023-04-29T00:07:00,pkn,1.20
2023-04-29T00:09:00,pkn,1.20
2023-04-29T00:11:00,pkn,1.20
2023-04-29T00:14:00,pkn,3.60
2023-04-29T00:15:00,pkn,4.80
2023-04-29T00:17:00,pkn,9.60
2023-04-29T00:18:00,pkn,4.80
2023-04-29T00:20:00,pkn,9.60
2023-04-29T00:22:00,pkn,9.60
2023-04-29T00:23:00,pkn,4.80
2023-04-29T00:25:00,pkn,1.20
2023-04-29T00:27:00,pkn,1.20
2023-04-29T00:29:00,pkn,1.20
2023-04-29T00:31:00,pkn,1.20
2023-04-29T00:33:00,pkn,1.20
2023-04-29T00:34:00,pkn,1.20
2023-04-29T00:36:00,pkn,1.20
2023-04-29T00:38:00,pkn,1.20
2023-04-29T00:40:00,pkn,1.20
2023-04-29T00:42:00,pkn,1.20
2023-04-29T00:43:00,pkn,1.20
2023-04-29T00:45:00,pkn,1.20
2023-04-29T00:47:00,pkn,1.20
2023-04-29T00:49:00,pkn,1.20
2023-04-29T00:51:00,pkn,6.00
2023-04-29T00:52:00,pkn,3.60
2023-04-29T00:54:00,pkn,9.60
2023-04-29T00:55:00,pkn,4.80
2023-04-29T00:57:00,pkn,9.60
2023-04-29T00:59:00,pkn,9.60
2023-04-29T01:01:00,pkn,1.20
2023-04-29T01:03:00,pkn,2.40
2023-04-29T01:06:00,pkn,1.20
2023-04-29T01:08:00,pkn,3.60
2023-04-29T01:10:00,pkn,9.60
2023-04-29T01:12:00,pkn,9.60
2023-04-29T01:13:00,pkn,6.00
2023-04-29T01:15:00,pkn,8.40
2023-04-29T01:16:00,pkn,4.80
2023-04-29T01:18:00,pkn,9.60
2023-04-29T01:20:00,pkn,9.60
2023-04-29T01:22:00,pkn,9.60
2023-04-29T01:24:00,pkn,9.60
2023-04-29T01:25:00,pkn,6.00
2023-04-29T01:27:00,pkn,8.40
2023-04-29T01:29:00,pkn,9.60
2023-04-29T01:31:00,pkn,10.80
2023-04-29T01:33:00,pkn,1.20
2023-04-29T01:35:00,pkn,1.20
2023-04-29T01:37:00,pkn,2.40
2023-04-29T01:39:00,pkn,1.20
2023-04-29T01:40:00,pkn,1.20
2023-04-29T01:42:00,pkn,1.20
2023-04-29T01:44:00,pkn,4.80
2023-04-29T01:45:00,pkn,3.60
2023-04-29T01:46:00,pkn,1.20
2023-04-29T01:47:00,pkn,8.40
2023-04-29T01:48:00,pkn,6.00
2023-04-29T01:49:00,pkn,4.80
2023-04-29T01:51:00,pkn,9.60
2023-04-29T01:53:00,pkn,10.80
2023-04-29T01:55:00,pkn,9.60
2023-04-29T01:57:00,pkn,9.60
2023-04-29T01:59:00,pkn,9.60
2023-04-29T02:01:00,pkn,9.60
2023-04-29T02:03:00,pkn,9.60
2023-04-29T02:05:00,pkn,9.60
2023-04-29T02:07:00,pkn,10.80
2023-04-29T02:09:00,pkn,9.60
2023-04-29T02:10:00,pkn,3.60
2023-04-29T02:12:00,pkn,1.20
2023-04-29T02:13:00,pkn,1.20
2023-04-29T02:15:00,pkn,1.20
2023-04-29T02:18:00,pkn,2.40
2023-04-29T02:20:00,pkn,1.20
2023-04-29T02:22:00,pkn,1.20
2023-04-29T02:24:00,pkn,1.20
2023-04-29T02:26:00,pkn,3.60
2023-04-29T02:27:00,pkn,4.80
2023-04-29T02:28:00,pkn,4.80
2023-04-29T02:30:00,pkn,9.60
2023-04-29T02:32:00,pkn,9.60
2023-04-29T02:33:00,pkn,4.80
2023-04-29T02:35:00,pkn,9.60
2023-04-29T02:36:00,pkn,4.80
2023-04-29T02:38:00,pkn,7.20
2023-04-29T02:39:00,pkn,1.20
2023-04-29T02:41:00,pkn,1.20
2023-04-29T02:42:00,pkn,1.20
2023-04-29T02:45:00,pkn,2.40
2023-04-29T02:48:00,pkn,2.40
2023-04-29T02:50:00,pkn,1.20
2023-04-29T02:51:00,pkn,1.20
2023-04-29T02:53:00,pkn,1.20
2023-04-29T02:56:00,pkn,1.20
2023-04-29T02:58:00,pkn,1.20
2023-04-29T03:00:00,pkn,1.20
2023-04-29T03:02:00,pkn,1.20
2023-04-29T03:03:00,pkn,2.40
2023-04-29T03:05:00,pkn,9.60
2023-04-29T03:07:00,pkn,9.60
2023-04-29T03:08:00,pkn,4.80
2023-04-29T03:10:00,pkn,9.60
2023-04-29T03:11:00,pkn,4.80
2023-04-29T03:13:00,pkn,6.00
2023-04-29T03:15:00,pkn,1.20
2023-04-29T03:17:00,pkn,1.20
2023-04-29T03:19:00,pkn,1.20
2023-04-29T03:21:00,pkn,1.20
2023-04-29T03:22:00,pkn,1.20
2023-04-29T03:26:00,pkn,2.40
2023-04-29T03:28:00,pkn,1.20
2023-04-29T03:31:00,pkn,1.20
2023-04-29T03:33:00,pkn,1.20
2023-04-29T03:35:00,pkn,1.20
2023-04-29T03:37:00,pkn,1.20
2023-04-29T03:39:00,pkn,1.20
2023-04-29T03:41:00,pkn,1.20
2023-04-29T03:43:00,pkn,1.20
2023-04-29T03:45:00,pkn,2.40
2023-04-29T03:47:00,pkn,8.40
2023-04-29T03:48:00,pkn,4.80
2023-04-29T03:49:00,pkn,3.60
2023-04-29T03:50:00,pkn,2.40
2023-04-29T03:51:00,pkn,8.40
2023-04-29T03:52:00,pkn,1.20
2023-04-29T03:53:00,pkn,8.40
2023-04-29T03:54:00,pkn,1.20
2023-04-29T03:56:00,pkn,1.20
2023-04-29T03:58:00,pkn,1.20
2023-04-29T04:00:00,pkn,2.40
2023-04-29T04:04:00,pkn,1.20
2023-04-29T04:06:00,pkn,1.20
2023-04-29T04:08:00,pkn,1.20
2023-04-29T04:10:00,pkn,1.20
2023-04-29T04:12:00,pkn,1.20
2023-04-29T04:14:00,pkn,1.20
2023-04-29T04:16:00,pkn,1.20
2023-04-29T04:18:00,pkn,1.20
2023-04-29T04:19:00,pkn,1.20
2023-04-29T04:21:00,pkn,1.20
2023-04-29T04:23:00,pkn,1.20
2023-04-29T04:25:00,pkn,1.20
2023-04-29T04:28:00,pkn,1.20
2023-04-29T04:30:00,pkn,1.20
2023-04-29T04:31:00,pkn,1.20
2023-04-29T04:33:00,pkn,8.40
2023-04-29T04:34:00,pkn,3.60
2023-04-29T04:36:00,pkn,9.60
2023-04-29T04:38:00,pkn,9.60
2023-04-29T04:40:00,pkn,8.40
2023-04-29T04:42:00,pkn,1.20
2023-04-29T04:43:00,pkn,1.20
2023-04-29T04:45:00,pkn,1.20
2023-04-29T04:48:00,pkn,2.40
2023-04-29T04:50:00,pkn,1.20
2023-04-29T04:53:00,pkn,1.20
2023-04-29T04:56:00,pkn,1.20
2023-04-29T04:58:00,pkn,1.20
2023-04-29T05:00:00,pkn,1.20
2023-04-29T05:02:00,pkn,2.40
2023-04-29T05:04:00,pkn,1.20
2023-04-29T05:06:00,pkn,1.20
2023-04-29T05:09:00,pkn,1.20
2023-04-29T05:11:00,pkn,1.20
2023-04-29T05:12:00,pkn,1.20
2023-04-29T05:14:00,pkn,1.20
2023-04-29T05:16:00,pkn,1.20
2023-04-29T05:18:00,pkn,1.20
2023-04-29T05:20:00,pkn,1.20
2023-04-29T05:23:00,pkn,1.20
2023-04-29T05:25:00,pkn,8.40
2023-04-29T05:27:00,pkn,9.60
2023-04-29T05:28:00,pkn,6.00
2023-04-29T05:30:00,pkn,8.40
2023-04-29T05:31:00,pkn,4.80
2023-04-29T05:33:00,pkn,3.60
2023-04-29T05:35:00,pkn,1.20
2023-04-29T05:36:00,pkn,1.20
2023-04-29T05:39:00,pkn,1.20
2023-04-29T05:41:00,pkn,2.40
2023-04-29T05:43:00,pkn,1.20
2023-04-29T05:45:00,pkn,1.20
2023-04-29T05:47:00,pkn,1.20
2023-04-29T05:50:00,pkn,2.40
2023-04-29T05:52:00,pkn,1.20
2023-04-29T05:55:00,pkn,1.20
2023-04-29T05:57:00,pkn,1.20
2023-04-29T05:59:00,pkn,1.20
2023-04-29T06:01:00,pkn,1.20
2023-04-29T06:03:00,pkn,1.20
2023-04-29T06:05:00,pkn,1.20
2023-04-29T06:07:00,pkn,1.20
2023-04-29T06:09:00,pkn,1.20
2023-04-29T06:10:00,pkn,1.20
2023-04-29T06:12:00,pkn,1.20
2023-04-29T06:15:00,pkn,2.40
2023-04-29T06:17:00,pkn,1.20
2023-04-29T06:19:00,pkn,9.60
2023-04-29T06:21:00,pkn,9.60
2023-04-29T06:23:00,pkn,8.40
2023-04-29T06:25:00,pkn,9.60
2023-04-29T06:28:00,pkn,1.20
2023-04-29T06:30:00,pkn,2.40
2023-04-29T06:32:00,pkn,1.20
2023-04-29T06:34:00,pkn,1.20
2023-04-29T06:36:00,pkn,1.20
2023-04-29T06:38:00,pkn,1.20
2023-04-29T06:40:00,pkn,1.20
2023-04-29T06:42:00,pkn,1.20
2023-04-29T06:44:00,pkn,1.20
2023-04-29T06:47:00,pkn,2.40
2023-04-29T06:50:00,pkn,1.20
2023-04-29T06:52:00,pkn,1.20
2023-04-29T06:54:00,pkn,1.20
2023-04-29T06:56:00,pkn,1.20
2023-04-29T06:59:00,pkn,1.20
2023-04-29T07:00:00,pkn,1.20
2023-04-29T07:02:00,pkn,1.20
2023-04-29T07:04:00,pkn,1.20
2023-04-29T07:06:00,pkn,1.20
2023-04-29T07:08:00,pkn,2.40
2023-04-29T07:11:00,pkn,2.40
2023-04-29T07:13:00,pkn,2.40
2023-04-29T07:15:00,pkn,3.60
2023-04-29T07:17:00,pkn,2.40
2023-04-29T07:19:00,pkn,3.60
2023-04-29T07:21:00,pkn,6.00
2023-04-29T07:23:00,pkn,9.60
2023-04-29T07:24:00,pkn,6.00
2023-04-29T07:26:00,pkn,10.80
2023-04-29T07:28:00,pkn,10.80
2023-04-29T07:30:00,pkn,3.60
2023-04-29T07:32:00,pkn,2.40
2023-04-29T07:33:00,pkn,1.20
2023-04-29T07:35:00,pkn,1.20
2023-04-29T07:37:00,pkn,2.40
2023-04-29T07:39:00,pkn,6.00
2023-04-29T07:41:00,pkn,6.00
2023-04-29T07:43:00,pkn,7.20
2023-04-29T07:45:00,pkn,6.00
2023-04-29T07:46:00,pkn,3.60
2023-04-29T07:47:00,pkn,2.40
2023-04-29T07:49:00,pkn,6.00
2023-04-29T07:51:00,pkn,6.00
2023-04-29T07:53:00,pkn,6.00
2023-04-29T07:55:00,pkn,3.60
2023-04-29T07:56:00,pkn,2.40
2023-04-29T07:58:00,pkn,4.80
2023-04-29T07:59:00,pkn,3.60
2023-04-29T08:01:00,pkn,12.00
2023-04-29T08:03:00,pkn,13.20
2023-04-29T08:05:00,pkn,10.80
2023-04-29T08:07:00,pkn,13.20
2023-04-29T08:09:00,pkn,10.80
2023-04-29T08:10:00,pkn,1.20
2023-04-29T08:13:00,pkn,3.60
2023-04-29T08:15:00,pkn,6.00
2023-04-29T08:17:00,pkn,4.80
2023-04-29T08:18:00,pkn,1.20
2023-04-29T08:20:00,pkn,2.40
2023-04-29T08:22:00,pkn,6.00
2023-04-29T08:24:00,pkn,2.40
2023-04-29T08:25:00,pkn,1.20
2023-04-29T08:26:00,pkn,2.40
2023-04-29T08:28:00,pkn,4.80
2023-04-29T08:30:00,pkn,1.20
2023-04-29T08:32:00,pkn,6.00
2023-04-29T08:34:00,pkn,2.40
2023-04-29T08:36:00,pkn,6.00
2023-04-29T08:38:00,pkn,6.00
2023-04-29T08:40:00,pkn,1.20
2023-04-29T08:42:00,pkn,6.00
2023-04-29T08:44:00,pkn,10.80
2023-04-29T08:46:00,pkn,10.80
2023-04-29T08:48:00,pkn,9.60
2023-04-29T08:50:00,pkn,8.40
2023-04-29T08:52:00,pkn,1.20
2023-04-29T08:54:00,pkn,1.20
2023-04-29T08:57:00,pkn,2.40
2023-04-29T08:59:00,pkn,1.20
2023-04-29T09:01:00,pkn,1.20
2023-04-29T09:03:00,pkn,2.40
2023-04-29T09:05:00,pkn,1.20
2023-04-29T09:07:00,pkn,2.40
2023-04-29T09:09:00,pkn,1.20
2023-04-29T09:11:00,pkn,1.20
2023-04-29T09:13:00,pkn,2.40
2023-04-29T09:15:00,pkn,1.20
2023-04-29T09:17:00,pkn,2.40
2023-04-29T09:18:00,pkn,4.80
2023-04-29T09:19:00,pkn,4.80
2023-04-29T09:21:00,pkn,9.60
2023-04-29T09:23:00,pkn,9.60
2023-04-29T09:25:00,pkn,9.60
2023-04-29T09:27:00,pkn,4.80
2023-04-29T09:29:00,pkn,1.20
2023-04-29T09:30:00,pkn,1.20
2023-04-29T09:32:00,pkn,1.20
2023-04-29T09:34:00,pkn,1.20
2023-04-29T09:36:00,pkn,1.20
2023-04-29T09:37:00,pkn,1.20
2023-04-29T09:39:00,pkn,1.20
2023-04-29T09:40:00,pkn,1.20
2023-04-29T09:42:00,pkn,1.20
2023-04-29T09:44:00,pkn,2.40
2023-04-29T09:46:00,pkn,3.60
2023-04-29T09:48:00,pkn,3.60
2023-04-29T09:50:00,pkn,2.40
2023-04-29T09:51:00,pkn,1.20
2023-04-29T09:53:00,pkn,3.60
2023-04-29T09:55:00,pkn,2.40
2023-04-29T09:57:00,pkn,2.40
2023-04-29T09:58:00,pkn,2.40
2023-04-29T10:00:00,pkn,10.80
2023-04-29T10:02:00,pkn,9.60
2023-04-29T10:04:00,pkn,12.00
2023-04-29T10:05:00,pkn,4.80
2023-04-29T10:07:00,pkn,10.80
2023-04-29T10:09:00,pkn,2.40
2023-04-29T10:11:00,pkn,3.60
2023-04-29T10:13:00,pkn,3.60
2023-04-29T10:15:00,pkn,2.40
2023-04-29T10:17:00,pkn,3.60
2023-04-29T10:18:00,pkn,3.60
2023-04-29T10:20:00,pkn,9.60
2023-04-29T10:22:00,pkn,9.60
2023-04-29T10:24:00,pkn,9.60
2023-04-29T10:26:00,pkn,8.40
2023-04-29T10:28:00,pkn,10.80
2023-04-29T10:29:00,pkn,3.60
2023-04-29T10:31:00,pkn,9.60
2023-04-29T10:33:00,pkn,12.00
2023-04-29T10:34:00,pkn,4.80
2023-04-29T10:35:00,pkn,3.60
2023-04-29T10:37:00,pkn,10.80
2023-04-29T10:39:00,pkn,9.60
2023-04-29T10:40:00,pkn,3.60
2023-04-29T10:41:00,pkn,4.80
2023-04-29T10:43:00,pkn,10.80
2023-04-29T10:45:00,pkn,10.80
2023-04-29T10:47:00,pkn,8.40
2023-04-29T10:48:00,pkn,7.20
2023-04-29T10:50:00,pkn,7.20
2023-04-29T10:52:00,pkn,2.40
2023-04-29T10:55:00,pkn,2.40
2023-04-29T10:58:00,pkn,1.20
2023-04-29T11:00:00,pkn,2.40
2023-04-29T11:02:00,pkn,1.20
2023-04-29T11:03:00,pkn,1.20
2023-04-29T11:06:00,pkn,8.40
2023-04-29T11:07:00,pkn,4.80
2023-04-29T11:09:00,pkn,9.60
2023-04-29T11:11:00,pkn,8.40
2023-04-29T11:13:00,pkn,9.60
2023-04-29T11:15:00,pkn,10.80
2023-04-29T11:17:00,pkn,8.40
2023-04-29T11:19:00,pkn,3.60
2023-04-29T11:21:00,pkn,2.40
2023-04-29T11:23:00,pkn,1.20
2023-04-29T11:25:00,pkn,1.20
2023-04-29T11:27:00,pkn,2.40
2023-04-29T11:30:00,pkn,2.40
2023-04-29T11:32:00,pkn,1.20
2023-04-29T11:34:00,pkn,1.20
2023-04-29T11:36:00,pkn,2.40
2023-04-29T11:38:00,pkn,1.20
2023-04-29T11:40:00,pkn,8.40
2023-04-29T11:41:00,pkn,6.00
2023-04-29T11:43:00,pkn,9.60
2023-04-29T11:45:00,pkn,9.60
2023-04-29T11:47:00,pkn,8.40
2023-04-29T11:48:00,pkn,6.00
2023-04-29T11:50:00,pkn,2.40
2023-04-29T11:51:00,pkn,2.40
2023-04-29T11:54:00,pkn,2.40
2023-04-29T11:56:00,pkn,1.20
2023-04-29T11:59:00,pkn,2.40
2023-04-29T12:01:00,pkn,2.40
2023-04-29T12:03:00,pkn,2.40
2023-04-29T12:05:00,pkn,2.40
2023-04-29T12:07:00,pkn,1.20
2023-04-29T12:09:00,pkn,4.80
2023-04-29T12:11:00,pkn,4.80
2023-04-29T12:12:00,pkn,2.40
2023-04-29T12:14:00,pkn,4.80
2023-04-29T12:16:00,pkn,3.60
2023-04-29T12:17:00,pkn,8.40
2023-04-29T12:18:00,pkn,6.00
2023-04-29T12:20:00,pkn,12.00
2023-04-29T12:22:00,pkn,12.00
2023-04-29T12:23:00,pkn,6.00
2023-04-29T12:25:00,pkn,12.00
2023-04-29T12:27:00,pkn,8.40
2023-04-29T12:29:00,pkn,10.80
2023-04-29T12:31:00,pkn,9.60
2023-04-29T12:32:00,pkn,4.80
2023-04-29T12:34:00,pkn,9.60
2023-04-29T12:36:00,pkn,9.60
2023-04-29T12:38:00,pkn,8.40
2023-04-29T12:41:00,pkn,2.40
2023-04-29T12:42:00,pkn,1.20
2023-04-29T12:45:00,pkn,2.40
2023-04-29T12:46:00,pkn,1.20
2023-04-29T12:49:00,pkn,2.40
2023-04-29T12:51:00,pkn,1.20
2023-04-29T12:53:00,pkn,1.20
2023-04-29T12:54:00,pkn,4.80
2023-04-29T12:55:00,pkn,6.00
2023-04-29T12:56:00,pkn,3.60
2023-04-29T12:58:00,pkn,10.80
2023-04-29T13:00:00,pkn,8.40
2023-04-29T13:01:00,pkn,4.80
2023-04-29T13:02:00,pkn,4.80
2023-04-29T13:04:00,pkn,9.60
2023-04-29T13:06:00,pkn,9.60
2023-04-29T13:07:00,pkn,2.40
2023-04-29T13:09:00,pkn,1.20
2023-04-29T13:10:00,pkn,1.20
2023-04-29T13:12:00,pkn,1.20
2023-04-29T13:13:00,pkn,1.20
2023-04-29T13:15:00,pkn,2.40
2023-04-29T13:17:00,pkn,1.20
2023-04-29T13:19:00,pkn,7.20
2023-04-29T13:21:00,pkn,10.80
2023-04-29T13:22:00,pkn,3.60
2023-04-29T13:24:00,pkn,10.80
2023-04-29T13:25:00,pkn,3.60
2023-04-29T13:27:00,pkn,10.80
2023-04-29T13:28:00,pkn,3.60
2023-04-29T13:30:00,pkn,9.60
2023-04-29T13:31:00,pkn,4.80
2023-04-29T13:33:00,pkn,9.60
2023-04-29T13:35:00,pkn,9.60
2023-04-29T13:36:00,pkn,4.80
2023-04-29T13:38:00,pkn,9.60
2023-04-29T13:40:00,pkn,10.80
2023-04-29T13:42:00,pkn,9.60
2023-04-29T13:43:00,pkn,6.00
2023-04-29T13:45:00,pkn,7.20
2023-04-29T13:47:00,pkn,2.40
2023-04-29T13:49:00,pkn,2.40
2023-04-29T13:51:00,pkn,1.20
2023-04-29T13:53:00,pkn,1.20
2023-04-29T13:55:00,pkn,1.20
2023-04-29T13:57:00,pkn,2.40
2023-04-29T14:00:00,pkn,1.20
2023-04-29T14:02:00,pkn,10.80
2023-04-29T14:04:00,pkn,9.60
2023-04-29T14:05:00,pkn,4.80
2023-04-29T14:06:00,pkn,3.60
2023-04-29T14:08:00,pkn,9.60
2023-04-29T14:10:00,pkn,10.80
2023-04-29T14:11:00,pkn,3.60
2023-04-29T14:12:00,pkn,6.00
2023-04-29T14:13:00,pkn,3.60
2023-04-29T14:15:00,pkn,4.80
2023-04-29T14:18:00,pkn,2.40
2023-04-29T14:20:00,pkn,1.20
2023-04-29T14:21:00,pkn,1.20
2023-04-29T14:24:00,pkn,2.40
2023-04-29T14:27:00,pkn,2.40
2023-04-29T14:29:00,pkn,1.20
2023-04-29T14:30:00,pkn,1.20
2023-04-29T14:32:00,pkn,1.20
2023-04-29T14:35:00,pkn,2.40
2023-04-29T14:37:00,pkn,1.20
2023-04-29T14:39:00,pkn,7.20
2023-04-29T14:41:00,pkn,9.60
2023-04-29T14:43:00,pkn,9.60
2023-04-29T14:45:00,pkn,9.60
2023-04-29T14:47:00,pkn,9.60
2023-04-29T14:49:00,pkn,2.40
2023-04-29T14:52:00,pkn,2.40
2023-04-29T14:54:00,pkn,1.20
2023-04-29T14:56:00,pkn,1.20
2023-04-29T14:57:00,pkn,1.20
2023-04-29T14:59:00,pkn,1.20
2023-04-29T15:00:00,pkn,1.20
2023-04-29T15:02:00,pkn,1.20
2023-04-29T15:04:00,pkn,1.20
2023-04-29T15:06:00,pkn,2.40
2023-04-29T15:09:00,pkn,1.20
2023-04-29T15:10:00,pkn,1.20
2023-04-29T15:12:00,pkn,1.20
2023-04-29T15:14:00,pkn,1.20
2023-04-29T15:15:00,pkn,2.40
2023-04-29T15:16:00,pkn,2.40
2023-04-29T15:17:00,pkn,7.20
2023-04-29T15:18:00,pkn,6.00
2023-04-29T15:20:00,pkn,9.60
2023-04-29T15:22:00,pkn,9.60
2023-04-29T15:24:00,pkn,8.40
2023-04-29T15:25:00,pkn,1.20
2023-04-29T15:27:00,pkn,1.20
2023-04-29T15:28:00,pkn,1.20
2023-04-29T15:30:00,pkn,1.20
2023-04-29T15:33:00,pkn,1.20
2023-04-29T15:34:00,pkn,1.20
2023-04-29T15:36:00,pkn,1.20
2023-04-29T15:37:00,pkn,1.20
2023-04-29T15:39:00,pkn,8.40
2023-04-29T15:41:00,pkn,8.40
2023-04-29T15:43:00,pkn,10.80
2023-04-29T15:45:00,pkn,9.60
2023-04-29T15:47:00,pkn,9.60
2023-04-29T15:49:00,pkn,8.40
2023-04-29T15:51:00,pkn,10.80
2023-04-29T15:53:00,pkn,8.40
2023-04-29T15:54:00,pkn,2.40
2023-04-29T15:55:00,pkn,8.40
2023-04-29T15:56:00,pkn,4.80
2023-04-29T15:58:00,pkn,9.60
2023-04-29T16:00:00,pkn,10.80
2023-04-29T16:01:00,pkn,3.60
2023-04-29T16:02:00,pkn,4.80
2023-04-29T16:04:00,pkn,2.40
2023-04-29T16:06:00,pkn,1.20
2023-04-29T16:07:00,pkn,1.20
2023-04-29T16:09:00,pkn,1.20
2023-04-29T16:11:00,pkn,1.20
2023-04-29T16:13:00,pkn,1.20
2023-04-29T16:15:00,pkn,1.20
2023-04-29T16:17:00,pkn,2.40
2023-04-29T16:18:00,pkn,3.60
2023-04-29T16:20:00,pkn,9.60
2023-04-29T16:22:00,pkn,9.60
2023-04-29T16:24:00,pkn,8.40
2023-04-29T16:25:00,pkn,4.80
2023-04-29T16:27:00,pkn,8.40
2023-04-29T16:29:00,pkn,9.60
2023-04-29T16:31:00,pkn,2.40
2023-04-29T16:33:00,pkn,1.20
2023-04-29T16:35:00,pkn,1.20
2023-04-29T16:39:00,pkn,1.20
2023-04-29T16:41:00,pkn,1.20
2023-04-29T16:43:00,pkn,1.20
2023-04-29T16:45:00,pkn,1.20
2023-04-29T16:49:00,pkn,1.20
2023-04-29T16:50:00,pkn,1.20
2023-04-29T16:51:00,pkn,2.40
2023-04-29T16:53:00,pkn,9.60
2023-04-29T16:55:00,pkn,9.60
2023-04-29T16:57:00,pkn,9.60
2023-04-29T16:59:00,pkn,8.40
2023-04-29T17:01:00,pkn,8.40
2023-04-29T17:02:00,pkn,2.40
2023-04-29T17:04:00,pkn,3.60
2023-04-29T17:06:00,pkn,1.20
2023-04-29T17:08:00,pkn,1.20
2023-04-29T17:10:00,pkn,1.20
2023-04-29T17:11:00,pkn,1.20
2023-04-29T17:13:00,pkn,1.20
2023-04-29T17:15:00,pkn,1.20
2023-04-29T17:16:00,pkn,1.20
2023-04-29T17:18:00,pkn,1.20
2023-04-29T17:19:00,pkn,1.20
2023-04-29T17:21:00,pkn,1.20
2023-04-29T17:24:00,pkn,1.20
2023-04-29T17:26:00,pkn,1.20
2023-04-29T17:27:00,pkn,1.20
2023-04-29T17:29:00,pkn,2.40
2023-04-29T17:31:00,pkn,8.40
2023-04-29T17:33:00,pkn,9.60
2023-04-29T17:35:00,pkn,9.60
2023-04-29T17:36:00,pkn,1.20
2023-04-29T17:37:00,pkn,7.20
2023-04-29T17:38:00,pkn,1.20
2023-04-29T17:39:00,pkn,3.60
2023-04-29T17:40:00,pkn,1.20
2023-04-29T17:41:00,pkn,1.20
2023-04-29T17:43:00,pkn,6.00
2023-04-29T17:45:00,pkn,3.60
2023-04-29T17:47:00,pkn,2.40
2023-04-29T17:49:00,pkn,3.60
2023-04-29T17:51:00,pkn,2.40
2023-04-29T17:53:00,pkn,1.20
2023-04-29T17:54:00,pkn,1.20
2023-04-29T17:56:00,pkn,3.60
2023-04-29T17:57:00,pkn,1.20
2023-04-29T17:59:00,pkn,1.20
2023-04-29T18:00:00,pkn,1.20
2023-04-29T18:02:00,pkn,1.20
2023-04-29T18:04:00,pkn,1.20
2023-04-29T18:07:00,pkn,1.20
2023-04-29T18:09:00,pkn,1.20
2023-04-29T18:11:00,pkn,1.20
2023-04-29T18:13:00,pkn,4.80
2023-04-29T18:15:00,pkn,8.40
2023-04-29T18:17:00,pkn,9.60
2023-04-29T18:19:00,pkn,8.40
2023-04-29T18:20:00,pkn,4.80
2023-04-29T18:22:00,pkn,9.60
2023-04-29T18:23:00,pkn,3.60
2023-04-29T18:25:00,pkn,1.20
2023-04-29T18:27:00,pkn,1.20
2023-04-29T18:29:00,pkn,1.20
2023-04-29T18:31:00,pkn,1.20
2023-04-29T18:33:00,pkn,1.20
2023-04-29T18:35:00,pkn,4.80
2023-04-29T18:37:00,pkn,3.60
2023-04-29T18:39:00,pkn,2.40
2023-04-29T18:41:00,pkn,2.40
2023-04-29T18:43:00,pkn,1.20
2023-04-29T18:45:00,pkn,1.20
2023-04-29T18:47:00,pkn,1.20
2023-04-29T18:48:00,pkn,1.20
2023-04-29T18:50:00,pkn,1.20
2023-04-29T18:52:00,pkn,2.40
2023-04-29T18:54:00,pkn,1.20
2023-04-29T18:55:00,pkn,1.20
2023-04-29T18:57:00,pkn,1.20
2023-04-29T18:59:00,pkn,2.40
2023-04-29T19:01:00,pkn,1.20
2023-04-29T19:03:00,pkn,2.40
2023-04-29T19:05:00,pkn,1.20
2023-04-29T19:06:00,pkn,1.20
2023-04-29T19:08:00,pkn,1.20
2023-04-29T19:10:00,pkn,8.40
2023-04-29T19:12:00,pkn,10.80
2023-04-29T19:13:00,pkn,3.60
2023-04-29T19:15:00,pkn,10.80
2023-04-29T19:17:00,pkn,7.20
2023-04-29T19:19:00,pkn,2.40
2023-04-29T19:21:00,pkn,1.20
2023-04-29T19:22:00,pkn,1.20
2023-04-29T19:25:00,pkn,2.40
2023-04-29T19:27:00,pkn,1.20
2023-04-29T19:28:00,pkn,2.40
2023-04-29T19:30:00,pkn,3.60
2023-04-29T19:32:00,pkn,3.60
2023-04-29T19:33:00,pkn,2.40
2023-04-29T19:35:00,pkn,3.60
2023-04-29T19:37:00,pkn,3.60
2023-04-29T19:38:00,pkn,1.20
2023-04-29T19:40:00,pkn,1.20
2023-04-29T19:42:00,pkn,2.40
2023-04-29T19:44:00,pkn,2.40
2023-04-29T19:46:00,pkn,1.20
2023-04-29T19:47:00,pkn,1.20
2023-04-29T19:49:00,pkn,2.40
2023-04-29T19:50:00,pkn,1.20
2023-04-29T19:52:00,pkn,2.40
2023-04-29T19:54:00,pkn,2.40
2023-04-29T19:55:00,pkn,1.20
2023-04-29T19:56:00,pkn,1.20
2023-04-29T19:58:00,pkn,1.20
2023-04-29T20:00:00,pkn,2.40
2023-04-29T20:01:00,pkn,1.20
2023-04-29T20:03:00,pkn,10.80
2023-04-29T20:04:00,pkn,3.60
2023-04-29T20:05:00,pkn,2.40
2023-04-29T20:06:00,pkn,8.40
2023-04-29T20:07:00,pkn,2.40
2023-04-29T20:08:00,pkn,9.60
2023-04-29T20:10:00,pkn,7.20
2023-04-29T20:12:00,pkn,2.40
2023-04-29T20:14:00,pkn,1.20
2023-04-29T20:15:00,pkn,1.20
2023-04-29T20:17:00,pkn,2.40
2023-04-29T20:18:00,pkn,1.20
2023-04-29T20:20:00,pkn,1.20
