#datetime,building,power
2024-03-24T00:00:00,hpb,23.38
2024-03-24T00:02:00,hpb,23.44
2024-03-24T00:03:00,hpb,7.79
2024-03-24T00:04:00,hpb,11.37
2024-03-24T00:06:00,hpb,19.22
2024-03-24T00:08:00,hpb,23.44
2024-03-24T00:10:00,hpb,38.96
2024-03-24T00:13:00,hpb,22.79
2024-03-24T00:15:00,hpb,19.80
2024-03-24T00:16:00,hpb,23.44
2024-03-24T00:19:00,hpb,19.16
2024-03-24T00:20:00,hpb,11.43
2024-03-24T00:21:00,hpb,7.79
2024-03-24T00:22:00,hpb,12.01
2024-03-24T00:24:00,hpb,22.79
2024-03-24T00:26:00,hpb,19.80
2024-03-24T00:27:00,hpb,11.37
2024-03-24T00:28:00,hpb,19.22
2024-03-24T00:31:00,hpb,19.80
2024-03-24T00:32:00,hpb,11.37
2024-03-24T00:34:00,hpb,58.24
2024-03-24T00:36:00,hpb,19.16
2024-03-24T00:38:00,hpb,19.22
2024-03-24T00:39:00,hpb,12.01
2024-03-24T00:40:00,hpb,11.37
2024-03-24T00:42:00,hpb,31.23
2024-03-24T00:44:00,hpb,19.22
2024-03-24T00:45:00,hpb,11.95
2024-03-24T00:46:00,hpb,19.22
2024-03-24T00:48:00,hpb,7.79
2024-03-24T00:49:00,hpb,11.43
2024-03-24T00:51:00,hpb,19.16
2024-03-24T00:52:00,hpb,19.80
2024-03-24T00:55:00,hpb,19.22
2024-03-24T00:56:00,hpb,7.79
2024-03-24T00:57:00,hpb,11.43
2024-03-24T00:59:00,hpb,15.59
2024-03-24T01:01:00,hpb,19.80
2024-03-24T01:03:00,hpb,27.01
2024-03-24T01:06:00,hpb,15.59
2024-03-24T01:08:00,hpb,19.22
2024-03-24T01:09:00,hpb,15.59
2024-03-24T01:12:00,hpb,19.22
2024-03-24T01:13:00,hpb,11.37
2024-03-24T01:15:00,hpb,15.59
2024-03-24T01:17:00,hpb,23.44
2024-03-24T01:18:00,hpb,7.79
2024-03-24T01:20:00,hpb,19.16
2024-03-24T01:21:00,hpb,23.44
2024-03-24T01:23:00,hpb,11.37
2024-03-24T01:25:00,hpb,19.80
2024-03-24T01:27:00,hpb,19.22
2024-03-24T01:29:00,hpb,19.22
2024-03-24T01:31:00,hpb,23.38
2024-03-24T01:33:00,hpb,27.01
2024-03-24T01:36:00,hpb,19.80
2024-03-24T01:38:00,hpb,19.16
2024-03-24T01:39:00,hpb,11.43
2024-03-24T01:41:00,hpb,15.59
2024-03-24T01:43:00,hpb,19.22
2024-03-24T01:45:00,hpb,19.80
2024-03-24T01:47:00,hpb,19.22
2024-03-24T01:48:00,hpb,7.79
2024-03-24T01:50:00,hpb,19.16
2024-03-24T01:51:00,hpb,7.79
2024-03-24T01:53:00,hpb,27.01
2024-03-24T01:54:00,hpb,7.79
2024-03-24T01:56:00,hpb,19.22
2024-03-24T01:57:00,hpb,15.59
2024-03-24T02:00:00,hpb,19.80
2024-03-24T02:02:00,hpb,19.22
2024-03-24T02:03:00,hpb,11.37
2024-03-24T02:05:00,hpb,19.80
2024-03-24T02:06:00,hpb,11.43
2024-03-24T02:08:00,hpb,19.22
2024-03-24T02:10:00,hpb,23.38
2024-03-24T02:11:00,hpb,11.43
2024-03-24T02:12:00,hpb,11.95
2024-03-24T02:14:00,hpb,19.22
2024-03-24T02:16:00,hpb,19.22
2024-03-24T02:18:00,hpb,19.80
2024-03-24T02:19:00,hpb,11.37
2024-03-24T02:20:00,hpb,62.40
2024-03-24T02:22:00,hpb,22.79
2024-03-24T02:23:00,hpb,12.01
2024-03-24T02:25:00,hpb,15.00
2024-03-24T02:26:00,hpb,19.80
2024-03-24T02:29:00,hpb,15.59
2024-03-24T02:31:00,hpb,19.22
2024-03-24T02:32:00,hpb,19.22
2024-03-24T02:35:00,hpb,19.16
2024-03-24T02:36:00,hpb,7.79
2024-03-24T02:38:00,hpb,31.23
2024-03-24T02:41:00,hpb,19.22
2024-03-24T02:42:00,hpb,11.95
2024-03-24T02:44:00,hpb,27.01
2024-03-24T02:47:00,hpb,19.22
2024-03-24T02:49:00,hpb,23.38
2024-03-24T02:50:00,hpb,19.22
2024-03-24T02:53:00,hpb,19.80
2024-03-24T02:54:00,hpb,11.37
2024-03-24T02:56:00,hpb,31.23
2024-03-24T02:58:00,hpb,7.79
2024-03-24T03:00:00,hpb,22.79
2024-03-24T03:01:00,hpb,7.79
2024-03-24T03:02:00,hpb,19.80
2024-03-24T03:04:00,hpb,11.43
2024-03-24T03:06:00,hpb,19.16
2024-03-24T03:08:00,hpb,27.01
2024-03-24T03:11:00,hpb,19.80
2024-03-24T03:13:00,hpb,15.59
2024-03-24T03:14:00,hpb,15.00
2024-03-24T03:17:00,hpb,19.80
2024-03-24T03:18:00,hpb,7.79
2024-03-24T03:20:00,hpb,19.22
2024-03-24T03:22:00,hpb,15.59
2024-03-24T03:23:00,hpb,7.79
2024-03-24T03:25:00,hpb,19.22
2024-03-24T03:26:00,hpb,19.22
2024-03-24T03:28:00,hpb,7.79
2024-03-24T03:30:00,hpb,19.80
2024-03-24T03:32:00,hpb,22.79
2024-03-24T03:34:00,hpb,19.80
2024-03-24T03:36:00,hpb,19.16
2024-03-24T03:38:00,hpb,27.01
2024-03-24T03:41:00,hpb,23.44
2024-03-24T03:42:00,hpb,7.79
2024-03-24T03:44:00,hpb,19.16
2024-03-24T03:46:00,hpb,23.44
2024-03-24T03:47:00,hpb,7.79
2024-03-24T03:49:00,hpb,19.22
2024-03-24T03:51:00,hpb,19.16
2024-03-24T03:52:00,hpb,12.01
2024-03-24T03:54:00,hpb,23.38
2024-03-24T03:55:00,hpb,7.21
2024-03-24T03:56:00,hpb,12.01
2024-03-24T03:58:00,hpb,19.22
2024-03-24T03:59:00,hpb,12.01
2024-03-24T04:01:00,hpb,19.16
2024-03-24T04:03:00,hpb,15.64
2024-03-24T04:05:00,hpb,19.16
2024-03-24T04:06:00,hpb,7.79
2024-03-24T04:08:00,hpb,19.22
2024-03-24T04:09:00,hpb,7.79
2024-03-24T04:10:00,hpb,12.01
2024-03-24T04:12:00,hpb,15.00
2024-03-24T04:14:00,hpb,19.80
2024-03-24T04:15:00,hpb,27.01
2024-03-24T04:17:00,hpb,42.60
2024-03-24T04:19:00,hpb,19.16
2024-03-24T04:21:00,hpb,19.80
2024-03-24T04:22:00,hpb,7.21
2024-03-24T04:24:00,hpb,19.80
2024-03-24T04:26:00,hpb,19.22
2024-03-24T04:28:00,hpb,19.16
2024-03-24T04:30:00,hpb,19.80
2024-03-24T04:31:00,hpb,11.43
2024-03-24T04:33:00,hpb,19.22
2024-03-24T04:34:00,hpb,7.79
2024-03-24T04:35:00,hpb,12.01
2024-03-24T04:36:00,hpb,7.79
2024-03-24T04:37:00,hpb,19.16
2024-03-24T04:39:00,hpb,11.43
2024-03-24T04:41:00,hpb,19.80
2024-03-24T04:42:00,hpb,7.21
2024-03-24T04:43:00,hpb,19.80
2024-03-24T04:46:00,hpb,19.16
2024-03-24T04:47:00,hpb,11.43
2024-03-24T04:49:00,hpb,27.60
2024-03-24T04:52:00,hpb,19.22
2024-03-24T04:53:00,hpb,11.37
2024-03-24T04:55:00,hpb,27.60
2024-03-24T04:58:00,hpb,19.22
2024-03-24T05:00:00,hpb,23.38
2024-03-24T05:01:00,hpb,19.22
2024-03-24T05:03:00,hpb,11.37
2024-03-24T05:04:00,hpb,7.85
2024-03-24T05:06:00,hpb,23.38
2024-03-24T05:07:00,hpb,19.22
2024-03-24T05:10:00,hpb,23.38
2024-03-24T05:11:00,hpb,11.43
2024-03-24T05:13:00,hpb,19.75
2024-03-24T05:15:00,hpb,15.64
2024-03-24T05:17:00,hpb,22.79
2024-03-24T05:19:00,hpb,19.80
2024-03-24T05:21:00,hpb,15.00
2024-03-24T05:23:00,hpb,19.80
2024-03-24T05:25:00,hpb,15.59
2024-03-24T05:27:00,hpb,19.22
2024-03-24T05:28:00,hpb,7.79
2024-03-24T05:29:00,hpb,11.37
2024-03-24T05:30:00,hpb,7.79
2024-03-24T05:31:00,hpb,19.22
2024-03-24T05:33:00,hpb,7.79
2024-03-24T05:34:00,hpb,12.01
2024-03-24T05:36:00,hpb,19.22
2024-03-24T05:37:00,hpb,19.16
2024-03-24T05:39:00,hpb,7.79
2024-03-24T05:41:00,hpb,23.44
2024-03-24T05:43:00,hpb,19.16
2024-03-24T05:45:00,hpb,23.44
2024-03-24T05:47:00,hpb,19.22
2024-03-24T05:48:00,hpb,11.95
2024-03-24T05:49:00,hpb,19.22
2024-03-24T05:52:00,hpb,19.22
2024-03-24T05:54:00,hpb,15.59
2024-03-24T05:55:00,hpb,19.22
2024-03-24T05:57:00,hpb,11.95
2024-03-24T05:58:00,hpb,7.85
2024-03-24T06:00:00,hpb,19.16
2024-03-24T06:02:00,hpb,19.22
2024-03-24T06:03:00,hpb,7.79
2024-03-24T06:05:00,hpb,31.17
2024-03-24T06:07:00,hpb,46.23
2024-03-24T06:09:00,hpb,19.80
2024-03-24T06:10:00,hpb,7.79
2024-03-24T06:12:00,hpb,19.22
2024-03-24T06:13:00,hpb,7.79
2024-03-24T06:15:00,hpb,19.16
2024-03-24T06:16:00,hpb,7.85
2024-03-24T06:18:00,hpb,19.16
2024-03-24T06:19:00,hpb,12.01
2024-03-24T06:21:00,hpb,15.59
2024-03-24T06:22:00,hpb,11.43
2024-03-24T06:23:00,hpb,7.79
2024-03-24T06:25:00,hpb,19.22
2024-03-24T06:27:00,hpb,19.80
2024-03-24T06:28:00,hpb,11.37
2024-03-24T06:30:00,hpb,27.01
2024-03-24T06:33:00,hpb,19.22
2024-03-24T06:35:00,hpb,38.96
2024-03-24T06:36:00,hpb,19.22
2024-03-24T06:38:00,hpb,12.01
2024-03-24T06:39:00,hpb,11.37
2024-03-24T06:41:00,hpb,15.64
2024-03-24T06:42:00,hpb,11.37
2024-03-24T06:44:00,hpb,15.59
2024-03-24T06:46:00,hpb,23.44
2024-03-24T06:49:00,hpb,19.16
2024-03-24T06:50:00,hpb,15.64
2024-03-24T06:51:00,hpb,11.37
2024-03-24T06:52:00,hpb,7.79
2024-03-24T06:53:00,hpb,12.01
2024-03-24T06:54:00,hpb,15.59
2024-03-24T06:57:00,hpb,19.22
2024-03-24T06:59:00,hpb,31.17
2024-03-24T07:00:00,hpb,15.00
2024-03-24T07:02:00,hpb,27.66
2024-03-24T07:03:00,hpb,15.59
2024-03-24T07:04:00,hpb,15.00
2024-03-24T07:06:00,hpb,46.76
2024-03-24T07:08:00,hpb,11.43
2024-03-24T07:10:00,hpb,31.23
2024-03-24T07:11:00,hpb,11.37
2024-03-24T07:12:00,hpb,31.23
2024-03-24T07:15:00,hpb,26.95
2024-03-24T07:16:00,hpb,23.44
2024-03-24T07:18:00,hpb,81.56
2024-03-24T07:21:00,hpb,19.22
2024-03-24T07:23:00,hpb,19.22
2024-03-24T07:24:00,hpb,23.38
2024-03-24T07:27:00,hpb,31.23
2024-03-24T07:29:00,hpb,22.79
2024-03-24T07:30:00,hpb,11.95
2024-03-24T07:32:00,hpb,15.64
2024-03-24T07:34:00,hpb,19.16
2024-03-24T07:36:00,hpb,27.01
2024-03-24T07:38:00,hpb,27.01
2024-03-24T07:39:00,hpb,15.59
2024-03-24T07:41:00,hpb,19.22
2024-03-24T07:42:00,hpb,19.80
2024-03-24T07:44:00,hpb,7.79
2024-03-24T07:46:00,hpb,27.01
2024-03-24T07:48:00,hpb,31.17
2024-03-24T07:50:00,hpb,27.01
2024-03-24T07:52:00,hpb,19.22
2024-03-24T07:54:00,hpb,23.38
2024-03-24T07:55:00,hpb,11.43
2024-03-24T07:57:00,hpb,27.60
2024-03-24T07:59:00,hpb,30.59
2024-03-24T08:01:00,hpb,7.79
2024-03-24T08:03:00,hpb,19.22
2024-03-24T08:05:00,hpb,31.17
2024-03-24T08:07:00,hpb,19.22
2024-03-24T08:09:00,hpb,19.80
2024-03-24T08:11:00,hpb,27.01
2024-03-24T08:14:00,hpb,19.16
2024-03-24T08:16:00,hpb,19.22
2024-03-24T08:17:00,hpb,15.59
2024-03-24T08:20:00,hpb,19.80
2024-03-24T08:21:00,hpb,11.43
2024-03-24T08:23:00,hpb,26.95
2024-03-24T08:26:00,hpb,27.01
2024-03-24T08:27:00,hpb,12.01
2024-03-24T08:28:00,hpb,7.79
2024-03-24T08:29:00,hpb,30.59
2024-03-24T08:32:00,hpb,19.80
2024-03-24T08:34:00,hpb,19.22
2024-03-24T08:35:00,hpb,7.79
2024-03-24T08:37:00,hpb,27.01
2024-03-24T08:39:00,hpb,19.80
2024-03-24T08:41:00,hpb,30.59
2024-03-24T08:43:00,hpb,12.01
2024-03-24T08:44:00,hpb,7.79
2024-03-24T08:46:00,hpb,19.22
2024-03-24T08:47:00,hpb,11.37
2024-03-24T08:49:00,hpb,31.23
2024-03-24T08:50:00,hpb,7.79
2024-03-24T08:52:00,hpb,22.79
2024-03-24T08:54:00,hpb,19.80
2024-03-24T08:56:00,hpb,27.01
2024-03-24T08:58:00,hpb,23.38
2024-03-24T09:00:00,hpb,19.22
2024-03-24T09:01:00,hpb,7.79
2024-03-24T09:04:00,hpb,19.22
2024-03-24T09:05:00,hpb,31.17
2024-03-24T09:07:00,hpb,19.22
2024-03-24T09:08:00,hpb,7.79
2024-03-24T09:10:00,hpb,38.96
2024-03-24T09:11:00,hpb,15.64
2024-03-24T09:13:00,hpb,30.59
2024-03-24T09:14:00,hpb,19.80
2024-03-24T09:16:00,hpb,30.59
2024-03-24T09:18:00,hpb,27.60
2024-03-24T09:20:00,hpb,30.59
2024-03-24T09:21:00,hpb,12.01
2024-03-24T09:22:00,hpb,30.59
2024-03-24T09:25:00,hpb,39.02
2024-03-24T09:27:00,hpb,27.01
2024-03-24T09:28:00,hpb,27.01
2024-03-24T09:31:00,hpb,27.60
2024-03-24T09:33:00,hpb,30.59
2024-03-24T09:34:00,hpb,27.01
2024-03-24T09:36:00,hpb,11.95
2024-03-24T09:38:00,hpb,31.23
2024-03-24T09:39:00,hpb,11.43
2024-03-24T09:40:00,hpb,50.39
2024-03-24T09:43:00,hpb,58.18
2024-03-24T09:45:00,hpb,38.38
2024-03-24T09:46:00,hpb,12.01
2024-03-24T09:48:00,hpb,30.59
2024-03-24T09:49:00,hpb,12.01
2024-03-24T09:51:00,hpb,30.59
2024-03-24T09:52:00,hpb,15.64
2024-03-24T09:54:00,hpb,27.60
2024-03-24T09:56:00,hpb,38.38
2024-03-24T09:57:00,hpb,15.59
2024-03-24T09:58:00,hpb,31.23
2024-03-24T10:00:00,hpb,15.59
2024-03-24T10:02:00,hpb,27.01
2024-03-24T10:04:00,hpb,30.59
2024-03-24T10:06:00,hpb,31.23
2024-03-24T10:07:00,hpb,11.37
2024-03-24T10:09:00,hpb,19.80
2024-03-24T10:10:00,hpb,27.01
2024-03-24T10:12:00,hpb,11.37
2024-03-24T10:14:00,hpb,27.60
2024-03-24T10:15:00,hpb,7.21
2024-03-24T10:16:00,hpb,19.80
2024-03-24T10:19:00,hpb,23.44
2024-03-24T10:21:00,hpb,19.16
2024-03-24T10:22:00,hpb,7.79
2024-03-24T10:24:00,hpb,19.22
2024-03-24T10:25:00,hpb,11.43
2024-03-24T10:26:00,hpb,7.79
2024-03-24T10:28:00,hpb,19.80
2024-03-24T10:30:00,hpb,19.16
2024-03-24T10:32:00,hpb,19.22
2024-03-24T10:33:00,hpb,12.01
2024-03-24T10:34:00,hpb,19.16
2024-03-24T10:36:00,hpb,11.43
2024-03-24T10:38:00,hpb,19.80
2024-03-24T10:39:00,hpb,11.43
2024-03-24T10:41:00,hpb,19.16
2024-03-24T10:43:00,hpb,19.80
2024-03-24T10:45:00,hpb,30.59
2024-03-24T10:47:00,hpb,15.64
2024-03-24T10:48:00,hpb,11.37
2024-03-24T10:50:00,hpb,19.80
2024-03-24T10:51:00,hpb,7.79
2024-03-24T10:53:00,hpb,19.22
2024-03-24T10:54:00,hpb,7.79
2024-03-24T10:56:00,hpb,19.22
2024-03-24T10:57:00,hpb,15.59
2024-03-24T10:59:00,hpb,23.38
2024-03-24T11:01:00,hpb,19.22
2024-03-24T11:02:00,hpb,7.79
2024-03-24T11:03:00,hpb,11.43
2024-03-24T11:05:00,hpb,19.80
2024-03-24T11:06:00,hpb,11.37
2024-03-24T11:08:00,hpb,15.59
2024-03-24T11:09:00,hpb,34.80
2024-03-24T11:12:00,hpb,27.01
2024-03-24T11:13:00,hpb,12.01
2024-03-24T11:15:00,hpb,22.79
2024-03-24T11:17:00,hpb,19.80
2024-03-24T11:19:00,hpb,23.38
2024-03-24T11:20:00,hpb,11.43
2024-03-24T11:21:00,hpb,19.22
2024-03-24T11:23:00,hpb,11.95
2024-03-24T11:25:00,hpb,22.79
2024-03-24T11:26:00,hpb,12.01
2024-03-24T11:27:00,hpb,27.01
2024-03-24T11:29:00,hpb,11.43
2024-03-24T11:31:00,hpb,23.38
2024-03-24T11:33:00,hpb,27.01
2024-03-24T11:35:00,hpb,23.38
2024-03-24T11:37:00,hpb,27.01
2024-03-24T11:39:00,hpb,27.60
2024-03-24T11:41:00,hpb,22.79
2024-03-24T11:43:00,hpb,23.38
2024-03-24T11:44:00,hpb,27.01
2024-03-24T11:45:00,hpb,50.39
2024-03-24T11:47:00,hpb,23.44
2024-03-24T11:49:00,hpb,38.96
2024-03-24T11:50:00,hpb,19.22
2024-03-24T11:51:00,hpb,42.60
2024-03-24T11:55:00,hpb,61.82
2024-03-24T11:57:00,hpb,50.39
2024-03-24T11:59:00,hpb,42.60
2024-03-24T12:01:00,hpb,46.82
2024-03-24T12:03:00,hpb,38.38
2024-03-24T12:05:00,hpb,43.18
2024-03-24T12:06:00,hpb,19.22
2024-03-24T12:08:00,hpb,31.23
2024-03-24T12:09:00,hpb,19.16
2024-03-24T12:11:00,hpb,42.60
2024-03-24T12:13:00,hpb,38.44
2024-03-24T12:15:00,hpb,31.17
2024-03-24T12:17:00,hpb,42.60
2024-03-24T12:19:00,hpb,39.02
2024-03-24T12:21:00,hpb,34.80
2024-03-24T12:22:00,hpb,15.59
2024-03-24T12:24:00,hpb,61.82
2024-03-24T12:25:00,hpb,26.95
2024-03-24T12:27:00,hpb,58.24
2024-03-24T12:28:00,hpb,23.38
2024-03-24T12:30:00,hpb,58.18
2024-03-24T12:32:00,hpb,58.24
2024-03-24T12:33:00,hpb,23.38
2024-03-24T12:34:00,hpb,30.59
2024-03-24T12:36:00,hpb,54.61
2024-03-24T12:37:00,hpb,38.38
2024-03-24T12:39:00,hpb,62.40
2024-03-24T12:41:00,hpb,61.82
2024-03-24T12:43:00,hpb,50.39
2024-03-24T12:44:00,hpb,31.23
2024-03-24T12:46:00,hpb,53.96
2024-03-24T12:48:00,hpb,50.39
2024-03-24T12:49:00,hpb,34.80
2024-03-24T12:50:00,hpb,62.40
2024-03-24T12:53:00,hpb,58.24
2024-03-24T12:54:00,hpb,26.95
2024-03-24T12:56:00,hpb,58.24
2024-03-24T12:58:00,hpb,46.17
2024-03-24T13:00:00,hpb,58.18
2024-03-24T13:01:00,hpb,19.22
2024-03-24T13:02:00,hpb,58.18
2024-03-24T13:05:00,hpb,46.82
2024-03-24T13:07:00,hpb,54.02
2024-03-24T13:08:00,hpb,34.80
2024-03-24T13:10:00,hpb,50.39
2024-03-24T13:11:00,hpb,19.80
2024-03-24T13:13:00,hpb,38.38
2024-03-24T13:14:00,hpb,27.01
2024-03-24T13:16:00,hpb,50.39
2024-03-24T13:18:00,hpb,35.39
2024-03-24T13:20:00,hpb,46.23
2024-03-24T13:22:00,hpb,46.76
2024-03-24T13:24:00,hpb,42.60
2024-03-24T13:26:00,hpb,58.24
2024-03-24T13:29:00,hpb,27.01
2024-03-24T13:31:00,hpb,26.95
2024-03-24T13:32:00,hpb,34.80
2024-03-24T13:35:00,hpb,27.01
2024-03-24T13:37:00,hpb,39.02
2024-03-24T13:38:00,hpb,34.80
2024-03-24T13:41:00,hpb,26.95
2024-03-24T13:42:00,hpb,12.01
2024-03-24T13:44:00,hpb,27.01
2024-03-24T13:46:00,hpb,23.38
2024-03-24T13:48:00,hpb,27.01
2024-03-24T13:49:00,hpb,11.43
2024-03-24T13:50:00,hpb,31.17
2024-03-24T13:53:00,hpb,23.44
2024-03-24T13:54:00,hpb,11.37
2024-03-24T13:56:00,hpb,50.39
2024-03-24T13:59:00,hpb,42.60
2024-03-24T14:01:00,hpb,31.23
2024-03-24T14:02:00,hpb,19.16
2024-03-24T14:04:00,hpb,31.23
2024-03-24T14:05:00,hpb,19.22
2024-03-24T14:07:00,hpb,34.80
2024-03-24T14:08:00,hpb,15.59
2024-03-24T14:10:00,hpb,34.80
2024-03-24T14:12:00,hpb,34.80
2024-03-24T14:14:00,hpb,31.17
2024-03-24T14:16:00,hpb,34.80
2024-03-24T14:18:00,hpb,50.39
2024-03-24T14:19:00,hpb,27.01
2024-03-24T14:20:00,hpb,19.80
2024-03-24T14:22:00,hpb,42.60
2024-03-24T14:23:00,hpb,22.79
2024-03-24T14:25:00,hpb,43.18
2024-03-24T14:26:00,hpb,15.00
2024-03-24T14:27:00,hpb,19.80
2024-03-24T14:29:00,hpb,58.24
2024-03-24T14:30:00,hpb,22.79
2024-03-24T14:31:00,hpb,23.38
2024-03-24T14:33:00,hpb,46.82
2024-03-24T14:34:00,hpb,22.79
2024-03-24T14:36:00,hpb,58.18
2024-03-24T14:38:00,hpb,50.39
2024-03-24T14:39:00,hpb,19.80
2024-03-24T14:41:00,hpb,38.44
2024-03-24T14:43:00,hpb,50.39
2024-03-24T14:45:00,hpb,38.96
2024-03-24T14:46:00,hpb,27.01
2024-03-24T14:48:00,hpb,42.60
2024-03-24T14:49:00,hpb,31.23
2024-03-24T14:51:00,hpb,50.39
2024-03-24T14:53:00,hpb,53.96
2024-03-24T14:55:00,hpb,54.61
2024-03-24T14:57:00,hpb,46.23
2024-03-24T14:59:00,hpb,54.61
2024-03-24T15:01:00,hpb,73.18
2024-03-24T15:04:00,hpb,50.39
2024-03-24T15:06:00,hpb,50.39
2024-03-24T15:07:00,hpb,46.82
2024-03-24T15:09:00,hpb,22.79
2024-03-24T15:11:00,hpb,46.82
2024-03-24T15:12:00,hpb,23.38
2024-03-24T15:13:00,hpb,23.38
2024-03-24T15:15:00,hpb,46.23
2024-03-24T15:16:00,hpb,31.17
2024-03-24T15:18:00,hpb,54.02
2024-03-24T15:19:00,hpb,46.82
2024-03-24T15:22:00,hpb,30.59
2024-03-24T15:23:00,hpb,19.80
2024-03-24T15:25:00,hpb,34.80
2024-03-24T15:27:00,hpb,38.38
2024-03-24T15:28:00,hpb,27.60
2024-03-24T15:30:00,hpb,46.23
2024-03-24T15:31:00,hpb,58.18
2024-03-24T15:33:00,hpb,27.01
2024-03-24T15:35:00,hpb,58.18
2024-03-24T15:37:00,hpb,81.62
2024-03-24T15:39:00,hpb,23.38
2024-03-24T15:41:00,hpb,58.18
2024-03-24T15:42:00,hpb,34.80
2024-03-24T15:43:00,hpb,61.82
2024-03-24T15:46:00,hpb,50.39
2024-03-24T15:48:00,hpb,54.02
2024-03-24T15:49:00,hpb,27.60
2024-03-24T15:51:00,hpb,42.60
2024-03-24T15:53:00,hpb,42.60
2024-03-24T15:55:00,hpb,65.98
2024-03-24T15:58:00,hpb,38.44
2024-03-24T16:00:00,hpb,38.96
2024-03-24T16:01:00,hpb,50.39
2024-03-24T16:04:00,hpb,38.44
2024-03-24T16:06:00,hpb,46.76
2024-03-24T16:07:00,hpb,31.23
2024-03-24T16:09:00,hpb,30.59
2024-03-24T16:11:00,hpb,39.02
2024-03-24T16:13:00,hpb,81.56
2024-03-24T16:16:00,hpb,54.02
2024-03-24T16:17:00,hpb,31.23
2024-03-24T16:19:00,hpb,50.39
2024-03-24T16:21:00,hpb,65.39
2024-03-24T16:23:00,hpb,73.77
2024-03-24T16:25:00,hpb,81.62
2024-03-24T16:28:00,hpb,42.60
2024-03-24T16:29:00,hpb,23.38
2024-03-24T16:30:00,hpb,27.01
2024-03-24T16:31:00,hpb,23.44
2024-03-24T16:33:00,hpb,50.39
2024-03-24T16:35:00,hpb,61.76
2024-03-24T16:36:00,hpb,19.22
2024-03-24T16:38:00,hpb,42.60
2024-03-24T16:39:00,hpb,19.80
2024-03-24T16:41:00,hpb,46.23
2024-03-24T16:43:00,hpb,34.75
2024-03-24T16:45:00,hpb,42.66
2024-03-24T16:46:00,hpb,27.60
2024-03-24T16:48:00,hpb,53.96
2024-03-24T16:50:00,hpb,61.82
2024-03-24T16:52:00,hpb,46.82
2024-03-24T16:53:00,hpb,26.95
2024-03-24T16:55:00,hpb,54.61
2024-03-24T16:56:00,hpb,30.59
2024-03-24T16:57:00,hpb,34.80
2024-03-24T16:59:00,hpb,66.04
2024-03-24T17:01:00,hpb,46.82
2024-03-24T17:02:00,hpb,23.38
2024-03-24T17:04:00,hpb,65.39
2024-03-24T17:06:00,hpb,58.18
2024-03-24T17:07:00,hpb,34.80
2024-03-24T17:09:00,hpb,50.39
2024-03-24T17:11:00,hpb,46.82
2024-03-24T17:13:00,hpb,46.23
2024-03-24T17:15:00,hpb,58.18
2024-03-24T17:17:00,hpb,50.39
2024-03-24T17:19:00,hpb,58.18
2024-03-24T17:21:00,hpb,46.82
2024-03-24T17:22:00,hpb,19.22
2024-03-24T17:24:00,hpb,46.17
2024-03-24T17:26:00,hpb,50.39
2024-03-24T17:28:00,hpb,39.02
2024-03-24T17:29:00,hpb,34.80
2024-03-24T17:30:00,hpb,54.61
2024-03-24T17:33:00,hpb,42.60
2024-03-24T17:34:00,hpb,34.80
2024-03-24T17:35:00,hpb,19.16
2024-03-24T17:36:00,hpb,50.45
2024-03-24T17:39:00,hpb,42.60
2024-03-24T17:41:00,hpb,38.96
2024-03-24T17:42:00,hpb,23.44
2024-03-24T17:44:00,hpb,42.60
2024-03-24T17:46:00,hpb,42.60
2024-03-24T17:48:00,hpb,50.39
2024-03-24T17:50:00,hpb,19.16
2024-03-24T17:52:00,hpb,34.80
2024-03-24T17:53:00,hpb,19.22
2024-03-24T17:54:00,hpb,19.80
2024-03-24T17:56:00,hpb,34.80
2024-03-24T17:57:00,hpb,15.59
2024-03-24T17:58:00,hpb,19.22
2024-03-24T18:00:00,hpb,50.39
2024-03-24T18:02:00,hpb,58.18
2024-03-24T18:04:00,hpb,58.24
2024-03-24T18:06:00,hpb,58.18
2024-03-24T18:08:00,hpb,50.39
2024-03-24T18:10:00,hpb,57.60
2024-03-24T18:11:00,hpb,23.38
2024-03-24T18:12:00,hpb,31.23
2024-03-24T18:14:00,hpb,58.18
2024-03-24T18:16:00,hpb,58.18
2024-03-24T18:18:00,hpb,81.04
2024-03-24T18:21:00,hpb,62.40
2024-03-24T18:23:00,hpb,53.96
2024-03-24T18:24:00,hpb,66.04
2024-03-24T18:26:00,hpb,23.38
2024-03-24T18:28:00,hpb,42.60
2024-03-24T18:29:00,hpb,31.23
2024-03-24T18:30:00,hpb,22.79
2024-03-24T18:32:00,hpb,54.61
2024-03-24T18:34:00,hpb,46.17
2024-03-24T18:35:00,hpb,27.60
2024-03-24T18:36:00,hpb,27.01
2024-03-24T18:38:00,hpb,46.17
2024-03-24T18:40:00,hpb,62.40
2024-03-24T18:41:00,hpb,34.80
2024-03-24T18:42:00,hpb,34.80
2024-03-24T18:43:00,hpb,34.80
2024-03-24T18:45:00,hpb,66.04
2024-03-24T18:46:00,hpb,26.95
2024-03-24T18:48:00,hpb,58.24
2024-03-24T18:49:00,hpb,26.95
2024-03-24T18:50:00,hpb,27.01
2024-03-24T18:51:00,hpb,39.02
2024-03-24T18:52:00,hpb,31.17
2024-03-24T18:53:00,hpb,34.80
2024-03-24T18:55:00,hpb,58.18
2024-03-24T18:57:00,hpb,58.24
2024-03-24T18:59:00,hpb,65.39
