#datetime,building,power
2024-04-15T00:01:00,emw,6.00
2024-04-15T00:04:00,emw,6.00
2024-04-15T00:07:00,emw,6.00
2024-04-15T00:11:00,emw,6.00
2024-04-15T00:13:00,emw,6.00
2024-04-15T00:16:00,emw,6.00
2024-04-15T00:18:00,emw,6.00
2024-04-15T00:22:00,emw,6.00
2024-04-15T00:25:00,emw,6.00
2024-04-15T00:28:00,emw,6.00
2024-04-15T00:31:00,emw,6.00
2024-04-15T00:33:00,emw,6.00
2024-04-15T00:36:00,emw,6.00
2024-04-15T00:39:00,emw,6.00
2024-04-15T00:41:00,emw,6.00
2024-04-15T00:44:00,emw,6.00
2024-04-15T00:48:00,emw,6.00
2024-04-15T00:51:00,emw,6.00
2024-04-15T00:53:00,emw,6.00
2024-04-15T00:57:00,emw,6.00
2024-04-15T01:00:00,emw,6.00
2024-04-15T01:02:00,emw,6.00
2024-04-15T01:06:00,emw,6.00
2024-04-15T01:08:00,emw,6.00
2024-04-15T01:11:00,emw,6.00
2024-04-15T01:15:00,emw,6.00
2024-04-15T01:19:00,emw,6.00
2024-04-15T01:22:00,emw,6.00
2024-04-15T01:25:00,emw,6.00
2024-04-15T01:27:00,emw,6.00
2024-04-15T01:30:00,emw,6.00
2024-04-15T01:32:00,emw,6.00
2024-04-15T01:36:00,emw,6.00
2024-04-15T01:38:00,emw,6.00
2024-04-15T01:43:00,emw,6.00
2024-04-15T01:45:00,emw,6.00
2024-04-15T01:47:00,emw,12.00
2024-04-15T01:49:00,emw,12.00
2024-04-15T01:51:00,emw,12.00
2024-04-15T01:53:00,emw,6.00
2024-04-15T01:57:00,emw,6.00
2024-04-15T01:59:00,emw,6.00
2024-04-15T02:02:00,emw,6.00
2024-04-15T02:06:00,emw,6.00
2024-04-15T02:08:00,emw,6.00
2024-04-15T02:12:00,emw,6.00
2024-04-15T02:15:00,emw,6.00
2024-04-15T02:18:00,emw,6.00
2024-04-15T02:22:00,emw,6.00
2024-04-15T02:25:00,emw,6.00
2024-04-15T02:27:00,emw,6.00
2024-04-15T02:30:00,emw,6.00
2024-04-15T02:34:00,emw,6.00
2024-04-15T02:38:00,emw,6.00
2024-04-15T02:40:00,emw,6.00
2024-04-15T02:44:00,emw,6.00
2024-04-15T02:46:00,emw,6.00
2024-04-15T02:50:00,emw,6.00
2024-04-15T02:51:00,emw,6.00
2024-04-15T02:54:00,emw,6.00
2024-04-15T02:57:00,emw,6.00
2024-04-15T03:02:00,emw,6.00
2024-04-15T03:05:00,emw,6.00
2024-04-15T03:07:00,emw,6.00
2024-04-15T03:11:00,emw,6.00
2024-04-15T03:13:00,emw,6.00
2024-04-15T03:16:00,emw,6.00
2024-04-15T03:18:00,emw,6.00
2024-04-15T03:21:00,emw,6.00
2024-04-15T03:25:00,emw,6.00
2024-04-15T03:27:00,emw,6.00
2024-04-15T03:32:00,emw,6.00
2024-04-15T03:34:00,emw,6.00
2024-04-15T03:38:00,emw,6.00
2024-04-15T03:40:00,emw,6.00
2024-04-15T03:44:00,emw,6.00
2024-04-15T03:47:00,emw,6.00
2024-04-15T03:49:00,emw,6.00
2024-04-15T03:52:00,emw,6.00
2024-04-15T03:56:00,emw,6.00
2024-04-15T04:00:00,emw,6.00
2024-04-15T04:03:00,emw,6.00
2024-04-15T04:05:00,emw,6.00
2024-04-15T04:08:00,emw,6.00
2024-04-15T04:11:00,emw,6.00
2024-04-15T04:13:00,emw,6.00
2024-04-15T04:16:00,emw,6.00
2024-04-15T04:19:00,emw,6.00
2024-04-15T04:21:00,emw,6.00
2024-04-15T04:24:00,emw,6.00
2024-04-15T04:26:00,emw,6.00
2024-04-15T04:28:00,emw,6.00
2024-04-15T04:30:00,emw,6.00
2024-04-15T04:32:00,emw,6.00
2024-04-15T04:35:00,emw,6.00
2024-04-15T04:39:00,emw,6.00
2024-04-15T04:41:00,emw,6.00
2024-04-15T04:43:00,emw,6.00
2024-04-15T04:45:00,emw,6.00
2024-04-15T04:47:00,emw,6.00
2024-04-15T04:49:00,emw,6.00
2024-04-15T04:52:00,emw,6.00
2024-04-15T04:55:00,emw,6.00
2024-04-15T04:57:00,emw,6.00
2024-04-15T05:00:00,emw,6.00
2024-04-15T05:04:00,emw,6.00
2024-04-15T05:07:00,emw,6.00
2024-04-15T05:11:00,emw,6.00
2024-04-15T05:15:00,emw,6.00
2024-04-15T05:17:00,emw,6.00
2024-04-15T05:20:00,emw,6.00
2024-04-15T05:23:00,emw,6.00
2024-04-15T05:27:00,emw,6.00
2024-04-15T05:31:00,emw,6.00
2024-04-15T05:35:00,emw,6.00
2024-04-15T05:37:00,emw,6.00
2024-04-15T05:40:00,emw,6.00
2024-04-15T05:44:00,emw,6.00
2024-04-15T05:48:00,emw,12.00
2024-04-15T05:50:00,emw,12.00
2024-04-15T05:51:00,emw,6.00
2024-04-15T05:52:00,emw,6.00
2024-04-15T05:54:00,emw,6.00
2024-04-15T05:57:00,emw,6.00
2024-04-15T06:00:00,emw,6.00
2024-04-15T06:04:00,emw,6.00
2024-04-15T06:07:00,emw,6.00
2024-04-15T06:09:00,emw,6.00
2024-04-15T06:12:00,emw,6.00
2024-04-15T06:15:00,emw,6.00
2024-04-15T06:18:00,emw,6.00
2024-04-15T06:21:00,emw,6.00
2024-04-15T06:25:00,emw,6.00
2024-04-15T06:27:00,emw,6.00
2024-04-15T06:30:00,emw,6.00
2024-04-15T06:34:00,emw,12.00
2024-04-15T06:36:00,emw,6.00
2024-04-15T06:37:00,emw,6.00
2024-04-15T06:39:00,emw,6.00
2024-04-15T06:40:00,emw,6.00
2024-04-15T06:42:00,emw,12.00
2024-04-15T06:44:00,emw,6.00
2024-04-15T06:46:00,emw,12.00
2024-04-15T06:48:00,emw,6.00
2024-04-15T06:50:00,emw,12.00
2024-04-15T06:52:00,emw,12.00
2024-04-15T06:54:00,emw,6.00
2024-04-15T06:56:00,emw,12.00
2024-04-15T06:59:00,emw,12.00
2024-04-15T07:02:00,emw,6.00
2024-04-15T07:04:00,emw,6.00
2024-04-15T07:06:00,emw,6.00
2024-04-15T07:10:00,emw,6.00
2024-04-15T07:11:00,emw,6.00
2024-04-15T07:13:00,emw,6.00
2024-04-15T07:14:00,emw,6.00
2024-04-15T07:16:00,emw,6.00
2024-04-15T07:18:00,emw,6.00
2024-04-15T07:21:00,emw,6.00
2024-04-15T07:23:00,emw,6.00
2024-04-15T07:25:00,emw,6.00
2024-04-15T07:28:00,emw,6.00
2024-04-15T07:29:00,emw,6.00
2024-04-15T07:30:00,emw,6.00
2024-04-15T07:32:00,emw,6.00
2024-04-15T07:35:00,emw,6.00
2024-04-15T07:37:00,emw,6.00
2024-04-15T07:39:00,emw,6.00
2024-04-15T07:41:00,emw,12.00
2024-04-15T07:43:00,emw,6.00
2024-04-15T07:45:00,emw,6.00
2024-04-15T07:48:00,emw,12.00
2024-04-15T07:50:00,emw,6.00
2024-04-15T07:53:00,emw,6.00
2024-04-15T07:54:00,emw,6.00
2024-04-15T07:56:00,emw,12.00
2024-04-15T07:58:00,emw,6.00
2024-04-15T07:59:00,emw,6.00
2024-04-15T08:01:00,emw,6.00
2024-04-15T08:02:00,emw,6.00
2024-04-15T08:04:00,emw,6.00
2024-04-15T08:06:00,emw,6.00
2024-04-15T08:07:00,emw,6.00
2024-04-15T08:09:00,emw,6.00
2024-04-15T08:10:00,emw,6.00
2024-04-15T08:12:00,emw,6.00
2024-04-15T08:14:00,emw,6.00
2024-04-15T08:15:00,emw,6.00
2024-04-15T08:18:00,emw,6.00
2024-04-15T08:19:00,emw,6.00
2024-04-15T08:20:00,emw,6.00
2024-04-15T08:22:00,emw,6.00
2024-04-15T08:26:00,emw,12.00
2024-04-15T08:28:00,emw,6.00
2024-04-15T08:29:00,emw,6.00
2024-04-15T08:31:00,emw,6.00
2024-04-15T08:32:00,emw,6.00
2024-04-15T08:34:00,emw,6.00
2024-04-15T08:36:00,emw,6.00
2024-04-15T08:37:00,emw,6.00
2024-04-15T08:39:00,emw,6.00
2024-04-15T08:41:00,emw,6.00
2024-04-15T08:42:00,emw,6.00
2024-04-15T08:44:00,emw,12.00
2024-04-15T08:46:00,emw,18.00
2024-04-15T08:48:00,emw,12.00
2024-04-15T08:49:00,emw,6.00
2024-04-15T08:51:00,emw,12.00
2024-04-15T08:54:00,emw,6.00
2024-04-15T08:56:00,emw,12.00
2024-04-15T08:59:00,emw,6.00
2024-04-15T09:01:00,emw,12.00
2024-04-15T09:04:00,emw,12.00
2024-04-15T09:07:00,emw,12.00
2024-04-15T09:10:00,emw,6.00
2024-04-15T09:11:00,emw,6.00
2024-04-15T09:13:00,emw,6.00
2024-04-15T09:15:00,emw,12.00
2024-04-15T09:17:00,emw,6.00
2024-04-15T09:19:00,emw,6.00
2024-04-15T09:21:00,emw,6.00
2024-04-15T09:22:00,emw,6.00
2024-04-15T09:24:00,emw,6.00
2024-04-15T09:25:00,emw,6.00
2024-04-15T09:28:00,emw,12.00
2024-04-15T09:29:00,emw,6.00
2024-04-15T09:31:00,emw,12.00
2024-04-15T09:33:00,emw,12.00
2024-04-15T09:35:00,emw,6.00
2024-04-15T09:37:00,emw,6.00
2024-04-15T09:38:00,emw,6.00
2024-04-15T09:41:00,emw,12.00
2024-04-15T09:43:00,emw,6.00
2024-04-15T09:45:00,emw,6.00
2024-04-15T09:47:00,emw,6.00
2024-04-15T09:49:00,emw,6.00
2024-04-15T09:51:00,emw,12.00
2024-04-15T09:53:00,emw,6.00
2024-04-15T09:55:00,emw,6.00
2024-04-15T09:57:00,emw,12.00
2024-04-15T10:00:00,emw,6.00
2024-04-15T10:01:00,emw,6.00
2024-04-15T10:03:00,emw,12.00
2024-04-15T10:05:00,emw,6.00
2024-04-15T10:07:00,emw,6.00
2024-04-15T10:09:00,emw,6.00
2024-04-15T10:10:00,emw,6.00
2024-04-15T10:12:00,emw,6.00
2024-04-15T10:14:00,emw,12.00
2024-04-15T10:17:00,emw,6.00
2024-04-15T10:19:00,emw,12.00
2024-04-15T10:22:00,emw,12.00
2024-04-15T10:24:00,emw,6.00
2024-04-15T10:26:00,emw,6.00
2024-04-15T10:28:00,emw,6.00
2024-04-15T10:30:00,emw,12.00
2024-04-15T10:32:00,emw,6.00
2024-04-15T10:33:00,emw,6.00
2024-04-15T10:35:00,emw,6.00
2024-04-15T10:36:00,emw,6.00
2024-04-15T10:38:00,emw,6.00
2024-04-15T10:40:00,emw,6.00
2024-04-15T10:43:00,emw,12.00
2024-04-15T10:46:00,emw,12.00
2024-04-15T10:48:00,emw,6.00
2024-04-15T10:51:00,emw,12.00
2024-04-15T10:53:00,emw,6.00
2024-04-15T10:55:00,emw,12.00
2024-04-15T10:57:00,emw,6.00
2024-04-15T10:59:00,emw,6.00
2024-04-15T11:00:00,emw,6.00
2024-04-15T11:02:00,emw,12.00
2024-04-15T11:04:00,emw,6.00
2024-04-15T11:06:00,emw,6.00
2024-04-15T11:08:00,emw,6.00
2024-04-15T11:10:00,emw,12.00
2024-04-15T11:12:00,emw,6.00
2024-04-15T11:15:00,emw,12.00
2024-04-15T11:18:00,emw,12.00
2024-04-15T11:21:00,emw,6.00
2024-04-15T11:22:00,emw,6.00
2024-04-15T11:24:00,emw,6.00
2024-04-15T11:26:00,emw,12.00
2024-04-15T11:28:00,emw,6.00
2024-04-15T11:30:00,emw,12.00
2024-04-15T11:32:00,emw,18.00
2024-04-15T11:33:00,emw,6.00
2024-04-15T11:35:00,emw,12.00
2024-04-15T11:36:00,emw,6.00
2024-04-15T11:38:00,emw,6.00
2024-04-15T11:41:00,emw,6.00
2024-04-15T11:43:00,emw,12.00
2024-04-15T11:45:00,emw,6.00
2024-04-15T11:47:00,emw,6.00
2024-04-15T11:49:00,emw,12.00
2024-04-15T11:51:00,emw,6.00
2024-04-15T11:53:00,emw,12.00
2024-04-15T11:56:00,emw,12.00
2024-04-15T11:58:00,emw,6.00
2024-04-15T12:00:00,emw,6.00
2024-04-15T12:02:00,emw,6.00
2024-04-15T12:04:00,emw,6.00
2024-04-15T12:06:00,emw,6.00
2024-04-15T12:07:00,emw,6.00
2024-04-15T12:09:00,emw,6.00
2024-04-15T12:11:00,emw,12.00
2024-04-15T12:14:00,emw,12.00
2024-04-15T12:17:00,emw,6.00
2024-04-15T12:19:00,emw,12.00
2024-04-15T12:21:00,emw,6.00
2024-04-15T12:23:00,emw,6.00
2024-04-15T12:24:00,emw,6.00
2024-04-15T12:25:00,emw,6.00
2024-04-15T12:27:00,emw,6.00
2024-04-15T12:28:00,emw,6.00
2024-04-15T12:30:00,emw,6.00
2024-04-15T12:32:00,emw,6.00
2024-04-15T12:34:00,emw,6.00
2024-04-15T12:36:00,emw,6.00
2024-04-15T12:37:00,emw,6.00
2024-04-15T12:40:00,emw,12.00
2024-04-15T12:42:00,emw,6.00
2024-04-15T12:43:00,emw,6.00
2024-04-15T12:45:00,emw,6.00
2024-04-15T12:47:00,emw,6.00
2024-04-15T12:48:00,emw,6.00
2024-04-15T12:50:00,emw,6.00
2024-04-15T12:52:00,emw,6.00
2024-04-15T12:54:00,emw,12.00
2024-04-15T12:56:00,emw,6.00
2024-04-15T12:58:00,emw,6.00
2024-04-15T13:00:00,emw,6.00
2024-04-15T13:01:00,emw,6.00
2024-04-15T13:03:00,emw,6.00
2024-04-15T13:04:00,emw,6.00
2024-04-15T13:07:00,emw,12.00
2024-04-15T13:10:00,emw,6.00
2024-04-15T13:12:00,emw,12.00
2024-04-15T13:15:00,emw,12.00
2024-04-15T13:17:00,emw,6.00
2024-04-15T13:19:00,emw,6.00
2024-04-15T13:22:00,emw,12.00
2024-04-15T13:24:00,emw,6.00
2024-04-15T13:25:00,emw,6.00
2024-04-15T13:27:00,emw,6.00
2024-04-15T13:28:00,emw,6.00
2024-04-15T13:30:00,emw,6.00
2024-04-15T13:32:00,emw,12.00
2024-04-15T13:34:00,emw,12.00
2024-04-15T13:35:00,emw,6.00
2024-04-15T13:37:00,emw,6.00
2024-04-15T13:38:00,emw,6.00
2024-04-15T13:39:00,emw,6.00
2024-04-15T13:41:00,emw,12.00
2024-04-15T13:42:00,emw,6.00
2024-04-15T13:44:00,emw,6.00
2024-04-15T13:46:00,emw,12.00
2024-04-15T13:48:00,emw,12.00
2024-04-15T13:50:00,emw,6.00
2024-04-15T13:52:00,emw,12.00
2024-04-15T13:54:00,emw,6.00
2024-04-15T13:55:00,emw,6.00
2024-04-15T13:57:00,emw,6.00
2024-04-15T13:59:00,emw,12.00
2024-04-15T14:00:00,emw,6.00
2024-04-15T14:01:00,emw,12.00
2024-04-15T14:03:00,emw,18.00
2024-04-15T14:05:00,emw,18.00
2024-04-15T14:07:00,emw,6.00
2024-04-15T14:08:00,emw,6.00
2024-04-15T14:09:00,emw,6.00
2024-04-15T14:11:00,emw,12.00
2024-04-15T14:14:00,emw,12.00
2024-04-15T14:16:00,emw,12.00
2024-04-15T14:18:00,emw,6.00
2024-04-15T14:20:00,emw,12.00
2024-04-15T14:22:00,emw,12.00
2024-04-15T14:23:00,emw,6.00
2024-04-15T14:25:00,emw,6.00
2024-04-15T14:27:00,emw,12.00
2024-04-15T14:28:00,emw,6.00
2024-04-15T14:30:00,emw,6.00
2024-04-15T14:31:00,emw,6.00
2024-04-15T14:32:00,emw,6.00
2024-04-15T14:34:00,emw,6.00
2024-04-15T14:36:00,emw,12.00
2024-04-15T14:38:00,emw,12.00
2024-04-15T14:40:00,emw,6.00
2024-04-15T14:41:00,emw,6.00
2024-04-15T14:43:00,emw,12.00
2024-04-15T14:45:00,emw,6.00
2024-04-15T14:46:00,emw,6.01
2024-04-15T14:47:00,emw,6.00
2024-04-15T14:49:00,emw,6.00
2024-04-15T14:50:00,emw,6.00
2024-04-15T14:52:00,emw,12.00
2024-04-15T14:53:00,emw,6.00
2024-04-15T14:55:00,emw,6.00
2024-04-15T14:56:00,emw,6.00
2024-04-15T14:58:00,emw,12.00
2024-04-15T14:59:00,emw,6.00
2024-04-15T15:01:00,emw,6.00
2024-04-15T15:03:00,emw,12.00
2024-04-15T15:05:00,emw,12.00
2024-04-15T15:07:00,emw,6.00
2024-04-15T15:08:00,emw,6.00
2024-04-15T15:10:00,emw,12.00
2024-04-15T15:12:00,emw,6.00
2024-04-15T15:13:00,emw,6.00
2024-04-15T15:15:00,emw,12.00
2024-04-15T15:17:00,emw,12.00
2024-04-15T15:19:00,emw,6.00
2024-04-15T15:20:00,emw,6.00
2024-04-15T15:22:00,emw,12.00
2024-04-15T15:23:00,emw,6.00
2024-04-15T15:25:00,emw,12.00
2024-04-15T15:27:00,emw,6.00
2024-04-15T15:28:00,emw,6.01
2024-04-15T15:30:00,emw,18.00
2024-04-15T15:32:00,emw,18.00
2024-04-15T15:33:00,emw,12.00
2024-04-15T15:35:00,emw,12.00
2024-04-15T15:37:00,emw,12.00
2024-04-15T15:39:00,emw,12.00
2024-04-15T15:41:00,emw,12.00
2024-04-15T15:43:00,emw,6.00
2024-04-15T15:45:00,emw,12.00
2024-04-15T15:47:00,emw,12.00
2024-04-15T15:49:00,emw,6.00
2024-04-15T15:51:00,emw,12.00
2024-04-15T15:52:00,emw,6.01
2024-04-15T15:54:00,emw,12.00
2024-04-15T15:56:00,emw,6.00
2024-04-15T15:58:00,emw,12.00
2024-04-15T15:59:00,emw,6.00
2024-04-15T16:01:00,emw,12.00
2024-04-15T16:03:00,emw,6.00
2024-04-15T16:04:00,emw,6.01
2024-04-15T16:06:00,emw,12.00
2024-04-15T16:08:00,emw,6.00
2024-04-15T16:10:00,emw,12.00
2024-04-15T16:11:00,emw,6.00
2024-04-15T16:13:00,emw,6.00
2024-04-15T16:14:00,emw,6.00
2024-04-15T16:16:00,emw,6.00
2024-04-15T16:17:00,emw,6.01
2024-04-15T16:18:00,emw,6.00
2024-04-15T16:20:00,emw,6.00
2024-04-15T16:22:00,emw,12.00
2024-04-15T16:23:00,emw,6.01
2024-04-15T16:25:00,emw,18.00
2024-04-15T16:26:00,emw,12.00
2024-04-15T16:27:00,emw,12.00
2024-04-15T16:29:00,emw,12.00
2024-04-15T16:30:00,emw,6.01
2024-04-15T16:31:00,emw,6.00
2024-04-15T16:32:00,emw,6.00
2024-04-15T16:34:00,emw,12.00
2024-04-15T16:35:00,emw,6.01
2024-04-15T16:38:00,emw,12.00
2024-04-15T16:40:00,emw,6.00
2024-04-15T16:41:00,emw,6.00
2024-04-15T16:43:00,emw,12.00
2024-04-15T16:44:00,emw,6.00
2024-04-15T16:46:00,emw,6.00
2024-04-15T16:48:00,emw,12.00
2024-04-15T16:50:00,emw,6.00
2024-04-15T16:51:00,emw,6.00
2024-04-15T16:53:00,emw,12.00
2024-04-15T16:56:00,emw,12.00
2024-04-15T16:58:00,emw,6.00
2024-04-15T16:59:00,emw,6.00
2024-04-15T17:01:00,emw,6.00
2024-04-15T17:02:00,emw,6.01
2024-04-15T17:05:00,emw,6.00
2024-04-15T17:07:00,emw,6.00
2024-04-15T17:08:00,emw,6.00
2024-04-15T17:10:00,emw,6.00
2024-04-15T17:12:00,emw,6.01
2024-04-15T17:14:00,emw,6.00
2024-04-15T17:16:00,emw,6.00
2024-04-15T17:17:00,emw,6.00
2024-04-15T17:19:00,emw,6.00
2024-04-15T17:22:00,emw,6.01
2024-04-15T17:25:00,emw,6.00
2024-04-15T17:27:00,emw,6.00
2024-04-15T17:28:00,emw,6.00
2024-04-15T17:30:00,emw,6.00
2024-04-15T17:33:00,emw,6.01
2024-04-15T17:35:00,emw,6.00
2024-04-15T17:37:00,emw,6.00
2024-04-15T17:40:00,emw,6.00
2024-04-15T17:42:00,emw,6.00
2024-04-15T17:44:00,emw,12.00
2024-04-15T17:45:00,emw,6.00
2024-04-15T17:47:00,emw,12.00
2024-04-15T17:48:00,emw,6.01
2024-04-15T17:50:00,emw,6.00
2024-04-15T17:52:00,emw,6.00
2024-04-15T17:56:00,emw,6.00
2024-04-15T17:58:00,emw,6.00
2024-04-15T17:59:00,emw,6.01
2024-04-15T18:03:00,emw,6.00
2024-04-15T18:05:00,emw,6.00
2024-04-15T18:08:00,emw,6.00
2024-04-15T18:10:00,emw,6.00
2024-04-15T18:13:00,emw,6.01
2024-04-15T18:16:00,emw,6.00
2024-04-15T18:19:00,emw,6.00
2024-04-15T18:22:00,emw,6.00
2024-04-15T18:26:00,emw,6.00
2024-04-15T18:29:00,emw,6.01
2024-04-15T18:31:00,emw,6.00
2024-04-15T18:35:00,emw,6.00
2024-04-15T18:38:00,emw,6.00
2024-04-15T18:40:00,emw,6.00
2024-04-15T18:43:00,emw,6.01
2024-04-15T18:47:00,emw,6.00
2024-04-15T18:50:00,emw,6.00
2024-04-15T18:53:00,emw,6.00
2024-04-15T18:55:00,emw,6.00
2024-04-15T18:59:00,emw,6.01
2024-04-15T19:00:00,emw,6.00
2024-04-15T19:04:00,emw,6.00
2024-04-15T19:07:00,emw,6.00
2024-04-15T19:09:00,emw,6.00
2024-04-15T19:12:00,emw,6.01
2024-04-15T19:16:00,emw,6.00
2024-04-15T19:20:00,emw,6.00
2024-04-15T19:22:00,emw,6.00
2024-04-15T19:26:00,emw,6.00
2024-04-15T19:29:00,emw,6.01
2024-04-15T19:30:00,emw,6.00
2024-04-15T19:33:00,emw,6.00
2024-04-15T19:36:00,emw,6.00
2024-04-15T19:40:00,emw,6.00
2024-04-15T19:42:00,emw,6.01
2024-04-15T19:45:00,emw,6.00
2024-04-15T19:49:00,emw,6.00
2024-04-15T19:51:00,emw,6.00
2024-04-15T19:54:00,emw,6.00
2024-04-15T19:57:00,emw,6.01
2024-04-15T20:00:00,emw,6.00
2024-04-15T20:03:00,emw,6.00
2024-04-15T20:05:00,emw,6.00
2024-04-15T20:07:00,emw,6.00
2024-04-15T20:10:00,emw,6.01
2024-04-15T20:14:00,emw,6.00
2024-04-15T20:15:00,emw,6.00
2024-04-15T20:17:00,emw,6.00
2024-04-15T20:20:00,emw,6.00
2024-04-15T20:23:00,emw,6.00
2024-04-15T20:26:00,emw,12.00
2024-04-15T20:28:00,emw,12.00
2024-04-15T20:29:00,emw,6.00
2024-04-15T20:31:00,emw,12.00
2024-04-15T20:35:00,emw,6.00
2024-04-15T20:36:00,emw,6.00
2024-04-15T20:40:00,emw,6.00
2024-04-15T20:44:00,emw,6.01
2024-04-15T20:46:00,emw,6.00
2024-04-15T20:49:00,emw,6.00
2024-04-15T20:52:00,emw,6.00
2024-04-15T20:55:00,emw,6.00
2024-04-15T20:58:00,emw,6.01
2024-04-15T21:00:00,emw,6.00
2024-04-15T21:02:00,emw,6.00
2024-04-15T21:05:00,emw,6.00
2024-04-15T21:09:00,emw,6.00
2024-04-15T21:10:00,emw,6.01
2024-04-15T21:13:00,emw,6.00
2024-04-15T21:17:00,emw,6.00
2024-04-15T21:19:00,emw,6.00
2024-04-15T21:23:00,emw,6.00
2024-04-15T21:26:00,emw,6.01
2024-04-15T21:29:00,emw,6.00
2024-04-15T21:31:00,emw,6.00
2024-04-15T21:33:00,emw,6.00
2024-04-15T21:36:00,emw,6.00
2024-04-15T21:39:00,emw,6.01
2024-04-15T21:43:00,emw,6.00
2024-04-15T21:45:00,emw,6.00
2024-04-15T21:48:00,emw,6.00
2024-04-15T21:51:00,emw,6.00
2024-04-15T21:55:00,emw,6.01
2024-04-15T21:56:00,emw,6.00
2024-04-15T22:00:00,emw,6.00
2024-04-15T22:02:00,emw,6.00
2024-04-15T22:05:00,emw,6.00
2024-04-15T22:08:00,emw,6.01
2024-04-15T22:11:00,emw,6.00
2024-04-15T22:15:00,emw,6.00
2024-04-15T22:16:00,emw,6.00
2024-04-15T22:20:00,emw,6.00
2024-04-15T22:22:00,emw,6.01
2024-04-15T22:24:00,emw,6.00
2024-04-15T22:28:00,emw,6.00
2024-04-15T22:29:00,emw,6.00
2024-04-15T22:33:00,emw,6.00
2024-04-15T22:35:00,emw,6.01
2024-04-15T22:38:00,emw,6.00
2024-04-15T22:42:00,emw,6.00
2024-04-15T22:44:00,emw,6.00
2024-04-15T22:47:00,emw,6.00
2024-04-15T22:50:00,emw,6.01
2024-04-15T22:53:00,emw,6.00
2024-04-15T22:56:00,emw,6.00
2024-04-15T22:59:00,emw,6.00
2024-04-15T23:01:00,emw,6.00
2024-04-15T23:04:00,emw,6.01
2024-04-15T23:07:00,emw,6.00
2024-04-15T23:10:00,emw,6.00
2024-04-15T23:13:00,emw,6.00
2024-04-15T23:15:00,emw,6.00
