#datetime,building,power
2022-05-23T00:02:00,emw,6.00
2022-05-23T00:05:00,emw,6.00
2022-05-23T00:09:00,emw,6.01
2022-05-23T00:15:00,emw,6.00
2022-05-23T00:21:00,emw,6.00
2022-05-23T00:25:00,emw,6.00
2022-05-23T00:30:00,emw,6.00
2022-05-23T00:35:00,emw,6.01
2022-05-23T00:39:00,emw,6.00
2022-05-23T00:45:00,emw,6.00
2022-05-23T00:50:00,emw,6.00
2022-05-23T00:52:00,emw,12.00
2022-05-23T00:54:00,emw,12.00
2022-05-23T00:55:00,emw,6.00
2022-05-23T00:59:00,emw,6.00
2022-05-23T01:05:00,emw,6.01
2022-05-23T01:11:00,emw,6.00
2022-05-23T01:14:00,emw,6.00
2022-05-23T01:20:00,emw,6.00
2022-05-23T01:24:00,emw,6.00
2022-05-23T01:30:00,emw,6.01
2022-05-23T01:35:00,emw,6.00
2022-05-23T01:39:00,emw,6.00
2022-05-23T01:44:00,emw,6.00
2022-05-23T01:48:00,emw,6.00
2022-05-23T01:53:00,emw,6.01
2022-05-23T01:59:00,emw,6.00
2022-05-23T02:03:00,emw,6.00
2022-05-23T02:09:00,emw,6.00
2022-05-23T02:14:00,emw,6.00
2022-05-23T02:18:00,emw,6.01
2022-05-23T02:23:00,emw,6.00
2022-05-23T02:29:00,emw,6.00
2022-05-23T02:33:00,emw,6.00
2022-05-23T02:38:00,emw,6.00
2022-05-23T02:44:00,emw,6.01
2022-05-23T02:49:00,emw,6.00
2022-05-23T02:52:00,emw,6.00
2022-05-23T02:58:00,emw,6.00
2022-05-23T03:02:00,emw,6.00
2022-05-23T03:08:00,emw,6.01
2022-05-23T03:13:00,emw,6.00
2022-05-23T03:18:00,emw,12.00
2022-05-23T03:20:00,emw,6.00
2022-05-23T03:22:00,emw,12.00
2022-05-23T03:24:00,emw,6.00
2022-05-23T03:27:00,emw,6.00
2022-05-23T03:34:00,emw,6.00
2022-05-23T03:39:00,emw,6.01
2022-05-23T03:43:00,emw,6.00
2022-05-23T03:49:00,emw,6.00
2022-05-23T03:54:00,emw,6.00
2022-05-23T03:57:00,emw,6.00
2022-05-23T04:03:00,emw,6.01
2022-05-23T04:07:00,emw,6.00
2022-05-23T04:13:00,emw,6.00
2022-05-23T04:17:00,emw,6.00
2022-05-23T04:22:00,emw,6.00
2022-05-23T04:29:00,emw,6.01
2022-05-23T04:33:00,emw,6.00
2022-05-23T04:37:00,emw,6.00
2022-05-23T04:42:00,emw,6.00
2022-05-23T04:46:00,emw,6.00
2022-05-23T04:50:00,emw,6.01
2022-05-23T04:52:00,emw,6.00
2022-05-23T04:54:00,emw,6.00
2022-05-23T04:56:00,emw,6.00
2022-05-23T04:59:00,emw,6.00
2022-05-23T05:01:00,emw,6.01
2022-05-23T05:05:00,emw,6.00
2022-05-23T05:07:00,emw,6.00
2022-05-23T05:10:00,emw,6.00
2022-05-23T05:12:00,emw,6.00
2022-05-23T05:15:00,emw,6.01
2022-05-23T05:20:00,emw,6.00
2022-05-23T05:24:00,emw,6.00
2022-05-23T05:30:00,emw,6.00
2022-05-23T05:33:00,emw,6.00
2022-05-23T05:35:00,emw,6.01
2022-05-23T05:37:00,emw,6.00
2022-05-23T05:39:00,emw,12.00
2022-05-23T05:41:00,emw,6.00
2022-05-23T05:42:00,emw,6.01
2022-05-23T05:48:00,emw,6.00
2022-05-23T05:52:00,emw,6.00
2022-05-23T05:58:00,emw,6.00
2022-05-23T06:02:00,emw,6.00
2022-05-23T06:07:00,emw,6.01
2022-05-23T06:12:00,emw,6.00
2022-05-23T06:17:00,emw,6.00
2022-05-23T06:22:00,emw,6.00
2022-05-23T06:28:00,emw,6.00
2022-05-23T06:33:00,emw,6.01
2022-05-23T06:37:00,emw,6.00
2022-05-23T06:43:00,emw,6.00
2022-05-23T06:50:00,emw,6.00
2022-05-23T06:54:00,emw,6.00
2022-05-23T06:59:00,emw,6.01
2022-05-23T07:04:00,emw,6.00
2022-05-23T07:09:00,emw,6.00
2022-05-23T07:15:00,emw,6.00
2022-05-23T07:20:00,emw,6.00
2022-05-23T07:24:00,emw,6.01
2022-05-23T07:27:00,emw,6.00
2022-05-23T07:33:00,emw,6.00
2022-05-23T07:35:00,emw,6.00
2022-05-23T07:37:00,emw,6.00
2022-05-23T07:38:00,emw,6.01
2022-05-23T07:39:00,emw,6.00
2022-05-23T07:41:00,emw,6.00
2022-05-23T07:43:00,emw,12.00
2022-05-23T07:48:00,emw,6.01
2022-05-23T07:52:00,emw,6.00
2022-05-23T07:54:00,emw,6.00
2022-05-23T07:56:00,emw,6.00
2022-05-23T07:59:00,emw,6.00
2022-05-23T08:01:00,emw,6.01
2022-05-23T08:03:00,emw,6.00
2022-05-23T08:07:00,emw,6.00
2022-05-23T08:08:00,emw,6.00
2022-05-23T08:10:00,emw,6.00
2022-05-23T08:14:00,emw,6.01
2022-05-23T08:16:00,emw,6.00
2022-05-23T08:18:00,emw,6.00
2022-05-23T08:20:00,emw,6.00
2022-05-23T08:23:00,emw,6.00
2022-05-23T08:24:00,emw,6.01
2022-05-23T08:26:00,emw,6.00
2022-05-23T08:29:00,emw,12.00
2022-05-23T08:31:00,emw,6.00
2022-05-23T08:34:00,emw,12.00
2022-05-23T08:36:00,emw,6.00
2022-05-23T08:38:00,emw,6.00
2022-05-23T08:40:00,emw,6.00
2022-05-23T08:42:00,emw,6.01
2022-05-23T08:44:00,emw,6.00
2022-05-23T08:45:00,emw,6.00
2022-05-23T08:48:00,emw,12.00
2022-05-23T08:50:00,emw,6.01
2022-05-23T08:52:00,emw,6.00
2022-05-23T08:53:00,emw,6.00
2022-05-23T08:55:00,emw,12.00
2022-05-23T08:57:00,emw,18.00
2022-05-23T08:59:00,emw,12.00
2022-05-23T09:00:00,emw,12.00
2022-05-23T09:02:00,emw,6.00
2022-05-23T09:03:00,emw,6.00
2022-05-23T09:05:00,emw,6.00
2022-05-23T09:07:00,emw,12.00
2022-05-23T09:09:00,emw,6.00
2022-05-23T09:11:00,emw,6.00
2022-05-23T09:13:00,emw,6.00
2022-05-23T09:15:00,emw,12.00
2022-05-23T09:17:00,emw,6.00
2022-05-23T09:19:00,emw,6.00
2022-05-23T09:20:00,emw,6.00
2022-05-23T09:22:00,emw,6.01
2022-05-23T09:24:00,emw,6.00
2022-05-23T09:26:00,emw,6.00
2022-05-23T09:28:00,emw,12.00
2022-05-23T09:30:00,emw,6.01
2022-05-23T09:32:00,emw,6.00
2022-05-23T09:34:00,emw,6.00
2022-05-23T09:35:00,emw,6.00
2022-05-23T09:37:00,emw,6.00
2022-05-23T09:38:00,emw,6.01
2022-05-23T09:40:00,emw,6.00
2022-05-23T09:42:00,emw,6.00
2022-05-23T09:44:00,emw,6.00
2022-05-23T09:45:00,emw,6.00
2022-05-23T09:47:00,emw,6.01
2022-05-23T09:48:00,emw,6.00
2022-05-23T09:50:00,emw,6.00
2022-05-23T09:53:00,emw,6.00
2022-05-23T09:54:00,emw,6.00
2022-05-23T09:56:00,emw,6.01
2022-05-23T09:58:00,emw,6.00
2022-05-23T09:59:00,emw,6.00
2022-05-23T10:01:00,emw,6.00
2022-05-23T10:02:00,emw,6.00
2022-05-23T10:04:00,emw,6.01
2022-05-23T10:07:00,emw,12.00
2022-05-23T10:10:00,emw,6.00
2022-05-23T10:11:00,emw,6.00
2022-05-23T10:13:00,emw,6.01
2022-05-23T10:15:00,emw,6.00
2022-05-23T10:16:00,emw,6.00
2022-05-23T10:19:00,emw,6.00
2022-05-23T10:21:00,emw,6.00
2022-05-23T10:23:00,emw,12.00
2022-05-23T10:26:00,emw,6.00
2022-05-23T10:28:00,emw,12.00
2022-05-23T10:29:00,emw,6.01
2022-05-23T10:31:00,emw,18.00
2022-05-23T10:32:00,emw,6.00
2022-05-23T10:33:00,emw,6.01
2022-05-23T10:35:00,emw,6.00
2022-05-23T10:37:00,emw,6.00
2022-05-23T10:39:00,emw,12.00
2022-05-23T10:41:00,emw,6.01
2022-05-23T10:44:00,emw,12.00
2022-05-23T10:45:00,emw,6.00
2022-05-23T10:47:00,emw,6.00
2022-05-23T10:49:00,emw,12.00
2022-05-23T10:51:00,emw,6.00
2022-05-23T10:52:00,emw,6.00
2022-05-23T10:55:00,emw,12.00
2022-05-23T10:57:00,emw,6.00
2022-05-23T10:58:00,emw,6.00
2022-05-23T11:01:00,emw,18.00
2022-05-23T11:02:00,emw,6.00
2022-05-23T11:04:00,emw,18.00
2022-05-23T11:05:00,emw,6.01
2022-05-23T11:07:00,emw,18.00
2022-05-23T11:09:00,emw,12.00
2022-05-23T11:11:00,emw,6.00
2022-05-23T11:12:00,emw,6.00
2022-05-23T11:13:00,emw,6.00
2022-05-23T11:16:00,emw,12.00
2022-05-23T11:18:00,emw,6.00
2022-05-23T11:19:00,emw,6.00
2022-05-23T11:21:00,emw,6.00
2022-05-23T11:22:00,emw,6.00
2022-05-23T11:23:00,emw,6.01
2022-05-23T11:25:00,emw,6.00
2022-05-23T11:26:00,emw,6.00
2022-05-23T11:28:00,emw,6.00
2022-05-23T11:29:00,emw,6.00
2022-05-23T11:31:00,emw,6.01
2022-05-23T11:33:00,emw,6.00
2022-05-23T11:35:00,emw,12.00
2022-05-23T11:37:00,emw,6.00
2022-05-23T11:38:00,emw,6.01
2022-05-23T11:40:00,emw,6.00
2022-05-23T11:42:00,emw,6.00
2022-05-23T11:44:00,emw,12.00
2022-05-23T11:45:00,emw,6.01
2022-05-23T11:47:00,emw,6.00
2022-05-23T11:48:00,emw,6.00
2022-05-23T11:51:00,emw,12.00
2022-05-23T11:52:00,emw,6.01
2022-05-23T11:53:00,emw,6.00
2022-05-23T11:55:00,emw,6.00
2022-05-23T11:56:00,emw,6.00
2022-05-23T11:58:00,emw,6.00
2022-05-23T12:00:00,emw,12.00
2022-05-23T12:02:00,emw,6.00
2022-05-23T12:04:00,emw,18.00
2022-05-23T12:05:00,emw,12.00
2022-05-23T12:07:00,emw,12.00
2022-05-23T12:08:00,emw,12.00
2022-05-23T12:10:00,emw,6.00
2022-05-23T12:12:00,emw,6.00
2022-05-23T12:13:00,emw,6.00
2022-05-23T12:15:00,emw,6.01
2022-05-23T12:17:00,emw,6.00
2022-05-23T12:18:00,emw,6.00
2022-05-23T12:20:00,emw,6.00
2022-05-23T12:21:00,emw,6.00
2022-05-23T12:22:00,emw,6.01
2022-05-23T12:24:00,emw,6.00
2022-05-23T12:27:00,emw,12.00
2022-05-23T12:30:00,emw,12.00
2022-05-23T12:33:00,emw,6.00
2022-05-23T12:35:00,emw,6.00
2022-05-23T12:37:00,emw,6.00
2022-05-23T12:38:00,emw,6.00
2022-05-23T12:39:00,emw,6.01
2022-05-23T12:41:00,emw,6.00
2022-05-23T12:43:00,emw,6.00
2022-05-23T12:45:00,emw,6.00
2022-05-23T12:47:00,emw,6.00
2022-05-23T12:49:00,emw,6.01
2022-05-23T12:51:00,emw,6.00
2022-05-23T12:52:00,emw,6.00
2022-05-23T12:54:00,emw,6.00
2022-05-23T12:55:00,emw,6.00
2022-05-23T12:58:00,emw,18.00
2022-05-23T13:00:00,emw,12.00
2022-05-23T13:01:00,emw,12.00
2022-05-23T13:03:00,emw,12.00
2022-05-23T13:06:00,emw,6.00
2022-05-23T13:08:00,emw,6.01
2022-05-23T13:10:00,emw,12.00
2022-05-23T13:12:00,emw,6.00
2022-05-23T13:14:00,emw,6.00
2022-05-23T13:15:00,emw,6.01
2022-05-23T13:17:00,emw,6.00
2022-05-23T13:19:00,emw,6.00
2022-05-23T13:20:00,emw,6.00
2022-05-23T13:22:00,emw,6.00
2022-05-23T13:23:00,emw,6.01
2022-05-23T13:25:00,emw,6.00
2022-05-23T13:27:00,emw,6.00
2022-05-23T13:29:00,emw,6.00
2022-05-23T13:31:00,emw,6.00
2022-05-23T13:33:00,emw,6.01
2022-05-23T13:35:00,emw,6.00
2022-05-23T13:36:00,emw,6.00
2022-05-23T13:38:00,emw,6.00
2022-05-23T13:41:00,emw,12.00
2022-05-23T13:44:00,emw,6.00
2022-05-23T13:46:00,emw,6.00
2022-05-23T13:49:00,emw,6.00
2022-05-23T13:51:00,emw,12.00
2022-05-23T13:54:00,emw,6.00
2022-05-23T13:55:00,emw,6.00
2022-05-23T13:57:00,emw,6.00
2022-05-23T14:01:00,emw,6.00
2022-05-23T14:03:00,emw,6.01
2022-05-23T14:04:00,emw,6.00
2022-05-23T14:06:00,emw,6.00
2022-05-23T14:08:00,emw,6.00
2022-05-23T14:10:00,emw,12.00
2022-05-23T14:11:00,emw,6.00
2022-05-23T14:13:00,emw,18.00
2022-05-23T14:14:00,emw,6.01
2022-05-23T14:16:00,emw,18.00
2022-05-23T14:18:00,emw,12.00
2022-05-23T14:19:00,emw,6.00
2022-05-23T14:21:00,emw,6.00
2022-05-23T14:23:00,emw,6.00
2022-05-23T14:25:00,emw,6.00
2022-05-23T14:27:00,emw,6.01
2022-05-23T14:29:00,emw,6.00
2022-05-23T14:32:00,emw,6.00
2022-05-23T14:34:00,emw,6.00
2022-05-23T14:37:00,emw,6.00
2022-05-23T14:39:00,emw,12.00
2022-05-23T14:41:00,emw,6.00
2022-05-23T14:43:00,emw,6.00
2022-05-23T14:45:00,emw,12.00
2022-05-23T14:47:00,emw,6.00
2022-05-23T14:49:00,emw,6.00
2022-05-23T14:50:00,emw,6.00
2022-05-23T14:52:00,emw,6.00
2022-05-23T14:54:00,emw,12.00
2022-05-23T14:56:00,emw,6.00
2022-05-23T14:58:00,emw,12.00
2022-05-23T15:00:00,emw,6.01
2022-05-23T15:01:00,emw,6.00
2022-05-23T15:03:00,emw,6.00
2022-05-23T15:04:00,emw,6.00
2022-05-23T15:06:00,emw,6.00
2022-05-23T15:09:00,emw,12.00
2022-05-23T15:10:00,emw,6.00
2022-05-23T15:12:00,emw,18.00
2022-05-23T15:14:00,emw,23.99
2022-05-23T15:16:00,emw,24.00
2022-05-23T15:18:00,emw,24.00
2022-05-23T15:20:00,emw,18.00
2022-05-23T15:21:00,emw,6.00
2022-05-23T15:23:00,emw,18.00
2022-05-23T15:25:00,emw,12.00
2022-05-23T15:27:00,emw,12.00
2022-05-23T15:29:00,emw,6.00
2022-05-23T15:30:00,emw,6.01
2022-05-23T15:32:00,emw,6.00
2022-05-23T15:33:00,emw,6.00
2022-05-23T15:35:00,emw,6.00
2022-05-23T15:37:00,emw,6.00
2022-05-23T15:39:00,emw,6.01
2022-05-23T15:40:00,emw,6.00
2022-05-23T15:42:00,emw,6.00
2022-05-23T15:44:00,emw,12.00
2022-05-23T15:46:00,emw,6.01
2022-05-23T15:47:00,emw,6.00
2022-05-23T15:49:00,emw,6.00
2022-05-23T15:50:00,emw,6.00
2022-05-23T15:52:00,emw,6.00
2022-05-23T15:54:00,emw,6.01
2022-05-23T15:56:00,emw,6.00
2022-05-23T15:58:00,emw,12.00
2022-05-23T16:00:00,emw,6.00
2022-05-23T16:03:00,emw,12.00
2022-05-23T16:04:00,emw,12.00
2022-05-23T16:06:00,emw,12.00
2022-05-23T16:07:00,emw,6.00
2022-05-23T16:09:00,emw,12.00
2022-05-23T16:10:00,emw,6.00
2022-05-23T16:13:00,emw,6.01
2022-05-23T16:15:00,emw,6.00
2022-05-23T16:17:00,emw,6.00
2022-05-23T16:18:00,emw,6.00
2022-05-23T16:20:00,emw,6.00
2022-05-23T16:24:00,emw,6.01
2022-05-23T16:26:00,emw,6.00
2022-05-23T16:27:00,emw,6.00
2022-05-23T16:29:00,emw,6.00
2022-05-23T16:33:00,emw,6.00
2022-05-23T16:35:00,emw,6.01
2022-05-23T16:38:00,emw,6.00
2022-05-23T16:40:00,emw,6.00
2022-05-23T16:44:00,emw,12.00
2022-05-23T16:46:00,emw,12.00
2022-05-23T16:47:00,emw,6.00
2022-05-23T16:49:00,emw,12.00
2022-05-23T16:51:00,emw,6.01
2022-05-23T16:54:00,emw,6.00
2022-05-23T16:58:00,emw,12.00
2022-05-23T16:59:00,emw,6.00
2022-05-23T17:01:00,emw,12.00
2022-05-23T17:03:00,emw,12.00
2022-05-23T17:07:00,emw,6.00
2022-05-23T17:10:00,emw,6.01
2022-05-23T17:13:00,emw,6.00
2022-05-23T17:18:00,emw,6.00
2022-05-23T17:22:00,emw,6.00
2022-05-23T17:24:00,emw,6.00
2022-05-23T17:28:00,emw,6.01
2022-05-23T17:32:00,emw,6.00
2022-05-23T17:38:00,emw,6.00
2022-05-23T17:40:00,emw,6.00
2022-05-23T17:42:00,emw,12.00
2022-05-23T17:44:00,emw,12.00
2022-05-23T17:49:00,emw,6.00
2022-05-23T17:54:00,emw,6.00
2022-05-23T17:59:00,emw,6.01
2022-05-23T18:04:00,emw,6.00
2022-05-23T18:08:00,emw,6.00
2022-05-23T18:13:00,emw,6.00
2022-05-23T18:19:00,emw,6.00
2022-05-23T18:22:00,emw,6.01
2022-05-23T18:23:00,emw,6.00
2022-05-23T18:25:00,emw,12.00
2022-05-23T18:27:00,emw,6.00
2022-05-23T18:30:00,emw,6.01
2022-05-23T18:34:00,emw,6.00
2022-05-23T18:35:00,emw,6.00
2022-05-23T18:37:00,emw,6.00
2022-05-23T18:39:00,emw,12.00
2022-05-23T18:40:00,emw,6.00
2022-05-23T18:45:00,emw,6.00
2022-05-23T18:50:00,emw,6.00
2022-05-23T18:55:00,emw,6.00
2022-05-23T19:01:00,emw,6.01
2022-05-23T19:05:00,emw,6.00
2022-05-23T19:11:00,emw,6.00
2022-05-23T19:15:00,emw,6.00
2022-05-23T19:20:00,emw,6.00
2022-05-23T19:26:00,emw,6.01
2022-05-23T19:31:00,emw,6.00
2022-05-23T19:35:00,emw,6.00
2022-05-23T19:42:00,emw,6.00
2022-05-23T19:48:00,emw,6.00
2022-05-23T19:52:00,emw,6.01
2022-05-23T19:56:00,emw,6.00
2022-05-23T20:00:00,emw,6.00
2022-05-23T20:02:00,emw,12.00
2022-05-23T20:04:00,emw,6.01
2022-05-23T20:06:00,emw,6.00
2022-05-23T20:08:00,emw,6.00
2022-05-23T20:12:00,emw,6.00
2022-05-23T20:13:00,emw,6.00
2022-05-23T20:15:00,emw,12.00
2022-05-23T20:17:00,emw,6.00
2022-05-23T20:19:00,emw,6.00
2022-05-23T20:22:00,emw,6.00
2022-05-23T20:27:00,emw,6.01
2022-05-23T20:33:00,emw,6.00
2022-05-23T20:38:00,emw,6.00
2022-05-23T20:44:00,emw,6.00
2022-05-23T20:49:00,emw,6.00
2022-05-23T20:54:00,emw,6.01
2022-05-23T20:59:00,emw,6.00
2022-05-23T21:05:00,emw,6.00
2022-05-23T21:11:00,emw,6.00
2022-05-23T21:15:00,emw,6.00
2022-05-23T21:20:00,emw,6.01
2022-05-23T21:24:00,emw,6.00
2022-05-23T21:26:00,emw,12.00
2022-05-23T21:28:00,emw,6.00
2022-05-23T21:30:00,emw,6.01
2022-05-23T21:33:00,emw,6.00
2022-05-23T21:37:00,emw,6.00
2022-05-23T21:43:00,emw,6.00
2022-05-23T21:48:00,emw,6.00
2022-05-23T21:54:00,emw,6.01
2022-05-23T21:58:00,emw,6.00
2022-05-23T22:04:00,emw,6.00
2022-05-23T22:09:00,emw,6.00
2022-05-23T22:13:00,emw,6.00
2022-05-23T22:15:00,emw,6.01
2022-05-23T22:17:00,emw,6.00
2022-05-23T22:19:00,emw,12.00
2022-05-23T22:20:00,emw,6.00
2022-05-23T22:26:00,emw,6.01
2022-05-23T22:30:00,emw,6.00
2022-05-23T22:36:00,emw,6.00
2022-05-23T22:39:00,emw,6.00
2022-05-23T22:46:00,emw,6.00
2022-05-23T22:50:00,emw,6.01
2022-05-23T22:56:00,emw,6.00
2022-05-23T23:01:00,emw,6.00
2022-05-23T23:05:00,emw,6.00
2022-05-23T23:10:00,emw,6.00
2022-05-23T23:15:00,emw,6.01
2022-05-23T23:17:00,emw,12.00
2022-05-23T23:20:00,emw,6.00
2022-05-23T23:22:00,emw,6.00
2022-05-23T23:27:00,emw,6.01
2022-05-23T23:32:00,emw,6.00
2022-05-23T23:38:00,emw,6.00
2022-05-23T23:41:00,emw,6.00
2022-05-23T23:47:00,emw,6.00
