#datetime,building,power
2023-10-09T00:01:00,hpb,43.21
2023-10-09T00:02:00,hpb,15.00
2023-10-09T00:04:00,hpb,46.79
2023-10-09T00:05:00,hpb,42.60
2023-10-09T00:08:00,hpb,31.20
2023-10-09T00:09:00,hpb,19.19
2023-10-09T00:11:00,hpb,54.02
2023-10-09T00:14:00,hpb,34.80
2023-10-09T00:16:00,hpb,35.39
2023-10-09T00:17:00,hpb,42.60
2023-10-09T00:20:00,hpb,30.59
2023-10-09T00:22:00,hpb,35.42
2023-10-09T00:23:00,hpb,42.60
2023-10-09T00:25:00,hpb,22.79
2023-10-09T00:27:00,hpb,54.61
2023-10-09T00:29:00,hpb,77.40
2023-10-09T00:32:00,hpb,50.39
2023-10-09T00:33:00,hpb,19.19
2023-10-09T00:34:00,hpb,23.41
2023-10-09T00:36:00,hpb,50.39
2023-10-09T00:37:00,hpb,19.22
2023-10-09T00:39:00,hpb,46.79
2023-10-09T00:42:00,hpb,46.20
2023-10-09T00:43:00,hpb,46.82
2023-10-09T00:45:00,hpb,38.38
2023-10-09T00:48:00,hpb,43.21
2023-10-09T00:49:00,hpb,38.41
2023-10-09T00:51:00,hpb,50.39
2023-10-09T00:52:00,hpb,23.41
2023-10-09T00:54:00,hpb,50.39
2023-10-09T00:55:00,hpb,27.01
2023-10-09T00:57:00,hpb,38.99
2023-10-09T00:58:00,hpb,19.19
2023-10-09T01:00:00,hpb,42.60
2023-10-09T01:02:00,hpb,42.60
2023-10-09T01:04:00,hpb,42.60
2023-10-09T01:06:00,hpb,39.02
2023-10-09T01:08:00,hpb,42.60
2023-10-09T01:10:00,hpb,46.20
2023-10-09T01:12:00,hpb,42.60
2023-10-09T01:13:00,hpb,23.38
2023-10-09T01:15:00,hpb,42.60
2023-10-09T01:18:00,hpb,42.63
2023-10-09T01:19:00,hpb,38.99
2023-10-09T01:21:00,hpb,46.20
2023-10-09T01:22:00,hpb,19.80
2023-10-09T01:24:00,hpb,38.38
2023-10-09T01:26:00,hpb,31.20
2023-10-09T01:27:00,hpb,11.40
2023-10-09T01:28:00,hpb,31.20
2023-10-09T01:31:00,hpb,31.20
2023-10-09T01:33:00,hpb,27.01
2023-10-09T01:34:00,hpb,31.20
2023-10-09T01:37:00,hpb,26.98
2023-10-09T01:38:00,hpb,19.22
2023-10-09T01:40:00,hpb,26.98
2023-10-09T01:42:00,hpb,42.60
2023-10-09T01:44:00,hpb,39.02
2023-10-09T01:46:00,hpb,53.99
2023-10-09T01:49:00,hpb,27.60
2023-10-09T01:51:00,hpb,30.59
2023-10-09T01:52:00,hpb,27.60
2023-10-09T01:54:00,hpb,15.00
2023-10-09T01:56:00,hpb,27.63
2023-10-09T01:58:00,hpb,50.39
2023-10-09T02:00:00,hpb,15.00
2023-10-09T02:01:00,hpb,15.59
2023-10-09T02:03:00,hpb,27.01
2023-10-09T02:04:00,hpb,31.20
2023-10-09T02:07:00,hpb,31.20
2023-10-09T02:09:00,hpb,26.98
2023-10-09T02:10:00,hpb,31.20
2023-10-09T02:13:00,hpb,34.80
2023-10-09T02:15:00,hpb,31.20
2023-10-09T02:17:00,hpb,27.01
2023-10-09T02:18:00,hpb,15.59
2023-10-09T02:19:00,hpb,15.00
2023-10-09T02:21:00,hpb,27.60
2023-10-09T02:23:00,hpb,27.01
2023-10-09T02:25:00,hpb,31.20
2023-10-09T02:26:00,hpb,15.00
2023-10-09T02:29:00,hpb,42.60
2023-10-09T02:31:00,hpb,27.60
2023-10-09T02:33:00,hpb,27.01
2023-10-09T02:34:00,hpb,11.40
2023-10-09T02:36:00,hpb,38.99
2023-10-09T02:37:00,hpb,15.62
2023-10-09T02:39:00,hpb,30.59
2023-10-09T02:41:00,hpb,27.60
2023-10-09T02:43:00,hpb,27.01
2023-10-09T02:45:00,hpb,38.38
2023-10-09T02:48:00,hpb,31.20
2023-10-09T02:50:00,hpb,31.20
2023-10-09T02:51:00,hpb,11.40
2023-10-09T02:53:00,hpb,27.01
2023-10-09T02:54:00,hpb,15.62
2023-10-09T02:56:00,hpb,26.98
2023-10-09T02:57:00,hpb,12.01
2023-10-09T02:59:00,hpb,31.20
2023-10-09T03:00:00,hpb,15.00
2023-10-09T03:02:00,hpb,31.20
2023-10-09T03:03:00,hpb,26.98
2023-10-09T03:05:00,hpb,15.62
2023-10-09T03:07:00,hpb,26.98
2023-10-09T03:09:00,hpb,27.60
2023-10-09T03:11:00,hpb,27.01
2023-10-09T03:12:00,hpb,15.59
2023-10-09T03:14:00,hpb,30.62
2023-10-09T03:15:00,hpb,34.80
2023-10-09T03:17:00,hpb,15.59
2023-10-09T03:19:00,hpb,31.20
2023-10-09T03:22:00,hpb,42.60
2023-10-09T03:24:00,hpb,27.01
2023-10-09T03:26:00,hpb,27.01
2023-10-09T03:28:00,hpb,31.17
2023-10-09T03:30:00,hpb,27.01
2023-10-09T03:32:00,hpb,27.60
2023-10-09T03:34:00,hpb,27.01
2023-10-09T03:36:00,hpb,26.98
2023-10-09T03:37:00,hpb,15.62
2023-10-09T03:40:00,hpb,31.20
2023-10-09T03:41:00,hpb,22.79
2023-10-09T03:42:00,hpb,15.62
2023-10-09T03:44:00,hpb,26.98
2023-10-09T03:46:00,hpb,27.60
2023-10-09T03:47:00,hpb,15.00
2023-10-09T03:48:00,hpb,15.62
2023-10-09T03:50:00,hpb,31.20
2023-10-09T03:52:00,hpb,31.20
2023-10-09T03:54:00,hpb,26.98
2023-10-09T03:55:00,hpb,15.62
2023-10-09T03:56:00,hpb,26.98
2023-10-09T03:59:00,hpb,23.41
2023-10-09T04:01:00,hpb,30.59
2023-10-09T04:02:00,hpb,31.20
2023-10-09T04:05:00,hpb,27.01
2023-10-09T04:06:00,hpb,15.62
2023-10-09T04:07:00,hpb,11.40
2023-10-09T04:09:00,hpb,31.20
2023-10-09T04:11:00,hpb,26.98
2023-10-09T04:13:00,hpb,27.60
2023-10-09T04:14:00,hpb,15.00
2023-10-09T04:16:00,hpb,27.60
2023-10-09T04:18:00,hpb,22.82
2023-10-09T04:20:00,hpb,42.60
2023-10-09T04:23:00,hpb,31.20
2023-10-09T04:24:00,hpb,11.98
2023-10-09T04:26:00,hpb,42.60
2023-10-09T04:28:00,hpb,11.40
2023-10-09T04:30:00,hpb,27.01
2023-10-09T04:31:00,hpb,15.62
2023-10-09T04:32:00,hpb,26.98
2023-10-09T04:35:00,hpb,27.01
2023-10-09T04:37:00,hpb,27.60
2023-10-09T04:38:00,hpb,26.98
2023-10-09T04:40:00,hpb,15.62
2023-10-09T04:42:00,hpb,22.79
2023-10-09T04:43:00,hpb,15.62
2023-10-09T04:44:00,hpb,27.60
2023-10-09T04:47:00,hpb,30.59
2023-10-09T04:49:00,hpb,23.41
2023-10-09T04:51:00,hpb,26.98
2023-10-09T04:52:00,hpb,12.01
2023-10-09T04:54:00,hpb,27.01
2023-10-09T04:57:00,hpb,42.60
2023-10-09T04:59:00,hpb,26.98
2023-10-09T05:01:00,hpb,27.01
2023-10-09T05:03:00,hpb,27.60
2023-10-09T05:04:00,hpb,15.00
2023-10-09T05:06:00,hpb,27.60
2023-10-09T05:07:00,hpb,11.40
2023-10-09T05:09:00,hpb,15.62
2023-10-09T05:10:00,hpb,26.98
2023-10-09T05:11:00,hpb,15.62
2023-10-09T05:12:00,hpb,15.59
2023-10-09T05:14:00,hpb,27.01
2023-10-09T05:15:00,hpb,15.59
2023-10-09T05:17:00,hpb,27.01
2023-10-09T05:18:00,hpb,11.40
2023-10-09T05:20:00,hpb,27.60
2023-10-09T05:21:00,hpb,15.00
2023-10-09T05:23:00,hpb,27.60
2023-10-09T05:24:00,hpb,15.62
2023-10-09T05:25:00,hpb,26.98
2023-10-09T05:27:00,hpb,11.40
2023-10-09T05:29:00,hpb,27.01
2023-10-09T05:31:00,hpb,27.60
2023-10-09T05:33:00,hpb,27.01
2023-10-09T05:34:00,hpb,15.59
2023-10-09T05:36:00,hpb,27.01
2023-10-09T05:37:00,hpb,23.41
2023-10-09T05:39:00,hpb,15.00
2023-10-09T05:41:00,hpb,27.60
2023-10-09T05:43:00,hpb,38.38
2023-10-09T05:46:00,hpb,27.01
2023-10-09T05:47:00,hpb,12.01
2023-10-09T05:49:00,hpb,26.98
2023-10-09T05:51:00,hpb,27.01
2023-10-09T05:53:00,hpb,27.60
2023-10-09T05:54:00,hpb,15.00
2023-10-09T05:56:00,hpb,27.60
2023-10-09T05:57:00,hpb,22.79
2023-10-09T05:59:00,hpb,70.20
2023-10-09T06:00:00,hpb,30.62
2023-10-09T06:02:00,hpb,31.20
2023-10-09T06:04:00,hpb,26.98
2023-10-09T06:05:00,hpb,15.62
2023-10-09T06:08:00,hpb,42.60
2023-10-09T06:10:00,hpb,26.98
2023-10-09T06:12:00,hpb,27.63
2023-10-09T06:14:00,hpb,15.00
2023-10-09T06:15:00,hpb,27.60
2023-10-09T06:16:00,hpb,11.40
2023-10-09T06:18:00,hpb,26.98
2023-10-09T06:19:00,hpb,12.01
2023-10-09T06:20:00,hpb,15.00
2023-10-09T06:22:00,hpb,27.60
2023-10-09T06:24:00,hpb,30.62
2023-10-09T06:26:00,hpb,23.38
2023-10-09T06:28:00,hpb,42.60
2023-10-09T06:29:00,hpb,12.01
2023-10-09T06:31:00,hpb,27.01
2023-10-09T06:33:00,hpb,30.59
2023-10-09T06:35:00,hpb,27.60
2023-10-09T06:37:00,hpb,27.01
2023-10-09T06:38:00,hpb,15.59
2023-10-09T06:40:00,hpb,27.01
2023-10-09T06:41:00,hpb,15.59
2023-10-09T06:43:00,hpb,27.01
2023-10-09T06:45:00,hpb,31.20
2023-10-09T06:46:00,hpb,15.00
2023-10-09T06:48:00,hpb,38.99
2023-10-09T06:50:00,hpb,11.40
2023-10-09T06:52:00,hpb,27.60
2023-10-09T06:54:00,hpb,27.01
2023-10-09T06:56:00,hpb,26.98
2023-10-09T06:57:00,hpb,15.62
2023-10-09T06:59:00,hpb,26.98
2023-10-09T07:00:00,hpb,27.01
2023-10-09T07:03:00,hpb,35.39
2023-10-09T07:05:00,hpb,27.01
2023-10-09T07:06:00,hpb,34.80
2023-10-09T07:09:00,hpb,31.20
2023-10-09T07:11:00,hpb,30.59
2023-10-09T07:12:00,hpb,12.01
2023-10-09T07:14:00,hpb,38.41
2023-10-09T07:16:00,hpb,34.78
2023-10-09T07:18:00,hpb,54.61
2023-10-09T07:21:00,hpb,34.80
2023-10-09T07:22:00,hpb,23.41
2023-10-09T07:24:00,hpb,50.39
2023-10-09T07:27:00,hpb,30.59
2023-10-09T07:29:00,hpb,31.20
2023-10-09T07:30:00,hpb,15.62
2023-10-09T07:32:00,hpb,38.99
2023-10-09T07:33:00,hpb,15.00
2023-10-09T07:35:00,hpb,27.60
2023-10-09T07:37:00,hpb,30.62
2023-10-09T07:39:00,hpb,31.20
2023-10-09T07:40:00,hpb,15.59
2023-10-09T07:41:00,hpb,15.62
2023-10-09T07:43:00,hpb,42.60
2023-10-09T07:45:00,hpb,30.59
2023-10-09T07:47:00,hpb,34.80
2023-10-09T07:49:00,hpb,27.60
2023-10-09T07:50:00,hpb,19.19
2023-10-09T07:52:00,hpb,31.20
2023-10-09T07:53:00,hpb,15.62
2023-10-09T07:55:00,hpb,15.00
2023-10-09T07:56:00,hpb,35.39
2023-10-09T07:58:00,hpb,30.62
2023-10-09T08:00:00,hpb,38.99
2023-10-09T08:02:00,hpb,30.59
2023-10-09T08:03:00,hpb,12.01
2023-10-09T08:05:00,hpb,38.41
2023-10-09T08:07:00,hpb,43.18
2023-10-09T08:08:00,hpb,15.00
2023-10-09T08:09:00,hpb,23.41
2023-10-09T08:11:00,hpb,46.79
2023-10-09T08:13:00,hpb,22.82
2023-10-09T08:15:00,hpb,27.60
2023-10-09T08:17:00,hpb,30.59
2023-10-09T08:18:00,hpb,15.62
2023-10-09T08:20:00,hpb,26.98
2023-10-09T08:21:00,hpb,15.62
2023-10-09T08:22:00,hpb,11.98
2023-10-09T08:23:00,hpb,34.80
2023-10-09T08:26:00,hpb,34.80
2023-10-09T08:28:00,hpb,38.41
2023-10-09T08:29:00,hpb,15.59
2023-10-09T08:31:00,hpb,38.99
2023-10-09T08:33:00,hpb,27.01
2023-10-09T08:34:00,hpb,15.62
2023-10-09T08:35:00,hpb,38.99
2023-10-09T08:37:00,hpb,22.79
2023-10-09T08:39:00,hpb,42.60
2023-10-09T08:41:00,hpb,38.99
2023-10-09T08:43:00,hpb,31.20
2023-10-09T08:45:00,hpb,30.62
2023-10-09T08:47:00,hpb,31.20
2023-10-09T08:49:00,hpb,26.98
2023-10-09T08:50:00,hpb,15.62
2023-10-09T08:51:00,hpb,15.59
2023-10-09T08:54:00,hpb,27.01
2023-10-09T08:55:00,hpb,26.98
2023-10-09T08:56:00,hpb,15.62
2023-10-09T08:58:00,hpb,26.98
2023-10-09T09:00:00,hpb,39.02
2023-10-09T09:02:00,hpb,34.80
2023-10-09T09:04:00,hpb,38.99
2023-10-09T09:06:00,hpb,11.40
2023-10-09T09:07:00,hpb,31.20
2023-10-09T09:09:00,hpb,30.59
2023-10-09T09:12:00,hpb,54.61
2023-10-09T09:14:00,hpb,34.80
2023-10-09T09:16:00,hpb,31.20
2023-10-09T09:18:00,hpb,26.98
2023-10-09T09:20:00,hpb,42.60
2023-10-09T09:21:00,hpb,15.62
2023-10-09T09:23:00,hpb,27.01
2023-10-09T09:25:00,hpb,38.99
2023-10-09T09:26:00,hpb,15.59
2023-10-09T09:27:00,hpb,15.00
2023-10-09T09:29:00,hpb,38.99
2023-10-09T09:30:00,hpb,19.22
2023-10-09T09:32:00,hpb,31.20
2023-10-09T09:34:00,hpb,50.39
2023-10-09T09:36:00,hpb,42.60
2023-10-09T09:38:00,hpb,38.99
2023-10-09T09:39:00,hpb,22.82
2023-10-09T09:41:00,hpb,46.79
2023-10-09T09:42:00,hpb,19.19
2023-10-09T09:44:00,hpb,42.60
2023-10-09T09:45:00,hpb,15.62
2023-10-09T09:47:00,hpb,46.79
2023-10-09T09:49:00,hpb,38.41
2023-10-09T09:51:00,hpb,38.99
2023-10-09T09:53:00,hpb,42.60
2023-10-09T09:54:00,hpb,27.01
2023-10-09T09:56:00,hpb,46.79
2023-10-09T09:58:00,hpb,42.60
2023-10-09T10:00:00,hpb,42.63
2023-10-09T10:02:00,hpb,46.20
2023-10-09T10:04:00,hpb,34.78
2023-10-09T10:06:00,hpb,42.60
2023-10-09T10:07:00,hpb,27.63
2023-10-09T10:08:00,hpb,30.59
2023-10-09T10:10:00,hpb,42.60
2023-10-09T10:12:00,hpb,38.99
2023-10-09T10:13:00,hpb,19.22
2023-10-09T10:15:00,hpb,42.60
2023-10-09T10:16:00,hpb,50.39
2023-10-09T10:19:00,hpb,38.99
2023-10-09T10:20:00,hpb,19.22
2023-10-09T10:22:00,hpb,38.99
2023-10-09T10:24:00,hpb,38.41
2023-10-09T10:25:00,hpb,23.38
2023-10-09T10:27:00,hpb,27.01
2023-10-09T10:28:00,hpb,38.99
2023-10-09T10:31:00,hpb,31.20
2023-10-09T10:33:00,hpb,30.59
2023-10-09T10:34:00,hpb,39.02
2023-10-09T10:36:00,hpb,11.40
2023-10-09T10:38:00,hpb,31.20
2023-10-09T10:40:00,hpb,42.60
2023-10-09T10:42:00,hpb,19.19
2023-10-09T10:44:00,hpb,31.20
2023-10-09T10:46:00,hpb,31.20
2023-10-09T10:48:00,hpb,38.41
2023-10-09T10:50:00,hpb,38.99
2023-10-09T10:53:00,hpb,69.61
2023-10-09T10:55:00,hpb,50.39
2023-10-09T10:56:00,hpb,23.41
2023-10-09T10:59:00,hpb,96.59
2023-10-09T11:00:00,hpb,31.20
2023-10-09T11:02:00,hpb,46.79
2023-10-09T11:05:00,hpb,61.82
2023-10-09T11:06:00,hpb,53.99
2023-10-09T11:08:00,hpb,43.21
2023-10-09T11:11:00,hpb,57.60
2023-10-09T11:12:00,hpb,58.18
2023-10-09T11:14:00,hpb,54.61
2023-10-09T11:17:00,hpb,81.01
2023-10-09T11:19:00,hpb,46.79
2023-10-09T11:21:00,hpb,69.61
2023-10-09T11:22:00,hpb,31.20
2023-10-09T11:24:00,hpb,50.39
2023-10-09T11:25:00,hpb,27.01
2023-10-09T11:27:00,hpb,50.39
2023-10-09T11:28:00,hpb,27.01
2023-10-09T11:30:00,hpb,46.79
2023-10-09T11:31:00,hpb,19.19
2023-10-09T11:33:00,hpb,46.82
2023-10-09T11:35:00,hpb,22.79
2023-10-09T11:36:00,hpb,35.39
2023-10-09T11:37:00,hpb,27.01
2023-10-09T11:38:00,hpb,19.19
2023-10-09T11:41:00,hpb,50.42
2023-10-09T11:42:00,hpb,42.60
2023-10-09T11:43:00,hpb,23.41
2023-10-09T11:45:00,hpb,58.18
2023-10-09T11:47:00,hpb,46.20
2023-10-09T11:49:00,hpb,38.99
2023-10-09T11:51:00,hpb,46.20
2023-10-09T11:53:00,hpb,38.99
2023-10-09T11:54:00,hpb,23.41
2023-10-09T11:55:00,hpb,23.41
2023-10-09T11:57:00,hpb,30.59
2023-10-09T11:59:00,hpb,39.02
2023-10-09T12:01:00,hpb,30.59
2023-10-09T12:02:00,hpb,23.41
2023-10-09T12:03:00,hpb,26.98
2023-10-09T12:06:00,hpb,43.21
2023-10-09T12:08:00,hpb,27.01
2023-10-09T12:09:00,hpb,15.59
2023-10-09T12:11:00,hpb,38.41
2023-10-09T12:13:00,hpb,26.98
2023-10-09T12:14:00,hpb,15.62
2023-10-09T12:15:00,hpb,34.80
2023-10-09T12:17:00,hpb,19.78
2023-10-09T12:19:00,hpb,34.80
2023-10-09T12:20:00,hpb,23.41
2023-10-09T12:21:00,hpb,30.62
2023-10-09T12:24:00,hpb,46.79
2023-10-09T12:25:00,hpb,15.59
2023-10-09T12:26:00,hpb,15.00
2023-10-09T12:27:00,hpb,27.63
2023-10-09T12:29:00,hpb,15.59
2023-10-09T12:31:00,hpb,42.60
2023-10-09T12:34:00,hpb,42.60
2023-10-09T12:35:00,hpb,50.39
2023-10-09T12:36:00,hpb,27.01
2023-10-09T12:37:00,hpb,23.41
2023-10-09T12:40:00,hpb,53.99
2023-10-09T12:41:00,hpb,46.79
2023-10-09T12:43:00,hpb,54.02
2023-10-09T12:44:00,hpb,19.19
2023-10-09T12:46:00,hpb,50.39
2023-10-09T12:47:00,hpb,15.62
2023-10-09T12:49:00,hpb,46.79
2023-10-09T12:51:00,hpb,34.80
2023-10-09T12:52:00,hpb,19.19
2023-10-09T12:54:00,hpb,39.02
2023-10-09T12:55:00,hpb,30.59
2023-10-09T12:57:00,hpb,50.39
2023-10-09T12:59:00,hpb,50.42
2023-10-09T13:01:00,hpb,42.60
2023-10-09T13:03:00,hpb,50.39
2023-10-09T13:04:00,hpb,23.41
2023-10-09T13:05:00,hpb,19.19
2023-10-09T13:07:00,hpb,46.82
2023-10-09T13:08:00,hpb,26.98
2023-10-09T13:10:00,hpb,50.42
2023-10-09T13:11:00,hpb,26.98
2023-10-09T13:13:00,hpb,54.61
2023-10-09T13:15:00,hpb,38.41
2023-10-09T13:17:00,hpb,58.18
2023-10-09T13:19:00,hpb,46.82
2023-10-09T13:21:00,hpb,53.99
2023-10-09T13:22:00,hpb,31.20
2023-10-09T13:24:00,hpb,38.99
2023-10-09T13:25:00,hpb,27.01
2023-10-09T13:27:00,hpb,53.99
2023-10-09T13:29:00,hpb,66.01
2023-10-09T13:31:00,hpb,61.79
2023-10-09T13:32:00,hpb,54.61
2023-10-09T13:34:00,hpb,23.38
2023-10-09T13:36:00,hpb,54.02
2023-10-09T13:37:00,hpb,26.98
2023-10-09T13:38:00,hpb,62.40
2023-10-09T13:41:00,hpb,53.99
2023-10-09T13:43:00,hpb,58.21
2023-10-09T13:44:00,hpb,66.01
2023-10-09T13:46:00,hpb,26.98
2023-10-09T13:48:00,hpb,50.42
2023-10-09T13:49:00,hpb,23.38
2023-10-09T13:51:00,hpb,54.02
2023-10-09T13:53:00,hpb,69.58
2023-10-09T13:55:00,hpb,50.42
2023-10-09T13:57:00,hpb,62.37
2023-10-09T13:59:00,hpb,54.02
2023-10-09T14:00:00,hpb,23.38
2023-10-09T14:03:00,hpb,85.22
2023-10-09T14:05:00,hpb,65.98
2023-10-09T14:06:00,hpb,27.01
2023-10-09T14:09:00,hpb,92.99
2023-10-09T14:10:00,hpb,19.80
2023-10-09T14:12:00,hpb,42.60
2023-10-09T14:14:00,hpb,42.60
2023-10-09T14:16:00,hpb,38.41
2023-10-09T14:17:00,hpb,15.62
2023-10-09T14:19:00,hpb,34.78
2023-10-09T14:21:00,hpb,54.61
2023-10-09T14:22:00,hpb,27.01
2023-10-09T14:23:00,hpb,31.20
2023-10-09T14:24:00,hpb,26.98
2023-10-09T14:26:00,hpb,66.01
2023-10-09T14:27:00,hpb,42.60
2023-10-09T14:28:00,hpb,38.41
2023-10-09T14:30:00,hpb,77.40
2023-10-09T14:31:00,hpb,31.20
2023-10-09T14:33:00,hpb,77.40
2023-10-09T14:35:00,hpb,81.59
2023-10-09T14:37:00,hpb,81.59
2023-10-09T14:39:00,hpb,73.21
2023-10-09T14:40:00,hpb,38.99
2023-10-09T14:41:00,hpb,34.80
2023-10-09T14:43:00,hpb,73.80
2023-10-09T14:45:00,hpb,73.80
2023-10-09T14:46:00,hpb,42.60
2023-10-09T14:47:00,hpb,38.41
2023-10-09T14:52:00,hpb,73.80
2023-10-09T14:54:00,hpb,73.80
2023-10-09T14:55:00,hpb,65.39
2023-10-09T14:58:00,hpb,81.59
2023-10-09T15:00:00,hpb,69.61
2023-10-09T15:01:00,hpb,62.40
2023-10-09T15:04:00,hpb,66.01
2023-10-09T15:06:00,hpb,69.58
2023-10-09T15:07:00,hpb,31.20
2023-10-09T15:09:00,hpb,61.82
2023-10-09T15:10:00,hpb,23.38
2023-10-09T15:12:00,hpb,85.22
2023-10-09T15:13:00,hpb,73.18
2023-10-09T15:16:00,hpb,70.20
2023-10-09T15:18:00,hpb,61.82
2023-10-09T15:19:00,hpb,54.58
2023-10-09T15:21:00,hpb,22.82
2023-10-09T15:22:00,hpb,19.78
2023-10-09T15:24:00,hpb,54.02
2023-10-09T15:25:00,hpb,19.19
2023-10-09T15:27:00,hpb,46.79
2023-10-09T15:29:00,hpb,50.42
2023-10-09T15:32:00,hpb,46.20
2023-10-09T15:33:00,hpb,42.60
2023-10-09T15:34:00,hpb,27.60
2023-10-09T15:36:00,hpb,42.60
2023-10-09T15:38:00,hpb,19.19
2023-10-09T15:39:00,hpb,39.02
2023-10-09T15:41:00,hpb,50.39
2023-10-09T15:44:00,hpb,69.61
2023-10-09T15:46:00,hpb,50.39
2023-10-09T15:47:00,hpb,31.20
2023-10-09T15:48:00,hpb,34.80
2023-10-09T15:50:00,hpb,50.39
2023-10-09T15:52:00,hpb,53.99
2023-10-09T15:54:00,hpb,38.99
2023-10-09T15:56:00,hpb,27.01
2023-10-09T15:57:00,hpb,46.20
2023-10-09T15:58:00,hpb,19.80
2023-10-09T16:00:00,hpb,38.41
2023-10-09T16:02:00,hpb,42.60
2023-10-09T16:04:00,hpb,38.99
2023-10-09T16:06:00,hpb,38.99
2023-10-09T16:07:00,hpb,22.79
2023-10-09T16:08:00,hpb,27.60
2023-10-09T16:10:00,hpb,38.41
2023-10-09T16:12:00,hpb,38.99
2023-10-09T16:14:00,hpb,38.41
2023-10-09T16:16:00,hpb,46.79
2023-10-09T16:18:00,hpb,54.02
2023-10-09T16:20:00,hpb,50.39
2023-10-09T16:21:00,hpb,31.20
2023-10-09T16:23:00,hpb,46.79
2023-10-09T16:24:00,hpb,57.60
2023-10-09T16:26:00,hpb,27.60
2023-10-09T16:27:00,hpb,22.82
2023-10-09T16:29:00,hpb,42.60
2023-10-09T16:30:00,hpb,19.80
2023-10-09T16:32:00,hpb,53.99
2023-10-09T16:33:00,hpb,19.80
2023-10-09T16:35:00,hpb,49.80
2023-10-09T16:36:00,hpb,43.18
2023-10-09T16:38:00,hpb,22.79
2023-10-09T16:39:00,hpb,23.41
2023-10-09T16:41:00,hpb,58.21
2023-10-09T16:42:00,hpb,19.19
2023-10-09T16:44:00,hpb,42.60
2023-10-09T16:45:00,hpb,23.41
2023-10-09T16:46:00,hpb,19.19
2023-10-09T16:48:00,hpb,46.82
2023-10-09T16:50:00,hpb,38.99
2023-10-09T16:52:00,hpb,46.20
2023-10-09T16:55:00,hpb,58.18
2023-10-09T16:56:00,hpb,46.20
2023-10-09T16:58:00,hpb,50.42
2023-10-09T16:59:00,hpb,27.60
2023-10-09T17:01:00,hpb,58.18
2023-10-09T17:02:00,hpb,22.79
2023-10-09T17:04:00,hpb,50.42
2023-10-09T17:05:00,hpb,27.60
2023-10-09T17:07:00,hpb,53.99
2023-10-09T17:09:00,hpb,50.39
2023-10-09T17:10:00,hpb,23.41
2023-10-09T17:11:00,hpb,27.01
2023-10-09T17:13:00,hpb,53.99
2023-10-09T17:14:00,hpb,23.41
2023-10-09T17:16:00,hpb,42.60
2023-10-09T17:18:00,hpb,42.60
2023-10-09T17:20:00,hpb,58.18
2023-10-09T17:22:00,hpb,50.42
2023-10-09T17:24:00,hpb,54.58
2023-10-09T17:26:00,hpb,54.02
2023-10-09T17:27:00,hpb,26.98
2023-10-09T17:29:00,hpb,42.60
2023-10-09T17:31:00,hpb,58.21
2023-10-09T17:33:00,hpb,46.79
2023-10-09T17:34:00,hpb,22.79
2023-10-09T17:35:00,hpb,39.02
2023-10-09T17:38:00,hpb,34.78
2023-10-09T17:39:00,hpb,19.22
2023-10-09T17:41:00,hpb,70.20
2023-10-09T17:44:00,hpb,38.41
2023-10-09T17:45:00,hpb,19.80
2023-10-09T17:47:00,hpb,46.20
2023-10-09T17:49:00,hpb,38.99
2023-10-09T17:51:00,hpb,34.80
2023-10-09T17:52:00,hpb,19.19
2023-10-09T17:53:00,hpb,31.20
2023-10-09T17:55:00,hpb,15.59
2023-10-09T17:57:00,hpb,30.62
2023-10-09T17:59:00,hpb,50.39
2023-10-09T18:01:00,hpb,23.41
2023-10-09T18:03:00,hpb,46.79
2023-10-09T18:06:00,hpb,73.21
2023-10-09T18:08:00,hpb,58.18
2023-10-09T18:09:00,hpb,19.80
2023-10-09T18:10:00,hpb,27.01
2023-10-09T18:12:00,hpb,53.99
2023-10-09T18:13:00,hpb,31.20
2023-10-09T18:15:00,hpb,61.79
2023-10-09T18:18:00,hpb,54.61
2023-10-09T18:19:00,hpb,66.01
2023-10-09T18:20:00,hpb,22.79
2023-10-09T18:21:00,hpb,23.41
2023-10-09T18:23:00,hpb,58.18
2023-10-09T18:24:00,hpb,31.20
2023-10-09T18:26:00,hpb,54.02
2023-10-09T18:28:00,hpb,58.18
2023-10-09T18:30:00,hpb,50.42
2023-10-09T18:31:00,hpb,23.38
2023-10-09T18:33:00,hpb,42.60
2023-10-09T18:34:00,hpb,23.41
2023-10-09T18:35:00,hpb,22.79
2023-10-09T18:37:00,hpb,54.61
2023-10-09T18:39:00,hpb,50.39
2023-10-09T18:40:00,hpb,23.41
2023-10-09T18:42:00,hpb,49.80
2023-10-09T18:44:00,hpb,31.20
2023-10-09T18:45:00,hpb,26.98
2023-10-09T18:46:00,hpb,50.42
2023-10-09T18:49:00,hpb,42.60
2023-10-09T18:51:00,hpb,46.79
2023-10-09T18:52:00,hpb,27.01
2023-10-09T18:54:00,hpb,42.60
2023-10-09T18:55:00,hpb,15.59
2023-10-09T18:57:00,hpb,66.01
2023-10-09T18:58:00,hpb,46.20
2023-10-09T19:01:00,hpb,42.60
2023-10-09T19:02:00,hpb,23.41
2023-10-09T19:04:00,hpb,54.61
2023-10-09T19:06:00,hpb,46.20
2023-10-09T19:08:00,hpb,50.39
2023-10-09T19:09:00,hpb,27.01
2023-10-09T19:10:00,hpb,50.39
2023-10-09T19:13:00,hpb,50.39
