#datetime,building,power
2022-08-27T00:00:00,emw,6.01
2022-08-27T00:02:00,emw,5.99
2022-08-27T00:04:00,emw,6.01
2022-08-27T00:07:00,emw,5.99
2022-08-27T00:10:00,emw,6.01
2022-08-27T00:12:00,emw,6.01
2022-08-27T00:16:00,emw,5.99
2022-08-27T00:19:00,emw,6.01
2022-08-27T00:21:00,emw,5.99
2022-08-27T00:24:00,emw,6.01
2022-08-27T00:26:00,emw,6.01
2022-08-27T00:30:00,emw,5.99
2022-08-27T00:33:00,emw,6.01
2022-08-27T00:34:00,emw,5.99
2022-08-27T00:37:00,emw,6.01
2022-08-27T00:41:00,emw,6.01
2022-08-27T00:42:00,emw,5.99
2022-08-27T00:46:00,emw,6.01
2022-08-27T00:48:00,emw,5.99
2022-08-27T00:50:00,emw,6.01
2022-08-27T00:53:00,emw,6.01
2022-08-27T00:56:00,emw,5.99
2022-08-27T00:58:00,emw,6.01
2022-08-27T01:00:00,emw,5.99
2022-08-27T01:03:00,emw,6.01
2022-08-27T01:07:00,emw,6.01
2022-08-27T01:08:00,emw,5.99
2022-08-27T01:11:00,emw,6.01
2022-08-27T01:14:00,emw,5.99
2022-08-27T01:16:00,emw,6.01
2022-08-27T01:19:00,emw,6.01
2022-08-27T01:22:00,emw,5.99
2022-08-27T01:26:00,emw,6.01
2022-08-27T01:28:00,emw,5.99
2022-08-27T01:30:00,emw,6.01
2022-08-27T01:32:00,emw,6.01
2022-08-27T01:35:00,emw,5.99
2022-08-27T01:39:00,emw,6.01
2022-08-27T01:41:00,emw,5.99
2022-08-27T01:43:00,emw,6.01
2022-08-27T01:47:00,emw,6.01
2022-08-27T01:49:00,emw,5.99
2022-08-27T01:51:00,emw,6.01
2022-08-27T01:54:00,emw,5.99
2022-08-27T01:56:00,emw,6.01
2022-08-27T02:00:00,emw,6.01
2022-08-27T02:02:00,emw,5.99
2022-08-27T02:05:00,emw,6.01
2022-08-27T02:09:00,emw,5.99
2022-08-27T02:10:00,emw,6.01
2022-08-27T02:13:00,emw,6.01
2022-08-27T02:16:00,emw,5.99
2022-08-27T02:18:00,emw,6.01
2022-08-27T02:21:00,emw,5.99
2022-08-27T02:24:00,emw,6.01
2022-08-27T02:26:00,emw,6.01
2022-08-27T02:30:00,emw,5.99
2022-08-27T02:32:00,emw,6.01
2022-08-27T02:35:00,emw,5.99
2022-08-27T02:37:00,emw,6.01
2022-08-27T02:40:00,emw,6.01
2022-08-27T02:43:00,emw,5.99
2022-08-27T02:45:00,emw,6.01
2022-08-27T02:48:00,emw,5.99
2022-08-27T02:50:00,emw,6.01
2022-08-27T02:54:00,emw,6.01
2022-08-27T02:56:00,emw,5.99
2022-08-27T03:00:00,emw,6.01
2022-08-27T03:02:00,emw,5.99
2022-08-27T03:06:00,emw,6.01
2022-08-27T03:10:00,emw,6.01
2022-08-27T03:12:00,emw,5.99
2022-08-27T03:15:00,emw,6.01
2022-08-27T03:19:00,emw,5.99
2022-08-27T03:22:00,emw,6.01
2022-08-27T03:26:00,emw,6.01
2022-08-27T03:29:00,emw,5.99
2022-08-27T03:32:00,emw,6.01
2022-08-27T03:36:00,emw,5.99
2022-08-27T03:39:00,emw,6.01
2022-08-27T03:43:00,emw,6.01
2022-08-27T03:47:00,emw,5.99
2022-08-27T03:49:00,emw,6.01
2022-08-27T03:53:00,emw,5.99
2022-08-27T03:56:00,emw,6.01
2022-08-27T03:59:00,emw,6.01
2022-08-27T04:03:00,emw,5.99
2022-08-27T04:06:00,emw,6.01
2022-08-27T04:11:00,emw,5.99
2022-08-27T04:13:00,emw,6.01
2022-08-27T04:17:00,emw,12.00
2022-08-27T04:19:00,emw,12.00
2022-08-27T04:21:00,emw,12.01
2022-08-27T04:25:00,emw,5.99
2022-08-27T04:29:00,emw,6.01
2022-08-27T04:32:00,emw,5.99
2022-08-27T04:36:00,emw,6.01
2022-08-27T04:39:00,emw,6.01
2022-08-27T04:42:00,emw,5.99
2022-08-27T04:46:00,emw,6.01
2022-08-27T04:48:00,emw,5.99
2022-08-27T04:51:00,emw,6.01
2022-08-27T04:55:00,emw,6.01
2022-08-27T04:58:00,emw,5.99
2022-08-27T05:01:00,emw,6.01
2022-08-27T05:04:00,emw,5.99
2022-08-27T05:07:00,emw,6.01
2022-08-27T05:09:00,emw,6.01
2022-08-27T05:11:00,emw,5.99
2022-08-27T05:13:00,emw,6.01
2022-08-27T05:15:00,emw,5.99
2022-08-27T05:17:00,emw,6.01
2022-08-27T05:19:00,emw,6.01
2022-08-27T05:20:00,emw,5.99
2022-08-27T05:22:00,emw,6.01
2022-08-27T05:25:00,emw,5.99
2022-08-27T05:27:00,emw,6.01
2022-08-27T05:29:00,emw,6.01
2022-08-27T05:31:00,emw,5.99
2022-08-27T05:33:00,emw,6.01
2022-08-27T05:34:00,emw,5.99
2022-08-27T05:37:00,emw,6.01
2022-08-27T05:39:00,emw,6.01
2022-08-27T05:41:00,emw,5.99
2022-08-27T05:43:00,emw,6.01
2022-08-27T05:46:00,emw,5.99
2022-08-27T05:47:00,emw,6.01
2022-08-27T05:50:00,emw,6.01
2022-08-27T05:52:00,emw,5.99
2022-08-27T05:54:00,emw,6.01
2022-08-27T05:56:00,emw,5.99
2022-08-27T05:58:00,emw,6.01
2022-08-27T06:00:00,emw,6.01
2022-08-27T06:02:00,emw,5.99
2022-08-27T06:05:00,emw,6.01
2022-08-27T06:07:00,emw,5.99
2022-08-27T06:09:00,emw,6.01
2022-08-27T06:11:00,emw,6.01
2022-08-27T06:13:00,emw,5.99
2022-08-27T06:16:00,emw,6.01
2022-08-27T06:17:00,emw,5.99
2022-08-27T06:20:00,emw,6.01
2022-08-27T06:22:00,emw,6.01
2022-08-27T06:25:00,emw,5.99
2022-08-27T06:27:00,emw,6.01
2022-08-27T06:29:00,emw,5.99
2022-08-27T06:32:00,emw,6.01
2022-08-27T06:34:00,emw,6.01
2022-08-27T06:37:00,emw,5.99
2022-08-27T06:39:00,emw,6.01
2022-08-27T06:41:00,emw,5.99
2022-08-27T06:43:00,emw,6.01
2022-08-27T06:45:00,emw,6.01
2022-08-27T06:48:00,emw,5.99
2022-08-27T06:49:00,emw,6.01
2022-08-27T06:53:00,emw,5.99
2022-08-27T06:54:00,emw,6.01
2022-08-27T06:56:00,emw,6.01
2022-08-27T06:59:00,emw,5.99
2022-08-27T07:02:00,emw,6.01
2022-08-27T07:05:00,emw,5.99
2022-08-27T07:07:00,emw,6.01
2022-08-27T07:08:00,emw,6.01
2022-08-27T07:10:00,emw,5.99
2022-08-27T07:13:00,emw,6.01
2022-08-27T07:15:00,emw,5.99
2022-08-27T07:18:00,emw,6.01
2022-08-27T07:21:00,emw,6.01
2022-08-27T07:22:00,emw,5.99
2022-08-27T07:24:00,emw,6.01
2022-08-27T07:26:00,emw,5.99
2022-08-27T07:29:00,emw,6.01
2022-08-27T07:32:00,emw,6.01
2022-08-27T07:33:00,emw,5.99
2022-08-27T07:36:00,emw,6.01
2022-08-27T07:38:00,emw,5.99
2022-08-27T07:42:00,emw,6.01
2022-08-27T07:43:00,emw,6.01
2022-08-27T07:45:00,emw,12.00
2022-08-27T07:47:00,emw,12.00
2022-08-27T07:49:00,emw,12.00
2022-08-27T07:50:00,emw,6.01
2022-08-27T07:53:00,emw,5.99
2022-08-27T07:55:00,emw,6.01
2022-08-27T07:58:00,emw,6.01
2022-08-27T08:00:00,emw,5.99
2022-08-27T08:02:00,emw,6.01
2022-08-27T08:04:00,emw,5.99
2022-08-27T08:07:00,emw,6.01
2022-08-27T08:10:00,emw,6.01
2022-08-27T08:11:00,emw,5.99
2022-08-27T08:14:00,emw,6.01
2022-08-27T08:17:00,emw,5.99
2022-08-27T08:19:00,emw,6.01
2022-08-27T08:21:00,emw,6.01
2022-08-27T08:24:00,emw,5.99
2022-08-27T08:26:00,emw,6.01
2022-08-27T08:27:00,emw,5.99
2022-08-27T08:30:00,emw,6.01
2022-08-27T08:32:00,emw,6.01
2022-08-27T08:35:00,emw,5.99
2022-08-27T08:38:00,emw,6.01
2022-08-27T08:40:00,emw,5.99
2022-08-27T08:41:00,emw,6.01
2022-08-27T08:43:00,emw,6.01
2022-08-27T08:46:00,emw,5.99
2022-08-27T08:49:00,emw,6.01
2022-08-27T08:50:00,emw,5.99
2022-08-27T08:53:00,emw,6.01
2022-08-27T08:55:00,emw,6.01
2022-08-27T08:58:00,emw,5.99
2022-08-27T09:01:00,emw,6.01
2022-08-27T09:02:00,emw,5.99
2022-08-27T09:05:00,emw,6.01
2022-08-27T09:07:00,emw,6.01
2022-08-27T09:09:00,emw,5.99
2022-08-27T09:13:00,emw,6.01
2022-08-27T09:15:00,emw,5.99
2022-08-27T09:17:00,emw,6.01
2022-08-27T09:19:00,emw,6.01
2022-08-27T09:20:00,emw,5.99
2022-08-27T09:24:00,emw,6.01
2022-08-27T09:25:00,emw,5.99
2022-08-27T09:27:00,emw,6.01
2022-08-27T09:30:00,emw,6.01
2022-08-27T09:32:00,emw,5.99
2022-08-27T09:35:00,emw,6.01
2022-08-27T09:37:00,emw,5.99
2022-08-27T09:40:00,emw,6.01
2022-08-27T09:43:00,emw,6.01
2022-08-27T09:44:00,emw,5.99
2022-08-27T09:46:00,emw,6.01
2022-08-27T09:50:00,emw,5.99
2022-08-27T09:52:00,emw,6.01
2022-08-27T09:54:00,emw,6.01
2022-08-27T09:56:00,emw,5.99
2022-08-27T09:58:00,emw,6.01
2022-08-27T10:00:00,emw,5.99
2022-08-27T10:02:00,emw,6.01
2022-08-27T10:05:00,emw,6.01
2022-08-27T10:07:00,emw,5.99
2022-08-27T10:10:00,emw,6.01
2022-08-27T10:12:00,emw,5.99
2022-08-27T10:14:00,emw,6.01
2022-08-27T10:16:00,emw,6.01
2022-08-27T10:18:00,emw,5.99
2022-08-27T10:22:00,emw,6.01
2022-08-27T10:24:00,emw,5.99
2022-08-27T10:26:00,emw,6.01
2022-08-27T10:28:00,emw,6.01
2022-08-27T10:30:00,emw,5.99
2022-08-27T10:33:00,emw,6.01
2022-08-27T10:35:00,emw,5.99
2022-08-27T10:38:00,emw,6.01
2022-08-27T10:39:00,emw,6.01
2022-08-27T10:43:00,emw,5.99
2022-08-27T10:45:00,emw,6.01
2022-08-27T10:46:00,emw,5.99
2022-08-27T10:49:00,emw,6.01
2022-08-27T10:51:00,emw,6.01
2022-08-27T10:53:00,emw,5.99
2022-08-27T10:56:00,emw,6.01
2022-08-27T10:58:00,emw,5.99
2022-08-27T11:01:00,emw,6.01
2022-08-27T11:03:00,emw,6.01
2022-08-27T11:05:00,emw,5.99
2022-08-27T11:09:00,emw,6.01
2022-08-27T11:11:00,emw,5.99
2022-08-27T11:12:00,emw,6.01
2022-08-27T11:14:00,emw,6.01
2022-08-27T11:16:00,emw,5.99
2022-08-27T11:20:00,emw,6.01
2022-08-27T11:21:00,emw,5.99
2022-08-27T11:23:00,emw,6.01
2022-08-27T11:27:00,emw,6.01
2022-08-27T11:28:00,emw,5.99
2022-08-27T11:30:00,emw,6.01
2022-08-27T11:34:00,emw,5.99
2022-08-27T11:35:00,emw,6.01
2022-08-27T11:38:00,emw,6.01
2022-08-27T11:40:00,emw,5.99
2022-08-27T11:42:00,emw,6.01
2022-08-27T11:45:00,emw,5.99
2022-08-27T11:47:00,emw,6.01
2022-08-27T11:50:00,emw,12.00
2022-08-27T11:52:00,emw,12.00
2022-08-27T11:54:00,emw,18.00
2022-08-27T11:56:00,emw,6.01
2022-08-27T12:00:00,emw,5.99
2022-08-27T12:02:00,emw,6.01
2022-08-27T12:05:00,emw,6.01
2022-08-27T12:07:00,emw,5.99
2022-08-27T12:09:00,emw,6.01
2022-08-27T12:11:00,emw,5.99
2022-08-27T12:13:00,emw,6.01
2022-08-27T12:15:00,emw,6.01
2022-08-27T12:17:00,emw,5.99
2022-08-27T12:20:00,emw,6.01
2022-08-27T12:22:00,emw,5.99
2022-08-27T12:24:00,emw,6.01
2022-08-27T12:26:00,emw,6.01
2022-08-27T12:29:00,emw,5.99
2022-08-27T12:31:00,emw,6.01
2022-08-27T12:34:00,emw,5.99
2022-08-27T12:36:00,emw,6.01
2022-08-27T12:38:00,emw,6.01
2022-08-27T12:40:00,emw,5.99
2022-08-27T12:43:00,emw,6.01
2022-08-27T12:45:00,emw,5.99
2022-08-27T12:48:00,emw,6.01
2022-08-27T12:51:00,emw,6.01
2022-08-27T12:52:00,emw,5.99
2022-08-27T12:56:00,emw,6.01
2022-08-27T12:58:00,emw,5.99
2022-08-27T13:00:00,emw,6.01
2022-08-27T13:02:00,emw,6.01
2022-08-27T13:05:00,emw,5.99
2022-08-27T13:06:00,emw,6.01
2022-08-27T13:08:00,emw,5.99
2022-08-27T13:12:00,emw,6.01
2022-08-27T13:14:00,emw,6.01
2022-08-27T13:16:00,emw,5.99
2022-08-27T13:18:00,emw,6.01
2022-08-27T13:21:00,emw,5.99
2022-08-27T13:22:00,emw,6.01
2022-08-27T13:25:00,emw,6.01
2022-08-27T13:28:00,emw,5.99
2022-08-27T13:30:00,emw,6.01
2022-08-27T13:32:00,emw,5.99
2022-08-27T13:34:00,emw,6.01
2022-08-27T13:37:00,emw,6.01
2022-08-27T13:39:00,emw,5.99
2022-08-27T13:42:00,emw,6.01
2022-08-27T13:44:00,emw,5.99
2022-08-27T13:45:00,emw,6.01
2022-08-27T13:49:00,emw,6.01
2022-08-27T13:50:00,emw,5.99
2022-08-27T13:52:00,emw,6.01
2022-08-27T13:55:00,emw,5.99
2022-08-27T13:56:00,emw,5.99
2022-08-27T13:58:00,emw,6.01
2022-08-27T14:00:00,emw,6.01
2022-08-27T14:02:00,emw,5.99
2022-08-27T14:04:00,emw,6.01
2022-08-27T14:07:00,emw,5.99
2022-08-27T14:10:00,emw,6.01
2022-08-27T14:12:00,emw,6.01
2022-08-27T14:13:00,emw,5.99
2022-08-27T14:16:00,emw,6.01
2022-08-27T14:17:00,emw,5.99
2022-08-27T14:19:00,emw,6.01
2022-08-27T14:22:00,emw,6.01
2022-08-27T14:25:00,emw,5.99
2022-08-27T14:26:00,emw,6.01
2022-08-27T14:29:00,emw,5.99
2022-08-27T14:32:00,emw,6.01
2022-08-27T14:33:00,emw,6.01
2022-08-27T14:36:00,emw,5.99
2022-08-27T14:39:00,emw,6.01
2022-08-27T14:41:00,emw,5.99
2022-08-27T14:43:00,emw,6.01
2022-08-27T14:46:00,emw,6.01
2022-08-27T14:47:00,emw,5.99
2022-08-27T14:50:00,emw,6.01
2022-08-27T14:52:00,emw,5.99
2022-08-27T14:54:00,emw,6.01
2022-08-27T14:56:00,emw,6.01
2022-08-27T14:58:00,emw,5.99
2022-08-27T15:00:00,emw,6.01
2022-08-27T15:03:00,emw,5.99
2022-08-27T15:05:00,emw,6.01
2022-08-27T15:08:00,emw,6.01
2022-08-27T15:11:00,emw,5.99
2022-08-27T15:13:00,emw,6.01
2022-08-27T15:14:00,emw,5.99
2022-08-27T15:18:00,emw,6.01
2022-08-27T15:20:00,emw,6.01
2022-08-27T15:22:00,emw,5.99
2022-08-27T15:23:00,emw,6.01
2022-08-27T15:25:00,emw,5.99
2022-08-27T15:27:00,emw,6.01
2022-08-27T15:31:00,emw,6.01
2022-08-27T15:33:00,emw,5.99
2022-08-27T15:35:00,emw,6.01
2022-08-27T15:37:00,emw,5.99
2022-08-27T15:39:00,emw,6.01
2022-08-27T15:41:00,emw,6.01
2022-08-27T15:43:00,emw,5.99
2022-08-27T15:47:00,emw,6.01
2022-08-27T15:49:00,emw,5.99
2022-08-27T15:52:00,emw,6.01
2022-08-27T15:53:00,emw,6.01
2022-08-27T15:56:00,emw,5.99
2022-08-27T15:58:00,emw,6.01
2022-08-27T16:00:00,emw,5.99
2022-08-27T16:03:00,emw,12.01
2022-08-27T16:05:00,emw,12.00
2022-08-27T16:06:00,emw,5.99
2022-08-27T16:08:00,emw,12.01
2022-08-27T16:10:00,emw,5.99
2022-08-27T16:13:00,emw,6.01
2022-08-27T16:15:00,emw,5.99
2022-08-27T16:17:00,emw,6.01
2022-08-27T16:19:00,emw,6.01
2022-08-27T16:22:00,emw,5.99
2022-08-27T16:25:00,emw,6.01
2022-08-27T16:27:00,emw,5.99
2022-08-27T16:29:00,emw,6.01
2022-08-27T16:31:00,emw,6.01
2022-08-27T16:34:00,emw,5.99
2022-08-27T16:36:00,emw,6.01
2022-08-27T16:38:00,emw,5.99
2022-08-27T16:40:00,emw,6.01
2022-08-27T16:42:00,emw,6.01
2022-08-27T16:46:00,emw,5.99
2022-08-27T16:47:00,emw,6.01
2022-08-27T16:49:00,emw,5.99
2022-08-27T16:53:00,emw,6.01
2022-08-27T16:54:00,emw,6.01
2022-08-27T16:56:00,emw,5.99
2022-08-27T17:00:00,emw,6.01
2022-08-27T17:02:00,emw,5.99
2022-08-27T17:03:00,emw,6.01
2022-08-27T17:06:00,emw,6.01
2022-08-27T17:08:00,emw,5.99
2022-08-27T17:10:00,emw,6.01
2022-08-27T17:13:00,emw,5.99
2022-08-27T17:15:00,emw,6.01
2022-08-27T17:17:00,emw,6.01
2022-08-27T17:21:00,emw,5.99
2022-08-27T17:23:00,emw,6.01
2022-08-27T17:25:00,emw,5.99
2022-08-27T17:27:00,emw,6.01
2022-08-27T17:29:00,emw,6.01
2022-08-27T17:32:00,emw,5.99
2022-08-27T17:35:00,emw,6.01
2022-08-27T17:36:00,emw,5.99
2022-08-27T17:38:00,emw,6.01
2022-08-27T17:41:00,emw,6.01
2022-08-27T17:44:00,emw,5.99
2022-08-27T17:45:00,emw,6.01
2022-08-27T17:49:00,emw,5.99
2022-08-27T17:50:00,emw,6.01
2022-08-27T17:52:00,emw,6.01
2022-08-27T17:55:00,emw,5.99
2022-08-27T17:58:00,emw,6.01
2022-08-27T17:59:00,emw,5.99
2022-08-27T18:02:00,emw,6.01
2022-08-27T18:05:00,emw,6.01
2022-08-27T18:06:00,emw,5.99
2022-08-27T18:09:00,emw,6.01
2022-08-27T18:11:00,emw,5.99
2022-08-27T18:15:00,emw,6.01
2022-08-27T18:17:00,emw,6.01
2022-08-27T18:20:00,emw,5.99
2022-08-27T18:21:00,emw,6.01
2022-08-27T18:23:00,emw,5.99
2022-08-27T18:25:00,emw,6.01
2022-08-27T18:27:00,emw,6.01
2022-08-27T18:31:00,emw,5.99
2022-08-27T18:32:00,emw,6.01
2022-08-27T18:34:00,emw,5.99
2022-08-27T18:38:00,emw,6.01
2022-08-27T18:40:00,emw,6.01
2022-08-27T18:42:00,emw,5.99
2022-08-27T18:45:00,emw,6.01
2022-08-27T18:47:00,emw,5.99
2022-08-27T18:48:00,emw,6.01
2022-08-27T18:52:00,emw,6.01
2022-08-27T18:54:00,emw,5.99
2022-08-27T18:55:00,emw,6.01
2022-08-27T18:58:00,emw,5.99
2022-08-27T19:00:00,emw,6.01
2022-08-27T19:02:00,emw,6.01
2022-08-27T19:05:00,emw,5.99
2022-08-27T19:08:00,emw,6.01
2022-08-27T19:10:00,emw,5.99
2022-08-27T19:13:00,emw,6.01
2022-08-27T19:14:00,emw,6.01
2022-08-27T19:17:00,emw,5.99
2022-08-27T19:20:00,emw,6.01
2022-08-27T19:21:00,emw,5.99
2022-08-27T19:24:00,emw,6.01
2022-08-27T19:26:00,emw,6.01
2022-08-27T19:28:00,emw,5.99
2022-08-27T19:32:00,emw,6.01
2022-08-27T19:34:00,emw,5.99
2022-08-27T19:35:00,emw,6.01
2022-08-27T19:37:00,emw,6.01
2022-08-27T19:39:00,emw,5.99
2022-08-27T19:43:00,emw,6.01
2022-08-27T19:45:00,emw,5.99
2022-08-27T19:48:00,emw,6.01
2022-08-27T19:50:00,emw,6.01
2022-08-27T19:51:00,emw,5.99
2022-08-27T19:55:00,emw,6.01
2022-08-27T19:56:00,emw,5.99
2022-08-27T19:58:00,emw,6.01
2022-08-27T20:01:00,emw,6.01
2022-08-27T20:03:00,emw,5.99
2022-08-27T20:05:00,emw,6.01
2022-08-27T20:07:00,emw,5.99
2022-08-27T20:10:00,emw,6.01
2022-08-27T20:11:00,emw,6.01
2022-08-27T20:12:00,emw,6.01
2022-08-27T20:14:00,emw,5.99
2022-08-27T20:16:00,emw,6.01
2022-08-27T20:18:00,emw,5.99
2022-08-27T20:20:00,emw,18.00
2022-08-27T20:21:00,emw,6.01
2022-08-27T20:23:00,emw,5.99
2022-08-27T20:24:00,emw,6.01
2022-08-27T20:26:00,emw,6.01
2022-08-27T20:28:00,emw,5.99
2022-08-27T20:30:00,emw,6.01
2022-08-27T20:34:00,emw,5.99
2022-08-27T20:36:00,emw,6.01
2022-08-27T20:38:00,emw,6.01
2022-08-27T20:39:00,emw,5.99
2022-08-27T20:41:00,emw,6.01
2022-08-27T20:45:00,emw,5.99
2022-08-27T20:47:00,emw,6.01
2022-08-27T20:49:00,emw,6.01
2022-08-27T20:51:00,emw,5.99
2022-08-27T20:53:00,emw,6.01
2022-08-27T20:56:00,emw,5.99
2022-08-27T20:58:00,emw,6.01
2022-08-27T21:00:00,emw,6.01
2022-08-27T21:02:00,emw,5.99
2022-08-27T21:05:00,emw,6.01
2022-08-27T21:07:00,emw,5.99
2022-08-27T21:09:00,emw,6.01
2022-08-27T21:12:00,emw,6.01
2022-08-27T21:14:00,emw,5.99
2022-08-27T21:17:00,emw,6.01
2022-08-27T21:19:00,emw,5.99
2022-08-27T21:22:00,emw,6.01
2022-08-27T21:23:00,emw,6.01
2022-08-27T21:25:00,emw,5.99
2022-08-27T21:28:00,emw,6.01
2022-08-27T21:29:00,emw,5.99
2022-08-27T21:33:00,emw,6.01
2022-08-27T21:35:00,emw,6.01
2022-08-27T21:36:00,emw,5.99
2022-08-27T21:38:00,emw,6.01
2022-08-27T21:41:00,emw,5.99
2022-08-27T21:44:00,emw,6.01
2022-08-27T21:46:00,emw,6.01
2022-08-27T21:48:00,emw,5.99
2022-08-27T21:50:00,emw,6.01
2022-08-27T21:52:00,emw,5.99
2022-08-27T21:54:00,emw,6.01
2022-08-27T21:58:00,emw,6.01
2022-08-27T21:59:00,emw,5.99
2022-08-27T22:01:00,emw,6.01
2022-08-27T22:03:00,emw,5.99
2022-08-27T22:06:00,emw,6.01
2022-08-27T22:08:00,emw,6.01
2022-08-27T22:10:00,emw,5.99
2022-08-27T22:13:00,emw,6.01
2022-08-27T22:15:00,emw,5.99
2022-08-27T22:18:00,emw,6.01
2022-08-27T22:20:00,emw,6.01
2022-08-27T22:22:00,emw,5.99
2022-08-27T22:25:00,emw,6.01
2022-08-27T22:27:00,emw,5.99
2022-08-27T22:29:00,emw,6.01
2022-08-27T22:31:00,emw,6.01
2022-08-27T22:33:00,emw,5.99
2022-08-27T22:35:00,emw,6.01
2022-08-27T22:37:00,emw,5.99
2022-08-27T22:40:00,emw,6.01
2022-08-27T22:42:00,emw,6.01
2022-08-27T22:45:00,emw,5.99
2022-08-27T22:47:00,emw,6.01
2022-08-27T22:49:00,emw,5.99
2022-08-27T22:52:00,emw,6.01
2022-08-27T22:54:00,emw,6.01
2022-08-27T22:56:00,emw,5.99
2022-08-27T22:58:00,emw,6.01
2022-08-27T23:00:00,emw,5.99
2022-08-27T23:02:00,emw,6.01
2022-08-27T23:04:00,emw,6.01
2022-08-27T23:08:00,emw,5.99
2022-08-27T23:10:00,emw,6.01
2022-08-27T23:12:00,emw,5.99
2022-08-27T23:14:00,emw,6.01
2022-08-27T23:16:00,emw,6.01
2022-08-27T23:19:00,emw,5.99
2022-08-27T23:21:00,emw,6.01
2022-08-27T23:23:00,emw,5.99
2022-08-27T23:26:00,emw,6.01
2022-08-27T23:27:00,emw,6.01
2022-08-27T23:29:00,emw,5.99
2022-08-27T23:32:00,emw,6.01
2022-08-27T23:34:00,emw,5.99
2022-08-27T23:37:00,emw,6.01
2022-08-27T23:39:00,emw,6.01
2022-08-27T23:40:00,emw,5.99
2022-08-27T23:44:00,emw,6.01
2022-08-27T23:46:00,emw,5.99
2022-08-27T23:49:00,emw,6.01
2022-08-27T23:51:00,emw,6.01
2022-08-27T23:54:00,emw,5.99
