#datetime,building,power
2023-08-17T00:00:00,prt,30.62
2023-08-17T00:01:00,prt,28.45
2023-08-17T00:02:00,prt,30.00
2023-08-17T00:03:00,prt,28.65
2023-08-17T00:04:00,prt,29.10
2023-08-17T00:05:00,prt,26.99
2023-08-17T00:06:00,prt,29.14
2023-08-17T00:07:00,prt,30.16
2023-08-17T00:08:00,prt,31.39
2023-08-17T00:09:00,prt,34.48
2023-08-17T00:10:00,prt,32.01
2023-08-17T00:11:00,prt,31.47
2023-08-17T00:12:00,prt,30.41
2023-08-17T00:13:00,prt,30.57
2023-08-17T00:14:00,prt,32.48
2023-08-17T00:15:00,prt,34.17
2023-08-17T00:16:00,prt,30.60
2023-08-17T00:17:00,prt,35.66
2023-08-17T00:18:00,prt,36.56
2023-08-17T00:19:00,prt,35.63
2023-08-17T00:20:00,prt,30.47
2023-08-17T00:21:00,prt,29.63
2023-08-17T00:22:00,prt,31.18
2023-08-17T00:23:00,prt,32.22
2023-08-17T00:24:00,prt,32.35
2023-08-17T00:25:00,prt,30.48
2023-08-17T00:26:00,prt,31.07
2023-08-17T00:27:00,prt,32.72
2023-08-17T00:28:00,prt,31.91
2023-08-17T00:29:00,prt,30.57
2023-08-17T00:30:00,prt,31.48
2023-08-17T00:31:00,prt,31.79
2023-08-17T00:32:00,prt,30.33
2023-08-17T00:33:00,prt,32.13
2023-08-17T00:34:00,prt,36.00
2023-08-17T00:35:00,prt,30.22
2023-08-17T00:36:00,prt,31.70
2023-08-17T00:37:00,prt,30.66
2023-08-17T00:38:00,prt,30.82
2023-08-17T00:39:00,prt,30.34
2023-08-17T00:40:00,prt,31.29
2023-08-17T00:41:00,prt,30.20
2023-08-17T00:42:00,prt,32.58
2023-08-17T00:43:00,prt,34.00
2023-08-17T00:44:00,prt,32.87
2023-08-17T00:45:00,prt,30.30
2023-08-17T00:46:00,prt,28.21
2023-08-17T00:47:00,prt,27.23
2023-08-17T00:48:00,prt,27.10
2023-08-17T00:49:00,prt,27.33
2023-08-17T00:50:00,prt,24.97
2023-08-17T00:51:00,prt,25.07
2023-08-17T00:52:00,prt,27.04
2023-08-17T00:53:00,prt,29.73
2023-08-17T00:54:00,prt,32.67
2023-08-17T00:55:00,prt,30.66
2023-08-17T00:56:00,prt,31.14
2023-08-17T00:57:00,prt,30.21
2023-08-17T00:58:00,prt,30.25
2023-08-17T00:59:00,prt,31.94
2023-08-17T01:00:00,prt,31.82
2023-08-17T01:01:00,prt,32.00
2023-08-17T01:02:00,prt,32.64
2023-08-17T01:03:00,prt,29.47
2023-08-17T01:04:00,prt,29.21
2023-08-17T01:05:00,prt,30.45
2023-08-17T01:06:00,prt,28.67
2023-08-17T01:07:00,prt,28.37
2023-08-17T01:08:00,prt,31.78
2023-08-17T01:09:00,prt,33.20
2023-08-17T01:10:00,prt,30.98
2023-08-17T01:11:00,prt,28.64
2023-08-17T01:12:00,prt,27.62
2023-08-17T01:13:00,prt,27.91
2023-08-17T01:14:00,prt,27.78
2023-08-17T01:15:00,prt,28.91
2023-08-17T01:16:00,prt,27.61
2023-08-17T01:17:00,prt,29.01
2023-08-17T01:18:00,prt,28.37
2023-08-17T01:19:00,prt,28.74
2023-08-17T01:20:00,prt,27.55
2023-08-17T01:21:00,prt,27.96
2023-08-17T01:22:00,prt,27.96
2023-08-17T01:23:00,prt,28.41
2023-08-17T01:24:00,prt,25.23
2023-08-17T01:25:00,prt,23.59
2023-08-17T01:26:00,prt,24.24
2023-08-17T01:27:00,prt,24.38
2023-08-17T01:28:00,prt,25.30
2023-08-17T01:29:00,prt,26.15
2023-08-17T01:30:00,prt,24.95
2023-08-17T01:31:00,prt,25.17
2023-08-17T01:32:00,prt,25.00
2023-08-17T01:33:00,prt,25.57
2023-08-17T01:34:00,prt,28.74
2023-08-17T01:35:00,prt,28.91
2023-08-17T01:36:00,prt,30.61
2023-08-17T01:37:00,prt,26.56
2023-08-17T01:38:00,prt,27.38
2023-08-17T01:39:00,prt,27.56
2023-08-17T01:40:00,prt,27.66
2023-08-17T01:41:00,prt,26.73
2023-08-17T01:42:00,prt,30.38
2023-08-17T01:43:00,prt,35.17
2023-08-17T01:44:00,prt,31.42
2023-08-17T01:45:00,prt,31.98
2023-08-17T01:46:00,prt,30.00
2023-08-17T01:47:00,prt,26.08
2023-08-17T01:48:00,prt,27.07
2023-08-17T01:49:00,prt,26.87
2023-08-17T01:50:00,prt,27.64
2023-08-17T01:51:00,prt,23.08
2023-08-17T01:52:00,prt,24.81
2023-08-17T01:53:00,prt,26.54
2023-08-17T01:54:00,prt,26.09
2023-08-17T01:55:00,prt,25.37
2023-08-17T01:56:00,prt,23.93
2023-08-17T01:57:00,prt,24.91
2023-08-17T01:58:00,prt,24.09
2023-08-17T01:59:00,prt,22.96
2023-08-17T02:00:00,prt,27.40
2023-08-17T02:01:00,prt,27.30
2023-08-17T02:02:00,prt,26.88
2023-08-17T02:03:00,prt,25.59
2023-08-17T02:04:00,prt,26.39
2023-08-17T02:05:00,prt,25.51
2023-08-17T02:06:00,prt,25.03
2023-08-17T02:07:00,prt,24.97
2023-08-17T02:08:00,prt,25.37
2023-08-17T02:09:00,prt,23.85
2023-08-17T02:10:00,prt,27.62
2023-08-17T02:11:00,prt,29.54
2023-08-17T02:12:00,prt,28.17
2023-08-17T02:13:00,prt,27.88
2023-08-17T02:14:00,prt,28.35
2023-08-17T02:15:00,prt,30.53
2023-08-17T02:16:00,prt,27.18
2023-08-17T02:17:00,prt,27.32
2023-08-17T02:18:00,prt,31.44
2023-08-17T02:19:00,prt,25.32
2023-08-17T02:20:00,prt,27.42
2023-08-17T02:21:00,prt,25.23
2023-08-17T02:22:00,prt,27.48
2023-08-17T02:23:00,prt,27.17
2023-08-17T02:24:00,prt,29.95
2023-08-17T02:25:00,prt,31.97
2023-08-17T02:26:00,prt,30.31
2023-08-17T02:27:00,prt,30.98
2023-08-17T02:28:00,prt,27.14
2023-08-17T02:29:00,prt,27.48
2023-08-17T02:30:00,prt,28.37
2023-08-17T02:31:00,prt,31.13
2023-08-17T02:32:00,prt,26.54
2023-08-17T02:33:00,prt,24.59
2023-08-17T02:34:00,prt,28.47
2023-08-17T02:35:00,prt,25.28
2023-08-17T02:36:00,prt,22.61
2023-08-17T02:37:00,prt,22.56
2023-08-17T02:38:00,prt,22.89
2023-08-17T02:39:00,prt,31.35
2023-08-17T02:40:00,prt,26.42
2023-08-17T02:41:00,prt,28.92
2023-08-17T02:42:00,prt,27.03
2023-08-17T02:43:00,prt,28.75
2023-08-17T02:44:00,prt,31.27
2023-08-17T02:45:00,prt,30.80
2023-08-17T02:46:00,prt,32.98
2023-08-17T02:47:00,prt,27.13
2023-08-17T02:48:00,prt,26.59
2023-08-17T02:49:00,prt,31.18
2023-08-17T02:50:00,prt,30.14
2023-08-17T02:51:00,prt,30.50
2023-08-17T02:52:00,prt,30.35
2023-08-17T02:53:00,prt,30.61
2023-08-17T02:54:00,prt,26.74
2023-08-17T02:55:00,prt,25.43
2023-08-17T02:56:00,prt,26.43
2023-08-17T02:57:00,prt,27.53
2023-08-17T02:58:00,prt,27.88
2023-08-17T02:59:00,prt,26.24
2023-08-17T03:00:00,prt,29.09
2023-08-17T03:01:00,prt,25.36
2023-08-17T03:02:00,prt,27.82
2023-08-17T03:03:00,prt,26.43
2023-08-17T03:04:00,prt,28.26
2023-08-17T03:05:00,prt,27.20
2023-08-17T03:06:00,prt,26.90
2023-08-17T03:07:00,prt,26.76
2023-08-17T03:08:00,prt,30.46
2023-08-17T03:09:00,prt,31.70
2023-08-17T03:10:00,prt,32.99
2023-08-17T03:11:00,prt,32.44
2023-08-17T03:12:00,prt,32.84
2023-08-17T03:13:00,prt,31.95
2023-08-17T03:14:00,prt,32.26
2023-08-17T03:15:00,prt,36.46
2023-08-17T03:16:00,prt,30.94
2023-08-17T03:17:00,prt,33.93
2023-08-17T03:18:00,prt,33.08
2023-08-17T03:19:00,prt,30.23
2023-08-17T03:20:00,prt,27.13
2023-08-17T03:21:00,prt,27.20
2023-08-17T03:22:00,prt,25.63
2023-08-17T03:23:00,prt,25.32
2023-08-17T03:24:00,prt,25.02
2023-08-17T03:25:00,prt,23.21
2023-08-17T03:26:00,prt,24.64
2023-08-17T03:27:00,prt,27.06
2023-08-17T03:28:00,prt,24.48
2023-08-17T03:29:00,prt,26.17
2023-08-17T03:30:00,prt,27.32
2023-08-17T03:31:00,prt,26.36
2023-08-17T03:32:00,prt,25.39
2023-08-17T03:33:00,prt,25.86
2023-08-17T03:34:00,prt,25.85
2023-08-17T03:35:00,prt,25.99
2023-08-17T03:36:00,prt,26.85
2023-08-17T03:37:00,prt,31.19
2023-08-17T03:38:00,prt,29.16
2023-08-17T03:39:00,prt,29.12
2023-08-17T03:40:00,prt,29.38
2023-08-17T03:41:00,prt,31.94
2023-08-17T03:42:00,prt,29.53
2023-08-17T03:43:00,prt,33.09
2023-08-17T03:44:00,prt,34.12
2023-08-17T03:45:00,prt,30.09
2023-08-17T03:46:00,prt,30.17
2023-08-17T03:47:00,prt,30.72
2023-08-17T03:48:00,prt,32.02
2023-08-17T03:49:00,prt,32.88
2023-08-17T03:50:00,prt,29.96
2023-08-17T03:51:00,prt,28.13
2023-08-17T03:52:00,prt,28.83
2023-08-17T03:53:00,prt,28.36
2023-08-17T03:54:00,prt,29.39
2023-08-17T03:55:00,prt,27.71
2023-08-17T03:56:00,prt,31.07
2023-08-17T03:57:00,prt,32.52
2023-08-17T03:58:00,prt,32.30
2023-08-17T03:59:00,prt,31.18
2023-08-17T04:00:00,prt,30.70
2023-08-17T04:01:00,prt,36.33
2023-08-17T04:02:00,prt,39.75
2023-08-17T04:03:00,prt,41.35
2023-08-17T04:04:00,prt,40.23
2023-08-17T04:05:00,prt,41.69
2023-08-17T04:06:00,prt,43.04
2023-08-17T04:07:00,prt,43.83
2023-08-17T04:08:00,prt,48.69
2023-08-17T04:09:00,prt,44.38
2023-08-17T04:10:00,prt,42.77
2023-08-17T04:11:00,prt,39.88
2023-08-17T04:12:00,prt,40.02
2023-08-17T04:13:00,prt,39.48
2023-08-17T04:14:00,prt,37.96
2023-08-17T04:15:00,prt,33.26
2023-08-17T04:16:00,prt,32.51
2023-08-17T04:17:00,prt,33.97
2023-08-17T04:18:00,prt,34.72
2023-08-17T04:19:00,prt,36.30
2023-08-17T04:20:00,prt,34.65
2023-08-17T04:21:00,prt,34.45
2023-08-17T04:22:00,prt,38.53
2023-08-17T04:23:00,prt,37.34
2023-08-17T04:24:00,prt,36.38
2023-08-17T04:25:00,prt,37.54
2023-08-17T04:26:00,prt,37.19
2023-08-17T04:27:00,prt,35.90
2023-08-17T04:28:00,prt,36.45
2023-08-17T04:29:00,prt,36.28
2023-08-17T04:30:00,prt,35.66
2023-08-17T04:31:00,prt,37.08
2023-08-17T04:32:00,prt,35.30
2023-08-17T04:33:00,prt,36.36
2023-08-17T04:34:00,prt,42.36
2023-08-17T04:35:00,prt,39.64
2023-08-17T04:36:00,prt,42.17
2023-08-17T04:37:00,prt,37.72
2023-08-17T04:38:00,prt,39.84
2023-08-17T04:39:00,prt,38.20
2023-08-17T04:40:00,prt,37.74
2023-08-17T04:41:00,prt,35.45
2023-08-17T04:42:00,prt,35.95
2023-08-17T04:43:00,prt,37.71
2023-08-17T04:44:00,prt,39.26
2023-08-17T04:45:00,prt,39.06
2023-08-17T04:46:00,prt,46.60
2023-08-17T04:47:00,prt,46.52
2023-08-17T04:48:00,prt,43.47
2023-08-17T04:49:00,prt,43.26
2023-08-17T04:50:00,prt,43.55
2023-08-17T04:51:00,prt,42.97
2023-08-17T04:52:00,prt,40.78
2023-08-17T04:53:00,prt,40.83
2023-08-17T04:54:00,prt,39.87
2023-08-17T04:55:00,prt,39.64
2023-08-17T04:56:00,prt,37.84
2023-08-17T04:57:00,prt,37.84
2023-08-17T04:58:00,prt,36.71
2023-08-17T04:59:00,prt,36.06
2023-08-17T05:00:00,prt,36.36
2023-08-17T05:01:00,prt,36.58
2023-08-17T05:02:00,prt,37.27
2023-08-17T05:03:00,prt,38.78
2023-08-17T05:04:00,prt,38.49
2023-08-17T05:05:00,prt,41.45
2023-08-17T05:06:00,prt,42.90
2023-08-17T05:07:00,prt,43.22
2023-08-17T05:08:00,prt,41.47
2023-08-17T05:09:00,prt,45.14
2023-08-17T05:10:00,prt,45.66
2023-08-17T05:11:00,prt,47.62
2023-08-17T05:12:00,prt,41.06
2023-08-17T05:13:00,prt,40.41
2023-08-17T05:14:00,prt,39.30
2023-08-17T05:15:00,prt,40.73
2023-08-17T05:16:00,prt,42.65
2023-08-17T05:17:00,prt,38.40
2023-08-17T05:18:00,prt,38.14
2023-08-17T05:19:00,prt,41.64
2023-08-17T05:20:00,prt,39.32
2023-08-17T05:21:00,prt,38.44
2023-08-17T05:22:00,prt,37.33
2023-08-17T05:23:00,prt,38.06
2023-08-17T05:24:00,prt,36.09
2023-08-17T05:25:00,prt,35.07
2023-08-17T05:26:00,prt,36.80
2023-08-17T05:27:00,prt,37.53
2023-08-17T05:28:00,prt,35.60
2023-08-17T05:29:00,prt,38.06
2023-08-17T05:30:00,prt,40.25
2023-08-17T05:31:00,prt,41.60
2023-08-17T05:32:00,prt,44.31
2023-08-17T05:33:00,prt,44.15
2023-08-17T05:34:00,prt,41.69
2023-08-17T05:35:00,prt,43.50
2023-08-17T05:36:00,prt,42.46
2023-08-17T05:37:00,prt,43.13
2023-08-17T05:38:00,prt,42.61
2023-08-17T05:39:00,prt,51.15
2023-08-17T05:40:00,prt,60.08
2023-08-17T05:41:00,prt,69.46
2023-08-17T05:42:00,prt,69.09
2023-08-17T05:43:00,prt,80.38
2023-08-17T05:44:00,prt,92.45
2023-08-17T05:45:00,prt,91.76
2023-08-17T05:46:00,prt,99.16
2023-08-17T05:47:00,prt,98.54
2023-08-17T05:48:00,prt,110.75
2023-08-17T05:49:00,prt,109.85
2023-08-17T05:50:00,prt,109.96
2023-08-17T05:51:00,prt,95.57
2023-08-17T05:52:00,prt,88.79
2023-08-17T05:53:00,prt,81.05
2023-08-17T05:54:00,prt,63.22
2023-08-17T05:55:00,prt,78.67
2023-08-17T05:56:00,prt,59.01
2023-08-17T05:57:00,prt,57.62
2023-08-17T05:58:00,prt,68.70
2023-08-17T05:59:00,prt,70.90
2023-08-17T06:00:00,prt,73.51
2023-08-17T06:01:00,prt,95.71
2023-08-17T06:02:00,prt,89.70
2023-08-17T06:03:00,prt,100.00
2023-08-17T06:04:00,prt,100.10
2023-08-17T06:05:00,prt,103.59
2023-08-17T06:06:00,prt,114.33
2023-08-17T06:07:00,prt,113.89
2023-08-17T06:08:00,prt,110.18
2023-08-17T06:09:00,prt,111.36
2023-08-17T06:10:00,prt,114.12
2023-08-17T06:11:00,prt,76.90
2023-08-17T06:12:00,prt,79.55
2023-08-17T06:13:00,prt,79.99
2023-08-17T06:14:00,prt,79.47
2023-08-17T06:15:00,prt,80.38
2023-08-17T06:16:00,prt,80.82
2023-08-17T06:17:00,prt,90.79
2023-08-17T06:18:00,prt,91.76
2023-08-17T06:19:00,prt,88.68
2023-08-17T06:20:00,prt,99.03
2023-08-17T06:21:00,prt,103.60
2023-08-17T06:22:00,prt,103.74
2023-08-17T06:23:00,prt,113.27
2023-08-17T06:24:00,prt,112.94
2023-08-17T06:25:00,prt,112.48
2023-08-17T06:26:00,prt,120.54
2023-08-17T06:27:00,prt,71.55
2023-08-17T06:28:00,prt,70.58
2023-08-17T06:29:00,prt,70.84
2023-08-17T06:30:00,prt,74.83
2023-08-17T06:31:00,prt,72.87
2023-08-17T06:32:00,prt,70.46
2023-08-17T06:33:00,prt,68.14
2023-08-17T06:34:00,prt,83.59
2023-08-17T06:35:00,prt,83.15
2023-08-17T06:36:00,prt,97.40
2023-08-17T06:37:00,prt,101.35
2023-08-17T06:38:00,prt,109.06
2023-08-17T06:39:00,prt,115.72
2023-08-17T06:40:00,prt,132.64
2023-08-17T06:41:00,prt,132.15
2023-08-17T06:42:00,prt,141.53
2023-08-17T06:43:00,prt,150.23
2023-08-17T06:44:00,prt,142.00
2023-08-17T06:45:00,prt,127.87
2023-08-17T06:46:00,prt,130.58
2023-08-17T06:47:00,prt,81.45
2023-08-17T06:48:00,prt,81.31
2023-08-17T06:49:00,prt,77.18
2023-08-17T06:50:00,prt,76.33
2023-08-17T06:51:00,prt,76.65
2023-08-17T06:52:00,prt,80.32
2023-08-17T06:53:00,prt,87.92
2023-08-17T06:54:00,prt,91.75
2023-08-17T06:55:00,prt,95.12
2023-08-17T06:56:00,prt,106.66
2023-08-17T06:57:00,prt,115.90
2023-08-17T06:58:00,prt,102.43
2023-08-17T06:59:00,prt,110.57
2023-08-17T07:00:00,prt,105.83
2023-08-17T07:01:00,prt,106.82
2023-08-17T07:02:00,prt,120.57
2023-08-17T07:03:00,prt,118.05
2023-08-17T07:04:00,prt,125.45
2023-08-17T07:05:00,prt,126.97
2023-08-17T07:06:00,prt,119.38
2023-08-17T07:07:00,prt,113.61
2023-08-17T07:08:00,prt,108.72
2023-08-17T07:09:00,prt,95.70
2023-08-17T07:10:00,prt,96.59
2023-08-17T07:11:00,prt,103.66
2023-08-17T07:12:00,prt,103.67
2023-08-17T07:13:00,prt,105.00
2023-08-17T07:14:00,prt,104.42
2023-08-17T07:15:00,prt,106.69
2023-08-17T07:16:00,prt,102.30
2023-08-17T07:17:00,prt,109.02
2023-08-17T07:18:00,prt,111.52
2023-08-17T07:19:00,prt,116.02
2023-08-17T07:20:00,prt,114.49
2023-08-17T07:21:00,prt,113.88
2023-08-17T07:22:00,prt,117.22
2023-08-17T07:23:00,prt,98.53
2023-08-17T07:24:00,prt,95.16
2023-08-17T07:25:00,prt,95.88
2023-08-17T07:26:00,prt,93.04
2023-08-17T07:27:00,prt,101.79
2023-08-17T07:28:00,prt,94.34
2023-08-17T07:29:00,prt,94.39
2023-08-17T07:30:00,prt,94.58
2023-08-17T07:31:00,prt,102.02
2023-08-17T07:32:00,prt,96.17
2023-08-17T07:33:00,prt,99.60
2023-08-17T07:34:00,prt,100.34
2023-08-17T07:35:00,prt,99.26
2023-08-17T07:36:00,prt,109.85
2023-08-17T07:37:00,prt,110.47
2023-08-17T07:38:00,prt,121.72
2023-08-17T07:39:00,prt,110.40
2023-08-17T07:40:00,prt,108.90
2023-08-17T07:41:00,prt,113.79
2023-08-17T07:42:00,prt,112.01
2023-08-17T07:43:00,prt,107.88
2023-08-17T07:44:00,prt,115.70
2023-08-17T07:45:00,prt,108.75
2023-08-17T07:46:00,prt,108.39
2023-08-17T07:47:00,prt,97.48
2023-08-17T07:48:00,prt,101.19
2023-08-17T07:49:00,prt,93.22
2023-08-17T07:50:00,prt,94.22
2023-08-17T07:51:00,prt,97.23
2023-08-17T07:52:00,prt,95.74
2023-08-17T07:53:00,prt,104.88
2023-08-17T07:54:00,prt,107.56
2023-08-17T07:55:00,prt,115.74
2023-08-17T07:56:00,prt,117.07
2023-08-17T07:57:00,prt,108.11
2023-08-17T07:58:00,prt,110.62
2023-08-17T07:59:00,prt,112.94
2023-08-17T08:00:00,prt,103.29
2023-08-17T08:01:00,prt,106.80
2023-08-17T08:02:00,prt,104.08
2023-08-17T08:03:00,prt,103.03
2023-08-17T08:04:00,prt,100.87
2023-08-17T08:05:00,prt,107.64
2023-08-17T08:06:00,prt,103.67
2023-08-17T08:07:00,prt,108.02
2023-08-17T08:08:00,prt,106.35
2023-08-17T08:09:00,prt,97.01
2023-08-17T08:10:00,prt,95.89
2023-08-17T08:11:00,prt,114.33
2023-08-17T08:12:00,prt,104.54
2023-08-17T08:13:00,prt,104.64
2023-08-17T08:14:00,prt,100.13
2023-08-17T08:15:00,prt,104.56
2023-08-17T08:16:00,prt,105.07
2023-08-17T08:17:00,prt,111.49
2023-08-17T08:18:00,prt,121.02
2023-08-17T08:19:00,prt,121.41
2023-08-17T08:20:00,prt,127.68
2023-08-17T08:21:00,prt,124.50
2023-08-17T08:22:00,prt,120.39
2023-08-17T08:23:00,prt,117.98
2023-08-17T08:24:00,prt,103.45
2023-08-17T08:25:00,prt,109.23
2023-08-17T08:26:00,prt,110.79
2023-08-17T08:27:00,prt,110.71
2023-08-17T08:28:00,prt,109.77
2023-08-17T08:29:00,prt,110.33
2023-08-17T08:30:00,prt,118.26
2023-08-17T08:31:00,prt,121.61
2023-08-17T08:32:00,prt,113.88
2023-08-17T08:33:00,prt,106.54
2023-08-17T08:34:00,prt,111.50
2023-08-17T08:35:00,prt,120.99
2023-08-17T08:36:00,prt,117.12
2023-08-17T08:37:00,prt,119.12
2023-08-17T08:38:00,prt,121.72
2023-08-17T08:39:00,prt,109.81
2023-08-17T08:40:00,prt,118.69
2023-08-17T08:41:00,prt,125.51
2023-08-17T08:42:00,prt,128.09
2023-08-17T08:43:00,prt,134.41
2023-08-17T08:44:00,prt,121.68
2023-08-17T08:45:00,prt,120.79
2023-08-17T08:46:00,prt,122.76
2023-08-17T08:47:00,prt,130.69
2023-08-17T08:48:00,prt,130.34
2023-08-17T08:49:00,prt,127.36
2023-08-17T08:50:00,prt,133.95
2023-08-17T08:51:00,prt,131.05
2023-08-17T08:52:00,prt,107.54
2023-08-17T08:53:00,prt,106.42
2023-08-17T08:54:00,prt,106.73
2023-08-17T08:55:00,prt,103.29
2023-08-17T08:56:00,prt,102.33
2023-08-17T08:57:00,prt,108.24
2023-08-17T08:58:00,prt,117.03
2023-08-17T08:59:00,prt,131.51
2023-08-17T09:00:00,prt,125.00
2023-08-17T09:01:00,prt,127.49
2023-08-17T09:02:00,prt,121.69
2023-08-17T09:03:00,prt,122.10
2023-08-17T09:04:00,prt,114.51
2023-08-17T09:05:00,prt,117.20
2023-08-17T09:06:00,prt,107.62
2023-08-17T09:07:00,prt,122.15
2023-08-17T09:08:00,prt,106.74
2023-08-17T09:09:00,prt,104.27
2023-08-17T09:10:00,prt,108.74
2023-08-17T09:11:00,prt,103.49
2023-08-17T09:12:00,prt,107.97
2023-08-17T09:13:00,prt,111.18
2023-08-17T09:14:00,prt,108.57
2023-08-17T09:15:00,prt,108.42
2023-08-17T09:16:00,prt,103.09
2023-08-17T09:17:00,prt,103.33
2023-08-17T09:18:00,prt,113.99
2023-08-17T09:19:00,prt,116.74
2023-08-17T09:20:00,prt,114.34
2023-08-17T09:21:00,prt,104.64
2023-08-17T09:22:00,prt,118.22
2023-08-17T09:23:00,prt,105.64
2023-08-17T09:24:00,prt,107.64
2023-08-17T09:25:00,prt,97.15
2023-08-17T09:26:00,prt,100.34
2023-08-17T09:27:00,prt,95.16
2023-08-17T09:28:00,prt,100.82
2023-08-17T09:29:00,prt,113.33
2023-08-17T09:30:00,prt,113.09
2023-08-17T09:31:00,prt,108.26
2023-08-17T09:32:00,prt,108.25
2023-08-17T09:33:00,prt,99.44
2023-08-17T09:34:00,prt,99.10
2023-08-17T09:35:00,prt,108.65
2023-08-17T09:36:00,prt,108.63
2023-08-17T09:37:00,prt,110.30
2023-08-17T09:38:00,prt,108.76
2023-08-17T09:39:00,prt,117.12
2023-08-17T09:40:00,prt,115.84
2023-08-17T09:41:00,prt,107.50
2023-08-17T09:42:00,prt,109.06
2023-08-17T09:43:00,prt,95.61
2023-08-17T09:44:00,prt,99.03
2023-08-17T09:45:00,prt,96.43
2023-08-17T09:46:00,prt,102.14
2023-08-17T09:47:00,prt,108.41
2023-08-17T09:48:00,prt,97.95
2023-08-17T09:49:00,prt,107.71
2023-08-17T09:50:00,prt,106.14
2023-08-17T09:51:00,prt,98.90
2023-08-17T09:52:00,prt,100.71
2023-08-17T09:53:00,prt,104.08
2023-08-17T09:54:00,prt,108.14
2023-08-17T09:55:00,prt,111.07
2023-08-17T09:56:00,prt,115.20
2023-08-17T09:57:00,prt,118.02
2023-08-17T09:58:00,prt,118.09
2023-08-17T09:59:00,prt,118.81
2023-08-17T10:00:00,prt,116.52
2023-08-17T10:01:00,prt,124.02
2023-08-17T10:02:00,prt,101.50
2023-08-17T10:03:00,prt,99.65
2023-08-17T10:04:00,prt,114.58
2023-08-17T10:05:00,prt,102.89
2023-08-17T10:06:00,prt,104.99
2023-08-17T10:07:00,prt,104.35
2023-08-17T10:08:00,prt,116.05
2023-08-17T10:09:00,prt,116.16
2023-08-17T10:10:00,prt,117.59
2023-08-17T10:11:00,prt,115.36
2023-08-17T10:12:00,prt,116.90
2023-08-17T10:13:00,prt,118.75
2023-08-17T10:14:00,prt,117.69
2023-08-17T10:15:00,prt,122.05
2023-08-17T10:16:00,prt,110.89
2023-08-17T10:17:00,prt,112.35
2023-08-17T10:18:00,prt,103.49
2023-08-17T10:19:00,prt,103.27
2023-08-17T10:20:00,prt,100.28
2023-08-17T10:21:00,prt,104.78
2023-08-17T10:22:00,prt,106.02
2023-08-17T10:23:00,prt,105.13
2023-08-17T10:24:00,prt,103.18
2023-08-17T10:25:00,prt,106.35
2023-08-17T10:26:00,prt,103.59
2023-08-17T10:27:00,prt,102.33
2023-08-17T10:28:00,prt,108.76
2023-08-17T10:29:00,prt,126.16
2023-08-17T10:30:00,prt,124.65
2023-08-17T10:31:00,prt,130.84
2023-08-17T10:32:00,prt,129.88
2023-08-17T10:33:00,prt,126.85
2023-08-17T10:34:00,prt,117.52
2023-08-17T10:35:00,prt,118.13
2023-08-17T10:36:00,prt,120.52
2023-08-17T10:37:00,prt,115.93
2023-08-17T10:38:00,prt,108.89
2023-08-17T10:39:00,prt,122.32
2023-08-17T10:40:00,prt,110.33
2023-08-17T10:41:00,prt,110.83
2023-08-17T10:42:00,prt,106.98
2023-08-17T10:43:00,prt,108.41
2023-08-17T10:44:00,prt,112.33
2023-08-17T10:45:00,prt,121.60
2023-08-17T10:46:00,prt,128.78
2023-08-17T10:47:00,prt,127.12
2023-08-17T10:48:00,prt,132.36
2023-08-17T10:49:00,prt,134.19
2023-08-17T10:50:00,prt,137.05
2023-08-17T10:51:00,prt,123.97
2023-08-17T10:52:00,prt,124.81
2023-08-17T10:53:00,prt,109.06
2023-08-17T10:54:00,prt,107.98
2023-08-17T10:55:00,prt,116.59
2023-08-17T10:56:00,prt,117.96
2023-08-17T10:57:00,prt,113.28
2023-08-17T10:58:00,prt,108.27
2023-08-17T10:59:00,prt,107.78
2023-08-17T11:00:00,prt,115.74
2023-08-17T11:01:00,prt,115.20
2023-08-17T11:02:00,prt,118.68
2023-08-17T11:03:00,prt,123.21
2023-08-17T11:04:00,prt,130.11
2023-08-17T11:05:00,prt,130.81
2023-08-17T11:06:00,prt,135.87
2023-08-17T11:07:00,prt,136.22
2023-08-17T11:08:00,prt,132.01
2023-08-17T11:09:00,prt,120.09
2023-08-17T11:10:00,prt,120.53
2023-08-17T11:11:00,prt,126.21
2023-08-17T11:12:00,prt,124.64
2023-08-17T11:13:00,prt,123.97
2023-08-17T11:14:00,prt,112.57
2023-08-17T11:15:00,prt,122.24
2023-08-17T11:16:00,prt,124.76
2023-08-17T11:17:00,prt,134.83
2023-08-17T11:18:00,prt,134.62
2023-08-17T11:19:00,prt,120.48
2023-08-17T11:20:00,prt,134.51
2023-08-17T11:21:00,prt,119.88
2023-08-17T11:22:00,prt,117.70
2023-08-17T11:23:00,prt,118.58
2023-08-17T11:24:00,prt,118.34
2023-08-17T11:25:00,prt,120.94
2023-08-17T11:26:00,prt,124.43
2023-08-17T11:27:00,prt,125.01
2023-08-17T11:28:00,prt,117.18
2023-08-17T11:29:00,prt,117.72
2023-08-17T11:30:00,prt,122.32
2023-08-17T11:31:00,prt,120.06
2023-08-17T11:32:00,prt,115.77
2023-08-17T11:33:00,prt,109.06
2023-08-17T11:34:00,prt,110.99
2023-08-17T11:35:00,prt,119.80
2023-08-17T11:36:00,prt,113.63
2023-08-17T11:37:00,prt,124.21
2023-08-17T11:38:00,prt,132.56
