#datetime,building,power
2022-02-14T00:01:00,nat,320.86
2022-02-14T00:02:00,nat,93.04
2022-02-14T00:04:00,nat,339.16
2022-02-14T00:06:00,nat,389.22
2022-02-14T00:08:00,nat,312.07
2022-02-14T00:09:00,nat,155.74
2022-02-14T00:11:00,nat,371.45
2022-02-14T00:12:00,nat,203.52
2022-02-14T00:14:00,nat,344.00
2022-02-14T00:16:00,nat,395.37
2022-02-14T00:17:00,nat,107.85
2022-02-14T00:19:00,nat,366.03
2022-02-14T00:21:00,nat,340.35
2022-02-14T00:23:00,nat,424.90
2022-02-14T00:24:00,nat,185.02
2022-02-14T00:26:00,nat,322.43
2022-02-14T00:28:00,nat,305.08
2022-02-14T00:30:00,nat,350.34
2022-02-14T00:31:00,nat,62.29
2022-02-14T00:32:00,nat,270.69
2022-02-14T00:34:00,nat,401.54
2022-02-14T00:36:00,nat,400.15
2022-02-14T00:38:00,nat,298.45
2022-02-14T00:40:00,nat,349.80
2022-02-14T00:42:00,nat,326.24
2022-02-14T00:43:00,nat,160.37
2022-02-14T00:45:00,nat,316.73
2022-02-14T00:46:00,nat,156.60
2022-02-14T00:48:00,nat,372.69
2022-02-14T00:50:00,nat,366.09
2022-02-14T00:51:00,nat,204.39
2022-02-14T00:53:00,nat,315.59
2022-02-14T00:55:00,nat,404.69
2022-02-14T00:56:00,nat,166.92
2022-02-14T00:57:00,nat,166.92
2022-02-14T00:59:00,nat,534.03
2022-02-14T01:01:00,nat,394.89
2022-02-14T01:03:00,nat,331.89
2022-02-14T01:05:00,nat,370.07
2022-02-14T01:07:00,nat,394.68
2022-02-14T01:08:00,nat,171.27
2022-02-14T01:09:00,nat,15.52
2022-02-14T01:11:00,nat,370.07
2022-02-14T01:13:00,nat,694.87
2022-02-14T01:15:00,nat,669.43
2022-02-14T01:16:00,nat,21.38
2022-02-14T01:18:00,nat,285.62
2022-02-14T01:19:00,nat,296.33
2022-02-14T01:21:00,nat,696.21
2022-02-14T01:23:00,nat,656.19
2022-02-14T01:26:00,nat,289.89
2022-02-14T01:28:00,nat,308.03
2022-02-14T01:29:00,nat,212.17
2022-02-14T01:31:00,nat,476.51
2022-02-14T01:33:00,nat,598.54
2022-02-14T01:34:00,nat,11.53
2022-02-14T01:35:00,nat,107.51
2022-02-14T01:37:00,nat,340.36
2022-02-14T01:39:00,nat,334.01
2022-02-14T01:41:00,nat,368.72
2022-02-14T01:42:00,nat,171.37
2022-02-14T01:44:00,nat,480.14
2022-02-14T01:45:00,nat,60.14
2022-02-14T01:47:00,nat,303.79
2022-02-14T01:49:00,nat,335.32
2022-02-14T01:51:00,nat,446.27
2022-02-14T01:52:00,nat,158.10
2022-02-14T01:54:00,nat,366.50
2022-02-14T01:56:00,nat,349.73
2022-02-14T01:57:00,nat,181.91
2022-02-14T01:59:00,nat,333.62
2022-02-14T02:01:00,nat,348.44
2022-02-14T02:02:00,nat,213.43
2022-02-14T02:03:00,nat,10.06
2022-02-14T02:05:00,nat,296.80
2022-02-14T02:06:00,nat,163.83
2022-02-14T02:07:00,nat,247.97
2022-02-14T02:09:00,nat,601.91
2022-02-14T02:12:00,nat,346.53
2022-02-14T02:14:00,nat,350.57
2022-02-14T02:16:00,nat,310.59
2022-02-14T02:18:00,nat,300.36
2022-02-14T02:20:00,nat,321.31
2022-02-14T02:21:00,nat,201.43
2022-02-14T02:23:00,nat,558.06
2022-02-14T02:25:00,nat,327.91
2022-02-14T02:26:00,nat,88.67
2022-02-14T02:28:00,nat,434.24
2022-02-14T02:30:00,nat,400.75
2022-02-14T02:31:00,nat,88.79
2022-02-14T02:33:00,nat,334.39
2022-02-14T02:35:00,nat,284.16
2022-02-14T02:36:00,nat,91.97
2022-02-14T02:38:00,nat,373.18
2022-02-14T02:40:00,nat,375.72
2022-02-14T02:42:00,nat,453.75
2022-02-14T02:43:00,nat,225.71
2022-02-14T02:45:00,nat,402.82
2022-02-14T02:46:00,nat,198.91
2022-02-14T02:48:00,nat,462.87
2022-02-14T02:50:00,nat,393.48
2022-02-14T02:52:00,nat,358.54
2022-02-14T02:54:00,nat,390.93
2022-02-14T02:56:00,nat,371.09
2022-02-14T02:57:00,nat,222.76
2022-02-14T02:59:00,nat,365.93
2022-02-14T03:01:00,nat,377.77
2022-02-14T03:03:00,nat,430.72
2022-02-14T03:05:00,nat,326.46
2022-02-14T03:07:00,nat,397.92
2022-02-14T03:09:00,nat,370.61
2022-02-14T03:10:00,nat,154.75
2022-02-14T03:12:00,nat,332.13
2022-02-14T03:13:00,nat,127.99
2022-02-14T03:15:00,nat,409.75
2022-02-14T03:17:00,nat,335.26
2022-02-14T03:18:00,nat,191.35
2022-02-14T03:20:00,nat,545.48
2022-02-14T03:21:00,nat,72.30
2022-02-14T03:23:00,nat,347.56
2022-02-14T03:25:00,nat,364.45
2022-02-14T03:27:00,nat,375.72
2022-02-14T03:29:00,nat,300.16
2022-02-14T03:31:00,nat,317.99
2022-02-14T03:33:00,nat,349.99
2022-02-14T03:35:00,nat,355.32
2022-02-14T03:36:00,nat,211.30
2022-02-14T03:38:00,nat,467.03
2022-02-14T03:40:00,nat,395.51
2022-02-14T03:42:00,nat,360.21
2022-02-14T03:43:00,nat,338.53
2022-02-14T03:46:00,nat,357.10
2022-02-14T03:48:00,nat,367.92
2022-02-14T03:49:00,nat,199.64
2022-02-14T03:51:00,nat,355.47
2022-02-14T03:52:00,nat,124.70
2022-02-14T03:53:00,nat,148.49
2022-02-14T03:55:00,nat,344.35
2022-02-14T03:57:00,nat,372.54
2022-02-14T03:58:00,nat,84.73
2022-02-14T04:00:00,nat,384.79
2022-02-14T04:02:00,nat,334.31
2022-02-14T04:03:00,nat,106.50
2022-02-14T04:05:00,nat,394.31
2022-02-14T04:07:00,nat,329.07
2022-02-14T04:09:00,nat,289.50
2022-02-14T04:10:00,nat,199.26
2022-02-14T04:11:00,nat,138.91
2022-02-14T04:13:00,nat,347.82
2022-02-14T04:14:00,nat,167.82
2022-02-14T04:16:00,nat,329.49
2022-02-14T04:18:00,nat,375.87
2022-02-14T04:20:00,nat,366.39
2022-02-14T04:21:00,nat,331.38
2022-02-14T04:23:00,nat,623.20
2022-02-14T04:25:00,nat,463.11
2022-02-14T04:27:00,nat,365.22
2022-02-14T04:28:00,nat,185.22
2022-02-14T04:30:00,nat,320.14
2022-02-14T04:31:00,nat,178.45
2022-02-14T04:33:00,nat,339.15
2022-02-14T04:37:00,nat,11.13
2022-02-14T04:39:00,nat,297.46
2022-02-14T04:41:00,nat,296.32
2022-02-14T04:42:00,nat,359.59
2022-02-14T04:44:00,nat,663.22
2022-02-14T04:46:00,nat,648.42
2022-02-14T04:48:00,nat,581.75
2022-02-14T04:50:00,nat,552.46
2022-02-14T04:51:00,nat,120.27
2022-02-14T04:53:00,nat,444.16
2022-02-14T04:54:00,nat,132.68
2022-02-14T04:56:00,nat,371.82
2022-02-14T04:57:00,nat,246.40
2022-02-14T04:59:00,nat,557.32
2022-02-14T05:01:00,nat,490.17
2022-02-14T05:03:00,nat,347.42
2022-02-14T05:05:00,nat,368.90
2022-02-14T05:07:00,nat,354.72
2022-02-14T05:09:00,nat,300.04
2022-02-14T05:10:00,nat,84.19
2022-02-14T05:12:00,nat,433.28
2022-02-14T05:14:00,nat,302.37
2022-02-14T05:16:00,nat,386.49
2022-02-14T05:18:00,nat,367.43
2022-02-14T05:20:00,nat,406.00
2022-02-14T05:22:00,nat,292.85
2022-02-14T05:24:00,nat,339.32
2022-02-14T05:26:00,nat,411.91
2022-02-14T05:27:00,nat,135.82
2022-02-14T05:29:00,nat,377.75
2022-02-14T05:30:00,nat,89.82
2022-02-14T05:32:00,nat,279.41
2022-02-14T05:34:00,nat,331.14
2022-02-14T05:36:00,nat,369.50
2022-02-14T05:38:00,nat,304.18
2022-02-14T05:40:00,nat,319.84
2022-02-14T05:42:00,nat,342.85
2022-02-14T05:44:00,nat,408.98
2022-02-14T05:46:00,nat,314.26
2022-02-14T05:48:00,nat,316.03
2022-02-14T05:49:00,nat,195.80
2022-02-14T05:51:00,nat,286.28
2022-02-14T05:53:00,nat,319.25
2022-02-14T05:54:00,nat,115.11
2022-02-14T05:55:00,nat,225.51
2022-02-14T05:57:00,nat,621.73
2022-02-14T05:59:00,nat,581.89
2022-02-14T06:01:00,nat,533.79
2022-02-14T06:03:00,nat,595.68
2022-02-14T06:05:00,nat,405.06
2022-02-14T06:07:00,nat,378.13
2022-02-14T06:09:00,nat,605.48
2022-02-14T06:11:00,nat,156.48
2022-02-14T06:13:00,nat,390.12
2022-02-14T06:14:00,nat,378.65
2022-02-14T06:16:00,nat,708.09
2022-02-14T06:19:00,nat,339.94
2022-02-14T06:21:00,nat,430.04
2022-02-14T06:22:00,nat,198.56
2022-02-14T06:24:00,nat,827.52
2022-02-14T06:27:00,nat,395.57
2022-02-14T06:29:00,nat,451.76
2022-02-14T06:31:00,nat,401.97
2022-02-14T06:33:00,nat,418.13
2022-02-14T06:34:00,nat,230.93
2022-02-14T06:35:00,nat,320.10
2022-02-14T06:37:00,nat,677.56
2022-02-14T06:38:00,nat,185.84
2022-02-14T06:40:00,nat,373.92
2022-02-14T06:42:00,nat,451.06
2022-02-14T06:43:00,nat,150.94
2022-02-14T06:45:00,nat,367.12
2022-02-14T06:46:00,nat,180.41
2022-02-14T06:48:00,nat,470.10
2022-02-14T06:49:00,nat,206.65
2022-02-14T06:51:00,nat,452.22
2022-02-14T06:52:00,nat,227.88
2022-02-14T06:54:00,nat,530.12
2022-02-14T06:55:00,nat,74.03
2022-02-14T06:57:00,nat,397.07
2022-02-14T06:58:00,nat,180.98
2022-02-14T06:59:00,nat,201.39
2022-02-14T07:01:00,nat,686.84
2022-02-14T07:02:00,nat,50.87
2022-02-14T07:04:00,nat,358.16
2022-02-14T07:05:00,nat,466.93
2022-02-14T07:11:00,nat,98.07
2022-02-14T07:16:00,nat,364.31
2022-02-14T07:21:00,nat,103.38
2022-02-14T07:24:00,nat,235.78
2022-02-14T07:27:00,nat,160.84
2022-02-14T07:32:00,nat,520.54
2022-02-14T07:37:00,nat,169.60
2022-02-14T07:38:00,nat,157.64
2022-02-14T07:46:00,nat,400.12
2022-02-14T07:48:00,nat,337.66
2022-02-14T07:50:00,nat,457.83
2022-02-14T07:52:00,nat,370.26
2022-02-14T07:53:00,nat,338.86
2022-02-14T07:55:00,nat,664.52
2022-02-14T07:57:00,nat,632.02
2022-02-14T07:58:00,nat,77.44
2022-02-14T08:00:00,nat,379.78
2022-02-14T08:02:00,nat,392.00
2022-02-14T08:03:00,nat,223.95
2022-02-14T08:05:00,nat,343.54
2022-02-14T08:06:00,nat,312.16
2022-02-14T08:07:00,nat,84.23
2022-02-14T08:09:00,nat,350.60
2022-02-14T08:10:00,nat,326.87
2022-02-14T08:11:00,nat,91.44
2022-02-14T08:12:00,nat,175.35
2022-02-14T08:14:00,nat,354.69
2022-02-14T08:15:00,nat,176.79
2022-02-14T08:17:00,nat,356.09
2022-02-14T08:19:00,nat,390.72
2022-02-14T08:20:00,nat,113.69
2022-02-14T08:22:00,nat,463.63
2022-02-14T08:23:00,nat,202.00
2022-02-14T08:24:00,nat,189.70
2022-02-14T08:26:00,nat,405.82
2022-02-14T08:28:00,nat,395.31
2022-02-14T08:30:00,nat,493.90
2022-02-14T08:31:00,nat,206.08
2022-02-14T08:33:00,nat,477.80
2022-02-14T08:35:00,nat,388.40
2022-02-14T08:37:00,nat,357.91
2022-02-14T08:38:00,nat,201.51
2022-02-14T08:40:00,nat,437.89
2022-02-14T08:42:00,nat,456.59
2022-02-14T08:43:00,nat,144.29
2022-02-14T08:45:00,nat,392.65
2022-02-14T08:46:00,nat,179.35
2022-02-14T08:47:00,nat,179.35
2022-02-14T08:49:00,nat,413.26
2022-02-14T08:51:00,nat,420.85
2022-02-14T08:53:00,nat,353.01
2022-02-14T08:55:00,nat,385.86
2022-02-14T08:57:00,nat,362.05
2022-02-14T08:59:00,nat,492.02
2022-02-14T09:01:00,nat,619.21
2022-02-14T09:03:00,nat,378.97
2022-02-14T09:04:00,nat,307.61
2022-02-14T09:06:00,nat,734.90
2022-02-14T09:08:00,nat,251.63
2022-02-14T09:10:00,nat,552.46
2022-02-14T09:11:00,nat,322.39
2022-02-14T09:12:00,nat,21.11
2022-02-14T09:13:00,nat,213.07
2022-02-14T09:15:00,nat,435.62
2022-02-14T09:17:00,nat,429.11
2022-02-14T09:18:00,nat,296.92
2022-02-14T09:20:00,nat,531.97
2022-02-14T09:22:00,nat,411.10
2022-02-14T09:23:00,nat,218.24
2022-02-14T09:25:00,nat,629.61
2022-02-14T09:26:00,nat,30.52
2022-02-14T09:28:00,nat,453.96
2022-02-14T09:30:00,nat,354.98
2022-02-14T09:32:00,nat,389.21
2022-02-14T09:33:00,nat,126.14
2022-02-14T09:35:00,nat,610.57
2022-02-14T09:37:00,nat,559.44
2022-02-14T09:39:00,nat,433.73
2022-02-14T09:41:00,nat,429.35
2022-02-14T09:43:00,nat,386.20
2022-02-14T09:44:00,nat,304.63
2022-02-14T09:45:00,nat,191.00
2022-02-14T09:47:00,nat,612.73
2022-02-14T09:49:00,nat,433.56
2022-02-14T09:51:00,nat,459.57
2022-02-14T09:52:00,nat,387.50
2022-02-14T09:55:00,nat,459.90
2022-02-14T09:56:00,nat,339.79
2022-02-14T09:58:00,nat,837.00
2022-02-14T10:00:00,nat,913.45
2022-02-14T10:03:00,nat,496.29
2022-02-14T10:05:00,nat,384.46
2022-02-14T10:06:00,nat,176.94
2022-02-14T10:08:00,nat,323.29
2022-02-14T10:10:00,nat,919.74
2022-02-14T10:12:00,nat,114.21
2022-02-14T10:13:00,nat,216.83
2022-02-14T10:15:00,nat,398.33
2022-02-14T10:16:00,nat,214.09
2022-02-14T10:18:00,nat,393.53
2022-02-14T10:20:00,nat,809.33
2022-02-14T10:22:00,nat,641.67
2022-02-14T10:24:00,nat,458.27
2022-02-14T10:26:00,nat,379.49
2022-02-14T10:28:00,nat,642.22
2022-02-14T10:30:00,nat,514.24
2022-02-14T10:32:00,nat,396.66
2022-02-14T10:34:00,nat,405.03
2022-02-14T10:35:00,nat,165.27
2022-02-14T10:39:00,nat,875.81
2022-02-14T10:41:00,nat,650.54
2022-02-14T10:43:00,nat,416.00
2022-02-14T10:45:00,nat,891.90
2022-02-14T10:47:00,nat,601.36
2022-02-14T10:48:00,nat,109.53
2022-02-14T10:50:00,nat,382.51
2022-02-14T10:52:00,nat,432.38
2022-02-14T10:54:00,nat,410.19
2022-02-14T10:57:00,nat,386.23
2022-02-14T10:59:00,nat,869.88
2022-02-14T11:02:00,nat,421.31
2022-02-14T11:04:00,nat,483.73
2022-02-14T11:05:00,nat,399.79
2022-02-14T11:07:00,nat,867.72
2022-02-14T11:10:00,nat,568.42
2022-02-14T11:11:00,nat,112.33
2022-02-14T11:13:00,nat,417.42
2022-02-14T11:14:00,nat,129.49
2022-02-14T11:16:00,nat,400.84
2022-02-14T11:17:00,nat,124.98
2022-02-14T11:19:00,nat,391.81
2022-02-14T11:21:00,nat,483.35
2022-02-14T11:23:00,nat,723.40
2022-02-14T11:25:00,nat,535.74
2022-02-14T11:26:00,nat,331.60
2022-02-14T11:28:00,nat,565.26
2022-02-14T11:30:00,nat,444.39
2022-02-14T11:32:00,nat,430.58
2022-02-14T11:33:00,nat,214.60
2022-02-14T11:34:00,nat,311.34
2022-02-14T11:36:00,nat,767.78
2022-02-14T11:38:00,nat,559.77
2022-02-14T11:40:00,nat,396.56
2022-02-14T11:41:00,nat,298.52
2022-02-14T11:43:00,nat,750.69
2022-02-14T11:45:00,nat,544.25
2022-02-14T11:47:00,nat,695.68
2022-02-14T11:50:00,nat,442.92
2022-02-14T11:52:00,nat,419.29
2022-02-14T11:53:00,nat,190.12
2022-02-14T11:55:00,nat,507.00
2022-02-14T11:56:00,nat,378.56
2022-02-14T11:58:00,nat,607.31
2022-02-14T11:59:00,nat,362.33
2022-02-14T12:01:00,nat,767.93
2022-02-14T12:03:00,nat,587.13
2022-02-14T12:05:00,nat,611.29
2022-02-14T12:07:00,nat,754.71
2022-02-14T12:10:00,nat,535.09
2022-02-14T12:12:00,nat,463.24
2022-02-14T12:14:00,nat,496.06
2022-02-14T12:16:00,nat,520.82
2022-02-14T12:17:00,nat,201.90
2022-02-14T12:19:00,nat,436.01
2022-02-14T12:20:00,nat,196.01
2022-02-14T12:23:00,nat,163.70
2022-02-14T12:34:00,nat,188.36
2022-02-14T12:39:00,nat,214.32
2022-02-14T12:43:00,nat,354.24
2022-02-14T12:46:00,nat,199.72
2022-02-14T12:53:00,nat,239.16
2022-02-14T12:58:00,nat,350.60
2022-02-14T13:06:00,nat,143.41
2022-02-14T13:11:00,nat,200.75
2022-02-14T13:18:00,nat,197.70
2022-02-14T13:19:00,nat,485.77
2022-02-14T13:26:00,nat,209.81
2022-02-14T13:33:00,nat,374.13
2022-02-14T13:42:00,nat,363.71
2022-02-14T13:47:00,nat,329.11
2022-02-14T13:50:00,nat,319.22
2022-02-14T13:51:00,nat,114.82
2022-02-14T13:53:00,nat,512.07
2022-02-14T13:54:00,nat,248.28
2022-02-14T13:56:00,nat,541.48
2022-02-14T13:58:00,nat,531.45
2022-02-14T13:59:00,nat,243.58
2022-02-14T14:01:00,nat,844.89
2022-02-14T14:02:00,nat,78.92
2022-02-14T14:03:00,nat,283.18
2022-02-14T14:05:00,nat,507.78
2022-02-14T14:07:00,nat,762.63
2022-02-14T14:09:00,nat,703.03
2022-02-14T14:11:00,nat,512.34
2022-02-14T14:12:00,nat,400.07
2022-02-14T14:13:00,nat,40.07
2022-02-14T14:15:00,nat,570.35
2022-02-14T14:17:00,nat,564.81
2022-02-14T14:19:00,nat,504.22
2022-02-14T14:21:00,nat,458.48
2022-02-14T14:23:00,nat,505.08
2022-02-14T14:25:00,nat,496.45
2022-02-14T14:27:00,nat,587.07
2022-02-14T14:29:00,nat,461.76
2022-02-14T14:31:00,nat,541.57
2022-02-14T14:33:00,nat,566.55
2022-02-14T14:35:00,nat,520.63
2022-02-14T14:36:00,nat,191.78
2022-02-14T14:37:00,nat,343.22
2022-02-14T14:39:00,nat,832.32
2022-02-14T14:41:00,nat,807.50
2022-02-14T14:42:00,nat,14.28
2022-02-14T14:44:00,nat,786.56
2022-02-14T14:47:00,nat,495.43
2022-02-14T14:48:00,nat,146.70
2022-02-14T14:50:00,nat,570.83
2022-02-14T14:51:00,nat,442.49
2022-02-14T14:53:00,nat,780.96
2022-02-14T14:54:00,nat,132.92
2022-02-14T14:56:00,nat,487.03
2022-02-14T14:57:00,nat,463.51
2022-02-14T15:09:00,nat,381.25
2022-02-14T15:14:00,nat,173.85
2022-02-14T15:19:00,nat,239.30
2022-02-14T15:20:00,nat,215.40
2022-02-14T15:23:00,nat,208.72
2022-02-14T15:28:00,nat,339.24
2022-02-14T15:35:00,nat,178.51
2022-02-14T15:36:00,nat,274.83
2022-02-14T15:41:00,nat,492.41
2022-02-14T15:46:00,nat,3.13
2022-02-14T15:55:00,nat,311.98
2022-02-14T15:56:00,nat,150.50
2022-02-14T16:01:00,nat,203.49
2022-02-14T16:06:00,nat,276.01
2022-02-14T16:30:00,nat,617.57
2022-02-14T16:35:00,nat,81.97
2022-02-14T16:44:00,nat,316.83
2022-02-14T16:51:00,nat,195.95
2022-02-14T16:54:00,nat,581.36
2022-02-14T16:55:00,nat,151.48
2022-02-14T16:58:00,nat,374.93
2022-02-14T17:03:00,nat,641.97
2022-02-14T17:06:00,nat,377.23
2022-02-14T17:07:00,nat,160.90
2022-02-14T17:10:00,nat,539.19
2022-02-14T17:13:00,nat,232.18
2022-02-14T17:16:00,nat,326.18
2022-02-14T17:21:00,nat,402.21
2022-02-14T17:24:00,nat,245.64
2022-02-14T17:27:00,nat,515.49
2022-02-14T17:28:00,nat,239.28
2022-02-14T17:33:00,nat,485.75
2022-02-14T17:34:00,nat,173.68
2022-02-14T17:37:00,nat,436.89
2022-02-14T17:50:00,nat,400.39
2022-02-14T17:51:00,nat,388.20
2022-02-14T17:58:00,nat,221.49
2022-02-14T18:01:00,nat,556.37
2022-02-14T18:08:00,nat,371.63
2022-02-14T18:17:00,nat,411.46
2022-02-14T18:20:00,nat,393.21
2022-02-14T18:23:00,nat,406.95
2022-02-14T18:28:00,nat,642.67
2022-02-14T18:29:00,nat,344.42
2022-02-14T18:30:00,nat,161.19
2022-02-14T18:46:00,nat,351.51
2022-02-14T18:51:00,nat,635.75
2022-02-14T18:56:00,nat,6.22
2022-02-14T18:59:00,nat,242.66
2022-02-14T19:02:00,nat,291.45
2022-02-14T19:05:00,nat,185.86
2022-02-14T19:08:00,nat,240.55
2022-02-14T19:09:00,nat,240.43
2022-02-14T19:12:00,nat,470.22
2022-02-14T19:15:00,nat,0.73
2022-02-14T19:18:00,nat,231.54
2022-02-14T19:21:00,nat,251.52
2022-02-14T19:23:00,nat,544.87
2022-02-14T19:25:00,nat,597.13
2022-02-14T19:26:00,nat,224.82
2022-02-14T19:28:00,nat,566.51
2022-02-14T19:29:00,nat,290.18
2022-02-14T19:31:00,nat,492.06
2022-02-14T19:32:00,nat,295.32
2022-02-14T19:34:00,nat,900.39
2022-02-14T19:35:00,nat,35.88
2022-02-14T19:37:00,nat,501.49
2022-02-14T19:39:00,nat,780.65
2022-02-14T19:40:00,nat,130.21
2022-02-14T19:41:00,nat,290.72
2022-02-14T19:43:00,nat,521.18
2022-02-14T19:45:00,nat,579.74
2022-02-14T19:47:00,nat,534.76
2022-02-14T19:48:00,nat,225.90
2022-02-14T19:50:00,nat,549.82
2022-02-14T19:51:00,nat,285.84
2022-02-14T19:53:00,nat,587.62
2022-02-14T19:54:00,nat,210.80
2022-02-14T19:56:00,nat,530.34
2022-02-14T19:58:00,nat,521.13
2022-02-14T20:00:00,nat,446.73
2022-02-14T20:02:00,nat,463.33
2022-02-14T20:03:00,nat,187.59
2022-02-14T20:05:00,nat,528.00
2022-02-14T20:06:00,nat,264.09
2022-02-14T20:08:00,nat,448.82
2022-02-14T20:09:00,nat,208.98
2022-02-14T20:10:00,nat,196.91
2022-02-14T20:12:00,nat,423.80
2022-02-14T20:14:00,nat,471.39
2022-02-14T20:16:00,nat,433.41
2022-02-14T20:17:00,nat,208.12
2022-02-14T20:19:00,nat,418.68
2022-02-14T20:21:00,nat,496.86
2022-02-14T20:22:00,nat,209.04
2022-02-14T20:24:00,nat,407.47
2022-02-14T20:26:00,nat,461.40
2022-02-14T20:28:00,nat,480.89
2022-02-14T20:30:00,nat,400.89
2022-02-14T20:32:00,nat,454.18
2022-02-14T20:34:00,nat,370.63
2022-02-14T20:36:00,nat,452.30
2022-02-14T20:38:00,nat,461.02
2022-02-14T20:39:00,nat,136.65
2022-02-14T20:41:00,nat,500.35
2022-02-14T20:42:00,nat,244.08
2022-02-14T20:43:00,nat,358.31
2022-02-14T20:45:00,nat,670.81
2022-02-14T20:47:00,nat,635.60
2022-02-14T20:49:00,nat,493.59
2022-02-14T20:50:00,nat,253.36
2022-02-14T20:52:00,nat,394.90
2022-02-14T20:54:00,nat,488.76
2022-02-14T20:56:00,nat,460.15
2022-02-14T20:57:00,nat,168.38
2022-02-14T20:58:00,nat,204.48
2022-02-14T21:00:00,nat,503.65
2022-02-14T21:02:00,nat,422.94
2022-02-14T21:03:00,nat,263.45
2022-02-14T21:05:00,nat,546.53
2022-02-14T21:07:00,nat,442.89
2022-02-14T21:10:00,nat,77.46
2022-02-14T21:11:00,nat,451.09
2022-02-14T21:13:00,nat,640.63
2022-02-14T21:16:00,nat,399.07
2022-02-14T21:19:00,nat,33.55
2022-02-14T21:20:00,nat,242.91
2022-02-14T21:22:00,nat,387.77
2022-02-14T21:23:00,nat,219.73
2022-02-14T21:25:00,nat,431.80
2022-02-14T21:28:00,nat,140.38
2022-02-14T21:31:00,nat,197.49
2022-02-14T21:35:00,nat,441.27
2022-02-14T21:36:00,nat,249.09
2022-02-14T21:39:00,nat,281.42
2022-02-14T21:40:00,nat,65.79
2022-02-14T21:44:00,nat,394.70
2022-02-14T21:45:00,nat,130.79
2022-02-14T21:49:00,nat,440.61
2022-02-14T21:53:00,nat,364.51
2022-02-14T21:54:00,nat,184.16
2022-02-14T21:56:00,nat,434.34
2022-02-14T22:00:00,nat,381.68
2022-02-14T22:05:00,nat,400.23
2022-02-14T22:07:00,nat,400.78
2022-02-14T22:09:00,nat,384.13
2022-02-14T22:10:00,nat,144.25
2022-02-14T22:12:00,nat,374.20
2022-02-14T22:13:00,nat,314.08
2022-02-14T22:15:00,nat,472.59
2022-02-14T22:17:00,nat,419.19
2022-02-14T22:18:00,nat,424.03
2022-02-14T22:21:00,nat,442.89
2022-02-14T22:22:00,nat,240.12
2022-02-14T22:24:00,nat,398.85
2022-02-14T22:26:00,nat,421.19
2022-02-14T22:28:00,nat,431.76
2022-02-14T22:30:00,nat,423.98
2022-02-14T22:31:00,nat,196.05
2022-02-14T22:32:00,nat,177.68
2022-02-14T22:34:00,nat,405.96
2022-02-14T22:36:00,nat,487.34
2022-02-14T22:38:00,nat,447.69
2022-02-14T22:40:00,nat,382.67
2022-02-14T22:41:00,nat,166.81
2022-02-14T22:42:00,nat,219.03
2022-02-14T22:43:00,nat,99.03
2022-02-14T22:45:00,nat,317.25
2022-02-14T22:46:00,nat,258.43
2022-02-14T22:48:00,nat,552.84
2022-02-14T22:49:00,nat,25.03
2022-02-14T22:51:00,nat,393.79
2022-02-14T22:52:00,nat,254.35
2022-02-14T22:54:00,nat,505.75
2022-02-14T22:56:00,nat,440.67
2022-02-14T22:57:00,nat,212.62
2022-02-14T22:59:00,nat,436.26
2022-02-14T23:01:00,nat,331.30
2022-02-14T23:03:00,nat,371.19
2022-02-14T23:04:00,nat,167.28
2022-02-14T23:06:00,nat,361.55
2022-02-14T23:08:00,nat,388.57
2022-02-14T23:09:00,nat,160.75
2022-02-14T23:11:00,nat,383.12
2022-02-14T23:13:00,nat,390.63
2022-02-14T23:15:00,nat,360.32
2022-02-14T23:17:00,nat,533.83
2022-02-14T23:20:00,nat,479.32
2022-02-14T23:22:00,nat,365.94
2022-02-14T23:24:00,nat,443.81
2022-02-14T23:26:00,nat,325.41
2022-02-14T23:28:00,nat,397.03
2022-02-14T23:30:00,nat,528.28
2022-02-14T23:31:00,nat,60.23
2022-02-14T23:33:00,nat,340.95
2022-02-14T23:34:00,nat,218.16
2022-02-14T23:36:00,nat,534.93
2022-02-14T23:37:00,nat,141.05
2022-02-14T23:38:00,nat,77.97
2022-02-14T23:40:00,nat,324.43
2022-02-14T23:42:00,nat,319.08
2022-02-14T23:43:00,nat,115.29
2022-02-14T23:45:00,nat,374.05
2022-02-14T23:47:00,nat,313.69
2022-02-14T23:48:00,nat,49.79
2022-02-14T23:50:00,nat,325.62
2022-02-14T23:52:00,nat,362.38
2022-02-14T23:54:00,nat,366.34
2022-02-14T23:55:00,nat,149.99
2022-02-14T23:56:00,nat,138.15
2022-02-14T23:57:00,nat,352.16
2022-02-14T23:59:00,nat,556.74
