#datetime,building,power
2023-03-31T00:00:00,prt,25.06
2023-03-31T00:01:00,prt,23.44
2023-03-31T00:02:00,prt,24.23
2023-03-31T00:03:00,prt,24.89
2023-03-31T00:04:00,prt,23.67
2023-03-31T00:05:00,prt,26.39
2023-03-31T00:06:00,prt,30.07
2023-03-31T00:07:00,prt,26.90
2023-03-31T00:08:00,prt,25.67
2023-03-31T00:09:00,prt,25.13
2023-03-31T00:10:00,prt,23.19
2023-03-31T00:11:00,prt,23.02
2023-03-31T00:12:00,prt,24.88
2023-03-31T00:13:00,prt,26.44
2023-03-31T00:14:00,prt,27.95
2023-03-31T00:15:00,prt,26.48
2023-03-31T00:16:00,prt,25.14
2023-03-31T00:17:00,prt,24.80
2023-03-31T00:18:00,prt,23.97
2023-03-31T00:19:00,prt,26.14
2023-03-31T00:20:00,prt,26.74
2023-03-31T00:21:00,prt,27.67
2023-03-31T00:22:00,prt,28.49
2023-03-31T00:23:00,prt,27.74
2023-03-31T00:24:00,prt,31.04
2023-03-31T00:25:00,prt,31.93
2023-03-31T00:26:00,prt,26.16
2023-03-31T00:27:00,prt,27.91
2023-03-31T00:28:00,prt,32.71
2023-03-31T00:29:00,prt,31.86
2023-03-31T00:30:00,prt,32.27
2023-03-31T00:31:00,prt,29.89
2023-03-31T00:32:00,prt,29.86
2023-03-31T00:33:00,prt,27.78
2023-03-31T00:34:00,prt,27.75
2023-03-31T00:35:00,prt,24.08
2023-03-31T00:36:00,prt,23.55
2023-03-31T00:37:00,prt,23.16
2023-03-31T00:38:00,prt,25.03
2023-03-31T00:39:00,prt,26.71
2023-03-31T00:40:00,prt,26.57
2023-03-31T00:41:00,prt,22.52
2023-03-31T00:42:00,prt,20.10
2023-03-31T00:43:00,prt,23.02
2023-03-31T00:44:00,prt,21.30
2023-03-31T00:45:00,prt,21.42
2023-03-31T00:46:00,prt,24.06
2023-03-31T00:47:00,prt,23.36
2023-03-31T00:48:00,prt,22.52
2023-03-31T00:49:00,prt,23.77
2023-03-31T00:50:00,prt,25.99
2023-03-31T00:51:00,prt,25.16
2023-03-31T00:52:00,prt,23.87
2023-03-31T00:53:00,prt,25.59
2023-03-31T00:54:00,prt,26.32
2023-03-31T00:55:00,prt,26.28
2023-03-31T00:56:00,prt,20.20
2023-03-31T00:57:00,prt,20.38
2023-03-31T00:58:00,prt,21.39
2023-03-31T00:59:00,prt,22.17
2023-03-31T01:00:00,prt,21.78
2023-03-31T01:01:00,prt,21.88
2023-03-31T01:02:00,prt,23.57
2023-03-31T01:03:00,prt,23.32
2023-03-31T01:04:00,prt,21.29
2023-03-31T01:05:00,prt,23.47
2023-03-31T01:06:00,prt,24.07
2023-03-31T01:07:00,prt,26.13
2023-03-31T01:08:00,prt,23.20
2023-03-31T01:09:00,prt,22.24
2023-03-31T01:10:00,prt,20.63
2023-03-31T01:11:00,prt,22.12
2023-03-31T01:12:00,prt,23.24
2023-03-31T01:13:00,prt,24.91
2023-03-31T01:14:00,prt,26.26
2023-03-31T01:15:00,prt,24.74
2023-03-31T01:16:00,prt,23.95
2023-03-31T01:17:00,prt,21.67
2023-03-31T01:18:00,prt,23.71
2023-03-31T01:19:00,prt,22.94
2023-03-31T01:20:00,prt,21.99
2023-03-31T01:21:00,prt,22.71
2023-03-31T01:22:00,prt,26.11
2023-03-31T01:23:00,prt,30.23
2023-03-31T01:24:00,prt,25.72
2023-03-31T01:25:00,prt,21.54
2023-03-31T01:26:00,prt,21.69
2023-03-31T01:27:00,prt,21.84
2023-03-31T01:28:00,prt,20.70
2023-03-31T01:29:00,prt,20.06
2023-03-31T01:30:00,prt,20.57
2023-03-31T01:31:00,prt,23.46
2023-03-31T01:32:00,prt,25.08
2023-03-31T01:33:00,prt,21.51
2023-03-31T01:34:00,prt,19.89
2023-03-31T01:35:00,prt,23.40
2023-03-31T01:36:00,prt,23.55
2023-03-31T01:37:00,prt,24.36
2023-03-31T01:38:00,prt,21.96
2023-03-31T01:39:00,prt,19.06
2023-03-31T01:40:00,prt,19.99
2023-03-31T01:41:00,prt,20.13
2023-03-31T01:42:00,prt,19.76
2023-03-31T01:43:00,prt,20.31
2023-03-31T01:44:00,prt,19.19
2023-03-31T01:45:00,prt,21.23
2023-03-31T01:46:00,prt,21.55
2023-03-31T01:47:00,prt,21.83
2023-03-31T01:48:00,prt,21.71
2023-03-31T01:49:00,prt,20.60
2023-03-31T01:50:00,prt,20.38
2023-03-31T01:51:00,prt,21.46
2023-03-31T01:52:00,prt,20.82
2023-03-31T01:53:00,prt,19.83
2023-03-31T01:54:00,prt,19.60
2023-03-31T01:55:00,prt,20.15
2023-03-31T01:56:00,prt,19.71
2023-03-31T01:57:00,prt,25.42
2023-03-31T01:58:00,prt,26.39
2023-03-31T01:59:00,prt,26.80
2023-03-31T02:00:00,prt,22.53
2023-03-31T02:01:00,prt,23.59
2023-03-31T02:02:00,prt,24.11
2023-03-31T02:03:00,prt,25.03
2023-03-31T02:04:00,prt,22.99
2023-03-31T02:05:00,prt,21.61
2023-03-31T02:06:00,prt,20.32
2023-03-31T02:07:00,prt,23.07
2023-03-31T02:08:00,prt,22.03
2023-03-31T02:09:00,prt,21.62
2023-03-31T02:10:00,prt,21.32
2023-03-31T02:11:00,prt,19.52
2023-03-31T02:12:00,prt,19.72
2023-03-31T02:13:00,prt,22.57
2023-03-31T02:14:00,prt,23.66
2023-03-31T02:15:00,prt,20.38
2023-03-31T02:16:00,prt,25.12
2023-03-31T02:17:00,prt,26.90
2023-03-31T02:18:00,prt,25.11
2023-03-31T02:19:00,prt,19.80
2023-03-31T02:20:00,prt,25.25
2023-03-31T02:21:00,prt,25.94
2023-03-31T02:22:00,prt,26.92
2023-03-31T02:23:00,prt,29.04
2023-03-31T02:24:00,prt,25.07
2023-03-31T02:25:00,prt,25.17
2023-03-31T02:26:00,prt,24.43
2023-03-31T02:27:00,prt,22.79
2023-03-31T02:28:00,prt,22.48
2023-03-31T02:29:00,prt,20.39
2023-03-31T02:30:00,prt,21.46
2023-03-31T02:31:00,prt,21.04
2023-03-31T02:32:00,prt,22.15
2023-03-31T02:33:00,prt,21.85
2023-03-31T02:34:00,prt,21.21
2023-03-31T02:35:00,prt,21.90
2023-03-31T02:36:00,prt,21.40
2023-03-31T02:37:00,prt,21.22
2023-03-31T02:38:00,prt,20.57
2023-03-31T02:39:00,prt,23.34
2023-03-31T02:40:00,prt,21.75
2023-03-31T02:41:00,prt,22.39
2023-03-31T02:42:00,prt,23.99
2023-03-31T02:43:00,prt,22.60
2023-03-31T02:44:00,prt,23.99
2023-03-31T02:45:00,prt,25.70
2023-03-31T02:46:00,prt,22.13
2023-03-31T02:47:00,prt,19.50
2023-03-31T02:48:00,prt,19.65
2023-03-31T02:49:00,prt,23.78
2023-03-31T02:50:00,prt,25.17
2023-03-31T02:51:00,prt,24.41
2023-03-31T02:52:00,prt,27.79
2023-03-31T02:53:00,prt,25.53
2023-03-31T02:54:00,prt,24.45
2023-03-31T02:55:00,prt,23.94
2023-03-31T02:56:00,prt,24.39
2023-03-31T02:57:00,prt,24.82
2023-03-31T02:58:00,prt,22.45
2023-03-31T02:59:00,prt,24.20
2023-03-31T03:00:00,prt,24.27
2023-03-31T03:01:00,prt,20.03
2023-03-31T03:02:00,prt,19.80
2023-03-31T03:03:00,prt,18.29
2023-03-31T03:04:00,prt,19.61
2023-03-31T03:05:00,prt,18.96
2023-03-31T03:06:00,prt,21.72
2023-03-31T03:07:00,prt,20.39
2023-03-31T03:08:00,prt,20.35
2023-03-31T03:09:00,prt,23.64
2023-03-31T03:10:00,prt,21.35
2023-03-31T03:11:00,prt,26.74
2023-03-31T03:12:00,prt,23.24
2023-03-31T03:13:00,prt,18.42
2023-03-31T03:14:00,prt,22.89
2023-03-31T03:15:00,prt,26.80
2023-03-31T03:16:00,prt,23.62
2023-03-31T03:17:00,prt,22.60
2023-03-31T03:18:00,prt,21.29
2023-03-31T03:19:00,prt,20.68
2023-03-31T03:20:00,prt,19.44
2023-03-31T03:21:00,prt,17.98
2023-03-31T03:22:00,prt,18.85
2023-03-31T03:23:00,prt,18.30
2023-03-31T03:24:00,prt,18.01
2023-03-31T03:25:00,prt,22.26
2023-03-31T03:26:00,prt,18.46
2023-03-31T03:27:00,prt,19.66
2023-03-31T03:28:00,prt,21.00
2023-03-31T03:29:00,prt,21.09
2023-03-31T03:30:00,prt,19.92
2023-03-31T03:31:00,prt,20.34
2023-03-31T03:32:00,prt,20.19
2023-03-31T03:33:00,prt,18.82
2023-03-31T03:34:00,prt,19.55
2023-03-31T03:35:00,prt,20.51
2023-03-31T03:36:00,prt,20.43
2023-03-31T03:37:00,prt,20.31
2023-03-31T03:38:00,prt,19.62
2023-03-31T03:39:00,prt,18.51
2023-03-31T03:40:00,prt,23.58
2023-03-31T03:41:00,prt,24.78
2023-03-31T03:42:00,prt,23.62
2023-03-31T03:43:00,prt,20.33
2023-03-31T03:44:00,prt,19.07
2023-03-31T03:45:00,prt,21.24
2023-03-31T03:46:00,prt,25.92
2023-03-31T03:47:00,prt,17.44
2023-03-31T03:48:00,prt,19.91
2023-03-31T03:49:00,prt,20.23
2023-03-31T03:50:00,prt,20.51
2023-03-31T03:51:00,prt,25.69
2023-03-31T03:52:00,prt,24.46
2023-03-31T03:53:00,prt,24.27
2023-03-31T03:54:00,prt,23.92
2023-03-31T03:55:00,prt,22.54
2023-03-31T03:56:00,prt,23.27
2023-03-31T03:57:00,prt,22.33
2023-03-31T03:58:00,prt,22.08
2023-03-31T03:59:00,prt,22.80
2023-03-31T04:00:00,prt,21.98
2023-03-31T04:01:00,prt,24.79
2023-03-31T04:02:00,prt,33.06
2023-03-31T04:03:00,prt,30.87
2023-03-31T04:04:00,prt,26.67
2023-03-31T04:05:00,prt,26.91
2023-03-31T04:06:00,prt,32.00
2023-03-31T04:07:00,prt,34.34
2023-03-31T04:08:00,prt,33.22
2023-03-31T04:09:00,prt,31.84
2023-03-31T04:10:00,prt,31.56
2023-03-31T04:11:00,prt,31.71
2023-03-31T04:12:00,prt,32.23
2023-03-31T04:13:00,prt,33.06
2023-03-31T04:14:00,prt,37.56
2023-03-31T04:15:00,prt,36.87
2023-03-31T04:16:00,prt,35.53
2023-03-31T04:17:00,prt,37.52
2023-03-31T04:18:00,prt,33.88
2023-03-31T04:19:00,prt,31.99
2023-03-31T04:20:00,prt,31.31
2023-03-31T04:21:00,prt,31.71
2023-03-31T04:22:00,prt,34.67
2023-03-31T04:23:00,prt,34.68
2023-03-31T04:24:00,prt,32.30
2023-03-31T04:25:00,prt,32.74
2023-03-31T04:26:00,prt,35.26
2023-03-31T04:27:00,prt,33.91
2023-03-31T04:28:00,prt,34.03
2023-03-31T04:29:00,prt,37.49
2023-03-31T04:30:00,prt,38.02
2023-03-31T04:31:00,prt,41.55
2023-03-31T04:32:00,prt,40.84
2023-03-31T04:33:00,prt,41.08
2023-03-31T04:34:00,prt,36.63
2023-03-31T04:35:00,prt,36.76
2023-03-31T04:36:00,prt,36.97
2023-03-31T04:37:00,prt,38.62
2023-03-31T04:38:00,prt,40.64
2023-03-31T04:39:00,prt,39.69
2023-03-31T04:40:00,prt,40.35
2023-03-31T04:41:00,prt,35.48
2023-03-31T04:42:00,prt,36.25
2023-03-31T04:43:00,prt,36.27
2023-03-31T04:44:00,prt,34.63
2023-03-31T04:45:00,prt,34.07
2023-03-31T04:46:00,prt,34.37
2023-03-31T04:47:00,prt,35.11
2023-03-31T04:48:00,prt,35.85
2023-03-31T04:49:00,prt,37.32
2023-03-31T04:50:00,prt,41.57
2023-03-31T04:51:00,prt,37.16
2023-03-31T04:52:00,prt,40.15
2023-03-31T04:53:00,prt,38.37
2023-03-31T04:54:00,prt,35.14
2023-03-31T04:55:00,prt,36.51
2023-03-31T04:56:00,prt,35.29
2023-03-31T04:57:00,prt,36.41
2023-03-31T04:58:00,prt,42.23
2023-03-31T04:59:00,prt,45.32
2023-03-31T05:00:00,prt,39.60
2023-03-31T05:01:00,prt,41.53
2023-03-31T05:02:00,prt,40.22
2023-03-31T05:03:00,prt,38.71
2023-03-31T05:04:00,prt,38.54
2023-03-31T05:05:00,prt,39.69
2023-03-31T05:06:00,prt,39.77
2023-03-31T05:07:00,prt,40.94
2023-03-31T05:08:00,prt,41.58
2023-03-31T05:09:00,prt,41.81
2023-03-31T05:10:00,prt,41.60
2023-03-31T05:11:00,prt,41.80
2023-03-31T05:12:00,prt,43.59
2023-03-31T05:13:00,prt,41.19
2023-03-31T05:14:00,prt,40.05
2023-03-31T05:15:00,prt,40.81
2023-03-31T05:16:00,prt,41.47
2023-03-31T05:17:00,prt,44.54
2023-03-31T05:18:00,prt,40.72
2023-03-31T05:19:00,prt,45.96
2023-03-31T05:20:00,prt,47.92
2023-03-31T05:21:00,prt,42.77
2023-03-31T05:22:00,prt,43.90
2023-03-31T05:23:00,prt,39.69
2023-03-31T05:24:00,prt,42.90
2023-03-31T05:25:00,prt,43.84
2023-03-31T05:26:00,prt,42.43
2023-03-31T05:27:00,prt,42.52
2023-03-31T05:28:00,prt,42.29
2023-03-31T05:29:00,prt,58.46
2023-03-31T05:30:00,prt,46.26
2023-03-31T05:31:00,prt,59.76
2023-03-31T05:32:00,prt,61.95
2023-03-31T05:33:00,prt,65.90
2023-03-31T05:34:00,prt,74.73
2023-03-31T05:35:00,prt,73.09
2023-03-31T05:36:00,prt,76.51
2023-03-31T05:37:00,prt,77.77
2023-03-31T05:38:00,prt,71.96
2023-03-31T05:39:00,prt,65.27
2023-03-31T05:40:00,prt,57.66
2023-03-31T05:41:00,prt,51.28
2023-03-31T05:42:00,prt,53.24
2023-03-31T05:43:00,prt,49.20
2023-03-31T05:44:00,prt,48.47
2023-03-31T05:45:00,prt,48.07
2023-03-31T05:46:00,prt,49.95
2023-03-31T05:47:00,prt,56.84
2023-03-31T05:48:00,prt,64.09
2023-03-31T05:49:00,prt,61.51
2023-03-31T05:50:00,prt,62.14
2023-03-31T05:51:00,prt,61.59
2023-03-31T05:52:00,prt,61.99
2023-03-31T05:53:00,prt,63.54
2023-03-31T05:54:00,prt,73.02
2023-03-31T05:55:00,prt,64.10
2023-03-31T05:56:00,prt,66.88
2023-03-31T05:57:00,prt,68.22
2023-03-31T05:58:00,prt,64.54
2023-03-31T05:59:00,prt,65.00
2023-03-31T06:00:00,prt,63.11
2023-03-31T06:01:00,prt,71.28
2023-03-31T06:02:00,prt,66.65
2023-03-31T06:03:00,prt,62.06
2023-03-31T06:04:00,prt,69.56
2023-03-31T06:05:00,prt,70.27
2023-03-31T06:06:00,prt,72.63
2023-03-31T06:07:00,prt,65.44
2023-03-31T06:08:00,prt,68.71
2023-03-31T06:09:00,prt,62.52
2023-03-31T06:10:00,prt,59.43
2023-03-31T06:11:00,prt,59.09
2023-03-31T06:12:00,prt,55.44
2023-03-31T06:13:00,prt,57.54
2023-03-31T06:14:00,prt,57.70
2023-03-31T06:15:00,prt,58.77
2023-03-31T06:16:00,prt,61.94
2023-03-31T06:17:00,prt,66.69
2023-03-31T06:18:00,prt,79.28
2023-03-31T06:19:00,prt,67.92
2023-03-31T06:20:00,prt,66.23
2023-03-31T06:21:00,prt,71.75
2023-03-31T06:22:00,prt,72.02
2023-03-31T06:23:00,prt,76.31
2023-03-31T06:24:00,prt,74.41
2023-03-31T06:25:00,prt,65.19
2023-03-31T06:26:00,prt,63.48
2023-03-31T06:27:00,prt,64.62
2023-03-31T06:28:00,prt,60.90
2023-03-31T06:29:00,prt,59.53
2023-03-31T06:30:00,prt,58.39
2023-03-31T06:31:00,prt,66.08
2023-03-31T06:32:00,prt,68.96
2023-03-31T06:33:00,prt,76.75
2023-03-31T06:34:00,prt,67.55
2023-03-31T06:35:00,prt,75.33
2023-03-31T06:36:00,prt,67.18
2023-03-31T06:37:00,prt,70.12
2023-03-31T06:38:00,prt,70.37
2023-03-31T06:39:00,prt,70.53
2023-03-31T06:40:00,prt,77.83
2023-03-31T06:41:00,prt,72.25
2023-03-31T06:42:00,prt,68.21
2023-03-31T06:43:00,prt,67.62
2023-03-31T06:44:00,prt,68.75
2023-03-31T06:45:00,prt,74.28
2023-03-31T06:46:00,prt,70.06
2023-03-31T06:47:00,prt,67.43
2023-03-31T06:48:00,prt,69.78
2023-03-31T06:49:00,prt,67.28
2023-03-31T06:50:00,prt,60.65
2023-03-31T06:51:00,prt,69.31
2023-03-31T06:52:00,prt,67.08
2023-03-31T06:53:00,prt,65.89
2023-03-31T06:54:00,prt,85.43
2023-03-31T06:55:00,prt,76.78
2023-03-31T06:56:00,prt,85.27
2023-03-31T06:57:00,prt,77.50
2023-03-31T06:58:00,prt,70.33
2023-03-31T06:59:00,prt,65.68
2023-03-31T07:00:00,prt,66.41
2023-03-31T07:01:00,prt,71.31
2023-03-31T07:02:00,prt,78.06
2023-03-31T07:03:00,prt,68.39
2023-03-31T07:04:00,prt,71.40
2023-03-31T07:05:00,prt,68.07
2023-03-31T07:06:00,prt,71.03
2023-03-31T07:07:00,prt,71.59
2023-03-31T07:08:00,prt,79.83
2023-03-31T07:09:00,prt,83.40
2023-03-31T07:10:00,prt,76.10
2023-03-31T07:11:00,prt,71.69
2023-03-31T07:12:00,prt,67.17
2023-03-31T07:13:00,prt,68.54
2023-03-31T07:14:00,prt,70.21
2023-03-31T07:15:00,prt,74.93
2023-03-31T07:16:00,prt,67.33
2023-03-31T07:17:00,prt,74.90
2023-03-31T07:18:00,prt,91.33
2023-03-31T07:19:00,prt,80.49
2023-03-31T07:20:00,prt,74.53
2023-03-31T07:21:00,prt,80.40
2023-03-31T07:22:00,prt,81.22
2023-03-31T07:23:00,prt,79.79
2023-03-31T07:24:00,prt,74.11
2023-03-31T07:25:00,prt,75.03
2023-03-31T07:26:00,prt,87.85
2023-03-31T07:27:00,prt,81.38
2023-03-31T07:28:00,prt,67.96
2023-03-31T07:29:00,prt,66.20
2023-03-31T07:30:00,prt,62.95
2023-03-31T07:31:00,prt,74.92
2023-03-31T07:32:00,prt,73.02
2023-03-31T07:33:00,prt,78.63
2023-03-31T07:34:00,prt,73.36
2023-03-31T07:35:00,prt,80.75
2023-03-31T07:36:00,prt,78.65
2023-03-31T07:37:00,prt,75.29
2023-03-31T07:38:00,prt,77.15
2023-03-31T07:39:00,prt,73.37
2023-03-31T07:40:00,prt,77.06
2023-03-31T07:41:00,prt,81.96
2023-03-31T07:42:00,prt,73.43
2023-03-31T07:43:00,prt,74.76
2023-03-31T07:44:00,prt,78.86
2023-03-31T07:45:00,prt,74.70
2023-03-31T07:46:00,prt,78.77
2023-03-31T07:47:00,prt,68.69
2023-03-31T07:48:00,prt,76.29
2023-03-31T07:49:00,prt,73.55
2023-03-31T07:50:00,prt,73.53
2023-03-31T07:51:00,prt,88.31
2023-03-31T07:52:00,prt,77.08
2023-03-31T07:53:00,prt,77.33
2023-03-31T07:54:00,prt,75.03
2023-03-31T07:55:00,prt,76.83
2023-03-31T07:56:00,prt,82.14
2023-03-31T07:57:00,prt,76.92
2023-03-31T07:58:00,prt,92.69
2023-03-31T07:59:00,prt,90.65
2023-03-31T08:00:00,prt,81.29
2023-03-31T08:01:00,prt,74.55
2023-03-31T08:02:00,prt,85.66
2023-03-31T08:03:00,prt,85.13
2023-03-31T08:04:00,prt,88.35
2023-03-31T08:05:00,prt,88.23
2023-03-31T08:06:00,prt,84.29
2023-03-31T08:07:00,prt,90.84
2023-03-31T08:08:00,prt,101.98
2023-03-31T08:09:00,prt,97.73
2023-03-31T08:10:00,prt,79.90
2023-03-31T08:11:00,prt,84.14
2023-03-31T08:12:00,prt,83.52
2023-03-31T08:13:00,prt,82.61
2023-03-31T08:14:00,prt,80.28
2023-03-31T08:15:00,prt,85.94
2023-03-31T08:16:00,prt,94.06
2023-03-31T08:17:00,prt,89.60
2023-03-31T08:18:00,prt,105.58
2023-03-31T08:19:00,prt,104.48
2023-03-31T08:20:00,prt,94.65
2023-03-31T08:21:00,prt,97.35
2023-03-31T08:22:00,prt,82.37
2023-03-31T08:23:00,prt,87.81
2023-03-31T08:24:00,prt,91.43
2023-03-31T08:25:00,prt,91.22
2023-03-31T08:26:00,prt,90.25
2023-03-31T08:27:00,prt,79.61
2023-03-31T08:28:00,prt,82.43
2023-03-31T08:29:00,prt,89.85
2023-03-31T08:30:00,prt,104.11
2023-03-31T08:31:00,prt,97.82
2023-03-31T08:32:00,prt,95.54
2023-03-31T08:33:00,prt,96.05
2023-03-31T08:34:00,prt,85.58
2023-03-31T08:35:00,prt,99.24
2023-03-31T08:36:00,prt,103.07
2023-03-31T08:37:00,prt,96.32
2023-03-31T08:38:00,prt,86.42
2023-03-31T08:39:00,prt,94.43
2023-03-31T08:40:00,prt,92.15
2023-03-31T08:41:00,prt,99.95
2023-03-31T08:42:00,prt,98.27
2023-03-31T08:43:00,prt,98.23
2023-03-31T08:44:00,prt,109.74
2023-03-31T08:45:00,prt,102.31
2023-03-31T08:46:00,prt,88.11
2023-03-31T08:47:00,prt,90.74
2023-03-31T08:48:00,prt,94.37
2023-03-31T08:49:00,prt,84.23
2023-03-31T08:50:00,prt,85.85
2023-03-31T08:51:00,prt,87.19
2023-03-31T08:52:00,prt,87.01
2023-03-31T08:53:00,prt,91.13
2023-03-31T08:54:00,prt,109.00
2023-03-31T08:55:00,prt,97.82
2023-03-31T08:56:00,prt,99.22
2023-03-31T08:57:00,prt,95.66
2023-03-31T08:58:00,prt,91.20
2023-03-31T08:59:00,prt,93.12
2023-03-31T09:00:00,prt,107.56
2023-03-31T09:01:00,prt,92.56
2023-03-31T09:02:00,prt,95.97
2023-03-31T09:03:00,prt,95.99
2023-03-31T09:04:00,prt,91.14
2023-03-31T09:05:00,prt,96.18
2023-03-31T09:06:00,prt,95.23
2023-03-31T09:07:00,prt,103.77
2023-03-31T09:08:00,prt,104.71
2023-03-31T09:09:00,prt,100.40
2023-03-31T09:10:00,prt,92.07
2023-03-31T09:11:00,prt,95.10
2023-03-31T09:12:00,prt,94.53
2023-03-31T09:13:00,prt,92.36
2023-03-31T09:14:00,prt,97.30
2023-03-31T09:15:00,prt,94.24
2023-03-31T09:16:00,prt,96.02
2023-03-31T09:17:00,prt,94.56
2023-03-31T09:18:00,prt,100.99
2023-03-31T09:19:00,prt,100.19
2023-03-31T09:20:00,prt,102.07
2023-03-31T09:21:00,prt,99.53
2023-03-31T09:22:00,prt,101.10
2023-03-31T09:23:00,prt,94.18
2023-03-31T09:24:00,prt,89.98
2023-03-31T09:25:00,prt,85.87
2023-03-31T09:26:00,prt,89.58
2023-03-31T09:27:00,prt,91.10
2023-03-31T09:28:00,prt,90.16
2023-03-31T09:29:00,prt,87.24
2023-03-31T09:30:00,prt,102.84
2023-03-31T09:31:00,prt,102.45
2023-03-31T09:32:00,prt,96.56
2023-03-31T09:33:00,prt,93.88
2023-03-31T09:34:00,prt,104.20
2023-03-31T09:35:00,prt,97.84
2023-03-31T09:36:00,prt,107.09
2023-03-31T09:37:00,prt,108.95
2023-03-31T09:38:00,prt,102.38
2023-03-31T09:39:00,prt,105.37
2023-03-31T09:40:00,prt,90.48
2023-03-31T09:41:00,prt,95.97
2023-03-31T09:42:00,prt,90.06
2023-03-31T09:43:00,prt,95.18
2023-03-31T09:44:00,prt,88.20
2023-03-31T09:45:00,prt,100.72
2023-03-31T09:46:00,prt,92.13
2023-03-31T09:47:00,prt,112.64
2023-03-31T09:48:00,prt,91.41
2023-03-31T09:49:00,prt,99.38
2023-03-31T09:50:00,prt,105.04
2023-03-31T09:51:00,prt,103.52
2023-03-31T09:52:00,prt,116.78
2023-03-31T09:53:00,prt,87.82
2023-03-31T09:54:00,prt,99.59
2023-03-31T09:55:00,prt,95.52
2023-03-31T09:56:00,prt,91.40
2023-03-31T09:57:00,prt,89.37
2023-03-31T09:58:00,prt,88.86
2023-03-31T09:59:00,prt,114.88
2023-03-31T10:00:00,prt,82.91
2023-03-31T10:01:00,prt,106.59
2023-03-31T10:02:00,prt,101.87
2023-03-31T10:03:00,prt,89.46
2023-03-31T10:04:00,prt,93.56
2023-03-31T10:05:00,prt,84.91
2023-03-31T10:06:00,prt,102.43
2023-03-31T10:07:00,prt,94.86
2023-03-31T10:08:00,prt,92.67
2023-03-31T10:09:00,prt,94.24
2023-03-31T10:10:00,prt,91.90
2023-03-31T10:11:00,prt,95.39
2023-03-31T10:12:00,prt,88.14
2023-03-31T10:13:00,prt,89.55
2023-03-31T10:14:00,prt,79.22
2023-03-31T10:15:00,prt,81.73
2023-03-31T10:16:00,prt,97.67
2023-03-31T10:17:00,prt,88.64
2023-03-31T10:18:00,prt,110.37
2023-03-31T10:19:00,prt,112.10
2023-03-31T10:20:00,prt,93.05
2023-03-31T10:21:00,prt,96.40
2023-03-31T10:22:00,prt,89.67
2023-03-31T10:23:00,prt,97.52
2023-03-31T10:24:00,prt,92.10
2023-03-31T10:25:00,prt,86.68
2023-03-31T10:26:00,prt,102.62
2023-03-31T10:27:00,prt,95.43
2023-03-31T10:28:00,prt,107.52
2023-03-31T10:29:00,prt,102.31
2023-03-31T10:30:00,prt,104.84
2023-03-31T10:31:00,prt,101.62
2023-03-31T10:32:00,prt,103.13
2023-03-31T10:33:00,prt,85.37
2023-03-31T10:34:00,prt,89.66
2023-03-31T10:35:00,prt,100.31
2023-03-31T10:36:00,prt,89.92
2023-03-31T10:37:00,prt,97.77
2023-03-31T10:38:00,prt,91.64
2023-03-31T10:39:00,prt,96.24
2023-03-31T10:40:00,prt,91.15
2023-03-31T10:41:00,prt,83.45
2023-03-31T10:42:00,prt,95.70
2023-03-31T10:43:00,prt,87.12
2023-03-31T10:44:00,prt,94.80
2023-03-31T10:45:00,prt,95.07
2023-03-31T10:46:00,prt,83.70
2023-03-31T10:47:00,prt,103.38
2023-03-31T10:48:00,prt,89.41
2023-03-31T10:49:00,prt,101.90
2023-03-31T10:50:00,prt,103.03
2023-03-31T10:51:00,prt,94.94
2023-03-31T10:52:00,prt,102.62
2023-03-31T10:53:00,prt,96.70
2023-03-31T10:54:00,prt,106.00
2023-03-31T10:55:00,prt,101.31
2023-03-31T10:56:00,prt,91.34
2023-03-31T10:57:00,prt,98.80
2023-03-31T10:58:00,prt,89.63
2023-03-31T10:59:00,prt,95.10
2023-03-31T11:00:00,prt,89.59
2023-03-31T11:01:00,prt,88.43
2023-03-31T11:02:00,prt,89.63
2023-03-31T11:03:00,prt,86.56
2023-03-31T11:04:00,prt,98.29
2023-03-31T11:05:00,prt,92.33
2023-03-31T11:06:00,prt,86.84
2023-03-31T11:07:00,prt,95.23
2023-03-31T11:08:00,prt,94.49
2023-03-31T11:09:00,prt,85.53
2023-03-31T11:10:00,prt,101.13
2023-03-31T11:11:00,prt,93.46
2023-03-31T11:12:00,prt,92.51
2023-03-31T11:13:00,prt,101.69
2023-03-31T11:14:00,prt,89.84
2023-03-31T11:15:00,prt,88.68
2023-03-31T11:16:00,prt,95.28
2023-03-31T11:17:00,prt,80.49
2023-03-31T11:18:00,prt,94.66
2023-03-31T11:19:00,prt,86.43
2023-03-31T11:20:00,prt,92.74
2023-03-31T11:21:00,prt,87.68
2023-03-31T11:22:00,prt,88.15
2023-03-31T11:23:00,prt,83.57
2023-03-31T11:24:00,prt,81.31
2023-03-31T11:25:00,prt,81.55
2023-03-31T11:26:00,prt,97.51
2023-03-31T11:27:00,prt,84.86
2023-03-31T11:28:00,prt,88.98
2023-03-31T11:29:00,prt,112.48
2023-03-31T11:30:00,prt,102.97
2023-03-31T11:31:00,prt,100.24
2023-03-31T11:32:00,prt,107.21
2023-03-31T11:33:00,prt,113.46
2023-03-31T11:34:00,prt,89.48
2023-03-31T11:35:00,prt,102.81
2023-03-31T11:36:00,prt,101.94
2023-03-31T11:37:00,prt,93.90
2023-03-31T11:38:00,prt,96.76
