#datetime,building,power
2022-01-05T00:01:00,ptr,14.40
2022-01-05T00:03:00,ptr,14.40
2022-01-05T00:05:00,ptr,14.40
2022-01-05T00:06:00,ptr,6.00
2022-01-05T00:08:00,ptr,14.40
2022-01-05T00:10:00,ptr,14.41
2022-01-05T00:12:00,ptr,14.40
2022-01-05T00:13:00,ptr,8.40
2022-01-05T00:15:00,ptr,14.40
2022-01-05T00:17:00,ptr,14.40
2022-01-05T00:19:00,ptr,14.40
2022-01-05T00:21:00,ptr,14.40
2022-01-05T00:23:00,ptr,14.40
2022-01-05T00:24:00,ptr,8.40
2022-01-05T00:26:00,ptr,14.40
2022-01-05T00:27:00,ptr,6.00
2022-01-05T00:29:00,ptr,14.40
2022-01-05T00:31:00,ptr,17.40
2022-01-05T00:33:00,ptr,14.40
2022-01-05T00:35:00,ptr,11.40
2022-01-05T00:36:00,ptr,8.40
2022-01-05T00:38:00,ptr,14.40
2022-01-05T00:40:00,ptr,12.00
2022-01-05T00:42:00,ptr,14.40
2022-01-05T00:44:00,ptr,14.40
2022-01-05T00:46:00,ptr,14.40
2022-01-05T00:48:00,ptr,14.40
2022-01-05T00:50:00,ptr,14.40
2022-01-05T00:52:00,ptr,14.40
2022-01-05T00:54:00,ptr,14.40
2022-01-05T00:56:00,ptr,14.40
2022-01-05T00:57:00,ptr,5.41
2022-01-05T00:59:00,ptr,14.40
2022-01-05T01:01:00,ptr,14.40
2022-01-05T01:02:00,ptr,9.00
2022-01-05T01:04:00,ptr,14.40
2022-01-05T01:05:00,ptr,5.40
2022-01-05T01:07:00,ptr,14.40
2022-01-05T01:09:00,ptr,14.40
2022-01-05T01:10:00,ptr,9.00
2022-01-05T01:12:00,ptr,11.40
2022-01-05T01:14:00,ptr,14.41
2022-01-05T01:16:00,ptr,14.40
2022-01-05T01:17:00,ptr,8.39
2022-01-05T01:19:00,ptr,14.41
2022-01-05T01:22:00,ptr,23.39
2022-01-05T01:24:00,ptr,14.41
2022-01-05T01:26:00,ptr,14.40
2022-01-05T01:28:00,ptr,14.40
2022-01-05T01:30:00,ptr,11.40
2022-01-05T01:32:00,ptr,14.40
2022-01-05T01:34:00,ptr,14.40
2022-01-05T01:36:00,ptr,14.40
2022-01-05T01:37:00,ptr,5.41
2022-01-05T01:39:00,ptr,14.40
2022-01-05T01:41:00,ptr,14.40
2022-01-05T01:43:00,ptr,14.40
2022-01-05T01:45:00,ptr,14.40
2022-01-05T01:47:00,ptr,14.40
2022-01-05T01:48:00,ptr,6.00
2022-01-05T01:50:00,ptr,14.40
2022-01-05T01:52:00,ptr,11.40
2022-01-05T01:54:00,ptr,14.40
2022-01-05T01:55:00,ptr,9.00
2022-01-05T01:57:00,ptr,14.40
2022-01-05T01:58:00,ptr,5.40
2022-01-05T02:00:00,ptr,14.40
2022-01-05T02:02:00,ptr,14.40
2022-01-05T02:04:00,ptr,11.40
2022-01-05T02:05:00,ptr,9.00
2022-01-05T02:07:00,ptr,14.40
2022-01-05T02:08:00,ptr,5.40
2022-01-05T02:10:00,ptr,14.40
2022-01-05T02:12:00,ptr,14.40
2022-01-05T02:14:00,ptr,14.40
2022-01-05T02:16:00,ptr,14.40
2022-01-05T02:18:00,ptr,14.40
2022-01-05T02:19:00,ptr,6.00
2022-01-05T02:21:00,ptr,14.41
2022-01-05T02:22:00,ptr,8.39
2022-01-05T02:23:00,ptr,6.01
2022-01-05T02:25:00,ptr,14.40
2022-01-05T02:27:00,ptr,14.40
2022-01-05T02:29:00,ptr,14.40
2022-01-05T02:30:00,ptr,8.40
2022-01-05T02:32:00,ptr,14.40
2022-01-05T02:33:00,ptr,6.00
2022-01-05T02:35:00,ptr,14.40
2022-01-05T02:36:00,ptr,8.40
2022-01-05T02:38:00,ptr,12.00
2022-01-05T02:39:00,ptr,8.40
2022-01-05T02:41:00,ptr,11.40
2022-01-05T02:43:00,ptr,14.40
2022-01-05T02:45:00,ptr,14.40
2022-01-05T02:46:00,ptr,6.00
2022-01-05T02:48:00,ptr,14.40
2022-01-05T02:50:00,ptr,14.40
2022-01-05T02:51:00,ptr,8.40
2022-01-05T02:53:00,ptr,14.40
2022-01-05T02:55:00,ptr,14.40
2022-01-05T02:56:00,ptr,6.01
2022-01-05T02:58:00,ptr,14.40
2022-01-05T03:00:00,ptr,14.40
2022-01-05T03:02:00,ptr,14.40
2022-01-05T03:04:00,ptr,14.40
2022-01-05T03:06:00,ptr,14.40
2022-01-05T03:08:00,ptr,14.40
2022-01-05T03:09:00,ptr,5.40
2022-01-05T03:11:00,ptr,14.40
2022-01-05T03:13:00,ptr,14.40
2022-01-05T03:15:00,ptr,14.41
2022-01-05T03:17:00,ptr,14.40
2022-01-05T03:19:00,ptr,12.00
2022-01-05T03:21:00,ptr,14.40
2022-01-05T03:23:00,ptr,16.80
2022-01-05T03:25:00,ptr,14.40
2022-01-05T03:26:00,ptr,6.00
2022-01-05T03:28:00,ptr,14.40
2022-01-05T03:30:00,ptr,14.40
2022-01-05T03:32:00,ptr,14.40
2022-01-05T03:34:00,ptr,14.40
2022-01-05T03:36:00,ptr,11.40
2022-01-05T03:38:00,ptr,17.40
2022-01-05T03:40:00,ptr,14.40
2022-01-05T03:42:00,ptr,14.40
2022-01-05T03:44:00,ptr,14.40
2022-01-05T03:46:00,ptr,14.40
2022-01-05T03:47:00,ptr,6.00
2022-01-05T03:49:00,ptr,14.40
2022-01-05T03:51:00,ptr,14.40
2022-01-05T03:53:00,ptr,14.40
2022-01-05T03:54:00,ptr,8.40
2022-01-05T03:56:00,ptr,14.40
2022-01-05T03:58:00,ptr,14.40
2022-01-05T03:59:00,ptr,6.01
2022-01-05T04:01:00,ptr,14.40
2022-01-05T04:03:00,ptr,14.40
2022-01-05T04:05:00,ptr,14.40
2022-01-05T04:07:00,ptr,14.40
2022-01-05T04:09:00,ptr,14.40
2022-01-05T04:10:00,ptr,5.40
2022-01-05T04:12:00,ptr,14.40
2022-01-05T04:14:00,ptr,14.40
2022-01-05T04:15:00,ptr,6.01
2022-01-05T04:17:00,ptr,14.40
2022-01-05T04:18:00,ptr,5.40
2022-01-05T04:20:00,ptr,14.40
2022-01-05T04:22:00,ptr,14.40
2022-01-05T04:24:00,ptr,14.40
2022-01-05T04:26:00,ptr,14.40
2022-01-05T04:27:00,ptr,6.01
2022-01-05T04:29:00,ptr,14.40
2022-01-05T04:31:00,ptr,11.40
2022-01-05T04:33:00,ptr,14.40
2022-01-05T04:35:00,ptr,14.40
2022-01-05T04:36:00,ptr,9.00
2022-01-05T04:38:00,ptr,11.40
2022-01-05T04:40:00,ptr,14.40
2022-01-05T04:42:00,ptr,14.40
2022-01-05T04:43:00,ptr,5.40
2022-01-05T04:45:00,ptr,14.40
2022-01-05T04:47:00,ptr,14.40
2022-01-05T04:48:00,ptr,9.00
2022-01-05T04:50:00,ptr,14.40
2022-01-05T04:52:00,ptr,14.40
2022-01-05T04:54:00,ptr,14.40
2022-01-05T04:56:00,ptr,11.40
2022-01-05T04:58:00,ptr,14.40
2022-01-05T04:59:00,ptr,8.40
2022-01-05T05:01:00,ptr,12.00
2022-01-05T05:03:00,ptr,14.40
2022-01-05T05:05:00,ptr,14.40
2022-01-05T05:07:00,ptr,14.40
2022-01-05T05:09:00,ptr,14.40
2022-01-05T05:11:00,ptr,14.40
2022-01-05T05:13:00,ptr,14.40
2022-01-05T05:14:00,ptr,8.40
2022-01-05T05:16:00,ptr,11.40
2022-01-05T05:18:00,ptr,14.40
2022-01-05T05:20:00,ptr,14.40
2022-01-05T05:22:00,ptr,14.40
2022-01-05T05:23:00,ptr,9.00
2022-01-05T05:24:00,ptr,5.40
2022-01-05T05:26:00,ptr,14.40
2022-01-05T05:27:00,ptr,9.00
2022-01-05T05:29:00,ptr,14.40
2022-01-05T05:30:00,ptr,5.40
2022-01-05T05:32:00,ptr,14.40
2022-01-05T05:34:00,ptr,14.41
2022-01-05T05:36:00,ptr,11.40
2022-01-05T05:38:00,ptr,14.40
2022-01-05T05:40:00,ptr,14.40
2022-01-05T05:42:00,ptr,14.40
2022-01-05T05:43:00,ptr,9.00
2022-01-05T05:45:00,ptr,14.40
2022-01-05T05:47:00,ptr,14.40
2022-01-05T05:49:00,ptr,14.40
2022-01-05T05:50:00,ptr,5.41
2022-01-05T05:52:00,ptr,17.40
2022-01-05T05:54:00,ptr,14.40
2022-01-05T05:56:00,ptr,14.40
2022-01-05T05:58:00,ptr,17.40
2022-01-05T06:00:00,ptr,14.40
2022-01-05T06:01:00,ptr,8.40
2022-01-05T06:03:00,ptr,14.40
2022-01-05T06:05:00,ptr,14.40
2022-01-05T06:07:00,ptr,14.40
2022-01-05T06:08:00,ptr,9.00
2022-01-05T06:10:00,ptr,14.40
2022-01-05T06:12:00,ptr,14.40
2022-01-05T06:14:00,ptr,14.40
2022-01-05T06:16:00,ptr,17.40
2022-01-05T06:17:00,ptr,5.40
2022-01-05T06:19:00,ptr,14.40
2022-01-05T06:20:00,ptr,9.00
2022-01-05T06:22:00,ptr,14.40
2022-01-05T06:23:00,ptr,8.40
2022-01-05T06:25:00,ptr,14.40
2022-01-05T06:27:00,ptr,14.40
2022-01-05T06:29:00,ptr,14.40
2022-01-05T06:30:00,ptr,8.40
2022-01-05T06:32:00,ptr,14.40
2022-01-05T06:34:00,ptr,17.40
2022-01-05T06:36:00,ptr,17.40
2022-01-05T06:38:00,ptr,14.40
2022-01-05T06:40:00,ptr,14.40
2022-01-05T06:42:00,ptr,14.40
2022-01-05T06:43:00,ptr,8.40
2022-01-05T06:45:00,ptr,14.40
2022-01-05T06:47:00,ptr,14.40
2022-01-05T06:49:00,ptr,17.40
2022-01-05T06:51:00,ptr,14.40
2022-01-05T06:53:00,ptr,14.40
2022-01-05T06:55:00,ptr,17.40
2022-01-05T06:57:00,ptr,14.40
2022-01-05T06:59:00,ptr,14.40
2022-01-05T07:01:00,ptr,14.40
2022-01-05T07:03:00,ptr,14.40
2022-01-05T07:05:00,ptr,14.40
2022-01-05T07:07:00,ptr,14.40
2022-01-05T07:08:00,ptr,8.40
2022-01-05T07:10:00,ptr,14.40
2022-01-05T07:12:00,ptr,14.40
2022-01-05T07:14:00,ptr,14.40
2022-01-05T07:16:00,ptr,14.40
2022-01-05T07:18:00,ptr,14.40
2022-01-05T07:20:00,ptr,14.40
2022-01-05T07:22:00,ptr,17.40
2022-01-05T07:23:00,ptr,6.00
2022-01-05T07:25:00,ptr,17.40
2022-01-05T07:27:00,ptr,14.40
2022-01-05T07:29:00,ptr,14.40
2022-01-05T07:30:00,ptr,8.40
2022-01-05T07:32:00,ptr,14.40
2022-01-05T07:34:00,ptr,14.40
2022-01-05T07:36:00,ptr,14.40
2022-01-05T07:37:00,ptr,8.40
2022-01-05T07:39:00,ptr,14.40
2022-01-05T07:41:00,ptr,17.40
2022-01-05T07:43:00,ptr,14.40
2022-01-05T07:45:00,ptr,14.40
2022-01-05T07:47:00,ptr,14.40
2022-01-05T07:48:00,ptr,9.00
2022-01-05T07:50:00,ptr,14.40
2022-01-05T07:52:00,ptr,14.40
2022-01-05T07:54:00,ptr,14.40
2022-01-05T07:56:00,ptr,16.80
2022-01-05T07:58:00,ptr,14.40
2022-01-05T08:00:00,ptr,14.40
2022-01-05T08:02:00,ptr,14.40
2022-01-05T08:04:00,ptr,17.40
2022-01-05T08:05:00,ptr,6.00
2022-01-05T08:07:00,ptr,17.40
2022-01-05T08:08:00,ptr,5.40
2022-01-05T08:10:00,ptr,17.40
2022-01-05T08:12:00,ptr,14.40
2022-01-05T08:13:00,ptr,8.40
2022-01-05T08:15:00,ptr,17.40
2022-01-05T08:17:00,ptr,14.40
2022-01-05T08:19:00,ptr,17.40
2022-01-05T08:20:00,ptr,6.00
2022-01-05T08:22:00,ptr,16.80
2022-01-05T08:24:00,ptr,14.40
2022-01-05T08:26:00,ptr,14.40
2022-01-05T08:28:00,ptr,17.40
2022-01-05T08:30:00,ptr,17.40
2022-01-05T08:32:00,ptr,17.40
2022-01-05T08:33:00,ptr,8.40
2022-01-05T08:35:00,ptr,17.40
2022-01-05T08:36:00,ptr,8.40
2022-01-05T08:37:00,ptr,6.00
2022-01-05T08:38:00,ptr,8.40
2022-01-05T08:40:00,ptr,14.40
2022-01-05T08:42:00,ptr,17.40
2022-01-05T08:44:00,ptr,14.41
2022-01-05T08:46:00,ptr,14.40
2022-01-05T08:48:00,ptr,17.40
2022-01-05T08:50:00,ptr,14.40
2022-01-05T08:52:00,ptr,17.40
2022-01-05T08:54:00,ptr,14.40
2022-01-05T08:55:00,ptr,5.40
2022-01-05T08:57:00,ptr,14.41
2022-01-05T08:59:00,ptr,14.40
2022-01-05T09:01:00,ptr,17.40
2022-01-05T09:03:00,ptr,14.40
2022-01-05T09:06:00,ptr,23.40
2022-01-05T09:07:00,ptr,5.41
2022-01-05T09:09:00,ptr,17.40
2022-01-05T09:11:00,ptr,14.40
2022-01-05T09:12:00,ptr,8.40
2022-01-05T09:13:00,ptr,6.00
2022-01-05T09:15:00,ptr,14.40
2022-01-05T09:17:00,ptr,17.40
2022-01-05T09:19:00,ptr,14.40
2022-01-05T09:21:00,ptr,14.40
2022-01-05T09:23:00,ptr,14.40
2022-01-05T09:25:00,ptr,14.40
2022-01-05T09:27:00,ptr,14.41
2022-01-05T09:29:00,ptr,14.40
2022-01-05T09:31:00,ptr,14.40
2022-01-05T09:33:00,ptr,14.40
2022-01-05T09:35:00,ptr,14.40
2022-01-05T09:36:00,ptr,8.40
2022-01-05T09:38:00,ptr,14.40
2022-01-05T09:40:00,ptr,17.40
2022-01-05T09:42:00,ptr,14.41
2022-01-05T09:43:00,ptr,8.39
2022-01-05T09:45:00,ptr,14.41
2022-01-05T09:47:00,ptr,14.40
2022-01-05T09:49:00,ptr,14.40
2022-01-05T09:51:00,ptr,14.40
2022-01-05T09:53:00,ptr,14.40
2022-01-05T09:55:00,ptr,14.40
2022-01-05T09:57:00,ptr,14.40
2022-01-05T09:59:00,ptr,14.40
2022-01-05T10:00:00,ptr,9.00
2022-01-05T10:02:00,ptr,14.40
2022-01-05T10:03:00,ptr,8.40
2022-01-05T10:05:00,ptr,14.40
2022-01-05T10:07:00,ptr,14.40
2022-01-05T10:09:00,ptr,17.40
2022-01-05T10:11:00,ptr,14.40
2022-01-05T10:13:00,ptr,14.40
2022-01-05T10:15:00,ptr,14.40
2022-01-05T10:17:00,ptr,17.40
2022-01-05T10:19:00,ptr,14.40
2022-01-05T10:20:00,ptr,8.40
2022-01-05T10:22:00,ptr,14.40
2022-01-05T10:23:00,ptr,6.00
2022-01-05T10:25:00,ptr,14.40
2022-01-05T10:27:00,ptr,17.40
2022-01-05T10:28:00,ptr,5.40
2022-01-05T10:30:00,ptr,14.40
2022-01-05T10:32:00,ptr,17.40
2022-01-05T10:34:00,ptr,14.40
2022-01-05T10:36:00,ptr,17.40
2022-01-05T10:37:00,ptr,5.41
2022-01-05T10:39:00,ptr,14.40
2022-01-05T10:41:00,ptr,14.40
2022-01-05T10:42:00,ptr,9.00
2022-01-05T10:44:00,ptr,14.40
2022-01-05T10:46:00,ptr,14.40
2022-01-05T10:47:00,ptr,5.40
2022-01-05T10:49:00,ptr,17.40
2022-01-05T10:50:00,ptr,6.00
2022-01-05T10:52:00,ptr,14.40
2022-01-05T10:53:00,ptr,8.40
2022-01-05T10:55:00,ptr,14.40
2022-01-05T10:57:00,ptr,14.40
2022-01-05T10:58:00,ptr,9.00
2022-01-05T10:59:00,ptr,5.40
2022-01-05T11:01:00,ptr,14.40
2022-01-05T11:03:00,ptr,17.40
2022-01-05T11:05:00,ptr,14.40
2022-01-05T11:06:00,ptr,8.40
2022-01-05T11:08:00,ptr,14.40
2022-01-05T11:10:00,ptr,14.40
2022-01-05T11:12:00,ptr,14.40
2022-01-05T11:14:00,ptr,17.40
2022-01-05T11:16:00,ptr,14.40
2022-01-05T11:18:00,ptr,17.40
2022-01-05T11:20:00,ptr,14.40
2022-01-05T11:22:00,ptr,17.40
2022-01-05T11:24:00,ptr,14.40
2022-01-05T11:26:00,ptr,14.40
2022-01-05T11:28:00,ptr,14.41
2022-01-05T11:30:00,ptr,17.40
2022-01-05T11:32:00,ptr,14.40
2022-01-05T11:34:00,ptr,14.40
2022-01-05T11:36:00,ptr,14.40
2022-01-05T11:37:00,ptr,8.40
2022-01-05T11:38:00,ptr,8.40
2022-01-05T11:40:00,ptr,14.40
2022-01-05T11:42:00,ptr,17.40
2022-01-05T11:44:00,ptr,14.40
2022-01-05T11:45:00,ptr,9.00
2022-01-05T11:47:00,ptr,14.40
2022-01-05T11:49:00,ptr,16.80
2022-01-05T11:51:00,ptr,14.40
2022-01-05T11:52:00,ptr,6.00
2022-01-05T11:54:00,ptr,17.40
2022-01-05T11:56:00,ptr,14.40
2022-01-05T11:58:00,ptr,14.40
2022-01-05T12:00:00,ptr,17.40
2022-01-05T12:02:00,ptr,14.40
2022-01-05T12:03:00,ptr,8.39
2022-01-05T12:05:00,ptr,14.41
2022-01-05T12:07:00,ptr,14.40
2022-01-05T12:09:00,ptr,17.40
2022-01-05T12:11:00,ptr,14.40
2022-01-05T12:13:00,ptr,22.80
2022-01-05T12:14:00,ptr,11.40
2022-01-05T12:16:00,ptr,23.40
2022-01-05T12:17:00,ptr,11.40
2022-01-05T12:19:00,ptr,22.80
2022-01-05T12:21:00,ptr,26.40
2022-01-05T12:23:00,ptr,22.80
2022-01-05T12:25:00,ptr,22.80
2022-01-05T12:26:00,ptr,12.00
2022-01-05T12:28:00,ptr,22.80
2022-01-05T12:29:00,ptr,8.40
2022-01-05T12:31:00,ptr,26.40
2022-01-05T12:33:00,ptr,22.80
2022-01-05T12:35:00,ptr,22.80
2022-01-05T12:36:00,ptr,12.00
2022-01-05T12:37:00,ptr,14.40
2022-01-05T12:39:00,ptr,22.80
2022-01-05T12:40:00,ptr,11.40
2022-01-05T12:42:00,ptr,23.40
2022-01-05T12:43:00,ptr,11.40
2022-01-05T12:45:00,ptr,22.80
2022-01-05T12:47:00,ptr,23.40
2022-01-05T12:49:00,ptr,22.80
2022-01-05T12:51:00,ptr,25.80
2022-01-05T12:53:00,ptr,20.40
2022-01-05T12:55:00,ptr,22.80
2022-01-05T12:57:00,ptr,23.40
2022-01-05T12:58:00,ptr,8.40
2022-01-05T13:00:00,ptr,22.80
2022-01-05T13:01:00,ptr,12.00
2022-01-05T13:02:00,ptr,8.40
2022-01-05T13:04:00,ptr,22.80
2022-01-05T13:06:00,ptr,23.40
2022-01-05T13:08:00,ptr,19.80
2022-01-05T13:09:00,ptr,9.00
2022-01-05T13:11:00,ptr,17.40
2022-01-05T13:12:00,ptr,8.40
2022-01-05T13:14:00,ptr,14.40
2022-01-05T13:15:00,ptr,8.40
2022-01-05T13:17:00,ptr,14.40
2022-01-05T13:18:00,ptr,6.00
2022-01-05T13:20:00,ptr,14.40
2022-01-05T13:22:00,ptr,14.40
2022-01-05T13:24:00,ptr,17.40
2022-01-05T13:25:00,ptr,5.40
2022-01-05T13:27:00,ptr,14.40
2022-01-05T13:29:00,ptr,17.40
2022-01-05T13:31:00,ptr,14.40
2022-01-05T13:33:00,ptr,14.40
2022-01-05T13:35:00,ptr,14.40
2022-01-05T13:37:00,ptr,17.40
2022-01-05T13:39:00,ptr,14.40
2022-01-05T13:40:00,ptr,8.40
2022-01-05T13:42:00,ptr,14.40
2022-01-05T13:44:00,ptr,14.40
2022-01-05T13:45:00,ptr,9.00
2022-01-05T13:47:00,ptr,14.40
2022-01-05T13:49:00,ptr,17.40
2022-01-05T13:51:00,ptr,14.40
2022-01-05T13:53:00,ptr,14.41
2022-01-05T13:54:00,ptr,8.39
2022-01-05T13:56:00,ptr,14.40
2022-01-05T13:57:00,ptr,8.40
2022-01-05T13:59:00,ptr,17.40
2022-01-05T14:01:00,ptr,14.40
2022-01-05T14:03:00,ptr,14.40
2022-01-05T14:05:00,ptr,17.40
2022-01-05T14:07:00,ptr,14.40
2022-01-05T14:09:00,ptr,14.40
2022-01-05T14:11:00,ptr,14.40
2022-01-05T14:13:00,ptr,14.40
2022-01-05T14:14:00,ptr,8.40
2022-01-05T14:16:00,ptr,14.40
2022-01-05T14:18:00,ptr,17.40
2022-01-05T14:20:00,ptr,14.40
2022-01-05T14:22:00,ptr,14.40
2022-01-05T14:24:00,ptr,14.40
2022-01-05T14:25:00,ptr,9.00
2022-01-05T14:27:00,ptr,11.40
2022-01-05T14:29:00,ptr,14.40
2022-01-05T14:31:00,ptr,14.41
2022-01-05T14:32:00,ptr,8.39
2022-01-05T14:33:00,ptr,6.01
2022-01-05T14:35:00,ptr,17.40
2022-01-05T14:37:00,ptr,14.40
2022-01-05T14:38:00,ptr,8.40
2022-01-05T14:40:00,ptr,14.40
2022-01-05T14:42:00,ptr,14.40
2022-01-05T14:43:00,ptr,6.01
2022-01-05T14:45:00,ptr,14.40
2022-01-05T14:47:00,ptr,14.40
2022-01-05T14:49:00,ptr,14.40
2022-01-05T14:50:00,ptr,8.40
2022-01-05T14:52:00,ptr,14.40
2022-01-05T14:54:00,ptr,14.40
2022-01-05T14:56:00,ptr,17.40
2022-01-05T14:58:00,ptr,14.40
2022-01-05T15:00:00,ptr,11.40
2022-01-05T15:02:00,ptr,17.40
2022-01-05T15:04:00,ptr,14.40
2022-01-05T15:06:00,ptr,14.40
2022-01-05T15:08:00,ptr,14.40
2022-01-05T15:10:00,ptr,17.40
2022-01-05T15:12:00,ptr,14.40
2022-01-05T15:13:00,ptr,5.40
2022-01-05T15:15:00,ptr,17.40
2022-01-05T15:17:00,ptr,14.40
2022-01-05T15:18:00,ptr,6.00
2022-01-05T15:20:00,ptr,16.80
2022-01-05T15:21:00,ptr,6.00
2022-01-05T15:23:00,ptr,14.40
2022-01-05T15:25:00,ptr,14.40
2022-01-05T15:26:00,ptr,8.40
2022-01-05T15:28:00,ptr,17.40
2022-01-05T15:30:00,ptr,14.40
2022-01-05T15:32:00,ptr,14.40
2022-01-05T15:34:00,ptr,17.40
2022-01-05T15:36:00,ptr,14.40
2022-01-05T15:38:00,ptr,17.40
2022-01-05T15:40:00,ptr,14.40
2022-01-05T15:42:00,ptr,14.40
2022-01-05T15:44:00,ptr,17.40
2022-01-05T15:46:00,ptr,14.40
2022-01-05T15:47:00,ptr,8.40
2022-01-05T15:48:00,ptr,8.40
2022-01-05T15:50:00,ptr,14.40
2022-01-05T15:52:00,ptr,14.40
2022-01-05T15:54:00,ptr,14.40
2022-01-05T15:56:00,ptr,14.40
2022-01-05T15:58:00,ptr,17.40
2022-01-05T16:00:00,ptr,31.80
2022-01-05T16:02:00,ptr,34.80
2022-01-05T16:03:00,ptr,14.40
2022-01-05T16:05:00,ptr,34.20
2022-01-05T16:06:00,ptr,14.40
2022-01-05T16:08:00,ptr,31.79
2022-01-05T16:09:00,ptr,17.40
2022-01-05T16:11:00,ptr,31.80
2022-01-05T16:13:00,ptr,31.20
2022-01-05T16:15:00,ptr,31.80
2022-01-05T16:16:00,ptr,17.40
2022-01-05T16:17:00,ptr,14.40
2022-01-05T16:19:00,ptr,31.80
2022-01-05T16:20:00,ptr,17.40
2022-01-05T16:22:00,ptr,28.80
2022-01-05T16:23:00,ptr,14.40
2022-01-05T16:25:00,ptr,31.20
2022-01-05T16:27:00,ptr,28.80
2022-01-05T16:29:00,ptr,28.80
2022-01-05T16:30:00,ptr,14.40
2022-01-05T16:32:00,ptr,28.80
2022-01-05T16:33:00,ptr,14.40
2022-01-05T16:35:00,ptr,28.81
2022-01-05T16:36:00,ptr,17.40
2022-01-05T16:38:00,ptr,25.80
2022-01-05T16:39:00,ptr,17.40
2022-01-05T16:41:00,ptr,25.80
2022-01-05T16:43:00,ptr,28.80
2022-01-05T16:45:00,ptr,31.80
2022-01-05T16:47:00,ptr,23.40
2022-01-05T16:49:00,ptr,31.20
2022-01-05T16:51:00,ptr,23.40
2022-01-05T16:53:00,ptr,28.80
2022-01-05T16:55:00,ptr,28.80
2022-01-05T16:57:00,ptr,22.80
2022-01-05T16:59:00,ptr,17.40
2022-01-05T17:01:00,ptr,14.40
2022-01-05T17:03:00,ptr,17.40
2022-01-05T17:04:00,ptr,5.41
2022-01-05T17:06:00,ptr,17.40
2022-01-05T17:08:00,ptr,14.40
2022-01-05T17:10:00,ptr,17.40
2022-01-05T17:12:00,ptr,17.40
2022-01-05T17:14:00,ptr,17.40
2022-01-05T17:16:00,ptr,14.40
2022-01-05T17:18:00,ptr,16.80
2022-01-05T17:20:00,ptr,14.40
2022-01-05T17:22:00,ptr,14.40
2022-01-05T17:23:00,ptr,9.00
2022-01-05T17:25:00,ptr,17.40
2022-01-05T17:27:00,ptr,14.40
2022-01-05T17:29:00,ptr,16.80
2022-01-05T17:31:00,ptr,17.40
2022-01-05T17:33:00,ptr,14.40
2022-01-05T17:35:00,ptr,17.40
2022-01-05T17:37:00,ptr,17.40
2022-01-05T17:39:00,ptr,14.40
2022-01-05T17:41:00,ptr,17.40
2022-01-05T17:43:00,ptr,14.40
2022-01-05T17:45:00,ptr,14.40
2022-01-05T17:47:00,ptr,14.40
2022-01-05T17:48:00,ptr,8.40
2022-01-05T17:50:00,ptr,14.40
2022-01-05T17:51:00,ptr,8.40
2022-01-05T17:53:00,ptr,14.40
2022-01-05T17:55:00,ptr,14.40
2022-01-05T17:57:00,ptr,14.40
2022-01-05T17:58:00,ptr,9.00
2022-01-05T18:00:00,ptr,14.40
2022-01-05T18:02:00,ptr,17.40
2022-01-05T18:04:00,ptr,14.41
2022-01-05T18:06:00,ptr,16.79
2022-01-05T18:07:00,ptr,9.00
2022-01-05T18:09:00,ptr,14.40
2022-01-05T18:10:00,ptr,8.40
2022-01-05T18:12:00,ptr,17.40
2022-01-05T18:14:00,ptr,14.40
2022-01-05T18:16:00,ptr,14.40
2022-01-05T18:18:00,ptr,14.40
2022-01-05T18:20:00,ptr,17.40
2022-01-05T18:22:00,ptr,17.40
2022-01-05T18:24:00,ptr,14.40
2022-01-05T18:26:00,ptr,14.41
2022-01-05T18:28:00,ptr,16.79
2022-01-05T18:29:00,ptr,6.00
2022-01-05T18:31:00,ptr,17.40
2022-01-05T18:33:00,ptr,14.40
2022-01-05T18:34:00,ptr,5.41
2022-01-05T18:36:00,ptr,17.40
2022-01-05T18:38:00,ptr,17.40
2022-01-05T18:40:00,ptr,20.40
2022-01-05T18:42:00,ptr,31.20
2022-01-05T18:43:00,ptr,17.40
2022-01-05T18:45:00,ptr,31.79
2022-01-05T18:47:00,ptr,34.80
2022-01-05T18:48:00,ptr,16.80
2022-01-05T18:50:00,ptr,31.79
2022-01-05T18:52:00,ptr,31.80
2022-01-05T18:54:00,ptr,34.80
2022-01-05T18:56:00,ptr,31.20
2022-01-05T18:58:00,ptr,34.80
2022-01-05T19:00:00,ptr,31.79
2022-01-05T19:02:00,ptr,31.80
2022-01-05T19:04:00,ptr,31.20
2022-01-05T19:06:00,ptr,31.80
2022-01-05T19:08:00,ptr,31.80
2022-01-05T19:10:00,ptr,31.79
2022-01-05T19:11:00,ptr,17.40
2022-01-05T19:12:00,ptr,14.40
2022-01-05T19:14:00,ptr,34.20
2022-01-05T19:16:00,ptr,31.80
2022-01-05T19:17:00,ptr,17.40
2022-01-05T19:19:00,ptr,31.80
2022-01-05T19:21:00,ptr,22.80
2022-01-05T19:23:00,ptr,25.80
2022-01-05T19:25:00,ptr,31.80
2022-01-05T19:27:00,ptr,20.40
2022-01-05T19:29:00,ptr,31.20
2022-01-05T19:31:00,ptr,28.80
2022-01-05T19:33:00,ptr,20.41
2022-01-05T19:35:00,ptr,31.79
2022-01-05T19:37:00,ptr,22.80
2022-01-05T19:39:00,ptr,14.40
2022-01-05T19:41:00,ptr,14.40
2022-01-05T19:43:00,ptr,14.40
2022-01-05T19:44:00,ptr,9.00
