#datetime,building,power
2024-02-14T00:00:00,mfh,31.48
2024-02-14T00:01:00,mfh,31.85
2024-02-14T00:02:00,mfh,32.36
2024-02-14T00:03:00,mfh,31.93
2024-02-14T00:04:00,mfh,31.90
2024-02-14T00:05:00,mfh,32.34
2024-02-14T00:06:00,mfh,32.55
2024-02-14T00:07:00,mfh,32.20
2024-02-14T00:08:00,mfh,31.23
2024-02-14T00:09:00,mfh,31.38
2024-02-14T00:10:00,mfh,30.54
2024-02-14T00:11:00,mfh,30.76
2024-02-14T00:12:00,mfh,31.20
2024-02-14T00:13:00,mfh,30.66
2024-02-14T00:14:00,mfh,22.34
2024-02-14T00:15:00,mfh,22.36
2024-02-14T00:16:00,mfh,22.30
2024-02-14T00:17:00,mfh,16.19
2024-02-14T00:18:00,mfh,15.62
2024-02-14T00:19:00,mfh,15.68
2024-02-14T00:20:00,mfh,15.92
2024-02-14T00:21:00,mfh,16.43
2024-02-14T00:22:00,mfh,16.34
2024-02-14T00:23:00,mfh,16.22
2024-02-14T00:24:00,mfh,16.16
2024-02-14T00:25:00,mfh,17.66
2024-02-14T00:26:00,mfh,17.74
2024-02-14T00:27:00,mfh,17.77
2024-02-14T00:28:00,mfh,17.77
2024-02-14T00:29:00,mfh,17.80
2024-02-14T00:30:00,mfh,15.75
2024-02-14T00:31:00,mfh,17.07
2024-02-14T00:32:00,mfh,16.73
2024-02-14T00:33:00,mfh,16.69
2024-02-14T00:34:00,mfh,16.37
2024-02-14T00:35:00,mfh,16.32
2024-02-14T00:36:00,mfh,16.20
2024-02-14T00:37:00,mfh,16.17
2024-02-14T00:38:00,mfh,15.73
2024-02-14T00:39:00,mfh,15.47
2024-02-14T00:40:00,mfh,15.48
2024-02-14T00:41:00,mfh,16.20
2024-02-14T00:42:00,mfh,18.30
2024-02-14T00:43:00,mfh,18.12
2024-02-14T00:44:00,mfh,18.30
2024-02-14T00:45:00,mfh,18.23
2024-02-14T00:46:00,mfh,18.11
2024-02-14T00:47:00,mfh,17.46
2024-02-14T00:48:00,mfh,17.54
2024-02-14T00:49:00,mfh,17.51
2024-02-14T00:50:00,mfh,17.45
2024-02-14T00:51:00,mfh,18.11
2024-02-14T00:52:00,mfh,19.14
2024-02-14T00:53:00,mfh,18.80
2024-02-14T00:54:00,mfh,18.84
2024-02-14T00:55:00,mfh,19.12
2024-02-14T00:56:00,mfh,19.71
2024-02-14T00:57:00,mfh,18.68
2024-02-14T00:58:00,mfh,17.28
2024-02-14T00:59:00,mfh,17.42
2024-02-14T01:00:00,mfh,17.84
2024-02-14T01:01:00,mfh,18.61
2024-02-14T01:02:00,mfh,18.02
2024-02-14T01:03:00,mfh,18.70
2024-02-14T01:04:00,mfh,18.33
2024-02-14T01:05:00,mfh,18.27
2024-02-14T01:06:00,mfh,19.29
2024-02-14T01:07:00,mfh,18.02
2024-02-14T01:08:00,mfh,17.67
2024-02-14T01:09:00,mfh,17.67
2024-02-14T01:10:00,mfh,18.79
2024-02-14T01:11:00,mfh,18.31
2024-02-14T01:12:00,mfh,18.32
2024-02-14T01:13:00,mfh,18.33
2024-02-14T01:14:00,mfh,18.30
2024-02-14T01:15:00,mfh,18.28
2024-02-14T01:16:00,mfh,18.29
2024-02-14T01:17:00,mfh,18.23
2024-02-14T01:18:00,mfh,17.68
2024-02-14T01:19:00,mfh,17.44
2024-02-14T01:20:00,mfh,18.46
2024-02-14T01:21:00,mfh,18.77
2024-02-14T01:22:00,mfh,18.32
2024-02-14T01:23:00,mfh,18.98
2024-02-14T01:24:00,mfh,18.51
2024-02-14T01:25:00,mfh,18.35
2024-02-14T01:26:00,mfh,18.29
2024-02-14T01:27:00,mfh,17.60
2024-02-14T01:28:00,mfh,18.09
2024-02-14T01:29:00,mfh,17.62
2024-02-14T01:30:00,mfh,18.38
2024-02-14T01:31:00,mfh,18.07
2024-02-14T01:32:00,mfh,18.02
2024-02-14T01:33:00,mfh,18.04
2024-02-14T01:34:00,mfh,18.19
2024-02-14T01:35:00,mfh,18.11
2024-02-14T01:36:00,mfh,18.06
2024-02-14T01:37:00,mfh,17.46
2024-02-14T01:38:00,mfh,17.46
2024-02-14T01:39:00,mfh,17.50
2024-02-14T01:40:00,mfh,18.47
2024-02-14T01:41:00,mfh,18.40
2024-02-14T01:42:00,mfh,18.22
2024-02-14T01:43:00,mfh,18.69
2024-02-14T01:44:00,mfh,19.37
2024-02-14T01:45:00,mfh,18.37
2024-02-14T01:46:00,mfh,17.45
2024-02-14T01:47:00,mfh,15.87
2024-02-14T01:48:00,mfh,15.92
2024-02-14T01:49:00,mfh,16.25
2024-02-14T01:50:00,mfh,16.39
2024-02-14T01:51:00,mfh,17.00
2024-02-14T01:52:00,mfh,16.24
2024-02-14T01:53:00,mfh,16.28
2024-02-14T01:54:00,mfh,16.19
2024-02-14T01:55:00,mfh,16.19
2024-02-14T01:56:00,mfh,16.11
2024-02-14T01:57:00,mfh,16.41
2024-02-14T01:58:00,mfh,15.55
2024-02-14T01:59:00,mfh,15.60
2024-02-14T02:00:00,mfh,15.58
2024-02-14T02:01:00,mfh,16.28
2024-02-14T02:02:00,mfh,16.95
2024-02-14T02:03:00,mfh,16.45
2024-02-14T02:04:00,mfh,16.55
2024-02-14T02:05:00,mfh,16.40
2024-02-14T02:06:00,mfh,16.25
2024-02-14T02:07:00,mfh,15.58
2024-02-14T02:08:00,mfh,15.56
2024-02-14T02:09:00,mfh,15.75
2024-02-14T02:10:00,mfh,16.33
2024-02-14T02:11:00,mfh,16.31
2024-02-14T02:12:00,mfh,16.48
2024-02-14T02:13:00,mfh,16.91
2024-02-14T02:14:00,mfh,16.79
2024-02-14T02:15:00,mfh,16.72
2024-02-14T02:16:00,mfh,17.12
2024-02-14T02:17:00,mfh,16.40
2024-02-14T02:18:00,mfh,15.82
2024-02-14T02:19:00,mfh,15.80
2024-02-14T02:20:00,mfh,15.77
2024-02-14T02:21:00,mfh,16.81
2024-02-14T02:22:00,mfh,16.40
2024-02-14T02:23:00,mfh,16.40
2024-02-14T02:24:00,mfh,17.26
2024-02-14T02:25:00,mfh,16.47
2024-02-14T02:26:00,mfh,17.16
2024-02-14T02:27:00,mfh,16.34
2024-02-14T02:28:00,mfh,17.87
2024-02-14T02:29:00,mfh,18.25
2024-02-14T02:30:00,mfh,18.41
2024-02-14T02:31:00,mfh,19.04
2024-02-14T02:32:00,mfh,18.59
2024-02-14T02:33:00,mfh,18.60
2024-02-14T02:34:00,mfh,19.12
2024-02-14T02:35:00,mfh,18.66
2024-02-14T02:36:00,mfh,18.63
2024-02-14T02:37:00,mfh,18.82
2024-02-14T02:38:00,mfh,18.65
2024-02-14T02:39:00,mfh,18.11
2024-02-14T02:40:00,mfh,17.97
2024-02-14T02:41:00,mfh,18.56
2024-02-14T02:42:00,mfh,18.57
2024-02-14T02:43:00,mfh,18.38
2024-02-14T02:44:00,mfh,18.53
2024-02-14T02:45:00,mfh,18.39
2024-02-14T02:46:00,mfh,18.53
2024-02-14T02:47:00,mfh,18.26
2024-02-14T02:48:00,mfh,17.85
2024-02-14T02:49:00,mfh,18.35
2024-02-14T02:50:00,mfh,18.37
2024-02-14T02:51:00,mfh,19.02
2024-02-14T02:52:00,mfh,19.30
2024-02-14T02:53:00,mfh,19.04
2024-02-14T02:54:00,mfh,19.08
2024-02-14T02:55:00,mfh,18.24
2024-02-14T02:56:00,mfh,19.22
2024-02-14T02:57:00,mfh,18.21
2024-02-14T02:58:00,mfh,18.19
2024-02-14T02:59:00,mfh,17.64
2024-02-14T03:00:00,mfh,17.53
2024-02-14T03:01:00,mfh,18.31
2024-02-14T03:02:00,mfh,18.28
2024-02-14T03:03:00,mfh,18.75
2024-02-14T03:04:00,mfh,18.17
2024-02-14T03:05:00,mfh,18.41
2024-02-14T03:06:00,mfh,18.29
2024-02-14T03:07:00,mfh,18.44
2024-02-14T03:08:00,mfh,17.42
2024-02-14T03:09:00,mfh,17.41
2024-02-14T03:10:00,mfh,17.33
2024-02-14T03:11:00,mfh,17.93
2024-02-14T03:12:00,mfh,17.93
2024-02-14T03:13:00,mfh,18.23
2024-02-14T03:14:00,mfh,18.07
2024-02-14T03:15:00,mfh,17.93
2024-02-14T03:16:00,mfh,17.97
2024-02-14T03:17:00,mfh,18.18
2024-02-14T03:18:00,mfh,18.71
2024-02-14T03:19:00,mfh,17.59
2024-02-14T03:20:00,mfh,17.49
2024-02-14T03:21:00,mfh,17.77
2024-02-14T03:22:00,mfh,18.05
2024-02-14T03:23:00,mfh,18.07
2024-02-14T03:24:00,mfh,18.41
2024-02-14T03:25:00,mfh,18.36
2024-02-14T03:26:00,mfh,18.82
2024-02-14T03:27:00,mfh,18.31
2024-02-14T03:28:00,mfh,18.64
2024-02-14T03:29:00,mfh,17.78
2024-02-14T03:30:00,mfh,17.79
2024-02-14T03:31:00,mfh,17.79
2024-02-14T03:32:00,mfh,18.42
2024-02-14T03:33:00,mfh,18.27
2024-02-14T03:34:00,mfh,18.30
2024-02-14T03:35:00,mfh,18.31
2024-02-14T03:36:00,mfh,18.60
2024-02-14T03:37:00,mfh,18.51
2024-02-14T03:38:00,mfh,18.38
2024-02-14T03:39:00,mfh,17.81
2024-02-14T03:40:00,mfh,17.90
2024-02-14T03:41:00,mfh,17.93
2024-02-14T03:42:00,mfh,18.36
2024-02-14T03:43:00,mfh,16.39
2024-02-14T03:44:00,mfh,16.83
2024-02-14T03:45:00,mfh,17.10
2024-02-14T03:46:00,mfh,16.51
2024-02-14T03:47:00,mfh,17.57
2024-02-14T03:48:00,mfh,17.12
2024-02-14T03:49:00,mfh,16.48
2024-02-14T03:50:00,mfh,15.95
2024-02-14T03:51:00,mfh,16.67
2024-02-14T03:52:00,mfh,16.60
2024-02-14T03:53:00,mfh,16.59
2024-02-14T03:54:00,mfh,16.62
2024-02-14T03:55:00,mfh,17.42
2024-02-14T03:56:00,mfh,16.83
2024-02-14T03:57:00,mfh,16.93
2024-02-14T03:58:00,mfh,16.79
2024-02-14T03:59:00,mfh,16.71
2024-02-14T04:00:00,mfh,16.47
2024-02-14T04:01:00,mfh,16.86
2024-02-14T04:02:00,mfh,16.03
2024-02-14T04:03:00,mfh,17.10
2024-02-14T04:04:00,mfh,16.65
2024-02-14T04:05:00,mfh,16.79
2024-02-14T04:06:00,mfh,16.73
2024-02-14T04:07:00,mfh,17.20
2024-02-14T04:08:00,mfh,16.95
2024-02-14T04:09:00,mfh,16.13
2024-02-14T04:10:00,mfh,16.35
2024-02-14T04:11:00,mfh,17.04
2024-02-14T04:12:00,mfh,16.59
2024-02-14T04:13:00,mfh,16.55
2024-02-14T04:14:00,mfh,16.35
2024-02-14T04:15:00,mfh,16.39
2024-02-14T04:16:00,mfh,16.46
2024-02-14T04:17:00,mfh,16.85
2024-02-14T04:18:00,mfh,16.49
2024-02-14T04:19:00,mfh,16.39
2024-02-14T04:20:00,mfh,15.68
2024-02-14T04:21:00,mfh,15.82
2024-02-14T04:22:00,mfh,22.55
2024-02-14T04:23:00,mfh,18.35
2024-02-14T04:24:00,mfh,18.81
2024-02-14T04:25:00,mfh,23.89
2024-02-14T04:26:00,mfh,23.59
2024-02-14T04:27:00,mfh,23.64
2024-02-14T04:28:00,mfh,23.72
2024-02-14T04:29:00,mfh,23.28
2024-02-14T04:30:00,mfh,23.16
2024-02-14T04:31:00,mfh,23.06
2024-02-14T04:32:00,mfh,23.85
2024-02-14T04:33:00,mfh,23.84
2024-02-14T04:34:00,mfh,24.56
2024-02-14T04:35:00,mfh,24.20
2024-02-14T04:36:00,mfh,24.12
2024-02-14T04:37:00,mfh,24.04
2024-02-14T04:38:00,mfh,23.91
2024-02-14T04:39:00,mfh,24.61
2024-02-14T04:40:00,mfh,22.97
2024-02-14T04:41:00,mfh,22.94
2024-02-14T04:42:00,mfh,23.56
2024-02-14T04:43:00,mfh,23.68
2024-02-14T04:44:00,mfh,23.71
2024-02-14T04:45:00,mfh,23.73
2024-02-14T04:46:00,mfh,23.95
2024-02-14T04:47:00,mfh,24.80
2024-02-14T04:48:00,mfh,24.16
2024-02-14T04:49:00,mfh,23.26
2024-02-14T04:50:00,mfh,23.49
2024-02-14T04:51:00,mfh,23.50
2024-02-14T04:52:00,mfh,27.26
2024-02-14T04:53:00,mfh,27.56
2024-02-14T04:54:00,mfh,27.67
2024-02-14T04:55:00,mfh,28.31
2024-02-14T04:56:00,mfh,27.88
2024-02-14T04:57:00,mfh,27.59
2024-02-14T04:58:00,mfh,26.73
2024-02-14T04:59:00,mfh,26.77
2024-02-14T05:00:00,mfh,27.66
2024-02-14T05:01:00,mfh,45.52
2024-02-14T05:02:00,mfh,49.51
2024-02-14T05:03:00,mfh,50.25
2024-02-14T05:04:00,mfh,49.06
2024-02-14T05:05:00,mfh,48.73
2024-02-14T05:06:00,mfh,48.77
2024-02-14T05:07:00,mfh,48.49
2024-02-14T05:08:00,mfh,48.22
2024-02-14T05:09:00,mfh,47.87
2024-02-14T05:10:00,mfh,47.78
2024-02-14T05:11:00,mfh,48.09
2024-02-14T05:12:00,mfh,48.54
2024-02-14T05:13:00,mfh,49.18
2024-02-14T05:14:00,mfh,48.97
2024-02-14T05:15:00,mfh,49.23
2024-02-14T05:16:00,mfh,48.88
2024-02-14T05:17:00,mfh,49.72
2024-02-14T05:18:00,mfh,48.88
2024-02-14T05:19:00,mfh,48.77
2024-02-14T05:20:00,mfh,48.58
2024-02-14T05:21:00,mfh,48.01
2024-02-14T05:22:00,mfh,48.22
2024-02-14T05:23:00,mfh,49.36
2024-02-14T05:24:00,mfh,48.88
2024-02-14T05:25:00,mfh,48.90
2024-02-14T05:26:00,mfh,48.84
2024-02-14T05:27:00,mfh,48.68
2024-02-14T05:28:00,mfh,48.61
2024-02-14T05:29:00,mfh,47.90
2024-02-14T05:30:00,mfh,47.76
2024-02-14T05:31:00,mfh,47.66
2024-02-14T05:32:00,mfh,48.37
2024-02-14T05:33:00,mfh,48.28
2024-02-14T05:34:00,mfh,48.20
2024-02-14T05:35:00,mfh,48.52
2024-02-14T05:36:00,mfh,48.55
2024-02-14T05:37:00,mfh,49.01
2024-02-14T05:38:00,mfh,47.84
2024-02-14T05:39:00,mfh,48.16
2024-02-14T05:40:00,mfh,47.85
2024-02-14T05:41:00,mfh,48.56
2024-02-14T05:42:00,mfh,48.62
2024-02-14T05:43:00,mfh,48.71
2024-02-14T05:44:00,mfh,48.63
2024-02-14T05:45:00,mfh,48.68
2024-02-14T05:46:00,mfh,48.65
2024-02-14T05:47:00,mfh,48.84
2024-02-14T05:48:00,mfh,48.27
2024-02-14T05:49:00,mfh,48.12
2024-02-14T05:50:00,mfh,47.99
2024-02-14T05:51:00,mfh,49.71
2024-02-14T05:52:00,mfh,49.06
2024-02-14T05:53:00,mfh,48.58
2024-02-14T05:54:00,mfh,48.32
2024-02-14T05:55:00,mfh,46.86
2024-02-14T05:56:00,mfh,46.93
2024-02-14T05:57:00,mfh,46.19
2024-02-14T05:58:00,mfh,46.17
2024-02-14T05:59:00,mfh,46.60
2024-02-14T06:00:00,mfh,45.93
2024-02-14T06:01:00,mfh,53.30
2024-02-14T06:02:00,mfh,52.83
2024-02-14T06:03:00,mfh,53.15
2024-02-14T06:04:00,mfh,53.05
2024-02-14T06:05:00,mfh,52.80
2024-02-14T06:06:00,mfh,52.99
2024-02-14T06:07:00,mfh,54.45
2024-02-14T06:08:00,mfh,53.75
2024-02-14T06:09:00,mfh,54.51
2024-02-14T06:10:00,mfh,54.58
2024-02-14T06:11:00,mfh,54.59
2024-02-14T06:12:00,mfh,54.70
2024-02-14T06:13:00,mfh,55.41
2024-02-14T06:14:00,mfh,55.25
2024-02-14T06:15:00,mfh,55.09
2024-02-14T06:16:00,mfh,55.24
2024-02-14T06:17:00,mfh,53.45
2024-02-14T06:18:00,mfh,53.07
2024-02-14T06:19:00,mfh,53.45
2024-02-14T06:20:00,mfh,53.22
2024-02-14T06:21:00,mfh,53.07
2024-02-14T06:22:00,mfh,53.33
2024-02-14T06:23:00,mfh,53.38
2024-02-14T06:24:00,mfh,53.33
2024-02-14T06:25:00,mfh,54.30
2024-02-14T06:26:00,mfh,53.33
2024-02-14T06:27:00,mfh,55.44
2024-02-14T06:28:00,mfh,55.17
2024-02-14T06:29:00,mfh,54.84
2024-02-14T06:30:00,mfh,54.32
2024-02-14T06:31:00,mfh,53.70
2024-02-14T06:32:00,mfh,53.62
2024-02-14T06:33:00,mfh,54.16
2024-02-14T06:34:00,mfh,56.26
2024-02-14T06:35:00,mfh,56.25
2024-02-14T06:36:00,mfh,55.86
2024-02-14T06:37:00,mfh,56.10
2024-02-14T06:38:00,mfh,56.03
2024-02-14T06:39:00,mfh,55.86
2024-02-14T06:40:00,mfh,55.88
2024-02-14T06:41:00,mfh,56.01
2024-02-14T06:42:00,mfh,55.83
2024-02-14T06:43:00,mfh,56.37
2024-02-14T06:44:00,mfh,55.88
2024-02-14T06:45:00,mfh,56.52
2024-02-14T06:46:00,mfh,55.61
2024-02-14T06:47:00,mfh,55.93
2024-02-14T06:48:00,mfh,54.89
2024-02-14T06:49:00,mfh,55.29
2024-02-14T06:50:00,mfh,55.02
2024-02-14T06:51:00,mfh,53.64
2024-02-14T06:52:00,mfh,54.05
2024-02-14T06:53:00,mfh,54.03
2024-02-14T06:54:00,mfh,54.62
2024-02-14T06:55:00,mfh,54.80
2024-02-14T06:56:00,mfh,54.68
2024-02-14T06:57:00,mfh,55.29
2024-02-14T06:58:00,mfh,56.00
2024-02-14T06:59:00,mfh,55.69
2024-02-14T07:00:00,mfh,55.33
2024-02-14T07:01:00,mfh,55.52
2024-02-14T07:02:00,mfh,55.41
2024-02-14T07:03:00,mfh,55.79
2024-02-14T07:04:00,mfh,55.38
2024-02-14T07:05:00,mfh,54.49
2024-02-14T07:06:00,mfh,54.48
2024-02-14T07:07:00,mfh,54.64
2024-02-14T07:08:00,mfh,55.78
2024-02-14T07:09:00,mfh,55.91
2024-02-14T07:10:00,mfh,55.94
2024-02-14T07:11:00,mfh,55.62
2024-02-14T07:12:00,mfh,55.49
2024-02-14T07:13:00,mfh,56.30
2024-02-14T07:14:00,mfh,55.64
2024-02-14T07:15:00,mfh,55.99
2024-02-14T07:16:00,mfh,55.18
2024-02-14T07:17:00,mfh,55.23
2024-02-14T07:18:00,mfh,54.22
2024-02-14T07:19:00,mfh,54.75
2024-02-14T07:20:00,mfh,54.19
2024-02-14T07:21:00,mfh,54.75
2024-02-14T07:22:00,mfh,54.41
2024-02-14T07:23:00,mfh,54.42
2024-02-14T07:24:00,mfh,54.27
2024-02-14T07:25:00,mfh,58.62
2024-02-14T07:26:00,mfh,59.66
2024-02-14T07:27:00,mfh,58.91
2024-02-14T07:28:00,mfh,60.30
2024-02-14T07:29:00,mfh,58.96
2024-02-14T07:30:00,mfh,60.40
2024-02-14T07:31:00,mfh,61.17
2024-02-14T07:32:00,mfh,61.17
2024-02-14T07:33:00,mfh,61.63
2024-02-14T07:34:00,mfh,62.18
2024-02-14T07:35:00,mfh,61.37
2024-02-14T07:36:00,mfh,61.19
2024-02-14T07:37:00,mfh,61.11
2024-02-14T07:38:00,mfh,59.90
2024-02-14T07:39:00,mfh,59.95
2024-02-14T07:40:00,mfh,59.54
2024-02-14T07:41:00,mfh,61.28
2024-02-14T07:42:00,mfh,57.41
2024-02-14T07:43:00,mfh,56.87
2024-02-14T07:44:00,mfh,57.38
2024-02-14T07:45:00,mfh,57.46
2024-02-14T07:46:00,mfh,57.26
2024-02-14T07:47:00,mfh,57.30
2024-02-14T07:48:00,mfh,61.49
2024-02-14T07:49:00,mfh,61.75
2024-02-14T07:50:00,mfh,61.95
2024-02-14T07:51:00,mfh,61.95
2024-02-14T07:52:00,mfh,61.87
2024-02-14T07:53:00,mfh,62.01
2024-02-14T07:54:00,mfh,62.75
2024-02-14T07:55:00,mfh,61.61
2024-02-14T07:56:00,mfh,61.96
2024-02-14T07:57:00,mfh,62.25
2024-02-14T07:58:00,mfh,60.05
2024-02-14T07:59:00,mfh,60.13
2024-02-14T08:00:00,mfh,61.17
2024-02-14T08:01:00,mfh,61.21
2024-02-14T08:02:00,mfh,61.25
2024-02-14T08:03:00,mfh,60.86
2024-02-14T08:04:00,mfh,61.72
2024-02-14T08:05:00,mfh,62.62
2024-02-14T08:06:00,mfh,61.25
2024-02-14T08:07:00,mfh,61.44
2024-02-14T08:08:00,mfh,60.59
2024-02-14T08:09:00,mfh,60.90
2024-02-14T08:10:00,mfh,60.18
2024-02-14T08:11:00,mfh,60.05
2024-02-14T08:12:00,mfh,59.85
2024-02-14T08:13:00,mfh,60.27
2024-02-14T08:14:00,mfh,61.06
2024-02-14T08:15:00,mfh,61.01
2024-02-14T08:16:00,mfh,61.06
2024-02-14T08:17:00,mfh,60.84
2024-02-14T08:18:00,mfh,60.74
2024-02-14T08:19:00,mfh,61.01
2024-02-14T08:20:00,mfh,60.86
2024-02-14T08:21:00,mfh,70.13
2024-02-14T08:22:00,mfh,69.90
2024-02-14T08:23:00,mfh,70.01
2024-02-14T08:24:00,mfh,69.42
2024-02-14T08:25:00,mfh,69.69
2024-02-14T08:26:00,mfh,70.21
2024-02-14T08:27:00,mfh,70.36
2024-02-14T08:28:00,mfh,70.10
2024-02-14T08:29:00,mfh,69.40
2024-02-14T08:30:00,mfh,69.39
2024-02-14T08:31:00,mfh,69.63
2024-02-14T08:32:00,mfh,69.68
2024-02-14T08:33:00,mfh,69.24
2024-02-14T08:34:00,mfh,69.00
2024-02-14T08:35:00,mfh,68.79
2024-02-14T08:36:00,mfh,68.83
2024-02-14T08:37:00,mfh,68.73
2024-02-14T08:38:00,mfh,68.59
2024-02-14T08:39:00,mfh,67.86
2024-02-14T08:40:00,mfh,67.55
2024-02-14T08:41:00,mfh,66.66
2024-02-14T08:42:00,mfh,67.09
2024-02-14T08:43:00,mfh,67.07
2024-02-14T08:44:00,mfh,63.05
2024-02-14T08:45:00,mfh,63.40
2024-02-14T08:46:00,mfh,63.10
2024-02-14T08:47:00,mfh,64.73
2024-02-14T08:48:00,mfh,60.52
2024-02-14T08:49:00,mfh,57.31
2024-02-14T08:50:00,mfh,53.69
2024-02-14T08:51:00,mfh,54.46
2024-02-14T08:52:00,mfh,53.68
2024-02-14T08:53:00,mfh,53.47
2024-02-14T08:54:00,mfh,53.77
2024-02-14T08:55:00,mfh,53.41
2024-02-14T08:56:00,mfh,53.84
2024-02-14T08:57:00,mfh,53.49
2024-02-14T08:58:00,mfh,53.86
2024-02-14T08:59:00,mfh,53.18
2024-02-14T09:00:00,mfh,54.08
2024-02-14T09:01:00,mfh,64.41
2024-02-14T09:02:00,mfh,66.41
2024-02-14T09:03:00,mfh,64.99
2024-02-14T09:04:00,mfh,65.31
2024-02-14T09:05:00,mfh,65.50
2024-02-14T09:06:00,mfh,70.01
2024-02-14T09:07:00,mfh,69.53
2024-02-14T09:08:00,mfh,70.10
2024-02-14T09:09:00,mfh,70.36
2024-02-14T09:10:00,mfh,69.77
2024-02-14T09:11:00,mfh,69.82
2024-02-14T09:12:00,mfh,69.81
2024-02-14T09:13:00,mfh,70.07
2024-02-14T09:14:00,mfh,71.64
2024-02-14T09:15:00,mfh,71.22
2024-02-14T09:16:00,mfh,71.06
2024-02-14T09:17:00,mfh,71.31
2024-02-14T09:18:00,mfh,71.19
2024-02-14T09:19:00,mfh,70.50
2024-02-14T09:20:00,mfh,71.67
2024-02-14T09:21:00,mfh,71.08
2024-02-14T09:22:00,mfh,71.21
2024-02-14T09:23:00,mfh,67.50
2024-02-14T09:24:00,mfh,67.58
2024-02-14T09:25:00,mfh,67.28
2024-02-14T09:26:00,mfh,67.59
2024-02-14T09:27:00,mfh,67.32
2024-02-14T09:28:00,mfh,70.92
2024-02-14T09:29:00,mfh,71.63
2024-02-14T09:30:00,mfh,72.17
2024-02-14T09:31:00,mfh,72.19
2024-02-14T09:32:00,mfh,72.01
2024-02-14T09:33:00,mfh,72.52
2024-02-14T09:34:00,mfh,71.39
2024-02-14T09:35:00,mfh,72.13
2024-02-14T09:36:00,mfh,71.71
2024-02-14T09:37:00,mfh,71.37
2024-02-14T09:38:00,mfh,70.46
2024-02-14T09:39:00,mfh,70.53
2024-02-14T09:40:00,mfh,70.75
2024-02-14T09:41:00,mfh,71.49
2024-02-14T09:42:00,mfh,72.04
2024-02-14T09:43:00,mfh,71.69
2024-02-14T09:44:00,mfh,71.82
2024-02-14T09:45:00,mfh,71.75
2024-02-14T09:46:00,mfh,71.71
2024-02-14T09:47:00,mfh,70.58
2024-02-14T09:48:00,mfh,70.86
2024-02-14T09:49:00,mfh,71.88
2024-02-14T09:50:00,mfh,71.78
2024-02-14T09:51:00,mfh,72.12
2024-02-14T09:52:00,mfh,71.40
2024-02-14T09:53:00,mfh,71.84
2024-02-14T09:54:00,mfh,71.31
2024-02-14T09:55:00,mfh,72.65
2024-02-14T09:56:00,mfh,72.92
2024-02-14T09:57:00,mfh,72.36
2024-02-14T09:58:00,mfh,72.03
2024-02-14T09:59:00,mfh,71.92
2024-02-14T10:00:00,mfh,71.96
2024-02-14T10:01:00,mfh,72.94
2024-02-14T10:02:00,mfh,71.49
2024-02-14T10:03:00,mfh,72.39
2024-02-14T10:04:00,mfh,71.73
2024-02-14T10:05:00,mfh,71.25
2024-02-14T10:06:00,mfh,71.06
2024-02-14T10:07:00,mfh,71.92
2024-02-14T10:08:00,mfh,74.77
2024-02-14T10:09:00,mfh,75.11
2024-02-14T10:10:00,mfh,75.06
2024-02-14T10:11:00,mfh,75.03
2024-02-14T10:12:00,mfh,75.46
2024-02-14T10:13:00,mfh,75.39
2024-02-14T10:14:00,mfh,75.57
2024-02-14T10:15:00,mfh,75.34
2024-02-14T10:16:00,mfh,75.28
2024-02-14T10:17:00,mfh,74.97
2024-02-14T10:18:00,mfh,75.24
2024-02-14T10:19:00,mfh,74.60
2024-02-14T10:20:00,mfh,73.46
2024-02-14T10:21:00,mfh,73.48
2024-02-14T10:22:00,mfh,74.35
2024-02-14T10:23:00,mfh,73.96
2024-02-14T10:24:00,mfh,73.97
2024-02-14T10:25:00,mfh,74.64
2024-02-14T10:26:00,mfh,73.79
2024-02-14T10:27:00,mfh,73.78
2024-02-14T10:28:00,mfh,73.26
2024-02-14T10:29:00,mfh,74.16
2024-02-14T10:30:00,mfh,73.53
2024-02-14T10:31:00,mfh,73.66
2024-02-14T10:32:00,mfh,73.89
2024-02-14T10:33:00,mfh,73.71
2024-02-14T10:34:00,mfh,75.46
2024-02-14T10:35:00,mfh,76.60
2024-02-14T10:36:00,mfh,76.10
2024-02-14T10:37:00,mfh,76.06
2024-02-14T10:38:00,mfh,75.80
2024-02-14T10:39:00,mfh,75.59
2024-02-14T10:40:00,mfh,75.55
2024-02-14T10:41:00,mfh,75.66
2024-02-14T10:42:00,mfh,75.88
2024-02-14T10:43:00,mfh,74.10
2024-02-14T10:44:00,mfh,74.34
2024-02-14T10:45:00,mfh,74.64
2024-02-14T10:46:00,mfh,73.42
2024-02-14T10:47:00,mfh,73.15
2024-02-14T10:48:00,mfh,73.03
2024-02-14T10:49:00,mfh,72.94
2024-02-14T10:50:00,mfh,73.42
2024-02-14T10:51:00,mfh,72.83
2024-02-14T10:52:00,mfh,72.54
2024-02-14T10:53:00,mfh,72.83
2024-02-14T10:54:00,mfh,73.32
2024-02-14T10:55:00,mfh,73.28
2024-02-14T10:56:00,mfh,73.34
2024-02-14T10:57:00,mfh,74.78
2024-02-14T10:58:00,mfh,74.29
2024-02-14T10:59:00,mfh,75.46
2024-02-14T11:00:00,mfh,74.62
2024-02-14T11:01:00,mfh,73.97
2024-02-14T11:02:00,mfh,74.15
2024-02-14T11:03:00,mfh,75.17
2024-02-14T11:04:00,mfh,72.87
2024-02-14T11:05:00,mfh,74.07
