#datetime,building,power
2024-04-18T00:01:00,hpb,85.20
2024-04-18T00:03:00,hpb,81.62
2024-04-18T00:04:00,hpb,39.02
2024-04-18T00:06:00,hpb,65.98
2024-04-18T00:07:00,hpb,30.59
2024-04-18T00:08:00,hpb,31.23
2024-04-18T00:10:00,hpb,61.76
2024-04-18T00:11:00,hpb,34.80
2024-04-18T00:13:00,hpb,66.04
2024-04-18T00:14:00,hpb,27.01
2024-04-18T00:16:00,hpb,62.34
2024-04-18T00:18:00,hpb,66.04
2024-04-18T00:20:00,hpb,61.82
2024-04-18T00:22:00,hpb,61.76
2024-04-18T00:23:00,hpb,34.80
2024-04-18T00:25:00,hpb,66.04
2024-04-18T00:27:00,hpb,65.98
2024-04-18T00:28:00,hpb,31.23
2024-04-18T00:30:00,hpb,53.96
2024-04-18T00:32:00,hpb,69.61
2024-04-18T00:33:00,hpb,31.17
2024-04-18T00:35:00,hpb,58.24
2024-04-18T00:37:00,hpb,50.39
2024-04-18T00:39:00,hpb,42.60
2024-04-18T00:40:00,hpb,23.38
2024-04-18T00:42:00,hpb,54.02
2024-04-18T00:43:00,hpb,23.38
2024-04-18T00:45:00,hpb,46.82
2024-04-18T00:46:00,hpb,22.79
2024-04-18T00:48:00,hpb,42.60
2024-04-18T00:50:00,hpb,39.02
2024-04-18T00:52:00,hpb,42.60
2024-04-18T00:53:00,hpb,23.38
2024-04-18T00:54:00,hpb,19.22
2024-04-18T00:56:00,hpb,34.80
2024-04-18T00:57:00,hpb,15.59
2024-04-18T00:59:00,hpb,31.17
2024-04-18T01:00:00,hpb,11.43
2024-04-18T01:02:00,hpb,39.02
2024-04-18T01:04:00,hpb,23.38
2024-04-18T01:06:00,hpb,27.01
2024-04-18T01:08:00,hpb,27.01
2024-04-18T01:09:00,hpb,11.37
2024-04-18T01:11:00,hpb,23.38
2024-04-18T01:13:00,hpb,23.44
2024-04-18T01:14:00,hpb,15.59
2024-04-18T01:16:00,hpb,22.79
2024-04-18T01:18:00,hpb,23.44
2024-04-18T01:20:00,hpb,26.95
2024-04-18T01:21:00,hpb,12.01
2024-04-18T01:22:00,hpb,15.59
2024-04-18T01:24:00,hpb,27.01
2024-04-18T01:26:00,hpb,23.44
2024-04-18T01:27:00,hpb,15.59
2024-04-18T01:29:00,hpb,27.01
2024-04-18T01:30:00,hpb,11.37
2024-04-18T01:32:00,hpb,27.01
2024-04-18T01:34:00,hpb,35.39
2024-04-18T01:36:00,hpb,27.01
2024-04-18T01:38:00,hpb,22.79
2024-04-18T01:40:00,hpb,27.60
2024-04-18T01:41:00,hpb,11.43
2024-04-18T01:43:00,hpb,26.95
2024-04-18T01:45:00,hpb,23.44
2024-04-18T01:47:00,hpb,27.01
2024-04-18T01:48:00,hpb,15.59
2024-04-18T01:49:00,hpb,11.37
2024-04-18T01:51:00,hpb,27.60
2024-04-18T01:53:00,hpb,22.85
2024-04-18T01:55:00,hpb,27.60
2024-04-18T01:57:00,hpb,22.79
2024-04-18T01:58:00,hpb,12.01
2024-04-18T02:00:00,hpb,23.38
2024-04-18T02:02:00,hpb,22.79
2024-04-18T02:03:00,hpb,15.59
2024-04-18T02:04:00,hpb,7.79
2024-04-18T02:06:00,hpb,27.01
2024-04-18T02:07:00,hpb,12.01
2024-04-18T02:09:00,hpb,22.79
2024-04-18T02:11:00,hpb,23.38
2024-04-18T02:12:00,hpb,15.64
2024-04-18T02:14:00,hpb,23.38
2024-04-18T02:16:00,hpb,27.01
2024-04-18T02:18:00,hpb,23.38
2024-04-18T02:20:00,hpb,34.80
2024-04-18T02:22:00,hpb,23.38
2024-04-18T02:24:00,hpb,27.01
2024-04-18T02:26:00,hpb,23.44
2024-04-18T02:27:00,hpb,11.37
2024-04-18T02:29:00,hpb,27.01
2024-04-18T02:31:00,hpb,34.80
2024-04-18T02:33:00,hpb,27.60
2024-04-18T02:35:00,hpb,22.79
2024-04-18T02:36:00,hpb,12.01
2024-04-18T02:38:00,hpb,27.01
2024-04-18T02:40:00,hpb,23.38
2024-04-18T02:42:00,hpb,27.01
2024-04-18T02:44:00,hpb,23.38
2024-04-18T02:46:00,hpb,23.44
2024-04-18T02:48:00,hpb,22.79
2024-04-18T02:49:00,hpb,11.95
2024-04-18T02:51:00,hpb,22.85
2024-04-18T02:52:00,hpb,11.95
2024-04-18T02:53:00,hpb,11.43
2024-04-18T02:55:00,hpb,23.38
2024-04-18T02:56:00,hpb,11.43
2024-04-18T02:57:00,hpb,12.01
2024-04-18T02:58:00,hpb,11.37
2024-04-18T03:00:00,hpb,23.44
2024-04-18T03:02:00,hpb,23.38
2024-04-18T03:03:00,hpb,11.43
2024-04-18T03:05:00,hpb,23.38
2024-04-18T03:07:00,hpb,27.01
2024-04-18T03:09:00,hpb,26.95
2024-04-18T03:10:00,hpb,12.01
2024-04-18T03:12:00,hpb,22.79
2024-04-18T03:13:00,hpb,15.64
2024-04-18T03:14:00,hpb,11.95
2024-04-18T03:17:00,hpb,34.80
2024-04-18T03:19:00,hpb,22.79
2024-04-18T03:21:00,hpb,27.66
2024-04-18T03:22:00,hpb,11.37
2024-04-18T03:24:00,hpb,23.38
2024-04-18T03:26:00,hpb,27.01
2024-04-18T03:27:00,hpb,11.43
2024-04-18T03:28:00,hpb,12.01
2024-04-18T03:30:00,hpb,26.95
2024-04-18T03:31:00,hpb,11.43
2024-04-18T03:32:00,hpb,15.59
2024-04-18T03:34:00,hpb,27.01
2024-04-18T03:35:00,hpb,12.01
2024-04-18T03:37:00,hpb,27.01
2024-04-18T03:39:00,hpb,23.38
2024-04-18T03:41:00,hpb,27.01
2024-04-18T03:43:00,hpb,23.38
2024-04-18T03:45:00,hpb,23.38
2024-04-18T03:46:00,hpb,11.43
2024-04-18T03:48:00,hpb,23.38
2024-04-18T03:49:00,hpb,15.64
2024-04-18T03:51:00,hpb,22.79
2024-04-18T03:53:00,hpb,23.38
2024-04-18T03:54:00,hpb,11.43
2024-04-18T03:56:00,hpb,23.38
2024-04-18T03:57:00,hpb,12.01
2024-04-18T03:59:00,hpb,22.79
2024-04-18T04:01:00,hpb,23.38
2024-04-18T04:03:00,hpb,23.44
2024-04-18T04:04:00,hpb,11.37
2024-04-18T04:06:00,hpb,27.01
2024-04-18T04:08:00,hpb,23.38
2024-04-18T04:10:00,hpb,23.44
2024-04-18T04:12:00,hpb,23.38
2024-04-18T04:13:00,hpb,11.43
2024-04-18T04:15:00,hpb,23.38
2024-04-18T04:16:00,hpb,15.59
2024-04-18T04:17:00,hpb,7.79
2024-04-18T04:19:00,hpb,27.01
2024-04-18T04:21:00,hpb,23.44
2024-04-18T04:22:00,hpb,11.37
2024-04-18T04:23:00,hpb,11.43
2024-04-18T04:25:00,hpb,23.38
2024-04-18T04:27:00,hpb,23.38
2024-04-18T04:29:00,hpb,27.01
2024-04-18T04:31:00,hpb,23.44
2024-04-18T04:33:00,hpb,26.95
2024-04-18T04:34:00,hpb,11.43
2024-04-18T04:35:00,hpb,12.01
2024-04-18T04:37:00,hpb,27.01
2024-04-18T04:39:00,hpb,23.38
2024-04-18T04:40:00,hpb,11.37
2024-04-18T04:42:00,hpb,27.01
2024-04-18T04:43:00,hpb,12.01
2024-04-18T04:45:00,hpb,23.38
2024-04-18T04:46:00,hpb,15.00
2024-04-18T04:48:00,hpb,23.44
2024-04-18T04:50:00,hpb,23.38
2024-04-18T04:52:00,hpb,27.01
2024-04-18T04:54:00,hpb,23.38
2024-04-18T04:56:00,hpb,27.01
2024-04-18T04:58:00,hpb,23.38
2024-04-18T04:59:00,hpb,15.64
2024-04-18T05:01:00,hpb,23.38
2024-04-18T05:03:00,hpb,27.01
2024-04-18T05:05:00,hpb,22.79
2024-04-18T05:06:00,hpb,12.01
2024-04-18T05:08:00,hpb,27.01
2024-04-18T05:09:00,hpb,11.37
2024-04-18T05:11:00,hpb,19.80
2024-04-18T05:12:00,hpb,11.43
2024-04-18T05:14:00,hpb,23.38
2024-04-18T05:15:00,hpb,11.43
2024-04-18T05:17:00,hpb,26.95
2024-04-18T05:19:00,hpb,23.44
2024-04-18T05:20:00,hpb,11.95
2024-04-18T05:22:00,hpb,22.85
2024-04-18T05:23:00,hpb,15.59
2024-04-18T05:25:00,hpb,23.38
2024-04-18T05:26:00,hpb,11.43
2024-04-18T05:28:00,hpb,23.38
2024-04-18T05:30:00,hpb,23.38
2024-04-18T05:31:00,hpb,11.43
2024-04-18T05:33:00,hpb,23.38
2024-04-18T05:34:00,hpb,11.43
2024-04-18T05:36:00,hpb,23.38
2024-04-18T05:38:00,hpb,23.44
2024-04-18T05:40:00,hpb,23.38
2024-04-18T05:42:00,hpb,22.79
2024-04-18T05:44:00,hpb,27.60
2024-04-18T05:45:00,hpb,11.43
2024-04-18T05:47:00,hpb,27.01
2024-04-18T05:49:00,hpb,23.38
2024-04-18T05:50:00,hpb,11.37
2024-04-18T05:52:00,hpb,27.66
2024-04-18T05:54:00,hpb,26.95
2024-04-18T05:56:00,hpb,23.44
2024-04-18T05:57:00,hpb,11.37
2024-04-18T05:58:00,hpb,11.43
2024-04-18T05:59:00,hpb,12.01
2024-04-18T06:01:00,hpb,23.38
2024-04-18T06:03:00,hpb,22.79
2024-04-18T06:05:00,hpb,23.38
2024-04-18T06:07:00,hpb,23.44
2024-04-18T06:09:00,hpb,27.01
2024-04-18T06:10:00,hpb,7.79
2024-04-18T06:11:00,hpb,15.59
2024-04-18T06:13:00,hpb,22.79
2024-04-18T06:14:00,hpb,12.01
2024-04-18T06:16:00,hpb,27.01
2024-04-18T06:18:00,hpb,23.38
2024-04-18T06:19:00,hpb,11.43
2024-04-18T06:21:00,hpb,23.38
2024-04-18T06:22:00,hpb,15.59
2024-04-18T06:24:00,hpb,23.44
2024-04-18T06:25:00,hpb,7.79
2024-04-18T06:27:00,hpb,26.95
2024-04-18T06:28:00,hpb,11.43
2024-04-18T06:30:00,hpb,23.38
2024-04-18T06:31:00,hpb,11.43
2024-04-18T06:33:00,hpb,23.38
2024-04-18T06:34:00,hpb,11.43
2024-04-18T06:36:00,hpb,23.38
2024-04-18T06:38:00,hpb,23.44
2024-04-18T06:39:00,hpb,11.37
2024-04-18T06:41:00,hpb,23.44
2024-04-18T06:43:00,hpb,23.38
2024-04-18T06:45:00,hpb,23.38
2024-04-18T06:46:00,hpb,15.00
2024-04-18T06:48:00,hpb,35.39
2024-04-18T06:49:00,hpb,11.43
2024-04-18T06:51:00,hpb,23.38
2024-04-18T06:52:00,hpb,11.43
2024-04-18T06:54:00,hpb,31.17
2024-04-18T06:55:00,hpb,11.43
2024-04-18T06:57:00,hpb,23.38
2024-04-18T06:59:00,hpb,23.44
2024-04-18T07:01:00,hpb,26.95
2024-04-18T07:03:00,hpb,27.01
2024-04-18T07:04:00,hpb,12.01
2024-04-18T07:06:00,hpb,27.01
2024-04-18T07:08:00,hpb,34.80
2024-04-18T07:10:00,hpb,34.80
2024-04-18T07:12:00,hpb,26.95
2024-04-18T07:14:00,hpb,27.01
2024-04-18T07:15:00,hpb,23.44
2024-04-18T07:17:00,hpb,26.95
2024-04-18T07:19:00,hpb,27.60
2024-04-18T07:20:00,hpb,19.22
2024-04-18T07:21:00,hpb,11.43
2024-04-18T07:23:00,hpb,23.38
2024-04-18T07:24:00,hpb,11.43
2024-04-18T07:26:00,hpb,27.60
2024-04-18T07:28:00,hpb,22.79
2024-04-18T07:29:00,hpb,12.01
2024-04-18T07:31:00,hpb,26.95
2024-04-18T07:32:00,hpb,15.64
2024-04-18T07:34:00,hpb,31.17
2024-04-18T07:36:00,hpb,22.79
2024-04-18T07:38:00,hpb,27.60
2024-04-18T07:39:00,hpb,11.43
2024-04-18T07:40:00,hpb,19.22
2024-04-18T07:42:00,hpb,38.96
2024-04-18T07:44:00,hpb,30.59
2024-04-18T07:46:00,hpb,39.02
2024-04-18T07:47:00,hpb,19.22
2024-04-18T07:49:00,hpb,35.39
2024-04-18T07:51:00,hpb,27.01
2024-04-18T07:52:00,hpb,11.37
2024-04-18T07:54:00,hpb,23.44
2024-04-18T07:56:00,hpb,23.38
2024-04-18T07:57:00,hpb,11.37
2024-04-18T07:59:00,hpb,23.44
2024-04-18T08:00:00,hpb,11.37
2024-04-18T08:01:00,hpb,12.01
2024-04-18T08:03:00,hpb,30.59
2024-04-18T08:05:00,hpb,27.01
2024-04-18T08:06:00,hpb,19.80
2024-04-18T08:07:00,hpb,11.43
2024-04-18T08:09:00,hpb,31.17
2024-04-18T08:10:00,hpb,11.43
2024-04-18T08:12:00,hpb,31.17
2024-04-18T08:14:00,hpb,31.23
2024-04-18T08:16:00,hpb,30.59
2024-04-18T08:18:00,hpb,27.01
2024-04-18T08:19:00,hpb,19.80
2024-04-18T08:20:00,hpb,11.37
2024-04-18T08:22:00,hpb,27.01
2024-04-18T08:23:00,hpb,19.80
2024-04-18T08:24:00,hpb,11.37
2024-04-18T08:26:00,hpb,27.01
2024-04-18T08:28:00,hpb,34.80
2024-04-18T08:29:00,hpb,19.80
2024-04-18T08:31:00,hpb,54.02
2024-04-18T08:33:00,hpb,62.40
2024-04-18T08:35:00,hpb,57.60
2024-04-18T08:37:00,hpb,65.98
2024-04-18T08:39:00,hpb,58.18
2024-04-18T08:41:00,hpb,58.24
2024-04-18T08:42:00,hpb,34.80
2024-04-18T08:44:00,hpb,50.39
2024-04-18T08:45:00,hpb,27.01
2024-04-18T08:47:00,hpb,50.39
2024-04-18T08:49:00,hpb,65.98
2024-04-18T08:50:00,hpb,31.23
2024-04-18T08:52:00,hpb,53.96
2024-04-18T08:54:00,hpb,58.18
2024-04-18T08:56:00,hpb,58.24
2024-04-18T08:57:00,hpb,27.01
2024-04-18T08:59:00,hpb,58.18
2024-04-18T09:01:00,hpb,54.61
2024-04-18T09:03:00,hpb,50.39
2024-04-18T09:04:00,hpb,22.79
2024-04-18T09:06:00,hpb,50.39
2024-04-18T09:08:00,hpb,46.82
2024-04-18T09:09:00,hpb,31.17
2024-04-18T09:10:00,hpb,34.80
2024-04-18T09:12:00,hpb,61.82
2024-04-18T09:14:00,hpb,46.82
2024-04-18T09:15:00,hpb,26.95
2024-04-18T09:17:00,hpb,61.82
2024-04-18T09:18:00,hpb,39.02
2024-04-18T09:20:00,hpb,50.39
2024-04-18T09:21:00,hpb,30.59
2024-04-18T09:22:00,hpb,39.02
2024-04-18T09:24:00,hpb,53.96
2024-04-18T09:25:00,hpb,27.60
2024-04-18T09:27:00,hpb,46.23
2024-04-18T09:29:00,hpb,39.02
2024-04-18T09:31:00,hpb,34.75
2024-04-18T09:33:00,hpb,39.02
2024-04-18T09:35:00,hpb,42.60
2024-04-18T09:37:00,hpb,30.59
2024-04-18T09:39:00,hpb,46.82
2024-04-18T09:41:00,hpb,42.60
2024-04-18T09:42:00,hpb,27.01
2024-04-18T09:45:00,hpb,69.61
2024-04-18T09:47:00,hpb,46.76
2024-04-18T09:49:00,hpb,54.02
2024-04-18T09:51:00,hpb,46.82
2024-04-18T09:53:00,hpb,53.96
2024-04-18T09:55:00,hpb,58.24
2024-04-18T09:57:00,hpb,62.40
2024-04-18T09:59:00,hpb,50.39
2024-04-18T10:00:00,hpb,22.79
2024-04-18T10:02:00,hpb,42.60
2024-04-18T10:03:00,hpb,23.38
2024-04-18T10:05:00,hpb,39.02
2024-04-18T10:07:00,hpb,50.39
2024-04-18T10:08:00,hpb,27.01
2024-04-18T10:09:00,hpb,19.22
2024-04-18T10:11:00,hpb,54.55
2024-04-18T10:12:00,hpb,22.79
2024-04-18T10:14:00,hpb,35.45
2024-04-18T10:16:00,hpb,34.80
2024-04-18T10:17:00,hpb,19.16
2024-04-18T10:19:00,hpb,58.24
2024-04-18T10:21:00,hpb,61.76
2024-04-18T10:22:00,hpb,23.44
2024-04-18T10:24:00,hpb,61.76
2024-04-18T10:26:00,hpb,50.39
2024-04-18T10:28:00,hpb,62.40
2024-04-18T10:29:00,hpb,27.01
2024-04-18T10:31:00,hpb,61.82
2024-04-18T10:33:00,hpb,70.20
2024-04-18T10:35:00,hpb,54.02
2024-04-18T10:36:00,hpb,34.80
2024-04-18T10:38:00,hpb,77.40
2024-04-18T10:40:00,hpb,70.20
2024-04-18T10:42:00,hpb,61.76
2024-04-18T10:43:00,hpb,34.80
2024-04-18T10:45:00,hpb,73.83
2024-04-18T10:47:00,hpb,73.77
2024-04-18T10:48:00,hpb,42.60
2024-04-18T10:50:00,hpb,77.40
2024-04-18T10:52:00,hpb,66.04
2024-04-18T10:54:00,hpb,58.18
2024-04-18T10:56:00,hpb,54.02
2024-04-18T10:57:00,hpb,38.96
2024-04-18T10:59:00,hpb,73.18
2024-04-18T11:01:00,hpb,66.04
2024-04-18T11:02:00,hpb,31.17
2024-04-18T11:04:00,hpb,77.40
2024-04-18T11:06:00,hpb,73.83
2024-04-18T11:07:00,hpb,34.80
2024-04-18T11:09:00,hpb,73.77
2024-04-18T11:11:00,hpb,85.20
2024-04-18T11:12:00,hpb,38.44
2024-04-18T11:13:00,hpb,31.17
2024-04-18T11:15:00,hpb,69.61
2024-04-18T11:16:00,hpb,31.17
2024-04-18T11:18:00,hpb,66.04
2024-04-18T11:20:00,hpb,65.98
2024-04-18T11:21:00,hpb,34.80
2024-04-18T11:22:00,hpb,27.01
2024-04-18T11:24:00,hpb,50.39
2024-04-18T11:26:00,hpb,54.02
2024-04-18T11:28:00,hpb,54.61
2024-04-18T11:29:00,hpb,26.95
2024-04-18T11:30:00,hpb,23.44
2024-04-18T11:32:00,hpb,46.17
2024-04-18T11:34:00,hpb,42.60
2024-04-18T11:36:00,hpb,39.02
2024-04-18T11:38:00,hpb,54.61
2024-04-18T11:39:00,hpb,34.80
2024-04-18T11:41:00,hpb,50.39
2024-04-18T11:42:00,hpb,22.79
2024-04-18T11:44:00,hpb,65.98
2024-04-18T11:45:00,hpb,39.02
2024-04-18T11:47:00,hpb,65.98
2024-04-18T11:49:00,hpb,58.24
2024-04-18T11:51:00,hpb,46.17
2024-04-18T11:52:00,hpb,23.38
2024-04-18T11:53:00,hpb,34.80
2024-04-18T11:55:00,hpb,54.02
2024-04-18T11:57:00,hpb,62.40
2024-04-18T11:58:00,hpb,30.59
2024-04-18T11:59:00,hpb,23.44
2024-04-18T12:01:00,hpb,42.60
2024-04-18T12:03:00,hpb,50.39
2024-04-18T12:05:00,hpb,54.61
2024-04-18T12:06:00,hpb,26.95
2024-04-18T12:08:00,hpb,54.02
2024-04-18T12:10:00,hpb,46.82
2024-04-18T12:11:00,hpb,30.59
2024-04-18T12:13:00,hpb,50.39
2024-04-18T12:14:00,hpb,23.38
2024-04-18T12:16:00,hpb,54.61
2024-04-18T12:17:00,hpb,22.79
2024-04-18T12:19:00,hpb,50.45
2024-04-18T12:20:00,hpb,35.39
2024-04-18T12:21:00,hpb,27.01
2024-04-18T12:22:00,hpb,38.38
2024-04-18T12:23:00,hpb,23.38
2024-04-18T12:25:00,hpb,58.24
2024-04-18T12:26:00,hpb,26.95
2024-04-18T12:28:00,hpb,58.24
2024-04-18T12:29:00,hpb,31.17
2024-04-18T12:30:00,hpb,23.38
2024-04-18T12:32:00,hpb,61.82
2024-04-18T12:34:00,hpb,50.39
2024-04-18T12:36:00,hpb,54.02
2024-04-18T12:37:00,hpb,31.17
2024-04-18T12:38:00,hpb,23.44
2024-04-18T12:40:00,hpb,50.39
2024-04-18T12:42:00,hpb,54.02
2024-04-18T12:44:00,hpb,54.55
2024-04-18T12:45:00,hpb,27.01
2024-04-18T12:47:00,hpb,39.02
2024-04-18T12:48:00,hpb,22.79
2024-04-18T12:50:00,hpb,42.60
2024-04-18T12:52:00,hpb,50.39
2024-04-18T12:53:00,hpb,19.80
2024-04-18T12:54:00,hpb,19.22
2024-04-18T12:56:00,hpb,42.60
2024-04-18T12:57:00,hpb,19.16
2024-04-18T12:59:00,hpb,42.60
2024-04-18T13:00:00,hpb,19.80
2024-04-18T13:02:00,hpb,34.80
2024-04-18T13:03:00,hpb,15.64
2024-04-18T13:05:00,hpb,34.75
2024-04-18T13:07:00,hpb,42.60
2024-04-18T13:08:00,hpb,23.44
2024-04-18T13:10:00,hpb,34.80
2024-04-18T13:12:00,hpb,50.39
2024-04-18T13:14:00,hpb,54.02
2024-04-18T13:16:00,hpb,50.39
2024-04-18T13:18:00,hpb,50.39
2024-04-18T13:19:00,hpb,19.22
2024-04-18T13:20:00,hpb,27.60
2024-04-18T13:22:00,hpb,53.96
2024-04-18T13:24:00,hpb,46.82
2024-04-18T13:26:00,hpb,46.17
2024-04-18T13:28:00,hpb,46.82
2024-04-18T13:30:00,hpb,69.61
2024-04-18T13:32:00,hpb,61.82
2024-04-18T13:34:00,hpb,65.98
2024-04-18T13:35:00,hpb,27.01
2024-04-18T13:37:00,hpb,62.40
2024-04-18T13:38:00,hpb,30.59
2024-04-18T13:40:00,hpb,65.98
2024-04-18T13:41:00,hpb,27.01
2024-04-18T13:43:00,hpb,62.40
2024-04-18T13:45:00,hpb,69.61
2024-04-18T13:47:00,hpb,61.82
2024-04-18T13:49:00,hpb,54.61
2024-04-18T13:50:00,hpb,31.17
2024-04-18T13:52:00,hpb,65.39
2024-04-18T13:53:00,hpb,34.80
2024-04-18T13:54:00,hpb,39.02
2024-04-18T13:56:00,hpb,58.18
2024-04-18T13:58:00,hpb,69.61
2024-04-18T14:00:00,hpb,70.20
2024-04-18T14:02:00,hpb,57.60
2024-04-18T14:03:00,hpb,39.02
2024-04-18T14:05:00,hpb,61.76
2024-04-18T14:06:00,hpb,31.23
2024-04-18T14:08:00,hpb,58.18
2024-04-18T14:09:00,hpb,27.01
2024-04-18T14:11:00,hpb,58.18
2024-04-18T14:12:00,hpb,23.44
2024-04-18T14:14:00,hpb,61.76
2024-04-18T14:15:00,hpb,31.23
2024-04-18T14:17:00,hpb,53.96
2024-04-18T14:18:00,hpb,23.44
2024-04-18T14:20:00,hpb,61.76
2024-04-18T14:21:00,hpb,27.60
2024-04-18T14:23:00,hpb,50.45
2024-04-18T14:24:00,hpb,19.16
2024-04-18T14:26:00,hpb,46.23
2024-04-18T14:28:00,hpb,58.18
2024-04-18T14:30:00,hpb,46.82
2024-04-18T14:31:00,hpb,15.59
2024-04-18T14:33:00,hpb,38.38
2024-04-18T14:35:00,hpb,54.61
2024-04-18T14:37:00,hpb,50.39
2024-04-18T14:38:00,hpb,19.22
2024-04-18T14:39:00,hpb,27.01
2024-04-18T14:40:00,hpb,31.17
2024-04-18T14:41:00,hpb,23.44
2024-04-18T14:43:00,hpb,46.17
2024-04-18T14:44:00,hpb,34.80
2024-04-18T14:46:00,hpb,46.82
2024-04-18T14:48:00,hpb,38.38
2024-04-18T14:49:00,hpb,23.44
2024-04-18T14:51:00,hpb,46.76
2024-04-18T14:52:00,hpb,19.22
2024-04-18T14:54:00,hpb,39.02
2024-04-18T14:56:00,hpb,42.60
2024-04-18T14:58:00,hpb,38.38
2024-04-18T15:00:00,hpb,42.60
2024-04-18T15:01:00,hpb,31.17
2024-04-18T15:03:00,hpb,50.45
2024-04-18T15:04:00,hpb,23.38
2024-04-18T15:06:00,hpb,34.80
2024-04-18T15:08:00,hpb,42.60
2024-04-18T15:10:00,hpb,42.60
2024-04-18T15:11:00,hpb,23.38
2024-04-18T15:12:00,hpb,11.43
2024-04-18T15:14:00,hpb,38.96
2024-04-18T15:16:00,hpb,42.66
2024-04-18T15:17:00,hpb,11.37
2024-04-18T15:18:00,hpb,15.59
2024-04-18T15:20:00,hpb,50.39
2024-04-18T15:21:00,hpb,19.22
2024-04-18T15:23:00,hpb,31.23
2024-04-18T15:25:00,hpb,34.80
2024-04-18T15:26:00,hpb,23.38
2024-04-18T15:28:00,hpb,39.02
2024-04-18T15:30:00,hpb,38.38
2024-04-18T15:32:00,hpb,42.60
2024-04-18T15:34:00,hpb,42.60
2024-04-18T15:36:00,hpb,34.80
2024-04-18T15:37:00,hpb,19.80
2024-04-18T15:39:00,hpb,30.59
2024-04-18T15:41:00,hpb,39.02
2024-04-18T15:43:00,hpb,46.17
2024-04-18T15:45:00,hpb,46.82
2024-04-18T15:47:00,hpb,50.39
2024-04-18T15:48:00,hpb,27.01
2024-04-18T15:49:00,hpb,27.01
2024-04-18T15:51:00,hpb,43.18
2024-04-18T15:53:00,hpb,53.96
2024-04-18T15:55:00,hpb,39.02
2024-04-18T15:56:00,hpb,27.01
2024-04-18T15:58:00,hpb,46.17
2024-04-18T16:00:00,hpb,42.60
2024-04-18T16:02:00,hpb,50.45
2024-04-18T16:03:00,hpb,19.75
2024-04-18T16:05:00,hpb,50.45
2024-04-18T16:06:00,hpb,22.79
2024-04-18T16:08:00,hpb,35.39
2024-04-18T16:10:00,hpb,42.60
2024-04-18T16:12:00,hpb,38.38
2024-04-18T16:14:00,hpb,34.80
2024-04-18T16:16:00,hpb,42.60
2024-04-18T16:18:00,hpb,34.80
2024-04-18T16:20:00,hpb,35.39
2024-04-18T16:21:00,hpb,15.00
2024-04-18T16:23:00,hpb,39.02
2024-04-18T16:25:00,hpb,31.17
2024-04-18T16:26:00,hpb,23.44
2024-04-18T16:28:00,hpb,46.17
2024-04-18T16:30:00,hpb,39.02
2024-04-18T16:31:00,hpb,19.22
2024-04-18T16:32:00,hpb,15.59
2024-04-18T16:34:00,hpb,38.38
2024-04-18T16:35:00,hpb,27.60
2024-04-18T16:37:00,hpb,46.23
2024-04-18T16:39:00,hpb,54.61
2024-04-18T16:41:00,hpb,50.39
2024-04-18T16:43:00,hpb,46.17
2024-04-18T16:44:00,hpb,15.59
2024-04-18T16:46:00,hpb,46.23
2024-04-18T16:47:00,hpb,31.17
2024-04-18T16:48:00,hpb,15.64
2024-04-18T16:50:00,hpb,34.80
2024-04-18T16:52:00,hpb,42.60
2024-04-18T16:54:00,hpb,42.60
2024-04-18T16:56:00,hpb,50.39
2024-04-18T16:57:00,hpb,23.38
2024-04-18T16:58:00,hpb,19.22
2024-04-18T16:59:00,hpb,27.01
2024-04-18T17:01:00,hpb,62.40
2024-04-18T17:02:00,hpb,31.17
2024-04-18T17:04:00,hpb,46.23
2024-04-18T17:05:00,hpb,31.17
2024-04-18T17:07:00,hpb,58.18
2024-04-18T17:08:00,hpb,27.01
2024-04-18T17:09:00,hpb,27.01
2024-04-18T17:11:00,hpb,53.96
2024-04-18T17:13:00,hpb,54.61
2024-04-18T17:15:00,hpb,50.39
2024-04-18T17:16:00,hpb,31.23
2024-04-18T17:18:00,hpb,61.82
2024-04-18T17:20:00,hpb,58.18
2024-04-18T17:22:00,hpb,54.02
2024-04-18T17:23:00,hpb,23.38
2024-04-18T17:25:00,hpb,50.39
2024-04-18T17:26:00,hpb,19.22
2024-04-18T17:28:00,hpb,38.96
2024-04-18T17:29:00,hpb,15.64
2024-04-18T17:31:00,hpb,46.17
2024-04-18T17:32:00,hpb,27.60
2024-04-18T17:34:00,hpb,46.23
2024-04-18T17:36:00,hpb,53.96
2024-04-18T17:38:00,hpb,46.82
2024-04-18T17:40:00,hpb,46.17
2024-04-18T17:41:00,hpb,19.80
2024-04-18T17:42:00,hpb,27.01
2024-04-18T17:44:00,hpb,50.39
2024-04-18T17:46:00,hpb,50.39
2024-04-18T17:48:00,hpb,46.23
2024-04-18T17:50:00,hpb,46.82
2024-04-18T17:52:00,hpb,42.60
2024-04-18T17:54:00,hpb,46.76
2024-04-18T17:56:00,hpb,54.02
2024-04-18T17:57:00,hpb,23.38
2024-04-18T17:58:00,hpb,19.22
2024-04-18T17:59:00,hpb,27.01
2024-04-18T18:01:00,hpb,50.39
2024-04-18T18:03:00,hpb,42.60
2024-04-18T18:04:00,hpb,23.38
2024-04-18T18:05:00,hpb,31.23
2024-04-18T18:06:00,hpb,23.38
2024-04-18T18:08:00,hpb,46.23
2024-04-18T18:10:00,hpb,54.61
2024-04-18T18:12:00,hpb,53.96
