#datetime,building,power
2023-10-14T00:01:00,ptr,14.40
2023-10-14T00:02:00,ptr,5.99
2023-10-14T00:03:00,ptr,6.01
2023-10-14T00:05:00,ptr,14.40
2023-10-14T00:06:00,ptr,5.41
2023-10-14T00:08:00,ptr,14.40
2023-10-14T00:10:00,ptr,14.40
2023-10-14T00:12:00,ptr,11.40
2023-10-14T00:14:00,ptr,12.00
2023-10-14T00:16:00,ptr,14.40
2023-10-14T00:18:00,ptr,11.40
2023-10-14T00:19:00,ptr,5.41
2023-10-14T00:21:00,ptr,12.00
2023-10-14T00:23:00,ptr,14.40
2023-10-14T00:25:00,ptr,14.40
2023-10-14T00:27:00,ptr,14.40
2023-10-14T00:29:00,ptr,11.41
2023-10-14T00:31:00,ptr,14.40
2023-10-14T00:32:00,ptr,5.39
2023-10-14T00:34:00,ptr,14.40
2023-10-14T00:36:00,ptr,12.01
2023-10-14T00:38:00,ptr,14.40
2023-10-14T00:40:00,ptr,11.40
2023-10-14T00:42:00,ptr,14.40
2023-10-14T00:43:00,ptr,5.41
2023-10-14T00:45:00,ptr,14.40
2023-10-14T00:47:00,ptr,12.00
2023-10-14T00:49:00,ptr,14.40
2023-10-14T00:51:00,ptr,14.40
2023-10-14T00:52:00,ptr,5.39
2023-10-14T00:54:00,ptr,11.41
2023-10-14T00:56:00,ptr,14.40
2023-10-14T00:58:00,ptr,12.00
2023-10-14T01:00:00,ptr,14.40
2023-10-14T01:01:00,ptr,5.41
2023-10-14T01:03:00,ptr,14.40
2023-10-14T01:05:00,ptr,11.40
2023-10-14T01:06:00,ptr,8.99
2023-10-14T01:08:00,ptr,11.41
2023-10-14T01:09:00,ptr,5.99
2023-10-14T01:11:00,ptr,14.40
2023-10-14T01:13:00,ptr,11.40
2023-10-14T01:14:00,ptr,5.41
2023-10-14T01:15:00,ptr,8.99
2023-10-14T01:17:00,ptr,11.41
2023-10-14T01:19:00,ptr,11.40
2023-10-14T01:20:00,ptr,8.99
2023-10-14T01:22:00,ptr,11.41
2023-10-14T01:23:00,ptr,5.39
2023-10-14T01:25:00,ptr,12.00
2023-10-14T01:26:00,ptr,5.41
2023-10-14T01:28:00,ptr,14.40
2023-10-14T01:30:00,ptr,11.40
2023-10-14T01:32:00,ptr,14.40
2023-10-14T01:34:00,ptr,12.01
2023-10-14T01:36:00,ptr,14.40
2023-10-14T01:38:00,ptr,11.40
2023-10-14T01:40:00,ptr,11.40
2023-10-14T01:42:00,ptr,14.40
2023-10-14T01:44:00,ptr,11.40
2023-10-14T01:45:00,ptr,6.01
2023-10-14T01:47:00,ptr,11.40
2023-10-14T01:49:00,ptr,14.40
2023-10-14T01:51:00,ptr,11.41
2023-10-14T01:53:00,ptr,11.40
2023-10-14T01:54:00,ptr,8.99
2023-10-14T01:56:00,ptr,14.40
2023-10-14T01:58:00,ptr,14.40
2023-10-14T02:00:00,ptr,11.40
2023-10-14T02:02:00,ptr,14.41
2023-10-14T02:04:00,ptr,14.40
2023-10-14T02:06:00,ptr,11.40
2023-10-14T02:08:00,ptr,11.40
2023-10-14T02:10:00,ptr,12.00
2023-10-14T02:11:00,ptr,2.40
2023-10-14T02:12:00,ptr,6.01
2023-10-14T02:14:00,ptr,11.40
2023-10-14T02:16:00,ptr,8.99
2023-10-14T02:17:00,ptr,5.41
2023-10-14T02:19:00,ptr,8.99
2023-10-14T02:21:00,ptr,11.41
2023-10-14T02:23:00,ptr,8.39
2023-10-14T02:25:00,ptr,8.99
2023-10-14T02:27:00,ptr,11.41
2023-10-14T02:29:00,ptr,8.39
2023-10-14T02:31:00,ptr,9.01
2023-10-14T02:32:00,ptr,5.39
2023-10-14T02:34:00,ptr,11.40
2023-10-14T02:35:00,ptr,6.01
2023-10-14T02:36:00,ptr,3.00
2023-10-14T02:38:00,ptr,11.40
2023-10-14T02:40:00,ptr,8.39
2023-10-14T02:42:00,ptr,12.01
2023-10-14T02:43:00,ptr,5.39
2023-10-14T02:44:00,ptr,3.00
2023-10-14T02:46:00,ptr,11.40
2023-10-14T02:48:00,ptr,11.41
2023-10-14T02:50:00,ptr,8.99
2023-10-14T02:52:00,ptr,11.40
2023-10-14T02:54:00,ptr,8.41
2023-10-14T02:55:00,ptr,5.99
2023-10-14T02:56:00,ptr,6.01
2023-10-14T02:58:00,ptr,8.39
2023-10-14T02:59:00,ptr,6.01
2023-10-14T03:00:00,ptr,5.41
2023-10-14T03:02:00,ptr,8.99
2023-10-14T03:04:00,ptr,8.39
2023-10-14T03:05:00,ptr,6.01
2023-10-14T03:07:00,ptr,8.39
2023-10-14T03:09:00,ptr,11.41
2023-10-14T03:11:00,ptr,8.99
2023-10-14T03:12:00,ptr,5.41
2023-10-14T03:14:00,ptr,11.40
2023-10-14T03:16:00,ptr,8.99
2023-10-14T03:18:00,ptr,8.41
2023-10-14T03:20:00,ptr,8.99
2023-10-14T03:21:00,ptr,5.41
2023-10-14T03:23:00,ptr,8.99
2023-10-14T03:24:00,ptr,2.40
2023-10-14T03:26:00,ptr,12.00
2023-10-14T03:28:00,ptr,14.40
2023-10-14T03:30:00,ptr,8.41
2023-10-14T03:32:00,ptr,8.39
2023-10-14T03:33:00,ptr,6.01
2023-10-14T03:34:00,ptr,3.00
2023-10-14T03:36:00,ptr,8.39
2023-10-14T03:38:00,ptr,8.99
2023-10-14T03:40:00,ptr,11.41
2023-10-14T03:41:00,ptr,5.39
2023-10-14T03:43:00,ptr,9.01
2023-10-14T03:45:00,ptr,8.39
2023-10-14T03:47:00,ptr,11.40
2023-10-14T03:49:00,ptr,9.01
2023-10-14T03:51:00,ptr,8.39
2023-10-14T03:53:00,ptr,11.40
2023-10-14T03:55:00,ptr,9.01
2023-10-14T03:56:00,ptr,5.41
2023-10-14T03:58:00,ptr,12.00
2023-10-14T04:00:00,ptr,8.39
2023-10-14T04:02:00,ptr,8.41
2023-10-14T04:03:00,ptr,5.99
2023-10-14T04:05:00,ptr,8.41
2023-10-14T04:07:00,ptr,12.00
2023-10-14T04:09:00,ptr,8.39
2023-10-14T04:11:00,ptr,8.41
2023-10-14T04:13:00,ptr,12.00
2023-10-14T04:14:00,ptr,2.40
2023-10-14T04:16:00,ptr,12.00
2023-10-14T04:18:00,ptr,8.39
2023-10-14T04:20:00,ptr,11.41
2023-10-14T04:22:00,ptr,11.40
2023-10-14T04:24:00,ptr,12.00
2023-10-14T04:26:00,ptr,8.41
2023-10-14T04:27:00,ptr,5.99
2023-10-14T04:29:00,ptr,8.41
2023-10-14T04:30:00,ptr,5.99
2023-10-14T04:32:00,ptr,8.41
2023-10-14T04:34:00,ptr,11.40
2023-10-14T04:36:00,ptr,8.99
2023-10-14T04:38:00,ptr,8.41
2023-10-14T04:40:00,ptr,11.40
2023-10-14T04:42:00,ptr,11.40
2023-10-14T04:43:00,ptr,6.01
2023-10-14T04:45:00,ptr,8.39
2023-10-14T04:47:00,ptr,9.01
2023-10-14T04:48:00,ptr,5.39
2023-10-14T04:50:00,ptr,9.01
2023-10-14T04:52:00,ptr,11.40
2023-10-14T04:54:00,ptr,8.39
2023-10-14T04:55:00,ptr,6.01
2023-10-14T04:57:00,ptr,8.39
2023-10-14T04:59:00,ptr,12.01
2023-10-14T05:01:00,ptr,8.39
2023-10-14T05:02:00,ptr,6.01
2023-10-14T05:04:00,ptr,8.39
2023-10-14T05:06:00,ptr,8.39
2023-10-14T05:08:00,ptr,12.01
2023-10-14T05:10:00,ptr,8.39
2023-10-14T05:12:00,ptr,11.40
2023-10-14T05:14:00,ptr,9.01
2023-10-14T05:15:00,ptr,5.39
2023-10-14T05:17:00,ptr,11.41
2023-10-14T05:18:00,ptr,5.99
2023-10-14T05:20:00,ptr,8.41
2023-10-14T05:21:00,ptr,5.99
2023-10-14T05:23:00,ptr,8.41
2023-10-14T05:25:00,ptr,8.99
2023-10-14T05:27:00,ptr,11.40
2023-10-14T05:28:00,ptr,3.00
2023-10-14T05:29:00,ptr,5.41
2023-10-14T05:31:00,ptr,8.99
2023-10-14T05:33:00,ptr,8.41
2023-10-14T05:34:00,ptr,5.99
2023-10-14T05:35:00,ptr,5.41
2023-10-14T05:37:00,ptr,8.99
2023-10-14T05:38:00,ptr,5.41
2023-10-14T05:40:00,ptr,8.99
2023-10-14T05:42:00,ptr,8.41
2023-10-14T05:43:00,ptr,5.99
2023-10-14T05:45:00,ptr,8.41
2023-10-14T05:47:00,ptr,8.99
2023-10-14T05:48:00,ptr,2.40
2023-10-14T05:49:00,ptr,6.01
2023-10-14T05:51:00,ptr,11.40
2023-10-14T05:52:00,ptr,3.00
2023-10-14T05:54:00,ptr,11.40
2023-10-14T05:56:00,ptr,8.99
2023-10-14T05:57:00,ptr,2.40
2023-10-14T05:59:00,ptr,12.00
2023-10-14T06:00:00,ptr,2.40
2023-10-14T06:01:00,ptr,6.01
2023-10-14T06:02:00,ptr,5.99
2023-10-14T06:04:00,ptr,8.41
2023-10-14T06:05:00,ptr,5.99
2023-10-14T06:07:00,ptr,11.41
2023-10-14T06:09:00,ptr,11.40
2023-10-14T06:11:00,ptr,11.40
2023-10-14T06:13:00,ptr,11.40
2023-10-14T06:15:00,ptr,12.01
2023-10-14T06:17:00,ptr,11.40
2023-10-14T06:18:00,ptr,5.39
2023-10-14T06:20:00,ptr,12.01
2023-10-14T06:22:00,ptr,8.39
2023-10-14T06:24:00,ptr,11.40
2023-10-14T06:25:00,ptr,6.01
2023-10-14T06:27:00,ptr,8.39
2023-10-14T06:29:00,ptr,11.41
2023-10-14T06:31:00,ptr,12.00
2023-10-14T06:33:00,ptr,11.40
2023-10-14T06:35:00,ptr,11.40
2023-10-14T06:37:00,ptr,8.41
2023-10-14T06:38:00,ptr,5.99
2023-10-14T06:40:00,ptr,11.41
2023-10-14T06:42:00,ptr,11.40
2023-10-14T06:44:00,ptr,12.00
2023-10-14T06:46:00,ptr,11.40
2023-10-14T06:48:00,ptr,11.41
2023-10-14T06:50:00,ptr,11.40
2023-10-14T06:51:00,ptr,5.99
2023-10-14T06:53:00,ptr,11.41
2023-10-14T06:55:00,ptr,11.40
2023-10-14T06:57:00,ptr,11.40
2023-10-14T06:59:00,ptr,12.00
2023-10-14T07:01:00,ptr,11.41
2023-10-14T07:03:00,ptr,11.40
2023-10-14T07:05:00,ptr,11.40
2023-10-14T07:07:00,ptr,11.40
2023-10-14T07:09:00,ptr,12.00
2023-10-14T07:11:00,ptr,11.41
2023-10-14T07:12:00,ptr,5.39
2023-10-14T07:14:00,ptr,12.01
2023-10-14T07:16:00,ptr,14.40
2023-10-14T07:18:00,ptr,11.40
2023-10-14T07:20:00,ptr,11.40
2023-10-14T07:22:00,ptr,11.40
2023-10-14T07:24:00,ptr,11.41
2023-10-14T07:26:00,ptr,12.00
2023-10-14T07:27:00,ptr,5.39
2023-10-14T07:29:00,ptr,11.41
2023-10-14T07:30:00,ptr,5.99
2023-10-14T07:31:00,ptr,6.01
2023-10-14T07:33:00,ptr,11.40
2023-10-14T07:34:00,ptr,5.41
2023-10-14T07:35:00,ptr,5.99
2023-10-14T07:37:00,ptr,11.41
2023-10-14T07:39:00,ptr,11.40
2023-10-14T07:41:00,ptr,14.40
2023-10-14T07:43:00,ptr,14.40
2023-10-14T07:45:00,ptr,12.00
2023-10-14T07:47:00,ptr,16.80
2023-10-14T07:48:00,ptr,8.99
2023-10-14T07:50:00,ptr,19.80
2023-10-14T07:52:00,ptr,20.41
2023-10-14T07:53:00,ptr,11.40
2023-10-14T07:55:00,ptr,20.41
2023-10-14T07:56:00,ptr,8.39
2023-10-14T07:58:00,ptr,20.41
2023-10-14T08:00:00,ptr,19.79
2023-10-14T08:01:00,ptr,12.00
2023-10-14T08:03:00,ptr,19.80
2023-10-14T08:04:00,ptr,9.01
2023-10-14T08:05:00,ptr,11.40
2023-10-14T08:07:00,ptr,19.79
2023-10-14T08:09:00,ptr,20.41
2023-10-14T08:11:00,ptr,20.41
2023-10-14T08:12:00,ptr,8.39
2023-10-14T08:14:00,ptr,22.81
2023-10-14T08:15:00,ptr,8.99
2023-10-14T08:17:00,ptr,22.81
2023-10-14T08:19:00,ptr,20.39
2023-10-14T08:20:00,ptr,8.41
2023-10-14T08:22:00,ptr,20.39
2023-10-14T08:23:00,ptr,11.41
2023-10-14T08:25:00,ptr,20.39
2023-10-14T08:27:00,ptr,14.40
2023-10-14T08:29:00,ptr,16.80
2023-10-14T08:31:00,ptr,20.41
2023-10-14T08:32:00,ptr,11.40
2023-10-14T08:34:00,ptr,14.40
2023-10-14T08:36:00,ptr,20.41
2023-10-14T08:38:00,ptr,17.39
2023-10-14T08:40:00,ptr,14.41
2023-10-14T08:41:00,ptr,11.40
2023-10-14T08:43:00,ptr,19.79
2023-10-14T08:44:00,ptr,6.01
2023-10-14T08:46:00,ptr,11.40
2023-10-14T08:48:00,ptr,11.41
2023-10-14T08:50:00,ptr,12.00
2023-10-14T08:51:00,ptr,5.39
2023-10-14T08:52:00,ptr,6.01
2023-10-14T08:54:00,ptr,11.40
2023-10-14T08:56:00,ptr,14.40
2023-10-14T08:58:00,ptr,11.40
2023-10-14T08:59:00,ptr,6.01
2023-10-14T09:01:00,ptr,11.40
2023-10-14T09:03:00,ptr,8.41
2023-10-14T09:05:00,ptr,12.00
2023-10-14T09:06:00,ptr,8.39
2023-10-14T09:08:00,ptr,11.41
2023-10-14T09:10:00,ptr,11.40
2023-10-14T09:12:00,ptr,12.00
2023-10-14T09:13:00,ptr,5.41
2023-10-14T09:14:00,ptr,5.99
2023-10-14T09:16:00,ptr,11.41
2023-10-14T09:18:00,ptr,11.40
2023-10-14T09:20:00,ptr,11.40
2023-10-14T09:22:00,ptr,12.00
2023-10-14T09:24:00,ptr,14.40
2023-10-14T09:26:00,ptr,11.41
2023-10-14T09:28:00,ptr,11.40
2023-10-14T09:30:00,ptr,11.40
2023-10-14T09:32:00,ptr,8.99
2023-10-14T09:33:00,ptr,5.41
2023-10-14T09:34:00,ptr,6.01
2023-10-14T09:36:00,ptr,11.40
2023-10-14T09:38:00,ptr,11.40
2023-10-14T09:40:00,ptr,11.40
2023-10-14T09:42:00,ptr,12.01
2023-10-14T09:43:00,ptr,5.39
2023-10-14T09:44:00,ptr,9.01
2023-10-14T09:46:00,ptr,11.40
2023-10-14T09:47:00,ptr,5.39
2023-10-14T09:49:00,ptr,12.01
2023-10-14T09:51:00,ptr,11.40
2023-10-14T09:52:00,ptr,5.41
2023-10-14T09:54:00,ptr,12.00
2023-10-14T09:55:00,ptr,5.39
2023-10-14T09:57:00,ptr,11.41
2023-10-14T09:59:00,ptr,12.00
2023-10-14T10:01:00,ptr,14.40
2023-10-14T10:03:00,ptr,11.40
2023-10-14T10:04:00,ptr,5.41
2023-10-14T10:06:00,ptr,12.00
2023-10-14T10:08:00,ptr,11.40
2023-10-14T10:09:00,ptr,5.41
2023-10-14T10:11:00,ptr,12.00
2023-10-14T10:13:00,ptr,11.40
2023-10-14T10:14:00,ptr,5.41
2023-10-14T10:15:00,ptr,6.01
2023-10-14T10:17:00,ptr,14.40
2023-10-14T10:18:00,ptr,5.99
2023-10-14T10:20:00,ptr,11.40
2023-10-14T10:21:00,ptr,5.41
2023-10-14T10:23:00,ptr,12.00
2023-10-14T10:25:00,ptr,11.40
2023-10-14T10:26:00,ptr,5.41
2023-10-14T10:27:00,ptr,9.01
2023-10-14T10:29:00,ptr,8.39
2023-10-14T10:31:00,ptr,14.40
2023-10-14T10:32:00,ptr,6.01
2023-10-14T10:34:00,ptr,11.40
2023-10-14T10:36:00,ptr,11.40
2023-10-14T10:38:00,ptr,14.40
2023-10-14T10:40:00,ptr,11.40
2023-10-14T10:42:00,ptr,12.01
2023-10-14T10:43:00,ptr,5.39
2023-10-14T10:45:00,ptr,11.40
2023-10-14T10:47:00,ptr,12.01
2023-10-14T10:49:00,ptr,11.40
2023-10-14T10:51:00,ptr,11.40
2023-10-14T10:53:00,ptr,14.40
2023-10-14T10:54:00,ptr,6.01
2023-10-14T10:56:00,ptr,11.40
2023-10-14T10:58:00,ptr,11.40
2023-10-14T11:00:00,ptr,11.40
2023-10-14T11:01:00,ptr,6.01
2023-10-14T11:03:00,ptr,11.40
2023-10-14T11:05:00,ptr,11.41
2023-10-14T11:07:00,ptr,11.40
2023-10-14T11:09:00,ptr,14.40
2023-10-14T11:10:00,ptr,5.99
2023-10-14T11:12:00,ptr,11.41
2023-10-14T11:14:00,ptr,11.40
2023-10-14T11:16:00,ptr,12.00
2023-10-14T11:18:00,ptr,11.40
2023-10-14T11:19:00,ptr,8.41
2023-10-14T11:21:00,ptr,11.40
2023-10-14T11:23:00,ptr,12.00
2023-10-14T11:25:00,ptr,11.40
2023-10-14T11:27:00,ptr,11.41
2023-10-14T11:29:00,ptr,11.40
2023-10-14T11:30:00,ptr,8.99
2023-10-14T11:32:00,ptr,11.41
2023-10-14T11:33:00,ptr,5.39
2023-10-14T11:35:00,ptr,12.00
2023-10-14T11:37:00,ptr,11.41
2023-10-14T11:39:00,ptr,14.40
2023-10-14T11:41:00,ptr,11.40
2023-10-14T11:42:00,ptr,6.01
2023-10-14T11:44:00,ptr,11.40
2023-10-14T11:46:00,ptr,14.40
2023-10-14T11:48:00,ptr,11.40
2023-10-14T11:50:00,ptr,8.41
2023-10-14T11:52:00,ptr,12.00
2023-10-14T11:53:00,ptr,5.39
2023-10-14T11:55:00,ptr,9.01
2023-10-14T11:57:00,ptr,11.40
2023-10-14T11:59:00,ptr,8.39
2023-10-14T12:01:00,ptr,11.41
2023-10-14T12:03:00,ptr,8.99
2023-10-14T12:05:00,ptr,11.40
2023-10-14T12:07:00,ptr,11.41
2023-10-14T12:09:00,ptr,11.40
2023-10-14T12:11:00,ptr,8.99
2023-10-14T12:13:00,ptr,11.40
2023-10-14T12:14:00,ptr,6.01
2023-10-14T12:16:00,ptr,8.39
2023-10-14T12:18:00,ptr,11.41
2023-10-14T12:19:00,ptr,5.99
2023-10-14T12:21:00,ptr,11.41
2023-10-14T12:22:00,ptr,5.99
2023-10-14T12:24:00,ptr,11.40
2023-10-14T12:25:00,ptr,5.41
2023-10-14T12:27:00,ptr,12.00
2023-10-14T12:29:00,ptr,14.40
2023-10-14T12:30:00,ptr,5.41
2023-10-14T12:32:00,ptr,11.40
2023-10-14T12:33:00,ptr,6.01
2023-10-14T12:35:00,ptr,11.40
2023-10-14T12:36:00,ptr,8.99
2023-10-14T12:37:00,ptr,5.41
2023-10-14T12:39:00,ptr,11.40
2023-10-14T12:41:00,ptr,12.00
2023-10-14T12:42:00,ptr,5.41
2023-10-14T12:44:00,ptr,14.40
2023-10-14T12:46:00,ptr,11.40
2023-10-14T12:47:00,ptr,6.01
2023-10-14T12:49:00,ptr,11.40
2023-10-14T12:50:00,ptr,6.01
2023-10-14T12:52:00,ptr,14.40
2023-10-14T12:54:00,ptr,11.40
2023-10-14T12:55:00,ptr,6.01
2023-10-14T12:57:00,ptr,11.40
2023-10-14T12:59:00,ptr,11.40
2023-10-14T13:01:00,ptr,14.40
2023-10-14T13:03:00,ptr,11.40
2023-10-14T13:04:00,ptr,9.01
2023-10-14T13:06:00,ptr,11.40
2023-10-14T13:08:00,ptr,14.40
2023-10-14T13:09:00,ptr,5.41
2023-10-14T13:11:00,ptr,14.40
2023-10-14T13:13:00,ptr,12.00
2023-10-14T13:15:00,ptr,11.40
2023-10-14T13:16:00,ptr,8.41
2023-10-14T13:18:00,ptr,11.40
2023-10-14T13:20:00,ptr,14.40
2023-10-14T13:21:00,ptr,6.01
2023-10-14T13:23:00,ptr,11.40
2023-10-14T13:25:00,ptr,14.40
2023-10-14T13:27:00,ptr,11.40
2023-10-14T13:29:00,ptr,12.00
2023-10-14T13:31:00,ptr,11.41
2023-10-14T13:32:00,ptr,8.39
2023-10-14T13:33:00,ptr,6.01
2023-10-14T13:35:00,ptr,14.40
2023-10-14T13:37:00,ptr,11.40
2023-10-14T13:38:00,ptr,5.99
2023-10-14T13:40:00,ptr,14.41
2023-10-14T13:42:00,ptr,19.79
2023-10-14T13:44:00,ptr,20.41
2023-10-14T13:46:00,ptr,22.79
2023-10-14T13:48:00,ptr,20.41
2023-10-14T13:50:00,ptr,19.80
2023-10-14T13:52:00,ptr,23.39
2023-10-14T13:53:00,ptr,8.41
2023-10-14T13:55:00,ptr,23.39
2023-10-14T13:56:00,ptr,11.40
2023-10-14T13:58:00,ptr,19.80
2023-10-14T14:00:00,ptr,20.41
2023-10-14T14:01:00,ptr,11.40
2023-10-14T14:03:00,ptr,20.39
2023-10-14T14:05:00,ptr,19.80
2023-10-14T14:06:00,ptr,12.00
2023-10-14T14:07:00,ptr,11.41
2023-10-14T14:09:00,ptr,19.79
2023-10-14T14:11:00,ptr,23.41
2023-10-14T14:13:00,ptr,25.80
2023-10-14T14:15:00,ptr,28.80
2023-10-14T14:17:00,ptr,28.80
2023-10-14T14:19:00,ptr,28.80
2023-10-14T14:21:00,ptr,25.80
2023-10-14T14:22:00,ptr,17.40
2023-10-14T14:24:00,ptr,28.80
2023-10-14T14:26:00,ptr,28.80
2023-10-14T14:28:00,ptr,25.81
2023-10-14T14:29:00,ptr,14.40
2023-10-14T14:31:00,ptr,25.80
2023-10-14T14:33:00,ptr,28.80
2023-10-14T14:35:00,ptr,20.41
2023-10-14T14:36:00,ptr,11.40
2023-10-14T14:38:00,ptr,25.80
2023-10-14T14:40:00,ptr,23.41
2023-10-14T14:42:00,ptr,22.79
2023-10-14T14:43:00,ptr,9.01
2023-10-14T14:45:00,ptr,22.79
2023-10-14T14:47:00,ptr,20.41
2023-10-14T14:49:00,ptr,19.79
2023-10-14T14:50:00,ptr,9.01
2023-10-14T14:52:00,ptr,16.80
2023-10-14T14:54:00,ptr,20.39
2023-10-14T14:56:00,ptr,17.40
2023-10-14T14:58:00,ptr,14.40
2023-10-14T14:59:00,ptr,11.40
2023-10-14T15:01:00,ptr,17.40
2023-10-14T15:03:00,ptr,17.40
2023-10-14T15:05:00,ptr,19.80
2023-10-14T15:07:00,ptr,11.40
2023-10-14T15:09:00,ptr,17.40
2023-10-14T15:11:00,ptr,20.41
2023-10-14T15:13:00,ptr,19.79
2023-10-14T15:14:00,ptr,12.00
2023-10-14T15:15:00,ptr,8.41
2023-10-14T15:16:00,ptr,11.40
2023-10-14T15:18:00,ptr,20.41
2023-10-14T15:20:00,ptr,19.79
2023-10-14T15:22:00,ptr,20.41
2023-10-14T15:23:00,ptr,11.40
2023-10-14T15:25:00,ptr,17.40
2023-10-14T15:27:00,ptr,20.41
2023-10-14T15:29:00,ptr,19.79
2023-10-14T15:30:00,ptr,11.41
2023-10-14T15:32:00,ptr,20.39
2023-10-14T15:35:00,ptr,31.80
2023-10-14T15:36:00,ptr,8.41
2023-10-14T15:38:00,ptr,20.39
2023-10-14T15:40:00,ptr,19.80
2023-10-14T15:41:00,ptr,12.00
2023-10-14T15:43:00,ptr,19.80
2023-10-14T15:44:00,ptr,8.99
2023-10-14T15:46:00,ptr,19.80
2023-10-14T15:48:00,ptr,20.41
2023-10-14T15:50:00,ptr,19.79
2023-10-14T15:52:00,ptr,20.41
2023-10-14T15:53:00,ptr,8.39
2023-10-14T15:54:00,ptr,12.01
2023-10-14T15:55:00,ptr,5.39
2023-10-14T15:57:00,ptr,20.41
2023-10-14T15:58:00,ptr,8.39
2023-10-14T16:00:00,ptr,20.41
2023-10-14T16:02:00,ptr,14.40
2023-10-14T16:04:00,ptr,19.80
2023-10-14T16:06:00,ptr,14.40
2023-10-14T16:08:00,ptr,17.39
2023-10-14T16:10:00,ptr,11.41
2023-10-14T16:12:00,ptr,12.00
2023-10-14T16:14:00,ptr,11.40
2023-10-14T16:16:00,ptr,14.40
2023-10-14T16:17:00,ptr,5.41
2023-10-14T16:19:00,ptr,12.00
2023-10-14T16:21:00,ptr,8.39
2023-10-14T16:23:00,ptr,11.41
2023-10-14T16:24:00,ptr,5.99
2023-10-14T16:26:00,ptr,11.41
2023-10-14T16:27:00,ptr,5.99
2023-10-14T16:29:00,ptr,11.40
2023-10-14T16:31:00,ptr,11.41
2023-10-14T16:32:00,ptr,5.99
2023-10-14T16:34:00,ptr,19.80
2023-10-14T16:36:00,ptr,20.41
2023-10-14T16:38:00,ptr,19.79
2023-10-14T16:39:00,ptr,12.00
2023-10-14T16:41:00,ptr,19.80
2023-10-14T16:42:00,ptr,9.01
2023-10-14T16:44:00,ptr,16.79
2023-10-14T16:46:00,ptr,20.41
2023-10-14T16:48:00,ptr,17.40
2023-10-14T16:50:00,ptr,17.40
2023-10-14T16:52:00,ptr,19.79
2023-10-14T16:54:00,ptr,17.40
2023-10-14T16:56:00,ptr,17.40
2023-10-14T16:57:00,ptr,8.41
2023-10-14T16:59:00,ptr,17.39
2023-10-14T17:01:00,ptr,14.40
2023-10-14T17:03:00,ptr,17.40
2023-10-14T17:05:00,ptr,17.40
2023-10-14T17:07:00,ptr,19.80
2023-10-14T17:09:00,ptr,14.40
2023-10-14T17:10:00,ptr,11.40
2023-10-14T17:12:00,ptr,14.40
2023-10-14T17:14:00,ptr,17.40
2023-10-14T17:16:00,ptr,14.40
2023-10-14T17:18:00,ptr,17.40
2023-10-14T17:20:00,ptr,20.39
2023-10-14T17:22:00,ptr,16.80
2023-10-14T17:24:00,ptr,14.40
2023-10-14T17:26:00,ptr,17.40
2023-10-14T17:28:00,ptr,17.40
2023-10-14T17:29:00,ptr,8.39
2023-10-14T17:31:00,ptr,14.41
2023-10-14T17:33:00,ptr,12.00
2023-10-14T17:35:00,ptr,11.40
2023-10-14T17:37:00,ptr,11.40
2023-10-14T17:39:00,ptr,14.40
2023-10-14T17:41:00,ptr,11.40
2023-10-14T17:42:00,ptr,6.01
2023-10-14T17:44:00,ptr,11.40
2023-10-14T17:46:00,ptr,14.40
2023-10-14T17:48:00,ptr,11.41
2023-10-14T17:50:00,ptr,11.40
2023-10-14T17:52:00,ptr,12.00
2023-10-14T17:54:00,ptr,11.40
2023-10-14T17:56:00,ptr,11.41
2023-10-14T17:57:00,ptr,5.99
2023-10-14T17:59:00,ptr,11.40
2023-10-14T18:01:00,ptr,11.41
2023-10-14T18:03:00,ptr,11.40
2023-10-14T18:04:00,ptr,5.99
2023-10-14T18:06:00,ptr,11.41
2023-10-14T18:08:00,ptr,11.40
2023-10-14T18:10:00,ptr,11.40
2023-10-14T18:12:00,ptr,14.40
2023-10-14T18:14:00,ptr,14.40
2023-10-14T18:15:00,ptr,9.01
2023-10-14T18:17:00,ptr,22.79
2023-10-14T18:19:00,ptr,20.41
2023-10-14T18:20:00,ptr,11.40
2023-10-14T18:22:00,ptr,20.41
2023-10-14T18:23:00,ptr,11.40
2023-10-14T18:25:00,ptr,19.80
2023-10-14T18:27:00,ptr,20.39
2023-10-14T18:29:00,ptr,22.81
2023-10-14T18:30:00,ptr,12.00
2023-10-14T18:32:00,ptr,22.79
2023-10-14T18:34:00,ptr,22.81
2023-10-14T18:35:00,ptr,12.00
2023-10-14T18:37:00,ptr,22.81
2023-10-14T18:39:00,ptr,22.79
2023-10-14T18:41:00,ptr,23.39
2023-10-14T18:43:00,ptr,25.81
2023-10-14T18:45:00,ptr,25.80
2023-10-14T18:47:00,ptr,25.80
2023-10-14T18:48:00,ptr,14.40
2023-10-14T18:50:00,ptr,28.80
2023-10-14T18:51:00,ptr,14.40
2023-10-14T18:53:00,ptr,26.41
2023-10-14T18:55:00,ptr,25.80
2023-10-14T18:56:00,ptr,11.40
2023-10-14T18:58:00,ptr,25.80
2023-10-14T19:00:00,ptr,25.81
2023-10-14T19:02:00,ptr,26.40
2023-10-14T19:03:00,ptr,11.40
2023-10-14T19:05:00,ptr,22.81
2023-10-14T19:07:00,ptr,23.39
2023-10-14T19:09:00,ptr,19.80
2023-10-14T19:10:00,ptr,19.80
2023-10-14T19:11:00,ptr,20.39
