#datetime,building,power
2022-03-27T00:01:00,och,10.22
2022-03-27T00:03:00,och,10.20
2022-03-27T00:05:00,och,11.40
2022-03-27T00:06:00,och,4.19
2022-03-27T00:08:00,och,10.20
2022-03-27T00:10:00,och,11.40
2022-03-27T00:11:00,och,4.80
2022-03-27T00:13:00,och,5.42
2022-03-27T00:14:00,och,10.20
2022-03-27T00:16:00,och,10.20
2022-03-27T00:17:00,och,4.19
2022-03-27T00:19:00,och,11.40
2022-03-27T00:21:00,och,10.22
2022-03-27T00:22:00,och,5.98
2022-03-27T00:24:00,och,9.61
2022-03-27T00:26:00,och,12.01
2022-03-27T00:27:00,och,4.19
2022-03-27T00:28:00,och,5.39
2022-03-27T00:31:00,och,10.20
2022-03-27T00:32:00,och,11.43
2022-03-27T00:34:00,och,10.20
2022-03-27T00:35:00,och,6.01
2022-03-27T00:37:00,och,10.20
2022-03-27T00:38:00,och,5.39
2022-03-27T00:40:00,och,11.40
2022-03-27T00:42:00,och,10.20
2022-03-27T00:44:00,och,10.20
2022-03-27T00:46:00,och,11.43
2022-03-27T00:48:00,och,18.57
2022-03-27T00:51:00,och,28.83
2022-03-27T00:52:00,och,5.98
2022-03-27T00:55:00,och,10.20
2022-03-27T00:56:00,och,11.43
2022-03-27T00:58:00,och,10.20
2022-03-27T00:59:00,och,4.19
2022-03-27T01:01:00,och,11.40
2022-03-27T01:03:00,och,10.20
2022-03-27T01:05:00,och,10.22
2022-03-27T01:07:00,och,10.20
2022-03-27T01:09:00,och,9.58
2022-03-27T01:11:00,och,10.22
2022-03-27T01:12:00,och,4.19
2022-03-27T01:14:00,och,10.20
2022-03-27T01:16:00,och,11.40
2022-03-27T01:17:00,och,4.80
2022-03-27T01:19:00,och,11.40
2022-03-27T01:21:00,och,10.20
2022-03-27T01:23:00,och,11.40
2022-03-27T01:26:00,och,10.22
2022-03-27T01:27:00,och,9.58
2022-03-27T01:29:00,och,10.20
2022-03-27T01:30:00,och,6.01
2022-03-27T01:32:00,och,10.20
2022-03-27T01:34:00,och,8.41
2022-03-27T01:36:00,och,11.40
2022-03-27T01:38:00,och,10.20
2022-03-27T01:39:00,och,4.22
2022-03-27T01:41:00,och,10.20
2022-03-27T01:43:00,och,11.40
2022-03-27T01:45:00,och,10.20
2022-03-27T01:46:00,och,4.22
2022-03-27T01:48:00,och,10.20
2022-03-27T01:50:00,och,6.01
2022-03-27T01:52:00,och,15.59
2022-03-27T01:54:00,och,11.40
2022-03-27T01:55:00,och,4.19
2022-03-27T01:56:00,och,6.01
2022-03-27T01:58:00,och,10.20
2022-03-27T02:00:00,och,5.42
2022-03-27T02:01:00,och,10.20
2022-03-27T02:02:00,och,6.01
2022-03-27T02:05:00,och,10.20
2022-03-27T02:07:00,och,9.61
2022-03-27T02:09:00,och,10.20
2022-03-27T02:11:00,och,11.40
2022-03-27T02:12:00,och,4.80
2022-03-27T02:13:00,och,5.39
2022-03-27T02:15:00,och,10.20
2022-03-27T02:16:00,och,6.01
2022-03-27T02:17:00,och,9.61
2022-03-27T02:19:00,och,4.78
2022-03-27T02:20:00,och,9.61
2022-03-27T02:22:00,och,6.01
2022-03-27T02:24:00,och,10.20
2022-03-27T02:26:00,och,10.20
2022-03-27T02:27:00,och,5.42
2022-03-27T02:29:00,och,10.20
2022-03-27T02:30:00,och,4.19
2022-03-27T02:32:00,och,10.20
2022-03-27T02:34:00,och,10.20
2022-03-27T02:36:00,och,11.43
2022-03-27T02:38:00,och,10.20
2022-03-27T02:39:00,och,5.39
2022-03-27T02:40:00,och,10.20
2022-03-27T02:42:00,och,6.01
2022-03-27T02:43:00,och,5.39
2022-03-27T02:45:00,och,10.20
2022-03-27T02:46:00,och,6.01
2022-03-27T02:47:00,och,11.40
2022-03-27T02:49:00,och,4.22
2022-03-27T02:51:00,och,11.40
2022-03-27T02:53:00,och,16.20
2022-03-27T02:56:00,och,10.20
2022-03-27T02:58:00,och,9.61
2022-03-27T03:00:00,och,10.20
2022-03-27T03:02:00,och,11.40
2022-03-27T03:04:00,och,10.20
2022-03-27T03:05:00,och,6.01
2022-03-27T03:07:00,och,10.20
2022-03-27T03:09:00,och,9.61
2022-03-27T03:11:00,och,10.20
2022-03-27T03:13:00,och,14.38
2022-03-27T03:15:00,och,6.01
2022-03-27T03:17:00,och,10.20
2022-03-27T03:19:00,och,11.43
2022-03-27T03:20:00,och,5.39
2022-03-27T03:22:00,och,10.20
2022-03-27T03:23:00,och,24.61
2022-03-27T03:26:00,och,20.39
2022-03-27T03:27:00,och,4.19
2022-03-27T03:29:00,och,11.40
2022-03-27T03:31:00,och,14.41
2022-03-27T03:33:00,och,6.01
2022-03-27T03:35:00,och,9.58
2022-03-27T03:37:00,och,10.22
2022-03-27T03:38:00,och,4.19
2022-03-27T03:40:00,och,10.20
2022-03-27T03:42:00,och,10.20
2022-03-27T03:44:00,och,11.40
2022-03-27T03:46:00,och,10.22
2022-03-27T03:47:00,och,4.19
2022-03-27T03:49:00,och,10.20
2022-03-27T03:51:00,och,11.40
2022-03-27T03:52:00,och,4.22
2022-03-27T03:54:00,och,11.98
2022-03-27T03:56:00,och,9.61
2022-03-27T03:58:00,och,11.98
2022-03-27T03:59:00,och,5.42
2022-03-27T04:01:00,och,10.20
2022-03-27T04:03:00,och,10.20
2022-03-27T04:05:00,och,14.41
2022-03-27T04:07:00,och,12.60
2022-03-27T04:09:00,och,13.18
2022-03-27T04:11:00,och,13.21
2022-03-27T04:13:00,och,14.38
2022-03-27T04:14:00,och,7.21
2022-03-27T04:16:00,och,12.60
2022-03-27T04:17:00,och,7.21
2022-03-27T04:18:00,och,14.38
2022-03-27T04:20:00,och,13.21
2022-03-27T04:22:00,och,7.21
2022-03-27T04:23:00,och,7.21
2022-03-27T04:25:00,och,12.60
2022-03-27T04:26:00,och,7.18
2022-03-27T04:28:00,och,13.21
2022-03-27T04:30:00,och,13.21
2022-03-27T04:32:00,och,14.38
2022-03-27T04:34:00,och,14.41
2022-03-27T04:36:00,och,12.60
2022-03-27T04:38:00,och,14.38
2022-03-27T04:39:00,och,7.21
2022-03-27T04:41:00,och,13.18
2022-03-27T04:43:00,och,12.63
2022-03-27T04:44:00,och,7.18
2022-03-27T04:46:00,och,13.21
2022-03-27T04:48:00,och,14.38
2022-03-27T04:50:00,och,14.41
2022-03-27T04:52:00,och,13.18
2022-03-27T04:53:00,och,7.21
2022-03-27T04:55:00,och,14.41
2022-03-27T04:57:00,och,14.38
2022-03-27T04:59:00,och,12.60
2022-03-27T05:00:00,och,7.21
2022-03-27T05:02:00,och,14.41
2022-03-27T05:04:00,och,14.38
2022-03-27T05:05:00,och,7.21
2022-03-27T05:06:00,och,7.21
2022-03-27T05:08:00,och,14.38
2022-03-27T05:09:00,och,7.21
2022-03-27T05:10:00,och,7.21
2022-03-27T05:12:00,och,14.38
2022-03-27T05:14:00,och,14.41
2022-03-27T05:15:00,och,7.21
2022-03-27T05:17:00,och,14.38
2022-03-27T05:19:00,och,21.59
2022-03-27T05:22:00,och,13.21
2022-03-27T05:23:00,och,14.38
2022-03-27T05:26:00,och,12.60
2022-03-27T05:28:00,och,14.41
2022-03-27T05:29:00,och,6.01
2022-03-27T05:30:00,och,7.21
2022-03-27T05:32:00,och,14.38
2022-03-27T05:34:00,och,13.21
2022-03-27T05:36:00,och,12.60
2022-03-27T05:38:00,och,14.38
2022-03-27T05:40:00,och,13.21
2022-03-27T05:42:00,och,12.60
2022-03-27T05:43:00,och,14.38
2022-03-27T05:46:00,och,13.21
2022-03-27T05:48:00,och,14.38
2022-03-27T05:50:00,och,13.21
2022-03-27T05:52:00,och,14.41
2022-03-27T05:53:00,och,5.39
2022-03-27T05:54:00,och,7.21
2022-03-27T05:55:00,och,25.78
2022-03-27T05:57:00,och,24.61
2022-03-27T06:00:00,och,13.21
2022-03-27T06:02:00,och,21.59
2022-03-27T06:05:00,och,12.60
2022-03-27T06:06:00,och,7.21
2022-03-27T06:08:00,och,13.18
2022-03-27T06:09:00,och,7.21
2022-03-27T06:10:00,och,13.21
2022-03-27T06:12:00,och,7.18
2022-03-27T06:14:00,och,12.60
2022-03-27T06:15:00,och,13.21
2022-03-27T06:18:00,och,17.40
2022-03-27T06:20:00,och,12.60
2022-03-27T06:22:00,och,17.40
2022-03-27T06:24:00,och,15.59
2022-03-27T06:26:00,och,14.41
2022-03-27T06:27:00,och,7.21
2022-03-27T06:28:00,och,7.18
2022-03-27T06:30:00,och,13.21
2022-03-27T06:31:00,och,7.21
2022-03-27T06:33:00,och,13.18
2022-03-27T06:35:00,och,14.41
2022-03-27T06:36:00,och,7.21
2022-03-27T06:38:00,och,14.38
2022-03-27T06:40:00,och,12.60
2022-03-27T06:42:00,och,13.21
2022-03-27T06:44:00,och,14.38
2022-03-27T06:46:00,och,18.60
2022-03-27T06:48:00,och,7.21
2022-03-27T06:50:00,och,13.18
2022-03-27T06:51:00,och,5.42
2022-03-27T06:53:00,och,17.40
2022-03-27T06:54:00,och,7.18
2022-03-27T06:56:00,och,14.41
2022-03-27T06:57:00,och,7.21
2022-03-27T06:59:00,och,14.38
2022-03-27T07:00:00,och,8.41
2022-03-27T07:01:00,och,14.38
2022-03-27T07:04:00,och,16.20
2022-03-27T07:05:00,och,7.21
2022-03-27T07:07:00,och,14.41
2022-03-27T07:09:00,och,15.59
2022-03-27T07:11:00,och,23.41
2022-03-27T07:14:00,och,14.38
2022-03-27T07:16:00,och,14.41
2022-03-27T07:17:00,och,7.21
2022-03-27T07:19:00,och,14.38
2022-03-27T07:21:00,och,12.60
2022-03-27T07:23:00,och,13.21
2022-03-27T07:25:00,och,12.60
2022-03-27T07:26:00,och,6.01
2022-03-27T07:27:00,och,14.38
2022-03-27T07:29:00,och,13.21
2022-03-27T07:31:00,och,5.39
2022-03-27T07:33:00,och,13.21
2022-03-27T07:35:00,och,12.60
2022-03-27T07:36:00,och,8.99
2022-03-27T07:37:00,och,7.21
2022-03-27T07:39:00,och,15.59
2022-03-27T07:40:00,och,8.99
2022-03-27T07:41:00,och,7.21
2022-03-27T07:43:00,och,14.41
2022-03-27T07:45:00,och,15.59
2022-03-27T07:47:00,och,14.41
2022-03-27T07:49:00,och,30.00
2022-03-27T07:50:00,och,30.59
2022-03-27T07:53:00,och,15.62
2022-03-27T07:54:00,och,14.38
2022-03-27T07:57:00,och,14.41
2022-03-27T07:58:00,och,7.18
2022-03-27T08:00:00,och,16.20
2022-03-27T08:01:00,och,7.21
2022-03-27T08:03:00,och,18.60
2022-03-27T08:05:00,och,15.62
2022-03-27T08:06:00,och,7.18
2022-03-27T08:07:00,och,7.21
2022-03-27T08:08:00,och,14.41
2022-03-27T08:10:00,och,7.18
2022-03-27T08:12:00,och,14.41
2022-03-27T08:14:00,och,13.18
2022-03-27T08:16:00,och,12.60
2022-03-27T08:17:00,och,7.21
2022-03-27T08:19:00,och,14.41
2022-03-27T08:21:00,och,13.18
2022-03-27T08:22:00,och,7.21
2022-03-27T08:24:00,och,13.21
2022-03-27T08:26:00,och,12.60
2022-03-27T08:28:00,och,13.18
2022-03-27T08:30:00,och,14.41
2022-03-27T08:32:00,och,12.60
2022-03-27T08:34:00,och,11.98
2022-03-27T08:35:00,och,11.43
2022-03-27T08:37:00,och,14.38
2022-03-27T08:39:00,och,12.60
2022-03-27T08:41:00,och,13.21
2022-03-27T08:43:00,och,14.38
2022-03-27T08:44:00,och,6.01
2022-03-27T08:46:00,och,14.41
2022-03-27T08:47:00,och,5.39
2022-03-27T08:49:00,och,13.18
2022-03-27T08:51:00,och,12.63
2022-03-27T08:52:00,och,13.18
2022-03-27T08:55:00,och,13.21
2022-03-27T08:56:00,och,12.60
2022-03-27T08:59:00,och,14.38
2022-03-27T09:01:00,och,13.21
2022-03-27T09:03:00,och,14.38
2022-03-27T09:05:00,och,12.60
2022-03-27T09:07:00,och,14.41
2022-03-27T09:08:00,och,6.01
2022-03-27T09:10:00,och,18.60
2022-03-27T09:13:00,och,14.38
2022-03-27T09:14:00,och,6.01
2022-03-27T09:16:00,och,12.60
2022-03-27T09:17:00,och,7.21
2022-03-27T09:19:00,och,13.18
2022-03-27T09:20:00,och,6.01
2022-03-27T09:22:00,och,14.41
2022-03-27T09:23:00,och,5.39
2022-03-27T09:25:00,och,13.21
2022-03-27T09:27:00,och,12.60
2022-03-27T09:29:00,och,11.98
2022-03-27T09:31:00,och,12.60
2022-03-27T09:33:00,och,14.41
2022-03-27T09:35:00,och,13.18
2022-03-27T09:36:00,och,7.21
2022-03-27T09:38:00,och,14.41
2022-03-27T09:40:00,och,22.79
2022-03-27T09:41:00,och,16.20
2022-03-27T09:43:00,och,19.80
2022-03-27T09:44:00,och,7.18
2022-03-27T09:45:00,och,6.01
2022-03-27T09:47:00,och,14.41
2022-03-27T09:48:00,och,5.39
2022-03-27T09:49:00,och,14.41
2022-03-27T09:51:00,och,13.18
2022-03-27T09:53:00,och,7.21
2022-03-27T09:55:00,och,13.21
2022-03-27T09:57:00,och,12.60
2022-03-27T09:59:00,och,14.38
2022-03-27T10:01:00,och,13.21
2022-03-27T10:02:00,och,5.39
2022-03-27T10:04:00,och,14.41
2022-03-27T10:06:00,och,13.18
2022-03-27T10:07:00,och,7.21
2022-03-27T10:08:00,och,6.01
2022-03-27T10:10:00,och,12.60
2022-03-27T10:12:00,och,13.18
2022-03-27T10:14:00,och,12.60
2022-03-27T10:16:00,och,13.21
2022-03-27T10:18:00,och,13.18
2022-03-27T10:20:00,och,12.63
2022-03-27T10:22:00,och,13.18
2022-03-27T10:24:00,och,18.60
2022-03-27T10:27:00,och,7.21
2022-03-27T10:28:00,och,13.18
2022-03-27T10:30:00,och,12.60
2022-03-27T10:32:00,och,13.21
2022-03-27T10:33:00,och,5.39
2022-03-27T10:34:00,och,7.21
2022-03-27T10:36:00,och,13.21
2022-03-27T10:38:00,och,13.18
2022-03-27T10:40:00,och,12.60
2022-03-27T10:42:00,och,13.21
2022-03-27T10:43:00,och,5.39
2022-03-27T10:45:00,och,13.21
2022-03-27T10:46:00,och,7.18
2022-03-27T10:48:00,och,18.60
2022-03-27T10:51:00,och,14.41
2022-03-27T10:52:00,och,13.18
2022-03-27T10:55:00,och,12.60
2022-03-27T10:56:00,och,7.21
2022-03-27T10:57:00,och,7.21
2022-03-27T10:58:00,och,13.21
2022-03-27T11:00:00,och,13.18
2022-03-27T11:01:00,och,5.42
2022-03-27T11:03:00,och,14.38
2022-03-27T11:04:00,och,7.21
2022-03-27T11:05:00,och,6.01
2022-03-27T11:07:00,och,12.60
2022-03-27T11:09:00,och,14.38
2022-03-27T11:11:00,och,13.21
2022-03-27T11:13:00,och,13.18
2022-03-27T11:14:00,och,12.63
2022-03-27T11:17:00,och,13.18
2022-03-27T11:18:00,och,7.21
2022-03-27T11:19:00,och,7.21
2022-03-27T11:21:00,och,12.60
2022-03-27T11:23:00,och,13.18
2022-03-27T11:24:00,och,7.21
2022-03-27T11:26:00,och,14.41
2022-03-27T11:27:00,och,5.98
2022-03-27T11:28:00,och,7.21
2022-03-27T11:30:00,och,12.60
2022-03-27T11:31:00,och,6.01
2022-03-27T11:32:00,och,7.21
2022-03-27T11:34:00,och,12.60
2022-03-27T11:36:00,och,13.18
2022-03-27T11:38:00,och,13.21
2022-03-27T11:40:00,och,12.60
2022-03-27T11:41:00,och,7.21
2022-03-27T11:42:00,och,13.18
2022-03-27T11:44:00,och,5.42
2022-03-27T11:46:00,och,13.18
2022-03-27T11:48:00,och,13.21
2022-03-27T11:49:00,och,5.39
2022-03-27T11:51:00,och,14.41
2022-03-27T11:52:00,och,5.98
2022-03-27T11:54:00,och,12.63
2022-03-27T11:56:00,och,20.39
2022-03-27T11:59:00,och,13.18
2022-03-27T12:00:00,och,14.41
2022-03-27T12:02:00,och,14.38
2022-03-27T12:04:00,och,14.41
2022-03-27T12:07:00,och,18.60
2022-03-27T12:08:00,och,17.40
2022-03-27T12:10:00,och,23.99
2022-03-27T12:11:00,och,7.21
2022-03-27T12:12:00,och,6.01
2022-03-27T12:14:00,och,22.79
2022-03-27T12:17:00,och,13.18
2022-03-27T12:18:00,och,7.21
2022-03-27T12:20:00,och,14.41
2022-03-27T12:21:00,och,7.18
2022-03-27T12:23:00,och,13.21
2022-03-27T12:24:00,och,7.21
2022-03-27T12:26:00,och,14.38
2022-03-27T12:27:00,och,5.42
2022-03-27T12:29:00,och,14.38
2022-03-27T12:31:00,och,14.41
2022-03-27T12:32:00,och,14.38
2022-03-27T12:34:00,och,7.21
2022-03-27T12:36:00,och,13.18
2022-03-27T12:37:00,och,7.21
2022-03-27T12:39:00,och,14.41
2022-03-27T12:41:00,och,19.80
2022-03-27T12:43:00,och,7.18
2022-03-27T12:45:00,och,14.41
2022-03-27T12:47:00,och,14.38
2022-03-27T12:48:00,och,7.21
2022-03-27T12:50:00,och,14.41
2022-03-27T12:51:00,och,7.18
2022-03-27T12:52:00,och,7.21
2022-03-27T12:54:00,och,20.39
2022-03-27T12:57:00,och,14.41
2022-03-27T12:58:00,och,7.21
2022-03-27T12:59:00,och,7.18
2022-03-27T13:01:00,och,14.41
2022-03-27T13:03:00,och,14.41
2022-03-27T13:04:00,och,7.18
2022-03-27T13:06:00,och,14.41
2022-03-27T13:07:00,och,14.38
2022-03-27T13:10:00,och,14.41
2022-03-27T13:12:00,och,13.18
2022-03-27T13:13:00,och,7.21
2022-03-27T13:15:00,och,12.60
2022-03-27T13:16:00,och,7.21
2022-03-27T13:17:00,och,14.41
2022-03-27T13:19:00,och,13.18
2022-03-27T13:22:00,och,14.41
2022-03-27T13:24:00,och,14.38
2022-03-27T13:25:00,och,14.41
2022-03-27T13:28:00,och,21.59
2022-03-27T13:31:00,och,14.38
2022-03-27T13:33:00,och,14.41
2022-03-27T13:34:00,och,7.21
2022-03-27T13:35:00,och,12.60
2022-03-27T13:37:00,och,7.21
2022-03-27T13:39:00,och,14.38
2022-03-27T13:40:00,och,6.01
2022-03-27T13:41:00,och,14.38
2022-03-27T13:43:00,och,6.01
2022-03-27T13:45:00,och,14.41
2022-03-27T13:47:00,och,12.60
2022-03-27T13:49:00,och,14.38
2022-03-27T13:50:00,och,7.21
2022-03-27T13:52:00,och,13.21
2022-03-27T13:54:00,och,19.78
2022-03-27T13:57:00,och,13.21
2022-03-27T13:58:00,och,7.21
2022-03-27T14:00:00,och,13.18
2022-03-27T14:01:00,och,7.21
2022-03-27T14:03:00,och,21.59
2022-03-27T14:05:00,och,12.60
2022-03-27T14:07:00,och,7.21
2022-03-27T14:09:00,och,14.41
2022-03-27T14:10:00,och,7.21
2022-03-27T14:11:00,och,5.98
2022-03-27T14:13:00,och,14.41
2022-03-27T14:15:00,och,12.60
2022-03-27T14:16:00,och,13.18
2022-03-27T14:19:00,och,14.41
2022-03-27T14:21:00,och,13.21
2022-03-27T14:22:00,och,7.18
2022-03-27T14:23:00,och,12.60
2022-03-27T14:26:00,och,14.41
2022-03-27T14:28:00,och,13.18
2022-03-27T14:29:00,och,7.21
2022-03-27T14:31:00,och,14.41
2022-03-27T14:32:00,och,5.39
2022-03-27T14:34:00,och,17.40
2022-03-27T14:36:00,och,31.79
2022-03-27T14:38:00,och,15.62
2022-03-27T14:40:00,och,13.18
2022-03-27T14:41:00,och,14.41
2022-03-27T14:44:00,och,14.41
2022-03-27T14:46:00,och,13.18
2022-03-27T14:47:00,och,7.21
2022-03-27T14:48:00,och,5.39
2022-03-27T14:49:00,och,7.21
2022-03-27T14:51:00,och,13.18
2022-03-27T14:52:00,och,7.21
2022-03-27T14:54:00,och,12.60
2022-03-27T14:56:00,och,14.41
2022-03-27T14:58:00,och,13.18
2022-03-27T15:00:00,och,14.41
2022-03-27T15:02:00,och,13.18
2022-03-27T15:04:00,och,12.63
2022-03-27T15:06:00,och,14.38
2022-03-27T15:08:00,och,13.21
2022-03-27T15:10:00,och,12.60
2022-03-27T15:11:00,och,7.18
2022-03-27T15:13:00,och,13.21
2022-03-27T15:16:00,och,20.39
2022-03-27T15:18:00,och,12.60
2022-03-27T15:20:00,och,13.21
2022-03-27T15:22:00,och,14.41
2022-03-27T15:24:00,och,12.60
2022-03-27T15:25:00,och,13.18
2022-03-27T15:27:00,och,7.21
2022-03-27T15:29:00,och,13.18
2022-03-27T15:31:00,och,14.41
2022-03-27T15:32:00,och,12.60
2022-03-27T15:34:00,och,6.01
2022-03-27T15:36:00,och,14.38
2022-03-27T15:38:00,och,18.60
2022-03-27T15:41:00,och,14.41
2022-03-27T15:43:00,och,13.18
2022-03-27T15:45:00,och,14.41
2022-03-27T15:46:00,och,5.39
2022-03-27T15:47:00,och,7.21
2022-03-27T15:49:00,och,14.38
2022-03-27T15:50:00,och,13.21
2022-03-27T15:52:00,och,7.21
2022-03-27T15:54:00,och,14.38
2022-03-27T15:56:00,och,21.62
2022-03-27T15:59:00,och,14.38
2022-03-27T16:01:00,och,19.80
2022-03-27T16:03:00,och,7.21
2022-03-27T16:04:00,och,13.18
2022-03-27T16:06:00,och,14.41
2022-03-27T16:08:00,och,7.21
2022-03-27T16:10:00,och,13.18
2022-03-27T16:12:00,och,14.41
2022-03-27T16:14:00,och,12.60
2022-03-27T16:15:00,och,7.18
2022-03-27T16:17:00,och,13.21
2022-03-27T16:19:00,och,19.80
2022-03-27T16:22:00,och,14.38
2022-03-27T16:23:00,och,7.21
2022-03-27T16:24:00,och,7.21
2022-03-27T16:26:00,och,14.38
2022-03-27T16:28:00,och,14.41
2022-03-27T16:30:00,och,14.38
2022-03-27T16:31:00,och,7.21
2022-03-27T16:33:00,och,14.41
2022-03-27T16:35:00,och,13.18
2022-03-27T16:37:00,och,14.41
2022-03-27T16:38:00,och,7.21
2022-03-27T16:39:00,och,13.18
2022-03-27T16:41:00,och,7.21
2022-03-27T16:43:00,och,14.38
2022-03-27T16:45:00,och,21.62
2022-03-27T16:48:00,och,12.60
2022-03-27T16:50:00,och,14.38
2022-03-27T16:51:00,och,13.21
2022-03-27T16:54:00,och,15.59
2022-03-27T16:56:00,och,13.21
2022-03-27T16:57:00,och,7.21
2022-03-27T16:59:00,och,21.59
2022-03-27T17:01:00,och,28.80
2022-03-27T17:02:00,och,12.60
2022-03-27T17:04:00,och,7.21
2022-03-27T17:06:00,och,14.38
2022-03-27T17:07:00,och,7.21
2022-03-27T17:09:00,och,14.41
2022-03-27T17:11:00,och,20.39
2022-03-27T17:13:00,och,7.21
2022-03-27T17:15:00,och,14.38
2022-03-27T17:17:00,och,14.41
2022-03-27T17:18:00,och,7.21
2022-03-27T17:19:00,och,7.18
2022-03-27T17:21:00,och,14.41
2022-03-27T17:23:00,och,13.18
2022-03-27T17:25:00,och,14.41
2022-03-27T17:26:00,och,7.21
2022-03-27T17:27:00,och,7.18
2022-03-27T17:28:00,och,14.41
2022-03-27T17:30:00,och,7.21
2022-03-27T17:32:00,och,14.38
2022-03-27T17:33:00,och,12.60
2022-03-27T17:35:00,och,7.21
2022-03-27T17:37:00,och,14.41
2022-03-27T17:38:00,och,14.38
2022-03-27T17:41:00,och,13.21
2022-03-27T17:42:00,och,7.18
2022-03-27T17:43:00,och,7.21
2022-03-27T17:45:00,och,12.60
2022-03-27T17:47:00,och,14.41
2022-03-27T17:49:00,och,13.18
2022-03-27T17:51:00,och,14.41
2022-03-27T17:53:00,och,20.39
2022-03-27T17:55:00,och,7.21
2022-03-27T17:57:00,och,14.38
2022-03-27T17:58:00,och,7.21
2022-03-27T17:59:00,och,5.42
2022-03-27T18:01:00,och,14.38
2022-03-27T18:03:00,och,14.41
2022-03-27T18:04:00,och,13.18
2022-03-27T18:06:00,och,7.21
2022-03-27T18:07:00,och,14.38
2022-03-27T18:09:00,och,5.42
2022-03-27T18:11:00,och,13.18
2022-03-27T18:12:00,och,7.21
2022-03-27T18:14:00,och,13.21
2022-03-27T18:16:00,och,12.60
2022-03-27T18:18:00,och,20.39
2022-03-27T18:20:00,och,5.39
2022-03-27T18:22:00,och,14.41
2022-03-27T18:24:00,och,14.38
2022-03-27T18:26:00,och,13.21
2022-03-27T18:28:00,och,14.38
2022-03-27T18:30:00,och,13.21
2022-03-27T18:32:00,och,12.60
2022-03-27T18:34:00,och,13.21
2022-03-27T18:35:00,och,7.18
2022-03-27T18:37:00,och,14.41
2022-03-27T18:38:00,och,5.39
2022-03-27T18:40:00,och,13.21
2022-03-27T18:41:00,och,7.21
2022-03-27T18:43:00,och,13.18
2022-03-27T18:45:00,och,12.60
2022-03-27T18:47:00,och,21.59
2022-03-27T18:49:00,och,6.01
2022-03-27T18:51:00,och,14.41
2022-03-27T18:53:00,och,12.60
2022-03-27T18:55:00,och,14.38
2022-03-27T18:56:00,och,6.01
2022-03-27T18:58:00,och,14.41
2022-03-27T18:59:00,och,13.18
2022-03-27T19:01:00,och,12.60
2022-03-27T19:04:00,och,14.41
2022-03-27T19:05:00,och,6.01
2022-03-27T19:07:00,och,14.38
2022-03-27T19:09:00,och,12.60
2022-03-27T19:10:00,och,7.21
2022-03-27T19:12:00,och,13.21
2022-03-27T19:13:00,och,7.18
2022-03-27T19:15:00,och,13.21
2022-03-27T19:16:00,och,7.21
2022-03-27T19:18:00,och,12.60
2022-03-27T19:20:00,och,14.38
2022-03-27T19:22:00,och,27.60
2022-03-27T19:23:00,och,21.62
2022-03-27T19:25:00,och,7.18
2022-03-27T19:27:00,och,14.41
2022-03-27T19:29:00,och,12.60
2022-03-27T19:31:00,och,14.41
2022-03-27T19:33:00,och,13.18
2022-03-27T19:35:00,och,14.41
2022-03-27T19:37:00,och,14.38
2022-03-27T19:39:00,och,20.39
2022-03-27T19:42:00,och,12.63
2022-03-27T19:44:00,och,14.38
2022-03-27T19:46:00,och,20.39
2022-03-27T19:49:00,och,14.41
2022-03-27T19:51:00,och,19.80
2022-03-27T19:53:00,och,6.01
2022-03-27T19:55:00,och,14.38
2022-03-27T19:57:00,och,13.21
2022-03-27T19:59:00,och,12.60
2022-03-27T20:00:00,och,7.18
2022-03-27T20:02:00,och,13.21
2022-03-27T20:04:00,och,14.41
2022-03-27T20:05:00,och,7.18
2022-03-27T20:06:00,och,7.21
2022-03-27T20:08:00,och,12.60
2022-03-27T20:09:00,och,7.21
2022-03-27T20:11:00,och,13.18
2022-03-27T20:13:00,och,14.41
2022-03-27T20:15:00,och,14.38
2022-03-27T20:17:00,och,14.41
2022-03-27T20:19:00,och,14.41
2022-03-27T20:21:00,och,15.59
2022-03-27T20:22:00,och,14.41
2022-03-27T20:25:00,och,14.38
2022-03-27T20:27:00,och,14.41
2022-03-27T20:29:00,och,14.38
2022-03-27T20:31:00,och,13.21
2022-03-27T20:32:00,och,7.18
2022-03-27T20:34:00,och,14.41
2022-03-27T20:35:00,och,7.21
2022-03-27T20:37:00,och,14.38
2022-03-27T20:38:00,och,6.01
2022-03-27T20:39:00,och,7.21
2022-03-27T20:41:00,och,14.38
2022-03-27T20:42:00,och,7.21
2022-03-27T20:43:00,och,7.21
2022-03-27T20:45:00,och,14.38
2022-03-27T20:46:00,och,7.21
2022-03-27T20:48:00,och,12.60
2022-03-27T20:50:00,och,14.41
2022-03-27T20:52:00,och,21.59
2022-03-27T20:55:00,och,14.38
2022-03-27T20:57:00,och,14.41
2022-03-27T20:59:00,och,14.41
2022-03-27T21:00:00,och,7.18
2022-03-27T21:01:00,och,13.21
2022-03-27T21:03:00,och,7.21
2022-03-27T21:04:00,och,14.38
2022-03-27T21:07:00,och,19.80
2022-03-27T21:09:00,och,7.21
2022-03-27T21:10:00,och,14.38
2022-03-27T21:12:00,och,13.21
2022-03-27T21:15:00,och,13.18
2022-03-27T21:17:00,och,14.41
2022-03-27T21:19:00,och,14.38
2022-03-27T21:20:00,och,7.21
2022-03-27T21:22:00,och,12.60
2022-03-27T21:23:00,och,14.41
2022-03-27T21:26:00,och,13.18
