#datetime,building,power
2022-12-21T00:00:00,vfh,56.97
2022-12-21T00:01:00,vfh,56.97
2022-12-21T00:02:00,vfh,96.33
2022-12-21T00:03:00,vfh,96.33
2022-12-21T00:04:00,vfh,101.51
2022-12-21T00:05:00,vfh,101.51
2022-12-21T00:06:00,vfh,73.41
2022-12-21T00:07:00,vfh,47.31
2022-12-21T00:08:00,vfh,29.83
2022-12-21T00:09:00,vfh,81.38
2022-12-21T00:10:00,vfh,81.38
2022-12-21T00:11:00,vfh,22.91
2022-12-21T00:12:00,vfh,36.17
2022-12-21T00:13:00,vfh,78.59
2022-12-21T00:14:00,vfh,119.97
2022-12-21T00:15:00,vfh,119.97
2022-12-21T00:16:00,vfh,112.07
2022-12-21T00:17:00,vfh,115.46
2022-12-21T00:18:00,vfh,115.46
2022-12-21T00:19:00,vfh,92.90
2022-12-21T00:20:00,vfh,84.26
2022-12-21T00:21:00,vfh,84.26
2022-12-21T00:22:00,vfh,91.39
2022-12-21T00:23:00,vfh,91.39
2022-12-21T00:24:00,vfh,71.34
2022-12-21T00:25:00,vfh,71.34
2022-12-21T00:26:00,vfh,63.86
2022-12-21T00:27:00,vfh,63.86
2022-12-21T00:28:00,vfh,85.33
2022-12-21T00:29:00,vfh,50.82
2022-12-21T00:30:00,vfh,50.82
2022-12-21T00:31:00,vfh,80.71
2022-12-21T00:32:00,vfh,43.98
2022-12-21T00:33:00,vfh,40.27
2022-12-21T00:34:00,vfh,90.07
2022-12-21T00:35:00,vfh,100.14
2022-12-21T00:36:00,vfh,80.81
2022-12-21T00:37:00,vfh,70.34
2022-12-21T00:38:00,vfh,74.68
2022-12-21T00:39:00,vfh,74.68
2022-12-21T00:40:00,vfh,46.76
2022-12-21T00:41:00,vfh,46.76
2022-12-21T00:42:00,vfh,3.15
2022-12-21T00:43:00,vfh,95.38
2022-12-21T00:44:00,vfh,9.76
2022-12-21T00:45:00,vfh,9.76
2022-12-21T00:46:00,vfh,33.27
2022-12-21T00:47:00,vfh,33.27
2022-12-21T00:48:00,vfh,73.53
2022-12-21T00:49:00,vfh,73.53
2022-12-21T00:50:00,vfh,28.91
2022-12-21T00:51:00,vfh,28.91
2022-12-21T00:52:00,vfh,105.60
2022-12-21T00:53:00,vfh,62.99
2022-12-21T00:54:00,vfh,86.56
2022-12-21T00:55:00,vfh,86.56
2022-12-21T00:56:00,vfh,45.28
2022-12-21T00:57:00,vfh,45.28
2022-12-21T00:58:00,vfh,77.82
2022-12-21T00:59:00,vfh,77.82
2022-12-21T01:00:00,vfh,35.67
2022-12-21T01:01:00,vfh,35.67
2022-12-21T01:02:00,vfh,110.63
2022-12-21T01:03:00,vfh,110.63
2022-12-21T01:04:00,vfh,70.29
2022-12-21T01:05:00,vfh,70.29
2022-12-21T01:06:00,vfh,64.34
2022-12-21T01:07:00,vfh,83.25
2022-12-21T01:08:00,vfh,83.25
2022-12-21T01:09:00,vfh,67.15
2022-12-21T01:10:00,vfh,67.15
2022-12-21T01:11:00,vfh,2.08
2022-12-21T01:12:00,vfh,32.84
2022-12-21T01:13:00,vfh,79.71
2022-12-21T01:14:00,vfh,79.71
2022-12-21T01:15:00,vfh,82.40
2022-12-21T01:16:00,vfh,72.01
2022-12-21T01:17:00,vfh,38.80
2022-12-21T01:18:00,vfh,45.10
2022-12-21T01:19:00,vfh,45.10
2022-12-21T01:20:00,vfh,38.99
2022-12-21T01:21:00,vfh,38.99
2022-12-21T01:22:00,vfh,40.41
2022-12-21T01:23:00,vfh,40.41
2022-12-21T01:24:00,vfh,62.19
2022-12-21T01:25:00,vfh,62.19
2022-12-21T01:26:00,vfh,29.03
2022-12-21T01:27:00,vfh,93.31
2022-12-21T01:28:00,vfh,94.69
2022-12-21T01:29:00,vfh,41.83
2022-12-21T01:30:00,vfh,45.38
2022-12-21T01:31:00,vfh,45.38
2022-12-21T01:32:00,vfh,73.22
2022-12-21T01:33:00,vfh,41.25
2022-12-21T01:34:00,vfh,41.25
2022-12-21T01:35:00,vfh,66.72
2022-12-21T01:36:00,vfh,98.74
2022-12-21T01:37:00,vfh,98.74
2022-12-21T01:38:00,vfh,90.10
2022-12-21T01:39:00,vfh,65.37
2022-12-21T01:40:00,vfh,65.37
2022-12-21T01:41:00,vfh,50.03
2022-12-21T01:42:00,vfh,50.03
2022-12-21T01:43:00,vfh,101.77
2022-12-21T01:44:00,vfh,106.32
2022-12-21T01:45:00,vfh,101.01
2022-12-21T01:46:00,vfh,101.01
2022-12-21T01:47:00,vfh,80.68
2022-12-21T01:48:00,vfh,80.68
2022-12-21T01:49:00,vfh,78.33
2022-12-21T01:50:00,vfh,93.48
2022-12-21T01:51:00,vfh,93.48
2022-12-21T01:52:00,vfh,79.50
2022-12-21T01:53:00,vfh,79.50
2022-12-21T01:54:00,vfh,83.64
2022-12-21T01:55:00,vfh,83.64
2022-12-21T01:56:00,vfh,84.34
2022-12-21T01:57:00,vfh,84.34
2022-12-21T01:58:00,vfh,66.22
2022-12-21T01:59:00,vfh,33.20
2022-12-21T02:00:00,vfh,24.64
2022-12-21T02:01:00,vfh,110.19
2022-12-21T02:02:00,vfh,110.19
2022-12-21T02:03:00,vfh,93.78
2022-12-21T02:04:00,vfh,89.18
2022-12-21T02:05:00,vfh,87.68
2022-12-21T02:06:00,vfh,81.05
2022-12-21T02:07:00,vfh,21.75
2022-12-21T02:08:00,vfh,21.75
2022-12-21T02:09:00,vfh,101.35
2022-12-21T02:10:00,vfh,101.35
2022-12-21T02:11:00,vfh,47.51
2022-12-21T02:12:00,vfh,23.42
2022-12-21T02:13:00,vfh,44.36
2022-12-21T02:14:00,vfh,40.66
2022-12-21T02:15:00,vfh,44.73
2022-12-21T02:16:00,vfh,44.73
2022-12-21T02:17:00,vfh,21.88
2022-12-21T02:18:00,vfh,21.88
2022-12-21T02:19:00,vfh,83.62
2022-12-21T02:20:00,vfh,85.88
2022-12-21T02:21:00,vfh,85.42
2022-12-21T02:22:00,vfh,71.69
2022-12-21T02:23:00,vfh,71.69
2022-12-21T02:24:00,vfh,97.79
2022-12-21T02:25:00,vfh,97.79
2022-12-21T02:26:00,vfh,35.95
2022-12-21T02:27:00,vfh,39.48
2022-12-21T02:28:00,vfh,39.48
2022-12-21T02:29:00,vfh,109.20
2022-12-21T02:30:00,vfh,109.20
2022-12-21T02:31:00,vfh,73.51
2022-12-21T02:32:00,vfh,47.12
2022-12-21T02:33:00,vfh,47.12
2022-12-21T02:34:00,vfh,63.22
2022-12-21T02:35:00,vfh,63.22
2022-12-21T02:36:00,vfh,47.90
2022-12-21T02:37:00,vfh,67.95
2022-12-21T02:38:00,vfh,67.95
2022-12-21T02:39:00,vfh,80.65
2022-12-21T02:40:00,vfh,53.66
2022-12-21T02:41:00,vfh,53.66
2022-12-21T02:42:00,vfh,76.52
2022-12-21T02:43:00,vfh,77.93
2022-12-21T02:44:00,vfh,85.10
2022-12-21T02:45:00,vfh,97.20
2022-12-21T02:46:00,vfh,97.20
2022-12-21T02:47:00,vfh,55.97
2022-12-21T02:48:00,vfh,32.06
2022-12-21T02:49:00,vfh,32.06
2022-12-21T02:50:00,vfh,43.25
2022-12-21T02:51:00,vfh,67.98
2022-12-21T02:52:00,vfh,67.98
2022-12-21T02:53:00,vfh,17.44
2022-12-21T02:54:00,vfh,43.48
2022-12-21T02:55:00,vfh,43.48
2022-12-21T02:56:00,vfh,47.97
2022-12-21T02:57:00,vfh,47.97
2022-12-21T02:58:00,vfh,105.01
2022-12-21T02:59:00,vfh,100.20
2022-12-21T03:00:00,vfh,104.27
2022-12-21T03:01:00,vfh,104.27
2022-12-21T03:02:00,vfh,76.12
2022-12-21T03:03:00,vfh,76.12
2022-12-21T03:04:00,vfh,66.55
2022-12-21T03:05:00,vfh,51.16
2022-12-21T03:06:00,vfh,51.16
2022-12-21T03:07:00,vfh,77.30
2022-12-21T03:08:00,vfh,77.30
2022-12-21T03:09:00,vfh,68.34
2022-12-21T03:10:00,vfh,68.34
2022-12-21T03:11:00,vfh,75.06
2022-12-21T03:12:00,vfh,60.67
2022-12-21T03:13:00,vfh,73.99
2022-12-21T03:14:00,vfh,73.99
2022-12-21T03:15:00,vfh,67.41
2022-12-21T03:16:00,vfh,62.81
2022-12-21T03:17:00,vfh,67.27
2022-12-21T03:18:00,vfh,67.43
2022-12-21T03:19:00,vfh,84.26
2022-12-21T03:20:00,vfh,93.33
2022-12-21T03:21:00,vfh,74.04
2022-12-21T03:22:00,vfh,74.04
2022-12-21T03:23:00,vfh,65.81
2022-12-21T03:24:00,vfh,65.81
2022-12-21T03:25:00,vfh,60.76
2022-12-21T03:26:00,vfh,60.76
2022-12-21T03:27:00,vfh,98.00
2022-12-21T03:28:00,vfh,57.29
2022-12-21T03:29:00,vfh,64.00
2022-12-21T03:30:00,vfh,64.00
2022-12-21T03:31:00,vfh,63.64
2022-12-21T03:32:00,vfh,100.09
2022-12-21T03:33:00,vfh,105.18
2022-12-21T03:34:00,vfh,44.32
2022-12-21T03:35:00,vfh,44.32
2022-12-21T03:36:00,vfh,56.93
2022-12-21T03:37:00,vfh,37.95
2022-12-21T03:38:00,vfh,35.89
2022-12-21T03:39:00,vfh,39.66
2022-12-21T03:40:00,vfh,59.59
2022-12-21T03:41:00,vfh,31.63
2022-12-21T03:42:00,vfh,81.48
2022-12-21T03:43:00,vfh,66.86
2022-12-21T03:44:00,vfh,66.86
2022-12-21T03:45:00,vfh,109.19
2022-12-21T03:46:00,vfh,71.02
2022-12-21T03:47:00,vfh,60.95
2022-12-21T03:48:00,vfh,60.95
2022-12-21T03:49:00,vfh,38.27
2022-12-21T03:50:00,vfh,54.72
2022-12-21T03:51:00,vfh,61.79
2022-12-21T03:52:00,vfh,61.79
2022-12-21T03:53:00,vfh,40.28
2022-12-21T03:54:00,vfh,40.28
2022-12-21T03:55:00,vfh,19.73
2022-12-21T03:56:00,vfh,19.73
2022-12-21T03:57:00,vfh,42.80
2022-12-21T03:58:00,vfh,42.80
2022-12-21T03:59:00,vfh,18.43
2022-12-21T04:00:00,vfh,9.24
2022-12-21T04:01:00,vfh,9.24
2022-12-21T04:02:00,vfh,31.51
2022-12-21T04:03:00,vfh,31.51
2022-12-21T04:04:00,vfh,62.53
2022-12-21T04:05:00,vfh,62.53
2022-12-21T04:06:00,vfh,53.13
2022-12-21T04:07:00,vfh,53.13
2022-12-21T04:08:00,vfh,101.33
2022-12-21T04:09:00,vfh,101.33
2022-12-21T04:10:00,vfh,90.52
2022-12-21T04:11:00,vfh,80.41
2022-12-21T04:12:00,vfh,80.41
2022-12-21T04:13:00,vfh,6.92
2022-12-21T04:14:00,vfh,6.92
2022-12-21T04:15:00,vfh,76.44
2022-12-21T04:16:00,vfh,31.92
2022-12-21T04:17:00,vfh,32.92
2022-12-21T04:18:00,vfh,43.30
2022-12-21T04:19:00,vfh,33.88
2022-12-21T04:20:00,vfh,63.05
2022-12-21T04:21:00,vfh,63.05
2022-12-21T04:22:00,vfh,96.65
2022-12-21T04:23:00,vfh,96.65
2022-12-21T04:24:00,vfh,93.53
2022-12-21T04:25:00,vfh,93.53
2022-12-21T04:26:00,vfh,52.13
2022-12-21T04:27:00,vfh,41.01
2022-12-21T04:28:00,vfh,25.55
2022-12-21T04:29:00,vfh,30.74
2022-12-21T04:30:00,vfh,72.29
2022-12-21T04:31:00,vfh,35.40
2022-12-21T04:32:00,vfh,35.40
2022-12-21T04:33:00,vfh,106.19
2022-12-21T04:34:00,vfh,116.96
2022-12-21T04:35:00,vfh,116.96
2022-12-21T04:36:00,vfh,53.89
2022-12-21T04:37:00,vfh,53.89
2022-12-21T04:38:00,vfh,73.96
2022-12-21T04:39:00,vfh,73.96
2022-12-21T04:40:00,vfh,45.36
2022-12-21T04:41:00,vfh,87.66
2022-12-21T04:42:00,vfh,87.66
2022-12-21T04:43:00,vfh,69.92
2022-12-21T04:44:00,vfh,59.54
2022-12-21T04:45:00,vfh,16.62
2022-12-21T04:46:00,vfh,38.25
2022-12-21T04:47:00,vfh,55.85
2022-12-21T04:48:00,vfh,55.85
2022-12-21T04:49:00,vfh,56.10
2022-12-21T04:50:00,vfh,74.65
2022-12-21T04:51:00,vfh,55.93
2022-12-21T04:52:00,vfh,45.05
2022-12-21T04:53:00,vfh,26.94
2022-12-21T04:54:00,vfh,45.88
2022-12-21T04:55:00,vfh,44.82
2022-12-21T04:56:00,vfh,64.62
2022-12-21T04:57:00,vfh,51.73
2022-12-21T04:58:00,vfh,89.23
2022-12-21T04:59:00,vfh,89.23
2022-12-21T05:00:00,vfh,57.05
2022-12-21T05:01:00,vfh,86.12
2022-12-21T05:02:00,vfh,86.12
2022-12-21T05:03:00,vfh,58.40
2022-12-21T05:04:00,vfh,58.40
2022-12-21T05:05:00,vfh,86.70
2022-12-21T05:06:00,vfh,61.20
2022-12-21T05:07:00,vfh,83.54
2022-12-21T05:08:00,vfh,83.54
2022-12-21T05:09:00,vfh,63.21
2022-12-21T05:10:00,vfh,63.21
2022-12-21T05:11:00,vfh,69.86
2022-12-21T05:12:00,vfh,91.95
2022-12-21T05:13:00,vfh,91.95
2022-12-21T05:14:00,vfh,37.18
2022-12-21T05:15:00,vfh,57.51
2022-12-21T05:16:00,vfh,26.62
2022-12-21T05:17:00,vfh,24.71
2022-12-21T05:18:00,vfh,58.82
2022-12-21T05:19:00,vfh,58.82
2022-12-21T05:20:00,vfh,105.17
2022-12-21T05:21:00,vfh,86.63
2022-12-21T05:22:00,vfh,47.77
2022-12-21T05:23:00,vfh,57.16
2022-12-21T05:24:00,vfh,57.16
2022-12-21T05:25:00,vfh,67.05
2022-12-21T05:26:00,vfh,67.05
2022-12-21T05:27:00,vfh,58.09
2022-12-21T05:28:00,vfh,58.09
2022-12-21T05:29:00,vfh,97.05
2022-12-21T05:30:00,vfh,97.05
2022-12-21T05:31:00,vfh,85.26
2022-12-21T05:32:00,vfh,85.26
2022-12-21T05:33:00,vfh,67.76
2022-12-21T05:34:00,vfh,67.76
2022-12-21T05:35:00,vfh,36.92
2022-12-21T05:36:00,vfh,37.82
2022-12-21T05:37:00,vfh,37.82
2022-12-21T05:38:00,vfh,61.93
2022-12-21T05:39:00,vfh,61.93
2022-12-21T05:40:00,vfh,53.50
2022-12-21T05:41:00,vfh,50.45
2022-12-21T05:42:00,vfh,50.45
2022-12-21T05:43:00,vfh,44.21
2022-12-21T05:44:00,vfh,44.21
2022-12-21T05:45:00,vfh,73.43
2022-12-21T05:46:00,vfh,90.31
2022-12-21T05:47:00,vfh,90.31
2022-12-21T05:48:00,vfh,110.71
2022-12-21T05:49:00,vfh,71.88
2022-12-21T05:50:00,vfh,71.88
2022-12-21T05:51:00,vfh,23.64
2022-12-21T05:52:00,vfh,50.80
2022-12-21T05:53:00,vfh,50.80
2022-12-21T05:54:00,vfh,65.62
2022-12-21T05:55:00,vfh,82.44
2022-12-21T05:56:00,vfh,113.35
2022-12-21T05:57:00,vfh,70.64
2022-12-21T05:58:00,vfh,16.60
2022-12-21T05:59:00,vfh,81.12
2022-12-21T06:00:00,vfh,81.12
2022-12-21T06:01:00,vfh,104.96
2022-12-21T06:02:00,vfh,104.96
2022-12-21T06:03:00,vfh,33.51
2022-12-21T06:04:00,vfh,100.22
2022-12-21T06:05:00,vfh,100.22
2022-12-21T06:06:00,vfh,28.00
2022-12-21T06:07:00,vfh,55.71
2022-12-21T06:08:00,vfh,40.76
2022-12-21T06:09:00,vfh,40.76
2022-12-21T06:10:00,vfh,50.45
2022-12-21T06:11:00,vfh,50.45
2022-12-21T06:12:00,vfh,70.86
2022-12-21T06:13:00,vfh,70.86
2022-12-21T06:14:00,vfh,100.41
2022-12-21T06:15:00,vfh,100.41
2022-12-21T06:16:00,vfh,97.56
2022-12-21T06:17:00,vfh,74.53
2022-12-21T06:18:00,vfh,43.83
2022-12-21T06:19:00,vfh,43.83
2022-12-21T06:20:00,vfh,75.68
2022-12-21T06:21:00,vfh,59.25
2022-12-21T06:22:00,vfh,94.10
2022-12-21T06:23:00,vfh,94.10
2022-12-21T06:24:00,vfh,47.32
2022-12-21T06:25:00,vfh,47.32
2022-12-21T06:26:00,vfh,88.02
2022-12-21T06:27:00,vfh,88.02
2022-12-21T06:28:00,vfh,29.57
2022-12-21T06:29:00,vfh,61.27
2022-12-21T06:30:00,vfh,47.06
2022-12-21T06:31:00,vfh,47.06
2022-12-21T06:32:00,vfh,81.86
2022-12-21T06:33:00,vfh,50.95
2022-12-21T06:34:00,vfh,50.95
2022-12-21T06:35:00,vfh,20.57
2022-12-21T06:36:00,vfh,51.69
2022-12-21T06:37:00,vfh,51.69
2022-12-21T06:38:00,vfh,87.81
2022-12-21T06:39:00,vfh,87.81
2022-12-21T06:40:00,vfh,68.18
2022-12-21T06:41:00,vfh,68.18
2022-12-21T06:42:00,vfh,22.41
2022-12-21T06:43:00,vfh,22.41
2022-12-21T06:44:00,vfh,59.21
2022-12-21T06:45:00,vfh,59.21
2022-12-21T06:46:00,vfh,16.25
2022-12-21T06:47:00,vfh,63.43
2022-12-21T06:48:00,vfh,63.43
2022-12-21T06:49:00,vfh,56.48
2022-12-21T06:50:00,vfh,52.47
2022-12-21T06:51:00,vfh,93.96
2022-12-21T06:52:00,vfh,87.40
2022-12-21T06:53:00,vfh,55.98
2022-12-21T06:54:00,vfh,28.93
2022-12-21T06:55:00,vfh,70.54
2022-12-21T06:56:00,vfh,7.32
2022-12-21T06:57:00,vfh,7.32
2022-12-21T06:58:00,vfh,81.18
2022-12-21T06:59:00,vfh,36.48
2022-12-21T07:00:00,vfh,36.48
2022-12-21T07:01:00,vfh,61.65
2022-12-21T07:02:00,vfh,61.65
2022-12-21T07:03:00,vfh,80.33
2022-12-21T07:04:00,vfh,80.33
2022-12-21T07:05:00,vfh,96.74
2022-12-21T07:06:00,vfh,8.73
2022-12-21T07:07:00,vfh,8.73
2022-12-21T07:08:00,vfh,41.00
2022-12-21T07:09:00,vfh,41.18
2022-12-21T07:10:00,vfh,41.18
2022-12-21T07:11:00,vfh,83.58
2022-12-21T07:12:00,vfh,64.05
2022-12-21T07:13:00,vfh,86.61
2022-12-21T07:14:00,vfh,86.61
2022-12-21T07:15:00,vfh,59.82
2022-12-21T07:16:00,vfh,59.82
2022-12-21T07:17:00,vfh,96.04
2022-12-21T07:18:00,vfh,85.25
2022-12-21T07:19:00,vfh,90.38
2022-12-21T07:20:00,vfh,90.38
2022-12-21T07:21:00,vfh,72.59
2022-12-21T07:22:00,vfh,25.28
2022-12-21T07:23:00,vfh,25.28
2022-12-21T07:24:00,vfh,56.76
2022-12-21T07:25:00,vfh,56.76
2022-12-21T07:26:00,vfh,33.61
2022-12-21T07:27:00,vfh,58.23
2022-12-21T07:28:00,vfh,18.74
2022-12-21T07:29:00,vfh,18.74
2022-12-21T07:30:00,vfh,51.99
2022-12-21T07:31:00,vfh,29.98
2022-12-21T07:32:00,vfh,122.91
2022-12-21T07:33:00,vfh,122.91
2022-12-21T07:34:00,vfh,56.46
2022-12-21T07:35:00,vfh,56.46
2022-12-21T07:36:00,vfh,64.67
2022-12-21T07:37:00,vfh,54.16
2022-12-21T07:38:00,vfh,54.16
2022-12-21T07:39:00,vfh,52.00
2022-12-21T07:40:00,vfh,65.79
2022-12-21T07:41:00,vfh,65.79
2022-12-21T07:42:00,vfh,45.43
2022-12-21T07:43:00,vfh,93.45
2022-12-21T07:44:00,vfh,93.45
2022-12-21T07:45:00,vfh,54.79
2022-12-21T07:46:00,vfh,28.39
2022-12-21T07:47:00,vfh,95.42
2022-12-21T07:48:00,vfh,95.42
2022-12-21T07:49:00,vfh,75.37
2022-12-21T07:50:00,vfh,75.37
2022-12-21T07:51:00,vfh,12.80
2022-12-21T07:52:00,vfh,12.80
2022-12-21T07:53:00,vfh,64.31
2022-12-21T07:54:00,vfh,44.98
2022-12-21T07:55:00,vfh,44.98
2022-12-21T07:56:00,vfh,81.82
2022-12-21T07:57:00,vfh,81.82
2022-12-21T07:58:00,vfh,91.79
2022-12-21T07:59:00,vfh,86.81
2022-12-21T08:00:00,vfh,86.81
2022-12-21T08:01:00,vfh,97.13
2022-12-21T08:02:00,vfh,97.13
2022-12-21T08:03:00,vfh,119.56
2022-12-21T08:04:00,vfh,119.56
2022-12-21T08:05:00,vfh,42.11
2022-12-21T08:06:00,vfh,77.79
2022-12-21T08:07:00,vfh,77.79
2022-12-21T08:08:00,vfh,23.96
2022-12-21T08:09:00,vfh,34.94
2022-12-21T08:10:00,vfh,61.80
2022-12-21T08:11:00,vfh,61.80
2022-12-21T08:12:00,vfh,90.68
2022-12-21T08:13:00,vfh,74.40
2022-12-21T08:14:00,vfh,51.25
2022-12-21T08:15:00,vfh,69.27
2022-12-21T08:16:00,vfh,67.09
2022-12-21T08:17:00,vfh,67.09
2022-12-21T08:18:00,vfh,48.39
2022-12-21T08:19:00,vfh,48.39
2022-12-21T08:20:00,vfh,78.02
2022-12-21T08:21:00,vfh,78.02
2022-12-21T08:22:00,vfh,78.11
2022-12-21T08:23:00,vfh,39.05
2022-12-21T08:24:00,vfh,39.05
2022-12-21T08:25:00,vfh,45.03
2022-12-21T08:26:00,vfh,45.03
2022-12-21T08:27:00,vfh,95.26
2022-12-21T08:28:00,vfh,35.59
2022-12-21T08:29:00,vfh,64.69
2022-12-21T08:30:00,vfh,123.71
2022-12-21T08:31:00,vfh,41.04
2022-12-21T08:32:00,vfh,39.04
2022-12-21T08:33:00,vfh,39.04
2022-12-21T08:34:00,vfh,86.01
2022-12-21T08:35:00,vfh,118.90
2022-12-21T08:36:00,vfh,74.20
2022-12-21T08:37:00,vfh,74.20
2022-12-21T08:38:00,vfh,52.86
2022-12-21T08:39:00,vfh,66.12
2022-12-21T08:40:00,vfh,66.12
2022-12-21T08:41:00,vfh,90.33
2022-12-21T08:42:00,vfh,90.33
2022-12-21T08:43:00,vfh,47.67
2022-12-21T08:44:00,vfh,53.83
2022-12-21T08:45:00,vfh,53.83
2022-12-21T08:46:00,vfh,59.91
2022-12-21T08:47:00,vfh,35.74
2022-12-21T08:48:00,vfh,35.74
2022-12-21T08:49:00,vfh,67.10
2022-12-21T08:50:00,vfh,67.10
2022-12-21T08:51:00,vfh,98.13
2022-12-21T08:52:00,vfh,90.98
2022-12-21T08:53:00,vfh,74.93
2022-12-21T08:54:00,vfh,74.93
2022-12-21T08:55:00,vfh,47.27
2022-12-21T08:56:00,vfh,47.27
2022-12-21T08:57:00,vfh,32.85
2022-12-21T08:58:00,vfh,32.85
2022-12-21T08:59:00,vfh,64.32
2022-12-21T09:00:00,vfh,64.32
2022-12-21T09:01:00,vfh,63.84
2022-12-21T09:02:00,vfh,93.83
2022-12-21T09:03:00,vfh,123.15
2022-12-21T09:04:00,vfh,123.15
2022-12-21T09:05:00,vfh,79.44
2022-12-21T09:06:00,vfh,79.44
2022-12-21T09:07:00,vfh,27.35
2022-12-21T09:08:00,vfh,75.91
2022-12-21T09:09:00,vfh,75.91
2022-12-21T09:10:00,vfh,101.73
2022-12-21T09:11:00,vfh,62.73
2022-12-21T09:12:00,vfh,62.73
2022-12-21T09:13:00,vfh,52.35
2022-12-21T09:14:00,vfh,6.90
2022-12-21T09:15:00,vfh,10.67
2022-12-21T09:16:00,vfh,63.83
2022-12-21T09:17:00,vfh,89.05
2022-12-21T09:18:00,vfh,89.05
2022-12-21T09:19:00,vfh,49.38
2022-12-21T09:20:00,vfh,41.07
2022-12-21T09:21:00,vfh,68.84
2022-12-21T09:22:00,vfh,68.84
2022-12-21T09:23:00,vfh,28.50
2022-12-21T09:24:00,vfh,28.50
2022-12-21T09:25:00,vfh,90.30
2022-12-21T09:26:00,vfh,64.76
2022-12-21T09:27:00,vfh,36.95
2022-12-21T09:28:00,vfh,76.85
2022-12-21T09:29:00,vfh,76.85
2022-12-21T09:30:00,vfh,36.39
2022-12-21T09:31:00,vfh,36.81
2022-12-21T09:32:00,vfh,36.81
2022-12-21T09:33:00,vfh,78.48
2022-12-21T09:34:00,vfh,78.48
2022-12-21T09:35:00,vfh,52.92
2022-12-21T09:36:00,vfh,52.92
2022-12-21T09:37:00,vfh,51.31
2022-12-21T09:38:00,vfh,61.60
2022-12-21T09:39:00,vfh,79.17
2022-12-21T09:40:00,vfh,50.53
2022-12-21T09:41:00,vfh,83.29
2022-12-21T09:42:00,vfh,75.47
2022-12-21T09:43:00,vfh,26.87
2022-12-21T09:44:00,vfh,41.66
2022-12-21T09:45:00,vfh,41.66
2022-12-21T09:46:00,vfh,66.94
2022-12-21T09:47:00,vfh,55.76
2022-12-21T09:48:00,vfh,50.00
2022-12-21T09:49:00,vfh,96.67
2022-12-21T09:50:00,vfh,17.37
2022-12-21T09:51:00,vfh,17.37
2022-12-21T09:52:00,vfh,29.29
2022-12-21T09:53:00,vfh,29.29
2022-12-21T09:54:00,vfh,29.46
2022-12-21T09:55:00,vfh,29.46
2022-12-21T09:56:00,vfh,72.55
2022-12-21T09:57:00,vfh,72.55
2022-12-21T09:58:00,vfh,68.98
2022-12-21T09:59:00,vfh,68.98
2022-12-21T10:00:00,vfh,59.34
2022-12-21T10:01:00,vfh,59.34
2022-12-21T10:02:00,vfh,50.27
2022-12-21T10:03:00,vfh,56.92
2022-12-21T10:04:00,vfh,56.92
2022-12-21T10:05:00,vfh,12.03
2022-12-21T10:06:00,vfh,65.91
2022-12-21T10:07:00,vfh,65.91
2022-12-21T10:08:00,vfh,71.85
2022-12-21T10:09:00,vfh,71.85
2022-12-21T10:10:00,vfh,49.76
2022-12-21T10:11:00,vfh,49.76
2022-12-21T10:12:00,vfh,63.32
2022-12-21T10:13:00,vfh,63.32
2022-12-21T10:14:00,vfh,110.78
2022-12-21T10:15:00,vfh,110.78
2022-12-21T10:16:00,vfh,48.20
2022-12-21T10:17:00,vfh,59.55
2022-12-21T10:18:00,vfh,59.55
2022-12-21T10:19:00,vfh,42.28
2022-12-21T10:20:00,vfh,53.08
2022-12-21T10:21:00,vfh,53.08
2022-12-21T10:22:00,vfh,74.30
2022-12-21T10:23:00,vfh,83.66
2022-12-21T10:24:00,vfh,83.66
2022-12-21T10:25:00,vfh,85.23
2022-12-21T10:26:00,vfh,85.23
2022-12-21T10:27:00,vfh,9.35
2022-12-21T10:28:00,vfh,106.71
2022-12-21T10:29:00,vfh,106.71
2022-12-21T10:30:00,vfh,60.14
2022-12-21T10:31:00,vfh,60.14
2022-12-21T10:32:00,vfh,43.79
2022-12-21T10:33:00,vfh,60.92
2022-12-21T10:34:00,vfh,93.06
2022-12-21T10:35:00,vfh,119.95
2022-12-21T10:36:00,vfh,106.39
2022-12-21T10:37:00,vfh,106.39
2022-12-21T10:38:00,vfh,106.00
2022-12-21T10:39:00,vfh,106.00
2022-12-21T10:40:00,vfh,104.55
2022-12-21T10:41:00,vfh,104.55
2022-12-21T10:42:00,vfh,36.74
2022-12-21T10:43:00,vfh,36.74
2022-12-21T10:44:00,vfh,73.47
2022-12-21T10:45:00,vfh,73.47
2022-12-21T10:46:00,vfh,85.97
2022-12-21T10:47:00,vfh,32.53
2022-12-21T10:48:00,vfh,32.53
2022-12-21T10:49:00,vfh,108.21
2022-12-21T10:50:00,vfh,56.18
2022-12-21T10:51:00,vfh,43.39
2022-12-21T10:52:00,vfh,122.13
2022-12-21T10:53:00,vfh,122.13
2022-12-21T10:54:00,vfh,78.88
2022-12-21T10:55:00,vfh,71.42
2022-12-21T10:56:00,vfh,113.36
2022-12-21T10:57:00,vfh,113.36
2022-12-21T10:58:00,vfh,18.23
2022-12-21T10:59:00,vfh,36.26
2022-12-21T11:00:00,vfh,36.26
2022-12-21T11:01:00,vfh,82.91
2022-12-21T11:02:00,vfh,82.91
2022-12-21T11:03:00,vfh,53.73
2022-12-21T11:04:00,vfh,104.11
2022-12-21T11:05:00,vfh,104.11
