#datetime,building,power
2024-01-06T00:01:00,fic,33.60
2024-01-06T00:02:00,fic,16.80
2024-01-06T00:04:00,fic,28.80
2024-01-06T00:05:00,fic,14.40
2024-01-06T00:07:00,fic,24.01
2024-01-06T00:09:00,fic,28.80
2024-01-06T00:10:00,fic,14.40
2024-01-06T00:12:00,fic,26.40
2024-01-06T00:14:00,fic,28.80
2024-01-06T00:16:00,fic,33.60
2024-01-06T00:17:00,fic,16.80
2024-01-06T00:19:00,fic,33.59
2024-01-06T00:21:00,fic,33.60
2024-01-06T00:22:00,fic,14.40
2024-01-06T00:24:00,fic,26.41
2024-01-06T00:26:00,fic,26.40
2024-01-06T00:28:00,fic,28.80
2024-01-06T00:30:00,fic,26.40
2024-01-06T00:31:00,fic,14.40
2024-01-06T00:32:00,fic,14.40
2024-01-06T00:34:00,fic,31.20
2024-01-06T00:36:00,fic,31.20
2024-01-06T00:38:00,fic,33.60
2024-01-06T00:40:00,fic,33.60
2024-01-06T00:41:00,fic,12.00
2024-01-06T00:43:00,fic,31.20
2024-01-06T00:45:00,fic,31.20
2024-01-06T00:47:00,fic,26.40
2024-01-06T00:49:00,fic,26.40
2024-01-06T00:51:00,fic,26.40
2024-01-06T00:53:00,fic,26.41
2024-01-06T00:55:00,fic,31.19
2024-01-06T00:57:00,fic,31.20
2024-01-06T00:58:00,fic,16.80
2024-01-06T01:00:00,fic,28.80
2024-01-06T01:01:00,fic,14.40
2024-01-06T01:03:00,fic,26.41
2024-01-06T01:04:00,fic,12.00
2024-01-06T01:06:00,fic,28.80
2024-01-06T01:07:00,fic,12.00
2024-01-06T01:08:00,fic,14.40
2024-01-06T01:10:00,fic,26.40
2024-01-06T01:12:00,fic,31.20
2024-01-06T01:14:00,fic,36.01
2024-01-06T01:16:00,fic,38.39
2024-01-06T01:17:00,fic,19.20
2024-01-06T01:19:00,fic,28.80
2024-01-06T01:21:00,fic,28.80
2024-01-06T01:22:00,fic,14.40
2024-01-06T01:24:00,fic,26.40
2024-01-06T01:26:00,fic,26.41
2024-01-06T01:28:00,fic,28.80
2024-01-06T01:30:00,fic,31.20
2024-01-06T01:31:00,fic,16.80
2024-01-06T01:33:00,fic,35.99
2024-01-06T01:35:00,fic,33.60
2024-01-06T01:36:00,fic,16.80
2024-01-06T01:37:00,fic,12.00
2024-01-06T01:39:00,fic,26.40
2024-01-06T01:41:00,fic,24.01
2024-01-06T01:42:00,fic,14.40
2024-01-06T01:44:00,fic,26.40
2024-01-06T01:46:00,fic,28.80
2024-01-06T01:48:00,fic,26.40
2024-01-06T01:49:00,fic,14.40
2024-01-06T01:51:00,fic,33.60
2024-01-06T01:53:00,fic,31.20
2024-01-06T01:55:00,fic,28.80
2024-01-06T01:56:00,fic,12.00
2024-01-06T01:58:00,fic,28.80
2024-01-06T02:00:00,fic,26.41
2024-01-06T02:02:00,fic,26.40
2024-01-06T02:04:00,fic,28.80
2024-01-06T02:05:00,fic,12.00
2024-01-06T02:06:00,fic,14.40
2024-01-06T02:08:00,fic,31.20
2024-01-06T02:10:00,fic,31.20
2024-01-06T02:12:00,fic,33.60
2024-01-06T02:14:00,fic,31.20
2024-01-06T02:16:00,fic,28.80
2024-01-06T02:18:00,fic,28.80
2024-01-06T02:19:00,fic,14.40
2024-01-06T02:21:00,fic,28.80
2024-01-06T02:23:00,fic,28.80
2024-01-06T02:25:00,fic,26.40
2024-01-06T02:27:00,fic,31.20
2024-01-06T02:28:00,fic,19.20
2024-01-06T02:30:00,fic,48.00
2024-01-06T02:32:00,fic,35.99
2024-01-06T02:34:00,fic,28.80
2024-01-06T02:36:00,fic,28.80
2024-01-06T02:37:00,fic,28.81
2024-01-06T02:40:00,fic,26.40
2024-01-06T02:41:00,fic,14.40
2024-01-06T02:43:00,fic,26.40
2024-01-06T02:45:00,fic,28.80
2024-01-06T02:46:00,fic,16.80
2024-01-06T02:48:00,fic,33.60
2024-01-06T02:49:00,fic,33.60
2024-01-06T02:52:00,fic,28.80
2024-01-06T02:54:00,fic,26.40
2024-01-06T02:56:00,fic,28.80
2024-01-06T02:57:00,fic,12.00
2024-01-06T02:59:00,fic,26.40
2024-01-06T03:01:00,fic,24.01
2024-01-06T03:02:00,fic,12.00
2024-01-06T03:04:00,fic,31.20
2024-01-06T03:06:00,fic,33.60
2024-01-06T03:07:00,fic,16.80
2024-01-06T03:09:00,fic,33.59
2024-01-06T03:11:00,fic,28.80
2024-01-06T03:12:00,fic,14.40
2024-01-06T03:14:00,fic,26.41
2024-01-06T03:16:00,fic,26.40
2024-01-06T03:17:00,fic,14.40
2024-01-06T03:19:00,fic,28.80
2024-01-06T03:20:00,fic,14.40
2024-01-06T03:22:00,fic,28.80
2024-01-06T03:24:00,fic,33.60
2024-01-06T03:26:00,fic,38.39
2024-01-06T03:28:00,fic,36.01
2024-01-06T03:30:00,fic,28.80
2024-01-06T03:32:00,fic,26.40
2024-01-06T03:34:00,fic,26.41
2024-01-06T03:36:00,fic,26.40
2024-01-06T03:38:00,fic,26.40
2024-01-06T03:40:00,fic,26.40
2024-01-06T03:41:00,fic,14.40
2024-01-06T03:43:00,fic,31.20
2024-01-06T03:45:00,fic,33.60
2024-01-06T03:47:00,fic,33.60
2024-01-06T03:49:00,fic,28.80
2024-01-06T03:51:00,fic,23.99
2024-01-06T03:53:00,fic,26.40
2024-01-06T03:55:00,fic,28.81
2024-01-06T03:57:00,fic,28.80
2024-01-06T03:59:00,fic,26.40
2024-01-06T04:00:00,fic,12.00
2024-01-06T04:02:00,fic,31.20
2024-01-06T04:03:00,fic,14.40
2024-01-06T04:05:00,fic,33.60
2024-01-06T04:06:00,fic,33.60
2024-01-06T04:07:00,fic,31.20
2024-01-06T04:09:00,fic,26.40
2024-01-06T04:10:00,fic,14.40
2024-01-06T04:12:00,fic,26.40
2024-01-06T04:14:00,fic,31.20
2024-01-06T04:15:00,fic,14.40
2024-01-06T04:17:00,fic,28.80
2024-01-06T04:18:00,fic,16.80
2024-01-06T04:19:00,fic,14.40
2024-01-06T04:21:00,fic,31.20
2024-01-06T04:22:00,fic,16.80
2024-01-06T04:23:00,fic,19.20
2024-01-06T04:25:00,fic,38.39
2024-01-06T04:26:00,fic,14.40
2024-01-06T04:28:00,fic,28.80
2024-01-06T04:29:00,fic,12.00
2024-01-06T04:31:00,fic,28.81
2024-01-06T04:33:00,fic,26.40
2024-01-06T04:35:00,fic,26.40
2024-01-06T04:37:00,fic,26.40
2024-01-06T04:38:00,fic,12.00
2024-01-06T04:40:00,fic,36.01
2024-01-06T04:41:00,fic,16.80
2024-01-06T04:43:00,fic,36.01
2024-01-06T04:45:00,fic,31.19
2024-01-06T04:47:00,fic,28.81
2024-01-06T04:49:00,fic,23.99
2024-01-06T04:51:00,fic,26.40
2024-01-06T04:53:00,fic,26.40
2024-01-06T04:54:00,fic,14.40
2024-01-06T04:56:00,fic,28.81
2024-01-06T04:58:00,fic,26.40
2024-01-06T05:00:00,fic,33.60
2024-01-06T05:01:00,fic,16.79
2024-01-06T05:03:00,fic,33.60
2024-01-06T05:05:00,fic,31.20
2024-01-06T05:06:00,fic,14.40
2024-01-06T05:08:00,fic,26.40
2024-01-06T05:10:00,fic,28.80
2024-01-06T05:12:00,fic,31.20
2024-01-06T05:13:00,fic,16.80
2024-01-06T05:14:00,fic,16.80
2024-01-06T05:16:00,fic,36.01
2024-01-06T05:18:00,fic,35.99
2024-01-06T05:20:00,fic,38.41
2024-01-06T05:22:00,fic,35.99
2024-01-06T05:23:00,fic,19.20
2024-01-06T05:25:00,fic,36.01
2024-01-06T05:26:00,fic,19.19
2024-01-06T05:28:00,fic,36.01
2024-01-06T05:29:00,fic,38.39
2024-01-06T05:32:00,fic,36.01
2024-01-06T05:34:00,fic,40.80
2024-01-06T05:36:00,fic,38.41
2024-01-06T05:38:00,fic,38.39
2024-01-06T05:39:00,fic,16.80
2024-01-06T05:41:00,fic,38.41
2024-01-06T05:43:00,fic,38.39
2024-01-06T05:45:00,fic,40.80
2024-01-06T05:47:00,fic,40.81
2024-01-06T05:49:00,fic,40.80
2024-01-06T05:50:00,fic,40.80
2024-01-06T05:51:00,fic,40.80
2024-01-06T05:53:00,fic,36.01
2024-01-06T05:54:00,fic,14.40
2024-01-06T05:55:00,fic,16.80
2024-01-06T05:57:00,fic,35.99
2024-01-06T05:58:00,fic,19.20
2024-01-06T06:00:00,fic,48.00
2024-01-06T06:02:00,fic,40.80
2024-01-06T06:04:00,fic,40.80
2024-01-06T06:06:00,fic,45.60
2024-01-06T06:08:00,fic,43.20
2024-01-06T06:10:00,fic,40.81
2024-01-06T06:12:00,fic,35.99
2024-01-06T06:13:00,fic,19.20
2024-01-06T06:14:00,fic,16.80
2024-01-06T06:16:00,fic,40.80
2024-01-06T06:18:00,fic,40.80
2024-01-06T06:20:00,fic,40.81
2024-01-06T06:22:00,fic,40.80
2024-01-06T06:24:00,fic,43.20
2024-01-06T06:26:00,fic,43.20
2024-01-06T06:28:00,fic,45.60
2024-01-06T06:29:00,fic,19.20
2024-01-06T06:31:00,fic,38.39
2024-01-06T06:32:00,fic,16.80
2024-01-06T06:34:00,fic,40.80
2024-01-06T06:36:00,fic,43.21
2024-01-06T06:38:00,fic,45.60
2024-01-06T06:40:00,fic,45.60
2024-01-06T06:42:00,fic,40.80
2024-01-06T06:44:00,fic,40.80
2024-01-06T06:46:00,fic,38.41
2024-01-06T06:48:00,fic,43.20
2024-01-06T06:50:00,fic,47.99
2024-01-06T06:52:00,fic,45.60
2024-01-06T06:54:00,fic,38.41
2024-01-06T06:55:00,fic,19.20
2024-01-06T06:57:00,fic,35.99
2024-01-06T06:58:00,fic,38.41
2024-01-06T07:01:00,fic,35.99
2024-01-06T07:03:00,fic,38.41
2024-01-06T07:04:00,fic,19.19
2024-01-06T07:06:00,fic,38.41
2024-01-06T07:08:00,fic,43.20
2024-01-06T07:10:00,fic,43.20
2024-01-06T07:11:00,fic,21.61
2024-01-06T07:13:00,fic,40.80
2024-01-06T07:15:00,fic,38.39
2024-01-06T07:17:00,fic,38.41
2024-01-06T07:19:00,fic,40.80
2024-01-06T07:21:00,fic,38.39
2024-01-06T07:23:00,fic,36.01
2024-01-06T07:25:00,fic,36.01
2024-01-06T07:27:00,fic,43.20
2024-01-06T07:29:00,fic,43.20
2024-01-06T07:31:00,fic,40.80
2024-01-06T07:33:00,fic,36.01
2024-01-06T07:35:00,fic,38.39
2024-01-06T07:37:00,fic,36.01
2024-01-06T07:38:00,fic,19.20
2024-01-06T07:40:00,fic,35.99
2024-01-06T07:42:00,fic,38.41
2024-01-06T07:44:00,fic,35.99
2024-01-06T07:46:00,fic,38.41
2024-01-06T07:48:00,fic,40.80
2024-01-06T07:50:00,fic,38.39
2024-01-06T07:51:00,fic,14.40
2024-01-06T07:53:00,fic,33.60
2024-01-06T07:55:00,fic,33.60
2024-01-06T07:57:00,fic,33.60
2024-01-06T07:59:00,fic,33.59
2024-01-06T08:01:00,fic,31.20
2024-01-06T08:03:00,fic,36.01
2024-01-06T08:04:00,fic,21.61
2024-01-06T08:05:00,fic,21.61
2024-01-06T08:06:00,fic,43.20
2024-01-06T08:08:00,fic,43.20
2024-01-06T08:09:00,fic,19.19
2024-01-06T08:11:00,fic,38.41
2024-01-06T08:13:00,fic,36.01
2024-01-06T08:14:00,fic,19.19
2024-01-06T08:15:00,fic,19.20
2024-01-06T08:17:00,fic,38.39
2024-01-06T08:19:00,fic,38.41
2024-01-06T08:20:00,fic,16.80
2024-01-06T08:22:00,fic,38.39
2024-01-06T08:23:00,fic,21.61
2024-01-06T08:25:00,fic,40.80
2024-01-06T08:27:00,fic,40.80
2024-01-06T08:28:00,fic,16.80
2024-01-06T08:30:00,fic,36.01
2024-01-06T08:31:00,fic,16.80
2024-01-06T08:33:00,fic,33.59
2024-01-06T08:35:00,fic,33.60
2024-01-06T08:37:00,fic,40.80
2024-01-06T08:39:00,fic,43.21
2024-01-06T08:41:00,fic,47.99
2024-01-06T08:43:00,fic,52.81
2024-01-06T08:45:00,fic,69.59
2024-01-06T08:48:00,fic,36.01
2024-01-06T08:50:00,fic,33.60
2024-01-06T08:51:00,fic,31.19
2024-01-06T08:53:00,fic,16.80
2024-01-06T08:55:00,fic,33.60
2024-01-06T08:57:00,fic,33.60
2024-01-06T08:58:00,fic,19.20
2024-01-06T09:00:00,fic,47.99
2024-01-06T09:02:00,fic,48.00
2024-01-06T09:04:00,fic,50.41
2024-01-06T09:06:00,fic,45.60
2024-01-06T09:08:00,fic,35.99
2024-01-06T09:09:00,fic,19.20
2024-01-06T09:11:00,fic,40.80
2024-01-06T09:13:00,fic,48.00
2024-01-06T09:15:00,fic,48.00
2024-01-06T09:16:00,fic,23.99
2024-01-06T09:18:00,fic,45.60
2024-01-06T09:20:00,fic,38.41
2024-01-06T09:21:00,fic,19.20
2024-01-06T09:23:00,fic,40.80
2024-01-06T09:25:00,fic,33.60
2024-01-06T09:27:00,fic,35.99
2024-01-06T09:29:00,fic,33.60
2024-01-06T09:31:00,fic,36.01
2024-01-06T09:33:00,fic,43.20
2024-01-06T09:34:00,fic,21.59
2024-01-06T09:36:00,fic,36.01
2024-01-06T09:38:00,fic,38.39
2024-01-06T09:40:00,fic,38.41
2024-01-06T09:42:00,fic,47.99
2024-01-06T09:44:00,fic,36.01
2024-01-06T09:46:00,fic,26.40
2024-01-06T09:48:00,fic,26.41
2024-01-06T09:50:00,fic,26.40
2024-01-06T09:52:00,fic,21.59
2024-01-06T09:54:00,fic,24.01
2024-01-06T09:56:00,fic,26.40
2024-01-06T09:57:00,fic,14.40
2024-01-06T09:58:00,fic,14.40
2024-01-06T09:59:00,fic,14.40
2024-01-06T10:01:00,fic,28.80
2024-01-06T10:02:00,fic,16.80
2024-01-06T10:04:00,fic,31.20
2024-01-06T10:06:00,fic,26.40
2024-01-06T10:07:00,fic,12.00
2024-01-06T10:08:00,fic,26.41
2024-01-06T10:11:00,fic,26.40
2024-01-06T10:13:00,fic,26.40
2024-01-06T10:14:00,fic,28.80
2024-01-06T10:17:00,fic,31.20
2024-01-06T10:19:00,fic,33.60
2024-01-06T10:20:00,fic,14.40
2024-01-06T10:22:00,fic,23.99
2024-01-06T10:23:00,fic,12.01
2024-01-06T10:25:00,fic,23.99
2024-01-06T10:26:00,fic,12.00
2024-01-06T10:28:00,fic,24.01
2024-01-06T10:30:00,fic,23.99
2024-01-06T10:32:00,fic,26.40
2024-01-06T10:33:00,fic,12.00
2024-01-06T10:35:00,fic,36.01
2024-01-06T10:37:00,fic,40.80
2024-01-06T10:39:00,fic,40.81
2024-01-06T10:41:00,fic,26.40
2024-01-06T10:42:00,fic,12.00
2024-01-06T10:44:00,fic,21.61
2024-01-06T10:46:00,fic,26.40
2024-01-06T10:48:00,fic,23.99
2024-01-06T10:49:00,fic,12.00
2024-01-06T10:51:00,fic,26.41
2024-01-06T10:53:00,fic,26.40
2024-01-06T10:55:00,fic,31.20
2024-01-06T10:57:00,fic,38.39
2024-01-06T10:59:00,fic,26.40
2024-01-06T11:00:00,fic,12.01
2024-01-06T11:02:00,fic,23.99
2024-01-06T11:04:00,fic,26.40
2024-01-06T11:06:00,fic,24.01
2024-01-06T11:07:00,fic,12.00
2024-01-06T11:09:00,fic,36.01
2024-01-06T11:11:00,fic,28.80
2024-01-06T11:12:00,fic,14.40
2024-01-06T11:14:00,fic,31.20
2024-01-06T11:16:00,fic,31.19
2024-01-06T11:17:00,fic,14.41
2024-01-06T11:19:00,fic,26.40
2024-01-06T11:20:00,fic,12.00
2024-01-06T11:22:00,fic,26.40
2024-01-06T11:24:00,fic,24.01
2024-01-06T11:26:00,fic,26.40
2024-01-06T11:27:00,fic,12.00
2024-01-06T11:29:00,fic,28.80
2024-01-06T11:30:00,fic,14.40
2024-01-06T11:32:00,fic,28.80
2024-01-06T11:34:00,fic,31.20
2024-01-06T11:35:00,fic,14.40
2024-01-06T11:36:00,fic,16.80
2024-01-06T11:38:00,fic,33.60
2024-01-06T11:39:00,fic,14.40
2024-01-06T11:41:00,fic,31.20
2024-01-06T11:42:00,fic,14.40
2024-01-06T11:44:00,fic,26.40
2024-01-06T11:46:00,fic,31.20
2024-01-06T11:48:00,fic,28.80
2024-01-06T11:49:00,fic,16.80
2024-01-06T11:51:00,fic,28.80
2024-01-06T11:53:00,fic,31.20
2024-01-06T11:55:00,fic,28.80
2024-01-06T11:57:00,fic,28.80
2024-01-06T11:58:00,fic,14.40
2024-01-06T12:00:00,fic,28.80
2024-01-06T12:02:00,fic,28.80
2024-01-06T12:04:00,fic,26.41
2024-01-06T12:06:00,fic,28.80
2024-01-06T12:08:00,fic,26.40
2024-01-06T12:10:00,fic,23.99
2024-01-06T12:12:00,fic,26.41
2024-01-06T12:14:00,fic,26.40
2024-01-06T12:16:00,fic,31.20
2024-01-06T12:17:00,fic,14.40
2024-01-06T12:19:00,fic,31.20
2024-01-06T12:21:00,fic,26.40
2024-01-06T12:22:00,fic,14.40
2024-01-06T12:23:00,fic,12.00
2024-01-06T12:25:00,fic,26.40
2024-01-06T12:27:00,fic,26.41
2024-01-06T12:29:00,fic,26.40
2024-01-06T12:31:00,fic,23.99
2024-01-06T12:33:00,fic,28.80
2024-01-06T12:35:00,fic,31.20
2024-01-06T12:36:00,fic,16.80
2024-01-06T12:38:00,fic,31.20
2024-01-06T12:40:00,fic,21.61
2024-01-06T12:42:00,fic,26.40
2024-01-06T12:44:00,fic,26.40
2024-01-06T12:46:00,fic,23.99
2024-01-06T12:47:00,fic,12.01
2024-01-06T12:49:00,fic,21.59
2024-01-06T12:50:00,fic,12.00
2024-01-06T12:51:00,fic,14.40
2024-01-06T12:53:00,fic,28.81
2024-01-06T12:54:00,fic,14.40
2024-01-06T12:56:00,fic,28.80
2024-01-06T12:57:00,fic,9.59
2024-01-06T12:59:00,fic,23.99
2024-01-06T13:00:00,fic,9.61
2024-01-06T13:02:00,fic,23.99
2024-01-06T13:04:00,fic,26.40
2024-01-06T13:06:00,fic,43.21
2024-01-06T13:09:00,fic,31.19
2024-01-06T13:11:00,fic,31.20
2024-01-06T13:13:00,fic,33.60
2024-01-06T13:15:00,fic,31.20
2024-01-06T13:16:00,fic,12.00
2024-01-06T13:18:00,fic,24.01
2024-01-06T13:20:00,fic,23.99
2024-01-06T13:22:00,fic,23.99
2024-01-06T13:23:00,fic,12.01
2024-01-06T13:25:00,fic,23.99
2024-01-06T13:26:00,fic,12.00
2024-01-06T13:28:00,fic,31.20
2024-01-06T13:29:00,fic,14.40
2024-01-06T13:31:00,fic,33.60
2024-01-06T13:33:00,fic,33.60
2024-01-06T13:34:00,fic,12.00
2024-01-06T13:36:00,fic,23.99
2024-01-06T13:37:00,fic,12.01
2024-01-06T13:39:00,fic,23.99
2024-01-06T13:41:00,fic,26.40
2024-01-06T13:43:00,fic,26.40
2024-01-06T13:45:00,fic,24.01
2024-01-06T13:47:00,fic,28.80
2024-01-06T13:48:00,fic,14.40
2024-01-06T13:49:00,fic,14.40
2024-01-06T13:51:00,fic,28.80
2024-01-06T13:53:00,fic,23.99
2024-01-06T13:55:00,fic,21.61
2024-01-06T13:57:00,fic,21.61
2024-01-06T13:59:00,fic,23.99
2024-01-06T14:01:00,fic,23.99
2024-01-06T14:03:00,fic,26.41
2024-01-06T14:05:00,fic,28.80
2024-01-06T14:06:00,fic,14.40
2024-01-06T14:07:00,fic,16.80
2024-01-06T14:09:00,fic,28.80
2024-01-06T14:11:00,fic,26.40
2024-01-06T14:13:00,fic,28.80
2024-01-06T14:15:00,fic,23.99
2024-01-06T14:17:00,fic,26.41
2024-01-06T14:19:00,fic,23.99
2024-01-06T14:20:00,fic,14.40
2024-01-06T14:22:00,fic,21.61
2024-01-06T14:24:00,fic,28.80
2024-01-06T14:26:00,fic,31.20
2024-01-06T14:27:00,fic,14.40
2024-01-06T14:29:00,fic,31.20
2024-01-06T14:31:00,fic,26.40
2024-01-06T14:32:00,fic,14.40
2024-01-06T14:33:00,fic,12.00
2024-01-06T14:35:00,fic,24.01
2024-01-06T14:37:00,fic,26.40
2024-01-06T14:39:00,fic,23.99
2024-01-06T14:41:00,fic,26.40
2024-01-06T14:43:00,fic,28.80
2024-01-06T14:44:00,fic,16.80
2024-01-06T14:46:00,fic,33.60
2024-01-06T14:48:00,fic,24.01
2024-01-06T14:50:00,fic,23.99
2024-01-06T14:51:00,fic,12.00
2024-01-06T14:52:00,fic,12.00
2024-01-06T14:53:00,fic,21.61
2024-01-06T14:56:00,fic,23.99
2024-01-06T14:58:00,fic,21.61
2024-01-06T14:59:00,fic,28.80
2024-01-06T15:02:00,fic,28.80
2024-01-06T15:04:00,fic,31.20
2024-01-06T15:06:00,fic,23.99
2024-01-06T15:08:00,fic,24.01
2024-01-06T15:09:00,fic,12.00
2024-01-06T15:11:00,fic,21.59
2024-01-06T15:13:00,fic,24.01
2024-01-06T15:15:00,fic,23.99
2024-01-06T15:17:00,fic,24.01
2024-01-06T15:19:00,fic,31.20
2024-01-06T15:21:00,fic,31.20
2024-01-06T15:23:00,fic,26.40
2024-01-06T15:25:00,fic,26.40
2024-01-06T15:27:00,fic,23.99
2024-01-06T15:29:00,fic,24.01
2024-01-06T15:31:00,fic,26.40
2024-01-06T15:33:00,fic,26.40
2024-01-06T15:34:00,fic,12.00
2024-01-06T15:36:00,fic,28.81
2024-01-06T15:38:00,fic,33.59
2024-01-06T15:40:00,fic,31.20
2024-01-06T15:42:00,fic,26.40
2024-01-06T15:44:00,fic,24.01
2024-01-06T15:46:00,fic,23.99
2024-01-06T15:48:00,fic,24.01
2024-01-06T15:50:00,fic,23.99
2024-01-06T15:51:00,fic,12.00
2024-01-06T15:52:00,fic,9.61
2024-01-06T15:54:00,fic,28.80
2024-01-06T15:56:00,fic,31.20
2024-01-06T15:58:00,fic,28.80
2024-01-06T16:00:00,fic,21.59
2024-01-06T16:02:00,fic,21.61
2024-01-06T16:04:00,fic,21.59
2024-01-06T16:05:00,fic,12.01
2024-01-06T16:07:00,fic,23.99
2024-01-06T16:09:00,fic,23.99
2024-01-06T16:11:00,fic,26.41
2024-01-06T16:12:00,fic,14.40
2024-01-06T16:13:00,fic,14.40
2024-01-06T16:15:00,fic,31.20
2024-01-06T16:16:00,fic,14.40
2024-01-06T16:18:00,fic,23.99
2024-01-06T16:20:00,fic,26.40
2024-01-06T16:22:00,fic,28.80
2024-01-06T16:24:00,fic,36.01
2024-01-06T16:26:00,fic,26.40
2024-01-06T16:28:00,fic,24.01
2024-01-06T16:30:00,fic,31.20
2024-01-06T16:32:00,fic,35.99
2024-01-06T16:34:00,fic,33.60
2024-01-06T16:36:00,fic,28.80
2024-01-06T16:38:00,fic,28.80
2024-01-06T16:39:00,fic,12.00
2024-01-06T16:40:00,fic,14.40
2024-01-06T16:42:00,fic,31.20
2024-01-06T16:44:00,fic,28.80
2024-01-06T16:45:00,fic,16.80
2024-01-06T16:46:00,fic,12.00
2024-01-06T16:48:00,fic,31.20
2024-01-06T16:50:00,fic,36.01
2024-01-06T16:52:00,fic,50.41
2024-01-06T16:55:00,fic,23.99
2024-01-06T16:57:00,fic,26.40
2024-01-06T16:59:00,fic,24.01
2024-01-06T17:01:00,fic,26.40
2024-01-06T17:03:00,fic,23.99
2024-01-06T17:04:00,fic,26.40
2024-01-06T17:07:00,fic,31.20
2024-01-06T17:09:00,fic,33.60
2024-01-06T17:10:00,fic,16.80
2024-01-06T17:12:00,fic,28.80
2024-01-06T17:14:00,fic,28.80
2024-01-06T17:16:00,fic,26.40
2024-01-06T17:18:00,fic,26.41
2024-01-06T17:20:00,fic,28.80
2024-01-06T17:22:00,fic,26.40
2024-01-06T17:24:00,fic,31.20
2024-01-06T17:25:00,fic,16.80
2024-01-06T17:27:00,fic,33.60
2024-01-06T17:28:00,fic,14.40
2024-01-06T17:30:00,fic,33.59
2024-01-06T17:32:00,fic,33.60
2024-01-06T17:34:00,fic,31.20
2024-01-06T17:36:00,fic,33.60
2024-01-06T17:37:00,fic,14.40
2024-01-06T17:38:00,fic,14.40
2024-01-06T17:40:00,fic,31.20
2024-01-06T17:42:00,fic,31.20
2024-01-06T17:44:00,fic,31.20
2024-01-06T17:46:00,fic,33.59
2024-01-06T17:47:00,fic,16.80
2024-01-06T17:48:00,fic,16.80
2024-01-06T17:50:00,fic,33.60
2024-01-06T17:52:00,fic,31.20
2024-01-06T17:54:00,fic,31.20
2024-01-06T17:56:00,fic,28.80
2024-01-06T17:58:00,fic,31.20
2024-01-06T18:00:00,fic,33.60
2024-01-06T18:02:00,fic,33.59
2024-01-06T18:04:00,fic,31.20
2024-01-06T18:06:00,fic,26.40
2024-01-06T18:07:00,fic,12.01
2024-01-06T18:09:00,fic,26.40
2024-01-06T18:10:00,fic,12.00
2024-01-06T18:12:00,fic,26.40
2024-01-06T18:14:00,fic,26.41
2024-01-06T18:16:00,fic,31.19
2024-01-06T18:17:00,fic,19.20
2024-01-06T18:18:00,fic,16.80
2024-01-06T18:19:00,fic,16.80
2024-01-06T18:21:00,fic,33.60
2024-01-06T18:23:00,fic,28.80
2024-01-06T18:25:00,fic,26.40
2024-01-06T18:27:00,fic,28.80
2024-01-06T18:28:00,fic,14.40
2024-01-06T18:30:00,fic,28.80
2024-01-06T18:31:00,fic,14.40
2024-01-06T18:33:00,fic,28.80
2024-01-06T18:35:00,fic,31.20
2024-01-06T18:37:00,fic,31.20
2024-01-06T18:38:00,fic,16.80
2024-01-06T18:40:00,fic,28.80
2024-01-06T18:42:00,fic,26.40
2024-01-06T18:44:00,fic,28.80
2024-01-06T18:46:00,fic,31.20
2024-01-06T18:48:00,fic,28.80
2024-01-06T18:50:00,fic,26.41
2024-01-06T18:51:00,fic,14.40
2024-01-06T18:53:00,fic,31.20
2024-01-06T18:55:00,fic,33.59
2024-01-06T18:57:00,fic,31.20
2024-01-06T19:00:00,fic,45.60
2024-01-06T19:02:00,fic,28.80
2024-01-06T19:03:00,fic,26.41
2024-01-06T19:06:00,fic,28.80
2024-01-06T19:08:00,fic,28.80
2024-01-06T19:09:00,fic,26.40
2024-01-06T19:11:00,fic,16.80
2024-01-06T19:13:00,fic,33.60
2024-01-06T19:14:00,fic,16.80
2024-01-06T19:15:00,fic,35.99
2024-01-06T19:18:00,fic,28.80
2024-01-06T19:20:00,fic,28.80
2024-01-06T19:21:00,fic,28.80
2024-01-06T19:24:00,fic,28.80
2024-01-06T19:26:00,fic,28.81
2024-01-06T19:27:00,fic,28.80
2024-01-06T19:30:00,fic,31.20
2024-01-06T19:31:00,fic,19.19
2024-01-06T19:33:00,fic,52.81
2024-01-06T19:36:00,fic,31.20
2024-01-06T19:38:00,fic,26.40
2024-01-06T19:39:00,fic,14.40
2024-01-06T19:41:00,fic,23.99
2024-01-06T19:43:00,fic,28.80
2024-01-06T19:44:00,fic,14.40
2024-01-06T19:46:00,fic,26.41
2024-01-06T19:47:00,fic,14.40
2024-01-06T19:49:00,fic,35.99
2024-01-06T19:50:00,fic,16.80
2024-01-06T19:52:00,fic,36.01
2024-01-06T19:54:00,fic,28.80
2024-01-06T19:55:00,fic,12.00
2024-01-06T19:57:00,fic,26.40
2024-01-06T19:59:00,fic,40.81
2024-01-06T20:01:00,fic,26.40
2024-01-06T20:02:00,fic,14.40
2024-01-06T20:04:00,fic,28.80
2024-01-06T20:06:00,fic,31.20
2024-01-06T20:08:00,fic,33.60
2024-01-06T20:10:00,fic,35.99
2024-01-06T20:12:00,fic,31.20
2024-01-06T20:13:00,fic,16.80
2024-01-06T20:15:00,fic,28.80
2024-01-06T20:17:00,fic,26.40
2024-01-06T20:19:00,fic,31.20
2024-01-06T20:21:00,fic,28.80
2024-01-06T20:23:00,fic,26.41
2024-01-06T20:25:00,fic,33.59
2024-01-06T20:27:00,fic,36.01
