#datetime,building,power
2023-07-16T00:00:00,atd,20.76
2023-07-16T00:01:00,atd,19.70
2023-07-16T00:02:00,atd,19.75
2023-07-16T00:03:00,atd,18.78
2023-07-16T00:04:00,atd,28.12
2023-07-16T00:05:00,atd,29.65
2023-07-16T00:06:00,atd,41.36
2023-07-16T00:07:00,atd,34.97
2023-07-16T00:08:00,atd,23.88
2023-07-16T00:09:00,atd,21.45
2023-07-16T00:10:00,atd,20.84
2023-07-16T00:11:00,atd,20.28
2023-07-16T00:12:00,atd,18.19
2023-07-16T00:13:00,atd,18.39
2023-07-16T00:14:00,atd,19.55
2023-07-16T00:15:00,atd,17.30
2023-07-16T00:16:00,atd,17.70
2023-07-16T00:17:00,atd,18.03
2023-07-16T00:18:00,atd,19.44
2023-07-16T00:19:00,atd,20.36
2023-07-16T00:20:00,atd,19.44
2023-07-16T00:21:00,atd,20.52
2023-07-16T00:22:00,atd,24.94
2023-07-16T00:23:00,atd,27.03
2023-07-16T00:24:00,atd,26.25
2023-07-16T00:25:00,atd,27.25
2023-07-16T00:26:00,atd,23.24
2023-07-16T00:27:00,atd,35.60
2023-07-16T00:28:00,atd,22.33
2023-07-16T00:29:00,atd,17.76
2023-07-16T00:30:00,atd,17.09
2023-07-16T00:31:00,atd,17.49
2023-07-16T00:32:00,atd,15.69
2023-07-16T00:33:00,atd,15.92
2023-07-16T00:34:00,atd,16.50
2023-07-16T00:35:00,atd,25.72
2023-07-16T00:36:00,atd,27.43
2023-07-16T00:37:00,atd,26.64
2023-07-16T00:38:00,atd,26.22
2023-07-16T00:39:00,atd,25.82
2023-07-16T00:40:00,atd,26.14
2023-07-16T00:41:00,atd,25.10
2023-07-16T00:42:00,atd,24.71
2023-07-16T00:43:00,atd,23.25
2023-07-16T00:44:00,atd,22.15
2023-07-16T00:45:00,atd,25.69
2023-07-16T00:46:00,atd,21.71
2023-07-16T00:47:00,atd,31.72
2023-07-16T00:48:00,atd,22.42
2023-07-16T00:49:00,atd,21.53
2023-07-16T00:50:00,atd,26.66
2023-07-16T00:51:00,atd,28.53
2023-07-16T00:52:00,atd,27.22
2023-07-16T00:53:00,atd,26.07
2023-07-16T00:54:00,atd,26.52
2023-07-16T00:55:00,atd,23.32
2023-07-16T00:56:00,atd,23.69
2023-07-16T00:57:00,atd,22.44
2023-07-16T00:58:00,atd,27.36
2023-07-16T00:59:00,atd,28.28
2023-07-16T01:00:00,atd,23.37
2023-07-16T01:01:00,atd,23.56
2023-07-16T01:02:00,atd,22.99
2023-07-16T01:03:00,atd,23.04
2023-07-16T01:04:00,atd,25.03
2023-07-16T01:05:00,atd,23.06
2023-07-16T01:06:00,atd,23.04
2023-07-16T01:07:00,atd,21.39
2023-07-16T01:08:00,atd,19.10
2023-07-16T01:09:00,atd,17.27
2023-07-16T01:10:00,atd,16.91
2023-07-16T01:11:00,atd,17.87
2023-07-16T01:12:00,atd,18.23
2023-07-16T01:13:00,atd,18.58
2023-07-16T01:14:00,atd,18.79
2023-07-16T01:15:00,atd,18.75
2023-07-16T01:16:00,atd,22.88
2023-07-16T01:17:00,atd,23.30
2023-07-16T01:18:00,atd,23.43
2023-07-16T01:19:00,atd,21.72
2023-07-16T01:20:00,atd,23.87
2023-07-16T01:21:00,atd,24.23
2023-07-16T01:22:00,atd,23.50
2023-07-16T01:23:00,atd,16.45
2023-07-16T01:24:00,atd,16.31
2023-07-16T01:25:00,atd,16.16
2023-07-16T01:26:00,atd,17.26
2023-07-16T01:27:00,atd,28.17
2023-07-16T01:28:00,atd,17.01
2023-07-16T01:29:00,atd,18.48
2023-07-16T01:30:00,atd,19.42
2023-07-16T01:31:00,atd,20.27
2023-07-16T01:32:00,atd,23.04
2023-07-16T01:33:00,atd,23.63
2023-07-16T01:34:00,atd,24.39
2023-07-16T01:35:00,atd,26.32
2023-07-16T01:36:00,atd,24.56
2023-07-16T01:37:00,atd,19.44
2023-07-16T01:38:00,atd,20.84
2023-07-16T01:39:00,atd,20.61
2023-07-16T01:40:00,atd,18.88
2023-07-16T01:41:00,atd,17.82
2023-07-16T01:42:00,atd,18.63
2023-07-16T01:43:00,atd,18.13
2023-07-16T01:44:00,atd,18.07
2023-07-16T01:45:00,atd,19.42
2023-07-16T01:46:00,atd,17.75
2023-07-16T01:47:00,atd,33.45
2023-07-16T01:48:00,atd,24.93
2023-07-16T01:49:00,atd,22.57
2023-07-16T01:50:00,atd,23.93
2023-07-16T01:51:00,atd,23.69
2023-07-16T01:52:00,atd,23.54
2023-07-16T01:53:00,atd,24.97
2023-07-16T01:54:00,atd,23.50
2023-07-16T01:55:00,atd,22.93
2023-07-16T01:56:00,atd,25.68
2023-07-16T01:57:00,atd,24.36
2023-07-16T01:58:00,atd,25.86
2023-07-16T01:59:00,atd,26.39
2023-07-16T02:00:00,atd,24.10
2023-07-16T02:01:00,atd,23.85
2023-07-16T02:02:00,atd,27.67
2023-07-16T02:03:00,atd,27.47
2023-07-16T02:04:00,atd,20.66
2023-07-16T02:05:00,atd,23.56
2023-07-16T02:06:00,atd,22.28
2023-07-16T02:07:00,atd,22.19
2023-07-16T02:08:00,atd,23.48
2023-07-16T02:09:00,atd,21.57
2023-07-16T02:10:00,atd,20.64
2023-07-16T02:11:00,atd,25.19
2023-07-16T02:12:00,atd,25.31
2023-07-16T02:13:00,atd,21.50
2023-07-16T02:14:00,atd,26.36
2023-07-16T02:15:00,atd,28.48
2023-07-16T02:16:00,atd,24.78
2023-07-16T02:17:00,atd,26.91
2023-07-16T02:18:00,atd,21.34
2023-07-16T02:19:00,atd,22.80
2023-07-16T02:20:00,atd,21.13
2023-07-16T02:21:00,atd,22.61
2023-07-16T02:22:00,atd,22.89
2023-07-16T02:23:00,atd,21.62
2023-07-16T02:24:00,atd,23.59
2023-07-16T02:25:00,atd,22.24
2023-07-16T02:26:00,atd,34.32
2023-07-16T02:27:00,atd,22.79
2023-07-16T02:28:00,atd,24.04
2023-07-16T02:29:00,atd,21.42
2023-07-16T02:30:00,atd,32.06
2023-07-16T02:31:00,atd,30.00
2023-07-16T02:32:00,atd,31.24
2023-07-16T02:33:00,atd,33.66
2023-07-16T02:34:00,atd,21.42
2023-07-16T02:35:00,atd,20.11
2023-07-16T02:36:00,atd,17.92
2023-07-16T02:37:00,atd,22.65
2023-07-16T02:38:00,atd,22.21
2023-07-16T02:39:00,atd,22.18
2023-07-16T02:40:00,atd,23.01
2023-07-16T02:41:00,atd,24.91
2023-07-16T02:42:00,atd,20.01
2023-07-16T02:43:00,atd,21.27
2023-07-16T02:44:00,atd,20.33
2023-07-16T02:45:00,atd,20.35
2023-07-16T02:46:00,atd,34.77
2023-07-16T02:47:00,atd,21.58
2023-07-16T02:48:00,atd,19.55
2023-07-16T02:49:00,atd,20.63
2023-07-16T02:50:00,atd,20.80
2023-07-16T02:51:00,atd,24.41
2023-07-16T02:52:00,atd,22.70
2023-07-16T02:53:00,atd,23.22
2023-07-16T02:54:00,atd,19.68
2023-07-16T02:55:00,atd,21.16
2023-07-16T02:56:00,atd,16.68
2023-07-16T02:57:00,atd,16.65
2023-07-16T02:58:00,atd,19.12
2023-07-16T02:59:00,atd,16.63
2023-07-16T03:00:00,atd,18.14
2023-07-16T03:01:00,atd,17.72
2023-07-16T03:02:00,atd,18.49
2023-07-16T03:03:00,atd,19.28
2023-07-16T03:04:00,atd,26.38
2023-07-16T03:05:00,atd,23.42
2023-07-16T03:06:00,atd,34.10
2023-07-16T03:07:00,atd,20.89
2023-07-16T03:08:00,atd,20.90
2023-07-16T03:09:00,atd,19.54
2023-07-16T03:10:00,atd,22.75
2023-07-16T03:11:00,atd,19.10
2023-07-16T03:12:00,atd,19.86
2023-07-16T03:13:00,atd,19.89
2023-07-16T03:14:00,atd,17.31
2023-07-16T03:15:00,atd,20.33
2023-07-16T03:16:00,atd,20.72
2023-07-16T03:17:00,atd,19.00
2023-07-16T03:18:00,atd,22.30
2023-07-16T03:19:00,atd,21.06
2023-07-16T03:20:00,atd,20.64
2023-07-16T03:21:00,atd,21.57
2023-07-16T03:22:00,atd,24.15
2023-07-16T03:23:00,atd,19.13
2023-07-16T03:24:00,atd,18.25
2023-07-16T03:25:00,atd,21.68
2023-07-16T03:26:00,atd,30.81
2023-07-16T03:27:00,atd,20.26
2023-07-16T03:28:00,atd,19.23
2023-07-16T03:29:00,atd,20.46
2023-07-16T03:30:00,atd,20.48
2023-07-16T03:31:00,atd,17.25
2023-07-16T03:32:00,atd,19.87
2023-07-16T03:33:00,atd,21.61
2023-07-16T03:34:00,atd,21.00
2023-07-16T03:35:00,atd,20.05
2023-07-16T03:36:00,atd,20.87
2023-07-16T03:37:00,atd,20.60
2023-07-16T03:38:00,atd,19.72
2023-07-16T03:39:00,atd,27.45
2023-07-16T03:40:00,atd,24.50
2023-07-16T03:41:00,atd,24.95
2023-07-16T03:42:00,atd,23.55
2023-07-16T03:43:00,atd,23.97
2023-07-16T03:44:00,atd,22.96
2023-07-16T03:45:00,atd,22.86
2023-07-16T03:46:00,atd,25.32
2023-07-16T03:47:00,atd,25.30
2023-07-16T03:48:00,atd,22.85
2023-07-16T03:49:00,atd,23.66
2023-07-16T03:50:00,atd,22.99
2023-07-16T03:51:00,atd,21.28
2023-07-16T03:52:00,atd,29.04
2023-07-16T03:53:00,atd,28.50
2023-07-16T03:54:00,atd,29.46
2023-07-16T03:55:00,atd,30.88
2023-07-16T03:56:00,atd,22.30
2023-07-16T03:57:00,atd,18.53
2023-07-16T03:58:00,atd,20.74
2023-07-16T03:59:00,atd,18.24
2023-07-16T04:00:00,atd,22.59
2023-07-16T04:01:00,atd,24.16
2023-07-16T04:02:00,atd,22.72
2023-07-16T04:03:00,atd,22.84
2023-07-16T04:04:00,atd,21.83
2023-07-16T04:05:00,atd,19.06
2023-07-16T04:06:00,atd,19.31
2023-07-16T04:07:00,atd,31.68
2023-07-16T04:08:00,atd,21.33
2023-07-16T04:09:00,atd,19.36
2023-07-16T04:10:00,atd,18.40
2023-07-16T04:11:00,atd,19.36
2023-07-16T04:12:00,atd,18.12
2023-07-16T04:13:00,atd,20.15
2023-07-16T04:14:00,atd,24.30
2023-07-16T04:15:00,atd,21.05
2023-07-16T04:16:00,atd,24.11
2023-07-16T04:17:00,atd,22.10
2023-07-16T04:18:00,atd,22.21
2023-07-16T04:19:00,atd,18.39
2023-07-16T04:20:00,atd,19.54
2023-07-16T04:21:00,atd,19.55
2023-07-16T04:22:00,atd,18.51
2023-07-16T04:23:00,atd,17.40
2023-07-16T04:24:00,atd,18.96
2023-07-16T04:25:00,atd,18.85
2023-07-16T04:26:00,atd,19.26
2023-07-16T04:27:00,atd,20.98
2023-07-16T04:28:00,atd,22.54
2023-07-16T04:29:00,atd,23.97
2023-07-16T04:30:00,atd,24.29
2023-07-16T04:31:00,atd,25.28
2023-07-16T04:32:00,atd,22.28
2023-07-16T04:33:00,atd,21.72
2023-07-16T04:34:00,atd,19.47
2023-07-16T04:35:00,atd,18.15
2023-07-16T04:36:00,atd,17.21
2023-07-16T04:37:00,atd,18.00
2023-07-16T04:38:00,atd,19.22
2023-07-16T04:39:00,atd,18.44
2023-07-16T04:40:00,atd,17.53
2023-07-16T04:41:00,atd,18.57
2023-07-16T04:42:00,atd,20.75
2023-07-16T04:43:00,atd,21.89
2023-07-16T04:44:00,atd,22.51
2023-07-16T04:45:00,atd,21.53
2023-07-16T04:46:00,atd,20.42
2023-07-16T04:47:00,atd,21.91
2023-07-16T04:48:00,atd,32.67
2023-07-16T04:49:00,atd,18.30
2023-07-16T04:50:00,atd,21.28
2023-07-16T04:51:00,atd,18.59
2023-07-16T04:52:00,atd,19.60
2023-07-16T04:53:00,atd,18.55
2023-07-16T04:54:00,atd,20.78
2023-07-16T04:55:00,atd,20.57
2023-07-16T04:56:00,atd,21.36
2023-07-16T04:57:00,atd,26.44
2023-07-16T04:58:00,atd,24.96
2023-07-16T04:59:00,atd,25.21
2023-07-16T05:00:00,atd,22.10
2023-07-16T05:01:00,atd,20.87
2023-07-16T05:02:00,atd,17.27
2023-07-16T05:03:00,atd,19.10
2023-07-16T05:04:00,atd,19.25
2023-07-16T05:05:00,atd,20.18
2023-07-16T05:06:00,atd,21.56
2023-07-16T05:07:00,atd,19.80
2023-07-16T05:08:00,atd,29.04
2023-07-16T05:09:00,atd,17.00
2023-07-16T05:10:00,atd,18.00
2023-07-16T05:11:00,atd,22.25
2023-07-16T05:12:00,atd,22.05
2023-07-16T05:13:00,atd,29.61
2023-07-16T05:14:00,atd,31.76
2023-07-16T05:15:00,atd,31.24
2023-07-16T05:16:00,atd,26.80
2023-07-16T05:17:00,atd,25.01
2023-07-16T05:18:00,atd,24.28
2023-07-16T05:19:00,atd,23.46
2023-07-16T05:20:00,atd,21.63
2023-07-16T05:21:00,atd,18.27
2023-07-16T05:22:00,atd,18.02
2023-07-16T05:23:00,atd,17.15
2023-07-16T05:24:00,atd,17.80
2023-07-16T05:25:00,atd,20.44
2023-07-16T05:26:00,atd,19.77
2023-07-16T05:27:00,atd,22.00
2023-07-16T05:28:00,atd,33.55
2023-07-16T05:29:00,atd,24.75
2023-07-16T05:30:00,atd,22.85
2023-07-16T05:31:00,atd,37.33
2023-07-16T05:32:00,atd,71.95
2023-07-16T05:33:00,atd,85.55
2023-07-16T05:34:00,atd,91.78
2023-07-16T05:35:00,atd,93.59
2023-07-16T05:36:00,atd,90.35
2023-07-16T05:37:00,atd,95.78
2023-07-16T05:38:00,atd,98.83
2023-07-16T05:39:00,atd,104.76
2023-07-16T05:40:00,atd,112.06
2023-07-16T05:41:00,atd,112.09
2023-07-16T05:42:00,atd,129.88
2023-07-16T05:43:00,atd,148.77
2023-07-16T05:44:00,atd,150.50
2023-07-16T05:45:00,atd,153.07
2023-07-16T05:46:00,atd,154.42
2023-07-16T05:47:00,atd,156.81
2023-07-16T05:48:00,atd,168.90
2023-07-16T05:49:00,atd,156.34
2023-07-16T05:50:00,atd,188.98
2023-07-16T05:51:00,atd,192.09
2023-07-16T05:52:00,atd,180.46
2023-07-16T05:53:00,atd,174.67
2023-07-16T05:54:00,atd,174.31
2023-07-16T05:55:00,atd,176.31
2023-07-16T05:56:00,atd,192.56
2023-07-16T05:57:00,atd,190.37
2023-07-16T05:58:00,atd,200.26
2023-07-16T05:59:00,atd,202.92
2023-07-16T06:00:00,atd,213.36
2023-07-16T06:01:00,atd,204.63
2023-07-16T06:02:00,atd,210.71
2023-07-16T06:03:00,atd,212.91
2023-07-16T06:04:00,atd,210.79
2023-07-16T06:05:00,atd,214.98
2023-07-16T06:06:00,atd,210.26
2023-07-16T06:07:00,atd,216.72
2023-07-16T06:08:00,atd,206.67
2023-07-16T06:09:00,atd,147.80
2023-07-16T06:10:00,atd,151.91
2023-07-16T06:11:00,atd,143.77
2023-07-16T06:12:00,atd,185.90
2023-07-16T06:13:00,atd,190.01
2023-07-16T06:14:00,atd,193.82
2023-07-16T06:15:00,atd,187.02
2023-07-16T06:16:00,atd,186.38
2023-07-16T06:17:00,atd,187.90
2023-07-16T06:18:00,atd,180.14
2023-07-16T06:19:00,atd,178.23
2023-07-16T06:20:00,atd,177.45
2023-07-16T06:21:00,atd,177.32
2023-07-16T06:22:00,atd,195.22
2023-07-16T06:23:00,atd,189.47
2023-07-16T06:24:00,atd,194.34
2023-07-16T06:25:00,atd,200.67
2023-07-16T06:26:00,atd,187.27
2023-07-16T06:27:00,atd,204.87
2023-07-16T06:28:00,atd,203.88
2023-07-16T06:29:00,atd,201.16
2023-07-16T06:30:00,atd,200.75
2023-07-16T06:31:00,atd,159.91
2023-07-16T06:32:00,atd,146.69
2023-07-16T06:33:00,atd,152.01
2023-07-16T06:34:00,atd,153.64
2023-07-16T06:35:00,atd,153.55
2023-07-16T06:36:00,atd,156.54
2023-07-16T06:37:00,atd,194.91
2023-07-16T06:38:00,atd,179.78
2023-07-16T06:39:00,atd,176.36
2023-07-16T06:40:00,atd,171.93
2023-07-16T06:41:00,atd,167.25
2023-07-16T06:42:00,atd,149.54
2023-07-16T06:43:00,atd,141.50
2023-07-16T06:44:00,atd,156.50
2023-07-16T06:45:00,atd,155.53
2023-07-16T06:46:00,atd,152.67
2023-07-16T06:47:00,atd,160.00
2023-07-16T06:48:00,atd,159.95
2023-07-16T06:49:00,atd,163.02
2023-07-16T06:50:00,atd,160.93
2023-07-16T06:51:00,atd,166.79
2023-07-16T06:52:00,atd,163.51
2023-07-16T06:53:00,atd,164.92
2023-07-16T06:54:00,atd,163.21
2023-07-16T06:55:00,atd,162.07
2023-07-16T06:56:00,atd,162.45
2023-07-16T06:57:00,atd,161.27
2023-07-16T06:58:00,atd,161.19
2023-07-16T06:59:00,atd,162.62
2023-07-16T07:00:00,atd,173.32
2023-07-16T07:01:00,atd,159.72
2023-07-16T07:02:00,atd,159.44
2023-07-16T07:03:00,atd,159.01
2023-07-16T07:04:00,atd,155.64
2023-07-16T07:05:00,atd,156.99
2023-07-16T07:06:00,atd,152.95
2023-07-16T07:07:00,atd,149.03
2023-07-16T07:08:00,atd,161.17
2023-07-16T07:09:00,atd,131.37
2023-07-16T07:10:00,atd,111.66
2023-07-16T07:11:00,atd,128.61
2023-07-16T07:12:00,atd,130.25
2023-07-16T07:13:00,atd,130.92
2023-07-16T07:14:00,atd,128.86
2023-07-16T07:15:00,atd,129.91
2023-07-16T07:16:00,atd,131.59
2023-07-16T07:17:00,atd,143.45
2023-07-16T07:18:00,atd,138.27
2023-07-16T07:19:00,atd,112.26
2023-07-16T07:20:00,atd,99.56
2023-07-16T07:21:00,atd,99.61
2023-07-16T07:22:00,atd,110.94
2023-07-16T07:23:00,atd,109.89
2023-07-16T07:24:00,atd,111.34
2023-07-16T07:25:00,atd,107.36
2023-07-16T07:26:00,atd,107.62
2023-07-16T07:27:00,atd,95.79
2023-07-16T07:28:00,atd,93.79
2023-07-16T07:29:00,atd,85.42
2023-07-16T07:30:00,atd,78.39
2023-07-16T07:31:00,atd,81.20
2023-07-16T07:32:00,atd,70.61
2023-07-16T07:33:00,atd,73.23
2023-07-16T07:34:00,atd,74.00
2023-07-16T07:35:00,atd,85.05
2023-07-16T07:36:00,atd,69.68
2023-07-16T07:37:00,atd,72.03
2023-07-16T07:38:00,atd,73.22
2023-07-16T07:39:00,atd,72.83
2023-07-16T07:40:00,atd,72.48
2023-07-16T07:41:00,atd,75.40
2023-07-16T07:42:00,atd,73.49
2023-07-16T07:43:00,atd,68.31
2023-07-16T07:44:00,atd,68.08
2023-07-16T07:45:00,atd,68.76
2023-07-16T07:46:00,atd,72.14
2023-07-16T07:47:00,atd,73.49
2023-07-16T07:48:00,atd,72.81
2023-07-16T07:49:00,atd,72.44
2023-07-16T07:50:00,atd,74.58
2023-07-16T07:51:00,atd,70.58
2023-07-16T07:52:00,atd,72.19
2023-07-16T07:53:00,atd,83.48
2023-07-16T07:54:00,atd,70.96
2023-07-16T07:55:00,atd,70.22
2023-07-16T07:56:00,atd,75.48
2023-07-16T07:57:00,atd,73.92
2023-07-16T07:58:00,atd,72.27
2023-07-16T07:59:00,atd,71.33
2023-07-16T08:00:00,atd,75.81
2023-07-16T08:01:00,atd,73.86
2023-07-16T08:02:00,atd,74.37
2023-07-16T08:03:00,atd,74.98
2023-07-16T08:04:00,atd,74.93
2023-07-16T08:05:00,atd,76.13
2023-07-16T08:06:00,atd,75.28
2023-07-16T08:07:00,atd,77.01
2023-07-16T08:08:00,atd,77.99
2023-07-16T08:09:00,atd,75.73
2023-07-16T08:10:00,atd,88.70
2023-07-16T08:11:00,atd,76.20
2023-07-16T08:12:00,atd,78.67
2023-07-16T08:13:00,atd,84.08
2023-07-16T08:14:00,atd,79.36
2023-07-16T08:15:00,atd,77.01
2023-07-16T08:16:00,atd,77.56
2023-07-16T08:17:00,atd,74.82
2023-07-16T08:18:00,atd,71.61
2023-07-16T08:19:00,atd,72.83
2023-07-16T08:20:00,atd,73.49
2023-07-16T08:21:00,atd,75.36
2023-07-16T08:22:00,atd,72.90
2023-07-16T08:23:00,atd,74.50
2023-07-16T08:24:00,atd,78.61
2023-07-16T08:25:00,atd,77.36
2023-07-16T08:26:00,atd,92.41
2023-07-16T08:27:00,atd,79.97
2023-07-16T08:28:00,atd,77.64
2023-07-16T08:29:00,atd,77.92
2023-07-16T08:30:00,atd,78.06
2023-07-16T08:31:00,atd,75.06
2023-07-16T08:32:00,atd,76.80
2023-07-16T08:33:00,atd,78.09
2023-07-16T08:34:00,atd,80.73
2023-07-16T08:35:00,atd,78.79
2023-07-16T08:36:00,atd,77.32
2023-07-16T08:37:00,atd,78.05
2023-07-16T08:38:00,atd,82.40
2023-07-16T08:39:00,atd,82.53
2023-07-16T08:40:00,atd,82.14
2023-07-16T08:41:00,atd,78.81
2023-07-16T08:42:00,atd,80.80
2023-07-16T08:43:00,atd,90.37
2023-07-16T08:44:00,atd,77.78
2023-07-16T08:45:00,atd,75.49
2023-07-16T08:46:00,atd,81.23
2023-07-16T08:47:00,atd,89.79
2023-07-16T08:48:00,atd,95.21
2023-07-16T08:49:00,atd,104.32
2023-07-16T08:50:00,atd,87.17
2023-07-16T08:51:00,atd,85.67
2023-07-16T08:52:00,atd,86.44
2023-07-16T08:53:00,atd,82.45
2023-07-16T08:54:00,atd,81.07
2023-07-16T08:55:00,atd,81.13
2023-07-16T08:56:00,atd,78.31
2023-07-16T08:57:00,atd,75.54
2023-07-16T08:58:00,atd,75.12
2023-07-16T08:59:00,atd,76.59
2023-07-16T09:00:00,atd,86.54
2023-07-16T09:01:00,atd,75.94
2023-07-16T09:02:00,atd,74.00
2023-07-16T09:03:00,atd,73.95
2023-07-16T09:04:00,atd,75.71
2023-07-16T09:05:00,atd,76.05
2023-07-16T09:06:00,atd,79.37
2023-07-16T09:07:00,atd,80.07
2023-07-16T09:08:00,atd,85.01
2023-07-16T09:09:00,atd,79.15
2023-07-16T09:10:00,atd,80.14
2023-07-16T09:11:00,atd,77.10
2023-07-16T09:12:00,atd,75.66
2023-07-16T09:13:00,atd,87.47
2023-07-16T09:14:00,atd,94.65
2023-07-16T09:15:00,atd,97.50
2023-07-16T09:16:00,atd,105.63
2023-07-16T09:17:00,atd,117.12
2023-07-16T09:18:00,atd,104.05
2023-07-16T09:19:00,atd,93.69
2023-07-16T09:20:00,atd,94.00
2023-07-16T09:21:00,atd,88.87
2023-07-16T09:22:00,atd,88.66
2023-07-16T09:23:00,atd,98.43
2023-07-16T09:24:00,atd,105.72
2023-07-16T09:25:00,atd,102.47
2023-07-16T09:26:00,atd,101.45
2023-07-16T09:27:00,atd,100.90
2023-07-16T09:28:00,atd,101.08
2023-07-16T09:29:00,atd,103.30
2023-07-16T09:30:00,atd,92.40
2023-07-16T09:31:00,atd,88.34
2023-07-16T09:32:00,atd,75.98
2023-07-16T09:33:00,atd,98.29
2023-07-16T09:34:00,atd,116.56
2023-07-16T09:35:00,atd,105.79
2023-07-16T09:36:00,atd,104.44
2023-07-16T09:37:00,atd,101.81
2023-07-16T09:38:00,atd,103.52
2023-07-16T09:39:00,atd,102.39
2023-07-16T09:40:00,atd,112.60
2023-07-16T09:41:00,atd,113.11
2023-07-16T09:42:00,atd,115.79
2023-07-16T09:43:00,atd,111.91
2023-07-16T09:44:00,atd,100.34
2023-07-16T09:45:00,atd,113.79
2023-07-16T09:46:00,atd,102.55
2023-07-16T09:47:00,atd,105.71
2023-07-16T09:48:00,atd,110.33
2023-07-16T09:49:00,atd,111.33
2023-07-16T09:50:00,atd,107.13
2023-07-16T09:51:00,atd,111.41
2023-07-16T09:52:00,atd,110.48
2023-07-16T09:53:00,atd,107.41
2023-07-16T09:54:00,atd,111.17
2023-07-16T09:55:00,atd,108.64
2023-07-16T09:56:00,atd,110.25
2023-07-16T09:57:00,atd,109.15
2023-07-16T09:58:00,atd,107.54
2023-07-16T09:59:00,atd,109.88
2023-07-16T10:00:00,atd,109.87
2023-07-16T10:01:00,atd,108.85
2023-07-16T10:02:00,atd,113.90
2023-07-16T10:03:00,atd,109.10
2023-07-16T10:04:00,atd,105.91
2023-07-16T10:05:00,atd,107.07
2023-07-16T10:06:00,atd,107.23
2023-07-16T10:07:00,atd,112.06
2023-07-16T10:08:00,atd,107.95
2023-07-16T10:09:00,atd,104.93
2023-07-16T10:10:00,atd,107.39
2023-07-16T10:11:00,atd,109.03
2023-07-16T10:12:00,atd,106.87
2023-07-16T10:13:00,atd,103.83
2023-07-16T10:14:00,atd,107.72
2023-07-16T10:15:00,atd,104.82
2023-07-16T10:16:00,atd,103.25
2023-07-16T10:17:00,atd,107.23
2023-07-16T10:18:00,atd,105.62
2023-07-16T10:19:00,atd,105.46
2023-07-16T10:20:00,atd,106.08
2023-07-16T10:21:00,atd,106.53
2023-07-16T10:22:00,atd,102.25
2023-07-16T10:23:00,atd,106.99
2023-07-16T10:24:00,atd,106.87
2023-07-16T10:25:00,atd,108.97
2023-07-16T10:26:00,atd,113.20
2023-07-16T10:27:00,atd,106.69
2023-07-16T10:28:00,atd,105.82
2023-07-16T10:29:00,atd,122.46
2023-07-16T10:30:00,atd,124.85
2023-07-16T10:31:00,atd,124.92
2023-07-16T10:32:00,atd,125.90
2023-07-16T10:33:00,atd,127.60
2023-07-16T10:34:00,atd,98.64
2023-07-16T10:35:00,atd,94.91
2023-07-16T10:36:00,atd,103.40
2023-07-16T10:37:00,atd,104.25
2023-07-16T10:38:00,atd,108.97
2023-07-16T10:39:00,atd,124.62
2023-07-16T10:40:00,atd,120.39
2023-07-16T10:41:00,atd,121.53
2023-07-16T10:42:00,atd,137.02
2023-07-16T10:43:00,atd,124.23
2023-07-16T10:44:00,atd,126.73
2023-07-16T10:45:00,atd,130.03
2023-07-16T10:46:00,atd,128.96
2023-07-16T10:47:00,atd,126.84
2023-07-16T10:48:00,atd,125.37
2023-07-16T10:49:00,atd,100.46
2023-07-16T10:50:00,atd,94.00
2023-07-16T10:51:00,atd,108.18
2023-07-16T10:52:00,atd,107.60
2023-07-16T10:53:00,atd,108.41
2023-07-16T10:54:00,atd,119.74
2023-07-16T10:55:00,atd,120.22
2023-07-16T10:56:00,atd,119.38
2023-07-16T10:57:00,atd,120.17
2023-07-16T10:58:00,atd,127.71
2023-07-16T10:59:00,atd,137.80
2023-07-16T11:00:00,atd,129.37
2023-07-16T11:01:00,atd,128.94
2023-07-16T11:02:00,atd,129.61
2023-07-16T11:03:00,atd,130.96
2023-07-16T11:04:00,atd,133.50
2023-07-16T11:05:00,atd,127.89
2023-07-16T11:06:00,atd,126.92
2023-07-16T11:07:00,atd,126.77
2023-07-16T11:08:00,atd,126.06
2023-07-16T11:09:00,atd,128.44
2023-07-16T11:10:00,atd,128.74
2023-07-16T11:11:00,atd,122.80
2023-07-16T11:12:00,atd,126.44
2023-07-16T11:13:00,atd,122.49
2023-07-16T11:14:00,atd,123.61
2023-07-16T11:15:00,atd,123.30
2023-07-16T11:16:00,atd,132.99
2023-07-16T11:17:00,atd,129.17
2023-07-16T11:18:00,atd,127.51
2023-07-16T11:19:00,atd,129.21
2023-07-16T11:20:00,atd,123.35
2023-07-16T11:21:00,atd,125.16
2023-07-16T11:22:00,atd,114.81
2023-07-16T11:23:00,atd,117.60
2023-07-16T11:24:00,atd,134.09
2023-07-16T11:25:00,atd,128.97
2023-07-16T11:26:00,atd,118.52
2023-07-16T11:27:00,atd,125.53
2023-07-16T11:28:00,atd,131.72
2023-07-16T11:29:00,atd,127.79
2023-07-16T11:30:00,atd,126.33
2023-07-16T11:31:00,atd,128.24
2023-07-16T11:32:00,atd,129.50
2023-07-16T11:33:00,atd,125.36
2023-07-16T11:34:00,atd,125.03
2023-07-16T11:35:00,atd,126.45
2023-07-16T11:36:00,atd,128.97
2023-07-16T11:37:00,atd,123.08
2023-07-16T11:38:00,atd,128.75
