#datetime,building,power
2022-07-11T00:00:00,nat,247.90
2022-07-11T00:02:00,nat,316.05
2022-07-11T00:03:00,nat,102.70
2022-07-11T00:04:00,nat,162.70
2022-07-11T00:05:00,nat,114.77
2022-07-11T00:07:00,nat,357.36
2022-07-11T00:09:00,nat,309.43
2022-07-11T00:11:00,nat,303.26
2022-07-11T00:13:00,nat,256.42
2022-07-11T00:14:00,nat,42.50
2022-07-11T00:16:00,nat,198.53
2022-07-11T00:18:00,nat,336.65
2022-07-11T00:19:00,nat,117.55
2022-07-11T00:21:00,nat,326.71
2022-07-11T00:22:00,nat,123.21
2022-07-11T00:24:00,nat,341.77
2022-07-11T00:25:00,nat,125.08
2022-07-11T00:27:00,nat,342.64
2022-07-11T00:29:00,nat,338.52
2022-07-11T00:30:00,nat,104.19
2022-07-11T00:32:00,nat,345.07
2022-07-11T00:34:00,nat,255.86
2022-07-11T00:35:00,nat,96.70
2022-07-11T00:37:00,nat,344.72
2022-07-11T00:38:00,nat,70.23
2022-07-11T00:40:00,nat,301.11
2022-07-11T00:42:00,nat,302.62
2022-07-11T00:43:00,nat,193.49
2022-07-11T00:44:00,nat,133.49
2022-07-11T00:45:00,nat,107.59
2022-07-11T00:47:00,nat,345.29
2022-07-11T00:49:00,nat,275.61
2022-07-11T00:51:00,nat,351.55
2022-07-11T00:52:00,nat,125.46
2022-07-11T00:54:00,nat,341.36
2022-07-11T00:55:00,nat,134.00
2022-07-11T00:57:00,nat,333.23
2022-07-11T00:58:00,nat,139.92
2022-07-11T01:00:00,nat,287.60
2022-07-11T01:01:00,nat,194.67
2022-07-11T01:02:00,nat,100.54
2022-07-11T01:04:00,nat,318.77
2022-07-11T01:06:00,nat,345.06
2022-07-11T01:07:00,nat,129.08
2022-07-11T01:09:00,nat,328.71
2022-07-11T01:11:00,nat,270.04
2022-07-11T01:12:00,nat,100.90
2022-07-11T01:13:00,nat,161.24
2022-07-11T01:15:00,nat,230.43
2022-07-11T01:17:00,nat,285.44
2022-07-11T01:18:00,nat,64.72
2022-07-11T01:19:00,nat,79.68
2022-07-11T01:20:00,nat,163.70
2022-07-11T01:22:00,nat,294.91
2022-07-11T01:24:00,nat,320.12
2022-07-11T01:25:00,nat,143.80
2022-07-11T01:27:00,nat,254.48
2022-07-11T01:28:00,nat,139.38
2022-07-11T01:30:00,nat,309.42
2022-07-11T01:31:00,nat,213.39
2022-07-11T01:33:00,nat,236.10
2022-07-11T01:34:00,nat,109.25
2022-07-11T01:36:00,nat,307.45
2022-07-11T01:37:00,nat,91.47
2022-07-11T01:39:00,nat,309.57
2022-07-11T01:41:00,nat,252.63
2022-07-11T01:42:00,nat,172.40
2022-07-11T01:44:00,nat,267.76
2022-07-11T01:46:00,nat,315.81
2022-07-11T01:47:00,nat,106.74
2022-07-11T01:48:00,nat,64.51
2022-07-11T01:50:00,nat,316.27
2022-07-11T01:51:00,nat,84.63
2022-07-11T01:53:00,nat,317.41
2022-07-11T01:55:00,nat,304.42
2022-07-11T01:56:00,nat,88.50
2022-07-11T01:58:00,nat,315.13
2022-07-11T02:00:00,nat,203.75
2022-07-11T02:01:00,nat,131.79
2022-07-11T02:02:00,nat,77.38
2022-07-11T02:03:00,nat,49.82
2022-07-11T02:05:00,nat,272.70
2022-07-11T02:07:00,nat,342.35
2022-07-11T02:09:00,nat,294.57
2022-07-11T02:10:00,nat,145.61
2022-07-11T02:12:00,nat,370.88
2022-07-11T02:14:00,nat,313.75
2022-07-11T02:16:00,nat,305.63
2022-07-11T02:17:00,nat,209.60
2022-07-11T02:19:00,nat,293.34
2022-07-11T02:21:00,nat,295.12
2022-07-11T02:22:00,nat,146.64
2022-07-11T02:24:00,nat,338.65
2022-07-11T02:26:00,nat,307.14
2022-07-11T02:28:00,nat,261.16
2022-07-11T02:30:00,nat,322.42
2022-07-11T02:31:00,nat,93.29
2022-07-11T02:33:00,nat,321.34
2022-07-11T02:35:00,nat,228.40
2022-07-11T02:36:00,nat,132.48
2022-07-11T02:38:00,nat,286.93
2022-07-11T02:39:00,nat,82.96
2022-07-11T02:41:00,nat,282.46
2022-07-11T02:42:00,nat,146.03
2022-07-11T02:44:00,nat,234.21
2022-07-11T02:45:00,nat,140.19
2022-07-11T02:47:00,nat,300.19
2022-07-11T02:48:00,nat,84.16
2022-07-11T02:49:00,nat,171.39
2022-07-11T02:51:00,nat,341.92
2022-07-11T02:52:00,nat,125.94
2022-07-11T02:54:00,nat,321.41
2022-07-11T02:55:00,nat,177.38
2022-07-11T02:57:00,nat,282.02
2022-07-11T02:58:00,nat,70.11
2022-07-11T03:00:00,nat,268.30
2022-07-11T03:01:00,nat,138.50
2022-07-11T03:03:00,nat,293.35
2022-07-11T03:05:00,nat,290.92
2022-07-11T03:07:00,nat,298.56
2022-07-11T03:09:00,nat,232.96
2022-07-11T03:10:00,nat,166.29
2022-07-11T03:12:00,nat,314.94
2022-07-11T03:14:00,nat,302.66
2022-07-11T03:15:00,nat,112.73
2022-07-11T03:16:00,nat,157.16
2022-07-11T03:18:00,nat,249.63
2022-07-11T03:20:00,nat,309.41
2022-07-11T03:21:00,nat,157.44
2022-07-11T03:23:00,nat,311.24
2022-07-11T03:24:00,nat,116.26
2022-07-11T03:25:00,nat,176.26
2022-07-11T03:27:00,nat,377.14
2022-07-11T03:29:00,nat,297.99
2022-07-11T03:30:00,nat,67.81
2022-07-11T03:32:00,nat,284.16
2022-07-11T03:33:00,nat,140.08
2022-07-11T03:35:00,nat,261.26
2022-07-11T03:36:00,nat,112.15
2022-07-11T03:38:00,nat,412.15
2022-07-11T03:40:00,nat,293.71
2022-07-11T03:42:00,nat,257.27
2022-07-11T03:43:00,nat,133.69
2022-07-11T03:45:00,nat,243.73
2022-07-11T03:46:00,nat,39.77
2022-07-11T03:48:00,nat,331.28
2022-07-11T03:50:00,nat,258.43
2022-07-11T03:52:00,nat,286.61
2022-07-11T03:54:00,nat,286.66
2022-07-11T03:56:00,nat,344.07
2022-07-11T03:57:00,nat,146.59
2022-07-11T03:59:00,nat,388.39
2022-07-11T04:00:00,nat,124.42
2022-07-11T04:01:00,nat,171.19
2022-07-11T04:02:00,nat,148.34
2022-07-11T04:04:00,nat,258.98
2022-07-11T04:06:00,nat,335.42
2022-07-11T04:07:00,nat,204.38
2022-07-11T04:09:00,nat,417.26
2022-07-11T04:10:00,nat,113.29
2022-07-11T04:12:00,nat,297.63
2022-07-11T04:13:00,nat,105.51
2022-07-11T04:15:00,nat,270.41
2022-07-11T04:16:00,nat,142.03
2022-07-11T04:18:00,nat,336.57
2022-07-11T04:19:00,nat,197.69
2022-07-11T04:21:00,nat,286.31
2022-07-11T04:23:00,nat,396.51
2022-07-11T04:24:00,nat,180.48
2022-07-11T04:26:00,nat,344.57
2022-07-11T04:28:00,nat,373.62
2022-07-11T04:30:00,nat,272.25
2022-07-11T04:31:00,nat,124.74
2022-07-11T04:33:00,nat,264.56
2022-07-11T04:34:00,nat,120.60
2022-07-11T04:36:00,nat,288.22
2022-07-11T04:37:00,nat,81.55
2022-07-11T04:39:00,nat,382.88
2022-07-11T04:40:00,nat,154.89
2022-07-11T04:42:00,nat,314.61
2022-07-11T04:43:00,nat,57.76
2022-07-11T04:45:00,nat,307.04
2022-07-11T04:46:00,nat,210.77
2022-07-11T04:48:00,nat,342.07
2022-07-11T04:50:00,nat,355.01
2022-07-11T04:52:00,nat,296.06
2022-07-11T04:54:00,nat,407.73
2022-07-11T04:56:00,nat,338.99
2022-07-11T04:57:00,nat,170.95
2022-07-11T04:59:00,nat,300.70
2022-07-11T05:01:00,nat,289.98
2022-07-11T05:02:00,nat,121.46
2022-07-11T05:03:00,nat,61.40
2022-07-11T05:05:00,nat,373.34
2022-07-11T05:06:00,nat,109.53
2022-07-11T05:07:00,nat,47.71
2022-07-11T05:09:00,nat,398.99
2022-07-11T05:11:00,nat,382.62
2022-07-11T05:13:00,nat,346.74
2022-07-11T05:15:00,nat,312.61
2022-07-11T05:16:00,nat,132.67
2022-07-11T05:17:00,nat,216.63
2022-07-11T05:19:00,nat,525.80
2022-07-11T05:21:00,nat,371.38
2022-07-11T05:22:00,nat,131.38
2022-07-11T05:24:00,nat,438.96
2022-07-11T05:26:00,nat,296.24
2022-07-11T05:27:00,nat,132.37
2022-07-11T05:29:00,nat,423.24
2022-07-11T05:31:00,nat,383.41
2022-07-11T05:33:00,nat,281.91
2022-07-11T05:35:00,nat,457.35
2022-07-11T05:36:00,nat,157.29
2022-07-11T05:38:00,nat,304.35
2022-07-11T05:40:00,nat,342.98
2022-07-11T05:42:00,nat,364.02
2022-07-11T05:43:00,nat,147.98
2022-07-11T05:45:00,nat,389.42
2022-07-11T05:47:00,nat,379.31
2022-07-11T05:48:00,nat,163.27
2022-07-11T05:50:00,nat,354.47
2022-07-11T05:52:00,nat,374.04
2022-07-11T05:54:00,nat,364.05
2022-07-11T05:56:00,nat,360.83
2022-07-11T05:58:00,nat,346.84
2022-07-11T05:59:00,nat,146.32
2022-07-11T06:01:00,nat,385.83
2022-07-11T06:02:00,nat,174.03
2022-07-11T06:03:00,nat,150.04
2022-07-11T06:05:00,nat,308.55
2022-07-11T06:06:00,nat,162.20
2022-07-11T06:07:00,nat,139.09
2022-07-11T06:08:00,nat,133.90
2022-07-11T06:10:00,nat,357.19
2022-07-11T06:11:00,nat,151.97
2022-07-11T06:13:00,nat,442.07
2022-07-11T06:15:00,nat,332.66
2022-07-11T06:16:00,nat,152.60
2022-07-11T06:18:00,nat,383.37
2022-07-11T06:20:00,nat,397.97
2022-07-11T06:22:00,nat,429.95
2022-07-11T06:23:00,nat,236.27
2022-07-11T06:24:00,nat,42.97
2022-07-11T06:25:00,nat,42.92
2022-07-11T06:26:00,nat,139.97
2022-07-11T06:27:00,nat,356.00
2022-07-11T06:29:00,nat,453.67
2022-07-11T06:31:00,nat,434.84
2022-07-11T06:32:00,nat,206.79
2022-07-11T06:34:00,nat,451.54
2022-07-11T06:36:00,nat,499.67
2022-07-11T06:37:00,nat,148.73
2022-07-11T06:38:00,nat,145.75
2022-07-11T06:40:00,nat,368.95
2022-07-11T06:41:00,nat,155.93
2022-07-11T06:42:00,nat,227.94
2022-07-11T06:44:00,nat,489.00
2022-07-11T06:45:00,nat,143.71
2022-07-11T06:46:00,nat,212.08
2022-07-11T06:47:00,nat,68.12
2022-07-11T06:49:00,nat,409.43
2022-07-11T06:50:00,nat,181.44
2022-07-11T06:51:00,nat,181.44
2022-07-11T06:53:00,nat,389.85
2022-07-11T06:54:00,nat,171.23
2022-07-11T06:56:00,nat,417.58
2022-07-11T06:57:00,nat,211.91
2022-07-11T06:59:00,nat,368.34
2022-07-11T07:01:00,nat,392.99
2022-07-11T07:03:00,nat,392.93
2022-07-11T07:05:00,nat,381.60
2022-07-11T07:06:00,nat,165.09
2022-07-11T07:08:00,nat,366.85
2022-07-11T07:10:00,nat,422.02
2022-07-11T07:11:00,nat,183.91
2022-07-11T07:13:00,nat,386.53
2022-07-11T07:15:00,nat,357.33
2022-07-11T07:16:00,nat,129.40
2022-07-11T07:18:00,nat,350.96
2022-07-11T07:19:00,nat,218.22
2022-07-11T07:20:00,nat,88.40
2022-07-11T07:22:00,nat,414.99
2022-07-11T07:23:00,nat,129.90
2022-07-11T07:24:00,nat,141.97
2022-07-11T07:26:00,nat,419.44
2022-07-11T07:27:00,nat,231.65
2022-07-11T07:29:00,nat,591.65
2022-07-11T07:30:00,nat,112.13
2022-07-11T07:32:00,nat,368.02
2022-07-11T07:33:00,nat,185.55
2022-07-11T07:34:00,nat,120.67
2022-07-11T07:36:00,nat,331.34
2022-07-11T07:37:00,nat,143.95
2022-07-11T07:39:00,nat,405.23
2022-07-11T07:40:00,nat,175.41
2022-07-11T07:41:00,nat,166.14
2022-07-11T07:42:00,nat,166.20
2022-07-11T07:44:00,nat,445.93
2022-07-11T07:45:00,nat,181.91
2022-07-11T07:47:00,nat,380.23
2022-07-11T07:48:00,nat,165.62
2022-07-11T07:50:00,nat,381.60
2022-07-11T07:52:00,nat,409.65
2022-07-11T07:54:00,nat,310.87
2022-07-11T07:55:00,nat,198.73
2022-07-11T07:56:00,nat,150.68
2022-07-11T07:58:00,nat,386.30
2022-07-11T07:59:00,nat,170.27
2022-07-11T08:00:00,nat,254.62
2022-07-11T08:01:00,nat,152.41
2022-07-11T08:03:00,nat,390.55
2022-07-11T08:05:00,nat,361.92
2022-07-11T08:07:00,nat,390.57
2022-07-11T08:08:00,nat,162.64
2022-07-11T08:10:00,nat,574.77
2022-07-11T08:12:00,nat,549.02
2022-07-11T08:13:00,nat,153.04
2022-07-11T08:15:00,nat,356.58
2022-07-11T08:17:00,nat,559.59
2022-07-11T08:18:00,nat,116.15
2022-07-11T08:20:00,nat,530.88
2022-07-11T08:22:00,nat,508.42
2022-07-11T08:23:00,nat,175.98
2022-07-11T08:25:00,nat,361.66
2022-07-11T08:26:00,nat,157.76
2022-07-11T08:28:00,nat,464.82
2022-07-11T08:30:00,nat,416.41
2022-07-11T08:32:00,nat,322.46
2022-07-11T08:33:00,nat,200.45
2022-07-11T08:35:00,nat,348.24
2022-07-11T08:37:00,nat,380.46
2022-07-11T08:39:00,nat,551.05
2022-07-11T08:40:00,nat,85.54
2022-07-11T08:42:00,nat,364.84
2022-07-11T08:43:00,nat,141.27
2022-07-11T08:45:00,nat,429.72
2022-07-11T08:47:00,nat,389.41
2022-07-11T08:48:00,nat,301.89
2022-07-11T08:50:00,nat,404.69
2022-07-11T08:52:00,nat,338.36
2022-07-11T08:54:00,nat,387.11
2022-07-11T08:55:00,nat,231.20
2022-07-11T08:57:00,nat,378.04
2022-07-11T08:58:00,nat,199.56
2022-07-11T09:00:00,nat,350.82
2022-07-11T09:01:00,nat,183.19
2022-07-11T09:03:00,nat,518.24
2022-07-11T09:05:00,nat,596.06
2022-07-11T09:06:00,nat,80.09
2022-07-11T09:08:00,nat,464.36
2022-07-11T09:10:00,nat,413.76
2022-07-11T09:11:00,nat,218.24
2022-07-11T09:13:00,nat,466.80
2022-07-11T09:14:00,nat,233.40
2022-07-11T09:16:00,nat,545.49
2022-07-11T09:17:00,nat,232.25
2022-07-11T09:18:00,nat,197.81
2022-07-11T09:20:00,nat,464.83
2022-07-11T09:22:00,nat,525.46
2022-07-11T09:24:00,nat,464.13
2022-07-11T09:26:00,nat,546.22
2022-07-11T09:27:00,nat,216.46
2022-07-11T09:29:00,nat,393.15
2022-07-11T09:31:00,nat,470.29
2022-07-11T09:33:00,nat,466.65
2022-07-11T09:35:00,nat,478.01
2022-07-11T09:36:00,nat,250.02
2022-07-11T09:37:00,nat,245.86
2022-07-11T09:39:00,nat,461.89
2022-07-11T09:41:00,nat,438.89
2022-07-11T09:43:00,nat,468.07
2022-07-11T09:45:00,nat,425.89
2022-07-11T09:47:00,nat,473.88
2022-07-11T09:49:00,nat,477.10
2022-07-11T09:50:00,nat,326.82
2022-07-11T09:52:00,nat,539.64
2022-07-11T09:54:00,nat,476.15
2022-07-11T09:55:00,nat,212.19
2022-07-11T09:57:00,nat,473.90
2022-07-11T09:59:00,nat,539.02
2022-07-11T10:00:00,nat,244.14
2022-07-11T10:02:00,nat,534.58
2022-07-11T10:04:00,nat,487.27
2022-07-11T10:05:00,nat,199.28
2022-07-11T10:06:00,nat,194.16
2022-07-11T10:08:00,nat,526.68
2022-07-11T10:10:00,nat,523.24
2022-07-11T10:11:00,nat,175.20
2022-07-11T10:13:00,nat,464.25
2022-07-11T10:14:00,nat,176.26
2022-07-11T10:16:00,nat,457.13
2022-07-11T10:17:00,nat,195.66
2022-07-11T10:19:00,nat,513.03
2022-07-11T10:20:00,nat,231.62
2022-07-11T10:21:00,nat,228.62
2022-07-11T10:22:00,nat,238.09
2022-07-11T10:24:00,nat,407.88
2022-07-11T10:26:00,nat,481.59
2022-07-11T10:28:00,nat,522.62
2022-07-11T10:29:00,nat,248.03
2022-07-11T10:31:00,nat,505.84
2022-07-11T10:32:00,nat,217.85
2022-07-11T10:33:00,nat,222.65
2022-07-11T10:34:00,nat,249.31
2022-07-11T10:35:00,nat,250.12
2022-07-11T10:37:00,nat,531.41
2022-07-11T10:38:00,nat,201.84
2022-07-11T10:40:00,nat,449.32
2022-07-11T10:42:00,nat,466.66
2022-07-11T10:44:00,nat,458.64
2022-07-11T10:45:00,nat,159.37
2022-07-11T10:46:00,nat,258.66
2022-07-11T10:48:00,nat,637.07
2022-07-11T10:50:00,nat,580.28
2022-07-11T10:52:00,nat,537.74
2022-07-11T10:53:00,nat,261.71
2022-07-11T10:55:00,nat,460.19
2022-07-11T10:57:00,nat,436.08
2022-07-11T10:59:00,nat,480.48
2022-07-11T11:01:00,nat,492.91
2022-07-11T11:03:00,nat,477.48
2022-07-11T11:04:00,nat,273.92
2022-07-11T11:05:00,nat,273.98
2022-07-11T11:07:00,nat,473.88
2022-07-11T11:09:00,nat,535.95
2022-07-11T11:11:00,nat,502.93
2022-07-11T11:13:00,nat,456.85
2022-07-11T11:14:00,nat,164.68
2022-07-11T11:16:00,nat,536.25
2022-07-11T11:17:00,nat,248.32
2022-07-11T11:19:00,nat,505.16
2022-07-11T11:21:00,nat,486.41
2022-07-11T11:23:00,nat,511.86
2022-07-11T11:24:00,nat,191.05
2022-07-11T11:26:00,nat,475.97
2022-07-11T11:28:00,nat,539.24
2022-07-11T11:30:00,nat,512.77
2022-07-11T11:31:00,nat,164.72
2022-07-11T11:33:00,nat,535.81
2022-07-11T11:34:00,nat,238.55
2022-07-11T11:36:00,nat,478.49
2022-07-11T11:38:00,nat,508.38
2022-07-11T11:39:00,nat,299.69
2022-07-11T11:41:00,nat,521.06
2022-07-11T11:42:00,nat,233.01
2022-07-11T11:43:00,nat,217.77
2022-07-11T11:45:00,nat,517.64
2022-07-11T11:47:00,nat,476.52
2022-07-11T11:49:00,nat,459.77
2022-07-11T11:51:00,nat,465.79
2022-07-11T11:52:00,nat,176.27
2022-07-11T11:53:00,nat,202.40
2022-07-11T11:55:00,nat,497.54
2022-07-11T11:57:00,nat,491.07
2022-07-11T11:58:00,nat,233.41
2022-07-11T11:59:00,nat,77.44
2022-07-11T12:01:00,nat,548.53
2022-07-11T12:03:00,nat,547.39
2022-07-11T12:04:00,nat,283.85
2022-07-11T12:06:00,nat,603.05
2022-07-11T12:07:00,nat,207.41
2022-07-11T12:08:00,nat,279.43
2022-07-11T12:10:00,nat,745.14
2022-07-11T12:11:00,nat,181.18
2022-07-11T12:13:00,nat,493.38
2022-07-11T12:14:00,nat,305.61
2022-07-11T12:16:00,nat,523.94
2022-07-11T12:17:00,nat,329.36
2022-07-11T12:19:00,nat,737.20
2022-07-11T12:21:00,nat,707.63
2022-07-11T12:23:00,nat,628.92
2022-07-11T12:24:00,nat,188.49
2022-07-11T12:26:00,nat,597.47
2022-07-11T12:28:00,nat,453.53
2022-07-11T12:30:00,nat,551.77
2022-07-11T12:31:00,nat,203.84
2022-07-11T12:33:00,nat,529.04
2022-07-11T12:35:00,nat,602.24
2022-07-11T12:36:00,nat,314.31
2022-07-11T12:38:00,nat,529.55
2022-07-11T12:40:00,nat,560.16
2022-07-11T12:42:00,nat,552.68
2022-07-11T12:43:00,nat,305.80
2022-07-11T12:45:00,nat,636.22
2022-07-11T12:46:00,nat,288.17
2022-07-11T12:48:00,nat,669.03
2022-07-11T12:49:00,nat,204.93
2022-07-11T12:50:00,nat,228.90
2022-07-11T12:52:00,nat,540.48
2022-07-11T12:53:00,nat,192.43
2022-07-11T12:55:00,nat,613.88
2022-07-11T12:57:00,nat,463.48
2022-07-11T12:58:00,nat,295.59
2022-07-11T13:00:00,nat,489.68
2022-07-11T13:02:00,nat,533.09
2022-07-11T13:04:00,nat,501.69
2022-07-11T13:06:00,nat,487.63
2022-07-11T13:07:00,nat,220.22
2022-07-11T13:08:00,nat,226.33
2022-07-11T13:10:00,nat,612.89
2022-07-11T13:11:00,nat,240.80
2022-07-11T13:13:00,nat,547.90
2022-07-11T13:15:00,nat,595.58
2022-07-11T13:17:00,nat,462.28
2022-07-11T13:18:00,nat,234.35
2022-07-11T13:19:00,nat,202.35
2022-07-11T13:20:00,nat,190.34
2022-07-11T13:22:00,nat,517.65
2022-07-11T13:24:00,nat,507.14
2022-07-11T13:25:00,nat,186.69
2022-07-11T13:27:00,nat,540.97
2022-07-11T13:28:00,nat,175.55
2022-07-11T13:29:00,nat,252.31
2022-07-11T13:31:00,nat,619.96
2022-07-11T13:33:00,nat,630.99
2022-07-11T13:34:00,nat,199.04
2022-07-11T13:36:00,nat,527.55
2022-07-11T13:37:00,nat,179.62
2022-07-11T13:39:00,nat,446.63
2022-07-11T13:41:00,nat,747.91
2022-07-11T13:42:00,nat,170.98
2022-07-11T13:43:00,nat,370.18
2022-07-11T13:45:00,nat,570.44
2022-07-11T13:47:00,nat,578.13
2022-07-11T13:48:00,nat,259.50
2022-07-11T13:50:00,nat,653.91
2022-07-11T13:51:00,nat,305.93
2022-07-11T13:53:00,nat,466.63
2022-07-11T13:54:00,nat,280.46
2022-07-11T13:56:00,nat,533.83
2022-07-11T13:58:00,nat,509.54
2022-07-11T14:00:00,nat,544.01
2022-07-11T14:02:00,nat,621.28
2022-07-11T14:04:00,nat,585.00
2022-07-11T14:06:00,nat,481.97
2022-07-11T14:07:00,nat,252.47
2022-07-11T14:09:00,nat,621.49
2022-07-11T14:11:00,nat,582.93
2022-07-11T14:13:00,nat,628.95
2022-07-11T14:15:00,nat,489.90
2022-07-11T14:17:00,nat,597.80
2022-07-11T14:19:00,nat,722.47
2022-07-11T14:21:00,nat,560.97
2022-07-11T14:23:00,nat,571.63
2022-07-11T14:24:00,nat,316.21
2022-07-11T14:25:00,nat,258.73
2022-07-11T14:27:00,nat,535.37
2022-07-11T14:29:00,nat,495.97
2022-07-11T14:31:00,nat,539.17
2022-07-11T14:32:00,nat,257.19
2022-07-11T14:33:00,nat,329.20
2022-07-11T14:34:00,nat,218.04
2022-07-11T14:36:00,nat,538.54
2022-07-11T14:37:00,nat,274.63
2022-07-11T14:39:00,nat,539.18
2022-07-11T14:41:00,nat,808.48
2022-07-11T14:43:00,nat,721.60
2022-07-11T14:44:00,nat,145.57
2022-07-11T14:46:00,nat,623.52
2022-07-11T14:47:00,nat,286.09
2022-07-11T14:48:00,nat,271.39
2022-07-11T14:50:00,nat,766.56
2022-07-11T14:51:00,nat,141.34
2022-07-11T14:53:00,nat,643.60
2022-07-11T14:54:00,nat,355.67
2022-07-11T14:55:00,nat,249.15
2022-07-11T14:57:00,nat,666.95
2022-07-11T14:58:00,nat,402.99
2022-07-11T14:59:00,nat,139.57
2022-07-11T15:01:00,nat,676.37
2022-07-11T15:03:00,nat,684.66
2022-07-11T15:05:00,nat,758.40
2022-07-11T15:07:00,nat,587.91
2022-07-11T15:08:00,nat,331.29
2022-07-11T15:10:00,nat,654.13
2022-07-11T15:12:00,nat,699.91
2022-07-11T15:13:00,nat,368.97
2022-07-11T15:15:00,nat,642.20
2022-07-11T15:16:00,nat,318.22
2022-07-11T15:18:00,nat,658.13
2022-07-11T15:19:00,nat,351.07
2022-07-11T15:21:00,nat,589.02
2022-07-11T15:23:00,nat,692.53
2022-07-11T15:24:00,nat,347.86
2022-07-11T15:25:00,nat,318.21
2022-07-11T15:27:00,nat,686.08
2022-07-11T15:29:00,nat,722.06
2022-07-11T15:31:00,nat,666.39
2022-07-11T15:32:00,nat,342.36
2022-07-11T15:34:00,nat,679.82
2022-07-11T15:35:00,nat,280.01
2022-07-11T15:37:00,nat,667.92
2022-07-11T15:38:00,nat,271.95
2022-07-11T15:40:00,nat,663.68
2022-07-11T15:42:00,nat,621.18
2022-07-11T15:44:00,nat,562.76
2022-07-11T15:45:00,nat,314.84
2022-07-11T15:46:00,nat,296.19
2022-07-11T15:48:00,nat,614.06
2022-07-11T15:50:00,nat,710.64
2022-07-11T15:52:00,nat,674.56
2022-07-11T15:54:00,nat,738.76
2022-07-11T15:57:00,nat,291.37
2022-07-11T15:58:00,nat,320.04
2022-07-11T16:00:00,nat,769.22
2022-07-11T16:01:00,nat,367.87
2022-07-11T16:03:00,nat,796.22
2022-07-11T16:05:00,nat,735.79
2022-07-11T16:07:00,nat,722.13
2022-07-11T16:09:00,nat,773.22
2022-07-11T16:10:00,nat,316.53
2022-07-11T16:12:00,nat,736.47
2022-07-11T16:13:00,nat,324.63
2022-07-11T16:14:00,nat,300.66
2022-07-11T16:16:00,nat,700.98
2022-07-11T16:20:00,nat,669.36
2022-07-11T16:23:00,nat,366.25
2022-07-11T16:30:00,nat,321.12
2022-07-11T16:31:00,nat,466.10
2022-07-11T16:32:00,nat,315.50
2022-07-11T16:37:00,nat,346.14
2022-07-11T16:38:00,nat,386.62
2022-07-11T16:40:00,nat,738.36
2022-07-11T16:49:00,nat,344.51
2022-07-11T16:55:00,nat,744.01
2022-07-11T16:57:00,nat,709.79
2022-07-11T16:59:00,nat,711.61
2022-07-11T17:03:00,nat,757.76
2022-07-11T17:05:00,nat,746.46
2022-07-11T17:07:00,nat,715.42
2022-07-11T17:09:00,nat,703.30
2022-07-11T17:11:00,nat,721.88
2022-07-11T17:12:00,nat,313.83
2022-07-11T17:14:00,nat,656.52
2022-07-11T17:16:00,nat,695.65
2022-07-11T17:17:00,nat,245.58
2022-07-11T17:19:00,nat,647.97
2022-07-11T17:20:00,nat,279.53
2022-07-11T17:21:00,nat,415.58
2022-07-11T17:23:00,nat,734.14
2022-07-11T17:25:00,nat,907.76
2022-07-11T17:26:00,nat,263.59
2022-07-11T17:28:00,nat,682.41
2022-07-11T17:29:00,nat,266.88
2022-07-11T17:31:00,nat,745.48
2022-07-11T17:32:00,nat,293.56
2022-07-11T17:34:00,nat,620.52
2022-07-11T17:36:00,nat,737.34
2022-07-11T17:38:00,nat,629.77
2022-07-11T17:40:00,nat,648.05
2022-07-11T17:42:00,nat,630.78
2022-07-11T17:43:00,nat,227.73
2022-07-11T17:45:00,nat,655.80
2022-07-11T17:47:00,nat,631.75
2022-07-11T17:48:00,nat,255.47
2022-07-11T17:50:00,nat,824.17
2022-07-11T17:51:00,nat,211.04
2022-07-11T17:52:00,nat,271.04
2022-07-11T17:54:00,nat,855.36
2022-07-11T17:56:00,nat,861.89
2022-07-11T17:57:00,nat,268.23
2022-07-11T17:58:00,nat,344.47
2022-07-11T17:59:00,nat,404.47
2022-07-11T18:00:00,nat,209.72
2022-07-11T18:02:00,nat,695.84
2022-07-11T18:04:00,nat,736.78
2022-07-11T18:06:00,nat,623.70
2022-07-11T18:08:00,nat,670.78
2022-07-11T18:09:00,nat,305.99
2022-07-11T18:11:00,nat,550.50
2022-07-11T18:12:00,nat,291.64
2022-07-11T18:14:00,nat,585.67
2022-07-11T18:16:00,nat,614.10
2022-07-11T18:18:00,nat,647.26
2022-07-11T18:20:00,nat,644.00
2022-07-11T18:21:00,nat,295.96
2022-07-11T18:22:00,nat,222.58
2022-07-11T18:24:00,nat,644.71
2022-07-11T18:26:00,nat,544.64
2022-07-11T18:28:00,nat,611.61
2022-07-11T18:29:00,nat,320.97
2022-07-11T18:31:00,nat,564.45
2022-07-11T18:33:00,nat,523.78
2022-07-11T18:34:00,nat,247.80
2022-07-11T18:36:00,nat,599.90
2022-07-11T18:38:00,nat,664.72
2022-07-11T18:39:00,nat,322.96
2022-07-11T18:40:00,nat,316.21
2022-07-11T18:42:00,nat,554.52
2022-07-11T18:44:00,nat,645.28
2022-07-11T18:46:00,nat,566.21
2022-07-11T18:47:00,nat,306.32
2022-07-11T18:49:00,nat,553.17
2022-07-11T18:51:00,nat,628.59
2022-07-11T18:53:00,nat,523.68
2022-07-11T18:54:00,nat,203.22
2022-07-11T18:56:00,nat,659.51
2022-07-11T18:57:00,nat,294.94
2022-07-11T18:59:00,nat,656.63
