#datetime,building,power
2023-05-04T00:01:00,atb,36.00
2023-05-04T00:03:00,atb,33.60
2023-05-04T00:05:00,atb,36.00
2023-05-04T00:06:00,atb,19.20
2023-05-04T00:08:00,atb,33.60
2023-05-04T00:10:00,atb,33.60
2023-05-04T00:12:00,atb,36.00
2023-05-04T00:13:00,atb,19.20
2023-05-04T00:14:00,atb,16.79
2023-05-04T00:16:00,atb,33.60
2023-05-04T00:17:00,atb,19.20
2023-05-04T00:19:00,atb,33.60
2023-05-04T00:21:00,atb,33.60
2023-05-04T00:23:00,atb,36.01
2023-05-04T00:24:00,atb,16.79
2023-05-04T00:26:00,atb,31.20
2023-05-04T00:28:00,atb,33.60
2023-05-04T00:30:00,atb,33.60
2023-05-04T00:32:00,atb,33.60
2023-05-04T00:33:00,atb,16.79
2023-05-04T00:35:00,atb,33.60
2023-05-04T00:36:00,atb,16.80
2023-05-04T00:38:00,atb,33.60
2023-05-04T00:39:00,atb,16.80
2023-05-04T00:40:00,atb,16.80
2023-05-04T00:41:00,atb,16.80
2023-05-04T00:43:00,atb,33.60
2023-05-04T00:45:00,atb,33.60
2023-05-04T00:47:00,atb,33.60
2023-05-04T00:49:00,atb,33.60
2023-05-04T00:51:00,atb,33.60
2023-05-04T00:52:00,atb,16.80
2023-05-04T00:54:00,atb,33.60
2023-05-04T00:56:00,atb,33.60
2023-05-04T00:58:00,atb,33.60
2023-05-04T01:00:00,atb,33.60
2023-05-04T01:02:00,atb,33.60
2023-05-04T01:04:00,atb,33.60
2023-05-04T01:05:00,atb,16.80
2023-05-04T01:07:00,atb,31.20
2023-05-04T01:09:00,atb,33.60
2023-05-04T01:11:00,atb,33.60
2023-05-04T01:12:00,atb,16.79
2023-05-04T01:14:00,atb,31.20
2023-05-04T01:15:00,atb,16.80
2023-05-04T01:17:00,atb,33.60
2023-05-04T01:19:00,atb,33.60
2023-05-04T01:20:00,atb,14.40
2023-05-04T01:21:00,atb,16.80
2023-05-04T01:23:00,atb,33.60
2023-05-04T01:25:00,atb,31.20
2023-05-04T01:27:00,atb,33.60
2023-05-04T01:28:00,atb,16.80
2023-05-04T01:29:00,atb,14.40
2023-05-04T01:31:00,atb,33.60
2023-05-04T01:33:00,atb,31.20
2023-05-04T01:35:00,atb,31.20
2023-05-04T01:37:00,atb,33.60
2023-05-04T01:38:00,atb,14.40
2023-05-04T01:40:00,atb,33.60
2023-05-04T01:41:00,atb,16.80
2023-05-04T01:43:00,atb,31.20
2023-05-04T01:45:00,atb,33.60
2023-05-04T01:47:00,atb,31.20
2023-05-04T01:49:00,atb,33.60
2023-05-04T01:50:00,atb,16.80
2023-05-04T01:52:00,atb,33.60
2023-05-04T01:53:00,atb,16.79
2023-05-04T01:55:00,atb,33.60
2023-05-04T01:56:00,atb,16.80
2023-05-04T01:58:00,atb,55.20
2023-05-04T01:59:00,atb,28.81
2023-05-04T02:00:00,atb,23.99
2023-05-04T02:02:00,atb,33.60
2023-05-04T02:04:00,atb,31.20
2023-05-04T02:06:00,atb,33.60
2023-05-04T02:08:00,atb,31.20
2023-05-04T02:09:00,atb,16.80
2023-05-04T02:11:00,atb,33.60
2023-05-04T02:13:00,atb,31.20
2023-05-04T02:14:00,atb,14.40
2023-05-04T02:16:00,atb,48.00
2023-05-04T02:18:00,atb,57.60
2023-05-04T02:20:00,atb,48.00
2023-05-04T02:22:00,atb,31.20
2023-05-04T02:23:00,atb,16.79
2023-05-04T02:25:00,atb,31.20
2023-05-04T02:27:00,atb,31.20
2023-05-04T02:29:00,atb,33.60
2023-05-04T02:30:00,atb,14.40
2023-05-04T02:32:00,atb,31.19
2023-05-04T02:33:00,atb,16.80
2023-05-04T02:35:00,atb,31.20
2023-05-04T02:36:00,atb,16.80
2023-05-04T02:38:00,atb,31.20
2023-05-04T02:40:00,atb,33.60
2023-05-04T02:41:00,atb,16.80
2023-05-04T02:43:00,atb,31.20
2023-05-04T02:44:00,atb,16.80
2023-05-04T02:46:00,atb,33.60
2023-05-04T02:47:00,atb,16.80
2023-05-04T02:49:00,atb,31.20
2023-05-04T02:50:00,atb,16.79
2023-05-04T02:52:00,atb,33.60
2023-05-04T02:54:00,atb,31.20
2023-05-04T02:55:00,atb,14.40
2023-05-04T02:57:00,atb,33.60
2023-05-04T02:59:00,atb,31.20
2023-05-04T03:00:00,atb,16.80
2023-05-04T03:02:00,atb,31.20
2023-05-04T03:03:00,atb,16.80
2023-05-04T03:04:00,atb,14.40
2023-05-04T03:06:00,atb,33.60
2023-05-04T03:07:00,atb,16.80
2023-05-04T03:09:00,atb,31.20
2023-05-04T03:11:00,atb,33.60
2023-05-04T03:13:00,atb,33.60
2023-05-04T03:15:00,atb,33.60
2023-05-04T03:16:00,atb,16.80
2023-05-04T03:17:00,atb,16.80
2023-05-04T03:19:00,atb,33.60
2023-05-04T03:20:00,atb,16.80
2023-05-04T03:22:00,atb,33.60
2023-05-04T03:23:00,atb,16.79
2023-05-04T03:25:00,atb,31.20
2023-05-04T03:27:00,atb,31.20
2023-05-04T03:29:00,atb,31.20
2023-05-04T03:31:00,atb,31.20
2023-05-04T03:32:00,atb,16.80
2023-05-04T03:34:00,atb,31.19
2023-05-04T03:36:00,atb,31.20
2023-05-04T03:37:00,atb,14.40
2023-05-04T03:39:00,atb,33.60
2023-05-04T03:40:00,atb,14.40
2023-05-04T03:42:00,atb,33.60
2023-05-04T03:44:00,atb,33.60
2023-05-04T03:46:00,atb,31.20
2023-05-04T03:48:00,atb,33.60
2023-05-04T03:50:00,atb,31.20
2023-05-04T03:52:00,atb,33.60
2023-05-04T03:54:00,atb,31.20
2023-05-04T03:56:00,atb,57.60
2023-05-04T03:57:00,atb,28.80
2023-05-04T03:59:00,atb,55.20
2023-05-04T04:01:00,atb,55.20
2023-05-04T04:03:00,atb,31.20
2023-05-04T04:05:00,atb,31.20
2023-05-04T04:06:00,atb,16.80
2023-05-04T04:08:00,atb,33.60
2023-05-04T04:09:00,atb,14.40
2023-05-04T04:10:00,atb,16.80
2023-05-04T04:12:00,atb,33.60
2023-05-04T04:13:00,atb,16.79
2023-05-04T04:15:00,atb,31.20
2023-05-04T04:17:00,atb,33.60
2023-05-04T04:19:00,atb,31.20
2023-05-04T04:21:00,atb,33.60
2023-05-04T04:22:00,atb,14.40
2023-05-04T04:24:00,atb,33.60
2023-05-04T04:26:00,atb,31.20
2023-05-04T04:28:00,atb,31.19
2023-05-04T04:29:00,atb,16.80
2023-05-04T04:31:00,atb,31.20
2023-05-04T04:32:00,atb,14.40
2023-05-04T04:34:00,atb,31.20
2023-05-04T04:35:00,atb,16.80
2023-05-04T04:37:00,atb,31.19
2023-05-04T04:39:00,atb,31.20
2023-05-04T04:41:00,atb,33.60
2023-05-04T04:42:00,atb,16.80
2023-05-04T04:44:00,atb,31.19
2023-05-04T04:46:00,atb,33.60
2023-05-04T04:47:00,atb,16.80
2023-05-04T04:48:00,atb,14.40
2023-05-04T04:50:00,atb,33.60
2023-05-04T04:51:00,atb,16.80
2023-05-04T04:53:00,atb,33.60
2023-05-04T04:55:00,atb,57.60
2023-05-04T04:56:00,atb,26.40
2023-05-04T04:58:00,atb,40.80
2023-05-04T04:59:00,atb,16.80
2023-05-04T05:01:00,atb,33.60
2023-05-04T05:03:00,atb,33.60
2023-05-04T05:05:00,atb,33.60
2023-05-04T05:06:00,atb,16.80
2023-05-04T05:08:00,atb,33.60
2023-05-04T05:09:00,atb,16.79
2023-05-04T05:11:00,atb,31.20
2023-05-04T05:12:00,atb,16.80
2023-05-04T05:14:00,atb,33.60
2023-05-04T05:16:00,atb,33.60
2023-05-04T05:17:00,atb,16.80
2023-05-04T05:19:00,atb,33.60
2023-05-04T05:20:00,atb,16.80
2023-05-04T05:22:00,atb,31.20
2023-05-04T05:23:00,atb,16.80
2023-05-04T05:25:00,atb,31.19
2023-05-04T05:26:00,atb,16.80
2023-05-04T05:28:00,atb,33.60
2023-05-04T05:29:00,atb,14.40
2023-05-04T05:30:00,atb,16.80
2023-05-04T05:32:00,atb,33.60
2023-05-04T05:34:00,atb,33.60
2023-05-04T05:35:00,atb,16.79
2023-05-04T05:36:00,atb,16.80
2023-05-04T05:38:00,atb,31.20
2023-05-04T05:40:00,atb,31.20
2023-05-04T05:42:00,atb,31.20
2023-05-04T05:44:00,atb,31.19
2023-05-04T05:46:00,atb,31.20
2023-05-04T05:47:00,atb,16.80
2023-05-04T05:49:00,atb,31.20
2023-05-04T05:50:00,atb,14.40
2023-05-04T05:52:00,atb,31.20
2023-05-04T05:54:00,atb,33.60
2023-05-04T05:56:00,atb,31.20
2023-05-04T05:57:00,atb,16.80
2023-05-04T05:58:00,atb,14.40
2023-05-04T06:00:00,atb,31.20
2023-05-04T06:02:00,atb,31.20
2023-05-04T06:03:00,atb,14.40
2023-05-04T06:05:00,atb,31.20
2023-05-04T06:07:00,atb,31.19
2023-05-04T06:08:00,atb,16.80
2023-05-04T06:09:00,atb,14.40
2023-05-04T06:11:00,atb,31.20
2023-05-04T06:13:00,atb,31.20
2023-05-04T06:15:00,atb,43.20
2023-05-04T06:17:00,atb,55.20
2023-05-04T06:18:00,atb,28.80
2023-05-04T06:20:00,atb,43.20
2023-05-04T06:21:00,atb,16.80
2023-05-04T06:23:00,atb,31.20
2023-05-04T06:25:00,atb,31.20
2023-05-04T06:26:00,atb,14.40
2023-05-04T06:28:00,atb,31.20
2023-05-04T06:29:00,atb,16.79
2023-05-04T06:31:00,atb,28.81
2023-05-04T06:33:00,atb,31.19
2023-05-04T06:34:00,atb,16.80
2023-05-04T06:36:00,atb,28.80
2023-05-04T06:37:00,atb,16.80
2023-05-04T06:39:00,atb,31.20
2023-05-04T06:40:00,atb,14.40
2023-05-04T06:41:00,atb,16.80
2023-05-04T06:43:00,atb,31.20
2023-05-04T06:45:00,atb,31.19
2023-05-04T06:46:00,atb,14.41
2023-05-04T06:48:00,atb,28.80
2023-05-04T06:50:00,atb,31.20
2023-05-04T06:51:00,atb,14.40
2023-05-04T06:53:00,atb,33.60
2023-05-04T06:54:00,atb,14.40
2023-05-04T06:56:00,atb,36.00
2023-05-04T06:57:00,atb,16.80
2023-05-04T06:59:00,atb,36.00
2023-05-04T07:00:00,atb,16.80
2023-05-04T07:02:00,atb,33.60
2023-05-04T07:03:00,atb,19.20
2023-05-04T07:05:00,atb,33.60
2023-05-04T07:06:00,atb,19.20
2023-05-04T07:08:00,atb,36.00
2023-05-04T07:10:00,atb,36.00
2023-05-04T07:11:00,atb,16.80
2023-05-04T07:13:00,atb,36.00
2023-05-04T07:14:00,atb,16.80
2023-05-04T07:15:00,atb,16.80
2023-05-04T07:17:00,atb,33.60
2023-05-04T07:18:00,atb,16.80
2023-05-04T07:20:00,atb,36.00
2023-05-04T07:22:00,atb,36.01
2023-05-04T07:24:00,atb,33.60
2023-05-04T07:25:00,atb,16.80
2023-05-04T07:27:00,atb,36.00
2023-05-04T07:29:00,atb,33.60
2023-05-04T07:30:00,atb,16.79
2023-05-04T07:31:00,atb,16.80
2023-05-04T07:33:00,atb,36.00
2023-05-04T07:35:00,atb,57.60
2023-05-04T07:36:00,atb,28.80
2023-05-04T07:37:00,atb,28.80
2023-05-04T07:39:00,atb,43.20
2023-05-04T07:41:00,atb,36.00
2023-05-04T07:42:00,atb,16.80
2023-05-04T07:44:00,atb,31.20
2023-05-04T07:46:00,atb,36.00
2023-05-04T07:48:00,atb,36.00
2023-05-04T07:49:00,atb,14.40
2023-05-04T07:51:00,atb,40.80
2023-05-04T07:53:00,atb,60.00
2023-05-04T07:54:00,atb,28.80
2023-05-04T07:56:00,atb,31.20
2023-05-04T07:57:00,atb,16.80
2023-05-04T07:59:00,atb,31.20
2023-05-04T08:01:00,atb,28.80
2023-05-04T08:02:00,atb,16.80
2023-05-04T08:04:00,atb,31.19
2023-05-04T08:05:00,atb,14.40
2023-05-04T08:07:00,atb,31.20
2023-05-04T08:09:00,atb,28.80
2023-05-04T08:11:00,atb,31.20
2023-05-04T08:12:00,atb,14.40
2023-05-04T08:14:00,atb,28.81
2023-05-04T08:15:00,atb,14.40
2023-05-04T08:17:00,atb,31.19
2023-05-04T08:19:00,atb,31.20
2023-05-04T08:20:00,atb,14.40
2023-05-04T08:21:00,atb,14.40
2023-05-04T08:23:00,atb,31.20
2023-05-04T08:25:00,atb,28.80
2023-05-04T08:26:00,atb,16.80
2023-05-04T08:28:00,atb,28.80
2023-05-04T08:30:00,atb,31.20
2023-05-04T08:32:00,atb,28.80
2023-05-04T08:33:00,atb,14.40
2023-05-04T08:35:00,atb,31.20
2023-05-04T08:37:00,atb,36.01
2023-05-04T08:39:00,atb,31.19
2023-05-04T08:41:00,atb,31.20
2023-05-04T08:43:00,atb,31.20
2023-05-04T08:45:00,atb,36.00
2023-05-04T08:47:00,atb,31.20
2023-05-04T08:49:00,atb,33.60
2023-05-04T08:51:00,atb,36.00
2023-05-04T08:52:00,atb,16.80
2023-05-04T08:54:00,atb,33.60
2023-05-04T08:56:00,atb,36.00
2023-05-04T08:58:00,atb,33.60
2023-05-04T08:59:00,atb,16.80
2023-05-04T09:01:00,atb,36.00
2023-05-04T09:03:00,atb,31.20
2023-05-04T09:04:00,atb,16.79
2023-05-04T09:06:00,atb,31.20
2023-05-04T09:07:00,atb,14.40
2023-05-04T09:09:00,atb,31.20
2023-05-04T09:10:00,atb,14.40
2023-05-04T09:12:00,atb,31.20
2023-05-04T09:14:00,atb,31.20
2023-05-04T09:16:00,atb,31.20
2023-05-04T09:18:00,atb,31.20
2023-05-04T09:19:00,atb,14.40
2023-05-04T09:21:00,atb,31.19
2023-05-04T09:23:00,atb,31.20
2023-05-04T09:25:00,atb,31.20
2023-05-04T09:26:00,atb,14.40
2023-05-04T09:28:00,atb,31.20
2023-05-04T09:30:00,atb,36.00
2023-05-04T09:31:00,atb,14.40
2023-05-04T09:33:00,atb,33.60
2023-05-04T09:34:00,atb,14.40
2023-05-04T09:36:00,atb,33.60
2023-05-04T09:38:00,atb,33.60
2023-05-04T09:39:00,atb,16.80
2023-05-04T09:41:00,atb,36.00
2023-05-04T09:42:00,atb,28.80
2023-05-04T09:44:00,atb,60.00
2023-05-04T09:45:00,atb,38.40
2023-05-04T09:46:00,atb,52.80
2023-05-04T09:49:00,atb,36.00
2023-05-04T09:51:00,atb,38.40
2023-05-04T09:52:00,atb,16.80
2023-05-04T09:53:00,atb,16.80
2023-05-04T09:55:00,atb,31.20
2023-05-04T09:57:00,atb,31.19
2023-05-04T09:59:00,atb,33.60
2023-05-04T10:01:00,atb,31.20
2023-05-04T10:03:00,atb,31.20
2023-05-04T10:05:00,atb,33.60
2023-05-04T10:07:00,atb,31.20
2023-05-04T10:08:00,atb,16.80
2023-05-04T10:09:00,atb,14.40
2023-05-04T10:10:00,atb,16.80
2023-05-04T10:12:00,atb,31.19
2023-05-04T10:13:00,atb,16.80
2023-05-04T10:15:00,atb,31.20
2023-05-04T10:17:00,atb,33.60
2023-05-04T10:19:00,atb,31.19
2023-05-04T10:21:00,atb,33.60
2023-05-04T10:23:00,atb,33.60
2023-05-04T10:24:00,atb,16.80
2023-05-04T10:26:00,atb,38.40
2023-05-04T10:27:00,atb,14.40
2023-05-04T10:29:00,atb,36.00
2023-05-04T10:31:00,atb,31.20
2023-05-04T10:32:00,atb,16.80
2023-05-04T10:33:00,atb,16.80
2023-05-04T10:35:00,atb,31.20
2023-05-04T10:37:00,atb,33.60
2023-05-04T10:39:00,atb,31.20
2023-05-04T10:41:00,atb,33.60
2023-05-04T10:42:00,atb,14.41
2023-05-04T10:43:00,atb,16.79
2023-05-04T10:45:00,atb,31.20
2023-05-04T10:47:00,atb,36.00
2023-05-04T10:48:00,atb,16.80
2023-05-04T10:49:00,atb,16.80
2023-05-04T10:51:00,atb,31.20
2023-05-04T10:53:00,atb,31.20
2023-05-04T10:55:00,atb,33.60
2023-05-04T10:57:00,atb,31.20
2023-05-04T10:58:00,atb,14.40
2023-05-04T11:00:00,atb,33.60
2023-05-04T11:02:00,atb,31.19
2023-05-04T11:03:00,atb,14.40
2023-05-04T11:04:00,atb,16.80
2023-05-04T11:06:00,atb,31.20
2023-05-04T11:08:00,atb,31.20
2023-05-04T11:09:00,atb,16.80
2023-05-04T11:11:00,atb,31.19
2023-05-04T11:12:00,atb,16.80
2023-05-04T11:13:00,atb,16.80
2023-05-04T11:15:00,atb,36.00
2023-05-04T11:17:00,atb,33.60
2023-05-04T11:19:00,atb,33.60
2023-05-04T11:20:00,atb,14.40
2023-05-04T11:22:00,atb,31.20
2023-05-04T11:24:00,atb,31.20
2023-05-04T11:26:00,atb,33.60
2023-05-04T11:28:00,atb,31.19
2023-05-04T11:30:00,atb,31.20
2023-05-04T11:32:00,atb,31.20
2023-05-04T11:34:00,atb,36.00
2023-05-04T11:35:00,atb,16.80
2023-05-04T11:37:00,atb,31.20
2023-05-04T11:39:00,atb,33.60
2023-05-04T11:40:00,atb,16.80
2023-05-04T11:41:00,atb,16.80
2023-05-04T11:43:00,atb,33.60
2023-05-04T11:45:00,atb,36.01
2023-05-04T11:46:00,atb,16.79
2023-05-04T11:48:00,atb,38.40
2023-05-04T11:49:00,atb,19.20
2023-05-04T11:50:00,atb,16.79
2023-05-04T11:51:00,atb,14.41
2023-05-04T11:52:00,atb,16.79
2023-05-04T11:54:00,atb,40.80
2023-05-04T11:55:00,atb,26.40
2023-05-04T11:57:00,atb,57.60
2023-05-04T11:59:00,atb,55.20
2023-05-04T12:01:00,atb,33.60
2023-05-04T12:03:00,atb,31.20
2023-05-04T12:04:00,atb,16.79
2023-05-04T12:06:00,atb,31.20
2023-05-04T12:07:00,atb,16.80
2023-05-04T12:08:00,atb,14.40
2023-05-04T12:09:00,atb,16.80
2023-05-04T12:11:00,atb,31.20
2023-05-04T12:12:00,atb,16.79
2023-05-04T12:14:00,atb,33.60
2023-05-04T12:16:00,atb,33.60
2023-05-04T12:17:00,atb,14.41
2023-05-04T12:18:00,atb,16.79
2023-05-04T12:20:00,atb,33.60
2023-05-04T12:22:00,atb,40.80
2023-05-04T12:24:00,atb,57.60
2023-05-04T12:25:00,atb,28.80
2023-05-04T12:27:00,atb,57.60
2023-05-04T12:29:00,atb,33.60
2023-05-04T12:31:00,atb,33.60
2023-05-04T12:33:00,atb,33.60
2023-05-04T12:35:00,atb,38.40
2023-05-04T12:37:00,atb,31.19
2023-05-04T12:39:00,atb,33.60
2023-05-04T12:40:00,atb,14.40
2023-05-04T12:42:00,atb,33.60
2023-05-04T12:43:00,atb,26.40
2023-05-04T12:45:00,atb,55.20
2023-05-04T12:47:00,atb,43.20
2023-05-04T12:49:00,atb,33.60
2023-05-04T12:50:00,atb,14.41
2023-05-04T12:52:00,atb,33.60
2023-05-04T12:53:00,atb,16.80
2023-05-04T12:54:00,atb,19.20
2023-05-04T12:56:00,atb,31.20
2023-05-04T12:58:00,atb,36.00
2023-05-04T13:00:00,atb,36.01
2023-05-04T13:01:00,atb,21.60
2023-05-04T13:03:00,atb,38.40
2023-05-04T13:05:00,atb,40.80
2023-05-04T13:06:00,atb,16.80
2023-05-04T13:08:00,atb,36.00
2023-05-04T13:10:00,atb,48.00
2023-05-04T13:12:00,atb,38.40
2023-05-04T13:14:00,atb,36.00
2023-05-04T13:16:00,atb,36.00
2023-05-04T13:17:00,atb,16.80
2023-05-04T13:19:00,atb,38.40
2023-05-04T13:21:00,atb,36.00
2023-05-04T13:23:00,atb,31.20
2023-05-04T13:25:00,atb,33.60
2023-05-04T13:26:00,atb,16.80
2023-05-04T13:28:00,atb,33.60
2023-05-04T13:30:00,atb,31.20
2023-05-04T13:31:00,atb,16.80
2023-05-04T13:33:00,atb,40.80
2023-05-04T13:35:00,atb,36.00
2023-05-04T13:37:00,atb,33.60
2023-05-04T13:38:00,atb,21.60
2023-05-04T13:40:00,atb,55.20
2023-05-04T13:41:00,atb,26.40
2023-05-04T13:43:00,atb,48.00
2023-05-04T13:44:00,atb,14.40
2023-05-04T13:46:00,atb,38.40
2023-05-04T13:48:00,atb,33.60
2023-05-04T13:50:00,atb,31.19
2023-05-04T13:52:00,atb,43.21
2023-05-04T13:54:00,atb,33.60
2023-05-04T13:56:00,atb,38.40
2023-05-04T13:58:00,atb,33.60
2023-05-04T14:00:00,atb,31.19
2023-05-04T14:01:00,atb,16.80
2023-05-04T14:03:00,atb,33.60
2023-05-04T14:05:00,atb,40.80
2023-05-04T14:06:00,atb,16.80
2023-05-04T14:08:00,atb,36.00
2023-05-04T14:09:00,atb,16.80
2023-05-04T14:11:00,atb,40.80
2023-05-04T14:13:00,atb,31.19
2023-05-04T14:15:00,atb,38.40
2023-05-04T14:16:00,atb,14.40
2023-05-04T14:18:00,atb,33.60
2023-05-04T14:19:00,atb,14.40
2023-05-04T14:21:00,atb,33.60
2023-05-04T14:23:00,atb,33.60
2023-05-04T14:25:00,atb,31.20
2023-05-04T14:26:00,atb,16.80
2023-05-04T14:28:00,atb,31.19
2023-05-04T14:30:00,atb,33.60
2023-05-04T14:32:00,atb,33.60
2023-05-04T14:34:00,atb,33.60
2023-05-04T14:36:00,atb,36.00
2023-05-04T14:38:00,atb,33.60
2023-05-04T14:39:00,atb,16.79
2023-05-04T14:41:00,atb,33.60
2023-05-04T14:43:00,atb,33.60
2023-05-04T14:45:00,atb,33.60
2023-05-04T14:47:00,atb,33.60
2023-05-04T14:48:00,atb,16.79
2023-05-04T14:50:00,atb,33.60
2023-05-04T14:52:00,atb,33.60
2023-05-04T14:54:00,atb,50.41
2023-05-04T14:55:00,atb,28.80
2023-05-04T14:56:00,atb,28.80
2023-05-04T14:58:00,atb,55.20
2023-05-04T15:00:00,atb,38.39
2023-05-04T15:01:00,atb,19.20
2023-05-04T15:02:00,atb,19.20
2023-05-04T15:03:00,atb,14.40
2023-05-04T15:05:00,atb,33.60
2023-05-04T15:07:00,atb,31.20
2023-05-04T15:09:00,atb,40.80
2023-05-04T15:11:00,atb,31.20
2023-05-04T15:13:00,atb,74.40
2023-05-04T15:14:00,atb,40.80
2023-05-04T15:16:00,atb,79.20
2023-05-04T15:18:00,atb,33.60
2023-05-04T15:19:00,atb,16.80
2023-05-04T15:21:00,atb,31.19
2023-05-04T15:23:00,atb,33.60
2023-05-04T15:25:00,atb,40.80
2023-05-04T15:27:00,atb,38.40
2023-05-04T15:28:00,atb,16.80
2023-05-04T15:29:00,atb,16.80
2023-05-04T15:31:00,atb,33.60
2023-05-04T15:33:00,atb,36.01
2023-05-04T15:35:00,atb,33.60
2023-05-04T15:37:00,atb,38.40
2023-05-04T15:39:00,atb,33.60
2023-05-04T15:40:00,atb,16.79
2023-05-04T15:41:00,atb,19.20
2023-05-04T15:43:00,atb,33.60
2023-05-04T15:44:00,atb,19.20
2023-05-04T15:46:00,atb,36.00
2023-05-04T15:48:00,atb,36.00
2023-05-04T15:50:00,atb,36.00
2023-05-04T15:52:00,atb,36.00
2023-05-04T15:53:00,atb,16.80
2023-05-04T15:55:00,atb,33.60
2023-05-04T15:56:00,atb,21.60
2023-05-04T15:58:00,atb,33.60
2023-05-04T15:59:00,atb,19.20
2023-05-04T16:01:00,atb,33.60
2023-05-04T16:03:00,atb,33.60
2023-05-04T16:04:00,atb,16.80
2023-05-04T16:06:00,atb,33.60
2023-05-04T16:07:00,atb,16.80
2023-05-04T16:09:00,atb,33.60
2023-05-04T16:10:00,atb,16.80
2023-05-04T16:12:00,atb,33.60
2023-05-04T16:13:00,atb,21.60
2023-05-04T16:14:00,atb,16.80
2023-05-04T16:16:00,atb,38.39
2023-05-04T16:18:00,atb,33.60
2023-05-04T16:20:00,atb,33.60
2023-05-04T16:22:00,atb,33.60
2023-05-04T16:24:00,atb,33.60
2023-05-04T16:26:00,atb,33.60
2023-05-04T16:28:00,atb,33.60
2023-05-04T16:29:00,atb,16.79
2023-05-04T16:30:00,atb,16.80
2023-05-04T16:32:00,atb,31.20
2023-05-04T16:34:00,atb,36.00
2023-05-04T16:35:00,atb,16.80
2023-05-04T16:37:00,atb,33.60
2023-05-04T16:38:00,atb,16.80
2023-05-04T16:40:00,atb,33.60
2023-05-04T16:42:00,atb,36.00
2023-05-04T16:43:00,atb,19.20
2023-05-04T16:45:00,atb,38.40
2023-05-04T16:47:00,atb,36.00
2023-05-04T16:48:00,atb,16.80
2023-05-04T16:49:00,atb,16.80
2023-05-04T16:51:00,atb,33.60
2023-05-04T16:52:00,atb,16.80
2023-05-04T16:54:00,atb,33.60
2023-05-04T16:55:00,atb,16.80
2023-05-04T16:57:00,atb,38.39
2023-05-04T16:59:00,atb,57.60
2023-05-04T17:01:00,atb,55.20
2023-05-04T17:02:00,atb,26.40
2023-05-04T17:03:00,atb,19.20
2023-05-04T17:04:00,atb,16.80
2023-05-04T17:06:00,atb,33.60
2023-05-04T17:08:00,atb,31.19
2023-05-04T17:09:00,atb,16.80
2023-05-04T17:10:00,atb,14.40
2023-05-04T17:12:00,atb,31.20
2023-05-04T17:14:00,atb,31.20
2023-05-04T17:15:00,atb,16.80
2023-05-04T17:17:00,atb,36.00
2023-05-04T17:18:00,atb,16.80
2023-05-04T17:20:00,atb,36.00
2023-05-04T17:21:00,atb,16.80
2023-05-04T17:23:00,atb,31.19
2023-05-04T17:24:00,atb,16.80
2023-05-04T17:26:00,atb,31.20
2023-05-04T17:28:00,atb,38.40
2023-05-04T17:29:00,atb,28.80
2023-05-04T17:31:00,atb,55.20
2023-05-04T17:33:00,atb,36.00
2023-05-04T17:35:00,atb,33.60
2023-05-04T17:37:00,atb,31.20
2023-05-04T17:39:00,atb,33.60
2023-05-04T17:40:00,atb,16.80
2023-05-04T17:42:00,atb,31.19
2023-05-04T17:43:00,atb,16.80
2023-05-04T17:45:00,atb,33.60
2023-05-04T17:46:00,atb,16.79
2023-05-04T17:47:00,atb,16.80
2023-05-04T17:49:00,atb,31.20
2023-05-04T17:51:00,atb,38.40
2023-05-04T17:53:00,atb,33.60
2023-05-04T17:54:00,atb,21.61
2023-05-04T17:55:00,atb,16.79
2023-05-04T17:57:00,atb,31.20
2023-05-04T17:58:00,atb,16.80
2023-05-04T18:00:00,atb,33.60
2023-05-04T18:02:00,atb,36.01
2023-05-04T18:03:00,atb,19.20
2023-05-04T18:04:00,atb,16.80
2023-05-04T18:05:00,atb,14.40
2023-05-04T18:07:00,atb,36.00
2023-05-04T18:09:00,atb,45.60
2023-05-04T18:11:00,atb,52.80
2023-05-04T18:13:00,atb,38.40
2023-05-04T18:15:00,atb,38.40
2023-05-04T18:16:00,atb,16.80
2023-05-04T18:18:00,atb,33.60
2023-05-04T18:20:00,atb,33.60
2023-05-04T18:22:00,atb,31.19
2023-05-04T18:23:00,atb,16.80
2023-05-04T18:24:00,atb,16.80
2023-05-04T18:26:00,atb,43.20
2023-05-04T18:27:00,atb,24.00
2023-05-04T18:28:00,atb,28.80
2023-05-04T18:30:00,atb,62.40
2023-05-04T18:32:00,atb,55.20
2023-05-04T18:34:00,atb,33.60
2023-05-04T18:36:00,atb,31.20
2023-05-04T18:38:00,atb,36.00
2023-05-04T18:39:00,atb,19.20
2023-05-04T18:41:00,atb,36.01
2023-05-04T18:43:00,atb,40.80
2023-05-04T18:44:00,atb,28.80
2023-05-04T18:46:00,atb,52.80
2023-05-04T18:47:00,atb,28.80
2023-05-04T18:49:00,atb,55.20
2023-05-04T18:50:00,atb,16.80
2023-05-04T18:51:00,atb,16.80
2023-05-04T18:52:00,atb,16.79
2023-05-04T18:54:00,atb,33.60
2023-05-04T18:56:00,atb,31.20
2023-05-04T18:57:00,atb,16.80
2023-05-04T18:59:00,atb,36.00
2023-05-04T19:01:00,atb,38.40
2023-05-04T19:03:00,atb,33.60
2023-05-04T19:05:00,atb,36.00
2023-05-04T19:07:00,atb,33.60
2023-05-04T19:09:00,atb,38.40
