#datetime,building,power
2023-05-20T00:00:00,mcc,49.21
2023-05-20T00:01:00,mcc,50.52
2023-05-20T00:02:00,mcc,50.71
2023-05-20T00:03:00,mcc,48.60
2023-05-20T00:04:00,mcc,49.65
2023-05-20T00:05:00,mcc,49.67
2023-05-20T00:06:00,mcc,49.81
2023-05-20T00:07:00,mcc,50.42
2023-05-20T00:08:00,mcc,52.56
2023-05-20T00:09:00,mcc,47.83
2023-05-20T00:10:00,mcc,48.07
2023-05-20T00:11:00,mcc,49.89
2023-05-20T00:12:00,mcc,46.77
2023-05-20T00:13:00,mcc,45.83
2023-05-20T00:14:00,mcc,48.07
2023-05-20T00:15:00,mcc,45.76
2023-05-20T00:16:00,mcc,46.33
2023-05-20T00:17:00,mcc,45.95
2023-05-20T00:18:00,mcc,54.46
2023-05-20T00:19:00,mcc,60.27
2023-05-20T00:20:00,mcc,49.48
2023-05-20T00:21:00,mcc,52.21
2023-05-20T00:22:00,mcc,50.33
2023-05-20T00:23:00,mcc,50.77
2023-05-20T00:24:00,mcc,50.72
2023-05-20T00:25:00,mcc,49.68
2023-05-20T00:26:00,mcc,49.82
2023-05-20T00:27:00,mcc,49.21
2023-05-20T00:28:00,mcc,49.44
2023-05-20T00:29:00,mcc,46.48
2023-05-20T00:30:00,mcc,47.24
2023-05-20T00:31:00,mcc,49.68
2023-05-20T00:32:00,mcc,49.37
2023-05-20T00:33:00,mcc,49.26
2023-05-20T00:34:00,mcc,49.80
2023-05-20T00:35:00,mcc,47.37
2023-05-20T00:36:00,mcc,54.97
2023-05-20T00:37:00,mcc,46.24
2023-05-20T00:38:00,mcc,45.18
2023-05-20T00:39:00,mcc,45.85
2023-05-20T00:40:00,mcc,44.48
2023-05-20T00:41:00,mcc,46.51
2023-05-20T00:42:00,mcc,45.69
2023-05-20T00:43:00,mcc,44.81
2023-05-20T00:44:00,mcc,47.83
2023-05-20T00:45:00,mcc,48.41
2023-05-20T00:46:00,mcc,48.13
2023-05-20T00:47:00,mcc,49.93
2023-05-20T00:48:00,mcc,48.18
2023-05-20T00:49:00,mcc,48.02
2023-05-20T00:50:00,mcc,47.68
2023-05-20T00:51:00,mcc,48.01
2023-05-20T00:52:00,mcc,48.98
2023-05-20T00:53:00,mcc,49.27
2023-05-20T00:54:00,mcc,48.80
2023-05-20T00:55:00,mcc,48.97
2023-05-20T00:56:00,mcc,49.81
2023-05-20T00:57:00,mcc,48.94
2023-05-20T00:58:00,mcc,51.12
2023-05-20T00:59:00,mcc,50.52
2023-05-20T01:00:00,mcc,46.97
2023-05-20T01:01:00,mcc,47.25
2023-05-20T01:02:00,mcc,45.10
2023-05-20T01:03:00,mcc,45.22
2023-05-20T01:04:00,mcc,49.48
2023-05-20T01:05:00,mcc,46.40
2023-05-20T01:06:00,mcc,48.13
2023-05-20T01:07:00,mcc,47.04
2023-05-20T01:08:00,mcc,46.79
2023-05-20T01:09:00,mcc,48.91
2023-05-20T01:10:00,mcc,48.06
2023-05-20T01:11:00,mcc,48.75
2023-05-20T01:12:00,mcc,56.31
2023-05-20T01:13:00,mcc,46.07
2023-05-20T01:14:00,mcc,49.20
2023-05-20T01:15:00,mcc,47.80
2023-05-20T01:16:00,mcc,48.32
2023-05-20T01:17:00,mcc,49.99
2023-05-20T01:18:00,mcc,47.94
2023-05-20T01:19:00,mcc,46.60
2023-05-20T01:20:00,mcc,46.60
2023-05-20T01:21:00,mcc,46.57
2023-05-20T01:22:00,mcc,46.87
2023-05-20T01:23:00,mcc,47.45
2023-05-20T01:24:00,mcc,51.28
2023-05-20T01:25:00,mcc,48.92
2023-05-20T01:26:00,mcc,62.69
2023-05-20T01:27:00,mcc,54.54
2023-05-20T01:28:00,mcc,52.71
2023-05-20T01:29:00,mcc,52.60
2023-05-20T01:30:00,mcc,53.02
2023-05-20T01:31:00,mcc,62.69
2023-05-20T01:32:00,mcc,50.93
2023-05-20T01:33:00,mcc,47.22
2023-05-20T01:34:00,mcc,48.61
2023-05-20T01:35:00,mcc,45.32
2023-05-20T01:36:00,mcc,45.74
2023-05-20T01:37:00,mcc,45.85
2023-05-20T01:38:00,mcc,46.33
2023-05-20T01:39:00,mcc,46.76
2023-05-20T01:40:00,mcc,47.21
2023-05-20T01:41:00,mcc,49.08
2023-05-20T01:42:00,mcc,46.72
2023-05-20T01:43:00,mcc,46.16
2023-05-20T01:44:00,mcc,48.68
2023-05-20T01:45:00,mcc,47.57
2023-05-20T01:46:00,mcc,46.61
2023-05-20T01:47:00,mcc,49.27
2023-05-20T01:48:00,mcc,48.57
2023-05-20T01:49:00,mcc,56.26
2023-05-20T01:50:00,mcc,48.22
2023-05-20T01:51:00,mcc,47.57
2023-05-20T01:52:00,mcc,48.41
2023-05-20T01:53:00,mcc,47.69
2023-05-20T01:54:00,mcc,51.34
2023-05-20T01:55:00,mcc,48.39
2023-05-20T01:56:00,mcc,48.81
2023-05-20T01:57:00,mcc,50.57
2023-05-20T01:58:00,mcc,48.83
2023-05-20T01:59:00,mcc,50.14
2023-05-20T02:00:00,mcc,49.71
2023-05-20T02:01:00,mcc,53.96
2023-05-20T02:02:00,mcc,50.10
2023-05-20T02:03:00,mcc,50.20
2023-05-20T02:04:00,mcc,52.80
2023-05-20T02:05:00,mcc,47.27
2023-05-20T02:06:00,mcc,46.78
2023-05-20T02:07:00,mcc,50.40
2023-05-20T02:08:00,mcc,49.71
2023-05-20T02:09:00,mcc,51.42
2023-05-20T02:10:00,mcc,52.10
2023-05-20T02:11:00,mcc,52.95
2023-05-20T02:12:00,mcc,53.19
2023-05-20T02:13:00,mcc,52.86
2023-05-20T02:14:00,mcc,52.24
2023-05-20T02:15:00,mcc,48.80
2023-05-20T02:16:00,mcc,48.09
2023-05-20T02:17:00,mcc,48.89
2023-05-20T02:18:00,mcc,46.80
2023-05-20T02:19:00,mcc,48.37
2023-05-20T02:20:00,mcc,48.79
2023-05-20T02:21:00,mcc,49.15
2023-05-20T02:22:00,mcc,50.62
2023-05-20T02:23:00,mcc,51.95
2023-05-20T02:24:00,mcc,51.89
2023-05-20T02:25:00,mcc,49.44
2023-05-20T02:26:00,mcc,48.11
2023-05-20T02:27:00,mcc,46.74
2023-05-20T02:28:00,mcc,47.14
2023-05-20T02:29:00,mcc,46.96
2023-05-20T02:30:00,mcc,50.98
2023-05-20T02:31:00,mcc,51.77
2023-05-20T02:32:00,mcc,44.52
2023-05-20T02:33:00,mcc,43.30
2023-05-20T02:34:00,mcc,57.39
2023-05-20T02:35:00,mcc,63.91
2023-05-20T02:36:00,mcc,51.65
2023-05-20T02:37:00,mcc,53.31
2023-05-20T02:38:00,mcc,51.13
2023-05-20T02:39:00,mcc,42.10
2023-05-20T02:40:00,mcc,41.06
2023-05-20T02:41:00,mcc,40.91
2023-05-20T02:42:00,mcc,40.32
2023-05-20T02:43:00,mcc,40.03
2023-05-20T02:44:00,mcc,49.85
2023-05-20T02:45:00,mcc,36.99
2023-05-20T02:46:00,mcc,37.16
2023-05-20T02:47:00,mcc,39.29
2023-05-20T02:48:00,mcc,38.14
2023-05-20T02:49:00,mcc,44.65
2023-05-20T02:50:00,mcc,44.83
2023-05-20T02:51:00,mcc,45.11
2023-05-20T02:52:00,mcc,46.11
2023-05-20T02:53:00,mcc,40.19
2023-05-20T02:54:00,mcc,42.51
2023-05-20T02:55:00,mcc,38.59
2023-05-20T02:56:00,mcc,38.51
2023-05-20T02:57:00,mcc,39.17
2023-05-20T02:58:00,mcc,39.59
2023-05-20T02:59:00,mcc,38.75
2023-05-20T03:00:00,mcc,38.66
2023-05-20T03:01:00,mcc,39.66
2023-05-20T03:02:00,mcc,37.31
2023-05-20T03:03:00,mcc,47.39
2023-05-20T03:04:00,mcc,40.18
2023-05-20T03:05:00,mcc,38.66
2023-05-20T03:06:00,mcc,38.60
2023-05-20T03:07:00,mcc,41.51
2023-05-20T03:08:00,mcc,41.69
2023-05-20T03:09:00,mcc,42.31
2023-05-20T03:10:00,mcc,43.17
2023-05-20T03:11:00,mcc,43.52
2023-05-20T03:12:00,mcc,41.83
2023-05-20T03:13:00,mcc,41.64
2023-05-20T03:14:00,mcc,41.92
2023-05-20T03:15:00,mcc,38.43
2023-05-20T03:16:00,mcc,38.79
2023-05-20T03:17:00,mcc,39.77
2023-05-20T03:18:00,mcc,39.55
2023-05-20T03:19:00,mcc,39.06
2023-05-20T03:20:00,mcc,38.54
2023-05-20T03:21:00,mcc,41.76
2023-05-20T03:22:00,mcc,39.79
2023-05-20T03:23:00,mcc,39.64
2023-05-20T03:24:00,mcc,40.45
2023-05-20T03:25:00,mcc,41.56
2023-05-20T03:26:00,mcc,40.53
2023-05-20T03:27:00,mcc,39.48
2023-05-20T03:28:00,mcc,40.89
2023-05-20T03:29:00,mcc,36.18
2023-05-20T03:30:00,mcc,37.41
2023-05-20T03:31:00,mcc,39.17
2023-05-20T03:32:00,mcc,40.10
2023-05-20T03:33:00,mcc,41.27
2023-05-20T03:34:00,mcc,40.56
2023-05-20T03:35:00,mcc,42.66
2023-05-20T03:36:00,mcc,43.06
2023-05-20T03:37:00,mcc,41.97
2023-05-20T03:38:00,mcc,43.67
2023-05-20T03:39:00,mcc,41.80
2023-05-20T03:40:00,mcc,50.60
2023-05-20T03:41:00,mcc,42.61
2023-05-20T03:42:00,mcc,53.32
2023-05-20T03:43:00,mcc,39.73
2023-05-20T03:44:00,mcc,38.39
2023-05-20T03:45:00,mcc,38.20
2023-05-20T03:46:00,mcc,37.86
2023-05-20T03:47:00,mcc,36.10
2023-05-20T03:48:00,mcc,40.19
2023-05-20T03:49:00,mcc,37.47
2023-05-20T03:50:00,mcc,37.81
2023-05-20T03:51:00,mcc,39.26
2023-05-20T03:52:00,mcc,38.66
2023-05-20T03:53:00,mcc,39.16
2023-05-20T03:54:00,mcc,38.79
2023-05-20T03:55:00,mcc,40.80
2023-05-20T03:56:00,mcc,39.63
2023-05-20T03:57:00,mcc,40.25
2023-05-20T03:58:00,mcc,39.58
2023-05-20T03:59:00,mcc,42.13
2023-05-20T04:00:00,mcc,48.98
2023-05-20T04:01:00,mcc,38.18
2023-05-20T04:02:00,mcc,39.99
2023-05-20T04:03:00,mcc,37.00
2023-05-20T04:04:00,mcc,37.65
2023-05-20T04:05:00,mcc,38.59
2023-05-20T04:06:00,mcc,39.84
2023-05-20T04:07:00,mcc,39.48
2023-05-20T04:08:00,mcc,39.95
2023-05-20T04:09:00,mcc,42.57
2023-05-20T04:10:00,mcc,41.87
2023-05-20T04:11:00,mcc,42.01
2023-05-20T04:12:00,mcc,43.93
2023-05-20T04:13:00,mcc,41.05
2023-05-20T04:14:00,mcc,40.38
2023-05-20T04:15:00,mcc,37.38
2023-05-20T04:16:00,mcc,37.33
2023-05-20T04:17:00,mcc,37.91
2023-05-20T04:18:00,mcc,37.99
2023-05-20T04:19:00,mcc,49.13
2023-05-20T04:20:00,mcc,40.45
2023-05-20T04:21:00,mcc,39.86
2023-05-20T04:22:00,mcc,39.62
2023-05-20T04:23:00,mcc,40.95
2023-05-20T04:24:00,mcc,37.65
2023-05-20T04:25:00,mcc,38.18
2023-05-20T04:26:00,mcc,41.80
2023-05-20T04:27:00,mcc,37.83
2023-05-20T04:28:00,mcc,37.92
2023-05-20T04:29:00,mcc,39.25
2023-05-20T04:30:00,mcc,38.10
2023-05-20T04:31:00,mcc,37.69
2023-05-20T04:32:00,mcc,35.82
2023-05-20T04:33:00,mcc,38.30
2023-05-20T04:34:00,mcc,38.35
2023-05-20T04:35:00,mcc,39.98
2023-05-20T04:36:00,mcc,41.75
2023-05-20T04:37:00,mcc,40.00
2023-05-20T04:38:00,mcc,38.99
2023-05-20T04:39:00,mcc,37.88
2023-05-20T04:40:00,mcc,40.74
2023-05-20T04:41:00,mcc,40.28
2023-05-20T04:42:00,mcc,39.82
2023-05-20T04:43:00,mcc,40.77
2023-05-20T04:44:00,mcc,38.58
2023-05-20T04:45:00,mcc,38.30
2023-05-20T04:46:00,mcc,41.66
2023-05-20T04:47:00,mcc,40.03
2023-05-20T04:48:00,mcc,38.43
2023-05-20T04:49:00,mcc,37.09
2023-05-20T04:50:00,mcc,50.33
2023-05-20T04:51:00,mcc,36.83
2023-05-20T04:52:00,mcc,37.46
2023-05-20T04:53:00,mcc,37.62
2023-05-20T04:54:00,mcc,36.73
2023-05-20T04:55:00,mcc,38.11
2023-05-20T04:56:00,mcc,37.19
2023-05-20T04:57:00,mcc,40.06
2023-05-20T04:58:00,mcc,38.11
2023-05-20T04:59:00,mcc,37.91
2023-05-20T05:00:00,mcc,37.91
2023-05-20T05:01:00,mcc,35.36
2023-05-20T05:02:00,mcc,36.42
2023-05-20T05:03:00,mcc,36.22
2023-05-20T05:04:00,mcc,41.70
2023-05-20T05:05:00,mcc,38.79
2023-05-20T05:06:00,mcc,39.37
2023-05-20T05:07:00,mcc,40.76
2023-05-20T05:08:00,mcc,36.56
2023-05-20T05:09:00,mcc,36.50
2023-05-20T05:10:00,mcc,37.14
2023-05-20T05:11:00,mcc,38.17
2023-05-20T05:12:00,mcc,40.88
2023-05-20T05:13:00,mcc,42.02
2023-05-20T05:14:00,mcc,51.15
2023-05-20T05:15:00,mcc,39.22
2023-05-20T05:16:00,mcc,39.02
2023-05-20T05:17:00,mcc,40.64
2023-05-20T05:18:00,mcc,47.12
2023-05-20T05:19:00,mcc,39.36
2023-05-20T05:20:00,mcc,39.10
2023-05-20T05:21:00,mcc,40.38
2023-05-20T05:22:00,mcc,37.95
2023-05-20T05:23:00,mcc,37.28
2023-05-20T05:24:00,mcc,43.99
2023-05-20T05:25:00,mcc,39.81
2023-05-20T05:26:00,mcc,37.59
2023-05-20T05:27:00,mcc,38.54
2023-05-20T05:28:00,mcc,40.74
2023-05-20T05:29:00,mcc,38.52
2023-05-20T05:30:00,mcc,37.08
2023-05-20T05:31:00,mcc,38.11
2023-05-20T05:32:00,mcc,39.07
2023-05-20T05:33:00,mcc,39.39
2023-05-20T05:34:00,mcc,39.86
2023-05-20T05:35:00,mcc,44.12
2023-05-20T05:36:00,mcc,42.75
2023-05-20T05:37:00,mcc,41.20
2023-05-20T05:38:00,mcc,42.58
2023-05-20T05:39:00,mcc,40.52
2023-05-20T05:40:00,mcc,38.68
2023-05-20T05:41:00,mcc,38.82
2023-05-20T05:42:00,mcc,41.10
2023-05-20T05:43:00,mcc,40.66
2023-05-20T05:44:00,mcc,39.50
2023-05-20T05:45:00,mcc,42.50
2023-05-20T05:46:00,mcc,38.02
2023-05-20T05:47:00,mcc,38.20
2023-05-20T05:48:00,mcc,38.21
2023-05-20T05:49:00,mcc,40.17
2023-05-20T05:50:00,mcc,41.16
2023-05-20T05:51:00,mcc,33.93
2023-05-20T05:52:00,mcc,33.69
2023-05-20T05:53:00,mcc,32.05
2023-05-20T05:54:00,mcc,31.85
2023-05-20T05:55:00,mcc,31.34
2023-05-20T05:56:00,mcc,31.49
2023-05-20T05:57:00,mcc,31.62
2023-05-20T05:58:00,mcc,43.63
2023-05-20T05:59:00,mcc,35.01
2023-05-20T06:00:00,mcc,32.25
2023-05-20T06:01:00,mcc,32.23
2023-05-20T06:02:00,mcc,30.91
2023-05-20T06:03:00,mcc,33.20
2023-05-20T06:04:00,mcc,31.96
2023-05-20T06:05:00,mcc,29.99
2023-05-20T06:06:00,mcc,33.85
2023-05-20T06:07:00,mcc,32.94
2023-05-20T06:08:00,mcc,31.41
2023-05-20T06:09:00,mcc,31.15
2023-05-20T06:10:00,mcc,30.44
2023-05-20T06:11:00,mcc,30.33
2023-05-20T06:12:00,mcc,29.20
2023-05-20T06:13:00,mcc,31.20
2023-05-20T06:14:00,mcc,29.62
2023-05-20T06:15:00,mcc,29.06
2023-05-20T06:16:00,mcc,40.14
2023-05-20T06:17:00,mcc,31.91
2023-05-20T06:18:00,mcc,34.64
2023-05-20T06:19:00,mcc,34.14
2023-05-20T06:20:00,mcc,37.70
2023-05-20T06:21:00,mcc,35.31
2023-05-20T06:22:00,mcc,35.17
2023-05-20T06:23:00,mcc,33.57
2023-05-20T06:24:00,mcc,36.99
2023-05-20T06:25:00,mcc,31.57
2023-05-20T06:26:00,mcc,33.74
2023-05-20T06:27:00,mcc,33.46
2023-05-20T06:28:00,mcc,31.45
2023-05-20T06:29:00,mcc,32.13
2023-05-20T06:30:00,mcc,33.19
2023-05-20T06:31:00,mcc,33.45
2023-05-20T06:32:00,mcc,34.93
2023-05-20T06:33:00,mcc,33.13
2023-05-20T06:34:00,mcc,34.97
2023-05-20T06:35:00,mcc,31.05
2023-05-20T06:36:00,mcc,31.35
2023-05-20T06:37:00,mcc,33.39
2023-05-20T06:38:00,mcc,31.09
2023-05-20T06:39:00,mcc,30.53
2023-05-20T06:40:00,mcc,31.32
2023-05-20T06:41:00,mcc,31.87
2023-05-20T06:42:00,mcc,29.31
2023-05-20T06:43:00,mcc,30.50
2023-05-20T06:44:00,mcc,30.54
2023-05-20T06:45:00,mcc,27.56
2023-05-20T06:46:00,mcc,29.63
2023-05-20T06:47:00,mcc,28.56
2023-05-20T06:48:00,mcc,29.03
2023-05-20T06:49:00,mcc,29.69
2023-05-20T06:50:00,mcc,30.54
2023-05-20T06:51:00,mcc,33.41
2023-05-20T06:52:00,mcc,30.51
2023-05-20T06:53:00,mcc,41.00
2023-05-20T06:54:00,mcc,47.75
2023-05-20T06:55:00,mcc,43.60
2023-05-20T06:56:00,mcc,41.09
2023-05-20T06:57:00,mcc,29.80
2023-05-20T06:58:00,mcc,32.21
2023-05-20T06:59:00,mcc,30.24
2023-05-20T07:00:00,mcc,29.90
2023-05-20T07:01:00,mcc,31.46
2023-05-20T07:02:00,mcc,32.00
2023-05-20T07:03:00,mcc,29.39
2023-05-20T07:04:00,mcc,30.78
2023-05-20T07:05:00,mcc,45.36
2023-05-20T07:06:00,mcc,31.29
2023-05-20T07:07:00,mcc,29.89
2023-05-20T07:08:00,mcc,29.88
2023-05-20T07:09:00,mcc,30.12
2023-05-20T07:10:00,mcc,30.08
2023-05-20T07:11:00,mcc,29.91
2023-05-20T07:12:00,mcc,30.46
2023-05-20T07:13:00,mcc,29.29
2023-05-20T07:14:00,mcc,28.51
2023-05-20T07:15:00,mcc,30.02
2023-05-20T07:16:00,mcc,30.40
2023-05-20T07:17:00,mcc,29.57
2023-05-20T07:18:00,mcc,29.30
2023-05-20T07:19:00,mcc,31.86
2023-05-20T07:20:00,mcc,29.11
2023-05-20T07:21:00,mcc,32.49
2023-05-20T07:22:00,mcc,30.56
2023-05-20T07:23:00,mcc,30.48
2023-05-20T07:24:00,mcc,29.20
2023-05-20T07:25:00,mcc,29.46
2023-05-20T07:26:00,mcc,31.08
2023-05-20T07:27:00,mcc,29.82
2023-05-20T07:28:00,mcc,31.46
2023-05-20T07:29:00,mcc,30.78
2023-05-20T07:30:00,mcc,34.78
2023-05-20T07:31:00,mcc,32.63
2023-05-20T07:32:00,mcc,37.91
2023-05-20T07:33:00,mcc,31.78
2023-05-20T07:34:00,mcc,28.87
2023-05-20T07:35:00,mcc,28.98
2023-05-20T07:36:00,mcc,35.40
2023-05-20T07:37:00,mcc,34.49
2023-05-20T07:38:00,mcc,35.06
2023-05-20T07:39:00,mcc,34.83
2023-05-20T07:40:00,mcc,32.82
2023-05-20T07:41:00,mcc,30.79
2023-05-20T07:42:00,mcc,37.21
2023-05-20T07:43:00,mcc,37.43
2023-05-20T07:44:00,mcc,38.29
2023-05-20T07:45:00,mcc,37.49
2023-05-20T07:46:00,mcc,37.99
2023-05-20T07:47:00,mcc,40.76
2023-05-20T07:48:00,mcc,38.05
2023-05-20T07:49:00,mcc,38.60
2023-05-20T07:50:00,mcc,36.53
2023-05-20T07:51:00,mcc,36.42
2023-05-20T07:52:00,mcc,37.40
2023-05-20T07:53:00,mcc,39.32
2023-05-20T07:54:00,mcc,40.71
2023-05-20T07:55:00,mcc,39.15
2023-05-20T07:56:00,mcc,38.54
2023-05-20T07:57:00,mcc,38.34
2023-05-20T07:58:00,mcc,41.58
2023-05-20T07:59:00,mcc,41.20
2023-05-20T08:00:00,mcc,40.09
2023-05-20T08:01:00,mcc,41.29
2023-05-20T08:02:00,mcc,36.48
2023-05-20T08:03:00,mcc,37.23
2023-05-20T08:04:00,mcc,37.50
2023-05-20T08:05:00,mcc,38.43
2023-05-20T08:06:00,mcc,37.20
2023-05-20T08:07:00,mcc,36.58
2023-05-20T08:08:00,mcc,36.44
2023-05-20T08:09:00,mcc,34.37
2023-05-20T08:10:00,mcc,33.73
2023-05-20T08:11:00,mcc,41.99
2023-05-20T08:12:00,mcc,47.64
2023-05-20T08:13:00,mcc,48.90
2023-05-20T08:14:00,mcc,37.46
2023-05-20T08:15:00,mcc,39.73
2023-05-20T08:16:00,mcc,37.37
2023-05-20T08:17:00,mcc,37.15
2023-05-20T08:18:00,mcc,36.59
2023-05-20T08:19:00,mcc,35.88
2023-05-20T08:20:00,mcc,35.35
2023-05-20T08:21:00,mcc,35.30
2023-05-20T08:22:00,mcc,36.27
2023-05-20T08:23:00,mcc,36.18
2023-05-20T08:24:00,mcc,35.86
2023-05-20T08:25:00,mcc,35.60
2023-05-20T08:26:00,mcc,40.12
2023-05-20T08:27:00,mcc,37.36
2023-05-20T08:28:00,mcc,37.65
2023-05-20T08:29:00,mcc,38.41
2023-05-20T08:30:00,mcc,45.56
2023-05-20T08:31:00,mcc,37.45
2023-05-20T08:32:00,mcc,37.56
2023-05-20T08:33:00,mcc,40.37
2023-05-20T08:34:00,mcc,37.01
2023-05-20T08:35:00,mcc,37.15
2023-05-20T08:36:00,mcc,39.45
2023-05-20T08:37:00,mcc,39.06
2023-05-20T08:38:00,mcc,39.84
2023-05-20T08:39:00,mcc,37.55
2023-05-20T08:40:00,mcc,38.80
2023-05-20T08:41:00,mcc,37.19
2023-05-20T08:42:00,mcc,38.57
2023-05-20T08:43:00,mcc,40.32
2023-05-20T08:44:00,mcc,38.66
2023-05-20T08:45:00,mcc,39.93
2023-05-20T08:46:00,mcc,38.91
2023-05-20T08:47:00,mcc,41.26
2023-05-20T08:48:00,mcc,38.71
2023-05-20T08:49:00,mcc,46.75
2023-05-20T08:50:00,mcc,40.42
2023-05-20T08:51:00,mcc,39.44
2023-05-20T08:52:00,mcc,36.71
2023-05-20T08:53:00,mcc,36.63
2023-05-20T08:54:00,mcc,38.82
2023-05-20T08:55:00,mcc,35.39
2023-05-20T08:56:00,mcc,35.96
2023-05-20T08:57:00,mcc,37.85
2023-05-20T08:58:00,mcc,36.50
2023-05-20T08:59:00,mcc,38.39
2023-05-20T09:00:00,mcc,41.09
2023-05-20T09:01:00,mcc,42.30
2023-05-20T09:02:00,mcc,39.76
2023-05-20T09:03:00,mcc,39.42
2023-05-20T09:04:00,mcc,38.81
2023-05-20T09:05:00,mcc,39.94
2023-05-20T09:06:00,mcc,37.07
2023-05-20T09:07:00,mcc,35.94
2023-05-20T09:08:00,mcc,45.97
2023-05-20T09:09:00,mcc,37.17
2023-05-20T09:10:00,mcc,38.54
2023-05-20T09:11:00,mcc,38.31
2023-05-20T09:12:00,mcc,40.58
2023-05-20T09:13:00,mcc,36.92
2023-05-20T09:14:00,mcc,37.20
2023-05-20T09:15:00,mcc,40.00
2023-05-20T09:16:00,mcc,37.14
2023-05-20T09:17:00,mcc,37.12
2023-05-20T09:18:00,mcc,38.88
2023-05-20T09:19:00,mcc,40.82
2023-05-20T09:20:00,mcc,51.77
2023-05-20T09:21:00,mcc,39.17
2023-05-20T09:22:00,mcc,40.75
2023-05-20T09:23:00,mcc,39.99
2023-05-20T09:24:00,mcc,39.14
2023-05-20T09:25:00,mcc,37.87
2023-05-20T09:26:00,mcc,41.77
2023-05-20T09:27:00,mcc,47.00
2023-05-20T09:28:00,mcc,40.08
2023-05-20T09:29:00,mcc,41.55
2023-05-20T09:30:00,mcc,41.80
2023-05-20T09:31:00,mcc,42.99
2023-05-20T09:32:00,mcc,41.44
2023-05-20T09:33:00,mcc,40.56
2023-05-20T09:34:00,mcc,39.27
2023-05-20T09:35:00,mcc,40.16
2023-05-20T09:36:00,mcc,43.16
2023-05-20T09:37:00,mcc,44.41
2023-05-20T09:38:00,mcc,42.38
2023-05-20T09:39:00,mcc,39.96
2023-05-20T09:40:00,mcc,41.06
2023-05-20T09:41:00,mcc,40.39
2023-05-20T09:42:00,mcc,40.00
2023-05-20T09:43:00,mcc,40.45
2023-05-20T09:44:00,mcc,41.34
2023-05-20T09:45:00,mcc,39.33
2023-05-20T09:46:00,mcc,39.51
2023-05-20T09:47:00,mcc,42.89
2023-05-20T09:48:00,mcc,39.05
2023-05-20T09:49:00,mcc,38.18
2023-05-20T09:50:00,mcc,37.90
2023-05-20T09:51:00,mcc,38.96
2023-05-20T09:52:00,mcc,38.16
2023-05-20T09:53:00,mcc,37.50
2023-05-20T09:54:00,mcc,37.25
2023-05-20T09:55:00,mcc,38.58
2023-05-20T09:56:00,mcc,37.07
2023-05-20T09:57:00,mcc,39.13
2023-05-20T09:58:00,mcc,42.35
2023-05-20T09:59:00,mcc,41.49
2023-05-20T10:00:00,mcc,40.28
2023-05-20T10:01:00,mcc,40.18
2023-05-20T10:02:00,mcc,42.12
2023-05-20T10:03:00,mcc,40.94
2023-05-20T10:04:00,mcc,42.89
2023-05-20T10:05:00,mcc,44.53
2023-05-20T10:06:00,mcc,43.50
2023-05-20T10:07:00,mcc,43.54
2023-05-20T10:08:00,mcc,44.27
2023-05-20T10:09:00,mcc,45.56
2023-05-20T10:10:00,mcc,41.93
2023-05-20T10:11:00,mcc,41.90
2023-05-20T10:12:00,mcc,42.52
2023-05-20T10:13:00,mcc,39.66
2023-05-20T10:14:00,mcc,40.91
2023-05-20T10:15:00,mcc,41.09
2023-05-20T10:16:00,mcc,41.94
2023-05-20T10:17:00,mcc,38.56
2023-05-20T10:18:00,mcc,39.27
2023-05-20T10:19:00,mcc,41.59
2023-05-20T10:20:00,mcc,38.76
2023-05-20T10:21:00,mcc,40.01
2023-05-20T10:22:00,mcc,40.36
2023-05-20T10:23:00,mcc,42.16
2023-05-20T10:24:00,mcc,48.59
2023-05-20T10:25:00,mcc,40.87
2023-05-20T10:26:00,mcc,41.29
2023-05-20T10:27:00,mcc,40.43
2023-05-20T10:28:00,mcc,51.12
2023-05-20T10:29:00,mcc,51.61
2023-05-20T10:30:00,mcc,40.93
2023-05-20T10:31:00,mcc,38.86
2023-05-20T10:32:00,mcc,38.19
2023-05-20T10:33:00,mcc,37.25
2023-05-20T10:34:00,mcc,37.22
2023-05-20T10:35:00,mcc,37.94
2023-05-20T10:36:00,mcc,39.01
2023-05-20T10:37:00,mcc,42.30
2023-05-20T10:38:00,mcc,41.26
2023-05-20T10:39:00,mcc,40.95
2023-05-20T10:40:00,mcc,41.66
2023-05-20T10:41:00,mcc,42.50
2023-05-20T10:42:00,mcc,41.85
2023-05-20T10:43:00,mcc,49.94
2023-05-20T10:44:00,mcc,41.07
2023-05-20T10:45:00,mcc,38.59
2023-05-20T10:46:00,mcc,38.20
2023-05-20T10:47:00,mcc,38.00
2023-05-20T10:48:00,mcc,40.63
2023-05-20T10:49:00,mcc,38.77
2023-05-20T10:50:00,mcc,39.89
2023-05-20T10:51:00,mcc,41.71
2023-05-20T10:52:00,mcc,39.10
2023-05-20T10:53:00,mcc,39.56
2023-05-20T10:54:00,mcc,40.28
2023-05-20T10:55:00,mcc,42.26
2023-05-20T10:56:00,mcc,39.29
2023-05-20T10:57:00,mcc,40.21
2023-05-20T10:58:00,mcc,41.57
2023-05-20T10:59:00,mcc,40.10
2023-05-20T11:00:00,mcc,39.16
2023-05-20T11:01:00,mcc,38.97
2023-05-20T11:02:00,mcc,40.28
2023-05-20T11:03:00,mcc,40.29
2023-05-20T11:04:00,mcc,41.78
2023-05-20T11:05:00,mcc,41.60
