#datetime,building,power
2022-10-22T00:01:00,cff,33.60
2022-10-22T00:02:00,cff,17.99
2022-10-22T00:04:00,cff,34.80
2022-10-22T00:06:00,cff,33.60
2022-10-22T00:07:00,cff,16.79
2022-10-22T00:09:00,cff,32.40
2022-10-22T00:10:00,cff,16.82
2022-10-22T00:11:00,cff,16.79
2022-10-22T00:13:00,cff,33.60
2022-10-22T00:14:00,cff,16.79
2022-10-22T00:16:00,cff,33.60
2022-10-22T00:17:00,cff,15.62
2022-10-22T00:19:00,cff,32.40
2022-10-22T00:21:00,cff,32.40
2022-10-22T00:23:00,cff,33.57
2022-10-22T00:25:00,cff,31.20
2022-10-22T00:26:00,cff,15.62
2022-10-22T00:27:00,cff,16.79
2022-10-22T00:29:00,cff,31.20
2022-10-22T00:31:00,cff,31.20
2022-10-22T00:33:00,cff,32.40
2022-10-22T00:35:00,cff,31.20
2022-10-22T00:36:00,cff,15.62
2022-10-22T00:37:00,cff,15.59
2022-10-22T00:38:00,cff,15.62
2022-10-22T00:40:00,cff,32.37
2022-10-22T00:41:00,cff,15.62
2022-10-22T00:42:00,cff,15.59
2022-10-22T00:44:00,cff,32.40
2022-10-22T00:46:00,cff,33.60
2022-10-22T00:48:00,cff,31.20
2022-10-22T00:50:00,cff,31.20
2022-10-22T00:51:00,cff,15.62
2022-10-22T00:53:00,cff,30.00
2022-10-22T00:55:00,cff,32.40
2022-10-22T00:57:00,cff,31.17
2022-10-22T00:58:00,cff,15.62
2022-10-22T01:00:00,cff,31.20
2022-10-22T01:02:00,cff,31.20
2022-10-22T01:03:00,cff,15.59
2022-10-22T01:05:00,cff,32.40
2022-10-22T01:06:00,cff,16.82
2022-10-22T01:07:00,cff,16.79
2022-10-22T01:09:00,cff,31.20
2022-10-22T01:10:00,cff,15.62
2022-10-22T01:12:00,cff,30.00
2022-10-22T01:13:00,cff,16.79
2022-10-22T01:15:00,cff,31.20
2022-10-22T01:16:00,cff,14.41
2022-10-22T01:18:00,cff,31.17
2022-10-22T01:20:00,cff,30.00
2022-10-22T01:22:00,cff,31.20
2022-10-22T01:24:00,cff,30.00
2022-10-22T01:26:00,cff,30.00
2022-10-22T01:28:00,cff,30.00
2022-10-22T01:30:00,cff,30.00
2022-10-22T01:32:00,cff,30.00
2022-10-22T01:34:00,cff,30.00
2022-10-22T01:35:00,cff,15.62
2022-10-22T01:36:00,cff,16.79
2022-10-22T01:37:00,cff,18.02
2022-10-22T01:39:00,cff,34.80
2022-10-22T01:40:00,cff,16.79
2022-10-22T01:41:00,cff,16.79
2022-10-22T01:43:00,cff,34.80
2022-10-22T01:44:00,cff,16.82
2022-10-22T01:46:00,cff,33.60
2022-10-22T01:47:00,cff,16.79
2022-10-22T01:49:00,cff,32.40
2022-10-22T01:51:00,cff,32.40
2022-10-22T01:52:00,cff,14.38
2022-10-22T01:54:00,cff,32.40
2022-10-22T01:55:00,cff,14.41
2022-10-22T01:57:00,cff,30.00
2022-10-22T01:59:00,cff,31.20
2022-10-22T02:01:00,cff,31.20
2022-10-22T02:03:00,cff,30.00
2022-10-22T02:04:00,cff,13.18
2022-10-22T02:06:00,cff,27.60
2022-10-22T02:08:00,cff,27.63
2022-10-22T02:09:00,cff,14.38
2022-10-22T02:10:00,cff,13.21
2022-10-22T02:12:00,cff,27.60
2022-10-22T02:13:00,cff,13.18
2022-10-22T02:15:00,cff,27.60
2022-10-22T02:16:00,cff,14.41
2022-10-22T02:18:00,cff,26.40
2022-10-22T02:19:00,cff,13.21
2022-10-22T02:21:00,cff,26.40
2022-10-22T02:23:00,cff,27.60
2022-10-22T02:24:00,cff,15.59
2022-10-22T02:25:00,cff,14.41
2022-10-22T02:27:00,cff,31.20
2022-10-22T02:29:00,cff,31.20
2022-10-22T02:30:00,cff,14.38
2022-10-22T02:32:00,cff,27.60
2022-10-22T02:34:00,cff,28.80
2022-10-22T02:36:00,cff,30.00
2022-10-22T02:37:00,cff,14.41
2022-10-22T02:39:00,cff,28.80
2022-10-22T02:40:00,cff,15.59
2022-10-22T02:42:00,cff,27.60
2022-10-22T02:44:00,cff,27.60
2022-10-22T02:46:00,cff,27.63
2022-10-22T02:47:00,cff,14.38
2022-10-22T02:49:00,cff,27.60
2022-10-22T02:51:00,cff,28.80
2022-10-22T02:53:00,cff,27.60
2022-10-22T02:55:00,cff,28.80
2022-10-22T02:56:00,cff,13.21
2022-10-22T02:58:00,cff,28.80
2022-10-22T02:59:00,cff,14.38
2022-10-22T03:01:00,cff,27.63
2022-10-22T03:03:00,cff,26.40
2022-10-22T03:05:00,cff,27.60
2022-10-22T03:07:00,cff,27.60
2022-10-22T03:09:00,cff,27.60
2022-10-22T03:11:00,cff,27.60
2022-10-22T03:13:00,cff,26.40
2022-10-22T03:14:00,cff,14.41
2022-10-22T03:16:00,cff,26.40
2022-10-22T03:18:00,cff,26.40
2022-10-22T03:20:00,cff,26.40
2022-10-22T03:22:00,cff,25.20
2022-10-22T03:23:00,cff,13.21
2022-10-22T03:25:00,cff,25.20
2022-10-22T03:26:00,cff,11.98
2022-10-22T03:28:00,cff,25.22
2022-10-22T03:29:00,cff,13.18
2022-10-22T03:31:00,cff,26.40
2022-10-22T03:33:00,cff,23.99
2022-10-22T03:34:00,cff,13.21
2022-10-22T03:36:00,cff,25.20
2022-10-22T03:38:00,cff,25.20
2022-10-22T03:40:00,cff,25.22
2022-10-22T03:41:00,cff,13.18
2022-10-22T03:42:00,cff,13.21
2022-10-22T03:43:00,cff,11.98
2022-10-22T03:45:00,cff,25.20
2022-10-22T03:47:00,cff,26.43
2022-10-22T03:48:00,cff,11.98
2022-10-22T03:50:00,cff,25.20
2022-10-22T03:51:00,cff,13.21
2022-10-22T03:53:00,cff,25.20
2022-10-22T03:54:00,cff,12.01
2022-10-22T03:56:00,cff,25.20
2022-10-22T03:58:00,cff,25.20
2022-10-22T03:59:00,cff,13.18
2022-10-22T04:01:00,cff,25.22
2022-10-22T04:03:00,cff,26.40
2022-10-22T04:04:00,cff,13.18
2022-10-22T04:06:00,cff,25.20
2022-10-22T04:08:00,cff,26.43
2022-10-22T04:09:00,cff,11.98
2022-10-22T04:11:00,cff,25.20
2022-10-22T04:12:00,cff,13.21
2022-10-22T04:14:00,cff,25.20
2022-10-22T04:16:00,cff,26.40
2022-10-22T04:17:00,cff,13.21
2022-10-22T04:19:00,cff,26.40
2022-10-22T04:21:00,cff,25.20
2022-10-22T04:23:00,cff,25.20
2022-10-22T04:25:00,cff,26.40
2022-10-22T04:26:00,cff,12.01
2022-10-22T04:28:00,cff,25.20
2022-10-22T04:30:00,cff,25.20
2022-10-22T04:31:00,cff,13.21
2022-10-22T04:32:00,cff,13.18
2022-10-22T04:34:00,cff,26.40
2022-10-22T04:35:00,cff,12.01
2022-10-22T04:37:00,cff,25.20
2022-10-22T04:38:00,cff,13.21
2022-10-22T04:40:00,cff,25.20
2022-10-22T04:41:00,cff,13.21
2022-10-22T04:43:00,cff,25.20
2022-10-22T04:45:00,cff,26.40
2022-10-22T04:46:00,cff,13.18
2022-10-22T04:48:00,cff,25.22
2022-10-22T04:50:00,cff,25.20
2022-10-22T04:52:00,cff,25.20
2022-10-22T04:53:00,cff,13.18
2022-10-22T04:54:00,cff,14.41
2022-10-22T04:56:00,cff,26.40
2022-10-22T04:58:00,cff,26.40
2022-10-22T04:59:00,cff,13.21
2022-10-22T05:01:00,cff,26.40
2022-10-22T05:03:00,cff,26.40
2022-10-22T05:05:00,cff,25.20
2022-10-22T05:06:00,cff,13.21
2022-10-22T05:08:00,cff,25.20
2022-10-22T05:09:00,cff,13.18
2022-10-22T05:10:00,cff,13.21
2022-10-22T05:12:00,cff,25.20
2022-10-22T05:13:00,cff,13.21
2022-10-22T05:15:00,cff,26.40
2022-10-22T05:17:00,cff,26.40
2022-10-22T05:19:00,cff,26.40
2022-10-22T05:21:00,cff,25.20
2022-10-22T05:22:00,cff,13.21
2022-10-22T05:24:00,cff,25.20
2022-10-22T05:25:00,cff,13.18
2022-10-22T05:27:00,cff,25.22
2022-10-22T05:29:00,cff,26.40
2022-10-22T05:31:00,cff,26.40
2022-10-22T05:32:00,cff,13.18
2022-10-22T05:34:00,cff,26.43
2022-10-22T05:36:00,cff,26.40
2022-10-22T05:38:00,cff,27.60
2022-10-22T05:39:00,cff,13.18
2022-10-22T05:41:00,cff,26.40
2022-10-22T05:42:00,cff,12.01
2022-10-22T05:44:00,cff,25.20
2022-10-22T05:45:00,cff,13.21
2022-10-22T05:46:00,cff,11.98
2022-10-22T05:48:00,cff,26.40
2022-10-22T05:50:00,cff,25.22
2022-10-22T05:51:00,cff,25.22
2022-10-22T05:52:00,cff,25.20
2022-10-22T05:54:00,cff,25.20
2022-10-22T05:55:00,cff,12.01
2022-10-22T05:57:00,cff,25.20
2022-10-22T05:58:00,cff,13.18
2022-10-22T06:00:00,cff,25.20
2022-10-22T06:01:00,cff,13.21
2022-10-22T06:02:00,cff,12.01
2022-10-22T06:03:00,cff,13.18
2022-10-22T06:05:00,cff,26.40
2022-10-22T06:07:00,cff,26.40
2022-10-22T06:08:00,cff,13.21
2022-10-22T06:09:00,cff,14.38
2022-10-22T06:11:00,cff,27.63
2022-10-22T06:13:00,cff,27.60
2022-10-22T06:15:00,cff,27.60
2022-10-22T06:16:00,cff,14.38
2022-10-22T06:18:00,cff,27.60
2022-10-22T06:20:00,cff,26.40
2022-10-22T06:21:00,cff,14.41
2022-10-22T06:23:00,cff,26.40
2022-10-22T06:24:00,cff,13.21
2022-10-22T06:26:00,cff,26.40
2022-10-22T06:27:00,cff,13.18
2022-10-22T06:29:00,cff,26.40
2022-10-22T06:30:00,cff,13.21
2022-10-22T06:32:00,cff,27.60
2022-10-22T06:34:00,cff,26.40
2022-10-22T06:35:00,cff,13.21
2022-10-22T06:37:00,cff,26.40
2022-10-22T06:38:00,cff,14.38
2022-10-22T06:39:00,cff,13.21
2022-10-22T06:41:00,cff,26.40
2022-10-22T06:42:00,cff,13.21
2022-10-22T06:44:00,cff,27.60
2022-10-22T06:45:00,cff,14.38
2022-10-22T06:46:00,cff,13.21
2022-10-22T06:48:00,cff,27.60
2022-10-22T06:49:00,cff,14.38
2022-10-22T06:51:00,cff,27.60
2022-10-22T06:53:00,cff,27.63
2022-10-22T06:55:00,cff,30.00
2022-10-22T06:57:00,cff,27.60
2022-10-22T06:58:00,cff,14.38
2022-10-22T06:59:00,cff,13.21
2022-10-22T07:01:00,cff,28.80
2022-10-22T07:03:00,cff,27.60
2022-10-22T07:04:00,cff,14.38
2022-10-22T07:06:00,cff,27.60
2022-10-22T07:07:00,cff,14.41
2022-10-22T07:09:00,cff,27.60
2022-10-22T07:10:00,cff,14.41
2022-10-22T07:11:00,cff,14.38
2022-10-22T07:13:00,cff,27.60
2022-10-22T07:15:00,cff,26.40
2022-10-22T07:16:00,cff,14.41
2022-10-22T07:17:00,cff,13.18
2022-10-22T07:18:00,cff,15.62
2022-10-22T07:19:00,cff,14.38
2022-10-22T07:21:00,cff,27.60
2022-10-22T07:22:00,cff,14.41
2022-10-22T07:24:00,cff,28.80
2022-10-22T07:26:00,cff,28.80
2022-10-22T07:28:00,cff,28.80
2022-10-22T07:30:00,cff,28.80
2022-10-22T07:31:00,cff,14.41
2022-10-22T07:32:00,cff,14.38
2022-10-22T07:33:00,cff,14.41
2022-10-22T07:35:00,cff,28.80
2022-10-22T07:37:00,cff,28.80
2022-10-22T07:39:00,cff,28.80
2022-10-22T07:41:00,cff,28.80
2022-10-22T07:43:00,cff,28.80
2022-10-22T07:45:00,cff,27.60
2022-10-22T07:47:00,cff,28.80
2022-10-22T07:48:00,cff,14.41
2022-10-22T07:49:00,cff,14.38
2022-10-22T07:51:00,cff,27.60
2022-10-22T07:53:00,cff,26.40
2022-10-22T07:54:00,cff,14.41
2022-10-22T07:57:00,cff,26.40
2022-10-22T07:58:00,cff,27.60
2022-10-22T08:00:00,cff,28.80
2022-10-22T08:02:00,cff,28.80
2022-10-22T08:03:00,cff,15.62
2022-10-22T08:05:00,cff,28.80
2022-10-22T08:07:00,cff,26.40
2022-10-22T08:09:00,cff,26.40
2022-10-22T08:11:00,cff,26.40
2022-10-22T08:12:00,cff,13.18
2022-10-22T08:14:00,cff,30.00
2022-10-22T08:15:00,cff,14.41
2022-10-22T08:17:00,cff,28.80
2022-10-22T08:18:00,cff,15.62
2022-10-22T08:20:00,cff,30.00
2022-10-22T08:22:00,cff,31.17
2022-10-22T08:23:00,cff,14.41
2022-10-22T08:25:00,cff,30.00
2022-10-22T08:26:00,cff,14.41
2022-10-22T08:28:00,cff,28.80
2022-10-22T08:29:00,cff,15.59
2022-10-22T08:30:00,cff,16.79
2022-10-22T08:32:00,cff,32.40
2022-10-22T08:33:00,cff,16.82
2022-10-22T08:35:00,cff,31.20
2022-10-22T08:37:00,cff,30.00
2022-10-22T08:38:00,cff,15.59
2022-10-22T08:39:00,cff,14.41
2022-10-22T08:41:00,cff,30.00
2022-10-22T08:43:00,cff,30.00
2022-10-22T08:45:00,cff,30.00
2022-10-22T08:46:00,cff,15.59
2022-10-22T08:48:00,cff,32.40
2022-10-22T08:49:00,cff,15.62
2022-10-22T08:51:00,cff,28.80
2022-10-22T08:52:00,cff,14.38
2022-10-22T08:54:00,cff,30.00
2022-10-22T08:56:00,cff,30.00
2022-10-22T08:57:00,cff,14.41
2022-10-22T08:59:00,cff,32.40
2022-10-22T09:01:00,cff,31.20
2022-10-22T09:03:00,cff,32.40
2022-10-22T09:05:00,cff,31.20
2022-10-22T09:06:00,cff,14.38
2022-10-22T09:08:00,cff,30.00
2022-10-22T09:09:00,cff,15.62
2022-10-22T09:11:00,cff,32.37
2022-10-22T09:13:00,cff,34.80
2022-10-22T09:15:00,cff,31.20
2022-10-22T09:17:00,cff,32.40
2022-10-22T09:19:00,cff,31.20
2022-10-22T09:20:00,cff,15.62
2022-10-22T09:22:00,cff,30.00
2022-10-22T09:23:00,cff,15.59
2022-10-22T09:24:00,cff,15.62
2022-10-22T09:26:00,cff,28.80
2022-10-22T09:28:00,cff,32.40
2022-10-22T09:30:00,cff,28.80
2022-10-22T09:32:00,cff,28.80
2022-10-22T09:33:00,cff,15.59
2022-10-22T09:35:00,cff,28.80
2022-10-22T09:36:00,cff,28.80
2022-10-22T09:37:00,cff,28.80
2022-10-22T09:38:00,cff,14.41
2022-10-22T09:40:00,cff,28.80
2022-10-22T09:42:00,cff,28.80
2022-10-22T09:43:00,cff,14.38
2022-10-22T09:45:00,cff,27.60
2022-10-22T09:47:00,cff,28.80
2022-10-22T09:49:00,cff,28.80
2022-10-22T09:51:00,cff,30.00
2022-10-22T09:52:00,cff,30.00
2022-10-22T09:53:00,cff,14.41
2022-10-22T09:54:00,cff,28.80
2022-10-22T09:55:00,cff,15.59
2022-10-22T09:56:00,cff,14.41
2022-10-22T09:57:00,cff,15.59
2022-10-22T09:58:00,cff,16.82
2022-10-22T10:00:00,cff,33.60
2022-10-22T10:01:00,cff,33.60
2022-10-22T10:02:00,cff,30.00
2022-10-22T10:04:00,cff,30.00
2022-10-22T10:06:00,cff,30.00
2022-10-22T10:08:00,cff,30.00
2022-10-22T10:10:00,cff,30.00
2022-10-22T10:11:00,cff,14.38
2022-10-22T10:13:00,cff,28.80
2022-10-22T10:14:00,cff,13.21
2022-10-22T10:15:00,cff,14.38
2022-10-22T10:17:00,cff,27.63
2022-10-22T10:18:00,cff,14.38
2022-10-22T10:20:00,cff,27.60
2022-10-22T10:22:00,cff,28.80
2022-10-22T10:24:00,cff,27.60
2022-10-22T10:25:00,cff,13.21
2022-10-22T10:27:00,cff,28.80
2022-10-22T10:28:00,cff,14.38
2022-10-22T10:30:00,cff,27.60
2022-10-22T10:32:00,cff,28.80
2022-10-22T10:33:00,cff,28.80
2022-10-22T10:34:00,cff,28.83
2022-10-22T10:35:00,cff,15.59
2022-10-22T10:37:00,cff,28.80
2022-10-22T10:38:00,cff,13.21
2022-10-22T10:40:00,cff,28.80
2022-10-22T10:41:00,cff,14.38
2022-10-22T10:43:00,cff,27.60
2022-10-22T10:44:00,cff,14.41
2022-10-22T10:46:00,cff,27.60
2022-10-22T10:48:00,cff,28.80
2022-10-22T10:49:00,cff,14.38
2022-10-22T10:51:00,cff,27.60
2022-10-22T10:53:00,cff,28.83
2022-10-22T10:54:00,cff,14.38
2022-10-22T10:56:00,cff,28.80
2022-10-22T10:58:00,cff,28.80
2022-10-22T11:00:00,cff,30.00
2022-10-22T11:02:00,cff,28.80
2022-10-22T11:04:00,cff,28.80
2022-10-22T11:06:00,cff,28.80
2022-10-22T11:07:00,cff,14.41
2022-10-22T11:09:00,cff,27.60
2022-10-22T11:10:00,cff,14.38
2022-10-22T11:11:00,cff,14.41
2022-10-22T11:13:00,cff,27.60
2022-10-22T11:14:00,cff,13.21
2022-10-22T11:16:00,cff,28.80
2022-10-22T11:17:00,cff,13.18
2022-10-22T11:19:00,cff,28.80
2022-10-22T11:20:00,cff,14.41
2022-10-22T11:22:00,cff,28.80
2022-10-22T11:24:00,cff,27.60
2022-10-22T11:25:00,cff,14.38
2022-10-22T11:27:00,cff,28.80
2022-10-22T11:29:00,cff,28.80
2022-10-22T11:31:00,cff,28.80
2022-10-22T11:33:00,cff,28.80
2022-10-22T11:35:00,cff,28.83
2022-10-22T11:37:00,cff,28.80
2022-10-22T11:39:00,cff,30.00
2022-10-22T11:41:00,cff,30.00
2022-10-22T11:42:00,cff,14.38
2022-10-22T11:43:00,cff,15.62
2022-10-22T11:45:00,cff,28.80
2022-10-22T11:47:00,cff,30.00
2022-10-22T11:49:00,cff,30.00
2022-10-22T11:50:00,cff,14.38
2022-10-22T11:52:00,cff,28.80
2022-10-22T11:54:00,cff,28.80
2022-10-22T11:56:00,cff,27.60
2022-10-22T11:57:00,cff,13.21
2022-10-22T11:59:00,cff,28.80
2022-10-22T12:01:00,cff,30.00
2022-10-22T12:03:00,cff,28.80
2022-10-22T12:04:00,cff,14.38
2022-10-22T12:06:00,cff,28.80
2022-10-22T12:08:00,cff,27.63
2022-10-22T12:09:00,cff,14.38
2022-10-22T12:11:00,cff,28.80
2022-10-22T12:12:00,cff,14.41
2022-10-22T12:14:00,cff,28.80
2022-10-22T12:16:00,cff,28.80
2022-10-22T12:17:00,cff,14.38
2022-10-22T12:19:00,cff,28.80
2022-10-22T12:20:00,cff,13.21
2022-10-22T12:22:00,cff,27.60
2022-10-22T12:24:00,cff,27.60
2022-10-22T12:26:00,cff,27.60
2022-10-22T12:27:00,cff,13.21
2022-10-22T12:28:00,cff,13.18
2022-10-22T12:30:00,cff,31.20
2022-10-22T12:32:00,cff,30.00
2022-10-22T12:33:00,cff,14.41
2022-10-22T12:34:00,cff,13.18
2022-10-22T12:35:00,cff,14.41
2022-10-22T12:37:00,cff,28.80
2022-10-22T12:38:00,cff,15.59
2022-10-22T12:40:00,cff,28.80
2022-10-22T12:41:00,cff,14.41
2022-10-22T12:43:00,cff,28.80
2022-10-22T12:45:00,cff,28.80
2022-10-22T12:47:00,cff,28.80
2022-10-22T12:48:00,cff,13.21
2022-10-22T12:50:00,cff,28.80
2022-10-22T12:52:00,cff,28.80
2022-10-22T12:54:00,cff,27.60
2022-10-22T12:56:00,cff,27.60
2022-10-22T12:58:00,cff,28.80
2022-10-22T12:59:00,cff,13.18
2022-10-22T13:01:00,cff,30.00
2022-10-22T13:03:00,cff,28.80
2022-10-22T13:04:00,cff,14.41
2022-10-22T13:06:00,cff,28.80
2022-10-22T13:07:00,cff,15.59
2022-10-22T13:09:00,cff,30.00
2022-10-22T13:10:00,cff,15.62
2022-10-22T13:12:00,cff,28.80
2022-10-22T13:13:00,cff,14.38
2022-10-22T13:14:00,cff,14.41
2022-10-22T13:16:00,cff,28.80
2022-10-22T13:17:00,cff,13.21
2022-10-22T13:18:00,cff,14.38
2022-10-22T13:20:00,cff,27.60
2022-10-22T13:21:00,cff,14.41
2022-10-22T13:23:00,cff,28.80
2022-10-22T13:25:00,cff,28.80
2022-10-22T13:27:00,cff,30.00
2022-10-22T13:29:00,cff,30.00
2022-10-22T13:30:00,cff,14.38
2022-10-22T13:32:00,cff,30.00
2022-10-22T13:34:00,cff,30.00
2022-10-22T13:36:00,cff,30.00
2022-10-22T13:38:00,cff,30.00
2022-10-22T13:39:00,cff,14.41
2022-10-22T13:41:00,cff,28.80
2022-10-22T13:42:00,cff,15.59
2022-10-22T13:44:00,cff,30.00
2022-10-22T13:45:00,cff,14.41
2022-10-22T13:47:00,cff,28.80
2022-10-22T13:49:00,cff,28.80
2022-10-22T13:50:00,cff,14.38
2022-10-22T13:52:00,cff,28.83
2022-10-22T13:54:00,cff,30.00
2022-10-22T13:55:00,cff,14.38
2022-10-22T13:57:00,cff,28.80
2022-10-22T13:59:00,cff,28.80
2022-10-22T14:00:00,cff,14.41
2022-10-22T14:02:00,cff,30.00
2022-10-22T14:04:00,cff,30.00
2022-10-22T14:06:00,cff,30.00
2022-10-22T14:08:00,cff,31.20
2022-10-22T14:09:00,cff,14.38
2022-10-22T14:11:00,cff,30.00
2022-10-22T14:12:00,cff,14.41
2022-10-22T14:14:00,cff,31.20
2022-10-22T14:15:00,cff,15.59
2022-10-22T14:17:00,cff,30.00
2022-10-22T14:19:00,cff,30.00
2022-10-22T14:21:00,cff,28.80
2022-10-22T14:22:00,cff,13.21
2022-10-22T14:24:00,cff,28.80
2022-10-22T14:25:00,cff,15.59
2022-10-22T14:27:00,cff,28.80
2022-10-22T14:29:00,cff,28.80
2022-10-22T14:31:00,cff,30.00
2022-10-22T14:32:00,cff,14.41
2022-10-22T14:34:00,cff,27.60
2022-10-22T14:36:00,cff,28.80
2022-10-22T14:37:00,cff,13.18
2022-10-22T14:39:00,cff,28.83
2022-10-22T14:41:00,cff,28.80
2022-10-22T14:43:00,cff,27.60
2022-10-22T14:44:00,cff,14.38
2022-10-22T14:45:00,cff,13.21
2022-10-22T14:46:00,cff,14.38
2022-10-22T14:48:00,cff,27.60
2022-10-22T14:50:00,cff,27.60
2022-10-22T14:52:00,cff,28.80
2022-10-22T14:54:00,cff,27.63
2022-10-22T14:56:00,cff,31.17
2022-10-22T14:57:00,cff,15.62
2022-10-22T14:58:00,cff,15.59
2022-10-22T15:00:00,cff,28.80
2022-10-22T15:01:00,cff,13.21
2022-10-22T15:03:00,cff,27.60
2022-10-22T15:04:00,cff,13.21
2022-10-22T15:06:00,cff,26.40
2022-10-22T15:07:00,cff,14.38
2022-10-22T15:09:00,cff,26.40
2022-10-22T15:11:00,cff,27.63
2022-10-22T15:13:00,cff,26.40
2022-10-22T15:15:00,cff,27.60
2022-10-22T15:16:00,cff,13.18
2022-10-22T15:18:00,cff,28.80
2022-10-22T15:19:00,cff,14.41
2022-10-22T15:21:00,cff,28.80
2022-10-22T15:23:00,cff,26.40
2022-10-22T15:25:00,cff,26.40
2022-10-22T15:26:00,cff,13.21
2022-10-22T15:27:00,cff,13.18
2022-10-22T15:29:00,cff,25.20
2022-10-22T15:31:00,cff,26.43
2022-10-22T15:32:00,cff,13.18
2022-10-22T15:34:00,cff,26.40
2022-10-22T15:35:00,cff,14.41
2022-10-22T15:37:00,cff,26.40
2022-10-22T15:38:00,cff,13.18
2022-10-22T15:40:00,cff,26.43
2022-10-22T15:42:00,cff,27.60
2022-10-22T15:43:00,cff,13.18
2022-10-22T15:45:00,cff,28.80
2022-10-22T15:47:00,cff,28.80
2022-10-22T15:48:00,cff,14.41
2022-10-22T15:50:00,cff,28.80
2022-10-22T15:52:00,cff,28.80
2022-10-22T15:54:00,cff,30.00
2022-10-22T15:56:00,cff,30.00
2022-10-22T15:57:00,cff,14.38
2022-10-22T15:59:00,cff,30.00
2022-10-22T16:00:00,cff,15.62
2022-10-22T16:02:00,cff,32.40
2022-10-22T16:03:00,cff,15.59
2022-10-22T16:05:00,cff,31.20
2022-10-22T16:06:00,cff,14.41
2022-10-22T16:07:00,cff,15.59
2022-10-22T16:09:00,cff,28.80
2022-10-22T16:10:00,cff,14.41
2022-10-22T16:12:00,cff,30.00
2022-10-22T16:13:00,cff,15.59
2022-10-22T16:15:00,cff,30.00
2022-10-22T16:17:00,cff,30.00
2022-10-22T16:19:00,cff,30.00
2022-10-22T16:21:00,cff,31.20
2022-10-22T16:22:00,cff,15.62
2022-10-22T16:24:00,cff,30.00
2022-10-22T16:25:00,cff,15.59
2022-10-22T16:27:00,cff,33.60
2022-10-22T16:28:00,cff,16.79
2022-10-22T16:30:00,cff,30.00
2022-10-22T16:31:00,cff,15.62
2022-10-22T16:33:00,cff,28.80
2022-10-22T16:35:00,cff,28.80
2022-10-22T16:37:00,cff,31.20
2022-10-22T16:38:00,cff,14.41
2022-10-22T16:40:00,cff,28.80
2022-10-22T16:41:00,cff,14.38
2022-10-22T16:43:00,cff,27.60
2022-10-22T16:44:00,cff,14.41
2022-10-22T16:46:00,cff,30.00
2022-10-22T16:47:00,cff,15.59
2022-10-22T16:49:00,cff,28.80
2022-10-22T16:50:00,cff,14.41
2022-10-22T16:51:00,cff,14.38
2022-10-22T16:53:00,cff,28.80
2022-10-22T16:55:00,cff,27.60
2022-10-22T16:57:00,cff,27.60
2022-10-22T16:59:00,cff,27.63
2022-10-22T17:00:00,cff,13.18
2022-10-22T17:02:00,cff,28.80
2022-10-22T17:03:00,cff,14.41
2022-10-22T17:05:00,cff,30.00
2022-10-22T17:06:00,cff,15.59
2022-10-22T17:08:00,cff,27.60
2022-10-22T17:10:00,cff,27.60
2022-10-22T17:12:00,cff,27.60
2022-10-22T17:14:00,cff,28.80
2022-10-22T17:15:00,cff,13.21
2022-10-22T17:16:00,cff,14.38
2022-10-22T17:18:00,cff,27.63
2022-10-22T17:19:00,cff,13.18
2022-10-22T17:21:00,cff,27.60
2022-10-22T17:23:00,cff,28.80
2022-10-22T17:25:00,cff,28.80
2022-10-22T17:27:00,cff,27.60
2022-10-22T17:29:00,cff,27.60
2022-10-22T17:31:00,cff,28.80
2022-10-22T17:33:00,cff,27.63
2022-10-22T17:34:00,cff,15.59
2022-10-22T17:35:00,cff,16.79
2022-10-22T17:37:00,cff,31.20
2022-10-22T17:38:00,cff,14.41
2022-10-22T17:39:00,cff,15.59
2022-10-22T17:41:00,cff,28.80
2022-10-22T17:42:00,cff,13.21
2022-10-22T17:44:00,cff,28.80
2022-10-22T17:45:00,cff,14.41
2022-10-22T17:47:00,cff,28.80
2022-10-22T17:48:00,cff,13.18
2022-10-22T17:50:00,cff,28.80
2022-10-22T17:51:00,cff,14.41
2022-10-22T17:53:00,cff,28.80
2022-10-22T17:55:00,cff,28.80
2022-10-22T17:57:00,cff,27.60
2022-10-22T17:59:00,cff,28.80
2022-10-22T18:01:00,cff,27.60
2022-10-22T18:03:00,cff,28.80
2022-10-22T18:04:00,cff,14.41
2022-10-22T18:05:00,cff,14.38
2022-10-22T18:06:00,cff,14.41
2022-10-22T18:07:00,cff,14.38
2022-10-22T18:09:00,cff,30.00
2022-10-22T18:10:00,cff,14.41
2022-10-22T18:12:00,cff,30.00
2022-10-22T18:14:00,cff,31.20
2022-10-22T18:16:00,cff,31.20
2022-10-22T18:17:00,cff,15.59
2022-10-22T18:19:00,cff,31.20
2022-10-22T18:20:00,cff,16.79
2022-10-22T18:22:00,cff,31.20
2022-10-22T18:23:00,cff,14.41
2022-10-22T18:24:00,cff,14.41
2022-10-22T18:25:00,cff,30.00
2022-10-22T18:26:00,cff,14.38
2022-10-22T18:27:00,cff,14.41
2022-10-22T18:29:00,cff,31.20
2022-10-22T18:30:00,cff,15.59
2022-10-22T18:32:00,cff,31.20
2022-10-22T18:33:00,cff,15.62
2022-10-22T18:35:00,cff,30.00
2022-10-22T18:37:00,cff,28.80
2022-10-22T18:39:00,cff,27.60
2022-10-22T18:41:00,cff,30.00
