#datetime,building,power
2024-01-21T00:00:00,rvs,59.90
2024-01-21T00:01:00,rvs,66.87
2024-01-21T00:02:00,rvs,43.39
2024-01-21T00:03:00,rvs,41.51
2024-01-21T00:04:00,rvs,38.43
2024-01-21T00:05:00,rvs,40.09
2024-01-21T00:06:00,rvs,42.19
2024-01-21T00:07:00,rvs,43.47
2024-01-21T00:08:00,rvs,54.56
2024-01-21T00:09:00,rvs,58.44
2024-01-21T00:10:00,rvs,54.47
2024-01-21T00:11:00,rvs,61.23
2024-01-21T00:12:00,rvs,66.83
2024-01-21T00:13:00,rvs,66.96
2024-01-21T00:14:00,rvs,57.68
2024-01-21T00:15:00,rvs,60.54
2024-01-21T00:16:00,rvs,60.29
2024-01-21T00:17:00,rvs,59.19
2024-01-21T00:18:00,rvs,59.42
2024-01-21T00:19:00,rvs,63.43
2024-01-21T00:20:00,rvs,67.57
2024-01-21T00:21:00,rvs,71.00
2024-01-21T00:22:00,rvs,57.35
2024-01-21T00:23:00,rvs,51.41
2024-01-21T00:24:00,rvs,48.28
2024-01-21T00:25:00,rvs,59.19
2024-01-21T00:26:00,rvs,52.32
2024-01-21T00:27:00,rvs,62.79
2024-01-21T00:28:00,rvs,62.70
2024-01-21T00:29:00,rvs,67.84
2024-01-21T00:30:00,rvs,60.51
2024-01-21T00:31:00,rvs,62.27
2024-01-21T00:32:00,rvs,61.86
2024-01-21T00:33:00,rvs,82.00
2024-01-21T00:34:00,rvs,68.83
2024-01-21T00:35:00,rvs,68.33
2024-01-21T00:36:00,rvs,74.57
2024-01-21T00:37:00,rvs,67.62
2024-01-21T00:38:00,rvs,54.07
2024-01-21T00:39:00,rvs,55.47
2024-01-21T00:40:00,rvs,38.55
2024-01-21T00:41:00,rvs,49.05
2024-01-21T00:42:00,rvs,55.37
2024-01-21T00:43:00,rvs,59.24
2024-01-21T00:44:00,rvs,39.85
2024-01-21T00:45:00,rvs,57.79
2024-01-21T00:46:00,rvs,49.65
2024-01-21T00:47:00,rvs,56.22
2024-01-21T00:48:00,rvs,59.05
2024-01-21T00:49:00,rvs,53.17
2024-01-21T00:50:00,rvs,57.97
2024-01-21T00:51:00,rvs,53.17
2024-01-21T00:52:00,rvs,62.40
2024-01-21T00:53:00,rvs,71.38
2024-01-21T00:54:00,rvs,65.17
2024-01-21T00:55:00,rvs,81.53
2024-01-21T00:56:00,rvs,83.52
2024-01-21T00:57:00,rvs,70.32
2024-01-21T00:58:00,rvs,95.40
2024-01-21T00:59:00,rvs,79.63
2024-01-21T01:00:00,rvs,89.56
2024-01-21T01:01:00,rvs,92.61
2024-01-21T01:02:00,rvs,67.46
2024-01-21T01:03:00,rvs,72.93
2024-01-21T01:04:00,rvs,61.69
2024-01-21T01:05:00,rvs,56.94
2024-01-21T01:06:00,rvs,44.12
2024-01-21T01:07:00,rvs,52.16
2024-01-21T01:08:00,rvs,59.19
2024-01-21T01:09:00,rvs,65.26
2024-01-21T01:10:00,rvs,67.66
2024-01-21T01:11:00,rvs,50.44
2024-01-21T01:12:00,rvs,47.92
2024-01-21T01:13:00,rvs,53.49
2024-01-21T01:14:00,rvs,58.89
2024-01-21T01:15:00,rvs,63.06
2024-01-21T01:16:00,rvs,71.68
2024-01-21T01:17:00,rvs,75.08
2024-01-21T01:18:00,rvs,77.19
2024-01-21T01:19:00,rvs,84.00
2024-01-21T01:20:00,rvs,72.46
2024-01-21T01:21:00,rvs,75.81
2024-01-21T01:22:00,rvs,81.18
2024-01-21T01:23:00,rvs,82.08
2024-01-21T01:24:00,rvs,87.80
2024-01-21T01:25:00,rvs,86.20
2024-01-21T01:26:00,rvs,81.79
2024-01-21T01:27:00,rvs,71.59
2024-01-21T01:28:00,rvs,72.18
2024-01-21T01:29:00,rvs,75.50
2024-01-21T01:30:00,rvs,65.53
2024-01-21T01:31:00,rvs,60.10
2024-01-21T01:32:00,rvs,63.13
2024-01-21T01:33:00,rvs,68.51
2024-01-21T01:34:00,rvs,70.25
2024-01-21T01:35:00,rvs,77.54
2024-01-21T01:36:00,rvs,84.65
2024-01-21T01:37:00,rvs,82.95
2024-01-21T01:38:00,rvs,83.64
2024-01-21T01:39:00,rvs,74.37
2024-01-21T01:40:00,rvs,61.34
2024-01-21T01:41:00,rvs,64.44
2024-01-21T01:42:00,rvs,78.70
2024-01-21T01:43:00,rvs,93.43
2024-01-21T01:44:00,rvs,85.34
2024-01-21T01:45:00,rvs,66.21
2024-01-21T01:46:00,rvs,64.99
2024-01-21T01:47:00,rvs,78.57
2024-01-21T01:48:00,rvs,71.62
2024-01-21T01:49:00,rvs,58.96
2024-01-21T01:50:00,rvs,66.69
2024-01-21T01:51:00,rvs,59.41
2024-01-21T01:52:00,rvs,58.87
2024-01-21T01:53:00,rvs,62.43
2024-01-21T01:54:00,rvs,75.77
2024-01-21T01:55:00,rvs,78.53
2024-01-21T01:56:00,rvs,87.76
2024-01-21T01:57:00,rvs,69.65
2024-01-21T01:58:00,rvs,90.11
2024-01-21T01:59:00,rvs,67.68
2024-01-21T02:00:00,rvs,59.14
2024-01-21T02:01:00,rvs,60.74
2024-01-21T02:02:00,rvs,63.49
2024-01-21T02:03:00,rvs,67.50
2024-01-21T02:04:00,rvs,63.15
2024-01-21T02:05:00,rvs,74.45
2024-01-21T02:06:00,rvs,77.95
2024-01-21T02:07:00,rvs,72.03
2024-01-21T02:08:00,rvs,77.62
2024-01-21T02:09:00,rvs,85.09
2024-01-21T02:10:00,rvs,70.96
2024-01-21T02:11:00,rvs,83.71
2024-01-21T02:12:00,rvs,75.46
2024-01-21T02:13:00,rvs,61.75
2024-01-21T02:14:00,rvs,66.51
2024-01-21T02:15:00,rvs,54.09
2024-01-21T02:16:00,rvs,45.40
2024-01-21T02:17:00,rvs,52.65
2024-01-21T02:18:00,rvs,55.24
2024-01-21T02:19:00,rvs,47.34
2024-01-21T02:20:00,rvs,56.00
2024-01-21T02:21:00,rvs,48.19
2024-01-21T02:22:00,rvs,57.02
2024-01-21T02:23:00,rvs,58.70
2024-01-21T02:24:00,rvs,53.09
2024-01-21T02:25:00,rvs,60.45
2024-01-21T02:26:00,rvs,65.14
2024-01-21T02:27:00,rvs,73.54
2024-01-21T02:28:00,rvs,75.41
2024-01-21T02:29:00,rvs,52.34
2024-01-21T02:30:00,rvs,64.63
2024-01-21T02:31:00,rvs,58.44
2024-01-21T02:32:00,rvs,69.95
2024-01-21T02:33:00,rvs,66.78
2024-01-21T02:34:00,rvs,61.97
2024-01-21T02:35:00,rvs,46.20
2024-01-21T02:36:00,rvs,49.34
2024-01-21T02:37:00,rvs,42.01
2024-01-21T02:38:00,rvs,39.30
2024-01-21T02:39:00,rvs,42.15
2024-01-21T02:40:00,rvs,53.08
2024-01-21T02:41:00,rvs,56.12
2024-01-21T02:42:00,rvs,52.90
2024-01-21T02:43:00,rvs,42.91
2024-01-21T02:44:00,rvs,47.70
2024-01-21T02:45:00,rvs,51.09
2024-01-21T02:46:00,rvs,53.80
2024-01-21T02:47:00,rvs,55.75
2024-01-21T02:48:00,rvs,55.28
2024-01-21T02:49:00,rvs,56.31
2024-01-21T02:50:00,rvs,36.34
2024-01-21T02:51:00,rvs,39.25
2024-01-21T02:52:00,rvs,43.13
2024-01-21T02:53:00,rvs,60.41
2024-01-21T02:54:00,rvs,48.50
2024-01-21T02:55:00,rvs,53.86
2024-01-21T02:56:00,rvs,59.38
2024-01-21T02:57:00,rvs,58.05
2024-01-21T02:58:00,rvs,68.87
2024-01-21T02:59:00,rvs,72.43
2024-01-21T03:00:00,rvs,61.59
2024-01-21T03:01:00,rvs,72.37
2024-01-21T03:02:00,rvs,80.83
2024-01-21T03:03:00,rvs,94.97
2024-01-21T03:04:00,rvs,91.31
2024-01-21T03:05:00,rvs,78.10
2024-01-21T03:06:00,rvs,85.45
2024-01-21T03:07:00,rvs,96.65
2024-01-21T03:08:00,rvs,84.52
2024-01-21T03:09:00,rvs,107.43
2024-01-21T03:10:00,rvs,84.76
2024-01-21T03:11:00,rvs,79.18
2024-01-21T03:12:00,rvs,66.31
2024-01-21T03:13:00,rvs,46.99
2024-01-21T03:14:00,rvs,60.15
2024-01-21T03:15:00,rvs,43.32
2024-01-21T03:16:00,rvs,59.80
2024-01-21T03:17:00,rvs,83.85
2024-01-21T03:18:00,rvs,73.48
2024-01-21T03:19:00,rvs,78.38
2024-01-21T03:20:00,rvs,79.68
2024-01-21T03:21:00,rvs,96.54
2024-01-21T03:22:00,rvs,100.53
2024-01-21T03:23:00,rvs,99.95
2024-01-21T03:24:00,rvs,118.76
2024-01-21T03:25:00,rvs,105.92
2024-01-21T03:26:00,rvs,104.06
2024-01-21T03:27:00,rvs,104.02
2024-01-21T03:28:00,rvs,67.14
2024-01-21T03:29:00,rvs,62.46
2024-01-21T03:30:00,rvs,70.45
2024-01-21T03:31:00,rvs,69.57
2024-01-21T03:32:00,rvs,71.12
2024-01-21T03:33:00,rvs,70.79
2024-01-21T03:34:00,rvs,72.68
2024-01-21T03:35:00,rvs,74.91
2024-01-21T03:36:00,rvs,75.35
2024-01-21T03:37:00,rvs,69.92
2024-01-21T03:38:00,rvs,92.09
2024-01-21T03:39:00,rvs,106.76
2024-01-21T03:40:00,rvs,111.38
2024-01-21T03:41:00,rvs,113.46
2024-01-21T03:42:00,rvs,108.63
2024-01-21T03:43:00,rvs,75.88
2024-01-21T03:44:00,rvs,95.26
2024-01-21T03:45:00,rvs,82.29
2024-01-21T03:46:00,rvs,95.89
2024-01-21T03:47:00,rvs,84.12
2024-01-21T03:48:00,rvs,74.67
2024-01-21T03:49:00,rvs,51.30
2024-01-21T03:50:00,rvs,56.01
2024-01-21T03:51:00,rvs,49.15
2024-01-21T03:52:00,rvs,52.25
2024-01-21T03:53:00,rvs,61.82
2024-01-21T03:54:00,rvs,60.44
2024-01-21T03:55:00,rvs,69.97
2024-01-21T03:56:00,rvs,72.14
2024-01-21T03:57:00,rvs,66.10
2024-01-21T03:58:00,rvs,77.48
2024-01-21T03:59:00,rvs,78.10
2024-01-21T04:00:00,rvs,71.34
2024-01-21T04:01:00,rvs,79.91
2024-01-21T04:02:00,rvs,85.22
2024-01-21T04:03:00,rvs,93.56
2024-01-21T04:04:00,rvs,100.05
2024-01-21T04:05:00,rvs,96.62
2024-01-21T04:06:00,rvs,112.48
2024-01-21T04:07:00,rvs,97.68
2024-01-21T04:08:00,rvs,91.67
2024-01-21T04:09:00,rvs,91.65
2024-01-21T04:10:00,rvs,60.98
2024-01-21T04:11:00,rvs,54.83
2024-01-21T04:12:00,rvs,63.63
2024-01-21T04:13:00,rvs,52.16
2024-01-21T04:14:00,rvs,54.62
2024-01-21T04:15:00,rvs,59.92
2024-01-21T04:16:00,rvs,59.70
2024-01-21T04:17:00,rvs,64.69
2024-01-21T04:18:00,rvs,56.32
2024-01-21T04:19:00,rvs,55.17
2024-01-21T04:20:00,rvs,69.08
2024-01-21T04:21:00,rvs,57.29
2024-01-21T04:22:00,rvs,59.41
2024-01-21T04:23:00,rvs,57.60
2024-01-21T04:24:00,rvs,59.31
2024-01-21T04:25:00,rvs,69.98
2024-01-21T04:26:00,rvs,67.27
2024-01-21T04:27:00,rvs,56.95
2024-01-21T04:28:00,rvs,67.14
2024-01-21T04:29:00,rvs,68.21
2024-01-21T04:30:00,rvs,72.03
2024-01-21T04:31:00,rvs,69.25
2024-01-21T04:32:00,rvs,66.96
2024-01-21T04:33:00,rvs,65.11
2024-01-21T04:34:00,rvs,62.99
2024-01-21T04:35:00,rvs,65.89
2024-01-21T04:36:00,rvs,75.70
2024-01-21T04:37:00,rvs,76.09
2024-01-21T04:38:00,rvs,70.42
2024-01-21T04:39:00,rvs,64.75
2024-01-21T04:40:00,rvs,86.97
2024-01-21T04:41:00,rvs,85.44
2024-01-21T04:42:00,rvs,86.86
2024-01-21T04:43:00,rvs,95.44
2024-01-21T04:44:00,rvs,98.18
2024-01-21T04:45:00,rvs,102.24
2024-01-21T04:46:00,rvs,95.53
2024-01-21T04:47:00,rvs,88.78
2024-01-21T04:48:00,rvs,80.52
2024-01-21T04:49:00,rvs,73.00
2024-01-21T04:50:00,rvs,73.39
2024-01-21T04:51:00,rvs,77.15
2024-01-21T04:52:00,rvs,81.87
2024-01-21T04:53:00,rvs,66.92
2024-01-21T04:54:00,rvs,46.09
2024-01-21T04:55:00,rvs,51.03
2024-01-21T04:56:00,rvs,64.11
2024-01-21T04:57:00,rvs,66.87
2024-01-21T04:58:00,rvs,70.83
2024-01-21T04:59:00,rvs,81.81
2024-01-21T05:00:00,rvs,79.14
2024-01-21T05:01:00,rvs,82.29
2024-01-21T05:02:00,rvs,94.64
2024-01-21T05:03:00,rvs,81.80
2024-01-21T05:04:00,rvs,95.28
2024-01-21T05:05:00,rvs,102.44
2024-01-21T05:06:00,rvs,100.51
2024-01-21T05:07:00,rvs,75.03
2024-01-21T05:08:00,rvs,69.84
2024-01-21T05:09:00,rvs,80.20
2024-01-21T05:10:00,rvs,80.22
2024-01-21T05:11:00,rvs,69.53
2024-01-21T05:12:00,rvs,78.84
2024-01-21T05:13:00,rvs,78.55
2024-01-21T05:14:00,rvs,57.90
2024-01-21T05:15:00,rvs,42.62
2024-01-21T05:16:00,rvs,37.79
2024-01-21T05:17:00,rvs,48.54
2024-01-21T05:18:00,rvs,36.99
2024-01-21T05:19:00,rvs,55.04
2024-01-21T05:20:00,rvs,52.01
2024-01-21T05:21:00,rvs,42.36
2024-01-21T05:22:00,rvs,59.82
2024-01-21T05:23:00,rvs,48.55
2024-01-21T05:24:00,rvs,58.04
2024-01-21T05:25:00,rvs,73.19
2024-01-21T05:26:00,rvs,55.32
2024-01-21T05:27:00,rvs,69.46
2024-01-21T05:28:00,rvs,70.49
2024-01-21T05:29:00,rvs,78.58
2024-01-21T05:30:00,rvs,80.91
2024-01-21T05:31:00,rvs,71.59
2024-01-21T05:32:00,rvs,72.28
2024-01-21T05:33:00,rvs,70.67
2024-01-21T05:34:00,rvs,64.82
2024-01-21T05:35:00,rvs,73.30
2024-01-21T05:36:00,rvs,68.68
2024-01-21T05:37:00,rvs,68.63
2024-01-21T05:38:00,rvs,77.04
2024-01-21T05:39:00,rvs,74.46
2024-01-21T05:40:00,rvs,63.73
2024-01-21T05:41:00,rvs,58.92
2024-01-21T05:42:00,rvs,39.57
2024-01-21T05:43:00,rvs,48.70
2024-01-21T05:44:00,rvs,45.36
2024-01-21T05:45:00,rvs,45.42
2024-01-21T05:46:00,rvs,66.97
2024-01-21T05:47:00,rvs,59.45
2024-01-21T05:48:00,rvs,56.86
2024-01-21T05:49:00,rvs,55.09
2024-01-21T05:50:00,rvs,44.14
2024-01-21T05:51:00,rvs,39.61
2024-01-21T05:52:00,rvs,40.06
2024-01-21T05:53:00,rvs,34.81
2024-01-21T05:54:00,rvs,43.51
2024-01-21T05:55:00,rvs,44.73
2024-01-21T05:56:00,rvs,45.98
2024-01-21T05:57:00,rvs,49.58
2024-01-21T05:58:00,rvs,44.61
2024-01-21T05:59:00,rvs,48.35
2024-01-21T06:00:00,rvs,54.28
2024-01-21T06:01:00,rvs,55.23
2024-01-21T06:02:00,rvs,59.70
2024-01-21T06:03:00,rvs,60.96
2024-01-21T06:04:00,rvs,60.25
2024-01-21T06:05:00,rvs,56.40
2024-01-21T06:06:00,rvs,62.85
2024-01-21T06:07:00,rvs,63.69
2024-01-21T06:08:00,rvs,65.53
2024-01-21T06:09:00,rvs,62.66
2024-01-21T06:10:00,rvs,63.12
2024-01-21T06:11:00,rvs,65.21
2024-01-21T06:12:00,rvs,52.00
2024-01-21T06:13:00,rvs,54.48
2024-01-21T06:14:00,rvs,55.29
2024-01-21T06:15:00,rvs,55.41
2024-01-21T06:16:00,rvs,59.69
2024-01-21T06:17:00,rvs,58.55
2024-01-21T06:18:00,rvs,64.47
2024-01-21T06:19:00,rvs,62.59
2024-01-21T06:20:00,rvs,59.12
2024-01-21T06:21:00,rvs,80.08
2024-01-21T06:22:00,rvs,79.80
2024-01-21T06:23:00,rvs,92.21
2024-01-21T06:24:00,rvs,81.75
2024-01-21T06:25:00,rvs,91.73
2024-01-21T06:26:00,rvs,66.01
2024-01-21T06:27:00,rvs,91.59
2024-01-21T06:28:00,rvs,100.26
2024-01-21T06:29:00,rvs,99.81
2024-01-21T06:30:00,rvs,100.86
2024-01-21T06:31:00,rvs,96.88
2024-01-21T06:32:00,rvs,95.35
2024-01-21T06:33:00,rvs,73.57
2024-01-21T06:34:00,rvs,90.06
2024-01-21T06:35:00,rvs,93.29
2024-01-21T06:36:00,rvs,81.37
2024-01-21T06:37:00,rvs,76.27
2024-01-21T06:38:00,rvs,78.91
2024-01-21T06:39:00,rvs,73.63
2024-01-21T06:40:00,rvs,50.91
2024-01-21T06:41:00,rvs,71.20
2024-01-21T06:42:00,rvs,72.68
2024-01-21T06:43:00,rvs,70.90
2024-01-21T06:44:00,rvs,47.02
2024-01-21T06:45:00,rvs,52.90
2024-01-21T06:46:00,rvs,61.11
2024-01-21T06:47:00,rvs,40.18
2024-01-21T06:48:00,rvs,43.54
2024-01-21T06:49:00,rvs,60.26
2024-01-21T06:50:00,rvs,77.66
2024-01-21T06:51:00,rvs,69.18
2024-01-21T06:52:00,rvs,86.90
2024-01-21T06:53:00,rvs,87.44
2024-01-21T06:54:00,rvs,72.78
2024-01-21T06:55:00,rvs,86.64
2024-01-21T06:56:00,rvs,87.19
2024-01-21T06:57:00,rvs,93.15
2024-01-21T06:58:00,rvs,90.43
2024-01-21T06:59:00,rvs,87.55
2024-01-21T07:00:00,rvs,73.66
2024-01-21T07:01:00,rvs,70.29
2024-01-21T07:02:00,rvs,72.14
2024-01-21T07:03:00,rvs,75.88
2024-01-21T07:04:00,rvs,77.02
2024-01-21T07:05:00,rvs,52.55
2024-01-21T07:06:00,rvs,56.71
2024-01-21T07:07:00,rvs,63.79
2024-01-21T07:08:00,rvs,69.70
2024-01-21T07:09:00,rvs,71.06
2024-01-21T07:10:00,rvs,65.32
2024-01-21T07:11:00,rvs,69.52
2024-01-21T07:12:00,rvs,72.34
2024-01-21T07:13:00,rvs,71.81
2024-01-21T07:14:00,rvs,58.50
2024-01-21T07:15:00,rvs,53.95
2024-01-21T07:16:00,rvs,40.84
2024-01-21T07:17:00,rvs,40.07
2024-01-21T07:18:00,rvs,41.55
2024-01-21T07:19:00,rvs,49.98
2024-01-21T07:20:00,rvs,45.72
2024-01-21T07:21:00,rvs,50.13
2024-01-21T07:22:00,rvs,53.28
2024-01-21T07:23:00,rvs,53.98
2024-01-21T07:24:00,rvs,52.98
2024-01-21T07:25:00,rvs,60.34
2024-01-21T07:26:00,rvs,64.60
2024-01-21T07:27:00,rvs,69.89
2024-01-21T07:28:00,rvs,71.38
2024-01-21T07:29:00,rvs,81.76
2024-01-21T07:30:00,rvs,86.60
2024-01-21T07:31:00,rvs,83.21
2024-01-21T07:32:00,rvs,70.25
2024-01-21T07:33:00,rvs,60.45
2024-01-21T07:34:00,rvs,43.95
2024-01-21T07:35:00,rvs,52.39
2024-01-21T07:36:00,rvs,48.91
2024-01-21T07:37:00,rvs,55.72
2024-01-21T07:38:00,rvs,51.80
2024-01-21T07:39:00,rvs,60.96
2024-01-21T07:40:00,rvs,66.48
2024-01-21T07:41:00,rvs,72.23
2024-01-21T07:42:00,rvs,73.23
2024-01-21T07:43:00,rvs,71.20
2024-01-21T07:44:00,rvs,78.92
2024-01-21T07:45:00,rvs,81.73
2024-01-21T07:46:00,rvs,64.26
2024-01-21T07:47:00,rvs,67.04
2024-01-21T07:48:00,rvs,64.15
2024-01-21T07:49:00,rvs,75.99
2024-01-21T07:50:00,rvs,87.23
2024-01-21T07:51:00,rvs,77.56
2024-01-21T07:52:00,rvs,68.90
2024-01-21T07:53:00,rvs,66.52
2024-01-21T07:54:00,rvs,74.48
2024-01-21T07:55:00,rvs,71.97
2024-01-21T07:56:00,rvs,71.63
2024-01-21T07:57:00,rvs,47.45
2024-01-21T07:58:00,rvs,47.09
2024-01-21T07:59:00,rvs,58.71
2024-01-21T08:00:00,rvs,55.16
2024-01-21T08:01:00,rvs,73.04
2024-01-21T08:02:00,rvs,80.39
2024-01-21T08:03:00,rvs,91.17
2024-01-21T08:04:00,rvs,73.58
2024-01-21T08:05:00,rvs,78.62
2024-01-21T08:06:00,rvs,77.18
2024-01-21T08:07:00,rvs,76.81
2024-01-21T08:08:00,rvs,72.73
2024-01-21T08:09:00,rvs,73.25
2024-01-21T08:10:00,rvs,76.51
2024-01-21T08:11:00,rvs,61.66
2024-01-21T08:12:00,rvs,76.34
2024-01-21T08:13:00,rvs,64.08
2024-01-21T08:14:00,rvs,87.29
2024-01-21T08:15:00,rvs,76.10
2024-01-21T08:16:00,rvs,82.81
2024-01-21T08:17:00,rvs,69.76
2024-01-21T08:18:00,rvs,75.17
2024-01-21T08:19:00,rvs,79.07
2024-01-21T08:20:00,rvs,77.24
2024-01-21T08:21:00,rvs,78.97
2024-01-21T08:22:00,rvs,85.96
2024-01-21T08:23:00,rvs,75.71
2024-01-21T08:24:00,rvs,39.15
2024-01-21T08:25:00,rvs,50.16
2024-01-21T08:26:00,rvs,57.13
2024-01-21T08:27:00,rvs,36.78
2024-01-21T08:28:00,rvs,49.43
2024-01-21T08:29:00,rvs,59.50
2024-01-21T08:30:00,rvs,47.17
2024-01-21T08:31:00,rvs,69.67
2024-01-21T08:32:00,rvs,64.05
2024-01-21T08:33:00,rvs,59.69
2024-01-21T08:34:00,rvs,60.23
2024-01-21T08:35:00,rvs,71.91
2024-01-21T08:36:00,rvs,63.25
2024-01-21T08:37:00,rvs,84.18
2024-01-21T08:38:00,rvs,79.76
2024-01-21T08:39:00,rvs,84.93
2024-01-21T08:40:00,rvs,92.28
2024-01-21T08:41:00,rvs,93.42
2024-01-21T08:42:00,rvs,98.91
2024-01-21T08:43:00,rvs,98.04
2024-01-21T08:44:00,rvs,107.38
2024-01-21T08:45:00,rvs,96.39
2024-01-21T08:46:00,rvs,104.28
2024-01-21T08:47:00,rvs,110.01
2024-01-21T08:48:00,rvs,97.98
2024-01-21T08:49:00,rvs,96.46
2024-01-21T08:50:00,rvs,99.16
2024-01-21T08:51:00,rvs,99.84
2024-01-21T08:52:00,rvs,106.41
2024-01-21T08:53:00,rvs,88.58
2024-01-21T08:54:00,rvs,74.01
2024-01-21T08:55:00,rvs,68.45
2024-01-21T08:56:00,rvs,65.97
2024-01-21T08:57:00,rvs,65.19
2024-01-21T08:58:00,rvs,58.88
2024-01-21T08:59:00,rvs,51.71
2024-01-21T09:00:00,rvs,68.08
2024-01-21T09:01:00,rvs,56.04
2024-01-21T09:02:00,rvs,54.43
2024-01-21T09:03:00,rvs,47.44
2024-01-21T09:04:00,rvs,43.58
2024-01-21T09:05:00,rvs,50.81
2024-01-21T09:06:00,rvs,55.30
2024-01-21T09:07:00,rvs,52.73
2024-01-21T09:08:00,rvs,57.60
2024-01-21T09:09:00,rvs,60.19
2024-01-21T09:10:00,rvs,68.99
2024-01-21T09:11:00,rvs,71.17
2024-01-21T09:12:00,rvs,72.84
2024-01-21T09:13:00,rvs,89.62
2024-01-21T09:14:00,rvs,93.02
2024-01-21T09:15:00,rvs,97.38
2024-01-21T09:16:00,rvs,95.54
2024-01-21T09:17:00,rvs,89.63
2024-01-21T09:18:00,rvs,99.99
2024-01-21T09:19:00,rvs,105.83
2024-01-21T09:20:00,rvs,103.76
2024-01-21T09:21:00,rvs,94.47
2024-01-21T09:22:00,rvs,104.00
2024-01-21T09:23:00,rvs,105.87
2024-01-21T09:24:00,rvs,108.60
2024-01-21T09:25:00,rvs,91.75
2024-01-21T09:26:00,rvs,90.48
2024-01-21T09:27:00,rvs,87.38
2024-01-21T09:28:00,rvs,81.32
2024-01-21T09:29:00,rvs,71.23
2024-01-21T09:30:00,rvs,69.20
2024-01-21T09:31:00,rvs,76.31
2024-01-21T09:32:00,rvs,76.14
2024-01-21T09:33:00,rvs,80.08
2024-01-21T09:34:00,rvs,86.64
2024-01-21T09:35:00,rvs,83.21
2024-01-21T09:36:00,rvs,84.42
2024-01-21T09:37:00,rvs,78.84
2024-01-21T09:38:00,rvs,73.21
2024-01-21T09:39:00,rvs,80.28
2024-01-21T09:40:00,rvs,81.44
2024-01-21T09:41:00,rvs,81.93
2024-01-21T09:42:00,rvs,60.91
2024-01-21T09:43:00,rvs,57.87
2024-01-21T09:44:00,rvs,56.18
2024-01-21T09:45:00,rvs,53.33
2024-01-21T09:46:00,rvs,50.92
2024-01-21T09:47:00,rvs,62.47
2024-01-21T09:48:00,rvs,67.54
2024-01-21T09:49:00,rvs,66.44
2024-01-21T09:50:00,rvs,56.11
2024-01-21T09:51:00,rvs,68.41
2024-01-21T09:52:00,rvs,63.35
2024-01-21T09:53:00,rvs,70.19
2024-01-21T09:54:00,rvs,68.71
2024-01-21T09:55:00,rvs,75.53
2024-01-21T09:56:00,rvs,86.74
2024-01-21T09:57:00,rvs,57.45
2024-01-21T09:58:00,rvs,56.70
2024-01-21T09:59:00,rvs,46.05
2024-01-21T10:00:00,rvs,55.63
2024-01-21T10:01:00,rvs,53.30
2024-01-21T10:02:00,rvs,58.92
2024-01-21T10:03:00,rvs,53.82
2024-01-21T10:04:00,rvs,50.39
2024-01-21T10:05:00,rvs,50.92
2024-01-21T10:06:00,rvs,54.19
2024-01-21T10:07:00,rvs,45.59
2024-01-21T10:08:00,rvs,58.23
2024-01-21T10:09:00,rvs,61.66
2024-01-21T10:10:00,rvs,62.88
2024-01-21T10:11:00,rvs,68.01
2024-01-21T10:12:00,rvs,69.69
2024-01-21T10:13:00,rvs,78.16
2024-01-21T10:14:00,rvs,74.08
2024-01-21T10:15:00,rvs,69.98
2024-01-21T10:16:00,rvs,55.76
2024-01-21T10:17:00,rvs,45.34
2024-01-21T10:18:00,rvs,59.73
2024-01-21T10:19:00,rvs,61.41
2024-01-21T10:20:00,rvs,67.33
2024-01-21T10:21:00,rvs,70.35
2024-01-21T10:22:00,rvs,68.21
2024-01-21T10:23:00,rvs,44.08
2024-01-21T10:24:00,rvs,40.42
2024-01-21T10:25:00,rvs,45.92
2024-01-21T10:26:00,rvs,54.57
2024-01-21T10:27:00,rvs,47.30
2024-01-21T10:28:00,rvs,51.27
2024-01-21T10:29:00,rvs,54.67
2024-01-21T10:30:00,rvs,49.38
2024-01-21T10:31:00,rvs,60.61
2024-01-21T10:32:00,rvs,61.27
2024-01-21T10:33:00,rvs,57.28
2024-01-21T10:34:00,rvs,57.14
2024-01-21T10:35:00,rvs,61.89
2024-01-21T10:36:00,rvs,56.49
2024-01-21T10:37:00,rvs,63.30
2024-01-21T10:38:00,rvs,70.57
2024-01-21T10:39:00,rvs,66.18
2024-01-21T10:40:00,rvs,59.25
2024-01-21T10:41:00,rvs,41.17
2024-01-21T10:42:00,rvs,29.06
2024-01-21T10:43:00,rvs,28.19
2024-01-21T10:44:00,rvs,29.59
2024-01-21T10:45:00,rvs,30.47
2024-01-21T10:46:00,rvs,32.85
2024-01-21T10:47:00,rvs,30.57
2024-01-21T10:48:00,rvs,22.95
2024-01-21T10:49:00,rvs,34.87
2024-01-21T10:50:00,rvs,38.76
2024-01-21T10:51:00,rvs,45.43
2024-01-21T10:52:00,rvs,46.56
2024-01-21T10:53:00,rvs,50.43
2024-01-21T10:54:00,rvs,43.55
2024-01-21T10:55:00,rvs,59.95
2024-01-21T10:56:00,rvs,59.13
2024-01-21T10:57:00,rvs,74.27
2024-01-21T10:58:00,rvs,74.41
2024-01-21T10:59:00,rvs,62.29
2024-01-21T11:00:00,rvs,52.02
2024-01-21T11:01:00,rvs,33.82
2024-01-21T11:02:00,rvs,28.41
2024-01-21T11:03:00,rvs,35.86
2024-01-21T11:04:00,rvs,26.80
2024-01-21T11:05:00,rvs,41.98
