#datetime,building,power
2022-08-20T00:00:00,vfh,63.55
2022-08-20T00:01:00,vfh,62.44
2022-08-20T00:02:00,vfh,90.03
2022-08-20T00:03:00,vfh,85.85
2022-08-20T00:04:00,vfh,85.85
2022-08-20T00:05:00,vfh,49.20
2022-08-20T00:06:00,vfh,62.80
2022-08-20T00:07:00,vfh,86.90
2022-08-20T00:08:00,vfh,89.60
2022-08-20T00:09:00,vfh,71.70
2022-08-20T00:10:00,vfh,102.70
2022-08-20T00:11:00,vfh,84.54
2022-08-20T00:12:00,vfh,45.51
2022-08-20T00:13:00,vfh,49.41
2022-08-20T00:14:00,vfh,49.41
2022-08-20T00:15:00,vfh,19.48
2022-08-20T00:16:00,vfh,31.49
2022-08-20T00:17:00,vfh,47.57
2022-08-20T00:18:00,vfh,38.67
2022-08-20T00:19:00,vfh,35.21
2022-08-20T00:20:00,vfh,34.65
2022-08-20T00:21:00,vfh,34.65
2022-08-20T00:22:00,vfh,110.59
2022-08-20T00:23:00,vfh,110.59
2022-08-20T00:24:00,vfh,73.45
2022-08-20T00:25:00,vfh,77.06
2022-08-20T00:26:00,vfh,58.52
2022-08-20T00:27:00,vfh,58.52
2022-08-20T00:28:00,vfh,26.09
2022-08-20T00:29:00,vfh,29.37
2022-08-20T00:30:00,vfh,58.58
2022-08-20T00:31:00,vfh,58.58
2022-08-20T00:32:00,vfh,35.80
2022-08-20T00:33:00,vfh,35.80
2022-08-20T00:34:00,vfh,90.24
2022-08-20T00:35:00,vfh,66.44
2022-08-20T00:36:00,vfh,75.27
2022-08-20T00:37:00,vfh,75.27
2022-08-20T00:38:00,vfh,50.12
2022-08-20T00:39:00,vfh,28.85
2022-08-20T00:40:00,vfh,28.85
2022-08-20T00:41:00,vfh,25.81
2022-08-20T00:42:00,vfh,25.81
2022-08-20T00:43:00,vfh,80.89
2022-08-20T00:44:00,vfh,80.89
2022-08-20T00:45:00,vfh,81.19
2022-08-20T00:46:00,vfh,81.19
2022-08-20T00:47:00,vfh,46.39
2022-08-20T00:48:00,vfh,46.39
2022-08-20T00:49:00,vfh,33.44
2022-08-20T00:50:00,vfh,33.44
2022-08-20T00:51:00,vfh,49.85
2022-08-20T00:52:00,vfh,34.61
2022-08-20T00:53:00,vfh,34.61
2022-08-20T00:54:00,vfh,38.95
2022-08-20T00:55:00,vfh,52.12
2022-08-20T00:56:00,vfh,52.12
2022-08-20T00:57:00,vfh,94.31
2022-08-20T00:58:00,vfh,94.31
2022-08-20T00:59:00,vfh,42.45
2022-08-20T01:00:00,vfh,42.45
2022-08-20T01:01:00,vfh,75.31
2022-08-20T01:02:00,vfh,75.31
2022-08-20T01:03:00,vfh,34.59
2022-08-20T01:04:00,vfh,31.06
2022-08-20T01:05:00,vfh,31.06
2022-08-20T01:06:00,vfh,18.34
2022-08-20T01:07:00,vfh,35.63
2022-08-20T01:08:00,vfh,29.16
2022-08-20T01:09:00,vfh,93.37
2022-08-20T01:10:00,vfh,100.52
2022-08-20T01:11:00,vfh,84.26
2022-08-20T01:12:00,vfh,84.26
2022-08-20T01:13:00,vfh,92.16
2022-08-20T01:14:00,vfh,91.77
2022-08-20T01:15:00,vfh,88.34
2022-08-20T01:16:00,vfh,88.34
2022-08-20T01:17:00,vfh,87.85
2022-08-20T01:18:00,vfh,57.42
2022-08-20T01:19:00,vfh,57.42
2022-08-20T01:20:00,vfh,82.15
2022-08-20T01:21:00,vfh,62.94
2022-08-20T01:22:00,vfh,26.18
2022-08-20T01:23:00,vfh,26.18
2022-08-20T01:24:00,vfh,81.72
2022-08-20T01:25:00,vfh,81.72
2022-08-20T01:26:00,vfh,55.33
2022-08-20T01:27:00,vfh,44.33
2022-08-20T01:28:00,vfh,70.84
2022-08-20T01:29:00,vfh,60.41
2022-08-20T01:30:00,vfh,36.72
2022-08-20T01:31:00,vfh,36.72
2022-08-20T01:32:00,vfh,26.94
2022-08-20T01:33:00,vfh,96.91
2022-08-20T01:34:00,vfh,96.91
2022-08-20T01:35:00,vfh,46.00
2022-08-20T01:36:00,vfh,46.00
2022-08-20T01:37:00,vfh,103.49
2022-08-20T01:38:00,vfh,103.49
2022-08-20T01:39:00,vfh,31.36
2022-08-20T01:40:00,vfh,35.52
2022-08-20T01:41:00,vfh,34.90
2022-08-20T01:42:00,vfh,14.43
2022-08-20T01:43:00,vfh,33.45
2022-08-20T01:44:00,vfh,43.35
2022-08-20T01:45:00,vfh,71.66
2022-08-20T01:46:00,vfh,82.35
2022-08-20T01:47:00,vfh,49.49
2022-08-20T01:48:00,vfh,77.60
2022-08-20T01:49:00,vfh,77.60
2022-08-20T01:50:00,vfh,73.14
2022-08-20T01:51:00,vfh,73.14
2022-08-20T01:52:00,vfh,36.71
2022-08-20T01:53:00,vfh,46.37
2022-08-20T01:54:00,vfh,56.69
2022-08-20T01:55:00,vfh,49.36
2022-08-20T01:56:00,vfh,49.36
2022-08-20T01:57:00,vfh,44.71
2022-08-20T01:58:00,vfh,81.88
2022-08-20T01:59:00,vfh,26.13
2022-08-20T02:00:00,vfh,51.90
2022-08-20T02:01:00,vfh,51.90
2022-08-20T02:02:00,vfh,69.71
2022-08-20T02:03:00,vfh,15.56
2022-08-20T02:04:00,vfh,15.56
2022-08-20T02:05:00,vfh,65.58
2022-08-20T02:06:00,vfh,55.18
2022-08-20T02:07:00,vfh,55.18
2022-08-20T02:08:00,vfh,55.18
2022-08-20T02:09:00,vfh,12.15
2022-08-20T02:10:00,vfh,71.93
2022-08-20T02:11:00,vfh,75.10
2022-08-20T02:12:00,vfh,74.94
2022-08-20T02:13:00,vfh,62.84
2022-08-20T02:14:00,vfh,62.84
2022-08-20T02:15:00,vfh,60.11
2022-08-20T02:16:00,vfh,45.96
2022-08-20T02:17:00,vfh,47.16
2022-08-20T02:18:00,vfh,44.73
2022-08-20T02:19:00,vfh,44.73
2022-08-20T02:20:00,vfh,17.84
2022-08-20T02:21:00,vfh,17.84
2022-08-20T02:22:00,vfh,73.95
2022-08-20T02:23:00,vfh,73.95
2022-08-20T02:24:00,vfh,63.34
2022-08-20T02:25:00,vfh,63.34
2022-08-20T02:26:00,vfh,102.82
2022-08-20T02:27:00,vfh,55.39
2022-08-20T02:28:00,vfh,24.41
2022-08-20T02:29:00,vfh,43.77
2022-08-20T02:30:00,vfh,21.70
2022-08-20T02:31:00,vfh,31.63
2022-08-20T02:32:00,vfh,31.63
2022-08-20T02:33:00,vfh,42.54
2022-08-20T02:34:00,vfh,42.54
2022-08-20T02:35:00,vfh,73.09
2022-08-20T02:36:00,vfh,27.60
2022-08-20T02:37:00,vfh,27.60
2022-08-20T02:38:00,vfh,20.80
2022-08-20T02:39:00,vfh,20.29
2022-08-20T02:40:00,vfh,20.29
2022-08-20T02:41:00,vfh,42.92
2022-08-20T02:42:00,vfh,42.92
2022-08-20T02:43:00,vfh,72.84
2022-08-20T02:44:00,vfh,72.70
2022-08-20T02:45:00,vfh,20.99
2022-08-20T02:46:00,vfh,20.99
2022-08-20T02:47:00,vfh,56.41
2022-08-20T02:48:00,vfh,37.06
2022-08-20T02:49:00,vfh,75.14
2022-08-20T02:50:00,vfh,75.14
2022-08-20T02:51:00,vfh,79.13
2022-08-20T02:52:00,vfh,42.05
2022-08-20T02:53:00,vfh,37.16
2022-08-20T02:54:00,vfh,47.26
2022-08-20T02:55:00,vfh,82.98
2022-08-20T02:56:00,vfh,37.89
2022-08-20T02:57:00,vfh,39.07
2022-08-20T02:58:00,vfh,41.80
2022-08-20T02:59:00,vfh,40.61
2022-08-20T03:00:00,vfh,54.20
2022-08-20T03:01:00,vfh,85.09
2022-08-20T03:02:00,vfh,28.88
2022-08-20T03:03:00,vfh,29.84
2022-08-20T03:04:00,vfh,48.40
2022-08-20T03:05:00,vfh,47.76
2022-08-20T03:06:00,vfh,110.92
2022-08-20T03:07:00,vfh,126.76
2022-08-20T03:08:00,vfh,99.63
2022-08-20T03:09:00,vfh,76.59
2022-08-20T03:10:00,vfh,76.59
2022-08-20T03:11:00,vfh,66.52
2022-08-20T03:12:00,vfh,70.46
2022-08-20T03:13:00,vfh,70.46
2022-08-20T03:14:00,vfh,76.00
2022-08-20T03:15:00,vfh,76.00
2022-08-20T03:16:00,vfh,75.73
2022-08-20T03:17:00,vfh,75.73
2022-08-20T03:18:00,vfh,80.28
2022-08-20T03:19:00,vfh,33.85
2022-08-20T03:20:00,vfh,33.85
2022-08-20T03:21:00,vfh,64.28
2022-08-20T03:22:00,vfh,102.37
2022-08-20T03:23:00,vfh,40.66
2022-08-20T03:24:00,vfh,101.81
2022-08-20T03:25:00,vfh,78.41
2022-08-20T03:26:00,vfh,15.30
2022-08-20T03:27:00,vfh,53.73
2022-08-20T03:28:00,vfh,62.92
2022-08-20T03:29:00,vfh,107.85
2022-08-20T03:30:00,vfh,107.85
2022-08-20T03:31:00,vfh,122.12
2022-08-20T03:32:00,vfh,122.12
2022-08-20T03:33:00,vfh,38.09
2022-08-20T03:34:00,vfh,38.09
2022-08-20T03:35:00,vfh,63.69
2022-08-20T03:36:00,vfh,53.88
2022-08-20T03:37:00,vfh,53.88
2022-08-20T03:38:00,vfh,43.13
2022-08-20T03:39:00,vfh,43.13
2022-08-20T03:40:00,vfh,40.94
2022-08-20T03:41:00,vfh,40.94
2022-08-20T03:42:00,vfh,22.93
2022-08-20T03:43:00,vfh,43.78
2022-08-20T03:44:00,vfh,86.74
2022-08-20T03:45:00,vfh,81.76
2022-08-20T03:46:00,vfh,81.76
2022-08-20T03:47:00,vfh,98.56
2022-08-20T03:48:00,vfh,98.56
2022-08-20T03:49:00,vfh,74.39
2022-08-20T03:50:00,vfh,74.39
2022-08-20T03:51:00,vfh,74.85
2022-08-20T03:52:00,vfh,93.27
2022-08-20T03:53:00,vfh,93.27
2022-08-20T03:54:00,vfh,112.11
2022-08-20T03:55:00,vfh,111.67
2022-08-20T03:56:00,vfh,90.54
2022-08-20T03:57:00,vfh,78.22
2022-08-20T03:58:00,vfh,103.56
2022-08-20T03:59:00,vfh,103.56
2022-08-20T04:00:00,vfh,103.56
2022-08-20T04:01:00,vfh,60.70
2022-08-20T04:02:00,vfh,77.15
2022-08-20T04:03:00,vfh,77.15
2022-08-20T04:04:00,vfh,76.76
2022-08-20T04:05:00,vfh,30.68
2022-08-20T04:06:00,vfh,43.74
2022-08-20T04:07:00,vfh,72.94
2022-08-20T04:08:00,vfh,70.22
2022-08-20T04:09:00,vfh,70.22
2022-08-20T04:10:00,vfh,107.39
2022-08-20T04:11:00,vfh,107.39
2022-08-20T04:12:00,vfh,57.98
2022-08-20T04:13:00,vfh,69.34
2022-08-20T04:14:00,vfh,69.34
2022-08-20T04:15:00,vfh,66.72
2022-08-20T04:16:00,vfh,67.29
2022-08-20T04:17:00,vfh,69.90
2022-08-20T04:18:00,vfh,69.90
2022-08-20T04:19:00,vfh,56.51
2022-08-20T04:20:00,vfh,56.51
2022-08-20T04:21:00,vfh,56.51
2022-08-20T04:22:00,vfh,103.89
2022-08-20T04:23:00,vfh,103.89
2022-08-20T04:24:00,vfh,47.70
2022-08-20T04:25:00,vfh,47.70
2022-08-20T04:26:00,vfh,47.99
2022-08-20T04:27:00,vfh,35.49
2022-08-20T04:28:00,vfh,35.49
2022-08-20T04:29:00,vfh,96.36
2022-08-20T04:30:00,vfh,68.63
2022-08-20T04:31:00,vfh,68.63
2022-08-20T04:32:00,vfh,3.06
2022-08-20T04:33:00,vfh,24.06
2022-08-20T04:34:00,vfh,24.06
2022-08-20T04:35:00,vfh,65.50
2022-08-20T04:36:00,vfh,65.50
2022-08-20T04:37:00,vfh,46.29
2022-08-20T04:38:00,vfh,46.29
2022-08-20T04:39:00,vfh,73.42
2022-08-20T04:40:00,vfh,73.42
2022-08-20T04:41:00,vfh,66.68
2022-08-20T04:42:00,vfh,66.68
2022-08-20T04:43:00,vfh,84.47
2022-08-20T04:44:00,vfh,72.60
2022-08-20T04:45:00,vfh,72.60
2022-08-20T04:46:00,vfh,58.64
2022-08-20T04:47:00,vfh,58.64
2022-08-20T04:48:00,vfh,96.14
2022-08-20T04:49:00,vfh,96.14
2022-08-20T04:50:00,vfh,72.42
2022-08-20T04:51:00,vfh,72.42
2022-08-20T04:52:00,vfh,66.38
2022-08-20T04:53:00,vfh,66.38
2022-08-20T04:54:00,vfh,62.58
2022-08-20T04:55:00,vfh,89.71
2022-08-20T04:56:00,vfh,89.71
2022-08-20T04:57:00,vfh,80.80
2022-08-20T04:58:00,vfh,96.09
2022-08-20T04:59:00,vfh,69.22
2022-08-20T05:00:00,vfh,69.22
2022-08-20T05:01:00,vfh,93.79
2022-08-20T05:02:00,vfh,93.79
2022-08-20T05:03:00,vfh,100.82
2022-08-20T05:04:00,vfh,100.82
2022-08-20T05:05:00,vfh,35.92
2022-08-20T05:06:00,vfh,71.10
2022-08-20T05:07:00,vfh,29.03
2022-08-20T05:08:00,vfh,83.59
2022-08-20T05:09:00,vfh,82.48
2022-08-20T05:10:00,vfh,82.48
2022-08-20T05:11:00,vfh,52.25
2022-08-20T05:12:00,vfh,18.16
2022-08-20T05:13:00,vfh,18.16
2022-08-20T05:14:00,vfh,49.49
2022-08-20T05:15:00,vfh,49.49
2022-08-20T05:16:00,vfh,79.53
2022-08-20T05:17:00,vfh,49.83
2022-08-20T05:18:00,vfh,49.83
2022-08-20T05:19:00,vfh,71.61
2022-08-20T05:20:00,vfh,71.61
2022-08-20T05:21:00,vfh,59.45
2022-08-20T05:22:00,vfh,59.45
2022-08-20T05:23:00,vfh,24.21
2022-08-20T05:24:00,vfh,82.93
2022-08-20T05:25:00,vfh,68.74
2022-08-20T05:26:00,vfh,68.74
2022-08-20T05:27:00,vfh,35.22
2022-08-20T05:28:00,vfh,104.66
2022-08-20T05:29:00,vfh,20.22
2022-08-20T05:30:00,vfh,20.43
2022-08-20T05:31:00,vfh,51.96
2022-08-20T05:32:00,vfh,34.66
2022-08-20T05:33:00,vfh,34.66
2022-08-20T05:34:00,vfh,58.32
2022-08-20T05:35:00,vfh,58.32
2022-08-20T05:36:00,vfh,91.17
2022-08-20T05:37:00,vfh,35.19
2022-08-20T05:38:00,vfh,58.35
2022-08-20T05:39:00,vfh,60.24
2022-08-20T05:40:00,vfh,33.06
2022-08-20T05:41:00,vfh,33.06
2022-08-20T05:42:00,vfh,56.98
2022-08-20T05:43:00,vfh,56.98
2022-08-20T05:44:00,vfh,68.24
2022-08-20T05:45:00,vfh,68.24
2022-08-20T05:46:00,vfh,40.82
2022-08-20T05:47:00,vfh,40.82
2022-08-20T05:48:00,vfh,57.75
2022-08-20T05:49:00,vfh,57.75
2022-08-20T05:50:00,vfh,32.90
2022-08-20T05:51:00,vfh,26.94
2022-08-20T05:52:00,vfh,69.68
2022-08-20T05:53:00,vfh,69.68
2022-08-20T05:54:00,vfh,94.69
2022-08-20T05:55:00,vfh,94.69
2022-08-20T05:56:00,vfh,90.69
2022-08-20T05:57:00,vfh,104.74
2022-08-20T05:58:00,vfh,84.61
2022-08-20T05:59:00,vfh,84.61
2022-08-20T06:00:00,vfh,56.87
2022-08-20T06:01:00,vfh,56.87
2022-08-20T06:02:00,vfh,92.75
2022-08-20T06:03:00,vfh,62.88
2022-08-20T06:04:00,vfh,62.88
2022-08-20T06:05:00,vfh,53.76
2022-08-20T06:06:00,vfh,53.76
2022-08-20T06:07:00,vfh,37.07
2022-08-20T06:08:00,vfh,37.07
2022-08-20T06:09:00,vfh,32.12
2022-08-20T06:10:00,vfh,33.51
2022-08-20T06:11:00,vfh,50.17
2022-08-20T06:12:00,vfh,50.17
2022-08-20T06:13:00,vfh,50.17
2022-08-20T06:14:00,vfh,26.50
2022-08-20T06:15:00,vfh,44.38
2022-08-20T06:16:00,vfh,49.91
2022-08-20T06:17:00,vfh,70.89
2022-08-20T06:18:00,vfh,28.85
2022-08-20T06:19:00,vfh,98.11
2022-08-20T06:20:00,vfh,98.11
2022-08-20T06:21:00,vfh,95.33
2022-08-20T06:22:00,vfh,70.81
2022-08-20T06:23:00,vfh,55.71
2022-08-20T06:24:00,vfh,83.83
2022-08-20T06:25:00,vfh,83.83
2022-08-20T06:26:00,vfh,91.59
2022-08-20T06:27:00,vfh,74.10
2022-08-20T06:28:00,vfh,74.10
2022-08-20T06:29:00,vfh,58.95
2022-08-20T06:30:00,vfh,58.95
2022-08-20T06:31:00,vfh,60.70
2022-08-20T06:32:00,vfh,34.62
2022-08-20T06:33:00,vfh,55.30
2022-08-20T06:34:00,vfh,55.30
2022-08-20T06:35:00,vfh,56.16
2022-08-20T06:36:00,vfh,81.29
2022-08-20T06:37:00,vfh,80.03
2022-08-20T06:38:00,vfh,80.03
2022-08-20T06:39:00,vfh,78.68
2022-08-20T06:40:00,vfh,59.72
2022-08-20T06:41:00,vfh,59.72
2022-08-20T06:42:00,vfh,94.04
2022-08-20T06:43:00,vfh,54.46
2022-08-20T06:44:00,vfh,54.46
2022-08-20T06:45:00,vfh,116.45
2022-08-20T06:46:00,vfh,99.66
2022-08-20T06:47:00,vfh,76.03
2022-08-20T06:48:00,vfh,76.03
2022-08-20T06:49:00,vfh,80.51
2022-08-20T06:50:00,vfh,38.05
2022-08-20T06:51:00,vfh,38.05
2022-08-20T06:52:00,vfh,74.39
2022-08-20T06:53:00,vfh,74.39
2022-08-20T06:54:00,vfh,57.75
2022-08-20T06:55:00,vfh,57.75
2022-08-20T06:56:00,vfh,92.82
2022-08-20T06:57:00,vfh,54.58
2022-08-20T06:58:00,vfh,42.59
2022-08-20T06:59:00,vfh,71.83
2022-08-20T07:00:00,vfh,97.09
2022-08-20T07:01:00,vfh,101.83
2022-08-20T07:02:00,vfh,87.79
2022-08-20T07:03:00,vfh,52.16
2022-08-20T07:04:00,vfh,113.58
2022-08-20T07:05:00,vfh,113.58
2022-08-20T07:06:00,vfh,93.92
2022-08-20T07:07:00,vfh,32.63
2022-08-20T07:08:00,vfh,32.63
2022-08-20T07:09:00,vfh,42.06
2022-08-20T07:10:00,vfh,64.17
2022-08-20T07:11:00,vfh,63.76
2022-08-20T07:12:00,vfh,89.67
2022-08-20T07:13:00,vfh,32.16
2022-08-20T07:14:00,vfh,32.16
2022-08-20T07:15:00,vfh,123.82
2022-08-20T07:16:00,vfh,123.82
2022-08-20T07:17:00,vfh,78.33
2022-08-20T07:18:00,vfh,78.33
2022-08-20T07:19:00,vfh,94.92
2022-08-20T07:20:00,vfh,94.92
2022-08-20T07:21:00,vfh,92.31
2022-08-20T07:22:00,vfh,77.53
2022-08-20T07:23:00,vfh,69.19
2022-08-20T07:24:00,vfh,65.19
2022-08-20T07:25:00,vfh,65.19
2022-08-20T07:26:00,vfh,21.78
2022-08-20T07:27:00,vfh,38.81
2022-08-20T07:28:00,vfh,38.81
2022-08-20T07:29:00,vfh,61.29
2022-08-20T07:30:00,vfh,61.29
2022-08-20T07:31:00,vfh,117.22
2022-08-20T07:32:00,vfh,72.00
2022-08-20T07:33:00,vfh,23.87
2022-08-20T07:34:00,vfh,23.87
2022-08-20T07:35:00,vfh,79.22
2022-08-20T07:36:00,vfh,79.22
2022-08-20T07:37:00,vfh,45.71
2022-08-20T07:38:00,vfh,92.49
2022-08-20T07:39:00,vfh,92.49
2022-08-20T07:40:00,vfh,93.23
2022-08-20T07:41:00,vfh,93.23
2022-08-20T07:42:00,vfh,18.76
2022-08-20T07:43:00,vfh,80.53
2022-08-20T07:44:00,vfh,80.53
2022-08-20T07:45:00,vfh,73.49
2022-08-20T07:46:00,vfh,73.49
2022-08-20T07:47:00,vfh,68.62
2022-08-20T07:48:00,vfh,105.06
2022-08-20T07:49:00,vfh,53.46
2022-08-20T07:50:00,vfh,53.46
2022-08-20T07:51:00,vfh,127.16
2022-08-20T07:52:00,vfh,55.31
2022-08-20T07:53:00,vfh,55.31
2022-08-20T07:54:00,vfh,81.32
2022-08-20T07:55:00,vfh,81.32
2022-08-20T07:56:00,vfh,84.02
2022-08-20T07:57:00,vfh,69.69
2022-08-20T07:58:00,vfh,69.69
2022-08-20T07:59:00,vfh,90.22
2022-08-20T08:00:00,vfh,90.22
2022-08-20T08:01:00,vfh,84.33
2022-08-20T08:02:00,vfh,44.93
2022-08-20T08:03:00,vfh,44.93
2022-08-20T08:04:00,vfh,25.22
2022-08-20T08:05:00,vfh,59.85
2022-08-20T08:06:00,vfh,99.43
2022-08-20T08:07:00,vfh,77.19
2022-08-20T08:08:00,vfh,77.19
2022-08-20T08:09:00,vfh,74.52
2022-08-20T08:10:00,vfh,74.52
2022-08-20T08:11:00,vfh,68.66
2022-08-20T08:12:00,vfh,68.66
2022-08-20T08:13:00,vfh,72.41
2022-08-20T08:14:00,vfh,87.53
2022-08-20T08:15:00,vfh,93.96
2022-08-20T08:16:00,vfh,86.39
2022-08-20T08:17:00,vfh,60.19
2022-08-20T08:18:00,vfh,82.75
2022-08-20T08:19:00,vfh,76.53
2022-08-20T08:20:00,vfh,81.11
2022-08-20T08:21:00,vfh,81.11
2022-08-20T08:22:00,vfh,83.10
2022-08-20T08:23:00,vfh,44.95
2022-08-20T08:24:00,vfh,44.95
2022-08-20T08:25:00,vfh,21.51
2022-08-20T08:26:00,vfh,34.04
2022-08-20T08:27:00,vfh,37.72
2022-08-20T08:28:00,vfh,21.99
2022-08-20T08:29:00,vfh,21.99
2022-08-20T08:30:00,vfh,58.56
2022-08-20T08:31:00,vfh,58.56
2022-08-20T08:32:00,vfh,3.51
2022-08-20T08:33:00,vfh,3.51
2022-08-20T08:34:00,vfh,55.55
2022-08-20T08:35:00,vfh,70.15
2022-08-20T08:36:00,vfh,70.15
2022-08-20T08:37:00,vfh,31.14
2022-08-20T08:38:00,vfh,31.14
2022-08-20T08:39:00,vfh,36.80
2022-08-20T08:40:00,vfh,65.14
2022-08-20T08:41:00,vfh,33.51
2022-08-20T08:42:00,vfh,45.75
2022-08-20T08:43:00,vfh,92.09
2022-08-20T08:44:00,vfh,92.09
2022-08-20T08:45:00,vfh,64.55
2022-08-20T08:46:00,vfh,64.55
2022-08-20T08:47:00,vfh,64.55
2022-08-20T08:48:00,vfh,59.27
2022-08-20T08:49:00,vfh,65.43
2022-08-20T08:50:00,vfh,86.87
2022-08-20T08:51:00,vfh,66.90
2022-08-20T08:52:00,vfh,66.90
2022-08-20T08:53:00,vfh,117.68
2022-08-20T08:54:00,vfh,96.64
2022-08-20T08:55:00,vfh,59.35
2022-08-20T08:56:00,vfh,59.35
2022-08-20T08:57:00,vfh,60.14
2022-08-20T08:58:00,vfh,42.26
2022-08-20T08:59:00,vfh,42.26
2022-08-20T09:00:00,vfh,84.05
2022-08-20T09:01:00,vfh,61.49
2022-08-20T09:02:00,vfh,87.07
2022-08-20T09:03:00,vfh,87.07
2022-08-20T09:04:00,vfh,37.47
2022-08-20T09:05:00,vfh,114.60
2022-08-20T09:06:00,vfh,114.60
2022-08-20T09:07:00,vfh,82.85
2022-08-20T09:08:00,vfh,82.85
2022-08-20T09:09:00,vfh,75.24
2022-08-20T09:10:00,vfh,75.24
2022-08-20T09:11:00,vfh,75.30
2022-08-20T09:12:00,vfh,75.30
2022-08-20T09:13:00,vfh,73.85
2022-08-20T09:14:00,vfh,99.97
2022-08-20T09:15:00,vfh,99.97
2022-08-20T09:16:00,vfh,45.15
2022-08-20T09:17:00,vfh,45.15
2022-08-20T09:18:00,vfh,69.27
2022-08-20T09:19:00,vfh,69.27
2022-08-20T09:20:00,vfh,69.27
2022-08-20T09:21:00,vfh,62.81
2022-08-20T09:22:00,vfh,71.70
2022-08-20T09:23:00,vfh,71.70
2022-08-20T09:24:00,vfh,59.76
2022-08-20T09:25:00,vfh,59.76
2022-08-20T09:26:00,vfh,61.12
2022-08-20T09:27:00,vfh,61.12
2022-08-20T09:28:00,vfh,71.45
2022-08-20T09:29:00,vfh,86.56
2022-08-20T09:30:00,vfh,86.56
2022-08-20T09:31:00,vfh,29.47
2022-08-20T09:32:00,vfh,29.47
2022-08-20T09:33:00,vfh,96.75
2022-08-20T09:34:00,vfh,96.75
2022-08-20T09:35:00,vfh,5.90
2022-08-20T09:36:00,vfh,5.90
2022-08-20T09:37:00,vfh,78.34
2022-08-20T09:38:00,vfh,74.38
2022-08-20T09:39:00,vfh,74.59
2022-08-20T09:40:00,vfh,74.59
2022-08-20T09:41:00,vfh,94.87
2022-08-20T09:42:00,vfh,94.87
2022-08-20T09:43:00,vfh,63.23
2022-08-20T09:44:00,vfh,59.40
2022-08-20T09:45:00,vfh,109.69
2022-08-20T09:46:00,vfh,96.01
2022-08-20T09:47:00,vfh,40.39
2022-08-20T09:48:00,vfh,114.71
2022-08-20T09:49:00,vfh,114.71
2022-08-20T09:50:00,vfh,114.71
2022-08-20T09:51:00,vfh,79.17
2022-08-20T09:52:00,vfh,80.75
2022-08-20T09:53:00,vfh,114.73
2022-08-20T09:54:00,vfh,107.94
2022-08-20T09:55:00,vfh,107.94
2022-08-20T09:56:00,vfh,68.98
2022-08-20T09:57:00,vfh,68.98
2022-08-20T09:58:00,vfh,58.20
2022-08-20T09:59:00,vfh,36.47
2022-08-20T10:00:00,vfh,36.47
2022-08-20T10:01:00,vfh,76.15
2022-08-20T10:02:00,vfh,76.15
2022-08-20T10:03:00,vfh,50.43
2022-08-20T10:04:00,vfh,50.43
2022-08-20T10:05:00,vfh,84.79
2022-08-20T10:06:00,vfh,22.87
2022-08-20T10:07:00,vfh,22.87
2022-08-20T10:08:00,vfh,28.25
2022-08-20T10:09:00,vfh,38.84
2022-08-20T10:10:00,vfh,22.41
2022-08-20T10:11:00,vfh,22.74
2022-08-20T10:12:00,vfh,22.74
2022-08-20T10:13:00,vfh,74.63
2022-08-20T10:14:00,vfh,74.63
2022-08-20T10:15:00,vfh,101.20
2022-08-20T10:16:00,vfh,101.20
2022-08-20T10:17:00,vfh,66.20
2022-08-20T10:18:00,vfh,66.20
2022-08-20T10:19:00,vfh,22.79
2022-08-20T10:20:00,vfh,22.79
2022-08-20T10:21:00,vfh,63.59
2022-08-20T10:22:00,vfh,63.59
2022-08-20T10:23:00,vfh,63.59
2022-08-20T10:24:00,vfh,49.60
2022-08-20T10:25:00,vfh,49.60
2022-08-20T10:26:00,vfh,9.69
2022-08-20T10:27:00,vfh,76.45
2022-08-20T10:28:00,vfh,87.85
2022-08-20T10:29:00,vfh,107.23
2022-08-20T10:30:00,vfh,23.10
2022-08-20T10:31:00,vfh,39.82
2022-08-20T10:32:00,vfh,67.21
2022-08-20T10:33:00,vfh,64.51
2022-08-20T10:34:00,vfh,118.43
2022-08-20T10:35:00,vfh,118.43
2022-08-20T10:36:00,vfh,91.99
2022-08-20T10:37:00,vfh,91.99
2022-08-20T10:38:00,vfh,35.15
2022-08-20T10:39:00,vfh,60.85
2022-08-20T10:40:00,vfh,82.62
2022-08-20T10:41:00,vfh,61.14
2022-08-20T10:42:00,vfh,61.14
2022-08-20T10:43:00,vfh,49.08
2022-08-20T10:44:00,vfh,49.08
2022-08-20T10:45:00,vfh,49.58
2022-08-20T10:46:00,vfh,15.36
2022-08-20T10:47:00,vfh,15.36
2022-08-20T10:48:00,vfh,96.79
2022-08-20T10:49:00,vfh,96.79
2022-08-20T10:50:00,vfh,62.39
2022-08-20T10:51:00,vfh,97.53
2022-08-20T10:52:00,vfh,107.78
2022-08-20T10:53:00,vfh,111.06
2022-08-20T10:54:00,vfh,111.06
2022-08-20T10:55:00,vfh,20.09
2022-08-20T10:56:00,vfh,20.09
2022-08-20T10:57:00,vfh,48.04
2022-08-20T10:58:00,vfh,51.45
2022-08-20T10:59:00,vfh,46.83
2022-08-20T11:00:00,vfh,80.20
2022-08-20T11:01:00,vfh,54.69
2022-08-20T11:02:00,vfh,29.73
2022-08-20T11:03:00,vfh,36.27
2022-08-20T11:04:00,vfh,36.27
2022-08-20T11:05:00,vfh,36.27
