#datetime,building,power
2023-04-27T00:00:00,atd,24.19
2023-04-27T00:01:00,atd,18.53
2023-04-27T00:02:00,atd,17.17
2023-04-27T00:03:00,atd,16.83
2023-04-27T00:04:00,atd,15.33
2023-04-27T00:05:00,atd,16.89
2023-04-27T00:06:00,atd,16.03
2023-04-27T00:07:00,atd,20.22
2023-04-27T00:08:00,atd,28.82
2023-04-27T00:09:00,atd,22.37
2023-04-27T00:10:00,atd,20.57
2023-04-27T00:11:00,atd,20.20
2023-04-27T00:12:00,atd,21.30
2023-04-27T00:13:00,atd,25.04
2023-04-27T00:14:00,atd,20.87
2023-04-27T00:15:00,atd,21.41
2023-04-27T00:16:00,atd,20.17
2023-04-27T00:17:00,atd,20.98
2023-04-27T00:18:00,atd,32.22
2023-04-27T00:19:00,atd,32.71
2023-04-27T00:20:00,atd,36.20
2023-04-27T00:21:00,atd,37.01
2023-04-27T00:22:00,atd,19.31
2023-04-27T00:23:00,atd,19.41
2023-04-27T00:24:00,atd,22.58
2023-04-27T00:25:00,atd,22.81
2023-04-27T00:26:00,atd,26.04
2023-04-27T00:27:00,atd,21.37
2023-04-27T00:28:00,atd,20.03
2023-04-27T00:29:00,atd,20.09
2023-04-27T00:30:00,atd,20.26
2023-04-27T00:31:00,atd,16.65
2023-04-27T00:32:00,atd,19.45
2023-04-27T00:33:00,atd,15.88
2023-04-27T00:34:00,atd,16.55
2023-04-27T00:35:00,atd,13.71
2023-04-27T00:36:00,atd,18.27
2023-04-27T00:37:00,atd,19.26
2023-04-27T00:38:00,atd,18.86
2023-04-27T00:39:00,atd,22.87
2023-04-27T00:40:00,atd,21.53
2023-04-27T00:41:00,atd,18.21
2023-04-27T00:42:00,atd,19.66
2023-04-27T00:43:00,atd,19.01
2023-04-27T00:44:00,atd,18.63
2023-04-27T00:45:00,atd,20.70
2023-04-27T00:46:00,atd,31.02
2023-04-27T00:47:00,atd,20.54
2023-04-27T00:48:00,atd,20.66
2023-04-27T00:49:00,atd,18.07
2023-04-27T00:50:00,atd,23.48
2023-04-27T00:51:00,atd,24.22
2023-04-27T00:52:00,atd,21.15
2023-04-27T00:53:00,atd,20.80
2023-04-27T00:54:00,atd,19.35
2023-04-27T00:55:00,atd,20.83
2023-04-27T00:56:00,atd,22.07
2023-04-27T00:57:00,atd,19.95
2023-04-27T00:58:00,atd,21.12
2023-04-27T00:59:00,atd,21.16
2023-04-27T01:00:00,atd,20.96
2023-04-27T01:01:00,atd,22.70
2023-04-27T01:02:00,atd,24.99
2023-04-27T01:03:00,atd,27.36
2023-04-27T01:04:00,atd,25.79
2023-04-27T01:05:00,atd,21.23
2023-04-27T01:06:00,atd,36.39
2023-04-27T01:07:00,atd,21.55
2023-04-27T01:08:00,atd,23.21
2023-04-27T01:09:00,atd,20.64
2023-04-27T01:10:00,atd,23.48
2023-04-27T01:11:00,atd,23.10
2023-04-27T01:12:00,atd,18.32
2023-04-27T01:13:00,atd,18.12
2023-04-27T01:14:00,atd,19.53
2023-04-27T01:15:00,atd,21.25
2023-04-27T01:16:00,atd,21.07
2023-04-27T01:17:00,atd,19.06
2023-04-27T01:18:00,atd,22.43
2023-04-27T01:19:00,atd,19.11
2023-04-27T01:20:00,atd,19.37
2023-04-27T01:21:00,atd,22.15
2023-04-27T01:22:00,atd,17.90
2023-04-27T01:23:00,atd,18.66
2023-04-27T01:24:00,atd,18.18
2023-04-27T01:25:00,atd,21.72
2023-04-27T01:26:00,atd,21.62
2023-04-27T01:27:00,atd,19.49
2023-04-27T01:28:00,atd,18.80
2023-04-27T01:29:00,atd,21.17
2023-04-27T01:30:00,atd,21.86
2023-04-27T01:31:00,atd,23.91
2023-04-27T01:32:00,atd,22.44
2023-04-27T01:33:00,atd,22.85
2023-04-27T01:34:00,atd,21.09
2023-04-27T01:35:00,atd,19.36
2023-04-27T01:36:00,atd,22.24
2023-04-27T01:37:00,atd,21.36
2023-04-27T01:38:00,atd,19.06
2023-04-27T01:39:00,atd,18.40
2023-04-27T01:40:00,atd,19.49
2023-04-27T01:41:00,atd,20.07
2023-04-27T01:42:00,atd,17.86
2023-04-27T01:43:00,atd,16.40
2023-04-27T01:44:00,atd,16.63
2023-04-27T01:45:00,atd,27.57
2023-04-27T01:46:00,atd,18.43
2023-04-27T01:47:00,atd,16.91
2023-04-27T01:48:00,atd,17.98
2023-04-27T01:49:00,atd,20.26
2023-04-27T01:50:00,atd,22.23
2023-04-27T01:51:00,atd,19.55
2023-04-27T01:52:00,atd,20.16
2023-04-27T01:53:00,atd,21.36
2023-04-27T01:54:00,atd,20.64
2023-04-27T01:55:00,atd,19.40
2023-04-27T01:56:00,atd,20.05
2023-04-27T01:57:00,atd,17.60
2023-04-27T01:58:00,atd,15.24
2023-04-27T01:59:00,atd,21.17
2023-04-27T02:00:00,atd,19.17
2023-04-27T02:01:00,atd,20.25
2023-04-27T02:02:00,atd,24.93
2023-04-27T02:03:00,atd,25.04
2023-04-27T02:04:00,atd,23.23
2023-04-27T02:05:00,atd,21.03
2023-04-27T02:06:00,atd,22.71
2023-04-27T02:07:00,atd,17.85
2023-04-27T02:08:00,atd,19.24
2023-04-27T02:09:00,atd,20.00
2023-04-27T02:10:00,atd,20.92
2023-04-27T02:11:00,atd,21.16
2023-04-27T02:12:00,atd,22.70
2023-04-27T02:13:00,atd,18.79
2023-04-27T02:14:00,atd,17.56
2023-04-27T02:15:00,atd,23.45
2023-04-27T02:16:00,atd,19.92
2023-04-27T02:17:00,atd,20.60
2023-04-27T02:18:00,atd,23.40
2023-04-27T02:19:00,atd,20.42
2023-04-27T02:20:00,atd,19.64
2023-04-27T02:21:00,atd,19.94
2023-04-27T02:22:00,atd,20.16
2023-04-27T02:23:00,atd,23.04
2023-04-27T02:24:00,atd,30.17
2023-04-27T02:25:00,atd,17.49
2023-04-27T02:26:00,atd,20.54
2023-04-27T02:27:00,atd,21.63
2023-04-27T02:28:00,atd,18.21
2023-04-27T02:29:00,atd,16.10
2023-04-27T02:30:00,atd,19.16
2023-04-27T02:31:00,atd,18.06
2023-04-27T02:32:00,atd,18.91
2023-04-27T02:33:00,atd,19.31
2023-04-27T02:34:00,atd,19.33
2023-04-27T02:35:00,atd,33.86
2023-04-27T02:36:00,atd,25.92
2023-04-27T02:37:00,atd,34.07
2023-04-27T02:38:00,atd,30.39
2023-04-27T02:39:00,atd,22.85
2023-04-27T02:40:00,atd,21.97
2023-04-27T02:41:00,atd,20.08
2023-04-27T02:42:00,atd,19.70
2023-04-27T02:43:00,atd,19.57
2023-04-27T02:44:00,atd,31.59
2023-04-27T02:45:00,atd,22.76
2023-04-27T02:46:00,atd,21.54
2023-04-27T02:47:00,atd,21.92
2023-04-27T02:48:00,atd,23.50
2023-04-27T02:49:00,atd,21.05
2023-04-27T02:50:00,atd,23.24
2023-04-27T02:51:00,atd,23.92
2023-04-27T02:52:00,atd,23.90
2023-04-27T02:53:00,atd,29.29
2023-04-27T02:54:00,atd,25.31
2023-04-27T02:55:00,atd,19.18
2023-04-27T02:56:00,atd,18.88
2023-04-27T02:57:00,atd,17.70
2023-04-27T02:58:00,atd,16.75
2023-04-27T02:59:00,atd,17.06
2023-04-27T03:00:00,atd,18.31
2023-04-27T03:01:00,atd,19.26
2023-04-27T03:02:00,atd,17.11
2023-04-27T03:03:00,atd,19.85
2023-04-27T03:04:00,atd,19.04
2023-04-27T03:05:00,atd,21.44
2023-04-27T03:06:00,atd,20.87
2023-04-27T03:07:00,atd,25.81
2023-04-27T03:08:00,atd,17.59
2023-04-27T03:09:00,atd,18.84
2023-04-27T03:10:00,atd,16.21
2023-04-27T03:11:00,atd,18.27
2023-04-27T03:12:00,atd,19.79
2023-04-27T03:13:00,atd,18.16
2023-04-27T03:14:00,atd,19.56
2023-04-27T03:15:00,atd,19.25
2023-04-27T03:16:00,atd,19.05
2023-04-27T03:17:00,atd,22.00
2023-04-27T03:18:00,atd,20.94
2023-04-27T03:19:00,atd,22.33
2023-04-27T03:20:00,atd,21.01
2023-04-27T03:21:00,atd,21.22
2023-04-27T03:22:00,atd,21.28
2023-04-27T03:23:00,atd,21.82
2023-04-27T03:24:00,atd,31.58
2023-04-27T03:25:00,atd,18.11
2023-04-27T03:26:00,atd,18.15
2023-04-27T03:27:00,atd,17.50
2023-04-27T03:28:00,atd,16.64
2023-04-27T03:29:00,atd,19.65
2023-04-27T03:30:00,atd,21.89
2023-04-27T03:31:00,atd,23.19
2023-04-27T03:32:00,atd,21.45
2023-04-27T03:33:00,atd,22.29
2023-04-27T03:34:00,atd,24.14
2023-04-27T03:35:00,atd,20.24
2023-04-27T03:36:00,atd,20.11
2023-04-27T03:37:00,atd,20.20
2023-04-27T03:38:00,atd,22.87
2023-04-27T03:39:00,atd,19.43
2023-04-27T03:40:00,atd,20.25
2023-04-27T03:41:00,atd,19.15
2023-04-27T03:42:00,atd,19.94
2023-04-27T03:43:00,atd,20.10
2023-04-27T03:44:00,atd,33.97
2023-04-27T03:45:00,atd,21.56
2023-04-27T03:46:00,atd,18.41
2023-04-27T03:47:00,atd,31.46
2023-04-27T03:48:00,atd,28.69
2023-04-27T03:49:00,atd,28.66
2023-04-27T03:50:00,atd,28.32
2023-04-27T03:51:00,atd,17.79
2023-04-27T03:52:00,atd,16.87
2023-04-27T03:53:00,atd,19.60
2023-04-27T03:54:00,atd,18.21
2023-04-27T03:55:00,atd,19.95
2023-04-27T03:56:00,atd,24.42
2023-04-27T03:57:00,atd,17.13
2023-04-27T03:58:00,atd,20.85
2023-04-27T03:59:00,atd,20.86
2023-04-27T04:00:00,atd,20.62
2023-04-27T04:01:00,atd,19.82
2023-04-27T04:02:00,atd,19.17
2023-04-27T04:03:00,atd,20.10
2023-04-27T04:04:00,atd,18.14
2023-04-27T04:05:00,atd,33.52
2023-04-27T04:06:00,atd,19.32
2023-04-27T04:07:00,atd,19.84
2023-04-27T04:08:00,atd,19.72
2023-04-27T04:09:00,atd,18.12
2023-04-27T04:10:00,atd,19.74
2023-04-27T04:11:00,atd,20.76
2023-04-27T04:12:00,atd,21.61
2023-04-27T04:13:00,atd,23.28
2023-04-27T04:14:00,atd,21.49
2023-04-27T04:15:00,atd,21.03
2023-04-27T04:16:00,atd,18.64
2023-04-27T04:17:00,atd,17.82
2023-04-27T04:18:00,atd,19.06
2023-04-27T04:19:00,atd,17.94
2023-04-27T04:20:00,atd,18.07
2023-04-27T04:21:00,atd,22.05
2023-04-27T04:22:00,atd,22.71
2023-04-27T04:23:00,atd,22.61
2023-04-27T04:24:00,atd,21.75
2023-04-27T04:25:00,atd,24.88
2023-04-27T04:26:00,atd,26.63
2023-04-27T04:27:00,atd,24.14
2023-04-27T04:28:00,atd,25.23
2023-04-27T04:29:00,atd,24.25
2023-04-27T04:30:00,atd,21.62
2023-04-27T04:31:00,atd,16.30
2023-04-27T04:32:00,atd,18.08
2023-04-27T04:33:00,atd,18.73
2023-04-27T04:34:00,atd,17.85
2023-04-27T04:35:00,atd,17.13
2023-04-27T04:36:00,atd,19.20
2023-04-27T04:37:00,atd,17.48
2023-04-27T04:38:00,atd,19.47
2023-04-27T04:39:00,atd,20.99
2023-04-27T04:40:00,atd,19.87
2023-04-27T04:41:00,atd,20.41
2023-04-27T04:42:00,atd,18.74
2023-04-27T04:43:00,atd,22.83
2023-04-27T04:44:00,atd,20.51
2023-04-27T04:45:00,atd,17.11
2023-04-27T04:46:00,atd,21.16
2023-04-27T04:47:00,atd,30.39
2023-04-27T04:48:00,atd,19.85
2023-04-27T04:49:00,atd,17.09
2023-04-27T04:50:00,atd,20.09
2023-04-27T04:51:00,atd,19.06
2023-04-27T04:52:00,atd,18.02
2023-04-27T04:53:00,atd,18.51
2023-04-27T04:54:00,atd,21.24
2023-04-27T04:55:00,atd,24.84
2023-04-27T04:56:00,atd,18.96
2023-04-27T04:57:00,atd,20.23
2023-04-27T04:58:00,atd,17.98
2023-04-27T04:59:00,atd,19.53
2023-04-27T05:00:00,atd,20.55
2023-04-27T05:01:00,atd,17.23
2023-04-27T05:02:00,atd,20.24
2023-04-27T05:03:00,atd,17.94
2023-04-27T05:04:00,atd,18.71
2023-04-27T05:05:00,atd,20.65
2023-04-27T05:06:00,atd,23.01
2023-04-27T05:07:00,atd,21.01
2023-04-27T05:08:00,atd,25.00
2023-04-27T05:09:00,atd,23.07
2023-04-27T05:10:00,atd,22.36
2023-04-27T05:11:00,atd,19.50
2023-04-27T05:12:00,atd,17.77
2023-04-27T05:13:00,atd,20.11
2023-04-27T05:14:00,atd,20.98
2023-04-27T05:15:00,atd,23.07
2023-04-27T05:16:00,atd,21.23
2023-04-27T05:17:00,atd,19.82
2023-04-27T05:18:00,atd,18.46
2023-04-27T05:19:00,atd,18.82
2023-04-27T05:20:00,atd,20.38
2023-04-27T05:21:00,atd,18.26
2023-04-27T05:22:00,atd,20.21
2023-04-27T05:23:00,atd,21.22
2023-04-27T05:24:00,atd,21.72
2023-04-27T05:25:00,atd,33.39
2023-04-27T05:26:00,atd,20.63
2023-04-27T05:27:00,atd,19.48
2023-04-27T05:28:00,atd,18.64
2023-04-27T05:29:00,atd,20.84
2023-04-27T05:30:00,atd,22.52
2023-04-27T05:31:00,atd,25.31
2023-04-27T05:32:00,atd,29.23
2023-04-27T05:33:00,atd,30.80
2023-04-27T05:34:00,atd,30.98
2023-04-27T05:35:00,atd,27.55
2023-04-27T05:36:00,atd,31.07
2023-04-27T05:37:00,atd,27.21
2023-04-27T05:38:00,atd,25.59
2023-04-27T05:39:00,atd,30.46
2023-04-27T05:40:00,atd,26.02
2023-04-27T05:41:00,atd,24.24
2023-04-27T05:42:00,atd,26.28
2023-04-27T05:43:00,atd,25.63
2023-04-27T05:44:00,atd,23.63
2023-04-27T05:45:00,atd,36.43
2023-04-27T05:46:00,atd,25.22
2023-04-27T05:47:00,atd,22.36
2023-04-27T05:48:00,atd,22.87
2023-04-27T05:49:00,atd,20.75
2023-04-27T05:50:00,atd,22.88
2023-04-27T05:51:00,atd,25.74
2023-04-27T05:52:00,atd,27.48
2023-04-27T05:53:00,atd,32.86
2023-04-27T05:54:00,atd,39.35
2023-04-27T05:55:00,atd,35.05
2023-04-27T05:56:00,atd,37.68
2023-04-27T05:57:00,atd,37.22
2023-04-27T05:58:00,atd,45.19
2023-04-27T05:59:00,atd,29.81
2023-04-27T06:00:00,atd,33.56
2023-04-27T06:01:00,atd,42.28
2023-04-27T06:02:00,atd,43.37
2023-04-27T06:03:00,atd,39.14
2023-04-27T06:04:00,atd,39.87
2023-04-27T06:05:00,atd,38.54
2023-04-27T06:06:00,atd,37.86
2023-04-27T06:07:00,atd,43.19
2023-04-27T06:08:00,atd,31.55
2023-04-27T06:09:00,atd,33.90
2023-04-27T06:10:00,atd,30.17
2023-04-27T06:11:00,atd,30.28
2023-04-27T06:12:00,atd,31.65
2023-04-27T06:13:00,atd,32.97
2023-04-27T06:14:00,atd,32.31
2023-04-27T06:15:00,atd,32.50
2023-04-27T06:16:00,atd,34.55
2023-04-27T06:17:00,atd,34.66
2023-04-27T06:18:00,atd,33.32
2023-04-27T06:19:00,atd,33.18
2023-04-27T06:20:00,atd,44.37
2023-04-27T06:21:00,atd,34.46
2023-04-27T06:22:00,atd,31.37
2023-04-27T06:23:00,atd,36.05
2023-04-27T06:24:00,atd,38.18
2023-04-27T06:25:00,atd,35.83
2023-04-27T06:26:00,atd,30.64
2023-04-27T06:27:00,atd,30.73
2023-04-27T06:28:00,atd,32.95
2023-04-27T06:29:00,atd,32.61
2023-04-27T06:30:00,atd,33.08
2023-04-27T06:31:00,atd,36.70
2023-04-27T06:32:00,atd,33.98
2023-04-27T06:33:00,atd,35.67
2023-04-27T06:34:00,atd,36.55
2023-04-27T06:35:00,atd,36.72
2023-04-27T06:36:00,atd,50.41
2023-04-27T06:37:00,atd,55.19
2023-04-27T06:38:00,atd,43.75
2023-04-27T06:39:00,atd,44.75
2023-04-27T06:40:00,atd,32.88
2023-04-27T06:41:00,atd,33.18
2023-04-27T06:42:00,atd,32.60
2023-04-27T06:43:00,atd,34.90
2023-04-27T06:44:00,atd,34.05
2023-04-27T06:45:00,atd,32.83
2023-04-27T06:46:00,atd,31.88
2023-04-27T06:47:00,atd,32.12
2023-04-27T06:48:00,atd,30.66
2023-04-27T06:49:00,atd,31.32
2023-04-27T06:50:00,atd,30.86
2023-04-27T06:51:00,atd,31.81
2023-04-27T06:52:00,atd,30.26
2023-04-27T06:53:00,atd,31.23
2023-04-27T06:54:00,atd,45.57
2023-04-27T06:55:00,atd,35.26
2023-04-27T06:56:00,atd,32.25
2023-04-27T06:57:00,atd,31.22
2023-04-27T06:58:00,atd,31.62
2023-04-27T06:59:00,atd,32.94
2023-04-27T07:00:00,atd,30.84
2023-04-27T07:01:00,atd,30.10
2023-04-27T07:02:00,atd,30.51
2023-04-27T07:03:00,atd,30.59
2023-04-27T07:04:00,atd,34.42
2023-04-27T07:05:00,atd,53.24
2023-04-27T07:06:00,atd,37.66
2023-04-27T07:07:00,atd,36.59
2023-04-27T07:08:00,atd,34.21
2023-04-27T07:09:00,atd,32.77
2023-04-27T07:10:00,atd,36.73
2023-04-27T07:11:00,atd,31.51
2023-04-27T07:12:00,atd,32.18
2023-04-27T07:13:00,atd,31.71
2023-04-27T07:14:00,atd,30.65
2023-04-27T07:15:00,atd,29.49
2023-04-27T07:16:00,atd,30.97
2023-04-27T07:17:00,atd,32.44
2023-04-27T07:18:00,atd,31.33
2023-04-27T07:19:00,atd,33.25
2023-04-27T07:20:00,atd,32.14
2023-04-27T07:21:00,atd,31.80
2023-04-27T07:22:00,atd,39.30
2023-04-27T07:23:00,atd,34.66
2023-04-27T07:24:00,atd,37.13
2023-04-27T07:25:00,atd,40.69
2023-04-27T07:26:00,atd,36.28
2023-04-27T07:27:00,atd,33.03
2023-04-27T07:28:00,atd,31.88
2023-04-27T07:29:00,atd,44.77
2023-04-27T07:30:00,atd,30.89
2023-04-27T07:31:00,atd,31.67
2023-04-27T07:32:00,atd,30.19
2023-04-27T07:33:00,atd,30.95
2023-04-27T07:34:00,atd,33.51
2023-04-27T07:35:00,atd,33.58
2023-04-27T07:36:00,atd,31.18
2023-04-27T07:37:00,atd,33.98
2023-04-27T07:38:00,atd,36.83
2023-04-27T07:39:00,atd,34.46
2023-04-27T07:40:00,atd,37.03
2023-04-27T07:41:00,atd,36.46
2023-04-27T07:42:00,atd,33.92
2023-04-27T07:43:00,atd,34.69
2023-04-27T07:44:00,atd,33.66
2023-04-27T07:45:00,atd,32.30
2023-04-27T07:46:00,atd,39.96
2023-04-27T07:47:00,atd,39.98
2023-04-27T07:48:00,atd,36.52
2023-04-27T07:49:00,atd,48.13
2023-04-27T07:50:00,atd,47.21
2023-04-27T07:51:00,atd,32.95
2023-04-27T07:52:00,atd,40.96
2023-04-27T07:53:00,atd,45.00
2023-04-27T07:54:00,atd,30.69
2023-04-27T07:55:00,atd,30.20
2023-04-27T07:56:00,atd,32.95
2023-04-27T07:57:00,atd,54.44
2023-04-27T07:58:00,atd,40.17
2023-04-27T07:59:00,atd,44.56
2023-04-27T08:00:00,atd,39.12
2023-04-27T08:01:00,atd,40.49
2023-04-27T08:02:00,atd,43.45
2023-04-27T08:03:00,atd,44.53
2023-04-27T08:04:00,atd,45.53
2023-04-27T08:05:00,atd,45.35
2023-04-27T08:06:00,atd,44.31
2023-04-27T08:07:00,atd,46.94
2023-04-27T08:08:00,atd,47.48
2023-04-27T08:09:00,atd,40.65
2023-04-27T08:10:00,atd,43.19
2023-04-27T08:11:00,atd,43.26
2023-04-27T08:12:00,atd,40.43
2023-04-27T08:13:00,atd,41.84
2023-04-27T08:14:00,atd,44.54
2023-04-27T08:15:00,atd,44.41
2023-04-27T08:16:00,atd,46.70
2023-04-27T08:17:00,atd,39.54
2023-04-27T08:18:00,atd,41.32
2023-04-27T08:19:00,atd,40.55
2023-04-27T08:20:00,atd,35.81
2023-04-27T08:21:00,atd,40.48
2023-04-27T08:22:00,atd,38.24
2023-04-27T08:23:00,atd,42.64
2023-04-27T08:24:00,atd,42.28
2023-04-27T08:25:00,atd,38.52
2023-04-27T08:26:00,atd,36.13
2023-04-27T08:27:00,atd,60.13
2023-04-27T08:28:00,atd,40.69
2023-04-27T08:29:00,atd,43.23
2023-04-27T08:30:00,atd,43.58
2023-04-27T08:31:00,atd,46.66
2023-04-27T08:32:00,atd,41.19
2023-04-27T08:33:00,atd,45.74
2023-04-27T08:34:00,atd,43.91
2023-04-27T08:35:00,atd,42.73
2023-04-27T08:36:00,atd,43.29
2023-04-27T08:37:00,atd,41.14
2023-04-27T08:38:00,atd,47.32
2023-04-27T08:39:00,atd,45.66
2023-04-27T08:40:00,atd,56.37
2023-04-27T08:41:00,atd,46.22
2023-04-27T08:42:00,atd,41.97
2023-04-27T08:43:00,atd,45.81
2023-04-27T08:44:00,atd,47.26
2023-04-27T08:45:00,atd,48.90
2023-04-27T08:46:00,atd,57.61
2023-04-27T08:47:00,atd,49.89
2023-04-27T08:48:00,atd,40.68
2023-04-27T08:49:00,atd,55.39
2023-04-27T08:50:00,atd,49.09
2023-04-27T08:51:00,atd,50.08
2023-04-27T08:52:00,atd,45.77
2023-04-27T08:53:00,atd,61.03
2023-04-27T08:54:00,atd,43.48
2023-04-27T08:55:00,atd,47.80
2023-04-27T08:56:00,atd,59.24
2023-04-27T08:57:00,atd,55.59
2023-04-27T08:58:00,atd,43.52
2023-04-27T08:59:00,atd,42.96
2023-04-27T09:00:00,atd,42.51
2023-04-27T09:01:00,atd,37.67
2023-04-27T09:02:00,atd,39.12
2023-04-27T09:03:00,atd,41.69
2023-04-27T09:04:00,atd,42.79
2023-04-27T09:05:00,atd,52.14
2023-04-27T09:06:00,atd,46.79
2023-04-27T09:07:00,atd,43.05
2023-04-27T09:08:00,atd,39.48
2023-04-27T09:09:00,atd,42.88
2023-04-27T09:10:00,atd,42.00
2023-04-27T09:11:00,atd,47.13
2023-04-27T09:12:00,atd,45.54
2023-04-27T09:13:00,atd,47.94
2023-04-27T09:14:00,atd,47.44
2023-04-27T09:15:00,atd,46.28
2023-04-27T09:16:00,atd,44.54
2023-04-27T09:17:00,atd,44.68
2023-04-27T09:18:00,atd,42.04
2023-04-27T09:19:00,atd,43.06
2023-04-27T09:20:00,atd,42.16
2023-04-27T09:21:00,atd,42.90
2023-04-27T09:22:00,atd,47.85
2023-04-27T09:23:00,atd,54.75
2023-04-27T09:24:00,atd,53.18
2023-04-27T09:25:00,atd,60.79
2023-04-27T09:26:00,atd,55.21
2023-04-27T09:27:00,atd,45.91
2023-04-27T09:28:00,atd,54.57
2023-04-27T09:29:00,atd,47.40
2023-04-27T09:30:00,atd,45.95
2023-04-27T09:31:00,atd,52.61
2023-04-27T09:32:00,atd,40.99
2023-04-27T09:33:00,atd,40.50
2023-04-27T09:34:00,atd,55.95
2023-04-27T09:35:00,atd,53.48
2023-04-27T09:36:00,atd,48.60
2023-04-27T09:37:00,atd,42.69
2023-04-27T09:38:00,atd,48.31
2023-04-27T09:39:00,atd,43.40
2023-04-27T09:40:00,atd,40.25
2023-04-27T09:41:00,atd,48.57
2023-04-27T09:42:00,atd,44.86
2023-04-27T09:43:00,atd,40.92
2023-04-27T09:44:00,atd,38.72
2023-04-27T09:45:00,atd,37.86
2023-04-27T09:46:00,atd,38.73
2023-04-27T09:47:00,atd,45.02
2023-04-27T09:48:00,atd,45.23
2023-04-27T09:49:00,atd,44.40
2023-04-27T09:50:00,atd,39.80
2023-04-27T09:51:00,atd,55.13
2023-04-27T09:52:00,atd,48.94
2023-04-27T09:53:00,atd,50.30
2023-04-27T09:54:00,atd,56.23
2023-04-27T09:55:00,atd,58.75
2023-04-27T09:56:00,atd,50.07
2023-04-27T09:57:00,atd,52.04
2023-04-27T09:58:00,atd,53.62
2023-04-27T09:59:00,atd,51.21
2023-04-27T10:00:00,atd,43.47
2023-04-27T10:01:00,atd,47.18
2023-04-27T10:02:00,atd,49.65
2023-04-27T10:03:00,atd,46.82
2023-04-27T10:04:00,atd,49.35
2023-04-27T10:05:00,atd,58.81
2023-04-27T10:06:00,atd,57.13
2023-04-27T10:07:00,atd,56.08
2023-04-27T10:08:00,atd,63.05
2023-04-27T10:09:00,atd,53.76
2023-04-27T10:10:00,atd,51.20
2023-04-27T10:11:00,atd,52.82
2023-04-27T10:12:00,atd,63.16
2023-04-27T10:13:00,atd,58.98
2023-04-27T10:14:00,atd,56.75
2023-04-27T10:15:00,atd,56.48
2023-04-27T10:16:00,atd,59.07
2023-04-27T10:17:00,atd,59.96
2023-04-27T10:18:00,atd,60.02
2023-04-27T10:19:00,atd,54.30
2023-04-27T10:20:00,atd,54.62
2023-04-27T10:21:00,atd,54.15
2023-04-27T10:22:00,atd,49.63
2023-04-27T10:23:00,atd,50.82
2023-04-27T10:24:00,atd,62.96
2023-04-27T10:25:00,atd,61.71
2023-04-27T10:26:00,atd,71.39
2023-04-27T10:27:00,atd,54.97
2023-04-27T10:28:00,atd,58.10
2023-04-27T10:29:00,atd,62.40
2023-04-27T10:30:00,atd,56.33
2023-04-27T10:31:00,atd,56.43
2023-04-27T10:32:00,atd,55.04
2023-04-27T10:33:00,atd,55.99
2023-04-27T10:34:00,atd,66.27
2023-04-27T10:35:00,atd,56.04
2023-04-27T10:36:00,atd,57.24
2023-04-27T10:37:00,atd,53.27
2023-04-27T10:38:00,atd,59.51
2023-04-27T10:39:00,atd,60.18
2023-04-27T10:40:00,atd,63.90
2023-04-27T10:41:00,atd,66.56
2023-04-27T10:42:00,atd,79.00
2023-04-27T10:43:00,atd,70.42
2023-04-27T10:44:00,atd,78.05
2023-04-27T10:45:00,atd,67.44
2023-04-27T10:46:00,atd,58.95
2023-04-27T10:47:00,atd,55.78
2023-04-27T10:48:00,atd,60.96
2023-04-27T10:49:00,atd,71.72
2023-04-27T10:50:00,atd,82.20
2023-04-27T10:51:00,atd,64.06
2023-04-27T10:52:00,atd,62.73
2023-04-27T10:53:00,atd,62.62
2023-04-27T10:54:00,atd,65.23
2023-04-27T10:55:00,atd,66.17
2023-04-27T10:56:00,atd,69.34
2023-04-27T10:57:00,atd,71.21
2023-04-27T10:58:00,atd,64.43
2023-04-27T10:59:00,atd,65.99
2023-04-27T11:00:00,atd,71.40
2023-04-27T11:01:00,atd,56.06
2023-04-27T11:02:00,atd,59.33
2023-04-27T11:03:00,atd,61.35
2023-04-27T11:04:00,atd,66.56
2023-04-27T11:05:00,atd,65.79
2023-04-27T11:06:00,atd,69.67
2023-04-27T11:07:00,atd,73.09
2023-04-27T11:08:00,atd,72.33
2023-04-27T11:09:00,atd,65.97
2023-04-27T11:10:00,atd,75.01
2023-04-27T11:11:00,atd,74.83
2023-04-27T11:12:00,atd,76.19
2023-04-27T11:13:00,atd,60.08
2023-04-27T11:14:00,atd,68.65
2023-04-27T11:15:00,atd,65.73
2023-04-27T11:16:00,atd,77.65
2023-04-27T11:17:00,atd,81.85
2023-04-27T11:18:00,atd,81.22
2023-04-27T11:19:00,atd,65.75
2023-04-27T11:20:00,atd,70.35
2023-04-27T11:21:00,atd,77.71
2023-04-27T11:22:00,atd,69.31
2023-04-27T11:23:00,atd,64.80
2023-04-27T11:24:00,atd,74.81
2023-04-27T11:25:00,atd,66.89
2023-04-27T11:26:00,atd,89.19
2023-04-27T11:27:00,atd,69.95
2023-04-27T11:28:00,atd,68.44
2023-04-27T11:29:00,atd,58.18
2023-04-27T11:30:00,atd,72.69
2023-04-27T11:31:00,atd,66.64
2023-04-27T11:32:00,atd,76.38
2023-04-27T11:33:00,atd,76.77
2023-04-27T11:34:00,atd,70.34
2023-04-27T11:35:00,atd,77.40
2023-04-27T11:36:00,atd,70.09
2023-04-27T11:37:00,atd,70.05
2023-04-27T11:38:00,atd,57.67
