#datetime,building,power
2022-10-02T00:01:00,emw,6.00
2022-10-02T00:03:00,emw,6.00
2022-10-02T00:05:00,emw,6.00
2022-10-02T00:08:00,emw,6.00
2022-10-02T00:12:00,emw,6.00
2022-10-02T00:14:00,emw,6.00
2022-10-02T00:16:00,emw,6.00
2022-10-02T00:18:00,emw,6.00
2022-10-02T00:20:00,emw,6.00
2022-10-02T00:22:00,emw,6.00
2022-10-02T00:25:00,emw,6.00
2022-10-02T00:27:00,emw,6.00
2022-10-02T00:30:00,emw,6.00
2022-10-02T00:32:00,emw,6.00
2022-10-02T00:35:00,emw,6.00
2022-10-02T00:37:00,emw,6.00
2022-10-02T00:39:00,emw,6.00
2022-10-02T00:43:00,emw,6.00
2022-10-02T00:45:00,emw,12.00
2022-10-02T00:46:00,emw,6.00
2022-10-02T00:48:00,emw,18.00
2022-10-02T00:50:00,emw,6.00
2022-10-02T00:52:00,emw,6.00
2022-10-02T00:54:00,emw,6.00
2022-10-02T00:56:00,emw,6.00
2022-10-02T01:00:00,emw,6.00
2022-10-02T01:02:00,emw,6.00
2022-10-02T01:04:00,emw,6.00
2022-10-02T01:07:00,emw,6.00
2022-10-02T01:10:00,emw,6.00
2022-10-02T01:11:00,emw,6.00
2022-10-02T01:15:00,emw,6.00
2022-10-02T01:17:00,emw,6.00
2022-10-02T01:20:00,emw,6.00
2022-10-02T01:22:00,emw,6.00
2022-10-02T01:24:00,emw,6.00
2022-10-02T01:27:00,emw,6.00
2022-10-02T01:29:00,emw,6.00
2022-10-02T01:31:00,emw,6.00
2022-10-02T01:34:00,emw,6.00
2022-10-02T01:36:00,emw,6.00
2022-10-02T01:39:00,emw,6.00
2022-10-02T01:41:00,emw,6.00
2022-10-02T01:43:00,emw,6.00
2022-10-02T01:46:00,emw,6.00
2022-10-02T01:49:00,emw,6.00
2022-10-02T01:51:00,emw,6.00
2022-10-02T01:52:00,emw,6.00
2022-10-02T01:56:00,emw,6.00
2022-10-02T01:59:00,emw,6.00
2022-10-02T02:00:00,emw,6.00
2022-10-02T02:03:00,emw,6.00
2022-10-02T02:06:00,emw,6.00
2022-10-02T02:08:00,emw,6.00
2022-10-02T02:10:00,emw,6.00
2022-10-02T02:13:00,emw,6.00
2022-10-02T02:16:00,emw,6.00
2022-10-02T02:19:00,emw,6.00
2022-10-02T02:20:00,emw,6.00
2022-10-02T02:22:00,emw,6.00
2022-10-02T02:25:00,emw,6.00
2022-10-02T02:27:00,emw,6.00
2022-10-02T02:31:00,emw,6.00
2022-10-02T02:33:00,emw,6.00
2022-10-02T02:35:00,emw,6.00
2022-10-02T02:37:00,emw,6.00
2022-10-02T02:39:00,emw,6.00
2022-10-02T02:42:00,emw,6.00
2022-10-02T02:46:00,emw,6.00
2022-10-02T02:48:00,emw,6.00
2022-10-02T02:50:00,emw,6.00
2022-10-02T02:52:00,emw,6.00
2022-10-02T02:54:00,emw,6.00
2022-10-02T02:58:00,emw,6.00
2022-10-02T03:00:00,emw,6.00
2022-10-02T03:02:00,emw,6.00
2022-10-02T03:05:00,emw,6.00
2022-10-02T03:07:00,emw,6.00
2022-10-02T03:09:00,emw,6.00
2022-10-02T03:13:00,emw,6.00
2022-10-02T03:15:00,emw,6.00
2022-10-02T03:17:00,emw,6.00
2022-10-02T03:20:00,emw,6.00
2022-10-02T03:22:00,emw,6.00
2022-10-02T03:25:00,emw,6.00
2022-10-02T03:28:00,emw,6.00
2022-10-02T03:31:00,emw,6.00
2022-10-02T03:32:00,emw,6.00
2022-10-02T03:35:00,emw,6.00
2022-10-02T03:37:00,emw,6.00
2022-10-02T03:41:00,emw,6.00
2022-10-02T03:43:00,emw,6.00
2022-10-02T03:45:00,emw,6.00
2022-10-02T03:49:00,emw,6.00
2022-10-02T03:50:00,emw,6.00
2022-10-02T03:52:00,emw,6.00
2022-10-02T03:55:00,emw,6.00
2022-10-02T03:57:00,emw,6.00
2022-10-02T04:01:00,emw,6.00
2022-10-02T04:03:00,emw,6.00
2022-10-02T04:06:00,emw,6.00
2022-10-02T04:08:00,emw,6.00
2022-10-02T04:10:00,emw,6.00
2022-10-02T04:14:00,emw,6.00
2022-10-02T04:16:00,emw,6.00
2022-10-02T04:19:00,emw,6.00
2022-10-02T04:21:00,emw,6.00
2022-10-02T04:23:00,emw,6.00
2022-10-02T04:25:00,emw,6.00
2022-10-02T04:27:00,emw,6.00
2022-10-02T04:31:00,emw,6.00
2022-10-02T04:33:00,emw,6.00
2022-10-02T04:35:00,emw,6.00
2022-10-02T04:38:00,emw,6.00
2022-10-02T04:42:00,emw,6.00
2022-10-02T04:43:00,emw,6.00
2022-10-02T04:47:00,emw,6.00
2022-10-02T04:49:00,emw,6.00
2022-10-02T04:51:00,emw,6.00
2022-10-02T04:53:00,emw,12.00
2022-10-02T04:54:00,emw,6.00
2022-10-02T04:56:00,emw,12.00
2022-10-02T04:58:00,emw,12.00
2022-10-02T05:02:00,emw,6.00
2022-10-02T05:05:00,emw,6.00
2022-10-02T05:07:00,emw,6.00
2022-10-02T05:11:00,emw,6.00
2022-10-02T05:13:00,emw,6.00
2022-10-02T05:15:00,emw,6.00
2022-10-02T05:18:00,emw,6.00
2022-10-02T05:22:00,emw,6.00
2022-10-02T05:24:00,emw,6.00
2022-10-02T05:26:00,emw,6.00
2022-10-02T05:30:00,emw,6.00
2022-10-02T05:32:00,emw,6.00
2022-10-02T05:35:00,emw,6.00
2022-10-02T05:37:00,emw,6.00
2022-10-02T05:40:00,emw,6.00
2022-10-02T05:41:00,emw,6.00
2022-10-02T05:44:00,emw,6.00
2022-10-02T05:46:00,emw,6.00
2022-10-02T05:48:00,emw,6.00
2022-10-02T05:51:00,emw,6.00
2022-10-02T05:55:00,emw,6.00
2022-10-02T05:56:00,emw,6.00
2022-10-02T06:00:00,emw,6.00
2022-10-02T06:02:00,emw,6.00
2022-10-02T06:03:00,emw,6.00
2022-10-02T06:06:00,emw,6.00
2022-10-02T06:07:00,emw,6.00
2022-10-02T06:10:00,emw,6.00
2022-10-02T06:14:00,emw,6.00
2022-10-02T06:16:00,emw,6.00
2022-10-02T06:18:00,emw,6.00
2022-10-02T06:20:00,emw,6.00
2022-10-02T06:24:00,emw,6.00
2022-10-02T06:25:00,emw,6.00
2022-10-02T06:28:00,emw,6.00
2022-10-02T06:31:00,emw,6.00
2022-10-02T06:35:00,emw,6.00
2022-10-02T06:37:00,emw,6.00
2022-10-02T06:39:00,emw,6.00
2022-10-02T06:42:00,emw,6.00
2022-10-02T06:46:00,emw,6.00
2022-10-02T06:49:00,emw,6.00
2022-10-02T06:50:00,emw,6.00
2022-10-02T06:54:00,emw,6.00
2022-10-02T06:56:00,emw,6.00
2022-10-02T06:58:00,emw,6.00
2022-10-02T07:01:00,emw,6.00
2022-10-02T07:03:00,emw,6.00
2022-10-02T07:06:00,emw,6.00
2022-10-02T07:10:00,emw,6.00
2022-10-02T07:12:00,emw,6.00
2022-10-02T07:14:00,emw,6.00
2022-10-02T07:17:00,emw,6.00
2022-10-02T07:20:00,emw,6.00
2022-10-02T07:23:00,emw,6.00
2022-10-02T07:25:00,emw,6.00
2022-10-02T07:29:00,emw,6.00
2022-10-02T07:32:00,emw,6.00
2022-10-02T07:34:00,emw,6.00
2022-10-02T07:38:00,emw,6.00
2022-10-02T07:40:00,emw,6.00
2022-10-02T07:43:00,emw,6.00
2022-10-02T07:45:00,emw,6.00
2022-10-02T07:49:00,emw,6.00
2022-10-02T07:51:00,emw,6.00
2022-10-02T07:53:00,emw,6.00
2022-10-02T07:56:00,emw,6.00
2022-10-02T08:00:00,emw,6.00
2022-10-02T08:02:00,emw,6.00
2022-10-02T08:05:00,emw,6.00
2022-10-02T08:09:00,emw,6.00
2022-10-02T08:11:00,emw,6.00
2022-10-02T08:15:00,emw,6.00
2022-10-02T08:17:00,emw,6.00
2022-10-02T08:20:00,emw,6.00
2022-10-02T08:22:00,emw,6.00
2022-10-02T08:26:00,emw,6.00
2022-10-02T08:27:00,emw,6.00
2022-10-02T08:31:00,emw,6.00
2022-10-02T08:34:00,emw,6.00
2022-10-02T08:37:00,emw,6.00
2022-10-02T08:39:00,emw,6.00
2022-10-02T08:42:00,emw,6.00
2022-10-02T08:46:00,emw,6.00
2022-10-02T08:48:00,emw,6.00
2022-10-02T08:51:00,emw,6.00
2022-10-02T08:53:00,emw,6.00
2022-10-02T08:55:00,emw,12.00
2022-10-02T08:56:00,emw,6.00
2022-10-02T08:58:00,emw,12.00
2022-10-02T08:59:00,emw,6.00
2022-10-02T09:03:00,emw,6.00
2022-10-02T09:05:00,emw,6.00
2022-10-02T09:08:00,emw,6.00
2022-10-02T09:12:00,emw,6.00
2022-10-02T09:14:00,emw,6.00
2022-10-02T09:17:00,emw,6.00
2022-10-02T09:19:00,emw,6.00
2022-10-02T09:22:00,emw,6.00
2022-10-02T09:25:00,emw,6.00
2022-10-02T09:29:00,emw,6.00
2022-10-02T09:31:00,emw,6.00
2022-10-02T09:35:00,emw,6.00
2022-10-02T09:37:00,emw,6.00
2022-10-02T09:39:00,emw,6.00
2022-10-02T09:43:00,emw,6.00
2022-10-02T09:46:00,emw,6.00
2022-10-02T09:48:00,emw,6.00
2022-10-02T09:51:00,emw,6.00
2022-10-02T09:53:00,emw,6.00
2022-10-02T09:56:00,emw,6.00
2022-10-02T10:00:00,emw,6.00
2022-10-02T10:03:00,emw,6.00
2022-10-02T10:05:00,emw,6.00
2022-10-02T10:09:00,emw,6.00
2022-10-02T10:11:00,emw,6.00
2022-10-02T10:14:00,emw,6.00
2022-10-02T10:18:00,emw,6.00
2022-10-02T10:20:00,emw,6.00
2022-10-02T10:22:00,emw,6.00
2022-10-02T10:26:00,emw,6.00
2022-10-02T10:28:00,emw,6.00
2022-10-02T10:30:00,emw,6.00
2022-10-02T10:34:00,emw,6.00
2022-10-02T10:36:00,emw,6.00
2022-10-02T10:40:00,emw,6.00
2022-10-02T10:43:00,emw,6.00
2022-10-02T10:45:00,emw,6.00
2022-10-02T10:48:00,emw,6.00
2022-10-02T10:51:00,emw,6.00
2022-10-02T10:54:00,emw,6.00
2022-10-02T10:56:00,emw,6.00
2022-10-02T11:00:00,emw,6.00
2022-10-02T11:03:00,emw,6.00
2022-10-02T11:05:00,emw,6.00
2022-10-02T11:09:00,emw,6.00
2022-10-02T11:12:00,emw,6.00
2022-10-02T11:14:00,emw,6.00
2022-10-02T11:17:00,emw,6.00
2022-10-02T11:18:00,emw,6.00
2022-10-02T11:21:00,emw,6.00
2022-10-02T11:23:00,emw,6.00
2022-10-02T11:25:00,emw,6.00
2022-10-02T11:29:00,emw,6.00
2022-10-02T11:32:00,emw,6.00
2022-10-02T11:35:00,emw,6.00
2022-10-02T11:37:00,emw,6.00
2022-10-02T11:41:00,emw,6.00
2022-10-02T11:43:00,emw,6.00
2022-10-02T11:47:00,emw,6.00
2022-10-02T11:50:00,emw,6.00
2022-10-02T11:52:00,emw,6.00
2022-10-02T11:55:00,emw,6.00
2022-10-02T11:57:00,emw,6.00
2022-10-02T12:01:00,emw,6.00
2022-10-02T12:04:00,emw,6.00
2022-10-02T12:06:00,emw,6.00
2022-10-02T12:10:00,emw,6.00
2022-10-02T12:12:00,emw,6.00
2022-10-02T12:16:00,emw,6.00
2022-10-02T12:18:00,emw,6.00
2022-10-02T12:21:00,emw,6.00
2022-10-02T12:23:00,emw,6.00
2022-10-02T12:26:00,emw,6.00
2022-10-02T12:29:00,emw,6.00
2022-10-02T12:33:00,emw,6.00
2022-10-02T12:35:00,emw,6.00
2022-10-02T12:38:00,emw,6.00
2022-10-02T12:41:00,emw,6.00
2022-10-02T12:45:00,emw,6.00
2022-10-02T12:46:00,emw,6.00
2022-10-02T12:50:00,emw,6.00
2022-10-02T12:52:00,emw,6.00
2022-10-02T12:54:00,emw,6.00
2022-10-02T12:55:00,emw,6.00
2022-10-02T12:57:00,emw,12.00
2022-10-02T12:58:00,emw,6.00
2022-10-02T13:00:00,emw,6.00
2022-10-02T13:02:00,emw,6.00
2022-10-02T13:04:00,emw,6.00
2022-10-02T13:07:00,emw,6.00
2022-10-02T13:10:00,emw,6.00
2022-10-02T13:12:00,emw,6.00
2022-10-02T13:16:00,emw,6.00
2022-10-02T13:18:00,emw,6.00
2022-10-02T13:21:00,emw,6.00
2022-10-02T13:24:00,emw,6.00
2022-10-02T13:27:00,emw,6.00
2022-10-02T13:30:00,emw,6.00
2022-10-02T13:34:00,emw,6.00
2022-10-02T13:36:00,emw,6.00
2022-10-02T13:39:00,emw,6.00
2022-10-02T13:42:00,emw,6.00
2022-10-02T13:44:00,emw,6.00
2022-10-02T13:48:00,emw,6.00
2022-10-02T13:51:00,emw,6.00
2022-10-02T13:54:00,emw,6.00
2022-10-02T13:56:00,emw,6.00
2022-10-02T13:59:00,emw,6.00
2022-10-02T14:01:00,emw,6.00
2022-10-02T14:05:00,emw,6.00
2022-10-02T14:07:00,emw,6.00
2022-10-02T14:11:00,emw,6.00
2022-10-02T14:13:00,emw,6.00
2022-10-02T14:16:00,emw,6.00
2022-10-02T14:20:00,emw,6.00
2022-10-02T14:22:00,emw,6.00
2022-10-02T14:25:00,emw,6.00
2022-10-02T14:27:00,emw,6.00
2022-10-02T14:31:00,emw,6.00
2022-10-02T14:34:00,emw,6.00
2022-10-02T14:36:00,emw,6.00
2022-10-02T14:40:00,emw,6.00
2022-10-02T14:43:00,emw,6.00
2022-10-02T14:46:00,emw,6.00
2022-10-02T14:48:00,emw,6.00
2022-10-02T14:52:00,emw,6.00
2022-10-02T14:54:00,emw,6.00
2022-10-02T14:58:00,emw,6.00
2022-10-02T15:00:00,emw,6.00
2022-10-02T15:02:00,emw,6.00
2022-10-02T15:05:00,emw,6.00
2022-10-02T15:08:00,emw,6.00
2022-10-02T15:12:00,emw,6.00
2022-10-02T15:15:00,emw,6.00
2022-10-02T15:17:00,emw,6.00
2022-10-02T15:20:00,emw,6.00
2022-10-02T15:23:00,emw,6.00
2022-10-02T15:26:00,emw,6.00
2022-10-02T15:28:00,emw,6.00
2022-10-02T15:32:00,emw,6.00
2022-10-02T15:34:00,emw,6.00
2022-10-02T15:37:00,emw,6.00
2022-10-02T15:41:00,emw,6.00
2022-10-02T15:43:00,emw,6.00
2022-10-02T15:46:00,emw,6.00
2022-10-02T15:50:00,emw,6.00
2022-10-02T15:53:00,emw,6.00
2022-10-02T15:55:00,emw,6.00
2022-10-02T15:58:00,emw,6.00
2022-10-02T16:00:00,emw,6.00
2022-10-02T16:03:00,emw,6.00
2022-10-02T16:06:00,emw,6.00
2022-10-02T16:10:00,emw,6.00
2022-10-02T16:12:00,emw,6.00
2022-10-02T16:16:00,emw,6.00
2022-10-02T16:18:00,emw,6.00
2022-10-02T16:22:00,emw,6.00
2022-10-02T16:23:00,emw,6.00
2022-10-02T16:27:00,emw,6.00
2022-10-02T16:30:00,emw,6.00
2022-10-02T16:33:00,emw,6.00
2022-10-02T16:35:00,emw,6.00
2022-10-02T16:39:00,emw,6.00
2022-10-02T16:41:00,emw,6.00
2022-10-02T16:44:00,emw,6.00
2022-10-02T16:47:00,emw,6.00
2022-10-02T16:51:00,emw,6.00
2022-10-02T16:53:00,emw,6.00
2022-10-02T16:55:00,emw,6.00
2022-10-02T16:57:00,emw,12.00
2022-10-02T16:59:00,emw,12.00
2022-10-02T17:01:00,emw,12.00
2022-10-02T17:04:00,emw,6.00
2022-10-02T17:08:00,emw,6.00
2022-10-02T17:11:00,emw,6.00
2022-10-02T17:14:00,emw,6.00
2022-10-02T17:16:00,emw,6.00
2022-10-02T17:18:00,emw,6.00
2022-10-02T17:22:00,emw,6.00
2022-10-02T17:24:00,emw,6.00
2022-10-02T17:28:00,emw,6.00
2022-10-02T17:30:00,emw,6.00
2022-10-02T17:34:00,emw,6.00
2022-10-02T17:36:00,emw,6.00
2022-10-02T17:40:00,emw,6.00
2022-10-02T17:42:00,emw,6.00
2022-10-02T17:45:00,emw,6.00
2022-10-02T17:48:00,emw,6.00
2022-10-02T17:50:00,emw,6.00
2022-10-02T17:54:00,emw,6.00
2022-10-02T17:57:00,emw,6.00
2022-10-02T18:01:00,emw,6.00
2022-10-02T18:03:00,emw,6.00
2022-10-02T18:06:00,emw,6.00
2022-10-02T18:08:00,emw,6.00
2022-10-02T18:11:00,emw,6.00
2022-10-02T18:15:00,emw,6.00
2022-10-02T18:17:00,emw,6.00
2022-10-02T18:19:00,emw,6.00
2022-10-02T18:22:00,emw,6.00
2022-10-02T18:26:00,emw,6.00
2022-10-02T18:28:00,emw,6.00
2022-10-02T18:31:00,emw,6.00
2022-10-02T18:35:00,emw,6.00
2022-10-02T18:37:00,emw,6.00
2022-10-02T18:41:00,emw,6.00
2022-10-02T18:42:00,emw,6.00
2022-10-02T18:45:00,emw,6.00
2022-10-02T18:48:00,emw,6.00
2022-10-02T18:52:00,emw,6.00
2022-10-02T18:53:00,emw,6.00
2022-10-02T18:57:00,emw,6.00
2022-10-02T18:59:00,emw,6.00
2022-10-02T19:02:00,emw,6.00
2022-10-02T19:05:00,emw,6.00
2022-10-02T19:09:00,emw,6.00
2022-10-02T19:11:00,emw,6.00
2022-10-02T19:14:00,emw,6.00
2022-10-02T19:16:00,emw,6.00
2022-10-02T19:19:00,emw,6.00
2022-10-02T19:22:00,emw,6.00
2022-10-02T19:26:00,emw,6.00
2022-10-02T19:28:00,emw,6.00
2022-10-02T19:30:00,emw,6.00
2022-10-02T19:34:00,emw,6.00
2022-10-02T19:36:00,emw,6.00
2022-10-02T19:38:00,emw,6.00
2022-10-02T19:42:00,emw,6.00
2022-10-02T19:44:00,emw,6.00
2022-10-02T19:48:00,emw,6.00
2022-10-02T19:50:00,emw,6.00
2022-10-02T19:54:00,emw,6.00
2022-10-02T19:56:00,emw,6.00
2022-10-02T19:59:00,emw,6.00
2022-10-02T20:01:00,emw,6.00
2022-10-02T20:05:00,emw,6.00
2022-10-02T20:07:00,emw,6.00
2022-10-02T20:10:00,emw,6.00
2022-10-02T20:12:00,emw,6.00
2022-10-02T20:16:00,emw,6.00
2022-10-02T20:18:00,emw,6.00
2022-10-02T20:20:00,emw,6.00
2022-10-02T20:23:00,emw,6.00
2022-10-02T20:27:00,emw,6.00
2022-10-02T20:29:00,emw,6.00
2022-10-02T20:33:00,emw,6.00
2022-10-02T20:36:00,emw,6.00
2022-10-02T20:38:00,emw,6.00
2022-10-02T20:40:00,emw,6.00
2022-10-02T20:43:00,emw,6.00
2022-10-02T20:45:00,emw,6.00
2022-10-02T20:49:00,emw,6.00
2022-10-02T20:51:00,emw,6.00
2022-10-02T20:54:00,emw,12.00
2022-10-02T20:56:00,emw,12.00
2022-10-02T20:57:00,emw,6.00
2022-10-02T20:59:00,emw,12.00
2022-10-02T21:03:00,emw,6.00
2022-10-02T21:05:00,emw,6.00
2022-10-02T21:08:00,emw,6.00
2022-10-02T21:12:00,emw,6.00
2022-10-02T21:13:00,emw,6.00
2022-10-02T21:17:00,emw,6.00
2022-10-02T21:19:00,emw,6.00
2022-10-02T21:21:00,emw,6.00
2022-10-02T21:24:00,emw,6.00
2022-10-02T21:27:00,emw,6.00
2022-10-02T21:31:00,emw,6.00
2022-10-02T21:33:00,emw,6.00
2022-10-02T21:36:00,emw,6.00
2022-10-02T21:39:00,emw,6.00
2022-10-02T21:42:00,emw,6.00
2022-10-02T21:45:00,emw,6.00
2022-10-02T21:47:00,emw,6.00
2022-10-02T21:49:00,emw,6.00
2022-10-02T21:52:00,emw,6.00
2022-10-02T21:55:00,emw,6.00
2022-10-02T21:59:00,emw,6.00
2022-10-02T22:00:00,emw,6.00
2022-10-02T22:04:00,emw,6.00
2022-10-02T22:06:00,emw,6.00
2022-10-02T22:08:00,emw,6.00
2022-10-02T22:12:00,emw,6.00
2022-10-02T22:14:00,emw,6.00
2022-10-02T22:16:00,emw,6.00
2022-10-02T22:18:00,emw,6.00
2022-10-02T22:22:00,emw,6.00
2022-10-02T22:24:00,emw,6.00
2022-10-02T22:26:00,emw,6.00
2022-10-02T22:30:00,emw,6.00
2022-10-02T22:32:00,emw,6.00
2022-10-02T22:35:00,emw,6.00
2022-10-02T22:38:00,emw,6.00
2022-10-02T22:41:00,emw,6.00
2022-10-02T22:43:00,emw,6.00
2022-10-02T22:46:00,emw,6.00
2022-10-02T22:49:00,emw,6.00
2022-10-02T22:53:00,emw,6.00
2022-10-02T22:55:00,emw,6.00
2022-10-02T22:57:00,emw,6.00
2022-10-02T22:59:00,emw,6.00
2022-10-02T23:03:00,emw,6.00
2022-10-02T23:04:00,emw,6.00
2022-10-02T23:08:00,emw,6.00
2022-10-02T23:11:00,emw,6.00
2022-10-02T23:13:00,emw,6.00
2022-10-02T23:16:00,emw,6.00
2022-10-02T23:18:00,emw,6.00
2022-10-02T23:21:00,emw,6.00
2022-10-02T23:24:00,emw,6.00
2022-10-02T23:27:00,emw,6.00
2022-10-02T23:29:00,emw,6.00
2022-10-02T23:32:00,emw,6.00
2022-10-02T23:34:00,emw,6.00
2022-10-02T23:38:00,emw,6.00
2022-10-02T23:41:00,emw,6.00
2022-10-02T23:43:00,emw,6.00
2022-10-02T23:46:00,emw,6.00
2022-10-02T23:48:00,emw,6.00
2022-10-02T23:51:00,emw,6.00
2022-10-02T23:55:00,emw,6.00
2022-10-02T23:57:00,emw,6.00
