#datetime,building,power
2022-01-16T00:00:00,plm,10.86
2022-01-16T00:01:00,plm,10.93
2022-01-16T00:02:00,plm,11.31
2022-01-16T00:03:00,plm,11.41
2022-01-16T00:04:00,plm,11.55
2022-01-16T00:05:00,plm,11.55
2022-01-16T00:06:00,plm,11.57
2022-01-16T00:07:00,plm,11.56
2022-01-16T00:08:00,plm,11.42
2022-01-16T00:09:00,plm,11.74
2022-01-16T00:10:00,plm,11.67
2022-01-16T00:11:00,plm,11.75
2022-01-16T00:12:00,plm,11.72
2022-01-16T00:13:00,plm,11.73
2022-01-16T00:14:00,plm,21.03
2022-01-16T00:15:00,plm,20.44
2022-01-16T00:16:00,plm,11.38
2022-01-16T00:17:00,plm,11.32
2022-01-16T00:18:00,plm,11.32
2022-01-16T00:19:00,plm,11.43
2022-01-16T00:20:00,plm,11.84
2022-01-16T00:21:00,plm,11.89
2022-01-16T00:22:00,plm,11.92
2022-01-16T00:23:00,plm,11.89
2022-01-16T00:24:00,plm,11.88
2022-01-16T00:25:00,plm,11.88
2022-01-16T00:26:00,plm,11.90
2022-01-16T00:27:00,plm,11.83
2022-01-16T00:28:00,plm,11.81
2022-01-16T00:29:00,plm,13.23
2022-01-16T00:30:00,plm,13.16
2022-01-16T00:31:00,plm,10.88
2022-01-16T00:32:00,plm,10.81
2022-01-16T00:33:00,plm,11.17
2022-01-16T00:34:00,plm,10.78
2022-01-16T00:35:00,plm,10.76
2022-01-16T00:36:00,plm,10.68
2022-01-16T00:37:00,plm,10.76
2022-01-16T00:38:00,plm,11.31
2022-01-16T00:39:00,plm,23.41
2022-01-16T00:40:00,plm,11.25
2022-01-16T00:41:00,plm,12.35
2022-01-16T00:42:00,plm,12.33
2022-01-16T00:43:00,plm,11.27
2022-01-16T00:44:00,plm,11.34
2022-01-16T00:45:00,plm,11.28
2022-01-16T00:46:00,plm,10.83
2022-01-16T00:47:00,plm,10.93
2022-01-16T00:48:00,plm,10.87
2022-01-16T00:49:00,plm,10.87
2022-01-16T00:50:00,plm,10.75
2022-01-16T00:51:00,plm,11.20
2022-01-16T00:52:00,plm,11.17
2022-01-16T00:53:00,plm,12.61
2022-01-16T00:54:00,plm,12.80
2022-01-16T00:55:00,plm,11.42
2022-01-16T00:56:00,plm,20.51
2022-01-16T00:57:00,plm,11.13
2022-01-16T00:58:00,plm,11.10
2022-01-16T00:59:00,plm,10.64
2022-01-16T01:00:00,plm,10.57
2022-01-16T01:01:00,plm,10.57
2022-01-16T01:02:00,plm,10.57
2022-01-16T01:03:00,plm,10.68
2022-01-16T01:04:00,plm,11.07
2022-01-16T01:05:00,plm,11.12
2022-01-16T01:06:00,plm,10.97
2022-01-16T01:07:00,plm,11.02
2022-01-16T01:08:00,plm,10.96
2022-01-16T01:09:00,plm,11.04
2022-01-16T01:10:00,plm,10.97
2022-01-16T01:11:00,plm,10.90
2022-01-16T01:12:00,plm,10.86
2022-01-16T01:13:00,plm,10.43
2022-01-16T01:14:00,plm,10.42
2022-01-16T01:15:00,plm,10.40
2022-01-16T01:16:00,plm,10.38
2022-01-16T01:17:00,plm,10.43
2022-01-16T01:18:00,plm,10.37
2022-01-16T01:19:00,plm,10.91
2022-01-16T01:20:00,plm,10.95
2022-01-16T01:21:00,plm,10.83
2022-01-16T01:22:00,plm,10.86
2022-01-16T01:23:00,plm,10.96
2022-01-16T01:24:00,plm,11.00
2022-01-16T01:25:00,plm,10.96
2022-01-16T01:26:00,plm,10.52
2022-01-16T01:27:00,plm,10.47
2022-01-16T01:28:00,plm,10.50
2022-01-16T01:29:00,plm,10.49
2022-01-16T01:30:00,plm,10.57
2022-01-16T01:31:00,plm,10.49
2022-01-16T01:32:00,plm,10.93
2022-01-16T01:33:00,plm,10.87
2022-01-16T01:34:00,plm,10.92
2022-01-16T01:35:00,plm,10.90
2022-01-16T01:36:00,plm,10.88
2022-01-16T01:37:00,plm,10.90
2022-01-16T01:38:00,plm,10.91
2022-01-16T01:39:00,plm,11.21
2022-01-16T01:40:00,plm,11.17
2022-01-16T01:41:00,plm,12.72
2022-01-16T01:42:00,plm,11.18
2022-01-16T01:43:00,plm,11.13
2022-01-16T01:44:00,plm,10.77
2022-01-16T01:45:00,plm,10.73
2022-01-16T01:46:00,plm,10.64
2022-01-16T01:47:00,plm,10.68
2022-01-16T01:48:00,plm,11.79
2022-01-16T01:49:00,plm,12.21
2022-01-16T01:50:00,plm,12.15
2022-01-16T01:51:00,plm,12.14
2022-01-16T01:52:00,plm,12.15
2022-01-16T01:53:00,plm,12.06
2022-01-16T01:54:00,plm,11.10
2022-01-16T01:55:00,plm,11.09
2022-01-16T01:56:00,plm,11.07
2022-01-16T01:57:00,plm,11.16
2022-01-16T01:58:00,plm,22.67
2022-01-16T01:59:00,plm,10.37
2022-01-16T02:00:00,plm,10.37
2022-01-16T02:01:00,plm,19.66
2022-01-16T02:02:00,plm,19.54
2022-01-16T02:03:00,plm,10.39
2022-01-16T02:04:00,plm,19.50
2022-01-16T02:05:00,plm,10.37
2022-01-16T02:06:00,plm,10.37
2022-01-16T02:07:00,plm,10.81
2022-01-16T02:08:00,plm,10.81
2022-01-16T02:09:00,plm,10.86
2022-01-16T02:10:00,plm,10.83
2022-01-16T02:11:00,plm,10.69
2022-01-16T02:12:00,plm,10.71
2022-01-16T02:13:00,plm,10.72
2022-01-16T02:14:00,plm,10.72
2022-01-16T02:15:00,plm,10.23
2022-01-16T02:16:00,plm,10.29
2022-01-16T02:17:00,plm,10.32
2022-01-16T02:18:00,plm,10.30
2022-01-16T02:19:00,plm,10.44
2022-01-16T02:20:00,plm,10.90
2022-01-16T02:21:00,plm,10.88
2022-01-16T02:22:00,plm,10.88
2022-01-16T02:23:00,plm,10.93
2022-01-16T02:24:00,plm,10.95
2022-01-16T02:25:00,plm,10.96
2022-01-16T02:26:00,plm,10.91
2022-01-16T02:27:00,plm,10.69
2022-01-16T02:28:00,plm,10.19
2022-01-16T02:29:00,plm,10.21
2022-01-16T02:30:00,plm,10.13
2022-01-16T02:31:00,plm,10.09
2022-01-16T02:32:00,plm,10.06
2022-01-16T02:33:00,plm,10.24
2022-01-16T02:34:00,plm,10.64
2022-01-16T02:35:00,plm,10.53
2022-01-16T02:36:00,plm,10.54
2022-01-16T02:37:00,plm,10.53
2022-01-16T02:38:00,plm,10.51
2022-01-16T02:39:00,plm,10.59
